Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000,,Zero Index,719.33792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19337920e-04,2.56250000e-01,1.37515625e-02,-1.56718750e-02,8.17968750e-03,5.50000000e-03,2.04023437e-01,,-7.19337920e-04,9.68385052e-07,,-7.19337920e-04,-2.63344650e+01
-7.18337920e-04,2.41406250e-01,1.42796875e-02,-2.41562500e-02,8.05468750e-03,6.18750000e-03,3.42304687e-01,,-7.18337920e-04,1.95536541e-06,,-7.18337920e-04,-2.46986351e+01
-7.17337920e-04,2.17187500e-01,1.30203125e-02,-1.26562500e-02,7.92187500e-03,6.71875000e-03,3.48984375e-01,,-7.17337920e-04,2.91659831e-06,,-7.17337920e-04,-2.21043053e+01
-7.16337920e-04,2.22656250e-01,1.42390625e-02,1.92187500e-03,7.99218750e-03,6.56250000e-03,2.33671875e-01,,-7.16337920e-04,3.87640102e-06,,-7.16337920e-04,-2.26396484e+01
-7.15337920e-04,2.30468750e-01,1.36093750e-02,4.93750000e-03,8.00781250e-03,6.43750000e-03,7.12500000e-02,,-7.15337920e-04,4.85694454e-06,,-7.15337920e-04,-2.34632378e+01
-7.14337920e-04,2.30468750e-01,1.38328125e-02,-2.82812500e-03,7.95312500e-03,6.62500000e-03,-7.67578125e-02,,-7.14337920e-04,5.82318398e-06,,-7.14337920e-04,-2.34688263e+01
-7.13337920e-04,2.29687500e-01,1.47671875e-02,-9.65625000e-03,7.93750000e-03,6.78125000e-03,-1.89609375e-01,,-7.13337920e-04,6.83018970e-06,,-7.13337920e-04,-2.33552017e+01
-7.12337920e-04,2.32031250e-01,1.47265625e-02,-7.10937500e-03,7.96875000e-03,6.87500000e-03,-2.66718750e-01,,-7.12337920e-04,7.86866440e-06,,-7.12337920e-04,-2.35523987e+01
-7.11337920e-04,2.35156250e-01,1.52750000e-02,-1.56250000e-05,7.97656250e-03,6.71875000e-03,-3.08671875e-01,,-7.11337920e-04,8.92501976e-06,,-7.11337920e-04,-2.38556805e+01
-7.10337920e-04,2.35937500e-01,1.45640625e-02,2.18750000e-03,7.97656250e-03,6.43750000e-03,-3.22265625e-01,,-7.10337920e-04,9.97565348e-06,,-7.10337920e-04,-2.39419785e+01
-7.09337920e-04,2.37500000e-01,1.47265625e-02,-2.45312500e-03,7.97656250e-03,6.43750000e-03,-3.20625000e-01,,-7.09337920e-04,1.10069768e-05,,-7.09337920e-04,-2.41023560e+01
-7.08337920e-04,2.42968750e-01,1.49093750e-02,-7.59375000e-03,8.07031250e-03,6.28125000e-03,-3.11835938e-01,,-7.08337920e-04,1.20504583e-05,,-7.08337920e-04,-2.46395206e+01
-7.07337920e-04,2.53125000e-01,1.53562500e-02,-7.45312500e-03,8.24218750e-03,5.75000000e-03,-2.98476563e-01,,-7.07337920e-04,1.31161105e-05,,-7.07337920e-04,-2.56466827e+01
-7.06337920e-04,2.46875000e-01,1.54984375e-02,-3.04687500e-03,8.17968750e-03,6.03125000e-03,-2.73750000e-01,,-7.06337920e-04,1.42025046e-05,,-7.06337920e-04,-2.49745274e+01
-7.05337920e-04,2.42968750e-01,1.42390625e-02,2.34375000e-04,8.16406250e-03,6.25000000e-03,-2.18789063e-01,,-7.05337920e-04,1.52495613e-05,,-7.05337920e-04,-2.45643692e+01
-7.04337920e-04,2.41406250e-01,1.59859375e-02,2.09375000e-03,8.21875000e-03,5.96875000e-03,-7.12500000e-02,,-7.04337920e-04,1.63137847e-05,,-7.04337920e-04,-2.44094543e+01
-7.03337920e-04,2.48437500e-01,1.33046875e-02,-1.87500000e-04,8.26562500e-03,6.03125000e-03,1.30781250e-01,,-7.03337920e-04,1.73451062e-05,,-7.03337920e-04,-2.51393795e+01
-7.02337920e-04,2.56250000e-01,1.56609375e-02,-1.11406250e-02,8.32812500e-03,6.25000000e-03,2.52421875e-01,,-7.02337920e-04,1.83649863e-05,,-7.02337920e-04,-2.59147720e+01
-7.01337920e-04,2.61718750e-01,1.50109375e-02,-1.67187500e-02,8.28906250e-03,6.18750000e-03,2.80898437e-01,,-7.01337920e-04,1.94449440e-05,,-7.01337920e-04,-2.64047318e+01
-7.00337920e-04,2.64062500e-01,1.58031250e-02,-8.31250000e-03,8.21875000e-03,6.34375000e-03,2.63554687e-01,,-7.00337920e-04,2.05299075e-05,,-7.00337920e-04,-2.65800228e+01
-6.99337920e-04,2.67968750e-01,1.50312500e-02,3.50000000e-03,8.28906250e-03,6.43750000e-03,2.36835937e-01,,-6.99337920e-04,2.16155859e-05,,-6.99337920e-04,-2.69699764e+01
-6.98337920e-04,2.71093750e-01,1.45843750e-02,5.03125000e-03,8.32812500e-03,6.50000000e-03,2.21835937e-01,,-6.98337920e-04,2.26583525e-05,,-6.98337920e-04,-2.73147488e+01
-6.97337920e-04,2.56250000e-01,1.51125000e-02,-3.79687500e-03,8.17968750e-03,6.93750000e-03,2.25351562e-01,,-6.97337920e-04,2.37039785e-05,,-6.97337920e-04,-2.57877369e+01
-6.96337920e-04,2.41406250e-01,1.49093750e-02,-1.06718750e-02,8.08593750e-03,7.09375000e-03,2.45273437e-01,,-6.96337920e-04,2.47610478e-05,,-6.96337920e-04,-2.42191105e+01
-6.95337920e-04,2.39062500e-01,1.56406250e-02,-8.07812500e-03,8.12500000e-03,6.93750000e-03,2.75390625e-01,,-6.95337920e-04,2.58367127e-05,,-6.95337920e-04,-2.39277992e+01
-6.94337920e-04,2.42968750e-01,1.45843750e-02,-1.39062500e-03,8.14843750e-03,6.93750000e-03,3.09140625e-01,,-6.94337920e-04,2.69009361e-05,,-6.94337920e-04,-2.43054142e+01
-6.93337920e-04,2.46875000e-01,1.44218750e-02,7.18750000e-04,8.20312500e-03,7.09375000e-03,3.42304687e-01,,-6.93337920e-04,2.79222459e-05,,-6.93337920e-04,-2.47063389e+01
-6.92337920e-04,2.52343750e-01,1.44218750e-02,-3.07812500e-03,8.20312500e-03,7.09375000e-03,3.72890625e-01,,-6.92337920e-04,2.89378349e-05,,-6.92337920e-04,-2.52638760e+01
-6.91337920e-04,2.56250000e-01,1.39953125e-02,-7.31250000e-03,8.20312500e-03,7.09375000e-03,4.02070312e-01,,-6.91337920e-04,2.99384028e-05,,-6.91337920e-04,-2.56390476e+01
-6.90337920e-04,2.54687500e-01,1.49703125e-02,-7.70312500e-03,8.20312500e-03,7.03125000e-03,4.32187500e-01,,-6.90337920e-04,3.09582829e-05,,-6.90337920e-04,-2.54381733e+01
-6.89337920e-04,2.58593750e-01,1.44218750e-02,-4.50000000e-03,8.20312500e-03,6.93750000e-03,4.61484375e-01,,-6.89337920e-04,3.19931823e-05,,-6.89337920e-04,-2.58085403e+01
-6.88337920e-04,2.60156250e-01,1.48687500e-02,-1.68750000e-03,8.19531250e-03,6.71875000e-03,4.89609375e-01,,-6.88337920e-04,3.30245057e-05,,-6.88337920e-04,-2.59532261e+01
-6.87337920e-04,2.67187500e-01,1.43406250e-02,-2.12500000e-03,8.21875000e-03,6.56250000e-03,5.15742187e-01,,-6.87337920e-04,3.40529659e-05,,-6.87337920e-04,-2.66679955e+01
-6.86337920e-04,2.86718750e-01,1.53156250e-02,-4.53125000e-03,8.36718750e-03,5.96875000e-03,5.41289062e-01,,-6.86337920e-04,3.50971604e-05,,-6.86337920e-04,-2.86638870e+01
-6.85337920e-04,2.78906250e-01,1.58843750e-02,-6.42187500e-03,8.31250000e-03,5.65625000e-03,5.69414062e-01,,-6.85337920e-04,3.61957136e-05,,-6.85337920e-04,-2.78294487e+01
-6.84337920e-04,2.67968750e-01,1.50515625e-02,-5.53125000e-03,8.21875000e-03,5.81250000e-03,5.98593750e-01,,-6.84337920e-04,3.72849645e-05,,-6.84337920e-04,-2.66701965e+01
-6.83337920e-04,2.75000000e-01,1.57421875e-02,-3.15625000e-03,8.27343750e-03,5.75000000e-03,6.27187500e-01,,-6.83337920e-04,3.83692168e-05,,-6.83337920e-04,-2.73720436e+01
-6.82337920e-04,2.76562500e-01,1.48687500e-02,-1.84375000e-03,8.27343750e-03,5.65625000e-03,6.55664062e-01,,-6.82337920e-04,3.94470262e-05,,-6.82337920e-04,-2.75198784e+01
-6.81337920e-04,2.75000000e-01,1.53156250e-02,-2.73437500e-03,8.24218750e-03,5.87500000e-03,6.84609375e-01,,-6.81337920e-04,4.05098217e-05,,-6.81337920e-04,-2.73466625e+01
-6.80337920e-04,2.71875000e-01,1.53968750e-02,-4.65625000e-03,8.24218750e-03,6.03125000e-03,7.13906250e-01,,-6.80337920e-04,4.15912073e-05,,-6.80337920e-04,-2.70049133e+01
-6.79337920e-04,2.69531250e-01,1.52546875e-02,-5.21875000e-03,8.23437500e-03,5.65625000e-03,7.41445312e-01,,-6.79337920e-04,4.26704501e-05,,-6.79337920e-04,-2.67371197e+01
-6.78337920e-04,2.64062500e-01,1.54171875e-02,-4.26562500e-03,8.19531250e-03,5.15625000e-03,7.67226562e-01,,-6.78337920e-04,4.37504095e-05,,-6.78337920e-04,-2.61481972e+01
-6.77337920e-04,2.60156250e-01,1.45843750e-02,-3.12500000e-03,8.16406250e-03,5.31250000e-03,7.94062500e-01,,-6.77337920e-04,4.48067658e-05,,-6.77337920e-04,-2.57259064e+01
-6.76337920e-04,2.39843750e-01,1.44828125e-02,-3.23437500e-03,8.01562500e-03,6.12500000e-03,8.23945312e-01,,-6.76337920e-04,4.58302202e-05,,-6.76337920e-04,-2.36149826e+01
-6.75337920e-04,2.30468750e-01,1.41781250e-02,-4.14062500e-03,7.97656250e-03,6.34375000e-03,8.52304687e-01,,-6.75337920e-04,4.68393737e-05,,-6.75337920e-04,-2.26289425e+01
-6.74337920e-04,2.42968750e-01,1.48281250e-02,-4.68750000e-03,8.08593750e-03,5.96875000e-03,8.77968750e-01,,-6.74337920e-04,4.78606853e-05,,-6.74337920e-04,-2.38942089e+01
-6.73337920e-04,2.42968750e-01,1.48281250e-02,-4.89062500e-03,8.10937500e-03,6.06250000e-03,9.04101562e-01,,-6.73337920e-04,4.89048798e-05,,-6.73337920e-04,-2.38688259e+01
-6.72337920e-04,2.41406250e-01,1.44218750e-02,-4.35937500e-03,8.07031250e-03,6.06250000e-03,9.29296875e-01,,-6.72337920e-04,4.99347734e-05,,-6.72337920e-04,-2.36832314e+01
-6.71337920e-04,2.39843750e-01,1.45640625e-02,-3.50000000e-03,8.07031250e-03,6.03125000e-03,9.54140625e-01,,-6.71337920e-04,5.09553684e-05,,-6.71337920e-04,-2.35013218e+01
-6.70337920e-04,2.42968750e-01,1.43812500e-02,-2.93750000e-03,8.04687500e-03,6.18750000e-03,9.79921875e-01,,-6.70337920e-04,5.19745336e-05,,-6.70337920e-04,-2.38064270e+01
-6.69337920e-04,2.46875000e-01,1.47671875e-02,-3.23437500e-03,8.08593750e-03,6.28125000e-03,1.00675781e+00,,-6.69337920e-04,5.30008474e-05,,-6.69337920e-04,-2.41927776e+01
-6.68337920e-04,2.53125000e-01,1.48687500e-02,-4.17187500e-03,8.14062500e-03,6.03125000e-03,1.03312500e+00,,-6.68337920e-04,5.40443289e-05,,-6.68337920e-04,-2.48174820e+01
-6.67337920e-04,2.58593750e-01,1.48687500e-02,-4.92187500e-03,8.14843750e-03,5.96875000e-03,1.06136719e+00,,-6.67337920e-04,5.50913865e-05,,-6.67337920e-04,-2.53571720e+01
-6.66337920e-04,2.67968750e-01,1.51734375e-02,-4.50000000e-03,8.24218750e-03,5.96875000e-03,1.08996094e+00,,-6.66337920e-04,5.61491725e-05,,-6.66337920e-04,-2.62986984e+01
-6.65337920e-04,2.80468750e-01,1.53968750e-02,-3.04687500e-03,8.35156250e-03,5.75000000e-03,1.11621094e+00,,-6.65337920e-04,5.72255522e-05,,-6.65337920e-04,-2.75673599e+01
-6.64337920e-04,2.77343750e-01,1.54171875e-02,-2.28125000e-03,8.32812500e-03,6.18750000e-03,1.14222656e+00,,-6.64337920e-04,5.83105139e-05,,-6.64337920e-04,-2.72310734e+01
-6.63337920e-04,2.75000000e-01,1.50109375e-02,-3.57812500e-03,8.32812500e-03,6.40625000e-03,1.16824219e+00,,-6.63337920e-04,5.93818913e-05,,-6.63337920e-04,-2.69739227e+01
-6.62337920e-04,2.71093750e-01,1.50312500e-02,-5.43750000e-03,8.35156250e-03,6.50000000e-03,1.19484375e+00,,-6.62337920e-04,6.04396773e-05,,-6.62337920e-04,-2.65473251e+01
-6.61337920e-04,2.60937500e-01,1.46656250e-02,-5.34375000e-03,8.28906250e-03,6.50000000e-03,1.22062500e+00,,-6.61337920e-04,6.14852979e-05,,-6.61337920e-04,-2.54717197e+01
-6.60337920e-04,2.57812500e-01,1.44828125e-02,-3.46875000e-03,8.24218750e-03,6.40625000e-03,1.24593750e+00,,-6.60337920e-04,6.25116154e-05,,-6.60337920e-04,-2.51262016e+01
-6.59337920e-04,2.62500000e-01,1.49296875e-02,-2.35937500e-03,8.32812500e-03,6.34375000e-03,1.27054687e+00,,-6.59337920e-04,6.35472315e-05,,-6.59337920e-04,-2.55940037e+01
-6.58337920e-04,2.57812500e-01,1.50109375e-02,-3.75000000e-03,8.27343750e-03,6.28125000e-03,1.29539062e+00,,-6.58337920e-04,6.46014378e-05,,-6.58337920e-04,-2.50945663e+01
-6.57337920e-04,2.56250000e-01,1.52546875e-02,-6.00000000e-03,8.21875000e-03,6.06250000e-03,1.32058594e+00,,-6.57337920e-04,6.56670891e-05,,-6.57337920e-04,-2.49076481e+01
-6.56337920e-04,2.57812500e-01,1.49703125e-02,-6.07812500e-03,8.24218750e-03,5.90625000e-03,1.34777344e+00,,-6.56337920e-04,6.67313143e-05,,-6.56337920e-04,-2.50367222e+01
-6.55337920e-04,2.52343750e-01,1.51531250e-02,-4.15625000e-03,8.19531250e-03,6.40625000e-03,1.37425781e+00,,-6.55337920e-04,6.77919597e-05,,-6.55337920e-04,-2.44458141e+01
-6.54337920e-04,2.44531250e-01,1.50109375e-02,-2.35937500e-03,8.19531250e-03,6.65625000e-03,1.39898437e+00,,-6.54337920e-04,6.88540385e-05,,-6.54337920e-04,-2.36231346e+01
-6.53337920e-04,2.50781250e-01,1.51531250e-02,-3.35937500e-03,8.17968750e-03,6.43750000e-03,1.42066406e+00,,-6.53337920e-04,6.99161101e-05,,-6.53337920e-04,-2.42523098e+01
-6.52337920e-04,2.54687500e-01,1.52546875e-02,-5.82812500e-03,8.17968750e-03,6.28125000e-03,1.43824219e+00,,-6.52337920e-04,7.09867745e-05,,-6.52337920e-04,-2.46306686e+01
-6.51337920e-04,2.65625000e-01,1.50312500e-02,-6.26562500e-03,8.21875000e-03,6.18750000e-03,1.45066406e+00,,-6.51337920e-04,7.20531389e-05,,-6.51337920e-04,-2.57261963e+01
-6.50337920e-04,2.67187500e-01,1.52546875e-02,-4.25000000e-03,8.27343750e-03,6.03125000e-03,1.45710937e+00,,-6.50337920e-04,7.31195105e-05,,-6.50337920e-04,-2.58594131e+01
-6.49337920e-04,2.57812500e-01,1.49296875e-02,-2.45312500e-03,8.23437500e-03,6.18750000e-03,1.45722656e+00,,-6.49337920e-04,7.41822951e-05,,-6.49337920e-04,-2.48751545e+01
-6.48337920e-04,2.56250000e-01,1.48687500e-02,-3.06250000e-03,8.17968750e-03,6.18750000e-03,1.45136719e+00,,-6.48337920e-04,7.52315027e-05,,-6.48337920e-04,-2.46994572e+01
-6.47337920e-04,2.60156250e-01,1.52546875e-02,-5.10937500e-03,8.21875000e-03,6.06250000e-03,1.44164062e+00,,-6.47337920e-04,7.62921482e-05,,-6.47337920e-04,-2.50805073e+01
-6.46337920e-04,2.56250000e-01,1.50312500e-02,-5.90625000e-03,8.23437500e-03,6.06250000e-03,1.42886719e+00,,-6.46337920e-04,7.73585125e-05,,-6.46337920e-04,-2.46486092e+01
-6.45337920e-04,2.53125000e-01,1.52546875e-02,-4.89062500e-03,8.25781250e-03,5.68750000e-03,1.41210937e+00,,-6.45337920e-04,7.84248841e-05,,-6.45337920e-04,-2.42978344e+01
-6.44337920e-04,2.71093750e-01,1.52546875e-02,-3.45312500e-03,8.35156250e-03,5.37500000e-03,1.39488281e+00,,-6.44337920e-04,7.94991211e-05,,-6.44337920e-04,-2.61281700e+01
-6.43337920e-04,2.71875000e-01,1.51531250e-02,-3.42187500e-03,8.32812500e-03,5.75000000e-03,1.37625000e+00,,-6.43337920e-04,8.05697782e-05,,-6.43337920e-04,-2.61904926e+01
-6.42337920e-04,2.60156250e-01,1.50718750e-02,-4.70312500e-03,8.20312500e-03,6.18750000e-03,1.35480469e+00,,-6.42337920e-04,8.16340034e-05,,-6.42337920e-04,-2.49608440e+01
-6.41337920e-04,2.49218750e-01,1.47875000e-02,-5.70312500e-03,8.12500000e-03,6.25000000e-03,1.33242187e+00,,-6.41337920e-04,8.26853502e-05,,-6.41337920e-04,-2.38056908e+01
-6.40337920e-04,2.48437500e-01,1.50109375e-02,-5.06250000e-03,8.19531250e-03,6.34375000e-03,1.30933594e+00,,-6.40337920e-04,8.37345578e-05,,-6.40337920e-04,-2.36966190e+01
-6.39337920e-04,2.46875000e-01,1.50312500e-02,-3.82812500e-03,8.17968750e-03,6.18750000e-03,1.28566406e+00,,-6.39337920e-04,8.47923438e-05,,-6.39337920e-04,-2.35119762e+01
-6.38337920e-04,2.45312500e-01,1.50718750e-02,-3.60937500e-03,8.14062500e-03,5.87500000e-03,1.26035156e+00,,-6.38337920e-04,8.58522690e-05,,-6.38337920e-04,-2.33311844e+01
-6.37337920e-04,2.44531250e-01,1.48687500e-02,-3.95312500e-03,8.19531250e-03,5.75000000e-03,1.23492187e+00,,-6.37337920e-04,8.69064825e-05,,-6.37337920e-04,-2.32306023e+01
-6.36337920e-04,2.48437500e-01,1.49703125e-02,-4.31250000e-03,8.21875000e-03,5.68750000e-03,1.20878906e+00,,-6.36337920e-04,8.79571162e-05,,-6.36337920e-04,-2.36114044e+01
-6.35337920e-04,2.46875000e-01,1.48281250e-02,-4.46875000e-03,8.16406250e-03,5.87500000e-03,1.18160156e+00,,-6.35337920e-04,8.90063166e-05,,-6.35337920e-04,-2.34270515e+01
-6.34337920e-04,2.33593750e-01,1.42390625e-02,-4.32812500e-03,8.03125000e-03,6.34375000e-03,1.15500000e+00,,-6.34337920e-04,9.00297746e-05,,-6.34337920e-04,-2.20345383e+01
-6.33337920e-04,2.26562500e-01,1.39953125e-02,-3.60937500e-03,7.93750000e-03,6.50000000e-03,1.12675781e+00,,-6.33337920e-04,9.10239105e-05,,-6.33337920e-04,-2.12886333e+01
-6.32337920e-04,2.39062500e-01,1.40765625e-02,-3.21875000e-03,8.03125000e-03,6.40625000e-03,1.09687500e+00,,-6.32337920e-04,9.20123130e-05,,-6.32337920e-04,-2.25591984e+01
-6.31337920e-04,2.41406250e-01,1.41984375e-02,-3.76562500e-03,8.04687500e-03,6.50000000e-03,1.06558594e+00,,-6.31337920e-04,9.30078822e-05,,-6.31337920e-04,-2.27823143e+01
-6.30337920e-04,2.46875000e-01,1.42390625e-02,-4.59375000e-03,8.10156250e-03,6.43750000e-03,1.03429687e+00,,-6.30337920e-04,9.40091631e-05,,-6.30337920e-04,-2.33239498e+01
-6.29337920e-04,2.48437500e-01,1.42390625e-02,-5.00000000e-03,8.12500000e-03,6.18750000e-03,1.00417969e+00,,-6.29337920e-04,9.50118774e-05,,-6.29337920e-04,-2.34596100e+01
-6.28337920e-04,2.53125000e-01,1.46656250e-02,-4.17187500e-03,8.19531250e-03,6.06250000e-03,9.74414062e-01,,-6.28337920e-04,9.60296093e-05,,-6.28337920e-04,-2.39185524e+01
-6.27337920e-04,2.61718750e-01,1.47671875e-02,-3.00000000e-03,8.24218750e-03,6.34375000e-03,9.45000000e-01,,-6.27337920e-04,9.70659385e-05,,-6.27337920e-04,-2.47854996e+01
-6.26337920e-04,2.58593750e-01,1.48281250e-02,-3.07812500e-03,8.20312500e-03,6.56250000e-03,9.15468750e-01,,-6.26337920e-04,9.81079938e-05,,-6.26337920e-04,-2.44472275e+01
-6.25337920e-04,2.53125000e-01,1.47671875e-02,-4.03125000e-03,8.17968750e-03,6.50000000e-03,8.85703125e-01,,-6.25337920e-04,9.91500492e-05,,-6.25337920e-04,-2.38646011e+01
-6.24337920e-04,2.53125000e-01,1.49703125e-02,-4.73437500e-03,8.12500000e-03,6.18750000e-03,8.54882812e-01,,-6.24337920e-04,1.00197103e-04,,-6.24337920e-04,-2.38413715e+01
-6.23337920e-04,2.67187500e-01,1.54171875e-02,-4.20312500e-03,8.35156250e-03,5.53125000e-03,8.22656250e-01,,-6.23337920e-04,1.01267055e-04,,-6.23337920e-04,-2.52674274e+01
-6.22337920e-04,2.65625000e-01,1.56406250e-02,-2.92187500e-03,8.44531250e-03,5.90625000e-03,7.91718750e-01,,-6.22337920e-04,1.02360602e-04,,-6.22337920e-04,-2.50874634e+01
-6.21337920e-04,2.62500000e-01,1.53562500e-02,-2.79687500e-03,8.42187500e-03,6.12500000e-03,7.60664062e-01,,-6.21337920e-04,1.03452003e-04,,-6.21337920e-04,-2.47501450e+01
-6.20337920e-04,2.65625000e-01,1.51734375e-02,-4.15625000e-03,8.42187500e-03,6.28125000e-03,7.31953125e-01,,-6.20337920e-04,1.04526953e-04,,-6.20337920e-04,-2.50538826e+01
-6.19337920e-04,2.67968750e-01,1.53562500e-02,-5.15625000e-03,8.42968750e-03,6.40625000e-03,7.01484375e-01,,-6.19337920e-04,1.05601903e-04,,-6.19337920e-04,-2.52708302e+01
-6.18337920e-04,2.67187500e-01,1.54171875e-02,-4.54687500e-03,8.38281250e-03,6.12500000e-03,6.70195312e-01,,-6.18337920e-04,1.06685438e-04,,-6.18337920e-04,-2.51645756e+01
-6.17337920e-04,2.71093750e-01,1.53156250e-02,-3.20312500e-03,8.31250000e-03,5.90625000e-03,6.36914062e-01,,-6.17337920e-04,1.07767533e-04,,-6.17337920e-04,-2.55467434e+01
-6.16337920e-04,2.71093750e-01,1.49703125e-02,-3.23437500e-03,8.23437500e-03,5.65625000e-03,6.05507812e-01,,-6.16337920e-04,1.08833905e-04,,-6.16337920e-04,-2.55296841e+01
-6.15337920e-04,2.65625000e-01,1.46656250e-02,-4.76562500e-03,8.20312500e-03,5.75000000e-03,5.75039062e-01,,-6.15337920e-04,1.09877386e-04,,-6.15337920e-04,-2.49446945e+01
-6.14337920e-04,2.65625000e-01,1.46859375e-02,-5.60937500e-03,8.23437500e-03,5.90625000e-03,5.43632812e-01,,-6.14337920e-04,1.10910856e-04,,-6.14337920e-04,-2.49172020e+01
-6.13337920e-04,2.50781250e-01,1.43406250e-02,-4.60937500e-03,8.14843750e-03,6.43750000e-03,5.15039062e-01,,-6.13337920e-04,1.11932881e-04,,-6.13337920e-04,-2.33598385e+01
-6.12337920e-04,2.49218750e-01,1.44421875e-02,-3.15625000e-03,8.10937500e-03,6.87500000e-03,4.86210937e-01,,-6.12337920e-04,1.12946320e-04,,-6.12337920e-04,-2.31781788e+01
-6.11337920e-04,2.54687500e-01,1.45640625e-02,-3.57812500e-03,8.14062500e-03,6.78125000e-03,4.54335937e-01,,-6.11337920e-04,1.13967631e-04,,-6.11337920e-04,-2.37241211e+01
-6.10337920e-04,2.53125000e-01,1.44421875e-02,-4.92187500e-03,8.12500000e-03,6.78125000e-03,4.23046875e-01,,-6.10337920e-04,1.14988943e-04,,-6.10337920e-04,-2.35405140e+01
-6.09337920e-04,2.60156250e-01,1.45640625e-02,-5.15625000e-03,8.14843750e-03,6.65625000e-03,3.91640625e-01,,-6.09337920e-04,1.16010255e-04,,-6.09337920e-04,-2.42386780e+01
-6.08337920e-04,2.64062500e-01,1.44015625e-02,-4.40625000e-03,8.16406250e-03,6.78125000e-03,3.61875000e-01,,-6.08337920e-04,1.17030133e-04,,-6.08337920e-04,-2.46160431e+01
-6.07337920e-04,2.71875000e-01,1.47671875e-02,-3.42187500e-03,8.23437500e-03,6.62500000e-03,3.33164062e-01,,-6.07337920e-04,1.18057171e-04,,-6.07337920e-04,-2.54007111e+01
-6.06337920e-04,2.78906250e-01,1.49296875e-02,-3.53125000e-03,8.25781250e-03,6.65625000e-03,3.04453125e-01,,-6.06337920e-04,1.19102791e-04,,-6.06337920e-04,-2.61071548e+01
-6.05337920e-04,2.80468750e-01,1.49296875e-02,-4.51562500e-03,8.25781250e-03,6.78125000e-03,2.73398437e-01,,-6.05337920e-04,1.20154145e-04,,-6.05337920e-04,-2.62469139e+01
-6.04337920e-04,2.84375000e-01,1.49296875e-02,-4.87500000e-03,8.24218750e-03,6.65625000e-03,2.41289062e-01,,-6.04337920e-04,1.21205492e-04,,-6.04337920e-04,-2.66247349e+01
-6.03337920e-04,2.92187500e-01,1.52140625e-02,-4.01562500e-03,8.29687500e-03,6.62500000e-03,2.10585937e-01,,-6.03337920e-04,1.22266851e-04,,-6.03337920e-04,-2.74065876e+01
-6.02337920e-04,3.00000000e-01,1.55593750e-02,-3.20312500e-03,8.32812500e-03,6.25000000e-03,1.80234375e-01,,-6.02337920e-04,1.23350386e-04,,-6.02337920e-04,-2.81928711e+01
-6.01337920e-04,2.85937500e-01,1.53562500e-02,-3.90625000e-03,8.25781250e-03,6.12500000e-03,1.51406250e-01,,-6.01337920e-04,1.24438928e-04,,-6.01337920e-04,-2.67242870e+01
-6.00337920e-04,2.73437500e-01,1.51125000e-02,-4.50000000e-03,8.20312500e-03,5.96875000e-03,1.22460937e-01,,-6.00337920e-04,1.25511724e-04,,-6.00337920e-04,-2.54133511e+01
-5.99337920e-04,2.73437500e-01,1.50109375e-02,-4.25000000e-03,8.20312500e-03,5.96875000e-03,9.16406250e-02,,-5.99337920e-04,1.26572369e-04,,-5.99337920e-04,-2.53901634e+01
-5.98337920e-04,2.76562500e-01,1.50109375e-02,-3.60937500e-03,8.23437500e-03,5.90625000e-03,6.05859375e-02,,-5.98337920e-04,1.27629450e-04,,-5.98337920e-04,-2.56915016e+01
-5.97337920e-04,2.77343750e-01,1.52546875e-02,-3.48437500e-03,8.25781250e-03,6.03125000e-03,3.19921875e-02,,-5.97337920e-04,1.28695101e-04,,-5.97337920e-04,-2.57532425e+01
-5.96337920e-04,2.78906250e-01,1.51531250e-02,-4.17187500e-03,8.23437500e-03,5.81250000e-03,3.86718750e-03,,-5.96337920e-04,1.29765758e-04,,-5.96337920e-04,-2.58940372e+01
