Time,U_loop,Bt,Ip,Ich
-0.7199980009999999,0.0,0.0,0.0,0.0
-0.7189980009999999,0.0,-6.357361111111227e-09,0.0,0.0
-0.717998001,0.0,-1.3429925347221688e-08,0.0,0.0
-0.7169980009999999,0.0,9.536041666675963e-10,0.0,0.0
-0.7159980009999999,0.0,2.248916493055703e-08,0.0,0.0
-0.7149980009999999,0.0,4.473992881944646e-08,0.0,0.0
-0.713998001,0.0,7.056670833333318e-08,0.0,0.0
-0.712998001,0.0,8.852625347222252e-08,0.0,0.0
-0.7119980009999999,0.0,9.790336111111165e-08,0.0,0.0
-0.7109980009999999,0.0,1.1514770312500097e-07,0.0,0.0
-0.709998001,0.0,1.3954407638888781e-07,0.0,0.0
-0.708998001,0.0,1.424843559027768e-07,0.0,0.0
-0.707998001,0.0,1.4041821354166567e-07,0.0,0.0
-0.7069980009999999,0.0,1.5837775868055501e-07,0.0,0.0
-0.7059980009999999,0.0,1.8420453819444453e-07,0.0,0.0
-0.704998001,0.0,1.9429684895833261e-07,0.0,0.0
-0.703998001,0.0,1.9795233159722163e-07,0.0,0.0
-0.7029980009999999,0.0,2.2592472048611123e-07,0.0,0.0
-0.7019980009999999,0.0,2.5890353125000095e-07,0.0,0.0
-0.700998001,0.0,2.7328706076388863e-07,0.0,0.0
-0.699998001,0.0,3.1198749652777845e-07,0.0,0.0
-0.698998001,0.0,3.9145451041666935e-07,0.0,0.0
-0.6979980009999999,0.0,4.544718524305598e-07,0.0,0.0
-0.6969980009999999,0.0,4.903114756944496e-07,0.0,0.0
-0.695998001,0.0,5.254358958333355e-07,0.0,0.0
-0.694998001,0.0,5.555538940972252e-07,0.0,0.0
-0.693998001,0.0,5.685070173611144e-07,0.0,0.0
-0.6929980009999999,0.0,5.843209531250036e-07,0.0,0.0
-0.691998001,0.0,6.180149670138897e-07,0.0,0.0
-0.690998001,0.0,6.352593090277789e-07,0.0,0.0
-0.689998001,0.0,6.224651197916676e-07,0.0,0.0
-0.6889980009999999,0.0,5.953668680555558e-07,0.0,0.0
-0.6879980009999999,0.0,5.596861788194439e-07,0.0,0.0
-0.686998001,0.0,5.189990677083362e-07,0.0,0.0
-0.685998001,0.0,4.883248003472243e-07,0.0,0.0
-0.684998001,0.0,4.76961017361113e-07,0.0,0.0
-0.6839980009999999,0.0,4.720340625000018e-07,0.0,0.0
-0.682998001,0.0,4.5995507638889175e-07,0.0,0.0
-0.681998001,0.0,4.5216730902778044e-07,0.0,0.0
-0.680998001,0.0,4.5296197916666933e-07,0.0,0.0
-0.6799980009999999,0.0,4.43028602430558e-07,0.0,0.0
-0.6789980009999999,0.0,4.3953205381944683e-07,0.0,0.0
-0.677998001,0.0,4.5176997395833475e-07,0.0,0.0
-0.676998001,0.0,4.5542545659722374e-07,0.0,0.0
-0.675998001,0.0,4.447768767361125e-07,0.0,0.0
-0.6749980009999998,0.0,4.384195156250013e-07,0.0,0.0
-0.673998001,0.0,4.5280304513888896e-07,0.0,0.0
-0.672998001,0.0,4.664713715277782e-07,0.0,0.0
-0.671998001,0.0,4.765636822916673e-07,0.0,0.0
-0.670998001,0.0,4.916624149305567e-07,0.0,0.0
-0.6699980009999998,0.0,4.988939131944458e-07,0.0,0.0
-0.668998001,0.0,4.6821964583333725e-07,0.0,0.0
-0.667998001,0.0,3.9963961284722445e-07,0.0,0.0
-0.666998001,0.0,3.467940486111121e-07,0.0,0.0
-0.6659980009999998,0.0,3.261326250000005e-07,0.0,0.0
-0.664998001,0.0,2.9545835763889196e-07,0.0,0.0
-0.663998001,0.0,2.526256371527798e-07,0.0,0.0
-0.662998001,0.0,2.3196421354166823e-07,0.0,0.0
-0.661998001,0.0,2.1487880555555674e-07,0.0,0.0
