Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000,,Zero Index,719.32400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19324000e-04,8.59375000e-02,5.58593750e-03,-2.21875000e-03,2.69531250e-03,1.12500000e-01,3.03515625e-02,,-7.19324000e-04,3.93361717e-07,,-7.19324000e-04,-8.84777641e+00
-7.18324000e-04,8.82812500e-02,4.97656250e-03,-2.03125000e-03,2.65625000e-03,1.20312500e-01,3.11718750e-02,,-7.18324000e-04,7.65267316e-07,,-7.18324000e-04,-9.07813835e+00
-7.17324000e-04,1.03125000e-01,5.76875000e-03,-2.48437500e-03,2.80468750e-03,1.25781250e-01,3.22265625e-02,,-7.17324000e-04,1.14360978e-06,,-7.17324000e-04,-1.05964546e+01
-7.16324000e-04,1.11718750e-01,5.82968750e-03,-2.75000000e-03,2.95312500e-03,1.31250000e-01,3.25781250e-02,,-7.16324000e-04,1.55199075e-06,,-7.16324000e-04,-1.14685373e+01
-7.15324000e-04,1.02343750e-01,5.80937500e-03,-2.54687500e-03,2.90625000e-03,1.27343750e-01,3.33984375e-02,,-7.15324000e-04,1.96180213e-06,,-7.15324000e-04,-1.04880066e+01
-7.14324000e-04,9.37500000e-02,6.09375000e-03,-2.23437500e-03,2.89843750e-03,1.25781250e-01,3.30468750e-02,,-7.14324000e-04,2.38091116e-06,,-7.14324000e-04,-9.58938217e+00
-7.13324000e-04,9.68750000e-02,5.72812500e-03,-2.03125000e-03,2.92187500e-03,1.25781250e-01,3.14062500e-02,,-7.13324000e-04,2.79715937e-06,,-7.13324000e-04,-9.90024281e+00
-7.12324000e-04,9.92187500e-02,6.25625000e-03,-2.21875000e-03,2.92187500e-03,1.31250000e-01,3.05859375e-02,,-7.12324000e-04,3.21912921e-06,,-7.12324000e-04,-1.01306038e+01
-7.11324000e-04,1.03125000e-01,5.66718750e-03,-2.48437500e-03,2.88281250e-03,1.28125000e-01,3.00000000e-02,,-7.11324000e-04,3.63895356e-06,,-7.11324000e-04,-1.05208473e+01
-7.10324000e-04,1.10156250e-01,6.05312500e-03,-2.45312500e-03,2.92187500e-03,1.21875000e-01,3.11718750e-02,,-7.10324000e-04,4.05162564e-06,,-7.10324000e-04,-1.12326345e+01
-7.09324000e-04,1.08593750e-01,5.97187500e-03,-2.29687500e-03,2.97656250e-03,1.14062500e-01,3.28125000e-02,,-7.09324000e-04,4.47502634e-06,,-7.09324000e-04,-1.10589647e+01
-7.08324000e-04,1.00781250e-01,5.62656250e-03,-1.60937500e-03,2.92187500e-03,1.14062500e-01,3.19921875e-02,,-7.08324000e-04,4.88340675e-06,,-7.08324000e-04,-1.02431993e+01
-7.07324000e-04,1.02343750e-01,6.05312500e-03,-1.87500000e-03,2.88281250e-03,1.09375000e-01,3.11718750e-02,,-7.07324000e-04,5.29464887e-06,,-7.07324000e-04,-1.03950491e+01
-7.06324000e-04,9.29687500e-02,4.83437500e-03,-2.45312500e-03,2.78906250e-03,1.03125000e-01,3.10546875e-02,,-7.06324000e-04,5.67799771e-06,,-7.06324000e-04,-9.41708374e+00
-7.05324000e-04,8.59375000e-02,5.72812500e-03,-3.00000000e-03,2.77343750e-03,9.92187500e-02,3.02343750e-02,,-7.05324000e-04,6.04990328e-06,,-7.05324000e-04,-8.67776299e+00
-7.04324000e-04,8.04687500e-02,4.75312500e-03,-2.54687500e-03,2.80468750e-03,1.03125000e-01,2.94140625e-02,,-7.04324000e-04,6.41894803e-06,,-7.04324000e-04,-8.09927559e+00
-7.03324000e-04,7.81250000e-02,5.58593750e-03,-1.71875000e-03,2.80468750e-03,1.08593750e-01,3.02343750e-02,,-7.03324000e-04,6.78298647e-06,,-7.03324000e-04,-7.84634733e+00
-7.02324000e-04,8.82812500e-02,5.03750000e-03,-1.60937500e-03,2.88281250e-03,1.07031250e-01,3.16406250e-02,,-7.02324000e-04,7.15703800e-06,,-7.02324000e-04,-8.88456440e+00
-7.01324000e-04,8.35937500e-02,5.24062500e-03,-2.28125000e-03,2.81250000e-03,1.05468750e-01,3.02343750e-02,,-7.01324000e-04,7.51893094e-06,,-7.01324000e-04,-8.39100647e+00
-7.00324000e-04,7.10937500e-02,5.32187500e-03,-2.73437500e-03,2.69531250e-03,1.08593750e-01,2.91796875e-02,,-7.00324000e-04,7.89083606e-06,,-7.00324000e-04,-7.08905506e+00
-6.99324000e-04,7.10937500e-02,4.87500000e-03,-2.14062500e-03,2.69531250e-03,1.20312500e-01,2.85937500e-02,,-6.99324000e-04,8.24986819e-06,,-6.99324000e-04,-7.07613611e+00
-6.98324000e-04,7.50000000e-02,5.80937500e-03,-1.31250000e-03,2.73437500e-03,1.29687500e-01,2.88281250e-02,,-6.98324000e-04,8.62606521e-06,,-6.98324000e-04,-7.46969175e+00
-6.97324000e-04,7.81250000e-02,5.09843750e-03,-1.35937500e-03,2.80468750e-03,1.29687500e-01,2.89453125e-02,,-6.97324000e-04,9.01013027e-06,,-6.97324000e-04,-7.78477621e+00
-6.96324000e-04,8.98437500e-02,5.91093750e-03,-2.14062500e-03,2.96093750e-03,1.31250000e-01,2.96484375e-02,,-6.96324000e-04,9.39777055e-06,,-6.96324000e-04,-8.98361969e+00
-6.95324000e-04,9.14062500e-02,5.46406250e-03,-2.29687500e-03,2.99218750e-03,1.35156250e-01,3.11718750e-02,,-6.95324000e-04,9.79828383e-06,,-6.95324000e-04,-9.13294220e+00
-6.94324000e-04,9.29687500e-02,5.72812500e-03,-1.79687500e-03,2.93750000e-03,1.31250000e-01,3.16406250e-02,,-6.94324000e-04,1.01923606e-05,,-6.94324000e-04,-9.28317642e+00
-6.93324000e-04,9.92187500e-02,5.91093750e-03,-1.50000000e-03,2.90625000e-03,1.25781250e-01,3.11718750e-02,,-6.93324000e-04,1.06021716e-05,,-6.93324000e-04,-9.91876984e+00
-6.92324000e-04,1.04687500e-01,5.32187500e-03,-1.62500000e-03,2.88281250e-03,1.24218750e-01,2.96484375e-02,,-6.92324000e-04,1.09976791e-05,,-6.92324000e-04,-1.04742775e+01
-6.91324000e-04,1.04687500e-01,5.76875000e-03,-2.14062500e-03,2.85937500e-03,1.18750000e-01,3.00000000e-02,,-6.91324000e-04,1.13881797e-05,,-6.91324000e-04,-1.04642992e+01
-6.90324000e-04,1.03125000e-01,5.09843750e-03,-2.28125000e-03,2.85937500e-03,1.20312500e-01,2.97656250e-02,,-6.90324000e-04,1.17708132e-05,,-6.90324000e-04,-1.02914982e+01
-6.89324000e-04,1.02343750e-01,5.80937500e-03,-1.95312500e-03,2.88281250e-03,1.22656250e-01,2.91796875e-02,,-6.89324000e-04,1.21548783e-05,,-6.89324000e-04,-1.01997356e+01
-6.88324000e-04,1.07031250e-01,5.87031250e-03,-1.60937500e-03,2.89843750e-03,1.28125000e-01,3.02343750e-02,,-6.88324000e-04,1.25661190e-05,,-6.88324000e-04,-1.06735420e+01
-6.87324000e-04,1.14062500e-01,5.82968750e-03,-1.73437500e-03,2.95312500e-03,1.31250000e-01,3.14062500e-02,,-6.87324000e-04,1.29780765e-05,,-6.87324000e-04,-1.13895531e+01
-6.86324000e-04,1.07031250e-01,5.97187500e-03,-2.17187500e-03,2.95312500e-03,1.35156250e-01,3.11718750e-02,,-6.86324000e-04,1.33936101e-05,,-6.86324000e-04,-1.06543293e+01
-6.85324000e-04,8.98437500e-02,5.17968750e-03,-2.35937500e-03,2.84375000e-03,1.41406250e-01,3.00000000e-02,,-6.85324000e-04,1.37862562e-05,,-6.85324000e-04,-8.87041473e+00
-6.84324000e-04,8.98437500e-02,5.58593750e-03,-2.06250000e-03,2.89843750e-03,1.50781250e-01,2.89453125e-02,,-6.84324000e-04,1.41653145e-05,,-6.84324000e-04,-8.85869694e+00
-6.83324000e-04,8.82812500e-02,5.38281250e-03,-1.73437500e-03,2.90625000e-03,1.52343750e-01,2.91796875e-02,,-6.83324000e-04,1.45515241e-05,,-6.83324000e-04,-8.68755341e+00
-6.82324000e-04,8.35937500e-02,5.62656250e-03,-1.62500000e-03,2.89843750e-03,1.53906250e-01,3.11718750e-02,,-6.82324000e-04,1.49391644e-05,,-6.82324000e-04,-8.19540310e+00
-6.81324000e-04,7.81250000e-02,5.48437500e-03,-1.90625000e-03,2.84375000e-03,1.50000000e-01,3.16406250e-02,,-6.81324000e-04,1.53303808e-05,,-6.81324000e-04,-7.62225676e+00
-6.80324000e-04,8.43750000e-02,5.22031250e-03,-1.90625000e-03,2.88281250e-03,1.48437500e-01,3.08203125e-02,,-6.80324000e-04,1.57072918e-05,,-6.80324000e-04,-8.25648403e+00
-6.79324000e-04,8.82812500e-02,5.56562500e-03,-1.98437500e-03,2.78906250e-03,1.40625000e-01,3.16406250e-02,,-6.79324000e-04,1.60870659e-05,,-6.79324000e-04,-8.64888000e+00
-6.78324000e-04,8.43750000e-02,4.63125000e-03,-1.35937500e-03,2.76562500e-03,1.36718750e-01,3.08203125e-02,,-6.78324000e-04,1.64460980e-05,,-6.78324000e-04,-8.23731232e+00
-6.77324000e-04,9.29687500e-02,5.58593750e-03,-1.25000000e-03,2.84375000e-03,1.28125000e-01,3.03515625e-02,,-6.77324000e-04,1.68058450e-05,,-6.77324000e-04,-9.11635017e+00
-6.76324000e-04,9.92187500e-02,4.65156250e-03,-1.76562500e-03,2.86718750e-03,1.21875000e-01,3.05859375e-02,,-6.76324000e-04,1.71663069e-05,,-6.76324000e-04,-9.75268936e+00
-6.75324000e-04,1.16406250e-01,5.87031250e-03,-2.29687500e-03,3.03125000e-03,1.22656250e-01,3.10546875e-02,,-6.75324000e-04,1.75367823e-05,,-6.75324000e-04,-1.15138311e+01
-6.74324000e-04,1.28906250e-01,5.22031250e-03,-2.00000000e-03,3.14062500e-03,1.22656250e-01,3.14062500e-02,,-6.74324000e-04,1.79272829e-05,,-6.74324000e-04,-1.27911034e+01
-6.73324000e-04,1.21875000e-01,5.68750000e-03,-1.68750000e-03,3.03125000e-03,1.21875000e-01,3.17578125e-02,,-6.73324000e-04,1.83113461e-05,,-6.73324000e-04,-1.20564613e+01
-6.72324000e-04,1.21093750e-01,5.52500000e-03,-1.65625000e-03,2.97656250e-03,1.14062500e-01,3.11718750e-02,,-6.72324000e-04,1.87061378e-05,,-6.72324000e-04,-1.19670591e+01
-6.71324000e-04,1.15625000e-01,5.46406250e-03,-2.28125000e-03,2.90625000e-03,1.12500000e-01,2.91796875e-02,,-6.71324000e-04,1.90930623e-05,,-6.71324000e-04,-1.13928356e+01
-6.70324000e-04,1.19531250e-01,6.25625000e-03,-2.67187500e-03,2.90625000e-03,1.18750000e-01,2.96484375e-02,,-6.70324000e-04,1.95057346e-05,,-6.70324000e-04,-1.17824163e+01
-6.69324000e-04,1.19531250e-01,5.46406250e-03,-2.37500000e-03,2.86718750e-03,1.18750000e-01,2.97656250e-02,,-6.69324000e-04,1.99184069e-05,,-6.69324000e-04,-1.17690420e+01
-6.68324000e-04,1.17968750e-01,6.21562500e-03,-1.79687500e-03,2.81250000e-03,1.20312500e-01,3.02343750e-02,,-6.68324000e-04,2.03296495e-05,,-6.68324000e-04,-1.15969048e+01
-6.67324000e-04,1.15625000e-01,5.62656250e-03,-1.65625000e-03,2.84375000e-03,1.20312500e-01,3.03515625e-02,,-6.67324000e-04,2.07466128e-05,,-6.67324000e-04,-1.13461294e+01
-6.66324000e-04,1.04687500e-01,5.97187500e-03,-2.10937500e-03,2.88281250e-03,1.24218750e-01,3.02343750e-02,,-6.66324000e-04,2.11549941e-05,,-6.66324000e-04,-1.02085743e+01
-6.65324000e-04,8.98437500e-02,6.15468750e-03,-2.40625000e-03,2.81250000e-03,1.25781250e-01,2.94140625e-02,,-6.65324000e-04,2.15819709e-05,,-6.65324000e-04,-8.66632366e+00
-6.64324000e-04,7.26562500e-02,5.52500000e-03,-2.21875000e-03,2.65625000e-03,1.22656250e-01,2.89453125e-02,,-6.64324000e-04,2.19932117e-05,,-6.64324000e-04,-6.88216019e+00
-6.63324000e-04,6.71875000e-02,6.29687500e-03,-1.79687500e-03,2.67968750e-03,1.27343750e-01,2.94140625e-02,,-6.63324000e-04,2.24094601e-05,,-6.63324000e-04,-6.30773020e+00
-6.62324000e-04,6.87500000e-02,5.76875000e-03,-1.71875000e-03,2.73437500e-03,1.24218750e-01,3.14062500e-02,,-6.62324000e-04,2.28342924e-05,,-6.62324000e-04,-6.45949602e+00
-6.61324000e-04,6.87500000e-02,6.15468750e-03,-2.10937500e-03,2.73437500e-03,1.24218750e-01,3.39843750e-02,,-6.61324000e-04,2.32541151e-05,,-6.61324000e-04,-6.44935131e+00
-6.60324000e-04,7.42187500e-02,5.70781250e-03,-2.59375000e-03,2.77343750e-03,1.27343750e-01,3.50390625e-02,,-6.60324000e-04,2.36717933e-05,,-6.60324000e-04,-7.00067711e+00
-6.59324000e-04,8.35937500e-02,5.87031250e-03,-2.56250000e-03,2.88281250e-03,1.28125000e-01,3.36328125e-02,,-6.59324000e-04,2.40794598e-05,,-6.59324000e-04,-7.95350790e+00
-6.58324000e-04,8.82812500e-02,6.07343750e-03,-1.85937500e-03,2.93750000e-03,1.27343750e-01,3.33984375e-02,,-6.58324000e-04,2.45000010e-05,,-6.58324000e-04,-8.42503738e+00
-6.57324000e-04,9.14062500e-02,5.80937500e-03,-1.43750000e-03,2.89843750e-03,1.22656250e-01,3.30468750e-02,,-6.57324000e-04,2.49183959e-05,,-6.57324000e-04,-8.73846531e+00
-6.56324000e-04,9.76562500e-02,6.25625000e-03,-1.98437500e-03,2.86718750e-03,1.27343750e-01,3.28125000e-02,,-6.56324000e-04,2.53432263e-05,,-6.56324000e-04,-9.37372780e+00
-6.55324000e-04,1.04687500e-01,5.76875000e-03,-2.59375000e-03,2.85937500e-03,1.28125000e-01,3.30468750e-02,,-6.55324000e-04,2.57666270e-05,,-6.55324000e-04,-1.00864668e+01
-6.54324000e-04,1.10156250e-01,6.19531250e-03,-2.51562500e-03,2.90625000e-03,1.32031250e-01,3.28125000e-02,,-6.54324000e-04,2.61878813e-05,,-6.54324000e-04,-1.06367159e+01
-6.53324000e-04,1.04687500e-01,5.87031250e-03,-2.00000000e-03,2.92187500e-03,1.36718750e-01,3.24609375e-02,,-6.53324000e-04,2.66127117e-05,,-6.53324000e-04,-1.00609608e+01
-6.52324000e-04,9.92187500e-02,5.52500000e-03,-1.42187500e-03,2.88281250e-03,1.39062500e-01,3.16406250e-02,,-6.52324000e-04,2.70139408e-05,,-6.52324000e-04,-9.48810387e+00
-6.51324000e-04,1.06250000e-01,6.15468750e-03,-1.90625000e-03,2.89843750e-03,1.29687500e-01,3.02343750e-02,,-6.51324000e-04,2.74251815e-05,,-6.51324000e-04,-1.02041559e+01
-6.50324000e-04,1.07031250e-01,5.60625000e-03,-2.51562500e-03,2.95312500e-03,1.24218750e-01,2.80078125e-02,,-6.50324000e-04,2.78392854e-05,,-6.50324000e-04,-1.02729778e+01
-6.49324000e-04,1.03125000e-01,6.35781250e-03,-2.48437500e-03,2.86718750e-03,1.14843750e-01,2.80078125e-02,,-6.49324000e-04,2.82605397e-05,,-6.49324000e-04,-9.85702229e+00
-6.48324000e-04,9.37500000e-02,5.09843750e-03,-1.68750000e-03,2.78906250e-03,1.14062500e-01,2.94140625e-02,,-6.48324000e-04,2.86639133e-05,,-6.48324000e-04,-8.87947178e+00
-6.47324000e-04,9.29687500e-02,6.19531250e-03,-1.42187500e-03,2.81250000e-03,1.10937500e-01,3.02343750e-02,,-6.47324000e-04,2.90615662e-05,,-6.47324000e-04,-8.79069042e+00
-6.46324000e-04,1.00781250e-01,5.58593750e-03,-2.06250000e-03,2.90625000e-03,1.07031250e-01,3.02343750e-02,,-6.46324000e-04,2.94763850e-05,,-6.46324000e-04,-9.58686924e+00
-6.45324000e-04,9.92187500e-02,6.07343750e-03,-2.62500000e-03,2.92187500e-03,1.04687500e-01,3.02343750e-02,,-6.45324000e-04,2.98869109e-05,,-6.45324000e-04,-9.41336536e+00
-6.44324000e-04,8.59375000e-02,5.66718750e-03,-2.43750000e-03,2.76562500e-03,1.01562500e-01,2.96484375e-02,,-6.44324000e-04,3.03002980e-05,,-6.44324000e-04,-8.03074837e+00
-6.43324000e-04,6.87500000e-02,5.32187500e-03,-2.09375000e-03,2.57812500e-03,1.00000000e-01,2.96484375e-02,,-6.43324000e-04,3.06872244e-05,,-6.43324000e-04,-6.24683380e+00
-6.42324000e-04,6.95312500e-02,6.19531250e-03,-2.10937500e-03,2.57812500e-03,9.92187500e-02,2.97656250e-02,,-6.42324000e-04,3.10927462e-05,,-6.42324000e-04,-6.31623650e+00
-6.41324000e-04,7.81250000e-02,5.70781250e-03,-2.43750000e-03,2.62500000e-03,1.05468750e-01,3.00000000e-02,,-6.41324000e-04,3.15118559e-05,,-6.41324000e-04,-7.19014120e+00
-6.40324000e-04,7.65625000e-02,6.29687500e-03,-2.70312500e-03,2.64062500e-03,1.08593750e-01,3.10546875e-02,,-6.40324000e-04,3.19345381e-05,,-6.40324000e-04,-7.01543570e+00
-6.39324000e-04,8.20312500e-02,5.91093750e-03,-2.59375000e-03,2.73437500e-03,1.10937500e-01,3.19921875e-02,,-6.39324000e-04,3.23643762e-05,,-6.39324000e-04,-7.56518793e+00
-6.38324000e-04,8.20312500e-02,5.97187500e-03,-2.25000000e-03,2.71093750e-03,1.10937500e-01,3.17578125e-02,,-6.38324000e-04,3.27827729e-05,,-6.38324000e-04,-7.55235195e+00
-6.37324000e-04,8.20312500e-02,5.76875000e-03,-1.92187500e-03,2.67187500e-03,1.10937500e-01,3.14062500e-02,,-6.37324000e-04,3.31961564e-05,,-6.37324000e-04,-7.54129648e+00
-6.36324000e-04,8.35937500e-02,5.58593750e-03,-1.96875000e-03,2.73437500e-03,1.09375000e-01,3.03515625e-02,,-6.36324000e-04,3.35959558e-05,,-6.36324000e-04,-7.69206858e+00
-6.35324000e-04,8.59375000e-02,5.91093750e-03,-2.21875000e-03,2.76562500e-03,1.10937500e-01,2.96484375e-02,,-6.35324000e-04,3.40007646e-05,,-6.35324000e-04,-7.92259550e+00
-6.34324000e-04,8.82812500e-02,5.24062500e-03,-2.32812500e-03,2.78906250e-03,1.14843750e-01,2.88281250e-02,,-6.34324000e-04,3.43934080e-05,,-6.34324000e-04,-8.15217018e+00
-6.33324000e-04,1.06250000e-01,5.91093750e-03,-2.06250000e-03,2.97656250e-03,1.17968750e-01,2.91796875e-02,,-6.33324000e-04,3.47860550e-05,,-6.33324000e-04,-9.99298382e+00
-6.32324000e-04,1.08593750e-01,5.48437500e-03,-1.57812500e-03,2.96875000e-03,1.17968750e-01,3.03515625e-02,,-6.32324000e-04,3.51872841e-05,,-6.32324000e-04,-1.02249603e+01
-6.31324000e-04,1.03125000e-01,5.34218750e-03,-1.53125000e-03,2.89843750e-03,1.12500000e-01,3.11718750e-02,,-6.31324000e-04,3.55684861e-05,,-6.31324000e-04,-9.65293026e+00
-6.30324000e-04,1.08593750e-01,5.62656250e-03,-1.92187500e-03,2.88281250e-03,1.08593750e-01,3.00000000e-02,,-6.30324000e-04,3.59546939e-05,,-6.30324000e-04,-1.02075691e+01
-6.29324000e-04,1.12500000e-01,5.52500000e-03,-2.48437500e-03,2.90625000e-03,1.09375000e-01,2.80078125e-02,,-6.29324000e-04,3.63473409e-05,,-6.29324000e-04,-1.05985985e+01
-6.28324000e-04,1.10156250e-01,6.01250000e-03,-2.56250000e-03,2.96093750e-03,1.17968750e-01,2.75390625e-02,,-6.28324000e-04,3.67535758e-05,,-6.28324000e-04,-1.03436012e+01
-6.27324000e-04,1.07031250e-01,5.82968750e-03,-2.09375000e-03,2.93750000e-03,1.21875000e-01,2.89453125e-02,,-6.27324000e-04,3.71705391e-05,,-6.27324000e-04,-1.00090961e+01
-6.26324000e-04,1.04687500e-01,6.05312500e-03,-1.34375000e-03,2.93750000e-03,1.22656250e-01,3.00000000e-02,,-6.26324000e-04,3.75889322e-05,,-6.26324000e-04,-9.75836372e+00
-6.25324000e-04,1.03125000e-01,5.97187500e-03,-1.73437500e-03,2.93750000e-03,1.17968750e-01,3.03515625e-02,,-6.25324000e-04,3.80123311e-05,,-6.25324000e-04,-9.58912373e+00
-6.24324000e-04,9.92187500e-02,5.91093750e-03,-2.10937500e-03,2.92187500e-03,1.17968750e-01,3.03515625e-02,,-6.24324000e-04,3.84307241e-05,,-6.24324000e-04,-9.17623138e+00
-6.23324000e-04,8.59375000e-02,5.62656250e-03,-1.92187500e-03,2.71093750e-03,1.20312500e-01,3.00000000e-02,,-6.23324000e-04,3.88369590e-05,,-6.23324000e-04,-7.79634809e+00
-6.22324000e-04,7.26562500e-02,4.93593750e-03,-1.23437500e-03,2.50781250e-03,1.24218750e-01,2.96484375e-02,,-6.22324000e-04,3.92088659e-05,,-6.22324000e-04,-6.41878271e+00
-6.21324000e-04,8.35937500e-02,5.46406250e-03,-1.23437500e-03,2.65625000e-03,1.21875000e-01,2.89453125e-02,,-6.21324000e-04,3.95750503e-05,,-6.21324000e-04,-7.53981781e+00
-6.20324000e-04,1.03125000e-01,5.07812500e-03,-1.85937500e-03,2.78906250e-03,1.22656250e-01,2.88281250e-02,,-6.20324000e-04,3.99462406e-05,,-6.20324000e-04,-9.54515076e+00
-6.19324000e-04,1.02343750e-01,5.87031250e-03,-2.37500000e-03,2.77343750e-03,1.27343750e-01,3.08203125e-02,,-6.19324000e-04,4.03317317e-05,,-6.19324000e-04,-9.45338821e+00
-6.18324000e-04,9.76562500e-02,4.87500000e-03,-2.10937500e-03,2.75000000e-03,1.25781250e-01,3.22265625e-02,,-6.18324000e-04,4.07100742e-05,,-6.18324000e-04,-8.95825768e+00
-6.17324000e-04,9.76562500e-02,5.80937500e-03,-1.79687500e-03,2.77343750e-03,1.14843750e-01,3.14062500e-02,,-6.17324000e-04,4.10862740e-05,,-6.17324000e-04,-8.94790554e+00
-6.16324000e-04,9.92187500e-02,5.22031250e-03,-1.57812500e-03,2.75000000e-03,1.07031250e-01,3.08203125e-02,,-6.16324000e-04,4.14746282e-05,,-6.16324000e-04,-9.10004425e+00
-6.15324000e-04,9.37500000e-02,5.38281250e-03,-1.81250000e-03,2.71875000e-03,1.01562500e-01,3.08203125e-02,,-6.15324000e-04,4.18479649e-05,,-6.15324000e-04,-8.52727032e+00
-6.14324000e-04,9.37500000e-02,5.48437500e-03,-2.43750000e-03,2.71093750e-03,1.04687500e-01,3.16406250e-02,,-6.14324000e-04,4.22305966e-05,,-6.14324000e-04,-8.51600838e+00
-6.13324000e-04,1.00781250e-01,5.24062500e-03,-2.40625000e-03,2.69531250e-03,1.04687500e-01,3.10546875e-02,,-6.13324000e-04,4.26082261e-05,,-6.13324000e-04,-9.22804260e+00
-6.12324000e-04,1.10156250e-01,5.91093750e-03,-1.98437500e-03,2.82812500e-03,1.07031250e-01,3.08203125e-02,,-6.12324000e-04,4.30008695e-05,,-6.12324000e-04,-1.01829033e+01
-6.11324000e-04,1.08593750e-01,5.46406250e-03,-1.81250000e-03,2.89843750e-03,1.04687500e-01,3.02343750e-02,,-6.11324000e-04,4.34013855e-05,,-6.11324000e-04,-1.00117588e+01
-6.10324000e-04,9.53125000e-02,6.01250000e-03,-2.09375000e-03,2.90625000e-03,1.10937500e-01,2.89453125e-02,,-6.10324000e-04,4.38054776e-05,,-6.10324000e-04,-8.63220596e+00
-6.09324000e-04,8.59375000e-02,5.56562500e-03,-2.35937500e-03,2.88281250e-03,1.17968750e-01,2.82421875e-02,,-6.09324000e-04,4.42131422e-05,,-6.09324000e-04,-7.65391064e+00
-6.08324000e-04,8.43750000e-02,5.82968750e-03,-2.29687500e-03,2.92187500e-03,1.20312500e-01,2.61328125e-02,,-6.08324000e-04,4.46143677e-05,,-6.08324000e-04,-7.48048925e+00
-6.07324000e-04,9.76562500e-02,6.19531250e-03,-1.73437500e-03,2.95312500e-03,1.22656250e-01,2.60156250e-02,,-6.07324000e-04,4.50377702e-05,,-6.07324000e-04,-8.83900738e+00
-6.06324000e-04,9.92187500e-02,5.87031250e-03,-1.34375000e-03,2.93750000e-03,1.25781250e-01,2.57812500e-02,,-6.06324000e-04,4.54625988e-05,,-6.06324000e-04,-8.99193192e+00
-6.05324000e-04,1.00781250e-01,6.07343750e-03,-1.50000000e-03,2.95312500e-03,1.27343750e-01,2.48437500e-02,,-6.05324000e-04,4.58831382e-05,,-6.05324000e-04,-9.14547920e+00
-6.04324000e-04,9.76562500e-02,5.48437500e-03,-1.71875000e-03,2.90625000e-03,1.25781250e-01,2.48437500e-02,,-6.04324000e-04,4.62900898e-05,,-6.04324000e-04,-8.81478500e+00
-6.03324000e-04,9.29687500e-02,5.76875000e-03,-1.68750000e-03,2.82812500e-03,1.29687500e-01,2.55468750e-02,,-6.03324000e-04,4.66863130e-05,,-6.03324000e-04,-8.32250977e+00
-6.02324000e-04,8.43750000e-02,5.56562500e-03,-1.50000000e-03,2.76562500e-03,1.37500000e-01,2.63671875e-02,,-6.02324000e-04,4.70853956e-05,,-6.02324000e-04,-7.42811012e+00
-6.01324000e-04,7.26562500e-02,5.32187500e-03,-1.35937500e-03,2.65625000e-03,1.46093750e-01,2.75390625e-02,,-6.01324000e-04,4.74687440e-05,,-6.01324000e-04,-6.21241379e+00
-6.00324000e-04,6.48437500e-02,5.52500000e-03,-1.39062500e-03,2.64062500e-03,1.53906250e-01,2.85937500e-02,,-6.00324000e-04,4.78506590e-05,,-6.00324000e-04,-5.39971399e+00
-5.99324000e-04,7.10937500e-02,5.58593750e-03,-1.98437500e-03,2.65625000e-03,1.60156250e-01,2.88281250e-02,,-5.99324000e-04,4.82418764e-05,,-5.99324000e-04,-6.03510046e+00
-5.98324000e-04,7.89062500e-02,5.87031250e-03,-2.09375000e-03,2.73437500e-03,1.60156250e-01,2.91796875e-02,,-5.98324000e-04,4.86452518e-05,,-5.98324000e-04,-6.82970524e+00
-5.97324000e-04,8.43750000e-02,5.68750000e-03,-1.87500000e-03,2.80468750e-03,1.50000000e-01,2.85937500e-02,,-5.97324000e-04,4.90522034e-05,,-5.97324000e-04,-7.38297749e+00
-5.96324000e-04,9.37500000e-02,5.87031250e-03,-1.35937500e-03,2.88281250e-03,1.41406250e-01,2.68359375e-02,,-5.96324000e-04,4.94591550e-05,,-5.96324000e-04,-8.34090042e+00
