Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19942560e-04,1.14062500e-01,7.73906250e-03,-2.85937500e-03,4.95312500e-03,2.15625000e-03,2.05781250e-01,,-7.19942560e-04,5.44984800e-07,,-7.19942560e-04,-1.17438660e+01
-7.18942560e-04,1.13281250e-01,7.94218750e-03,-2.75000000e-03,4.91406250e-03,2.06250000e-03,2.05546875e-01,,-7.18942560e-04,1.09712153e-06,,-7.18942560e-04,-1.16484594e+01
-7.17942560e-04,1.06250000e-01,7.77968750e-03,-2.39062500e-03,4.85156250e-03,1.78125000e-03,2.04375000e-01,,-7.17942560e-04,1.65068877e-06,,-7.17942560e-04,-1.09099665e+01
-7.16942560e-04,1.11718750e-01,8.02343750e-03,-2.18750000e-03,4.89843750e-03,1.37500000e-03,2.02734375e-01,,-7.16942560e-04,2.20711672e-06,,-7.16942560e-04,-1.14616222e+01
-7.15942560e-04,1.19531250e-01,8.02343750e-03,-2.73437500e-03,4.95312500e-03,1.53125000e-03,2.04140625e-01,,-7.15942560e-04,2.77212712e-06,,-7.15942560e-04,-1.22539921e+01
-7.14942560e-04,1.38281250e-01,8.32812500e-03,-2.78125000e-03,5.11718750e-03,1.90625000e-03,2.05546875e-01,,-7.14942560e-04,3.34786569e-06,,-7.14942560e-04,-1.41723661e+01
-7.13942560e-04,1.45312500e-01,8.47031250e-03,-1.95312500e-03,5.11718750e-03,2.12500000e-03,2.05898437e-01,,-7.13942560e-04,3.93933897e-06,,-7.13942560e-04,-1.48846903e+01
-7.12942560e-04,1.45312500e-01,8.57187500e-03,-1.79687500e-03,5.17187500e-03,2.12500000e-03,2.06132812e-01,,-7.12942560e-04,4.53939401e-06,,-7.12942560e-04,-1.48747530e+01
-7.11942560e-04,1.46875000e-01,8.57187500e-03,-2.43750000e-03,5.19531250e-03,1.78125000e-03,2.04960937e-01,,-7.11942560e-04,5.14302519e-06,,-7.11942560e-04,-1.50246143e+01
-7.10942560e-04,1.42187500e-01,8.40937500e-03,-2.64062500e-03,5.10156250e-03,1.75000000e-03,2.04726562e-01,,-7.10942560e-04,5.74093519e-06,,-7.10942560e-04,-1.45279102e+01
-7.09942560e-04,1.45312500e-01,8.87656250e-03,-1.84375000e-03,5.07812500e-03,2.00000000e-03,2.05546875e-01,,-7.09942560e-04,6.34957314e-06,,-7.09942560e-04,-1.48381910e+01
-7.08942560e-04,1.43750000e-01,8.51093750e-03,-1.50000000e-03,5.11718750e-03,1.84375000e-03,2.05781250e-01,,-7.08942560e-04,6.96178722e-06,,-7.08942560e-04,-1.46682482e+01
-7.07942560e-04,1.34375000e-01,8.63281250e-03,-1.87500000e-03,5.10156250e-03,2.00000000e-03,2.06484375e-01,,-7.07942560e-04,7.56541840e-06,,-7.07942560e-04,-1.36928091e+01
-7.06942560e-04,1.28906250e-01,8.63281250e-03,-1.76562500e-03,5.08593750e-03,2.75000000e-03,2.08359375e-01,,-7.06942560e-04,8.17334148e-06,,-7.06942560e-04,-1.31193724e+01
-7.05942560e-04,1.22656250e-01,8.57187500e-03,-1.90625000e-03,5.04687500e-03,2.81250000e-03,2.08945312e-01,,-7.05942560e-04,8.77911771e-06,,-7.05942560e-04,-1.24653120e+01
-7.04942560e-04,1.06250000e-01,7.88125000e-03,-2.45312500e-03,4.94531250e-03,2.53125000e-03,2.08359375e-01,,-7.04942560e-04,9.35843218e-06,,-7.04942560e-04,-1.07623949e+01
-7.03942560e-04,1.07812500e-01,7.84062500e-03,-2.48437500e-03,4.91406250e-03,2.75000000e-03,2.07890625e-01,,-7.03942560e-04,9.91199977e-06,,-7.03942560e-04,-1.09103928e+01
-7.02942560e-04,1.17968750e-01,7.88125000e-03,-1.68750000e-03,4.99218750e-03,2.71875000e-03,2.06015625e-01,,-7.02942560e-04,1.04655664e-05,,-7.02942560e-04,-1.19463730e+01
-7.01942560e-04,1.14062500e-01,7.88125000e-03,-1.43750000e-03,4.99218750e-03,2.50000000e-03,2.04375000e-01,,-7.01942560e-04,1.10205647e-05,,-7.01942560e-04,-1.15353861e+01
-7.00942560e-04,1.10156250e-01,8.42968750e-03,-2.06250000e-03,5.03906250e-03,2.34375000e-03,2.04492187e-01,,-7.00942560e-04,1.15948724e-05,,-7.00942560e-04,-1.11234045e+01
-6.99942560e-04,1.07812500e-01,8.08437500e-03,-2.25000000e-03,5.04687500e-03,2.37500000e-03,2.05312500e-01,,-6.99942560e-04,1.21763323e-05,,-6.99942560e-04,-1.08703527e+01
-6.98942560e-04,1.04687500e-01,8.38906250e-03,-1.84375000e-03,5.06250000e-03,2.34375000e-03,2.04726562e-01,,-6.98942560e-04,1.27563626e-05,,-6.98942560e-04,-1.05373392e+01
-6.97942560e-04,1.09375000e-01,8.42968750e-03,-2.00000000e-03,5.11718750e-03,2.12500000e-03,2.04492187e-01,,-6.97942560e-04,1.33485510e-05,,-6.97942560e-04,-1.10104008e+01
-6.96942560e-04,1.06250000e-01,8.47031250e-03,-2.40625000e-03,5.08593750e-03,1.68750000e-03,2.03320312e-01,,-6.96942560e-04,1.39435997e-05,,-6.96942560e-04,-1.06765594e+01
-6.95942560e-04,1.04687500e-01,8.42968750e-03,-2.59375000e-03,5.10156250e-03,1.62500000e-03,2.02382812e-01,,-6.95942560e-04,1.45386493e-05,,-6.95942560e-04,-1.05022268e+01
-6.94942560e-04,1.13281250e-01,8.63281250e-03,-2.45312500e-03,5.13281250e-03,2.28125000e-03,2.04726562e-01,,-6.94942560e-04,1.51394197e-05,,-6.94942560e-04,-1.13748055e+01
-6.93942560e-04,1.28906250e-01,8.40937500e-03,-2.37500000e-03,5.22656250e-03,2.37500000e-03,2.05078125e-01,,-6.93942560e-04,1.57394752e-05,,-6.93942560e-04,-1.29728355e+01
-6.92942560e-04,1.39843750e-01,8.51093750e-03,-2.29687500e-03,5.22656250e-03,2.28125000e-03,2.03671875e-01,,-6.92942560e-04,1.63352397e-05,,-6.92942560e-04,-1.40880327e+01
-6.91942560e-04,1.38281250e-01,8.40937500e-03,-1.84375000e-03,5.11718750e-03,2.06250000e-03,2.02968750e-01,,-6.91942560e-04,1.69310042e-05,,-6.91942560e-04,-1.39159784e+01
-6.90942560e-04,1.38281250e-01,8.16562500e-03,-1.90625000e-03,5.04687500e-03,2.21875000e-03,2.03671875e-01,,-6.90942560e-04,1.75146088e-05,,-6.90942560e-04,-1.39060411e+01
-6.89942560e-04,1.34375000e-01,8.08437500e-03,-2.57812500e-03,5.07812500e-03,2.34375000e-03,2.04140625e-01,,-6.89942560e-04,1.80867701e-05,,-6.89942560e-04,-1.34914513e+01
-6.88942560e-04,1.32812500e-01,8.26718750e-03,-2.89062500e-03,5.13281250e-03,2.34375000e-03,2.02968750e-01,,-6.88942560e-04,1.86625093e-05,,-6.88942560e-04,-1.33158760e+01
-6.87942560e-04,1.35937500e-01,8.18593750e-03,-2.45312500e-03,5.11718750e-03,2.28125000e-03,2.02500000e-01,,-6.87942560e-04,1.92418229e-05,,-6.87942560e-04,-1.36238804e+01
-6.86942560e-04,1.32031250e-01,7.88125000e-03,-2.43750000e-03,5.04687500e-03,2.28125000e-03,2.03671875e-01,,-6.86942560e-04,1.98075486e-05,,-6.86942560e-04,-1.32082138e+01
-6.85942560e-04,1.25000000e-01,8.18593750e-03,-3.00000000e-03,5.07812500e-03,2.59375000e-03,2.06484375e-01,,-6.85942560e-04,2.03732743e-05,,-6.85942560e-04,-1.24689331e+01
-6.84942560e-04,1.28125000e-01,7.94218750e-03,-2.89062500e-03,5.13281250e-03,2.75000000e-03,2.08359375e-01,,-6.84942560e-04,2.09411464e-05,,-6.84942560e-04,-1.27754879e+01
-6.83942560e-04,1.14062500e-01,8.28750000e-03,-2.21875000e-03,4.98437500e-03,2.96875000e-03,2.08945312e-01,,-6.83942560e-04,2.15125947e-05,,-6.83942560e-04,-1.13122063e+01
-6.82942560e-04,1.04687500e-01,7.92187500e-03,-2.21875000e-03,4.85156250e-03,3.12500000e-03,2.08945312e-01,,-6.82942560e-04,2.20833263e-05,,-6.82942560e-04,-1.03339520e+01
-6.81942560e-04,1.15625000e-01,7.90156250e-03,-2.48437500e-03,4.96875000e-03,3.28125000e-03,2.09296875e-01,,-6.81942560e-04,2.26404682e-05,,-6.81942560e-04,-1.14490652e+01
-6.80942560e-04,1.18750000e-01,8.16562500e-03,-2.40625000e-03,4.98437500e-03,3.25000000e-03,2.08945312e-01,,-6.80942560e-04,2.32061957e-05,,-6.80942560e-04,-1.17582703e+01
-6.79942560e-04,1.17187500e-01,8.02343750e-03,-2.17187500e-03,4.98437500e-03,3.18750000e-03,2.08125000e-01,,-6.79942560e-04,2.37762124e-05,,-6.79942560e-04,-1.15850554e+01
-6.78942560e-04,1.09375000e-01,8.02343750e-03,-2.90625000e-03,4.99218750e-03,3.25000000e-03,2.07890625e-01,,-6.78942560e-04,2.43412233e-05,,-6.78942560e-04,-1.07661867e+01
-6.77942560e-04,1.09375000e-01,8.28750000e-03,-2.96875000e-03,4.99218750e-03,3.40625000e-03,2.07773437e-01,,-6.77942560e-04,2.49155310e-05,,-6.77942560e-04,-1.07506180e+01
-6.76942560e-04,1.07812500e-01,8.28750000e-03,-2.28125000e-03,4.91406250e-03,3.28125000e-03,2.08125000e-01,,-6.76942560e-04,2.54991355e-05,,-6.76942560e-04,-1.05756226e+01
-6.75942560e-04,1.07812500e-01,8.16562500e-03,-1.95312500e-03,4.89843750e-03,2.90625000e-03,2.07304687e-01,,-6.75942560e-04,2.60784491e-05,,-6.75942560e-04,-1.05644016e+01
-6.74942560e-04,1.02343750e-01,8.28750000e-03,-2.17187500e-03,4.87500000e-03,2.50000000e-03,2.05781250e-01,,-6.74942560e-04,2.66577626e-05,,-6.74942560e-04,-9.98968220e+00
-6.73942560e-04,1.06250000e-01,8.20625000e-03,-2.54687500e-03,4.98437500e-03,2.28125000e-03,2.05312500e-01,,-6.73942560e-04,2.72385078e-05,,-6.73942560e-04,-1.03798838e+01
-6.72942560e-04,1.22656250e-01,8.75468750e-03,-2.40625000e-03,5.10156250e-03,2.15625000e-03,2.05546875e-01,,-6.72942560e-04,2.78357020e-05,,-6.72942560e-04,-1.20581226e+01
-6.71942560e-04,1.22656250e-01,8.57187500e-03,-2.43750000e-03,5.10156250e-03,2.12500000e-03,2.05546875e-01,,-6.71942560e-04,2.84457710e-05,,-6.71942560e-04,-1.20452871e+01
-6.70942560e-04,1.17187500e-01,8.61250000e-03,-2.35937500e-03,5.08593750e-03,2.00000000e-03,2.05078125e-01,,-6.70942560e-04,2.90508324e-05,,-6.70942560e-04,-1.14687872e+01
-6.69942560e-04,1.09375000e-01,8.40937500e-03,-2.32812500e-03,5.07812500e-03,1.78125000e-03,2.04140625e-01,,-6.69942560e-04,2.96501730e-05,,-6.69942560e-04,-1.06509523e+01
-6.68942560e-04,1.09375000e-01,8.32812500e-03,-2.92187500e-03,4.98437500e-03,1.90625000e-03,2.04375000e-01,,-6.68942560e-04,3.02395001e-05,,-6.68942560e-04,-1.06370401e+01
-6.67942560e-04,1.06250000e-01,8.04375000e-03,-3.42187500e-03,4.92968750e-03,2.00000000e-03,2.04492187e-01,,-6.67942560e-04,3.08159542e-05,,-6.67942560e-04,-1.02980652e+01
-6.66942560e-04,1.03906250e-01,7.55625000e-03,-3.04687500e-03,4.92968750e-03,2.06250000e-03,2.03906250e-01,,-6.66942560e-04,3.13652308e-05,,-6.66942560e-04,-1.00392990e+01
-6.65942560e-04,1.10156250e-01,8.02343750e-03,-2.21875000e-03,5.04687500e-03,2.53125000e-03,2.05312500e-01,,-6.65942560e-04,3.19137907e-05,,-6.65942560e-04,-1.06696749e+01
-6.64942560e-04,1.23437500e-01,8.08437500e-03,-2.17187500e-03,5.15625000e-03,3.18750000e-03,2.07539062e-01,,-6.64942560e-04,3.24809480e-05,,-6.64942560e-04,-1.20272408e+01
-6.63942560e-04,1.19531250e-01,8.26718750e-03,-3.15625000e-03,5.13281250e-03,2.96875000e-03,2.06953125e-01,,-6.63942560e-04,3.30566872e-05,,-6.63942560e-04,-1.16104145e+01
-6.62942560e-04,9.53125000e-02,7.94218750e-03,-3.20312500e-03,4.89843750e-03,2.53125000e-03,2.06367187e-01,,-6.62942560e-04,3.36274206e-05,,-6.62942560e-04,-9.09678364e+00
-6.61942560e-04,8.67187500e-02,7.92187500e-03,-2.37500000e-03,4.82031250e-03,2.37500000e-03,2.05781250e-01,,-6.61942560e-04,3.41859959e-05,,-6.61942560e-04,-8.19604874e+00
-6.60942560e-04,9.29687500e-02,7.69843750e-03,-1.90625000e-03,4.83593750e-03,2.43750000e-03,2.06367187e-01,,-6.60942560e-04,3.47359855e-05,,-6.60942560e-04,-8.82903290e+00
-6.59942560e-04,1.03906250e-01,8.26718750e-03,-2.35937500e-03,4.89843750e-03,2.75000000e-03,2.07304687e-01,,-6.59942560e-04,3.52981369e-05,,-6.59942560e-04,-9.94530678e+00
-6.58942560e-04,1.14062500e-01,8.22656250e-03,-3.07812500e-03,4.91406250e-03,3.12500000e-03,2.08593750e-01,,-6.58942560e-04,3.58788820e-05,,-6.58942560e-04,-1.09779329e+01
-6.57942560e-04,1.23437500e-01,8.51093750e-03,-3.34375000e-03,4.91406250e-03,3.18750000e-03,2.10000000e-01,,-6.57942560e-04,3.64682128e-05,,-6.57942560e-04,-1.19274101e+01
-6.56942560e-04,1.30468750e-01,8.63281250e-03,-2.81250000e-03,4.95312500e-03,2.87500000e-03,2.09296875e-01,,-6.56942560e-04,3.70718444e-05,,-6.56942560e-04,-1.26359673e+01
-6.55942560e-04,1.26562500e-01,8.61250000e-03,-2.25000000e-03,4.95312500e-03,2.71875000e-03,2.08125000e-01,,-6.55942560e-04,3.76790485e-05,,-6.55942560e-04,-1.22198458e+01
-6.54942560e-04,1.26562500e-01,8.53125000e-03,-2.09375000e-03,4.96875000e-03,2.37500000e-03,2.06132812e-01,,-6.54942560e-04,3.82826802e-05,,-6.54942560e-04,-1.22083349e+01
-6.53942560e-04,1.26562500e-01,8.51093750e-03,-3.10937500e-03,4.98437500e-03,2.00000000e-03,2.04726562e-01,,-6.53942560e-04,3.88827357e-05,,-6.53942560e-04,-1.21945467e+01
-6.52942560e-04,1.28906250e-01,8.67343750e-03,-3.90625000e-03,4.99218750e-03,2.15625000e-03,2.04960937e-01,,-6.52942560e-04,3.94877970e-05,,-6.52942560e-04,-1.24175777e+01
-6.51942560e-04,1.34375000e-01,8.95781250e-03,-3.31250000e-03,5.13281250e-03,2.43750000e-03,2.04375000e-01,,-6.51942560e-04,4.01085927e-05,,-6.51942560e-04,-1.29622374e+01
-6.50942560e-04,1.32812500e-01,9.72968750e-03,-1.90625000e-03,5.17187500e-03,2.65625000e-03,2.04375000e-01,,-6.50942560e-04,4.07665793e-05,,-6.50942560e-04,-1.27873249e+01
-6.49942560e-04,1.21093750e-01,9.05937500e-03,-1.71875000e-03,5.04687500e-03,2.53125000e-03,2.04140625e-01,,-6.49942560e-04,4.14281421e-05,,-6.49942560e-04,-1.15696001e+01
-6.48942560e-04,1.09375000e-01,8.85625000e-03,-3.29687500e-03,4.92968750e-03,2.50000000e-03,2.04140625e-01,,-6.48942560e-04,4.20589531e-05,,-6.48942560e-04,-1.03481903e+01
-6.47942560e-04,1.09375000e-01,8.36875000e-03,-3.75000000e-03,4.87500000e-03,2.59375000e-03,2.04726562e-01,,-6.47942560e-04,4.26654478e-05,,-6.47942560e-04,-1.03295164e+01
-6.46942560e-04,1.15625000e-01,8.40937500e-03,-3.31250000e-03,4.92968750e-03,2.59375000e-03,2.03671875e-01,,-6.46942560e-04,4.32562047e-05,,-6.46942560e-04,-1.09551306e+01
-6.45942560e-04,1.18750000e-01,8.36875000e-03,-2.28125000e-03,5.03906250e-03,2.59375000e-03,2.03085937e-01,,-6.45942560e-04,4.38469615e-05,,-6.45942560e-04,-1.12624712e+01
-6.44942560e-04,1.19531250e-01,8.87656250e-03,-2.03125000e-03,5.03906250e-03,2.71875000e-03,2.02968750e-01,,-6.44942560e-04,4.44541693e-05,,-6.44942560e-04,-1.13315849e+01
-6.43942560e-04,1.18750000e-01,8.53125000e-03,-3.00000000e-03,5.02343750e-03,3.12500000e-03,2.04140625e-01,,-6.43942560e-04,4.50670996e-05,,-6.43942560e-04,-1.12377110e+01
-6.42942560e-04,1.18750000e-01,8.16562500e-03,-4.20312500e-03,4.92968750e-03,3.03125000e-03,2.03085937e-01,,-6.42942560e-04,4.56549933e-05,,-6.42942560e-04,-1.12186222e+01
-6.41942560e-04,9.84375000e-02,7.84062500e-03,-3.93750000e-03,4.79687500e-03,2.87500000e-03,2.02734375e-01,,-6.41942560e-04,4.62185708e-05,,-6.41942560e-04,-9.10297775e+00
-6.40942560e-04,9.45312500e-02,7.53593750e-03,-2.09375000e-03,4.78125000e-03,2.81250000e-03,2.03671875e-01,,-6.40942560e-04,4.67599821e-05,,-6.40942560e-04,-8.68428898e+00
-6.39942560e-04,1.04687500e-01,8.16562500e-03,-9.37500000e-04,4.89062500e-03,2.90625000e-03,2.03671875e-01,,-6.39942560e-04,4.73128348e-05,,-6.39942560e-04,-9.72329235e+00
-6.38942560e-04,1.00000000e-01,7.69843750e-03,-2.64062500e-03,4.89843750e-03,3.03125000e-03,2.03671875e-01,,-6.38942560e-04,4.78714064e-05,,-6.38942560e-04,-9.23056316e+00
-6.37942560e-04,1.04687500e-01,7.69843750e-03,-4.40625000e-03,4.99218750e-03,2.96875000e-03,2.03671875e-01,,-6.37942560e-04,4.84135307e-05,,-6.37942560e-04,-9.69513607e+00
-6.36942560e-04,1.04687500e-01,7.73906250e-03,-3.98437500e-03,5.02343750e-03,2.96875000e-03,2.03906250e-01,,-6.36942560e-04,4.89570848e-05,,-6.36942560e-04,-9.67290115e+00
-6.35942560e-04,1.04687500e-01,8.08437500e-03,-1.79687500e-03,5.00781250e-03,2.75000000e-03,2.04140625e-01,,-6.35942560e-04,4.95142267e-05,,-6.35942560e-04,-9.65758038e+00
-6.34942560e-04,1.13281250e-01,7.92187500e-03,-1.15625000e-03,4.99218750e-03,2.53125000e-03,2.03906250e-01,,-6.34942560e-04,5.00778042e-05,,-6.34942560e-04,-1.05357075e+01
-6.33942560e-04,1.14062500e-01,7.98281250e-03,-2.71875000e-03,4.91406250e-03,1.96875000e-03,2.02265625e-01,,-6.33942560e-04,5.06378092e-05,,-6.33942560e-04,-1.06059809e+01
-6.32942560e-04,1.14062500e-01,7.98281250e-03,-4.25000000e-03,4.89062500e-03,1.78125000e-03,2.01562500e-01,,-6.32942560e-04,5.11999569e-05,,-6.32942560e-04,-1.05875139e+01
-6.31942560e-04,1.21093750e-01,8.18593750e-03,-4.01562500e-03,4.96875000e-03,2.06250000e-03,2.03085937e-01,,-6.31942560e-04,5.17692606e-05,,-6.31942560e-04,-1.12904806e+01
-6.30942560e-04,1.32812500e-01,8.47031250e-03,-2.14062500e-03,5.13281250e-03,2.00000000e-03,2.03671875e-01,,-6.30942560e-04,5.23557283e-05,,-6.30942560e-04,-1.24822845e+01
-6.29942560e-04,1.28906250e-01,8.47031250e-03,-9.37500000e-04,5.06250000e-03,2.15625000e-03,2.04140625e-01,,-6.29942560e-04,5.29522040e-05,,-6.29942560e-04,-1.20714216e+01
-6.28942560e-04,1.28906250e-01,8.24687500e-03,-1.70312500e-03,5.02343750e-03,2.15625000e-03,2.04140625e-01,,-6.28942560e-04,5.35408180e-05,,-6.28942560e-04,-1.20644236e+01
-6.27942560e-04,1.35937500e-01,8.18593750e-03,-3.87500000e-03,5.08593750e-03,2.18750000e-03,2.03671875e-01,,-6.27942560e-04,5.41194204e-05,,-6.27942560e-04,-1.27745132e+01
-6.26942560e-04,1.28906250e-01,8.51093750e-03,-4.34375000e-03,5.08593750e-03,2.37500000e-03,2.04140625e-01,,-6.26942560e-04,5.47073141e-05,,-6.26942560e-04,-1.20278625e+01
-6.25942560e-04,1.22656250e-01,8.04375000e-03,-2.64062500e-03,5.07812500e-03,2.21875000e-03,2.03906250e-01,,-6.25942560e-04,5.52902093e-05,,-6.25942560e-04,-1.13650236e+01
-6.24942560e-04,1.14062500e-01,8.28750000e-03,-1.23437500e-03,5.08593750e-03,2.28125000e-03,2.04375000e-01,,-6.24942560e-04,5.58652282e-05,,-6.24942560e-04,-1.04688015e+01
-6.23942560e-04,1.14062500e-01,7.98281250e-03,-2.20312500e-03,5.06250000e-03,2.34375000e-03,2.04726562e-01,,-6.23942560e-04,5.64381080e-05,,-6.23942560e-04,-1.04596920e+01
-6.22942560e-04,1.14062500e-01,7.94218750e-03,-3.89062500e-03,5.03906250e-03,2.50000000e-03,2.05546875e-01,,-6.22942560e-04,5.69988260e-05,,-6.22942560e-04,-1.04435444e+01
-6.21942560e-04,1.10156250e-01,8.08437500e-03,-3.87500000e-03,5.02343750e-03,2.34375000e-03,2.05312500e-01,,-6.21942560e-04,5.75631202e-05,,-6.21942560e-04,-1.00202589e+01
-6.20942560e-04,9.14062500e-02,7.59687500e-03,-2.29687500e-03,4.89062500e-03,2.15625000e-03,2.05312500e-01,,-6.20942560e-04,5.81152599e-05,,-6.20942560e-04,-8.07091331e+00
-6.19942560e-04,7.18750000e-02,7.10937500e-03,-1.68750000e-03,4.74218750e-03,1.78125000e-03,2.04492187e-01,,-6.19942560e-04,5.86330680e-05,,-6.19942560e-04,-6.04682446e+00
-6.18942560e-04,7.81250000e-02,7.43437500e-03,-2.09375000e-03,4.82031250e-03,1.62500000e-03,2.03671875e-01,,-6.18942560e-04,5.91451535e-05,,-6.18942560e-04,-6.68113422e+00
-6.17942560e-04,9.29687500e-02,7.73906250e-03,-2.92187500e-03,4.85937500e-03,1.68750000e-03,2.03320312e-01,,-6.17942560e-04,5.96794089e-05,,-6.17942560e-04,-8.19812584e+00
-6.16942560e-04,9.84375000e-02,7.59687500e-03,-3.42187500e-03,4.87500000e-03,1.53125000e-03,2.03554687e-01,,-6.16942560e-04,6.02193868e-05,,-6.16942560e-04,-8.74510384e+00
-6.15942560e-04,1.02343750e-01,7.67812500e-03,-2.92187500e-03,4.85156250e-03,1.59375000e-03,2.03085937e-01,,-6.15942560e-04,6.07572183e-05,,-6.15942560e-04,-9.13099957e+00
-6.14942560e-04,1.06250000e-01,7.53593750e-03,-1.71875000e-03,4.85156250e-03,1.68750000e-03,2.03085937e-01,,-6.14942560e-04,6.12929070e-05,,-6.14942560e-04,-9.52140808e+00
-6.13942560e-04,1.14062500e-01,7.92187500e-03,-1.23437500e-03,4.85156250e-03,2.06250000e-03,2.03085937e-01,,-6.13942560e-04,6.18371705e-05,,-6.13942560e-04,-1.03189945e+01
-6.12942560e-04,1.15625000e-01,7.73906250e-03,-2.40625000e-03,4.82031250e-03,1.90625000e-03,2.01093750e-01,,-6.12942560e-04,6.23885935e-05,,-6.12942560e-04,-1.04704285e+01
-6.11942560e-04,1.10156250e-01,8.16562500e-03,-3.39062500e-03,4.78125000e-03,1.59375000e-03,2.00156250e-01,,-6.11942560e-04,6.29485949e-05,,-6.11942560e-04,-9.89127827e+00
-6.10942560e-04,1.18750000e-01,8.12500000e-03,-2.70312500e-03,4.89843750e-03,1.59375000e-03,2.01914062e-01,,-6.10942560e-04,6.35221877e-05,,-6.10942560e-04,-1.07610836e+01
-6.09942560e-04,1.35937500e-01,8.61250000e-03,-1.60937500e-03,5.04687500e-03,1.75000000e-03,2.03085937e-01,,-6.09942560e-04,6.41115184e-05,,-6.09942560e-04,-1.25215626e+01
-6.08942560e-04,1.32812500e-01,8.26718750e-03,-1.65625000e-03,4.98437500e-03,1.90625000e-03,2.03906250e-01,,-6.08942560e-04,6.47058550e-05,,-6.08942560e-04,-1.21907434e+01
-6.07942560e-04,1.22656250e-01,7.59687500e-03,-2.45312500e-03,4.87500000e-03,1.75000000e-03,2.04140625e-01,,-6.07942560e-04,6.52644303e-05,,-6.07942560e-04,-1.11328173e+01
-6.06942560e-04,1.10156250e-01,8.12500000e-03,-2.64062500e-03,4.78125000e-03,1.75000000e-03,2.03671875e-01,,-6.06942560e-04,6.58179924e-05,,-6.06942560e-04,-9.83065987e+00
-6.05942560e-04,1.17187500e-01,8.02343750e-03,-2.40625000e-03,4.85937500e-03,1.90625000e-03,2.04492187e-01,,-6.05942560e-04,6.63865794e-05,,-6.05942560e-04,-1.05421562e+01
-6.04942560e-04,1.21093750e-01,8.06406250e-03,-2.10937500e-03,4.85937500e-03,1.75000000e-03,2.05312500e-01,,-6.04942560e-04,6.69530200e-05,,-6.04942560e-04,-1.09328957e+01
-6.03942560e-04,1.18750000e-01,8.12500000e-03,-1.35937500e-03,4.87500000e-03,1.78125000e-03,2.05312500e-01,,-6.03942560e-04,6.75230331e-05,,-6.03942560e-04,-1.06820803e+01
-6.02942560e-04,1.18750000e-01,8.26718750e-03,-1.71875000e-03,4.91406250e-03,1.90625000e-03,2.05781250e-01,,-6.02942560e-04,6.81002057e-05,,-6.02942560e-04,-1.06739235e+01
-6.01942560e-04,1.22656250e-01,8.22656250e-03,-2.51562500e-03,4.94531250e-03,2.50000000e-03,2.07187500e-01,,-6.01942560e-04,6.86809508e-05,,-6.01942560e-04,-1.10654078e+01
-6.00942560e-04,1.21093750e-01,8.36875000e-03,-2.75000000e-03,4.91406250e-03,2.53125000e-03,2.07187500e-01,,-6.00942560e-04,6.92652684e-05,,-6.00942560e-04,-1.08903713e+01
-5.99942560e-04,1.03906250e-01,7.55625000e-03,-1.95312500e-03,4.75781250e-03,2.34375000e-03,2.06367187e-01,,-5.99942560e-04,6.98259901e-05,,-5.99942560e-04,-9.10600185e+00
-5.98942560e-04,8.90625000e-02,7.35312500e-03,-1.90625000e-03,4.60937500e-03,2.43750000e-03,2.05898437e-01,,-5.98942560e-04,7.03509504e-05,,-5.98942560e-04,-7.56549072e+00
-5.97942560e-04,9.84375000e-02,7.43437500e-03,-2.82812500e-03,4.68750000e-03,2.34375000e-03,2.04960937e-01,,-5.97942560e-04,7.08716179e-05,,-5.97942560e-04,-8.51943970e+00
-5.96942560e-04,1.11718750e-01,7.84062500e-03,-3.10937500e-03,4.85937500e-03,2.71875000e-03,2.05078125e-01,,-5.96942560e-04,7.14094494e-05,,-5.96942560e-04,-9.87290573e+00
