Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000,,Zero Index,719.79536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19795360e-04,-1.17187500e-01,1.21468750e-02,-3.04687500e-03,4.25781250e-03,1.16406250e-01,1.03593750e-01,,-7.19795360e-04,8.55382893e-07,,-7.19795360e-04,1.20973339e+01
-7.18795360e-04,-1.09375000e-01,1.20859375e-02,-3.23437500e-03,4.25000000e-03,1.14843750e-01,1.03359375e-01,,-7.18795360e-04,1.70862029e-06,,-7.18795360e-04,1.13085670e+01
-7.17795360e-04,-1.06250000e-01,1.23906250e-02,-3.31250000e-03,4.34375000e-03,1.17968750e-01,1.05468750e-01,,-7.17795360e-04,2.57043985e-06,,-7.17795360e-04,1.10037518e+01
-7.16795360e-04,-1.15625000e-01,1.24312500e-02,-3.39062500e-03,4.38281250e-03,1.12500000e-01,1.05820312e-01,,-7.16795360e-04,3.44441810e-06,,-7.16795360e-04,1.19880095e+01
-7.15795360e-04,-1.20312500e-01,1.23296875e-02,-3.39062500e-03,4.35156250e-03,1.09375000e-01,1.06054687e-01,,-7.15795360e-04,4.31625040e-06,,-7.15795360e-04,1.24892273e+01
-7.14795360e-04,-1.15625000e-01,1.25328125e-02,-3.64062500e-03,4.38281250e-03,1.07031250e-01,1.07695312e-01,,-7.14795360e-04,5.19165951e-06,,-7.14795360e-04,1.20246124e+01
-7.13795360e-04,-1.06250000e-01,1.27359375e-02,-3.68750000e-03,4.51562500e-03,1.07031250e-01,1.08632812e-01,,-7.13795360e-04,6.08137179e-06,,-7.13795360e-04,1.10775375e+01
-7.12795360e-04,-9.84375000e-02,1.29796875e-02,-3.60937500e-03,4.72656250e-03,1.08593750e-01,1.08984375e-01,,-7.12795360e-04,6.98681879e-06,,-7.12795360e-04,1.02914619e+01
-7.11795360e-04,-9.84375000e-02,1.27765625e-02,-3.42187500e-03,4.71875000e-03,1.10937500e-01,1.08632812e-01,,-7.11795360e-04,7.89369642e-06,,-7.11795360e-04,1.03100948e+01
-7.10795360e-04,-9.68750000e-02,1.23906250e-02,-3.31250000e-03,4.62500000e-03,1.05468750e-01,1.10039062e-01,,-7.10795360e-04,8.77983348e-06,,-7.10795360e-04,1.01668577e+01
-7.09795360e-04,-1.01562500e-01,1.25125000e-02,-3.45312500e-03,4.57031250e-03,1.05468750e-01,1.11210937e-01,,-7.09795360e-04,9.65667277e-06,,-7.09795360e-04,1.06680346e+01
-7.08795360e-04,-1.15625000e-01,1.21671875e-02,-3.34375000e-03,4.51562500e-03,1.08593750e-01,1.11679687e-01,,-7.08795360e-04,1.05256440e-05,,-7.08795360e-04,1.21357880e+01
-7.07795360e-04,-1.12500000e-01,1.26750000e-02,-3.07812500e-03,4.59375000e-03,1.14843750e-01,1.11445312e-01,,-7.07795360e-04,1.14003378e-05,,-7.07795360e-04,1.18306417e+01
-7.06795360e-04,-1.01562500e-01,1.28578125e-02,-2.75000000e-03,4.72656250e-03,1.14843750e-01,1.11210937e-01,,-7.06795360e-04,1.22993479e-05,,-7.06795360e-04,1.07185087e+01
-7.05795360e-04,-1.06250000e-01,1.29593750e-02,-2.85937500e-03,4.70312500e-03,1.12500000e-01,1.10273437e-01,,-7.05795360e-04,1.32083715e-05,,-7.05795360e-04,1.12166214e+01
-7.04795360e-04,-1.06250000e-01,1.28781250e-02,-3.18750000e-03,4.59375000e-03,1.12500000e-01,1.10273437e-01,,-7.04795360e-04,1.41181099e-05,,-7.04795360e-04,1.12326450e+01
-7.03795360e-04,-9.68750000e-02,1.25328125e-02,-3.00000000e-03,4.57031250e-03,1.14062500e-01,1.09453125e-01,,-7.03795360e-04,1.50128290e-05,,-7.03795360e-04,1.02825470e+01
-7.02795360e-04,-9.06250000e-02,1.25125000e-02,-2.82812500e-03,4.40625000e-03,1.08593750e-01,1.07812500e-01,,-7.02795360e-04,1.58946750e-05,,-7.02795360e-04,9.65366173e+00
-7.01795360e-04,-8.59375000e-02,1.22281250e-02,-2.78125000e-03,4.32812500e-03,1.04687500e-01,1.08046875e-01,,-7.01795360e-04,1.67657927e-05,,-7.01795360e-04,9.18527889e+00
-7.00795360e-04,-8.28125000e-02,1.27359375e-02,-2.82812500e-03,4.43750000e-03,1.08593750e-01,1.09101562e-01,,-7.00795360e-04,1.76447775e-05,,-7.00795360e-04,8.87797832e+00
-6.99795360e-04,-8.75000000e-02,1.26140625e-02,-3.15625000e-03,4.48437500e-03,1.14062500e-01,1.09804687e-01,,-6.99795360e-04,1.85373501e-05,,-6.99795360e-04,9.37708473e+00
-6.98795360e-04,-1.01562500e-01,1.24312500e-02,-3.10937500e-03,4.44531250e-03,1.14062500e-01,1.07812500e-01,,-6.98795360e-04,1.94191962e-05,,-6.98795360e-04,1.08434315e+01
-6.97795360e-04,-1.15625000e-01,1.23703125e-02,-2.82812500e-03,4.40625000e-03,1.18750000e-01,1.06640625e-01,,-6.97795360e-04,2.02924602e-05,,-6.97795360e-04,1.23089075e+01
-6.96795360e-04,-1.17187500e-01,1.21468750e-02,-2.89062500e-03,4.40625000e-03,1.17968750e-01,1.06640625e-01,,-6.96795360e-04,2.11557108e-05,,-6.96795360e-04,1.24851446e+01
-6.95795360e-04,-1.25000000e-01,1.25125000e-02,-3.42187500e-03,4.43750000e-03,1.09375000e-01,1.06289062e-01,,-6.95795360e-04,2.20239672e-05,,-6.95795360e-04,1.33072853e+01
-6.94795360e-04,-1.28125000e-01,1.26750000e-02,-3.68750000e-03,4.44531250e-03,1.04687500e-01,1.06875000e-01,,-6.94795360e-04,2.29108173e-05,,-6.94795360e-04,1.36482906e+01
-6.93795360e-04,-1.25000000e-01,1.26343750e-02,-3.50000000e-03,4.48437500e-03,1.08593750e-01,1.07695312e-01,,-6.93795360e-04,2.38019602e-05,,-6.93795360e-04,1.33451719e+01
-6.92795360e-04,-1.25000000e-01,1.26343750e-02,-3.15625000e-03,4.51562500e-03,1.14062500e-01,1.08046875e-01,,-6.92795360e-04,2.46916734e-05,,-6.92795360e-04,1.33628111e+01
-6.91795360e-04,-1.25000000e-01,1.29796875e-02,-3.26562500e-03,4.68750000e-03,1.20312500e-01,1.08632812e-01,,-6.91795360e-04,2.55935447e-05,,-6.91795360e-04,1.33798285e+01
-6.90795360e-04,-1.20312500e-01,1.29796875e-02,-3.68750000e-03,4.67187500e-03,1.20312500e-01,1.07226562e-01,,-6.90795360e-04,2.65075741e-05,,-6.90795360e-04,1.29150076e+01
-6.89795360e-04,-1.25000000e-01,1.27359375e-02,-3.90625000e-03,4.60937500e-03,1.16406250e-01,1.07695312e-01,,-6.89795360e-04,2.74130216e-05,,-6.89795360e-04,1.34183779e+01
-6.88795360e-04,-1.23437500e-01,1.27765625e-02,-3.57812500e-03,4.59375000e-03,1.12500000e-01,1.09218750e-01,,-6.88795360e-04,2.83113168e-05,,-6.88795360e-04,1.32771292e+01
-6.87795360e-04,-1.17187500e-01,1.27156250e-02,-3.07812500e-03,4.60937500e-03,1.14062500e-01,1.09218750e-01,,-6.87795360e-04,2.92088953e-05,,-6.87795360e-04,1.26504383e+01
-6.86795360e-04,-1.12500000e-01,1.25125000e-02,-2.89062500e-03,4.53906250e-03,1.16406250e-01,1.07226562e-01,,-6.86795360e-04,3.00971788e-05,,-6.86795360e-04,1.21830091e+01
-6.85795360e-04,-1.12500000e-01,1.25328125e-02,-3.31250000e-03,4.51562500e-03,1.22656250e-01,1.06406250e-01,,-6.85795360e-04,3.09790230e-05,,-6.85795360e-04,1.21994467e+01
-6.84795360e-04,-1.23437500e-01,1.23296875e-02,-3.71875000e-03,4.46093750e-03,1.25781250e-01,1.06640625e-01,,-6.84795360e-04,3.18544335e-05,,-6.84795360e-04,1.33456564e+01
-6.83795360e-04,-1.28125000e-01,1.22281250e-02,-3.68750000e-03,4.42187500e-03,1.27343750e-01,1.06054687e-01,,-6.83795360e-04,3.27191156e-05,,-6.83795360e-04,1.38485308e+01
-6.82795360e-04,-1.34375000e-01,1.22687500e-02,-3.12500000e-03,4.40625000e-03,1.25781250e-01,1.05468750e-01,,-6.82795360e-04,3.35816512e-05,,-6.82795360e-04,1.45109138e+01
-6.81795360e-04,-1.25000000e-01,1.18828125e-02,-3.12500000e-03,4.21875000e-03,1.22656250e-01,1.05820312e-01,,-6.81795360e-04,3.44320251e-05,,-6.81795360e-04,1.35609808e+01
-6.80795360e-04,-1.09375000e-01,1.15984375e-02,-3.37500000e-03,4.15625000e-03,1.28125000e-01,1.05000000e-01,,-6.80795360e-04,3.52587995e-05,,-6.80795360e-04,1.19673815e+01
-6.79795360e-04,-1.12500000e-01,1.15578125e-02,-3.95312500e-03,4.21875000e-03,1.39062500e-01,1.04414062e-01,,-6.79795360e-04,3.60741324e-05,,-6.79795360e-04,1.23089666e+01
-6.78795360e-04,-1.12500000e-01,1.14156250e-02,-4.03125000e-03,4.32812500e-03,1.41406250e-01,1.02773437e-01,,-6.78795360e-04,3.68830260e-05,,-6.78795360e-04,1.23301249e+01
-6.77795360e-04,-1.06250000e-01,1.18421875e-02,-3.56250000e-03,4.43750000e-03,1.39062500e-01,1.01601562e-01,,-6.77795360e-04,3.77019351e-05,,-6.77795360e-04,1.17059183e+01
-6.76795360e-04,-1.04687500e-01,1.18015625e-02,-3.20312500e-03,4.42187500e-03,1.39062500e-01,1.01835937e-01,,-6.76795360e-04,3.85344320e-05,,-6.76795360e-04,1.15627651e+01
-6.75795360e-04,-1.04687500e-01,1.19843750e-02,-3.37500000e-03,4.35156250e-03,1.33593750e-01,1.02187500e-01,,-6.75795360e-04,3.93719347e-05,,-6.75795360e-04,1.15801973e+01
-6.74795360e-04,-1.04687500e-01,1.19031250e-02,-3.67187500e-03,4.32812500e-03,1.28125000e-01,1.01835937e-01,,-6.74795360e-04,4.02130136e-05,,-6.74795360e-04,1.15988712e+01
-6.73795360e-04,-1.04687500e-01,1.20250000e-02,-3.68750000e-03,4.34375000e-03,1.29687500e-01,1.01601562e-01,,-6.73795360e-04,4.10555222e-05,,-6.73795360e-04,1.16183739e+01
-6.72795360e-04,-1.06250000e-01,1.22687500e-02,-3.37500000e-03,4.40625000e-03,1.32031250e-01,1.03476562e-01,,-6.72795360e-04,4.19109056e-05,,-6.72795360e-04,1.17981720e+01
-6.71795360e-04,-1.06250000e-01,1.21265625e-02,-3.04687500e-03,4.59375000e-03,1.37500000e-01,1.04179687e-01,,-6.71795360e-04,4.27698615e-05,,-6.71795360e-04,1.18151894e+01
-6.70795360e-04,-1.09375000e-01,1.26343750e-02,-3.37500000e-03,4.70312500e-03,1.38281250e-01,1.04179687e-01,,-6.70795360e-04,4.36416958e-05,,-6.70795360e-04,1.21543722e+01
-6.69795360e-04,-1.09375000e-01,1.23500000e-02,-3.87500000e-03,4.63281250e-03,1.37500000e-01,1.03828125e-01,,-6.69795360e-04,4.45213991e-05,,-6.69795360e-04,1.21735849e+01
-6.68795360e-04,-1.15625000e-01,1.23703125e-02,-3.90625000e-03,4.57812500e-03,1.33593750e-01,1.04062500e-01,,-6.68795360e-04,4.53918001e-05,,-6.68795360e-04,1.28385353e+01
-6.67795360e-04,-1.12500000e-01,1.24718750e-02,-3.45312500e-03,4.59375000e-03,1.32031250e-01,1.05585937e-01,,-6.67795360e-04,4.62664902e-05,,-6.67795360e-04,1.25358725e+01
-6.66795360e-04,-1.12500000e-01,1.22687500e-02,-3.04687500e-03,4.64843750e-03,1.33593750e-01,1.06875000e-01,,-6.66795360e-04,4.71376079e-05,,-6.66795360e-04,1.25530977e+01
-6.65795360e-04,-1.12500000e-01,1.23296875e-02,-3.20312500e-03,4.66406250e-03,1.36718750e-01,1.06289062e-01,,-6.65795360e-04,4.80037197e-05,,-6.65795360e-04,1.25696602e+01
-6.64795360e-04,-1.12500000e-01,1.23296875e-02,-3.64062500e-03,4.63281250e-03,1.35156250e-01,1.04882812e-01,,-6.64795360e-04,4.88719743e-05,,-6.64795360e-04,1.25877962e+01
-6.63795360e-04,-1.17187500e-01,1.25125000e-02,-3.87500000e-03,4.62500000e-03,1.31250000e-01,1.04179687e-01,,-6.63795360e-04,4.97466681e-05,,-6.63795360e-04,1.30909595e+01
-6.62795360e-04,-1.17187500e-01,1.25734375e-02,-3.60937500e-03,4.60937500e-03,1.31250000e-01,1.03242187e-01,,-6.62795360e-04,5.06299439e-05,,-6.62795360e-04,1.31107931e+01
-6.61795360e-04,-1.17187500e-01,1.22687500e-02,-3.23437500e-03,4.47656250e-03,1.35156250e-01,1.02421875e-01,,-6.61795360e-04,5.15046377e-05,,-6.61795360e-04,1.31289291e+01
-6.60795360e-04,-1.20312500e-01,1.19437500e-02,-3.31250000e-03,4.28906250e-03,1.46093750e-01,1.03242187e-01,,-6.60795360e-04,5.23571580e-05,,-6.60795360e-04,1.34684439e+01
-6.59795360e-04,-1.31250000e-01,1.20250000e-02,-3.67187500e-03,4.25781250e-03,1.48437500e-01,1.03476562e-01,,-6.59795360e-04,5.32010963e-05,,-6.59795360e-04,1.46145287e+01
-6.58795360e-04,-1.28125000e-01,1.23296875e-02,-3.98437500e-03,4.35156250e-03,1.46093750e-01,1.02773437e-01,,-6.58795360e-04,5.40586225e-05,,-6.58795360e-04,1.43126535e+01
-6.57795360e-04,-1.25000000e-01,1.23703125e-02,-3.68750000e-03,4.40625000e-03,1.44531250e-01,1.01367187e-01,,-6.57795360e-04,5.49283068e-05,,-6.57795360e-04,1.40108185e+01
-6.56795360e-04,-1.25000000e-01,1.23906250e-02,-3.18750000e-03,4.43750000e-03,1.39062500e-01,9.93750000e-02,,-6.56795360e-04,5.58001411e-05,,-6.56795360e-04,1.40290375e+01
-6.55795360e-04,-1.25000000e-01,1.24718750e-02,-3.18750000e-03,4.47656250e-03,1.36718750e-01,9.96093750e-02,,-6.55795360e-04,5.66755516e-05,,-6.55795360e-04,1.40459309e+01
-6.54795360e-04,-1.31250000e-01,1.26140625e-02,-3.65625000e-03,4.47656250e-03,1.31250000e-01,9.87890625e-02,,-6.54795360e-04,5.75588274e-05,,-6.54795360e-04,1.47083969e+01
-6.53795360e-04,-1.31250000e-01,1.27765625e-02,-4.09375000e-03,4.48437500e-03,1.25781250e-01,9.79687500e-02,,-6.53795360e-04,5.84528279e-05,,-6.53795360e-04,1.47289343e+01
-6.52795360e-04,-1.25000000e-01,1.30203125e-02,-3.67187500e-03,4.50000000e-03,1.31250000e-01,9.92578125e-02,,-6.52795360e-04,5.93611403e-05,,-6.52795360e-04,1.41051836e+01
-6.51795360e-04,-1.31250000e-01,1.30609375e-02,-3.12500000e-03,4.57812500e-03,1.39062500e-01,9.99609375e-02,,-6.51795360e-04,6.02794607e-05,,-6.51795360e-04,1.47675257e+01
-6.50795360e-04,-1.23437500e-01,1.34468750e-02,-3.31250000e-03,4.67187500e-03,1.39062500e-01,1.00664062e-01,,-6.50795360e-04,6.12127988e-05,,-6.50795360e-04,1.39791727e+01
-6.49795360e-04,-1.20312500e-01,1.35890625e-02,-3.75000000e-03,4.79687500e-03,1.39062500e-01,1.01015625e-01,,-6.49795360e-04,6.21647341e-05,,-6.49795360e-04,1.36757231e+01
-6.48795360e-04,-1.15625000e-01,1.33046875e-02,-3.95312500e-03,4.66406250e-03,1.39062500e-01,1.02421875e-01,,-6.48795360e-04,6.31116636e-05,,-6.48795360e-04,1.32128887e+01
-6.47795360e-04,-1.17187500e-01,1.31015625e-02,-3.79687500e-03,4.53906250e-03,1.37500000e-01,1.03476562e-01,,-6.47795360e-04,6.40414291e-05,,-6.47795360e-04,1.33945084e+01
-6.46795360e-04,-1.20312500e-01,1.27359375e-02,-3.57812500e-03,4.51562500e-03,1.37500000e-01,1.05234375e-01,,-6.46795360e-04,6.49511639e-05,,-6.46795360e-04,1.37362175e+01
-6.45795360e-04,-1.15625000e-01,1.27156250e-02,-3.71875000e-03,4.43750000e-03,1.37500000e-01,1.05468750e-01,,-6.45795360e-04,6.58473145e-05,,-6.45795360e-04,1.32723064e+01
-6.44795360e-04,-1.12500000e-01,1.24312500e-02,-4.14062500e-03,4.44531250e-03,1.37500000e-01,1.02773437e-01,,-6.44795360e-04,6.67327331e-05,,-6.44795360e-04,1.29709702e+01
-6.43795360e-04,-1.21875000e-01,1.25125000e-02,-4.09375000e-03,4.51562500e-03,1.36718750e-01,9.98437500e-02,,-6.43795360e-04,6.76110067e-05,,-6.43795360e-04,1.39592857e+01
-6.42795360e-04,-1.18750000e-01,1.27156250e-02,-3.60937500e-03,4.57031250e-03,1.44531250e-01,9.92578125e-02,,-6.42795360e-04,6.84992847e-05,,-6.42795360e-04,1.36575336e+01
-6.41795360e-04,-1.15625000e-01,1.26140625e-02,-3.42187500e-03,4.60937500e-03,1.50000000e-01,1.00429687e-01,,-6.41795360e-04,6.93911425e-05,,-6.41795360e-04,1.33540020e+01
-6.40795360e-04,-1.15625000e-01,1.26343750e-02,-3.75000000e-03,4.53125000e-03,1.42968750e-01,9.98437500e-02,,-6.40795360e-04,7.02801408e-05,,-6.40795360e-04,1.33730068e+01
-6.39795360e-04,-1.12500000e-01,1.21468750e-02,-3.76562500e-03,4.36718750e-03,1.36718750e-01,9.98437500e-02,,-6.39795360e-04,7.11526882e-05,,-6.39795360e-04,1.30707588e+01
-6.38795360e-04,-1.17187500e-01,1.20859375e-02,-3.31250000e-03,4.35156250e-03,1.32031250e-01,9.92578125e-02,,-6.38795360e-04,7.20059252e-05,,-6.38795360e-04,1.35727625e+01
-6.37795360e-04,-1.28125000e-01,1.20250000e-02,-2.67187500e-03,4.34375000e-03,1.32031250e-01,9.71484375e-02,,-6.37795360e-04,7.28548694e-05,,-6.37795360e-04,1.47161989e+01
-6.36795360e-04,-1.35937500e-01,1.17406250e-02,-2.62500000e-03,4.35156250e-03,1.36718750e-01,9.53906250e-02,,-6.36795360e-04,7.36916554e-05,,-6.36795360e-04,1.55356483e+01
-6.35795360e-04,-1.34375000e-01,1.19437500e-02,-3.12500000e-03,4.35156250e-03,1.35156250e-01,9.51562500e-02,,-6.35795360e-04,7.45255820e-05,,-6.35795360e-04,1.53898029e+01
-6.34795360e-04,-1.34375000e-01,1.18421875e-02,-3.56250000e-03,4.32812500e-03,1.28125000e-01,9.51562500e-02,,-6.34795360e-04,7.53630884e-05,,-6.34795360e-04,1.54075251e+01
-6.33795360e-04,-1.31250000e-01,1.18828125e-02,-3.20312500e-03,4.29687500e-03,1.28125000e-01,9.51562500e-02,,-6.33795360e-04,7.61984484e-05,,-6.33795360e-04,1.51032887e+01
-6.32795360e-04,-1.35937500e-01,1.19031250e-02,-2.51562500e-03,4.32812500e-03,1.27343750e-01,9.70312500e-02,,-6.32795360e-04,7.70359547e-05,,-6.32795360e-04,1.56016912e+01
-6.31795360e-04,-1.35937500e-01,1.21265625e-02,-2.43750000e-03,4.31250000e-03,1.28125000e-01,9.78515625e-02,,-6.31795360e-04,7.78820395e-05,,-6.31795360e-04,1.56148167e+01
-6.30795360e-04,-1.31250000e-01,1.22890625e-02,-2.96875000e-03,4.34375000e-03,1.29687500e-01,9.73828125e-02,,-6.30795360e-04,7.87417157e-05,,-6.30795360e-04,1.51458960e+01
-6.29795360e-04,-1.25000000e-01,1.23703125e-02,-3.39062500e-03,4.42187500e-03,1.29687500e-01,9.67968750e-02,,-6.29795360e-04,7.96099703e-05,,-6.29795360e-04,1.45184183e+01
-6.28795360e-04,-1.25000000e-01,1.26140625e-02,-3.15625000e-03,4.57031250e-03,1.31250000e-01,9.64453125e-02,,-6.28795360e-04,8.04896627e-05,,-6.28795360e-04,1.45357676e+01
-6.27795360e-04,-1.20312500e-01,1.23906250e-02,-2.59375000e-03,4.57812500e-03,1.28125000e-01,9.62109375e-02,,-6.27795360e-04,8.13700826e-05,,-6.27795360e-04,1.40677576e+01
-6.26795360e-04,-1.25000000e-01,1.22687500e-02,-2.48437500e-03,4.51562500e-03,1.25781250e-01,9.65625000e-02,,-6.26795360e-04,8.22383372e-05,,-6.26795360e-04,1.45644617e+01
-6.25795360e-04,-1.34375000e-01,1.23703125e-02,-2.89062500e-03,4.40625000e-03,1.21875000e-01,9.84375000e-02,,-6.25795360e-04,8.31058787e-05,,-6.25795360e-04,1.55452003e+01
-6.24795360e-04,-1.39062500e-01,1.23906250e-02,-3.60937500e-03,4.43750000e-03,1.21875000e-01,9.90234375e-02,,-6.24795360e-04,8.39777131e-05,,-6.24795360e-04,1.60456734e+01
-6.23795360e-04,-1.31250000e-01,1.27156250e-02,-3.18750000e-03,4.48437500e-03,1.25781250e-01,9.96093750e-02,,-6.23795360e-04,8.48617055e-05,,-6.23795360e-04,1.52582722e+01
-6.22795360e-04,-1.23437500e-01,1.29593750e-02,-2.45312500e-03,4.53125000e-03,1.27343750e-01,9.87890625e-02,,-6.22795360e-04,8.57657215e-05,,-6.22795360e-04,1.44678078e+01
-6.21795360e-04,-1.20312500e-01,1.30203125e-02,-2.29687500e-03,4.59375000e-03,1.27343750e-01,9.85546875e-02,,-6.21795360e-04,8.66804694e-05,,-6.21795360e-04,1.41582308e+01
-6.20795360e-04,-1.20312500e-01,1.34468750e-02,-2.89062500e-03,4.60937500e-03,1.29687500e-01,9.85546875e-02,,-6.20795360e-04,8.76123740e-05,,-6.20795360e-04,1.41719770e+01
-6.19795360e-04,-1.17187500e-01,1.28781250e-02,-3.42187500e-03,4.51562500e-03,1.32031250e-01,9.90234375e-02,,-6.19795360e-04,8.85392874e-05,,-6.19795360e-04,1.38665400e+01
-6.18795360e-04,-1.20312500e-01,1.26140625e-02,-3.12500000e-03,4.32812500e-03,1.28125000e-01,9.87890625e-02,,-6.18795360e-04,8.94368641e-05,,-6.18795360e-04,1.42060547e+01
-6.17795360e-04,-1.17187500e-01,1.23296875e-02,-2.51562500e-03,4.32812500e-03,1.28125000e-01,9.78515625e-02,,-6.17795360e-04,9.03151376e-05,,-6.17795360e-04,1.38988371e+01
-6.16795360e-04,-1.23437500e-01,1.26140625e-02,-2.29687500e-03,4.38281250e-03,1.25781250e-01,9.71484375e-02,,-6.16795360e-04,9.11934112e-05,,-6.16795360e-04,1.45559196e+01
-6.15795360e-04,-1.17187500e-01,1.27156250e-02,-2.73437500e-03,4.35937500e-03,1.25781250e-01,9.59765625e-02,,-6.15795360e-04,9.20852617e-05,,-6.15795360e-04,1.39249229e+01
-6.14795360e-04,-1.17187500e-01,1.24312500e-02,-3.20312500e-03,4.39062500e-03,1.24218750e-01,9.48046875e-02,,-6.14795360e-04,9.29706875e-05,,-6.14795360e-04,1.39406576e+01
-6.13795360e-04,-1.20312500e-01,1.26140625e-02,-3.07812500e-03,4.32812500e-03,1.28125000e-01,9.50390625e-02,,-6.13795360e-04,9.38525263e-05,,-6.13795360e-04,1.42794685e+01
-6.12795360e-04,-1.12500000e-01,1.23703125e-02,-2.67187500e-03,4.28906250e-03,1.28125000e-01,9.45703125e-02,,-6.12795360e-04,9.47322260e-05,,-6.12795360e-04,1.34892931e+01
-6.11795360e-04,-1.20312500e-01,1.27156250e-02,-2.70312500e-03,4.29687500e-03,1.31250000e-01,9.44531250e-02,,-6.11795360e-04,9.56154981e-05,,-6.11795360e-04,1.43089495e+01
-6.10795360e-04,-1.20312500e-01,1.28781250e-02,-3.00000000e-03,4.36718750e-03,1.32031250e-01,9.51562500e-02,,-6.10795360e-04,9.65166619e-05,,-6.10795360e-04,1.43240623e+01
-6.09795360e-04,-1.20312500e-01,1.25734375e-02,-3.20312500e-03,4.29687500e-03,1.36718750e-01,9.48046875e-02,,-6.09795360e-04,9.74128052e-05,,-6.09795360e-04,1.43405008e+01
-6.08795360e-04,-1.23437500e-01,1.25125000e-02,-3.20312500e-03,4.36718750e-03,1.39062500e-01,9.39843750e-02,,-6.08795360e-04,9.82960846e-05,,-6.08795360e-04,1.46796417e+01
-6.07795360e-04,-1.15625000e-01,1.26750000e-02,-2.93750000e-03,4.59375000e-03,1.36718750e-01,9.37500000e-02,,-6.07795360e-04,9.91829365e-05,,-6.07795360e-04,1.38905020e+01
-6.06795360e-04,-1.15625000e-01,1.27359375e-02,-2.85937500e-03,4.59375000e-03,1.32031250e-01,9.50390625e-02,,-6.06795360e-04,1.00077654e-04,,-6.06795360e-04,1.39058638e+01
-6.05795360e-04,-1.15625000e-01,1.25734375e-02,-2.96875000e-03,4.57812500e-03,1.33593750e-01,9.59765625e-02,,-6.05795360e-04,1.00968799e-04,,-6.05795360e-04,1.39213085e+01
-6.04795360e-04,-1.23437500e-01,1.25328125e-02,-3.21875000e-03,4.53125000e-03,1.44531250e-01,9.78515625e-02,,-6.04795360e-04,1.01852784e-04,,-6.04795360e-04,1.47431183e+01
-6.03795360e-04,-1.12500000e-01,1.25328125e-02,-3.23437500e-03,4.47656250e-03,1.50781250e-01,9.78515625e-02,,-6.03795360e-04,1.02735343e-04,,-6.03795360e-04,1.36326418e+01
-6.02795360e-04,-1.06250000e-01,1.22890625e-02,-3.37500000e-03,4.44531250e-03,1.46875000e-01,9.71484375e-02,,-6.02795360e-04,1.03609324e-04,,-6.02795360e-04,1.30058270e+01
-6.01795360e-04,-1.04687500e-01,1.22687500e-02,-3.42187500e-03,4.46093750e-03,1.37500000e-01,9.82031250e-02,,-6.01795360e-04,1.04474006e-04,,-6.01795360e-04,1.28627558e+01
-6.00795360e-04,-1.01562500e-01,1.21875000e-02,-3.34375000e-03,4.44531250e-03,1.37500000e-01,9.78515625e-02,,-6.00795360e-04,1.05335108e-04,,-6.00795360e-04,1.25585194e+01
-5.99795360e-04,-1.01562500e-01,1.19437500e-02,-3.60937500e-03,4.38281250e-03,1.29687500e-01,9.56250000e-02,,-5.99795360e-04,1.06184765e-04,,-5.99795360e-04,1.25769453e+01
-5.98795360e-04,-9.84375000e-02,1.17203125e-02,-3.98437500e-03,4.27343750e-03,1.21875000e-01,9.42187500e-02,,-5.98795360e-04,1.07017979e-04,,-5.98795360e-04,1.22749043e+01
-5.97795360e-04,-1.06250000e-01,1.14156250e-02,-3.95312500e-03,4.21875000e-03,1.21875000e-01,9.44531250e-02,,-5.97795360e-04,1.07832602e-04,,-5.97795360e-04,1.31013508e+01
-5.96795360e-04,-1.23437500e-01,1.13953125e-02,-3.56250000e-03,4.25000000e-03,1.27343750e-01,9.45703125e-02,,-5.96795360e-04,1.08635773e-04,,-5.96795360e-04,1.48931742e+01
