Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63720313,,Zero Index,1799.63720313,,Zero Index,1799.63720313,,Zero Index,1799.63720313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19854881e-04,3.75000000e-03,1.67656250e-03,-5.84375000e-04,8.25000000e-03
-7.19454881e-04,4.00000000e-03,1.61875000e-03,-5.98437500e-04,8.37500000e-03
-7.19054881e-04,4.50000000e-03,1.77500000e-03,-5.60937500e-04,9.25000000e-03
-7.18654881e-04,4.96875000e-03,1.67812500e-03,-1.26562500e-04,8.90625000e-03
-7.18254881e-04,4.43750000e-03,1.82812500e-03,8.28125000e-05,8.28125000e-03
-7.17854881e-04,4.50000000e-03,1.46093750e-03,-2.23437500e-04,8.50000000e-03
-7.17454881e-04,5.09375000e-03,1.53906250e-03,-5.00000000e-05,8.65625000e-03
-7.17054881e-04,5.18750000e-03,1.47656250e-03,-2.03125000e-04,8.15625000e-03
-7.16654881e-04,4.65625000e-03,1.32812500e-03,1.71875000e-04,8.31250000e-03
-7.16254881e-04,4.75000000e-03,1.27031250e-03,-3.32812500e-04,8.50000000e-03
-7.15854881e-04,4.59375000e-03,1.53906250e-03,3.39062500e-04,8.31250000e-03
-7.15454881e-04,3.00000000e-03,1.74687500e-03,-4.81250000e-04,8.12500000e-03
-7.15054881e-04,4.31250000e-03,1.81875000e-03,-4.35937500e-04,8.50000000e-03
-7.14654881e-04,4.03125000e-03,1.34062500e-03,-5.45312500e-04,8.31250000e-03
-7.14254881e-04,3.59375000e-03,1.24843750e-03,-5.15625000e-04,8.59375000e-03
-7.13854881e-04,4.62500000e-03,1.39843750e-03,-5.82812500e-04,8.53125000e-03
-7.13454881e-04,3.90625000e-03,1.80156250e-03,-5.46875000e-05,9.15625000e-03
-7.13054881e-04,3.25000000e-03,1.70781250e-03,-3.64062500e-04,8.75000000e-03
-7.12654881e-04,4.00000000e-03,1.48593750e-03,-3.76562500e-04,8.46875000e-03
-7.12254881e-04,3.78125000e-03,1.55937500e-03,-3.25000000e-04,7.50000000e-03
-7.11854881e-04,3.53125000e-03,1.17031250e-03,1.10937500e-04,7.68750000e-03
-7.11454881e-04,3.56250000e-03,1.09062500e-03,-2.03125000e-05,8.68750000e-03
-7.11054881e-04,4.12500000e-03,1.17968750e-03,1.26562500e-04,8.81250000e-03
-7.10654881e-04,3.75000000e-03,1.18906250e-03,2.20312500e-04,7.15625000e-03
-7.10254881e-04,3.87500000e-03,9.82812500e-04,6.71875000e-05,7.53125000e-03
-7.09854881e-04,3.93750000e-03,1.13750000e-03,-1.90625000e-04,7.18750000e-03
-7.09454881e-04,4.56250000e-03,9.70312500e-04,-3.12500000e-05,8.40625000e-03
-7.09054881e-04,4.06250000e-03,1.17500000e-03,-1.07812500e-04,8.09375000e-03
-7.08654881e-04,4.28125000e-03,1.17656250e-03,-1.75000000e-04,7.96875000e-03
-7.08254881e-04,4.21875000e-03,9.71875000e-04,4.84375000e-05,8.06250000e-03
-7.07854881e-04,3.65625000e-03,1.18750000e-03,-2.26562500e-04,8.56250000e-03
-7.07454881e-04,3.71875000e-03,1.33125000e-03,9.37500000e-06,8.34375000e-03
-7.07054881e-04,3.78125000e-03,1.17500000e-03,-3.04687500e-04,9.06250000e-03
-7.06654881e-04,3.40625000e-03,1.23750000e-03,1.09375000e-04,8.31250000e-03
-7.06254881e-04,4.28125000e-03,1.06406250e-03,5.93750000e-05,8.40625000e-03
-7.05854881e-04,4.06250000e-03,1.04375000e-03,-1.51562500e-04,7.59375000e-03
-7.05454881e-04,3.68750000e-03,1.18437500e-03,-1.95312500e-04,8.78125000e-03
-7.05054881e-04,4.90625000e-03,1.28437500e-03,7.96875000e-05,8.12500000e-03
-7.04654881e-04,4.43750000e-03,1.20937500e-03,1.09375000e-05,8.00000000e-03
-7.04254881e-04,5.09375000e-03,1.42656250e-03,-3.26562500e-04,7.81250000e-03
-7.03854881e-04,4.21875000e-03,1.00312500e-03,-4.85937500e-04,7.81250000e-03
-7.03454881e-04,5.12500000e-03,1.20312500e-03,-3.17187500e-04,8.71875000e-03
-7.03054881e-04,4.56250000e-03,1.20937500e-03,-9.10937500e-04,8.65625000e-03
-7.02654881e-04,4.78125000e-03,1.47187500e-03,-6.20312500e-04,8.75000000e-03
-7.02254881e-04,4.84375000e-03,1.85000000e-03,-4.29687500e-04,7.53125000e-03
-7.01854881e-04,4.31250000e-03,1.65468750e-03,-8.70312500e-04,9.12500000e-03
-7.01454881e-04,4.75000000e-03,1.57656250e-03,-7.87500000e-04,8.37500000e-03
-7.01054881e-04,4.71875000e-03,1.79375000e-03,-7.82812500e-04,8.53125000e-03
-7.00654881e-04,4.46875000e-03,1.84531250e-03,-7.31250000e-04,7.90625000e-03
-7.00254881e-04,5.18750000e-03,1.73750000e-03,-7.26562500e-04,9.03125000e-03
-6.99854881e-04,4.84375000e-03,1.94375000e-03,-5.14062500e-04,9.78125000e-03
-6.99454881e-04,4.75000000e-03,1.96718750e-03,-5.64062500e-04,1.01875000e-02
-6.99054881e-04,4.71875000e-03,1.71406250e-03,-2.95312500e-04,8.90625000e-03
-6.98654881e-04,5.65625000e-03,2.03906250e-03,-2.04687500e-04,8.87500000e-03
-6.98254881e-04,4.75000000e-03,1.96250000e-03,-2.42187500e-04,9.50000000e-03
-6.97854881e-04,4.62500000e-03,1.94062500e-03,-2.21875000e-04,9.03125000e-03
-6.97454881e-04,4.34375000e-03,1.72500000e-03,0.00000000e+00,9.40625000e-03
-6.97054881e-04,4.75000000e-03,1.82656250e-03,-2.15625000e-04,8.46875000e-03
-6.96654881e-04,5.18750000e-03,1.45468750e-03,-9.21875000e-05,8.87500000e-03
-6.96254881e-04,4.75000000e-03,1.81406250e-03,-1.50000000e-04,9.15625000e-03
-6.95854881e-04,5.31250000e-03,1.60625000e-03,4.84375000e-05,8.84375000e-03
-6.95454881e-04,5.03125000e-03,1.70156250e-03,-1.26562500e-04,8.62500000e-03
-6.95054881e-04,5.06250000e-03,1.79062500e-03,3.59375000e-05,8.56250000e-03
-6.94654881e-04,3.62500000e-03,1.77500000e-03,-1.54687500e-04,7.40625000e-03
-6.94254881e-04,3.21875000e-03,1.69531250e-03,-1.18750000e-04,8.28125000e-03
-6.93854881e-04,4.25000000e-03,1.92343750e-03,-2.75000000e-04,9.28125000e-03
-6.93454881e-04,4.40625000e-03,2.07343750e-03,-2.01562500e-04,8.90625000e-03
-6.93054881e-04,3.03125000e-03,1.73593750e-03,-3.26562500e-04,8.34375000e-03
-6.92654881e-04,4.09375000e-03,1.50625000e-03,-6.03125000e-04,8.96875000e-03
-6.92254881e-04,4.15625000e-03,1.86250000e-03,-5.93750000e-04,8.90625000e-03
-6.91854881e-04,3.50000000e-03,1.85312500e-03,-5.82812500e-04,8.59375000e-03
-6.91454881e-04,3.75000000e-03,1.65625000e-03,-2.00000000e-04,8.40625000e-03
-6.91054881e-04,4.09375000e-03,1.96562500e-03,-4.18750000e-04,8.40625000e-03
-6.90654881e-04,4.15625000e-03,1.81093750e-03,-4.45312500e-04,8.81250000e-03
-6.90254881e-04,4.71875000e-03,1.66250000e-03,-4.67187500e-04,8.71875000e-03
-6.89854881e-04,4.46875000e-03,1.40468750e-03,-3.15625000e-04,9.06250000e-03
-6.89454881e-04,3.75000000e-03,1.79843750e-03,-3.76562500e-04,6.56250000e-03
-6.89054881e-04,5.15625000e-03,2.04375000e-03,-3.53125000e-04,6.96875000e-03
-6.88654881e-04,4.28125000e-03,1.80156250e-03,-1.76562500e-04,7.75000000e-03
-6.88254881e-04,4.37500000e-03,1.69218750e-03,-6.43750000e-04,7.46875000e-03
-6.87854881e-04,4.53125000e-03,1.68281250e-03,-3.23437500e-04,7.09375000e-03
-6.87454881e-04,4.37500000e-03,1.51250000e-03,-1.20312500e-04,7.37500000e-03
-6.87054881e-04,4.56250000e-03,1.43906250e-03,-3.37500000e-04,7.65625000e-03
-6.86654881e-04,4.71875000e-03,1.45156250e-03,-1.40625000e-05,7.25000000e-03
-6.86254881e-04,4.53125000e-03,1.77343750e-03,7.65625000e-05,8.15625000e-03
-6.85854881e-04,4.28125000e-03,1.69218750e-03,-2.76562500e-04,8.03125000e-03
-6.85454881e-04,4.03125000e-03,1.97187500e-03,2.07812500e-04,7.56250000e-03
-6.85054881e-04,4.06250000e-03,1.73125000e-03,6.26562500e-04,7.93750000e-03
-6.84654881e-04,3.93750000e-03,1.67812500e-03,2.18750000e-05,7.68750000e-03
-6.84254881e-04,5.65625000e-03,1.98437500e-03,8.28125000e-05,7.81250000e-03
-6.83854881e-04,5.68750000e-03,1.68125000e-03,3.12500000e-04,7.43750000e-03
-6.83454881e-04,4.81250000e-03,1.55468750e-03,2.78125000e-04,7.37500000e-03
-6.83054881e-04,4.93750000e-03,1.92500000e-03,5.39062500e-04,7.25000000e-03
-6.82654881e-04,5.09375000e-03,1.62500000e-03,4.67187500e-04,7.62500000e-03
-6.82254881e-04,5.03125000e-03,1.74375000e-03,6.95312500e-04,7.28125000e-03
-6.81854881e-04,4.75000000e-03,1.53593750e-03,9.37500000e-04,8.31250000e-03
-6.81454881e-04,4.78125000e-03,1.64062500e-03,5.25000000e-04,7.21875000e-03
-6.81054881e-04,5.21875000e-03,1.65937500e-03,5.40625000e-04,7.43750000e-03
-6.80654881e-04,5.25000000e-03,1.75625000e-03,7.87500000e-04,7.31250000e-03
-6.80254881e-04,4.53125000e-03,1.97031250e-03,7.54687500e-04,8.03125000e-03
-6.79854881e-04,5.00000000e-03,1.61250000e-03,4.81250000e-04,8.40625000e-03
-6.79454881e-04,4.81250000e-03,1.32187500e-03,2.53125000e-04,7.31250000e-03
-6.79054881e-04,5.34375000e-03,1.77343750e-03,5.17187500e-04,8.46875000e-03
-6.78654881e-04,5.12500000e-03,1.46875000e-03,3.21875000e-04,9.37500000e-03
-6.78254881e-04,5.12500000e-03,1.58437500e-03,5.78125000e-05,8.06250000e-03
-6.77854881e-04,5.18750000e-03,1.60625000e-03,3.81250000e-04,8.40625000e-03
-6.77454881e-04,5.71875000e-03,1.31875000e-03,2.42187500e-04,8.78125000e-03
-6.77054881e-04,5.71875000e-03,1.61250000e-03,-1.29687500e-04,8.68750000e-03
-6.76654881e-04,5.71875000e-03,1.97656250e-03,-2.75000000e-04,8.03125000e-03
-6.76254881e-04,4.96875000e-03,1.84218750e-03,-1.62500000e-04,8.56250000e-03
-6.75854881e-04,4.65625000e-03,1.32343750e-03,-7.96875000e-05,8.00000000e-03
-6.75454881e-04,5.53125000e-03,1.08281250e-03,-3.84375000e-04,8.46875000e-03
-6.75054881e-04,5.46875000e-03,1.30468750e-03,-3.21875000e-04,8.21875000e-03
-6.74654881e-04,4.28125000e-03,1.49062500e-03,2.34375000e-05,8.18750000e-03
-6.74254881e-04,4.68750000e-03,1.53750000e-03,2.46875000e-04,8.37500000e-03
-6.73854881e-04,4.40625000e-03,1.58906250e-03,1.20312500e-04,8.12500000e-03
-6.73454881e-04,4.40625000e-03,1.69062500e-03,2.42187500e-04,8.15625000e-03
-6.73054881e-04,4.31250000e-03,1.78750000e-03,9.37500000e-06,8.75000000e-03
-6.72654881e-04,4.53125000e-03,1.44531250e-03,-3.10937500e-04,8.00000000e-03
-6.72254881e-04,4.62500000e-03,1.58125000e-03,7.96875000e-05,8.06250000e-03
-6.71854881e-04,4.06250000e-03,1.64687500e-03,3.75000000e-05,7.75000000e-03
-6.71454881e-04,4.50000000e-03,1.56250000e-03,1.87500000e-05,8.28125000e-03
-6.71054881e-04,4.34375000e-03,1.75625000e-03,-5.46875000e-05,7.25000000e-03
-6.70654881e-04,5.03125000e-03,1.64062500e-03,8.59375000e-05,7.68750000e-03
-6.70254881e-04,4.78125000e-03,1.68281250e-03,3.28125000e-05,8.78125000e-03
-6.69854881e-04,4.43750000e-03,2.10312500e-03,2.81250000e-04,8.81250000e-03
-6.69454881e-04,4.43750000e-03,1.92031250e-03,4.17187500e-04,9.09375000e-03
-6.69054881e-04,4.28125000e-03,1.48750000e-03,3.78125000e-04,8.75000000e-03
-6.68654881e-04,4.18750000e-03,1.55312500e-03,-9.68750000e-05,7.43750000e-03
-6.68254881e-04,4.50000000e-03,1.62812500e-03,9.37500000e-05,6.71875000e-03
-6.67854881e-04,4.43750000e-03,1.49375000e-03,-5.31250000e-05,7.25000000e-03
-6.67454881e-04,4.56250000e-03,1.53593750e-03,2.53125000e-04,7.25000000e-03
-6.67054881e-04,4.50000000e-03,1.43281250e-03,-8.28125000e-05,8.18750000e-03
-6.66654881e-04,5.31250000e-03,1.18593750e-03,2.18750000e-05,7.96875000e-03
-6.66254881e-04,3.56250000e-03,1.28125000e-03,1.85937500e-04,7.06250000e-03
-6.65854881e-04,4.21875000e-03,1.24687500e-03,3.32812500e-04,7.37500000e-03
-6.65454881e-04,4.46875000e-03,1.20468750e-03,1.82812500e-04,7.34375000e-03
-6.65054881e-04,4.31250000e-03,1.33281250e-03,1.82812500e-04,8.37500000e-03
-6.64654881e-04,4.34375000e-03,1.21562500e-03,1.56250000e-04,7.40625000e-03
-6.64254881e-04,4.15625000e-03,1.42031250e-03,4.09375000e-04,7.87500000e-03
-6.63854881e-04,4.18750000e-03,1.10312500e-03,-1.09375000e-04,8.40625000e-03
-6.63454881e-04,4.84375000e-03,1.53750000e-03,7.20312500e-04,7.62500000e-03
-6.63054881e-04,5.37500000e-03,1.40781250e-03,-7.18750000e-05,8.03125000e-03
-6.62654881e-04,5.40625000e-03,1.69843750e-03,7.03125000e-05,8.43750000e-03
-6.62254881e-04,5.12500000e-03,1.65937500e-03,-1.04687500e-04,7.25000000e-03
-6.61854881e-04,4.65625000e-03,1.36718750e-03,-2.62500000e-04,6.56250000e-03
-6.61454881e-04,4.87500000e-03,1.39062500e-03,-2.67187500e-04,8.00000000e-03
-6.61054881e-04,5.06250000e-03,1.51406250e-03,-2.31250000e-04,7.50000000e-03
-6.60654881e-04,5.15625000e-03,1.19375000e-03,-1.32812500e-04,7.78125000e-03
-6.60254881e-04,5.50000000e-03,1.03125000e-03,-2.23437500e-04,7.59375000e-03
-6.59854881e-04,4.37500000e-03,1.17500000e-03,-1.34375000e-04,7.43750000e-03
-6.59454881e-04,4.78125000e-03,9.39062500e-04,-2.48437500e-04,8.37500000e-03
-6.59054881e-04,5.09375000e-03,1.05000000e-03,-7.76562500e-04,7.93750000e-03
-6.58654881e-04,4.43750000e-03,1.39218750e-03,-3.26562500e-04,8.09375000e-03
-6.58254881e-04,4.15625000e-03,1.42187500e-03,-3.71875000e-04,8.65625000e-03
-6.57854881e-04,4.34375000e-03,1.34531250e-03,-4.65625000e-04,9.28125000e-03
-6.57454881e-04,4.68750000e-03,1.44687500e-03,-4.09375000e-04,9.21875000e-03
-6.57054881e-04,4.93750000e-03,1.75156250e-03,-3.10937500e-04,8.43750000e-03
-6.56654881e-04,4.71875000e-03,1.78437500e-03,-1.12500000e-04,8.75000000e-03
-6.56254881e-04,4.46875000e-03,1.83750000e-03,-2.68750000e-04,8.12500000e-03
-6.55854881e-04,4.53125000e-03,1.88125000e-03,-3.70312500e-04,8.65625000e-03
-6.55454881e-04,4.59375000e-03,1.71406250e-03,-4.85937500e-04,8.18750000e-03
-6.55054881e-04,4.28125000e-03,1.98593750e-03,-6.32812500e-04,8.34375000e-03
-6.54654881e-04,4.62500000e-03,1.92812500e-03,-4.64062500e-04,8.68750000e-03
-6.54254881e-04,4.43750000e-03,1.75156250e-03,-5.37500000e-04,8.15625000e-03
-6.53854881e-04,4.40625000e-03,1.96875000e-03,-4.42187500e-04,7.62500000e-03
-6.53454881e-04,4.87500000e-03,1.98593750e-03,-1.89062500e-04,8.50000000e-03
-6.53054881e-04,4.68750000e-03,1.77656250e-03,-2.53125000e-04,8.53125000e-03
-6.52654881e-04,3.34375000e-03,2.35937500e-03,-3.96875000e-04,8.62500000e-03
-6.52254881e-04,3.53125000e-03,2.16093750e-03,-2.62500000e-04,8.46875000e-03
-6.51854881e-04,4.56250000e-03,1.99062500e-03,-3.35937500e-04,8.53125000e-03
-6.51454881e-04,4.75000000e-03,2.06875000e-03,-4.93750000e-04,7.65625000e-03
-6.51054881e-04,4.28125000e-03,1.88593750e-03,-4.28125000e-04,7.50000000e-03
-6.50654881e-04,4.18750000e-03,1.99531250e-03,-4.34375000e-04,8.03125000e-03
-6.50254881e-04,4.15625000e-03,2.54843750e-03,-1.60937500e-04,8.31250000e-03
-6.49854881e-04,4.43750000e-03,2.13281250e-03,-1.35937500e-04,8.59375000e-03
-6.49454881e-04,5.09375000e-03,2.05000000e-03,-2.87500000e-04,8.00000000e-03
-6.49054881e-04,4.78125000e-03,2.22343750e-03,-9.68750000e-05,7.93750000e-03
-6.48654881e-04,4.62500000e-03,2.01718750e-03,-2.50000000e-05,8.15625000e-03
-6.48254881e-04,4.65625000e-03,2.17187500e-03,-3.18750000e-04,7.43750000e-03
-6.47854881e-04,4.87500000e-03,2.67187500e-03,-3.54687500e-04,7.40625000e-03
-6.47454881e-04,4.78125000e-03,2.44843750e-03,-4.84375000e-05,6.34375000e-03
-6.47054881e-04,4.62500000e-03,2.50781250e-03,3.40625000e-04,7.25000000e-03
-6.46654881e-04,3.87500000e-03,2.18281250e-03,3.62500000e-04,8.00000000e-03
-6.46254881e-04,4.65625000e-03,1.97812500e-03,7.50000000e-05,6.71875000e-03
-6.45854881e-04,4.06250000e-03,2.34531250e-03,-4.21875000e-04,6.87500000e-03
-6.45454881e-04,5.06250000e-03,2.20937500e-03,-1.43750000e-04,7.96875000e-03
-6.45054881e-04,4.31250000e-03,2.42031250e-03,2.04687500e-04,6.84375000e-03
-6.44654881e-04,4.21875000e-03,2.56875000e-03,3.10937500e-04,7.03125000e-03
-6.44254881e-04,4.28125000e-03,2.57343750e-03,-3.12500000e-05,7.62500000e-03
-6.43854881e-04,4.00000000e-03,2.18593750e-03,4.64062500e-04,7.68750000e-03
-6.43454881e-04,3.75000000e-03,1.96093750e-03,-1.71875000e-04,7.75000000e-03
-6.43054881e-04,4.21875000e-03,2.45781250e-03,6.56250000e-05,7.93750000e-03
-6.42654881e-04,3.43750000e-03,2.49218750e-03,-3.90625000e-05,7.59375000e-03
-6.42254881e-04,5.15625000e-03,2.09375000e-03,-1.43750000e-04,7.15625000e-03
-6.41854881e-04,5.09375000e-03,2.17031250e-03,-1.82812500e-04,7.93750000e-03
-6.41454881e-04,4.90625000e-03,1.78750000e-03,-3.01562500e-04,7.40625000e-03
-6.41054881e-04,5.25000000e-03,2.14531250e-03,-2.00000000e-04,8.09375000e-03
-6.40654881e-04,5.03125000e-03,2.43750000e-03,6.09375000e-05,7.68750000e-03
-6.40254881e-04,4.56250000e-03,2.33593750e-03,-2.89062500e-04,6.84375000e-03
-6.39854881e-04,4.71875000e-03,2.30625000e-03,-1.40625000e-05,7.43750000e-03
-6.39454881e-04,4.15625000e-03,2.47968750e-03,-4.68750000e-06,8.00000000e-03
-6.39054881e-04,4.40625000e-03,2.24531250e-03,1.78125000e-04,7.31250000e-03
-6.38654881e-04,4.37500000e-03,2.41093750e-03,-1.20312500e-04,8.40625000e-03
-6.38254881e-04,4.68750000e-03,2.08750000e-03,-4.37500000e-05,8.00000000e-03
-6.37854881e-04,4.96875000e-03,2.43750000e-03,-2.34375000e-05,8.09375000e-03
-6.37454881e-04,5.09375000e-03,2.58593750e-03,4.68750000e-05,7.03125000e-03
-6.37054881e-04,4.84375000e-03,2.23906250e-03,-1.37500000e-04,9.71875000e-03
-6.36654881e-04,4.75000000e-03,2.37812500e-03,-1.42187500e-04,9.21875000e-03
-6.36254881e-04,4.71875000e-03,2.10625000e-03,-1.64062500e-04,8.43750000e-03
-6.35854881e-04,4.53125000e-03,2.48750000e-03,-3.14062500e-04,8.18750000e-03
-6.35454881e-04,5.21875000e-03,2.18437500e-03,-3.56250000e-04,8.31250000e-03
-6.35054881e-04,4.84375000e-03,2.13125000e-03,-3.28125000e-04,8.65625000e-03
-6.34654881e-04,4.68750000e-03,2.17656250e-03,7.65625000e-05,8.03125000e-03
-6.34254881e-04,4.40625000e-03,2.22343750e-03,-2.89062500e-04,8.21875000e-03
-6.33854881e-04,3.93750000e-03,2.21406250e-03,-1.00000000e-04,7.68750000e-03
-6.33454881e-04,3.43750000e-03,2.62968750e-03,-8.75000000e-05,8.31250000e-03
-6.33054881e-04,4.18750000e-03,2.41875000e-03,1.42187500e-04,7.68750000e-03
-6.32654881e-04,4.56250000e-03,2.48906250e-03,-9.84375000e-05,8.21875000e-03
-6.32254881e-04,4.40625000e-03,2.38906250e-03,1.12500000e-04,7.56250000e-03
-6.31854881e-04,2.50000000e-03,2.40468750e-03,4.21875000e-04,8.37500000e-03
-6.31454881e-04,2.46875000e-03,2.17656250e-03,8.21875000e-04,8.31250000e-03
-6.31054881e-04,3.34375000e-03,2.28750000e-03,3.17187500e-04,8.43750000e-03
-6.30654881e-04,3.71875000e-03,2.08750000e-03,5.64062500e-04,8.37500000e-03
-6.30254881e-04,3.84375000e-03,2.28125000e-03,5.90625000e-04,8.81250000e-03
-6.29854881e-04,3.28125000e-03,2.15156250e-03,7.01562500e-04,9.34375000e-03
-6.29454881e-04,3.37500000e-03,1.90468750e-03,5.54687500e-04,9.18750000e-03
-6.29054881e-04,3.46875000e-03,2.54062500e-03,7.68750000e-04,8.71875000e-03
-6.28654881e-04,3.96875000e-03,2.00468750e-03,7.75000000e-04,9.00000000e-03
-6.28254881e-04,3.21875000e-03,2.18750000e-03,7.31250000e-04,8.78125000e-03
-6.27854881e-04,3.90625000e-03,2.14218750e-03,5.70312500e-04,8.62500000e-03
-6.27454881e-04,4.21875000e-03,2.25625000e-03,9.06250000e-05,8.81250000e-03
-6.27054881e-04,3.78125000e-03,2.77343750e-03,6.81250000e-04,8.03125000e-03
-6.26654881e-04,3.56250000e-03,2.39687500e-03,1.09375000e-04,6.40625000e-03
-6.26254881e-04,4.15625000e-03,2.49375000e-03,-3.01562500e-04,7.15625000e-03
-6.25854881e-04,3.31250000e-03,2.71875000e-03,3.12500000e-06,7.59375000e-03
-6.25454881e-04,3.68750000e-03,2.62812500e-03,-2.34375000e-05,7.06250000e-03
-6.25054881e-04,4.09375000e-03,2.52968750e-03,1.45312500e-04,8.50000000e-03
-6.24654881e-04,3.84375000e-03,2.19531250e-03,1.56250000e-06,7.87500000e-03
-6.24254881e-04,3.84375000e-03,2.08593750e-03,-2.64062500e-04,8.12500000e-03
-6.23854881e-04,3.56250000e-03,2.33125000e-03,2.78125000e-04,7.93750000e-03
-6.23454881e-04,4.65625000e-03,2.21406250e-03,-1.78125000e-04,8.34375000e-03
-6.23054881e-04,4.40625000e-03,1.94687500e-03,-2.96875000e-05,8.12500000e-03
-6.22654881e-04,3.31250000e-03,2.24062500e-03,-1.03125000e-04,8.46875000e-03
-6.22254881e-04,3.65625000e-03,2.18750000e-03,-3.64062500e-04,7.65625000e-03
-6.21854881e-04,4.46875000e-03,1.89375000e-03,-2.95312500e-04,7.93750000e-03
-6.21454881e-04,4.46875000e-03,1.82812500e-03,-2.10937500e-04,8.18750000e-03
-6.21054881e-04,4.93750000e-03,1.94218750e-03,-1.56250000e-05,7.56250000e-03
-6.20654881e-04,4.62500000e-03,2.06562500e-03,-2.01562500e-04,7.68750000e-03
-6.20254881e-04,4.28125000e-03,2.11875000e-03,-2.57812500e-04,7.87500000e-03
-6.19854881e-04,4.03125000e-03,2.20937500e-03,-2.68750000e-04,7.21875000e-03
-6.19454881e-04,3.96875000e-03,2.37812500e-03,-3.32812500e-04,7.25000000e-03
-6.19054881e-04,4.75000000e-03,2.33593750e-03,-4.35937500e-04,7.78125000e-03
-6.18654881e-04,4.50000000e-03,2.01718750e-03,-7.18750000e-05,6.75000000e-03
-6.18254881e-04,4.40625000e-03,2.55000000e-03,-3.90625000e-04,7.96875000e-03
-6.17854881e-04,4.96875000e-03,2.34843750e-03,-1.65625000e-04,6.81250000e-03
-6.17454881e-04,4.34375000e-03,2.29062500e-03,-1.71875000e-04,7.87500000e-03
-6.17054881e-04,4.90625000e-03,2.39218750e-03,-7.50000000e-05,8.00000000e-03
-6.16654881e-04,4.71875000e-03,2.51875000e-03,8.59375000e-05,8.75000000e-03
-6.16254881e-04,3.84375000e-03,2.58281250e-03,3.04687500e-04,8.90625000e-03
-6.15854881e-04,4.12500000e-03,2.07031250e-03,2.57812500e-04,9.62500000e-03
-6.15454881e-04,4.65625000e-03,2.22500000e-03,7.18750000e-04,9.37500000e-03
-6.15054881e-04,4.15625000e-03,2.10468750e-03,9.10937500e-04,8.78125000e-03
-6.14654881e-04,4.37500000e-03,2.44218750e-03,8.53125000e-04,9.15625000e-03
-6.14254881e-04,4.40625000e-03,2.12031250e-03,8.56250000e-04,9.46875000e-03
-6.13854881e-04,4.84375000e-03,1.99218750e-03,6.10937500e-04,8.90625000e-03
-6.13454881e-04,4.71875000e-03,1.89375000e-03,4.31250000e-04,9.00000000e-03
-6.13054881e-04,4.87500000e-03,1.98750000e-03,6.64062500e-04,9.40625000e-03
-6.12654881e-04,4.31250000e-03,2.19531250e-03,9.35937500e-04,9.00000000e-03
-6.12254881e-04,4.31250000e-03,1.89687500e-03,5.28125000e-04,9.18750000e-03
-6.11854881e-04,4.18750000e-03,1.80781250e-03,9.34375000e-04,9.25000000e-03
-6.11454881e-04,4.03125000e-03,1.83750000e-03,5.87500000e-04,9.59375000e-03
-6.11054881e-04,4.59375000e-03,1.69687500e-03,7.82812500e-04,8.43750000e-03
-6.10654881e-04,2.56250000e-03,2.01562500e-03,8.85937500e-04,9.75000000e-03
-6.10254881e-04,2.68750000e-03,1.88906250e-03,1.25312500e-03,8.87500000e-03
-6.09854881e-04,4.12500000e-03,1.93906250e-03,1.28593750e-03,8.43750000e-03
-6.09454881e-04,4.03125000e-03,1.80625000e-03,7.76562500e-04,8.78125000e-03
-6.09054881e-04,3.75000000e-03,1.60000000e-03,5.82812500e-04,8.93750000e-03
-6.08654881e-04,4.40625000e-03,1.64375000e-03,9.71875000e-04,8.65625000e-03
-6.08254881e-04,3.62500000e-03,1.33593750e-03,8.40625000e-04,8.71875000e-03
-6.07854881e-04,2.78125000e-03,1.76562500e-03,6.56250000e-04,8.62500000e-03
-6.07454881e-04,3.87500000e-03,1.64531250e-03,9.12500000e-04,8.68750000e-03
-6.07054881e-04,3.87500000e-03,1.68437500e-03,6.96875000e-04,8.43750000e-03
-6.06654881e-04,3.00000000e-03,1.62031250e-03,5.31250000e-05,1.00625000e-02
-6.06254881e-04,3.37500000e-03,1.47812500e-03,2.26562500e-04,8.06250000e-03
-6.05854881e-04,3.37500000e-03,1.62031250e-03,2.73437500e-04,7.53125000e-03
-6.05454881e-04,3.81250000e-03,1.74062500e-03,2.62500000e-04,6.56250000e-03
-6.05054881e-04,4.03125000e-03,1.66875000e-03,7.34375000e-05,7.56250000e-03
-6.04654881e-04,4.28125000e-03,2.05156250e-03,5.00000000e-05,7.90625000e-03
-6.04254881e-04,4.93750000e-03,1.57968750e-03,1.87500000e-04,7.50000000e-03
-6.03854881e-04,4.21875000e-03,1.74687500e-03,5.32812500e-04,8.06250000e-03
