Time,r,z,a
2.079,-25.387589680787094,-80.17073729318327,0.9055481738978557
2.08,-25.582092047577024,-78.33294419184779,2.5955487895596576
2.081,-26.04575112691148,-76.37567576463651,4.305359531937341
2.0820000000000003,-26.655008745020137,-74.29055019123382,6.072341103303145
2.0829999999999997,-27.350627412141066,-72.48119955077703,7.530127738860173
2.084,-27.915562534691908,-70.82207071662894,8.87481144706777
2.085,-28.401720657998105,-69.21788688152647,10.181729499548368
2.086,-29.059911576686957,-67.78356679423767,11.249810927742402
2.087,-30.172402262213765,-66.1659786506564,12.279228627083711
2.088,-31.560054848593698,-64.68171446370094,13.029441797287816
2.089,-32.95341173414536,-63.70349029596572,13.27788332175139
2.09,-34.225886438946944,-63.24535734422974,13.087646901724824
2.091,-36.0375014329325,-62.71427202008445,12.668945642015146
2.092,-38.29238851260656,-61.8011078330422,12.297290646140894
2.093,-40.34664274717809,-61.16036722878412,11.730346660243114
2.094,-41.87472936415036,-60.69971051498684,11.25755756740871
2.095,-43.2978580373258,-60.020578017974195,10.992065991326669
2.096,-45.19519979095891,-59.22466365708431,10.500557925314268
2.097,-47.074866980629515,-58.54775588175423,9.87422000382658
2.098,-48.98389065052105,-57.763062133900455,9.263662021807207
2.0989999999999998,-50.81368527383838,-57.08254867578358,8.57717635135495
2.1,-52.88702306858978,-56.655617834779484,7.4958308134450675
2.101,-55.81461843589695,-56.22582935021952,5.774906012900331
2.1020000000000003,-58.422586649232954,-55.73730864081925,4.2544353830560055
2.103,-59.48618656566689,-55.20473439168176,3.844783954563596
2.104,-61.15406971206064,-54.358198101416534,3.1792572559964043
2.105,-64.94929962746836,-53.397349550445796,0.9185605432973318
2.106,-68.71860730784907,-52.783795763950245,0.0
2.1069999999999998,-70.55571029977018,-52.360413380127035,0.0
2.1079999999999997,-72.14909681414522,-52.071375461523,0.0
2.109,-74.5526288916561,-51.72974495146794,0.0
2.1100000000000003,-79.93740742609693,-51.22145039026978,0.0
2.111,-87.30333335854769,-50.688525331827805,0.0
2.112,-93.63703493772691,-50.274576691103825,0.0
2.113,-100.78829481556225,-49.921559956082056,0.0
2.114,-109.88066791875627,-49.463135904983744,0.0
2.1149999999999998,-121.13083912002331,-49.014127571360106,0.0
2.1159999999999997,-136.1653887501113,-48.545287438768874,0.0
2.117,-155.73729424509725,-48.062475449998146,0.0
2.118,-176.3420307239472,-47.63122119307948,0.0
2.119,-183.29839476628317,-47.411238109851325,0.0
2.12,-177.65300396642783,-47.230423527994446,0.0
2.121,-182.63702661214757,-46.69911242129286,0.0
2.122,-201.54006335393714,-45.99945048778301,0.0
2.1229999999999998,-217.39599933600886,-45.38706555452467,0.0
2.124,-228.76659062983492,-44.83482243182322,0.0
2.125,-246.01070552979107,-44.05481996480706,0.0
2.1260000000000003,-259.81890769184173,-43.26378683208544,0.0
2.127,-284.7767986005591,-42.90959181331762,0.0
2.128,-318.243410197363,-42.7507339770713,0.0
2.129,-364.8354065134549,-42.514192318743426,0.0
2.13,-413.06690897419764,-42.32967984853943,0.0
2.1310000000000002,-379.70639330641325,-42.22865951005746,0.0
2.132,-345.4592394926454,-42.100452548099355,0.0
2.133,-403.4302395207181,-41.73440957408285,0.0
2.134,-670.7000932255036,-41.18131238443378,0.0
2.1350000000000002,-1480.4676405736486,-40.8928285018093,0.0
2.1359999999999997,-3106.071085005809,-40.96851992520505,0.0
2.137,10715.136850977182,-41.06993463050902,0.0
2.138,1113.8503721468262,-40.98894150533678,0.0
2.139,546.6489256182259,-40.836940758955066,0.0
2.14,373.5415338474472,-40.60961098692818,0.0
2.141,278.7093296889426,-40.29365963950188,0.0
2.1420000000000003,219.65856786426994,-39.97779131592011,0.0
2.143,191.39283830682334,-39.79617313463465,0.0
2.144,174.18504840283643,-39.577189770402256,0.0
2.1449999999999996,155.98668655415946,-39.13951867498143,0.0
2.146,138.1604601197026,-38.74933360753098,0.0
2.1470000000000002,127.19897299710185,-38.456831251629794,0.0
2.148,125.63505709105183,-38.23995987170044,0.0
2.149,129.72330858728122,-38.12380920148938,0.0
2.15,131.77887360305073,-37.98673071445964,0.0
2.1510000000000002,128.84150582956096,-37.80361606747294,0.0
2.1519999999999997,124.63486194070379,-37.600865731807694,0.0
2.153,121.23722613541639,-37.41544818402019,0.0
2.154,122.53565088652505,-37.318965108175824,0.0
2.1550000000000002,125.67829740314232,-37.21549890940202,0.0
2.156,126.2610385933612,-37.04094766422303,0.0
2.157,123.85494018031825,-37.00651764903467,0.0
2.158,121.63629431331461,-37.0807668980606,0.0
2.159,121.7675133850874,-37.1210099950106,0.0
2.16,119.06453709488353,-37.105126076202865,0.0
2.1609999999999996,115.71994754606845,-37.03750492468559,0.0
2.1620000000000004,111.96274255005694,-37.02263189928729,0.0
2.163,108.57189179231992,-37.073995719698146,0.0
2.164,106.1399677788942,-37.12104541866169,0.0
2.165,100.62109742388893,-37.11680865567314,0.0
2.166,93.99486387049593,-37.0005755640123,0.0
2.1670000000000003,88.45831655517733,-36.93162665244014,0.0
2.1679999999999997,83.82101037012423,-36.93446057492822,0.0
2.169,77.9808158863414,-36.733236741372906,0.0
2.17,69.45651789965297,-36.35296253586111,6.6051930043926035
2.1710000000000003,61.03330289466763,-35.9250104366679,14.17860184162599
2.1719999999999997,55.42925824959721,-35.532198080151495,19.15974050394651
2.173,52.610629113889836,-35.22935889286603,21.6834458947612
2.174,50.780308520074925,-34.979162344998485,23.338167950086387
2.175,48.97987665888096,-34.812313064209484,24.90902348605306
2.176,47.874665691649646,-34.797815269250144,25.814938011352275
2.177,47.73170737708778,-34.758814828303265,25.95348361333913
2.1780000000000004,47.04399319740683,-34.37185366251202,26.737133436855338
2.179,44.98928311245521,-33.81263741525394,28.72096265972491
2.18,43.14717484380366,-33.42140929194778,30.42281341016507
2.1809999999999996,41.53717086274944,-33.102286835718076,31.885990953088516
2.182,39.72197842514467,-32.765309482147934,33.50824264536515
2.183,37.773355291153344,-32.40165369889851,35.233610414507204
2.184,35.929184866940155,-32.10081627566934,36.81941541692298
2.1850000000000005,34.38261234845956,-31.829039476378895,38.146485874661124
2.186,33.28193265207937,-31.474203887170255,39.19265832436126
2.1870000000000003,31.773182165553,-31.12387712612702,40.522693063904285
2.1879999999999997,29.510421195240745,-30.84184843442997,42.31411739259847
2.189,27.609264970732234,-30.563163211601022,43.81288480940837
2.1899999999999995,25.23389564835649,-30.258756305368788,45.60023067656563
2.191,22.332323875983647,-30.067387085366462,47.54628915790732
2.192,19.924140770229627,-30.084458797891983,48.91612483956322
2.193,17.66447369736364,-30.27088899221622,49.952027856323426
2.1940000000000004,15.777405059639708,-30.423270443444,50.728993377916694
2.195,14.617020207321458,-30.411824438993264,51.25779578259014
2.196,13.591998527027744,-30.309311864858934,51.7825827361608
2.1969999999999996,12.59176245193022,-30.177707733185017,52.30066475178166
2.198,11.814274599596564,-30.097537032229713,52.66675364704139
2.199,11.406126849699655,-30.06755081692398,52.84168316220911
2.2,11.356336251992722,-29.957514584545475,52.9622245910928
2.201,11.360426915028684,-29.69906956900161,53.20229516213307
2.202,11.42007554119479,-29.42486626542226,53.436716265499555
2.2030000000000003,11.568098403337663,-29.356253668539974,53.44670333988903
2.2039999999999997,11.757024046815063,-29.289926566878204,53.438513775005696
2.205,12.237604649302062,-29.156836283961642,53.37911972062824
2.206,13.10787865024533,-28.984246096149132,53.18957710951183
2.2070000000000003,14.076244028158511,-28.70278462821651,53.03141399195063
2.2079999999999997,14.978339905372934,-28.423066999374836,52.87179737408521
2.209,15.466100145161013,-28.14933661029176,52.88169672445847
2.21,15.460453428751753,-27.925319676102973,53.080584290511425
2.211,15.345512083443257,-27.721402301240552,53.31465817368656
2.212,15.221072459766662,-27.419041435885678,53.63943750363711
2.2129999999999996,15.127556756444847,-27.070974302518476,53.989024151002994
2.2140000000000004,14.829763332168753,-26.78239052786077,54.38597832895876
2.215,14.278940935853932,-26.67520470303222,54.74351804656931
2.216,13.954744059575884,-26.806648322349524,54.77862881922144
2.217,13.900013209148836,-26.95697969303109,54.67032605870939
2.218,13.602676660586955,-27.0675102876247,54.706718145715115
2.219,12.95907842655611,-27.30576427892638,54.77513479729109
2.2199999999999998,12.067151821458939,-27.71204746000655,54.77461782693567
2.221,11.06921946241815,-28.27232278671689,54.637986640153656
2.222,10.02185837200402,-28.75014163630591,54.55318917626745
2.2230000000000003,8.995398224975421,-29.084907127394246,54.555804956691006
2.2239999999999998,7.850408471546123,-29.456392119394295,54.515447356708066
2.225,5.6863450950902275,-29.731372933672365,54.72973311875889
2.226,3.6382116451614426,-29.777543927411415,55.00102157866197
2.227,2.525926330266533,-29.739739416020164,55.15318435144685
2.2279999999999998,1.6226263993498828,-29.739900969793943,55.215866201532435
2.229,1.0505752648402102,-29.7669728092971,55.21449381634539
2.2300000000000004,0.7818488019251805,-29.82267158529151,55.167081469738406
2.231,0.5186617627935725,-29.73687990324599,55.25859726905506
2.232,0.2621187492377815,-29.367323763206617,55.631506486513445
2.2329999999999997,-0.10526340616931404,-28.78965613859751,56.21015142514008
2.234,-0.5290981236770483,-28.119099412170215,56.87592318713395
2.235,-0.6065948226253184,-27.425668747948023,57.567623807788564
2.236,-1.29284207635491,-26.873267963755538,58.09565143538681
2.237,-2.699203930146535,-26.607983525218035,58.25545870397488
2.238,-3.844906639697431,-26.46434579597056,58.257806644243
2.2390000000000003,-4.7106022849885605,-26.307612610620108,58.273977939884176
2.2399999999999998,-5.669669821502674,-26.21257680214705,58.18126888733705
2.241,-6.549541058910666,-26.080339932568815,58.109841594354634
2.242,-7.3507906586564715,-25.878056785800023,58.098179498099356
2.243,-8.189168077602897,-25.70650635538804,58.02062004413675
2.244,-8.748045105497383,-25.60060922456196,57.945989468536396
2.245,-9.142100571529976,-25.662081261213135,57.7581128128561
2.246,-9.266219959013316,-25.819731759617504,57.56787685089947
2.247,-8.876164904119163,-25.942118150912226,57.58139687071921
2.248,-8.12480727473797,-26.000489095618814,57.75962690301346
2.2489999999999997,-7.796498856679024,-26.07295926738559,57.786315953532764
2.25,-8.116673069822001,-26.188345740283562,57.58267273538499
2.251,-8.359798411731987,-26.179468810563975,57.5181729739799
2.2520000000000002,-8.344469423144378,-26.046837248062026,57.64917002025674
2.253,-8.304837681044871,-25.91045081630447,57.7911449999704
2.254,-8.141307590865619,-25.839400909646162,57.908386377727346
2.255,-7.990913052991712,-25.83158672489419,57.960666351660905
2.256,-8.078097111680966,-25.91306848564724,57.85699406315519
2.2569999999999997,-8.211002904161386,-25.966439420319144,57.766260909282934
2.258,-8.327186085692048,-25.871758510223952,57.82114946291715
2.2590000000000003,-8.369923726140774,-25.73190426370657,57.94105470980115
2.2600000000000002,-8.356197599266961,-25.654530338237198,58.01887761427395
2.261,-8.413723359624015,-25.64877987813829,58.00647021952345
2.262,-8.677479734315815,-25.688670930083966,57.885308987679714
2.263,-9.10960024562771,-25.728585999633424,57.706320252196235
2.264,-9.345101926874237,-25.64674947391499,57.703723905971586
2.2649999999999997,-9.478516972036566,-25.51369709579938,57.78252356508071
2.266,-9.651153425459626,-25.391867518955365,57.83583797460445
2.2670000000000003,-10.011738563265709,-25.165994849799336,57.915646475514535
2.2680000000000002,-10.732501727168854,-24.898185545726644,57.88715734576853
2.269,-11.492740760075488,-24.635144960335122,57.81593375900093
2.27,-11.890645640380592,-24.352966748929607,57.89918002680412
2.271,-12.099001828369651,-24.096099016881716,58.036917218643936
2.272,-12.336800579190783,-23.884359946459828,58.11767683806371
2.2729999999999997,-12.50293991337037,-23.714545031426514,58.191360487243934
2.274,-12.554450584619165,-23.592457675157583,58.275137256933455
2.275,-12.531370894779899,-23.49254373673221,58.37416916367092
2.2760000000000002,-12.682906950582572,-23.37473866621333,58.406118439932385
2.277,-12.935187643023074,-23.221076121801577,58.41922770845963
2.278,-12.908445118225176,-23.018726205845265,58.60890848202942
2.279,-12.660938971672861,-22.807324548518235,58.91411437758214
2.28,-12.393202067511961,-22.59080021948921,59.23305000503443
2.281,-12.161789746990882,-22.407865820524943,59.5044792075027
2.282,-11.90216850165543,-22.285889629819383,59.734955142840334
2.283,-11.703710062875752,-22.186085722259392,59.9161560180402
2.284,-11.357941931601781,-22.086441261748487,60.16426500925925
2.285,-10.765053165892267,-22.048643102064705,60.46372008011987
2.286,-10.40541817945359,-22.12931858488149,60.546381279645246
2.287,-10.328627825388205,-22.209828389896114,60.505979712100775
2.2880000000000003,-10.613276783419208,-22.195208947584675,60.39778578443786
2.289,-11.205906502546862,-22.172539649551194,60.15661345438707
2.29,-11.814284686309856,-22.139353309250303,59.905612428254244
2.291,-12.337800439830097,-22.12480972061762,59.66763878224914
2.2920000000000003,-12.401204041970026,-22.089760357567574,59.667266741519235
2.2929999999999997,-12.392483140981698,-22.155718346009373,59.61399019484921
2.294,-12.77237499020816,-22.320995110763146,59.28307200256595
2.295,-13.07816904848643,-22.296415067275845,59.151041983998006
2.2960000000000003,-13.102668135220886,-22.154844790481597,59.260593247860925
2.297,-13.179349490694493,-21.95740765476579,59.390958551413206
2.298,-13.388128919225563,-21.760347672327583,59.45093491380993
2.299,-13.614774866781925,-21.605218492174956,59.462820031025835
2.3,-13.869093649820295,-21.42312273674076,59.479381934190066
2.301,-14.039074602557868,-21.272552810592916,59.51241245673397
2.3019999999999996,-14.128218753872071,-21.19347268191102,59.52903909397662
2.303,-14.036427630965605,-21.125945275276546,59.63611101559317
2.3040000000000003,-13.926420118226622,-21.05879607559452,59.75286017262901
2.305,-13.799356431160087,-20.985977062232127,59.88360154857524
2.306,-13.784543681130572,-20.919241164107948,59.94748924001618
2.307,-13.751245451593775,-20.827784159068628,60.04216867500847
2.308,-13.441294248196963,-20.705506071582455,60.3142475758394
2.3089999999999997,-13.171812265533474,-20.57066312877671,60.57360403342172
2.31,-13.096885783889777,-20.4477882306677,60.717486522962936
2.311,-13.199045939683533,-20.421331861944754,60.68445746577806
2.3120000000000003,-13.34745696655347,-20.51915073463502,60.521639059269724
2.313,-13.455578379101107,-20.66892680623215,60.337130644681366
2.314,-13.37036182817946,-20.719556185788903,60.34099385716242
2.315,-13.295937070637777,-20.726507484438763,60.37541766671248
2.316,-13.260584523267756,-20.77021698648814,60.357658074677055
2.317,-13.179422467388873,-20.83672900397545,60.34505217691535
2.318,-13.26536891059433,-20.903557714997444,60.24260236861734
2.3190000000000004,-13.313681236560607,-20.847036558685655,60.264336650335764
2.32,-13.116554779440277,-20.754925955694542,60.4477911236398
2.321,-12.935926354074477,-20.75007152251549,60.5479313998274
2.322,-12.96954658295754,-20.739171745880547,60.539370750681094
2.323,-13.207857849519025,-20.70378948975059,60.442019459878054
2.324,-13.548144676630464,-20.638798905463833,60.31169822691149
2.3249999999999997,-13.907614598822809,-20.51888027874493,60.21197483213201
2.326,-14.201031501847222,-20.357454298170904,60.1787340931496
2.327,-14.197211656630996,-20.17110835518274,60.33353630737268
2.3280000000000003,-13.934979286363053,-19.960489965538212,60.65652433657595
2.3289999999999997,-13.80274702553867,-19.77116215139747,60.88745807120559
2.33,-13.977578125118525,-19.672532014846933,60.86742437867501
2.3309999999999995,-14.310457998419084,-19.614705638986518,60.71984585245377
2.332,-14.631383548481924,-19.600394140006888,60.540792429303764
2.333,-14.954925562630601,-19.689177392582312,60.27524509766787
2.334,-15.348920066083334,-19.87435482676809,59.8886613862324
2.3350000000000004,-15.824480937420004,-20.08102442507926,59.43319067815855
2.336,-16.227973218493034,-20.22377316693589,59.070323644754005
2.337,-16.536147042842373,-20.311088434903972,58.80869471689137
2.3379999999999996,-16.955926846267058,-20.3920897872566,58.47942721004135
2.339,-17.51890544155056,-20.542763913472722,58.00153343105081
2.34,-18.022583982072245,-20.72525922766845,57.53456893757348
2.341,-18.329589268520966,-20.819616606188106,57.26139371955861
2.3420000000000005,-18.756685163106766,-20.85571950169681,56.950503137464906
2.343,-19.377780306614255,-20.77131411763383,56.59320750621743
2.3440000000000003,-20.00734521259217,-20.566326831537296,56.30735875180805
2.3449999999999998,-20.623104124921742,-20.379992622066432,56.00592262163104
2.346,-21.222688645284496,-20.18184539525268,55.71332390160042
2.3469999999999995,-21.73428953356409,-19.936388175067773,55.506968365463415
2.348,-22.210691058041633,-19.7064074125477,55.30728556724587
2.3489999999999998,-22.724725308999155,-19.43958347787971,55.09497456675683
2.35,-23.274592515012873,-19.23596348160063,54.80515030993918
2.3510000000000004,-23.946884686117546,-19.198602581829764,54.307335937308224
2.352,-24.501568814995462,-19.123094918094136,53.91914361472007
2.353,-24.706703676414136,-19.020398795536348,53.81992981253288
2.3539999999999996,-24.570849829404743,-18.976547142847316,53.95429171682717
2.355,-24.3546252099264,-19.02665289298904,54.09431622781546
2.356,-24.29371322531502,-19.12014428365144,54.084560172925
2.357,-24.22709600113746,-19.141700319118893,54.123522355111696
2.3579999999999997,-24.114880749046137,-19.08269834106051,54.248140714476634
2.359,-23.981894589924718,-19.01130932239473,54.39671340731468
2.3600000000000003,-23.920794748405157,-18.965485852761383,54.473059848281224
2.3609999999999998,-23.896661445966682,-18.899286320551454,54.53307610392323
2.362,-24.01984420472567,-18.79583072066829,54.500226753313214
2.363,-24.222342940537228,-18.64203360363059,54.43454050062578
2.3640000000000003,-24.060299284440994,-18.46715919692772,54.669586708032746
2.3649999999999998,-23.412354379653777,-18.301771290591898,55.28311641555213
2.366,-22.67057654533693,-18.175101240669463,55.94334248392349
2.367,-22.272658812788993,-18.102363263704397,56.298660548294585
2.368,-22.319850323307524,-17.99214942909961,56.33132093147819
2.369,-22.842548174122694,-17.90613051266976,55.97567370249778
2.37,-23.408505522350218,-17.906258597063037,55.528111228921986
2.3710000000000004,-23.759990573205013,-17.911156212705208,55.245224435147904
2.372,-23.86820628441834,-17.858931094068797,55.190057177876966
2.373,-23.777269488101137,-17.728271601384453,55.34110321872643
2.3739999999999997,-23.776934489702924,-17.577208608346872,55.43142079522643
2.375,-23.84012525121443,-17.467884178423528,55.44532947799264
2.376,-23.895779449430044,-17.371090765173037,55.457436301707276
2.377,-23.91397517219457,-17.284361029384073,55.493605019751584
2.378,-23.918065181491908,-17.324546359355896,55.46673488109438
2.379,-24.089766368929062,-17.459725903906648,55.248380340742216
2.3800000000000003,-24.224222575610202,-17.532801892572333,55.09662056561348
2.381,-24.348948984395793,-17.450905152926,55.043274422909164
2.382,-24.629239526356287,-17.292285641312386,54.906436197296784
2.3829999999999996,-24.918668329407225,-17.23711609255865,54.700524715775245
2.384,-25.199124773877553,-17.33148758492433,54.41607691489145
2.385,-25.216756329340527,-17.47737494503152,54.31867938398754
2.386,-25.121585173687638,-17.63415077673119,54.307047791792144
2.3870000000000005,-25.22267747180557,-17.7796246809965,54.140665712886346
2.388,-25.346519036678444,-17.894878251256397,53.9730327794676
2.3890000000000002,-25.338828790592807,-17.95722353328335,53.943307943322736
2.3899999999999997,-25.307234932612086,-18.008035868206242,53.939647526709805
2.391,-25.219057889794172,-18.116204276917774,53.948466410629514
2.392,-25.052356051872547,-18.207943998073304,54.02985682327625
2.3930000000000002,-24.885043817665462,-18.238822498961884,54.14679835161725
2.394,-24.851610935976975,-18.2291722651206,54.17946646171399
2.395,-25.049882548989476,-18.15503250869772,54.062937742732615
2.396,-25.212321002095177,-17.961411620817096,54.044008048115906
2.397,-25.14317656482067,-17.68182847745325,54.26197166251836
2.398,-24.976797223443775,-17.40959284469658,54.554403888917875
2.3989999999999996,-24.88422413482352,-17.148593226809187,54.77916512651083
2.4,-24.793132285793693,-16.91251961514837,54.987790346699825
2.4010000000000002,-24.53697871298367,-16.70855732345413,55.31432648241636
2.402,-24.238697144842103,-16.51992398742989,55.66704365683816
2.403,-23.93243065124603,-16.33116310653697,56.02642367105823
2.404,-23.538997235956064,-16.12979386647103,56.46485253149734
2.405,-23.18405994693458,-15.924968455183079,56.87340660652925
2.4059999999999997,-22.94173363008726,-15.695971921493289,57.202757753435634
2.407,-22.839362443857457,-15.409126482266329,57.44863604486399
2.408,-22.668724044861687,-15.110823332776393,57.756504783408026
2.4090000000000003,-22.177476505574102,-14.902788784308282,58.280464493090534
2.41,-21.49036604345584,-14.849489418247197,58.87830080824842
2.411,-20.87683972010809,-15.055540700413607,59.26069654242964
2.412,-20.53812281686809,-15.373304093262139,59.345507847851124
2.413,-20.577173211918712,-15.614578089346104,59.16910558456033
2.4139999999999997,-20.99185392887577,-15.885001083475977,58.675274155401155
2.415,-21.492632463819916,-16.192241100305353,58.0904864021056
2.4160000000000004,-21.927787677418234,-16.458209345124803,57.582842465458086
2.4170000000000003,-22.358441451529526,-16.60655036826354,57.14901403405711
2.418,-22.671062546657936,-16.683504839484222,56.85188441967084
2.419,-23.0318863935436,-16.79760377944787,56.49338175832811
2.42,-23.41097918898536,-16.951718826602466,56.0961124109006
2.421,-23.67827889246219,-17.009930364747426,55.84526415275253
2.4219999999999997,-23.859856893839684,-16.934028095126376,55.741598155042055
2.423,-24.061334617480668,-16.853578642586694,55.623292617513656
2.424,-24.21810727039691,-16.72782903985095,55.56639702403166
2.4250000000000003,-24.40334195332475,-16.548408577593612,55.514869426406236
2.426,-24.75992459322951,-16.33653357143591,55.33628150428433
2.427,-25.125553043499718,-16.06921714505404,55.17529286989365
2.428,-25.414588081272992,-15.843251242339708,55.051545995349244
2.429,-25.56737244670598,-15.670838079656834,55.01224083150922
2.4299999999999997,-25.62601393212872,-15.57293367704682,55.01318867636383
2.431,-25.69251312142327,-15.591667691065009,54.9466252829552
2.432,-25.84654247129075,-15.647921325338624,54.785745094008625
2.433,-26.083496958809995,-15.744632602769958,54.532931394759075
2.434,-26.167297411861554,-15.806702757513852,54.42911015516211
2.435,-26.045617006168605,-15.779980251022511,54.54705364082681
2.436,-25.874354968444568,-15.748697508753345,54.70967616126751
2.437,-25.700658628785973,-15.674996713100734,54.89635610247308
2.438,-25.59322155134096,-15.548886810999687,55.053700221274354
2.439,-25.609965529931685,-15.4374792283176,55.09705533949831
2.44,-25.623348018939417,-15.318582638438732,55.1467767611207
2.441,-25.67758941597804,-15.210659900728865,55.155356044489515
2.442,-25.673833352057674,-15.17130378453338,55.17862884587924
2.443,-25.536435662265845,-15.14669189834057,55.309398426500366
2.444,-25.412883429458947,-15.08563673328308,55.44680931188903
2.4450000000000003,-25.318555588090593,-14.99861822489576,55.57232925079852
2.446,-25.23262927877753,-14.916169967681205,55.688266737960106
2.447,-25.095040000789517,-14.814020848830225,55.85868488982005
2.448,-24.874497771515,-14.690194291673143,56.11155165620329
2.449,-24.628843912332883,-14.58989556368196,56.374050146463205
2.4499999999999997,-24.462767665603153,-14.505079064681407,56.560163141573085
2.451,-24.33563407445797,-14.467429867204686,56.68870167639064
2.452,-24.27143522671285,-14.459893633201414,56.74772412976229
2.4530000000000003,-24.146133128889833,-14.368182759652202,56.90230577266459
2.454,-23.924327339875973,-14.220056591539437,57.16866068382405
2.455,-23.720279567134334,-14.129610571562495,57.39026335426176
2.456,-23.526777023951237,-14.10820809076815,57.56734113019418
2.457,-23.532706220115458,-14.182853340572048,57.52379955447922
2.4579999999999997,-23.74834548286446,-14.350782555004896,57.25240779608937
2.4589999999999996,-23.947305730608758,-14.506529641870262,57.0015562217164
2.46,-24.160680600744488,-14.54628824240241,56.79835131198452
2.4610000000000003,-24.370858842937484,-14.533914572029609,56.62442188202259
2.462,-24.51033249224392,-14.603921414652783,56.46877290466283
2.463,-24.59643436699234,-14.752214514201421,56.31877937320699
2.464,-24.686744118821473,-14.984946791714075,56.121219458940644
2.465,-24.798408112617896,-15.243975799869485,55.89089759015302
2.4659999999999997,-24.925708869154125,-15.467754087039733,55.66499737298524
2.467,-25.096947611421502,-15.670719130389399,55.41236377346126
2.468,-25.289097940533704,-15.770795167099708,55.19636842851996
2.4690000000000003,-25.525143154710072,-15.749623142951462,55.00694143283425
2.4699999999999998,-25.808414629949112,-15.659535130798824,54.81233188495518
2.471,-26.17125404126319,-15.533036784878819,54.5663053532317
2.472,-26.377267490652446,-15.318193792555501,54.49742139851589
2.473,-26.172281683664437,-15.084910860445689,54.79167558111392
2.4739999999999998,-25.87876457712475,-14.93367823017033,55.1214926490544
2.475,-25.64230306249376,-14.854448882342592,55.36585823839492
2.4760000000000004,-25.33682897665963,-14.795848068305201,55.659379306959615
2.477,-24.966617002060662,-14.696982403232907,56.0287512128227
2.478,-24.573368011390688,-14.576503768167445,56.42860035758418
2.4789999999999996,-24.435067412841423,-14.3929809914889,56.64104336736865
2.48,-24.601256588267777,-14.160784147154015,56.61427060327536
2.481,-24.683933320358527,-13.950397352596255,56.646690661243255
2.4819999999999998,-24.472341303863722,-13.814472102032024,56.897773605092866
2.483,-24.13388758572276,-13.716023875460467,57.24078817847119
2.484,-23.83819274129671,-13.630497178428117,57.54003119990214
2.4850000000000003,-23.590194696257477,-13.552877492571898,57.79379162514563
2.4859999999999998,-23.56493207147942,-13.482864140016433,57.850531332057706
2.487,-23.740812048542892,-13.457354518367111,57.71032159666855
2.4879999999999995,-23.86570575830799,-13.508005740748612,57.576686370275524
2.489,-23.953394306955236,-13.60975399099496,57.45021774097155
2.49,-23.999279862998733,-13.69871087363774,57.366322837123946
2.491,-24.029987571256164,-13.802065431776695,57.28831811567961
2.4920000000000004,-24.095261103925004,-13.927119450402913,57.169328720778
2.493,-24.158349841007873,-14.05124661870231,57.05248850827469
2.494,-24.473702320613164,-14.16760145098842,56.721332489807175
2.4949999999999997,-25.039986361848854,-14.256635506440116,56.185896283849715
2.496,-25.471387228126,-14.261518269253768,55.80783545761981
2.497,-25.63738193740727,-14.161399572545337,55.711425598746125
2.498,-25.865260384287886,-14.023206655851713,55.57786514102459
2.499,-26.331887624403848,-13.894961739296848,55.22688683391077
2.5,-26.70462984960682,-13.717220504904803,54.9783512480628
2.5010000000000003,-26.811984000671206,-13.519555392132613,54.97233169136853
2.502,-26.86996958498901,-13.324755686748473,55.00759463447838
2.503,-26.95770886533633,-13.171357747142853,54.99662132073368
2.5039999999999996,-26.83310522410749,-13.107805593460592,55.13647536803498
2.5050000000000003,-26.472285432417955,-12.991273099915647,55.51178077991145
2.506,-26.016989755504035,-12.845626977246935,55.98459222453394
2.507,-25.564965249024723,-12.779461430261632,56.418850921780866
2.508,-25.08000087289694,-12.774062973897545,56.8542520325785
2.509,-24.479930768935354,-12.8110693005779,57.37047761766271
2.5100000000000002,-23.944773757068635,-12.867851237840256,57.816663454307346
2.5109999999999997,-23.575500138947476,-12.98607464761534,58.08453341376096
2.512,-23.339454772024364,-13.14151494144106,58.21512434205658
2.513,-23.234611206419245,-13.289028584114778,58.233501562160164
2.5140000000000002,-23.23985025903647,-13.449770203089455,58.14879968086435
2.5149999999999997,-23.398707969003624,-13.585678341287421,57.94320435432829
2.516,-23.8375026719623,-13.662365677407822,57.524797188391474
2.5170000000000003,-24.453925388527427,-13.640521733659892,56.99895894660139
2.518,-24.886229060074054,-13.54318592476556,56.66729307278878
2.519,-25.009795853594316,-13.433952756513085,56.610548168330396
2.52,-25.112380637350576,-13.35544677623245,56.55708137571044
2.5210000000000004,-25.30545831017652,-13.326550067378138,56.399944807983005
2.522,-25.467095965868992,-13.23475035326779,56.299275377647646
2.523,-25.631491842059468,-13.0732736149581,56.2270290539694
2.5239999999999996,-25.695514809682017,-12.93989542811756,56.23021767504652
2.525,-25.5268240611047,-12.839823437599945,56.425889120475944
2.5260000000000002,-25.18740133128663,-12.77294944860175,56.75901164194434
2.527,-24.754404552975032,-12.72073289481584,57.168406618491986
2.5280000000000005,-24.386017219029394,-12.678380382924168,57.51511024324611
2.529,-24.25537544727464,-12.675460913448498,57.63230832794599
2.5300000000000002,-24.397272159736556,-12.74701262235525,57.473408862869704
2.5309999999999997,-24.798312573406267,-12.846867437689808,57.071550178179706
2.532,-25.445317934959533,-12.917001310943952,56.46382773254091
2.5329999999999995,-26.045105645855973,-12.941812292505505,55.916705249950695
