Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000,,Zero Index,719.88288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19882880e-04,1.30468750e-01,5.99218750e-03,-2.21875000e-03,2.89843750e-03,1.16406250e-01,1.73437500e-02,,-7.19882880e-04,4.21969844e-07,,-7.19882880e-04,-1.34386272e+01
-7.18882880e-04,1.29687500e-01,5.97187500e-03,-2.54687500e-03,2.89843750e-03,1.20312500e-01,1.71093750e-02,,-7.18882880e-04,8.43224484e-07,,-7.18882880e-04,-1.33454571e+01
-7.17882880e-04,1.21093750e-01,5.78906250e-03,-2.62500000e-03,2.80468750e-03,1.17968750e-01,1.61718750e-02,,-7.17882880e-04,1.25732720e-06,,-7.17882880e-04,-1.24457979e+01
-7.16882880e-04,1.02343750e-01,5.24062500e-03,-2.28125000e-03,2.64062500e-03,1.14843750e-01,1.61718750e-02,,-7.16882880e-04,1.64568246e-06,,-7.16882880e-04,-1.04998074e+01
-7.15882880e-04,1.10156250e-01,5.50468750e-03,-2.14062500e-03,2.65625000e-03,1.12500000e-01,1.61718750e-02,,-7.15882880e-04,2.02402498e-06,,-7.15882880e-04,-1.12935009e+01
-7.14882880e-04,1.17187500e-01,5.64687500e-03,-2.25000000e-03,2.69531250e-03,1.14843750e-01,1.55859375e-02,,-7.14882880e-04,2.41667158e-06,,-7.14882880e-04,-1.20067368e+01
-7.13882880e-04,1.14062500e-01,5.82968750e-03,-2.35937500e-03,2.71093750e-03,1.12500000e-01,1.47656250e-02,,-7.13882880e-04,2.82076144e-06,,-7.13882880e-04,-1.16723576e+01
-7.12882880e-04,1.14062500e-01,5.99218750e-03,-2.29687500e-03,2.71875000e-03,1.04687500e-01,1.42968750e-02,,-7.12882880e-04,3.23700965e-06,,-7.12882880e-04,-1.16600189e+01
-7.11882880e-04,1.22656250e-01,6.21562500e-03,-2.14062500e-03,2.73437500e-03,1.01562500e-01,1.42968750e-02,,-7.11882880e-04,3.66684662e-06,,-7.11882880e-04,-1.25342121e+01
-7.10882880e-04,1.21093750e-01,6.11406250e-03,-2.09375000e-03,2.71875000e-03,1.04687500e-01,1.39453125e-02,,-7.10882880e-04,4.10097482e-06,,-7.10882880e-04,-1.23619089e+01
-7.09882880e-04,1.17187500e-01,5.89062500e-03,-2.10937500e-03,2.71875000e-03,1.08593750e-01,1.51171875e-02,,-7.09882880e-04,4.52366021e-06,,-7.09882880e-04,-1.19480639e+01
-7.08882880e-04,1.17187500e-01,5.89062500e-03,-2.17187500e-03,2.67968750e-03,1.10937500e-01,1.51171875e-02,,-7.08882880e-04,4.93847801e-06,,-7.08882880e-04,-1.19367189e+01
-7.07882880e-04,1.19531250e-01,5.93125000e-03,-2.17187500e-03,2.71875000e-03,1.10937500e-01,1.59375000e-02,,-7.07882880e-04,5.35472600e-06,,-7.07882880e-04,-1.21668320e+01
-7.06882880e-04,1.34375000e-01,6.23593750e-03,-1.92187500e-03,2.84375000e-03,1.08593750e-01,1.79296875e-02,,-7.06882880e-04,5.78313302e-06,,-7.06882880e-04,-1.36862669e+01
-7.05882880e-04,1.42187500e-01,6.56093750e-03,-1.90625000e-03,2.92187500e-03,1.05468750e-01,1.67578125e-02,,-7.05882880e-04,6.23371079e-06,,-7.05882880e-04,-1.44815350e+01
-7.04882880e-04,1.38281250e-01,6.37812500e-03,-2.14062500e-03,2.95312500e-03,1.08593750e-01,1.51171875e-02,,-7.04882880e-04,6.68929533e-06,,-7.04882880e-04,-1.40681047e+01
-7.03882880e-04,1.41406250e-01,6.58125000e-03,-2.32812500e-03,2.93750000e-03,1.07031250e-01,1.53515625e-02,,-7.03882880e-04,7.14559519e-06,,-7.03882880e-04,-1.43784275e+01
-7.02882880e-04,1.46875000e-01,6.80468750e-03,-2.28125000e-03,2.96093750e-03,1.04687500e-01,1.64062500e-02,,-7.02882880e-04,7.61691399e-06,,-7.02882880e-04,-1.49300003e+01
-7.01882880e-04,1.39843750e-01,6.62187500e-03,-2.10937500e-03,2.92187500e-03,1.10937500e-01,1.78125000e-02,,-7.01882880e-04,8.08966342e-06,,-7.01882880e-04,-1.41934948e+01
-7.00882880e-04,1.43750000e-01,6.70312500e-03,-1.92187500e-03,2.90625000e-03,1.16406250e-01,1.81640625e-02,,-7.00882880e-04,8.55883627e-06,,-7.00882880e-04,-1.45855179e+01
-6.99882880e-04,1.47656250e-01,6.41875000e-03,-2.00000000e-03,2.90625000e-03,1.22656250e-01,1.83984375e-02,,-6.99882880e-04,9.02085776e-06,,-6.99882880e-04,-1.49778309e+01
-6.98882880e-04,1.56250000e-01,6.52031250e-03,-2.28125000e-03,2.88281250e-03,1.22656250e-01,1.79296875e-02,,-6.98882880e-04,9.47644276e-06,,-6.98882880e-04,-1.58524399e+01
-6.97882880e-04,1.60937500e-01,6.60156250e-03,-2.28125000e-03,2.95312500e-03,1.21875000e-01,1.83984375e-02,,-6.97882880e-04,9.93846425e-06,,-6.97882880e-04,-1.63235970e+01
-6.96882880e-04,1.46875000e-01,6.52031250e-03,-1.95312500e-03,2.90625000e-03,1.21875000e-01,1.78125000e-02,,-6.96882880e-04,1.04004848e-05,,-6.96882880e-04,-1.48626328e+01
-6.95882880e-04,1.14062500e-01,6.21562500e-03,-1.79687500e-03,2.71875000e-03,1.16406250e-01,1.73437500e-02,,-6.95882880e-04,1.08489176e-05,,-6.95882880e-04,-1.14699640e+01
-6.94882880e-04,1.10156250e-01,5.99218750e-03,-1.90625000e-03,2.67968750e-03,1.09375000e-01,1.75781250e-02,,-6.94882880e-04,1.12787548e-05,,-6.94882880e-04,-1.10574446e+01
-6.93882880e-04,1.13281250e-01,6.21562500e-03,-1.95312500e-03,2.67968750e-03,1.08593750e-01,1.78125000e-02,,-6.93882880e-04,1.17085910e-05,,-6.93882880e-04,-1.13693819e+01
-6.92882880e-04,1.17187500e-01,5.93125000e-03,-2.14062500e-03,2.58593750e-03,1.05468750e-01,1.78125000e-02,,-6.92882880e-04,1.21362827e-05,,-6.92882880e-04,-1.17612391e+01
-6.91882880e-04,1.28906250e-01,6.17500000e-03,-2.00000000e-03,2.71875000e-03,1.04687500e-01,1.75781250e-02,,-6.91882880e-04,1.25625438e-05,,-6.91882880e-04,-1.29583845e+01
-6.90882880e-04,1.34375000e-01,6.31718750e-03,-1.92187500e-03,2.80468750e-03,1.03125000e-01,1.65234375e-02,,-6.90882880e-04,1.30023936e-05,,-6.90882880e-04,-1.35117817e+01
-6.89882880e-04,1.35937500e-01,6.11406250e-03,-1.98437500e-03,2.81250000e-03,1.01562500e-01,1.59375000e-02,,-6.89882880e-04,1.34400989e-05,,-6.89882880e-04,-1.36625118e+01
-6.88882880e-04,1.34375000e-01,6.17500000e-03,-2.10937500e-03,2.82812500e-03,1.07031250e-01,1.61718750e-02,,-6.88882880e-04,1.38727964e-05,,-6.88882880e-04,-1.34905815e+01
-6.87882880e-04,1.38281250e-01,6.17500000e-03,-1.81250000e-03,2.85937500e-03,1.12500000e-01,1.59375000e-02,,-6.87882880e-04,1.43076395e-05,,-6.87882880e-04,-1.38828945e+01
-6.86882880e-04,1.37500000e-01,6.35781250e-03,-1.35937500e-03,2.89843750e-03,1.14062500e-01,1.59375000e-02,,-6.86882880e-04,1.47489200e-05,,-6.86882880e-04,-1.37939472e+01
-6.85882880e-04,1.39843750e-01,6.58125000e-03,-1.60937500e-03,2.97656250e-03,1.14843750e-01,1.83984375e-02,,-6.85882880e-04,1.52045050e-05,,-6.85882880e-04,-1.40277042e+01
-6.84882880e-04,1.42187500e-01,6.52031250e-03,-2.09375000e-03,2.99218750e-03,1.16406250e-01,1.92187500e-02,,-6.84882880e-04,1.56658098e-05,,-6.84882880e-04,-1.42595148e+01
-6.83882880e-04,1.30468750e-01,6.35781250e-03,-2.28125000e-03,2.87500000e-03,1.20312500e-01,1.87500000e-02,,-6.83882880e-04,1.61192493e-05,,-6.83882880e-04,-1.30398026e+01
-6.82882880e-04,1.28125000e-01,6.17500000e-03,-1.89062500e-03,2.85937500e-03,1.25781250e-01,1.73437500e-02,,-6.82882880e-04,1.65605288e-05,,-6.82882880e-04,-1.27871237e+01
-6.81882880e-04,1.25000000e-01,6.17500000e-03,-1.54687500e-03,2.88281250e-03,1.27343750e-01,1.57031250e-02,,-6.81882880e-04,1.69953728e-05,,-6.81882880e-04,-1.24558487e+01
-6.80882880e-04,1.22656250e-01,6.31718750e-03,-1.68750000e-03,2.93750000e-03,1.22656250e-01,1.64062500e-02,,-6.80882880e-04,1.74352226e-05,,-6.80882880e-04,-1.22056532e+01
-6.79882880e-04,1.28125000e-01,6.35781250e-03,-2.09375000e-03,2.97656250e-03,1.12500000e-01,1.79296875e-02,,-6.79882880e-04,1.78815098e-05,,-6.79882880e-04,-1.27594223e+01
-6.78882880e-04,1.38281250e-01,6.45937500e-03,-2.32812500e-03,3.04687500e-03,1.07031250e-01,1.78125000e-02,,-6.78882880e-04,1.83328011e-05,,-6.78882880e-04,-1.37947407e+01
-6.77882880e-04,1.42187500e-01,6.27656250e-03,-2.10937500e-03,3.07031250e-03,1.07031250e-01,1.81640625e-02,,-6.77882880e-04,1.87812348e-05,,-6.77882880e-04,-1.41856871e+01
-6.76882880e-04,1.37500000e-01,6.07343750e-03,-1.76562500e-03,3.03125000e-03,1.12500000e-01,1.85156250e-02,,-6.76882880e-04,1.92160769e-05,,-6.76882880e-04,-1.36921711e+01
-6.75882880e-04,1.18750000e-01,5.44375000e-03,-1.81250000e-03,2.84375000e-03,1.20312500e-01,1.64062500e-02,,-6.75882880e-04,1.96215969e-05,,-6.75882880e-04,-1.17496986e+01
-6.74882880e-04,1.04687500e-01,5.22031250e-03,-2.31250000e-03,2.69531250e-03,1.22656250e-01,1.50000000e-02,,-6.74882880e-04,1.99970782e-05,,-6.74882880e-04,-1.02890263e+01
-6.73882880e-04,1.14062500e-01,5.58593750e-03,-2.32812500e-03,2.77343750e-03,1.13281250e-01,1.61718750e-02,,-6.73882880e-04,2.03775671e-05,,-6.73882880e-04,-1.12432232e+01
-6.72882880e-04,1.18750000e-01,5.64687500e-03,-1.98437500e-03,2.84375000e-03,1.08593750e-01,1.61718750e-02,,-6.72882880e-04,2.07730754e-05,,-6.72882880e-04,-1.17150421e+01
-6.71882880e-04,1.14062500e-01,5.62656250e-03,-1.62500000e-03,2.85937500e-03,1.07031250e-01,1.59375000e-02,,-6.71882880e-04,2.11700135e-05,,-6.71882880e-04,-1.12222300e+01
-6.70882880e-04,1.14062500e-01,5.48437500e-03,-1.68750000e-03,2.84375000e-03,1.05468750e-01,1.55859375e-02,,-6.70882880e-04,2.15612290e-05,,-6.70882880e-04,-1.12134523e+01
-6.69882880e-04,1.15625000e-01,5.74843750e-03,-1.95312500e-03,2.89843750e-03,1.08593750e-01,1.47656250e-02,,-6.69882880e-04,2.19567373e-05,,-6.69882880e-04,-1.13648863e+01
-6.68882880e-04,1.17187500e-01,5.64687500e-03,-2.09375000e-03,2.92187500e-03,1.04687500e-01,1.47656250e-02,,-6.68882880e-04,2.23579646e-05,,-6.68882880e-04,-1.15152445e+01
-6.67882880e-04,1.17187500e-01,5.62656250e-03,-1.95312500e-03,2.85937500e-03,1.04687500e-01,1.47656250e-02,,-6.67882880e-04,2.27549026e-05,,-6.67882880e-04,-1.15045204e+01
-6.66882880e-04,1.09375000e-01,5.74843750e-03,-1.65625000e-03,2.84375000e-03,1.05468750e-01,1.53515625e-02,,-6.66882880e-04,2.31554168e-05,,-6.66882880e-04,-1.06895437e+01
-6.65882880e-04,1.10156250e-01,5.68750000e-03,-1.81250000e-03,2.81250000e-03,1.03125000e-01,1.65234375e-02,,-6.65882880e-04,2.35580756e-05,,-6.65882880e-04,-1.07608929e+01
-6.64882880e-04,1.28125000e-01,6.11406250e-03,-2.17187500e-03,2.99218750e-03,9.76562500e-02,1.73437500e-02,,-6.64882880e-04,2.39736073e-05,,-6.64882880e-04,-1.26027822e+01
-6.63882880e-04,1.47656250e-01,6.35781250e-03,-2.28125000e-03,3.14843750e-03,9.76562500e-02,1.69921875e-02,,-6.63882880e-04,2.44127423e-05,,-6.63882880e-04,-1.46045122e+01
-6.62882880e-04,1.38281250e-01,6.31718750e-03,-1.90625000e-03,3.07031250e-03,1.04687500e-01,1.65234375e-02,,-6.62882880e-04,2.48590295e-05,,-6.62882880e-04,-1.36269207e+01
-6.61882880e-04,1.37500000e-01,6.35781250e-03,-1.62500000e-03,2.96093750e-03,1.09375000e-01,1.73437500e-02,,-6.61882880e-04,2.53053167e-05,,-6.61882880e-04,-1.35370216e+01
-6.60882880e-04,1.28906250e-01,6.11406250e-03,-1.68750000e-03,2.88281250e-03,1.10937500e-01,1.83984375e-02,,-6.60882880e-04,2.57444517e-05,,-6.60882880e-04,-1.26422901e+01
-6.59882880e-04,1.11718750e-01,6.07343750e-03,-1.95312500e-03,2.82812500e-03,1.09375000e-01,1.93359375e-02,,-6.59882880e-04,2.61735750e-05,,-6.59882880e-04,-1.08607349e+01
-6.58882880e-04,1.10156250e-01,5.93125000e-03,-2.18750000e-03,2.84375000e-03,1.07031250e-01,1.89843750e-02,,-6.58882880e-04,2.65962608e-05,,-6.58882880e-04,-1.06886806e+01
-6.57882880e-04,1.17187500e-01,6.03281250e-03,-2.17187500e-03,2.82812500e-03,9.68750000e-02,1.78125000e-02,,-6.57882880e-04,2.70175151e-05,,-6.57882880e-04,-1.14019985e+01
-6.56882880e-04,1.30468750e-01,5.93125000e-03,-1.95312500e-03,2.88281250e-03,9.53125000e-02,1.81640625e-02,,-6.56882880e-04,2.74387694e-05,,-6.56882880e-04,-1.27602692e+01
-6.55882880e-04,1.32031250e-01,5.68750000e-03,-2.06250000e-03,2.85937500e-03,1.01562500e-01,1.81640625e-02,,-6.55882880e-04,2.78478656e-05,,-6.55882880e-04,-1.29107094e+01
-6.54882880e-04,1.26562500e-01,5.72812500e-03,-2.43750000e-03,2.86718750e-03,1.03125000e-01,1.61718750e-02,,-6.54882880e-04,2.82498095e-05,,-6.54882880e-04,-1.23349962e+01
-6.53882880e-04,1.10156250e-01,5.40312500e-03,-2.51562500e-03,2.76562500e-03,1.07031250e-01,1.50000000e-02,,-6.53882880e-04,2.86417417e-05,,-6.53882880e-04,-1.06305046e+01
-6.52882880e-04,1.06250000e-01,5.50468750e-03,-2.43750000e-03,2.71875000e-03,1.08593750e-01,1.59375000e-02,,-6.52882880e-04,2.90258049e-05,,-6.52882880e-04,-1.02146721e+01
-6.51882880e-04,1.02343750e-01,5.38281250e-03,-2.62500000e-03,2.71093750e-03,1.07031250e-01,1.61718750e-02,,-6.51882880e-04,2.94091533e-05,,-6.51882880e-04,-9.79855061e+00
-6.50882880e-04,9.84375000e-02,5.40312500e-03,-2.73437500e-03,2.69531250e-03,1.08593750e-01,1.51171875e-02,,-6.50882880e-04,2.97889255e-05,,-6.50882880e-04,-9.38164234e+00
-6.49882880e-04,9.45312500e-02,5.68750000e-03,-2.75000000e-03,2.69531250e-03,1.05468750e-01,1.41796875e-02,,-6.49882880e-04,3.01794262e-05,,-6.49882880e-04,-8.96440220e+00
-6.48882880e-04,9.14062500e-02,5.34218750e-03,-2.56250000e-03,2.67968750e-03,1.00000000e-01,1.37109375e-02,,-6.48882880e-04,3.05677822e-05,,-6.48882880e-04,-8.62815857e+00
-6.47882880e-04,9.14062500e-02,5.50468750e-03,-2.40625000e-03,2.67187500e-03,1.01562500e-01,1.31250000e-02,,-6.47882880e-04,3.09496972e-05,,-6.47882880e-04,-8.61499214e+00
-6.46882880e-04,9.53125000e-02,5.54531250e-03,-2.45312500e-03,2.69531250e-03,1.01562500e-01,1.27734375e-02,,-6.46882880e-04,3.13387718e-05,,-6.46882880e-04,-9.00482082e+00
-6.45882880e-04,9.29687500e-02,5.44375000e-03,-2.54687500e-03,2.64062500e-03,1.00000000e-01,1.17187500e-02,,-6.45882880e-04,3.17256963e-05,,-6.45882880e-04,-8.74994659e+00
-6.44882880e-04,9.45312500e-02,5.64687500e-03,-2.29687500e-03,2.67187500e-03,1.01562500e-01,1.27734375e-02,,-6.44882880e-04,3.21161970e-05,,-6.44882880e-04,-8.89819431e+00
-6.43882880e-04,1.10156250e-01,5.97187500e-03,-2.17187500e-03,2.82812500e-03,1.05468750e-01,1.51171875e-02,,-6.43882880e-04,3.25252913e-05,,-6.43882880e-04,-1.04971762e+01
-6.42882880e-04,1.21093750e-01,6.47968750e-03,-2.25000000e-03,2.88281250e-03,1.08593750e-01,1.37109375e-02,,-6.42882880e-04,3.29637114e-05,,-6.42882880e-04,-1.16130352e+01
-6.41882880e-04,1.15625000e-01,6.21562500e-03,-2.43750000e-03,2.76562500e-03,1.08593750e-01,1.30078125e-02,,-6.41882880e-04,3.34107135e-05,,-6.41882880e-04,-1.10368252e+01
-6.40882880e-04,1.14062500e-01,6.23593750e-03,-2.51562500e-03,2.75000000e-03,1.04687500e-01,1.41796875e-02,,-6.40882880e-04,3.38491336e-05,,-6.40882880e-04,-1.08626165e+01
-6.39882880e-04,1.19531250e-01,6.41875000e-03,-2.28125000e-03,2.80468750e-03,1.04687500e-01,1.45312500e-02,,-6.39882880e-04,3.42947060e-05,,-6.39882880e-04,-1.14136934e+01
-6.38882880e-04,1.18750000e-01,6.31718750e-03,-2.10937500e-03,2.77343750e-03,1.04687500e-01,1.37109375e-02,,-6.38882880e-04,3.47431378e-05,,-6.38882880e-04,-1.13215170e+01
-6.37882880e-04,1.22656250e-01,6.72343750e-03,-2.25000000e-03,2.82812500e-03,9.76562500e-02,1.45312500e-02,,-6.37882880e-04,3.52022980e-05,,-6.37882880e-04,-1.17126703e+01
-6.36882880e-04,1.22656250e-01,6.58125000e-03,-2.35937500e-03,2.84375000e-03,9.60937500e-02,1.45312500e-02,,-6.36882880e-04,3.56707569e-05,,-6.36882880e-04,-1.17004557e+01
-6.35882880e-04,1.23437500e-01,6.64218750e-03,-2.48437500e-03,2.80468750e-03,9.92187500e-02,1.37109375e-02,,-6.35882880e-04,3.61363527e-05,,-6.35882880e-04,-1.17681618e+01
-6.34882880e-04,1.21093750e-01,6.62187500e-03,-2.25000000e-03,2.77343750e-03,1.08593750e-01,1.42968750e-02,,-6.34882880e-04,3.66033819e-05,,-6.34882880e-04,-1.15139914e+01
-6.33882880e-04,1.19531250e-01,6.41875000e-03,-2.03125000e-03,2.71875000e-03,1.18750000e-01,1.31250000e-02,,-6.33882880e-04,3.70625457e-05,,-6.33882880e-04,-1.13415642e+01
-6.32882880e-04,1.18750000e-01,6.41875000e-03,-2.10937500e-03,2.71875000e-03,1.25781250e-01,1.21875000e-02,,-6.32882880e-04,3.75145537e-05,,-6.32882880e-04,-1.12500496e+01
-6.31882880e-04,1.15625000e-01,6.13437500e-03,-2.51562500e-03,2.76562500e-03,1.22656250e-01,1.30078125e-02,,-6.31882880e-04,3.79565463e-05,,-6.31882880e-04,-1.09156284e+01
-6.30882880e-04,1.10156250e-01,6.07343750e-03,-2.54687500e-03,2.78906250e-03,1.18750000e-01,1.31250000e-02,,-6.30882880e-04,3.83863844e-05,,-6.30882880e-04,-1.03384247e+01
-6.29882880e-04,9.76562500e-02,5.78906250e-03,-2.10937500e-03,2.78906250e-03,1.16406250e-01,1.30078125e-02,,-6.29882880e-04,3.88040644e-05,,-6.29882880e-04,-9.03742599e+00
-6.28882880e-04,1.03906250e-01,6.03281250e-03,-1.79687500e-03,2.85937500e-03,1.20312500e-01,1.33593750e-02,,-6.28882880e-04,3.92203110e-05,,-6.28882880e-04,-9.67140388e+00
-6.27882880e-04,1.07812500e-01,6.35781250e-03,-2.00000000e-03,2.92187500e-03,1.27343750e-01,1.35937500e-02,,-6.27882880e-04,3.96565847e-05,,-6.27882880e-04,-1.00640488e+01
-6.26882880e-04,1.06250000e-01,6.21562500e-03,-2.64062500e-03,2.85937500e-03,1.25781250e-01,1.41796875e-02,,-6.26882880e-04,4.00992940e-05,,-6.26882880e-04,-9.89066887e+00
-6.25882880e-04,9.84375000e-02,5.87031250e-03,-2.73437500e-03,2.71875000e-03,1.24218750e-01,1.42968750e-02,,-6.25882880e-04,4.05248393e-05,,-6.25882880e-04,-9.07101250e+00
-6.24882880e-04,1.02343750e-01,5.74843750e-03,-2.29687500e-03,2.73437500e-03,1.27343750e-01,1.33593750e-02,,-6.24882880e-04,4.09339373e-05,,-6.24882880e-04,-9.46038628e+00
-6.23882880e-04,1.19531250e-01,6.23593750e-03,-1.79687500e-03,2.89843750e-03,1.27343750e-01,1.39453125e-02,,-6.23882880e-04,4.13559101e-05,,-6.23882880e-04,-1.12214441e+01
-6.22882880e-04,1.35937500e-01,6.76406250e-03,-1.90625000e-03,3.05468750e-03,1.25781250e-01,1.55859375e-02,,-6.22882880e-04,4.18136369e-05,,-6.22882880e-04,-1.29029970e+01
-6.21882880e-04,1.42187500e-01,6.76406250e-03,-2.43750000e-03,3.08593750e-03,1.21875000e-01,1.53515625e-02,,-6.21882880e-04,4.22899648e-05,,-6.21882880e-04,-1.35358162e+01
-6.20882880e-04,1.34375000e-01,6.41875000e-03,-2.81250000e-03,2.92187500e-03,1.14843750e-01,1.47656250e-02,,-6.20882880e-04,4.27541308e-05,,-6.20882880e-04,-1.27164917e+01
-6.19882880e-04,1.32031250e-01,6.23593750e-03,-2.45312500e-03,2.82812500e-03,1.14062500e-01,1.39453125e-02,,-6.19882880e-04,4.31997032e-05,,-6.19882880e-04,-1.24609137e+01
-6.18882880e-04,1.39843750e-01,6.58125000e-03,-2.03125000e-03,2.90625000e-03,1.14062500e-01,1.50000000e-02,,-6.18882880e-04,4.36509945e-05,,-6.18882880e-04,-1.32544422e+01
-6.17882880e-04,1.42187500e-01,6.62187500e-03,-2.17187500e-03,2.89843750e-03,1.07031250e-01,1.51171875e-02,,-6.17882880e-04,4.41158772e-05,,-6.17882880e-04,-1.34849281e+01
-6.16882880e-04,1.34375000e-01,6.31718750e-03,-2.56250000e-03,2.75000000e-03,1.05468750e-01,1.47656250e-02,,-6.16882880e-04,4.45714613e-05,,-6.16882880e-04,-1.26669693e+01
-6.15882880e-04,1.34375000e-01,6.11406250e-03,-2.56250000e-03,2.73437500e-03,1.01562500e-01,1.42968750e-02,,-6.15882880e-04,4.50091648e-05,,-6.15882880e-04,-1.26533890e+01
-6.14882880e-04,1.43750000e-01,6.13437500e-03,-2.06250000e-03,2.85937500e-03,9.92187500e-02,1.37109375e-02,,-6.14882880e-04,4.54404289e-05,,-6.14882880e-04,-1.36076269e+01
-6.13882880e-04,1.51562500e-01,6.23593750e-03,-1.79687500e-03,2.89843750e-03,1.03125000e-01,1.37109375e-02,,-6.13882880e-04,4.58759860e-05,,-6.13882880e-04,-1.44028120e+01
-6.12882880e-04,1.43750000e-01,5.99218750e-03,-1.84375000e-03,2.75781250e-03,1.04687500e-01,1.23046875e-02,,-6.12882880e-04,4.63065408e-05,,-6.12882880e-04,-1.35877514e+01
-6.11882880e-04,1.18750000e-01,5.64687500e-03,-2.17187500e-03,2.57812500e-03,1.05468750e-01,1.16015625e-02,,-6.11882880e-04,4.67163518e-05,,-6.11882880e-04,-1.09997902e+01
-6.10882880e-04,1.15625000e-01,5.74843750e-03,-2.32812500e-03,2.58593750e-03,1.04687500e-01,1.23046875e-02,,-6.10882880e-04,4.71175772e-05,,-6.10882880e-04,-1.06657009e+01
-6.09882880e-04,1.32031250e-01,6.03281250e-03,-2.09375000e-03,2.73437500e-03,1.05468750e-01,1.27734375e-02,,-6.09882880e-04,4.75323977e-05,,-6.09882880e-04,-1.23453493e+01
-6.08882880e-04,1.34375000e-01,6.21562500e-03,-1.71875000e-03,2.82812500e-03,1.07031250e-01,1.30078125e-02,,-6.08882880e-04,4.79636619e-05,,-6.08882880e-04,-1.25768700e+01
-6.07882880e-04,1.32031250e-01,6.52031250e-03,-1.71875000e-03,2.86718750e-03,1.07031250e-01,1.30078125e-02,,-6.07882880e-04,4.84120937e-05,,-6.07882880e-04,-1.23261366e+01
-6.06882880e-04,1.28906250e-01,6.72343750e-03,-2.06250000e-03,2.88281250e-03,1.09375000e-01,1.25390625e-02,,-6.06882880e-04,4.88784062e-05,,-6.06882880e-04,-1.19939508e+01
-6.05882880e-04,1.22656250e-01,6.56093750e-03,-2.37500000e-03,2.85937500e-03,1.04687500e-01,1.27734375e-02,,-6.05882880e-04,4.93461484e-05,,-6.05882880e-04,-1.13378611e+01
-6.04882880e-04,1.18750000e-01,6.13437500e-03,-2.18750000e-03,2.77343750e-03,1.04687500e-01,1.27734375e-02,,-6.04882880e-04,4.97931505e-05,,-6.04882880e-04,-1.09230652e+01
-6.03882880e-04,1.18750000e-01,6.13437500e-03,-1.84375000e-03,2.75000000e-03,9.92187500e-02,1.23046875e-02,,-6.03882880e-04,5.02251314e-05,,-6.03882880e-04,-1.09123821e+01
-6.02882880e-04,1.21093750e-01,6.11406250e-03,-1.73437500e-03,2.76562500e-03,8.98437500e-02,1.33593750e-02,,-6.02882880e-04,5.06563993e-05,,-6.02882880e-04,-1.11445236e+01
-6.01882880e-04,1.32812500e-01,6.11406250e-03,-1.84375000e-03,2.88281250e-03,8.59375000e-02,1.55859375e-02,,-6.01882880e-04,5.10869504e-05,,-6.01882880e-04,-1.23431606e+01
-6.00882880e-04,1.42187500e-01,6.07343750e-03,-1.92187500e-03,2.93750000e-03,8.12500000e-02,1.50000000e-02,,-6.00882880e-04,5.15160718e-05,,-6.00882880e-04,-1.32996769e+01
-5.99882880e-04,1.34375000e-01,5.74843750e-03,-2.00000000e-03,2.82812500e-03,8.04687500e-02,1.42968750e-02,,-5.99882880e-04,5.19323185e-05,,-5.99882880e-04,-1.24838715e+01
-5.98882880e-04,1.32031250e-01,5.87031250e-03,-1.81250000e-03,2.78906250e-03,8.59375000e-02,1.47656250e-02,,-5.98882880e-04,5.23414164e-05,,-5.98882880e-04,-1.22321444e+01
-5.97882880e-04,1.39843750e-01,5.82968750e-03,-1.76562500e-03,2.82812500e-03,9.06250000e-02,1.41796875e-02,,-5.97882880e-04,5.27533739e-05,,-5.97882880e-04,-1.30280752e+01
-5.96882880e-04,1.42187500e-01,5.93125000e-03,-1.92187500e-03,2.86718750e-03,9.60937500e-02,1.35937500e-02,,-5.96882880e-04,5.31674741e-05,,-5.96882880e-04,-1.32599268e+01
