Time,U_loop,Bt,Ip
-0.7193068799999999,0.0,0.0,0.0
-0.71830688,0.0,6.208051421681571e-08,0.0
-0.71730688,0.0,9.412249718363743e-08,0.0
-0.71630688,0.0,1.0613879265045868e-07,0.0
-0.71530688,0.0,1.1887029124227992e-07,0.0
-0.7143068799999999,0.0,1.4018422733410138e-07,0.0
-0.71330688,0.0,1.4218767905092214e-07,0.0
-0.71230688,0.0,1.1486780264274241e-07,0.0
-0.71130688,0.0,8.754792623456267e-08,0.0
-0.7103068799999999,0.0,8.597536232638356e-08,0.0
-0.70930688,0.0,1.0371328279320299e-07,0.0
-0.70830688,0.0,1.1215356263502413e-07,0.0
-0.70730688,0.0,1.2631546747684543e-07,0.0
-0.70630688,0.0,1.8553516919366781e-07,0.0
-0.7053068799999999,0.0,2.612045427854906e-07,0.0
-0.70430688,0.0,3.0755058825230765e-07,0.0
-0.70330688,0.0,3.3458614934412925e-07,0.0
-0.70230688,0.0,3.580456948109508e-07,0.0
-0.7013068799999999,0.0,3.922332871527726e-07,0.0
-0.70030688,0.0,4.2999689511959033e-07,0.0
-0.69930688,0.0,4.5202603433641175e-07,0.0
-0.69830688,0.0,4.568902985532329e-07,0.0
-0.69730688,0.0,4.6604578152005405e-07,0.0
-0.6963068799999999,0.0,4.630428113618749e-07,0.0
-0.69530688,0.0,4.4215976307869764e-07,0.0
-0.69430688,0.0,4.141246835455179e-07,0.0
-0.69330688,0.0,3.9252643213733835e-07,0.0
-0.69230688,0.0,3.8380183697915905e-07,0.0
-0.69130688,0.0,3.772228511959805e-07,0.0
-0.69030688,0.0,3.706438654128013e-07,0.0
-0.68930688,0.0,3.6692569212962215e-07,0.0
-0.68830688,0.0,3.6106190947144294e-07,0.0
-0.6873068799999998,0.0,3.6735657993826407e-07,0.0
-0.68630688,0.0,4.0368978165508203e-07,0.0
-0.68530688,0.0,4.486054208719041e-07,0.0
-0.68430688,0.0,4.85653825713726e-07,0.0
-0.68330688,0.0,5.212718243055478e-07,0.0
-0.68230688,0.0,5.576050260223657e-07,0.0
-0.68130688,0.0,5.867861964891874e-07,0.0
-0.68030688,0.0,6.152521638310091e-07,0.0
-0.67930688,0.0,6.544461780478309e-07,0.0
-0.67830688,0.0,7.129506766396532e-07,0.0
-0.67730688,0.0,7.714551752314693e-07,0.0
-0.6763068799999999,0.0,8.127947988232912e-07,0.0
-0.6753068799999999,0.0,8.434063755401129e-07,0.0
-0.6743068799999999,0.0,8.654355147569343e-07,0.0
-0.6733068799999999,0.0,8.910406695987531e-07,0.0
-0.6723068799999999,0.0,9.152154181905746e-07,0.0
-0.6713068799999999,0.0,9.365293542823961e-07,0.0
-0.6703068799999999,0.0,9.74292962249218e-07,0.0
-0.66930688,0.0,1.020639007716035e-06,0.0
-0.6683068799999999,0.0,1.0533961938078566e-06,0.0
-0.6673068799999999,0.0,1.0718493173996781e-06,0.0
-0.6663068799999999,0.0,1.1003152847414997e-06,0.0
-0.6653068799999999,0.0,1.1516677520833218e-06,0.0
-0.6643068799999999,0.0,1.2151786725501375e-06,0.0
-0.6633068799999999,0.0,1.2665311398919596e-06,0.0
-0.6623068799999999,0.0,1.3028643416087816e-06,0.0
-0.6613068799999999,0.0,1.3370519339506034e-06,0.0
-0.66030688,0.0,1.3640874950424222e-06,0.0
-0.6593068799999999,0.0,1.3761037905092434e-06,0.0
-0.6583068799999999,0.0,1.3773920391010643e-06,0.0
-0.6573068799999999,0.0,1.3908387408178857e-06,0.0
-0.6563068799999999,0.0,1.4221655206597074e-06,0.0
-0.65530688,0.0,1.4484858786265261e-06,0.0
-0.65430688,0.0,1.4526349397183467e-06,0.0
-0.65330688,0.0,1.4510623758101677e-06,0.0
-0.65230688,0.0,1.463078671276989e-06,0.0
-0.65130688,0.0,1.4786709823688103e-06,0.0
-0.6503068799999999,0.0,1.4821048403356312e-06,0.0
-0.64930688,0.0,1.4755258545524528e-06,0.0
-0.64830688,0.0,1.4703772750192736e-06,0.0
-0.64730688,0.0,1.4616526798610944e-06,0.0
-0.64630688,0.0,1.451497678452915e-06,0.0
-0.64530688,0.0,1.4513555207947359e-06,0.0
-0.64430688,0.0,1.4719542537615572e-06,0.0
-0.64330688,0.0,1.5204459086033794e-06,0.0
-0.64230688,0.0,1.5789504071952017e-06,0.0
-0.64130688,0.0,1.6217204370370238e-06,0.0
-0.64030688,0.0,1.644464779378843e-06,0.0
-0.63930688,0.0,1.6586266842206643e-06,0.0
-0.63830688,0.0,1.6742189953124855e-06,0.0
-0.63730688,0.0,1.6983937439043072e-06,0.0
-0.63630688,0.0,1.7139860549961267e-06,0.0
-0.63530688,0.0,1.7159895067129476e-06,0.0
-0.63430688,0.0,1.7172777553047685e-06,0.0
-0.63330688,0.0,1.7092683632715893e-06,0.0
-0.63230688,0.0,1.6840940962384096e-06,0.0
-0.63130688,0.0,1.643900563580234e-06,0.0
-0.63030688,0.0,1.5951245934220538e-06,0.0
-0.62930688,0.0,1.5477790295138736e-06,0.0
-0.62830688,0.0,1.5025790749806934e-06,0.0
-0.62730688,0.0,1.4473662766975189e-06,0.0
-0.62630688,0.0,1.3935838846643384e-06,0.0
-0.62530688,0.0,1.3591119770061585e-06,0.0
-0.62430688,0.0,1.338228928722979e-06,0.0
-0.62330688,0.0,1.3287891304397997e-06,0.0
-0.62230688,0.0,1.3386598165316198e-06,0.0
-0.62130688,0.0,1.3642649713734413e-06,0.0
-0.62030688,0.0,1.398452563715263e-06,0.0
-0.61930688,0.0,1.434785765432085e-06,0.0
-0.6183068800000001,0.0,1.469688560898903e-06,0.0
-0.61730688,0.0,1.4988697313657246e-06,0.0
-0.61630688,0.0,1.524474886207546e-06,0.0
-0.61530688,0.0,1.5472192285493674e-06,0.0
-0.6143068800000001,0.0,1.5578051177661874e-06,0.0
-0.61330688,0.0,1.546934913233008e-06,0.0
-0.61230688,0.0,1.5153238180748283e-06,0.0
-0.61130688,0.0,1.4801367072916484e-06,0.0
-0.61030688,0.0,1.4585384558834686e-06,0.0
-0.6093068800000001,0.0,1.4376554076002913e-06,0.0
-0.60830688,0.0,1.4203483749421119e-06,0.0
-0.60730688,0.0,1.4166302016589326e-06,0.0
-0.60630688,0.0,1.4250704815007537e-06,0.0
-0.6053068800000001,0.0,1.4406627925925732e-06,0.0
-0.60430688,0.0,1.4512486818093945e-06,0.0
-0.60330688,0.0,1.4654105866512157e-06,0.0
-0.60230688,0.0,1.4953069602430374e-06,0.0
-0.60130688,0.0,1.5316401619598594e-06,0.0
-0.6003068800000001,0.0,1.5486628793016788e-06,0.0
-0.59930688,0.0,1.5556727528935002e-06,0.0
-0.59830688,0.0,1.5726954702353213e-06,0.0
-0.59730688,0.0,1.603307046952143e-06,0.0
-0.5963068800000001,0.0,1.627481795543962e-06,0.0
-0.5953068800000001,0.0,1.6344916691357833e-06,0.0
-0.59430688,0.0,1.6429319489776044e-06,0.0
-0.59330688,0.0,1.666391494444426e-06,0.0
-0.59230688,0.0,1.6948574617862476e-06,0.0
-0.5913068800000001,0.0,1.688993679128069e-06,0.0
-0.59030688,0.0,1.648800146469889e-06,0.0
-0.58930688,0.0,1.6050305981867088e-06,0.0
-0.58830688,0.0,1.570558690528529e-06,0.0
-0.5873068800000001,0.0,1.5446692203703522e-06,0.0
-0.5863068800000001,0.0,1.5094821095871723e-06,0.0
-0.58530688,0.0,1.4778710144289923e-06,0.0
-0.58430688,0.0,1.474152841145813e-06,0.0
-0.58330688,0.0,1.4926059647376343e-06,0.0
-0.5823068800000001,0.0,1.511059088329454e-06,0.0
-0.5813068800000001,0.0,1.5316578212962753e-06,0.0
-0.58030688,0.0,1.564415007388097e-06,0.0
-0.57930688,0.0,1.5935961778549187e-06,0.0
-0.5783068800000001,0.0,1.6070428795717384e-06,0.0
-0.5773068800000001,0.0,1.6104767375385595e-06,0.0
-0.57630688,0.0,1.6239234392553807e-06,0.0
-0.57530688,0.0,1.6609718440972025e-06,0.0
-0.57430688,0.0,1.6980202489390244e-06,0.0
-0.5733068800000001,0.0,1.711466950655844e-06,0.0
-0.5723068800000001,0.0,1.7127551992476652e-06,0.0
-0.57130688,0.0,1.7068914165894861e-06,0.0
-0.57030688,0.0,1.6945908058063066e-06,0.0
-0.5693068800000001,0.0,1.677283773148129e-06,0.0
-0.5683068800000001,0.0,1.6549703186149495e-06,0.0
-0.5673068800000001,0.0,1.63265686408177e-06,0.0
-0.56630688,0.0,1.6153498314235906e-06,0.0
-0.5653068800000001,0.0,1.5980427987654129e-06,0.0
-0.5643068800000001,0.0,1.562140484857233e-06,0.0
-0.5633068800000001,0.0,1.5190861396990527e-06,0.0
-0.56230688,0.0,1.4931966695408731e-06,0.0
-0.56130688,0.0,1.4794656525076939e-06,0.0
-0.5603068800000001,0.0,1.4793234948495148e-06,0.0
-0.5593068800000001,0.0,1.493485399691336e-06,0.0
-0.5583068800000001,0.0,1.5097929139081573e-06,0.0
-0.55730688,0.0,1.534682865624979e-06,0.0
-0.5563068800000001,0.0,1.5810289110917959e-06,0.0
-0.5553068800000001,0.0,1.623083737808618e-06,0.0
-0.5543068800000001,0.0,1.6415368614004393e-06,0.0
-0.55330688,0.0,1.6428251099922602e-06,0.0
-0.55230688,0.0,1.6455437648340815e-06,0.0
-0.55130688,0.0,1.648977622800902e-06,0.0
-0.55030688,0.0,1.6266641682677222e-06,0.0
-0.54930688,0.0,1.5642993387345416e-06,0.0
-0.5483068799999999,0.0,1.4947824779513609e-06,0.0
-0.54730688,0.0,1.4510129296681857e-06,0.0
-0.54630688,0.0,1.4194018345100057e-06,0.0
-0.54530688,0.0,1.3913667549768262e-06,0.0
-0.54430688,0.0,1.3654772848186464e-06,0.0
-0.5433068799999999,0.0,1.348170252160467e-06,0.0
-0.54230688,0.0,1.3344392351272892e-06,0.0
-0.54130688,0.0,1.3106953743441096e-06,0.0
-0.54030688,0.0,1.2848059041859299e-06,0.0
-0.5393068799999999,0.0,1.286094152777751e-06,0.0
-0.53830688,0.0,1.3238577607445687e-06,0.0
-0.53730688,0.0,1.3566149468363905e-06,0.0
-0.53630688,0.0,1.3650552266782115e-06,0.0
-0.53530688,0.0,1.3770715221450327e-06,0.0
-0.5343068799999999,0.0,1.4083983019868544e-06,0.0
-0.53330688,0.0,1.4261362224536737e-06,0.0
-0.53230688,0.0,1.4088291897954942e-06,0.0
-0.53130688,0.0,1.3958133758873148e-06,0.0
-0.53030688,0.0,1.4142664994791361e-06,0.0
-0.52930688,0.0,1.4348652324459555e-06,0.0
-0.52830688,0.0,1.420419012287776e-06,0.0
-0.52730688,0.0,1.3909535265045962e-06,0.0
-0.52630688,0.0,1.379368118846417e-06,0.0
-0.5253068799999999,0.0,1.379225961188238e-06,0.0
-0.52430688,0.0,1.3755077879050591e-06,0.0
-0.52330688,0.0,1.3689288021218798e-06,0.0
-0.52230688,0.0,1.3730778632137008e-06,0.0
-0.52130688,0.0,1.3922461899305222e-06,0.0
-0.52030688,0.0,1.4114145166473414e-06,0.0
-0.51930688,0.0,1.4169939839891624e-06,0.0
-0.51830688,0.0,1.4218582482059836e-06,0.0
-0.51730688,0.0,1.436735356172805e-06,0.0
-0.5163068799999999,0.0,1.4444604328896261e-06,0.0
-0.51530688,0.0,1.4278686033564485e-06,0.0
-0.51430688,0.0,1.3840990550732682e-06,0.0
-0.51330688,0.0,1.328886256790088e-06,0.0
-0.51230688,0.0,1.2736734585069078e-06,0.0
-0.51130688,0.0,1.2256126914737328e-06,0.0
-0.51030688,0.0,1.1882799713155528e-06,0.0
-0.50930688,0.0,1.1473712355323727e-06,0.0
-0.50830688,0.0,1.0921584372491924e-06,0.0
-0.5073068800000001,0.0,1.0319392170910184e-06,0.0
-0.50630688,0.0,9.77441621932838e-07,0.0
-0.50530688,0.0,9.272352455246578e-07,0.0
-0.50430688,0.0,8.713072441164775e-07,0.0
-0.50330688,0.0,8.196704614582971e-07,0.0
-0.50230688,0.0,7.851985538001209e-07,0.0
-0.50130688,0.0,7.464354273919408e-07,0.0
-0.50030688,0.0,6.783489728587601e-07,0.0
-0.49930688,0.0,5.93812846450579e-07,0.0
-0.49830688000000006,0.0,5.278720012924054e-07,0.0
-0.49730688000000006,0.0,4.926848905092256e-07,0.0
-0.49630688,0.0,4.682258266010459e-07,0.0
-0.49530688,0.0,4.3375391894286604e-07,0.0
-0.49430687999999995,0.0,4.0285802690968626e-07,0.0
-0.49330688000000006,0.0,3.9198782237650815e-07,0.0
-0.49230688000000006,0.0,3.832632272183289e-07,0.0
-0.49130688,0.0,3.6452578831014934e-07,0.0
-0.49030688,0.0,3.5580119315197013e-07,0.0
-0.48930688000000006,0.0,3.706783011187898e-07,0.0
-0.48830688000000005,0.0,3.869858153356112e-07,0.0
-0.48730688,0.0,3.7826122017743194e-07,0.0
-0.48630688,0.0,3.42358906269252e-07,0.0
-0.48530688000000005,0.0,3.086022017360739e-07,0.0
-0.48430688,0.0,2.934407784528945e-07,0.0
-0.48330688000000005,0.0,2.75418542669716e-07,0.0
-0.48230688,0.0,2.473834631365362e-07,0.0
-0.48130688000000005,0.0,2.19348383603358e-07,0.0
-0.48030688,0.0,1.9846533532017845e-07,0.0
-0.47930688000000005,0.0,1.868799276619997e-07,0.0
-0.47830688000000005,0.0,1.7457931687882035e-07,0.0
-0.47730688,0.0,1.501202529706407e-07,0.0
-0.47630688000000004,0.0,1.2923720468746227e-07,0.0
-0.47530688,0.0,1.269494376542832e-07,0.0
-0.47430688000000004,0.0,1.3324410812110395e-07,0.0
-0.47330688,0.0,1.3238674733792487e-07,0.0
-0.47230688000000004,0.0,1.1651012092974631e-07,0.0
-0.47130688,0.0,1.0277910389656692e-07,0.0
-0.47030688000000004,0.0,1.0263694623838786e-07,0.0
-0.46930688000000004,0.0,1.0535560108020889e-07,0.0
-0.46830688,0.0,9.806141217202966e-08,0.0
-0.46730688000000004,0.0,9.291283263885076e-08,0.0
-0.46630688,0.0,1.013531124806719e-07,0.0
-0.46530688000000003,0.0,9.048290794749316e-08,0.0
-0.46430688,0.0,4.6713359664313046e-08,0.0
-0.46330688000000003,0.0,-9.929844868864315e-09,0.0
-0.46230688000000003,0.0,-5.65602056520445e-08,0.0
-0.46130688000000003,0.0,-1.0176016018522222e-07,0.0
-0.46030688000000003,0.0,-1.6913141159340295e-07,0.0
-0.45930688000000003,0.0,-2.450851005015797e-07,0.0
-0.45830688,0.0,-2.8956985190975987e-07,0.0
-0.45730687999999997,0.0,-3.0473127519293936e-07,0.0
-0.45630688,0.0,-3.2060790160111797e-07,0.0
-0.45530688,0.0,-3.4220615300929747e-07,0.0
-0.45430688,0.0,-3.5450676379247616e-07,0.0
-0.45330688,0.0,-3.5107290582565514e-07,0.0
-0.45230688,0.0,-3.4620864160883433e-07,0.0
-0.45130688,0.0,-3.5493323676701353e-07,0.0
-0.45030688,0.0,-3.615122225501924e-07,0.0
-0.44930688,0.0,-3.3376145833337077e-07,0.0
-0.44830688,0.0,-2.702505378665483e-07,0.0
-0.44730688,0.0,-2.103156330247292e-07,0.0
-0.44630688,0.0,-1.904321031829078e-07,0.0
-0.44530688,0.0,-1.912894639660868e-07,0.0
-0.44430688,0.0,-1.8785560599926577e-07,0.0
-0.44330688,0.0,-1.7011768553244537e-07,0.0
-0.44230688,0.0,-1.5452537444062405e-07,0.0
-0.44130688000000007,0.0,-1.496611102238032e-07,0.0
-0.44030688,0.0,-1.37644814756982e-07,0.0
-0.43930688000000007,0.0,-1.1490047241516175e-07,0.0
-0.43830688,0.0,-1.0073856757334047e-07,0.0
-0.43730688,0.0,-1.0445674085651963e-07,0.0
-0.43630688,0.0,-1.1318133601469843e-07,0.0
-0.43530688,0.0,-1.011650405478772e-07,0.0
-0.43430688,0.0,-6.411663570605734e-08,0.0
-0.43330688,0.0,-2.7068230864235467e-08,0.0
-0.43230688000000006,0.0,-1.0045513522415028e-08,0.0
-0.43130688,0.0,5.546797569406271e-09,0.0
-0.43030688000000006,0.0,3.3297561786226365e-08,0.0
-0.42930688,0.0,5.3896294753047815e-08,0.0
-0.42830688,0.0,5.375413709486875e-08,0.0
-0.42730688,0.0,5.075116693668976e-08,0.0
-0.42630688,0.0,6.848908740351113e-08,0.0
-0.42530688000000005,0.0,1.0124627349533107e-07,0.0
-0.42430688,0.0,1.1683858458715238e-07,0.0
-0.42330688000000005,0.0,9.810114567897386e-08,0.0
-0.42230688,0.0,7.507248802079426e-08,0.0
-0.42130688000000005,0.0,6.56326897376155e-08,0.0
-0.42030688,0.0,5.190167270443611e-08,0.0
-0.41930688,0.0,9.562530671256008e-09,0.0
-0.41830688000000005,0.0,-4.851108011192132e-08,0.0
-0.41730688,0.0,-9.87174565201016e-08,0.0
-0.41630688000000005,0.0,-1.367653798032795e-07,0.0
-0.41530688,0.0,-1.662308655864593e-07,0.0
-0.41430688000000004,0.0,-2.014179763696373e-07,0.0
-0.41330688,0.0,-2.29453055902817e-07,0.0
-0.41230688000000004,0.0,-2.3460163543599591e-07,0.0
-0.41130688000000004,0.0,-2.3617419934417502e-07,0.0
-0.41030688000000004,0.0,-2.434683882523539e-07,0.0
-0.40930688000000004,0.0,-2.45756155285533e-07,0.0
-0.40830688,0.0,-2.4232229731871196e-07,0.0
-0.40730688000000004,0.0,-2.3531242372689126e-07,0.0
-0.40630688,0.0,-2.2329612826007006e-07,0.0
-0.40530688000000004,0.0,-2.1914706716824925e-07,0.0
-0.40430688000000004,0.0,-2.3430849045142866e-07,0.0
-0.40330688000000003,0.0,-2.6878039810960666e-07,0.0
-0.40230688000000003,0.0,-3.1111954014278675e-07,0.0
-0.40130688000000003,0.0,-3.4702185405096475e-07,0.0
-0.40030688000000003,0.0,-3.743417304591445e-07,0.0
-0.39930688,0.0,-3.93079169367324e-07,0.0
-0.39830688000000003,0.0,-4.0752538952550263e-07,0.0
-0.39730688000000003,0.0,-4.412820940586825e-07,0.0
-0.39630688000000003,0.0,-4.850516423418602e-07,0.0
-0.39530688,0.0,-5.180931437500401e-07,0.0
-0.39430688,0.0,-5.497042389082183e-07,0.0
-0.39330688,0.0,-5.891825684413983e-07,0.0
-0.39230688,0.0,-6.200784604745764e-07,0.0
-0.39130688,0.0,-6.295182587577556e-07,0.0
-0.39030687999999997,0.0,-6.246539945409345e-07,0.0
-0.38930688,0.0,-6.233657459491136e-07,0.0
-0.38830688,0.0,-6.378119661072931e-07,0.0
-0.38730688,0.0,-6.558342018904716e-07,0.0
-0.38630688,0.0,-6.566915626736506e-07,0.0
-0.38530688,0.0,-6.489664859568297e-07,0.0
-0.38430688,0.0,-6.426718154900086e-07,0.0
-0.38330688,0.0,-6.363771450231878e-07,0.0
-0.38230688,0.0,-6.422409276813671e-07,0.0
-0.38130688000000007,0.0,-6.681303978395452e-07,0.0
-0.38030688,0.0,-6.868678367477248e-07,0.0
-0.37930688,0.0,-6.870099944059039e-07,0.0
-0.37830688,0.0,-6.957345895640827e-07,0.0
-0.37730688,0.0,-7.144720284722623e-07,0.0
-0.37630688,0.0,-7.24627029880441e-07,0.0
-0.37530688,0.0,-7.2119317191362e-07,0.0
-0.37430688000000006,0.0,-7.299177670717988e-07,0.0
-0.37330688,0.0,-7.558072372299785e-07,0.0
-0.37230688000000006,0.0,-7.852727230131566e-07,0.0
-0.37130688,0.0,-7.99003740046336e-07,0.0
-0.37030688,0.0,-8.027219133295151e-07,0.0
-0.36930688,0.0,-8.157377272376938e-07,0.0
-0.36830688,0.0,-8.165950880208729e-07,0.0
-0.36730688000000006,0.0,-7.895595269290527e-07,0.0
-0.36630688,0.0,-7.575175439622311e-07,0.0
-0.36530688000000006,0.0,-7.462164516204105e-07,0.0
-0.36430688,0.0,-7.570866561535897e-07,0.0
-0.36330688000000005,0.0,-7.779697044367682e-07,0.0
-0.36230688,0.0,-7.902703152199475e-07,0.0
-0.36130688,0.0,-8.09722957253127e-07,0.0
-0.36030688,0.0,-8.635053492863044e-07,0.0
-0.35930688,0.0,-9.330222100694852e-07,0.0
-0.35830688000000005,0.0,-9.853741958526628e-07,0.0
-0.35730688,0.0,-1.0169852910108425e-06,0.0
-0.35630688000000005,0.0,-1.0571788236690205e-06,0.0
-0.35530688,0.0,-1.1138220282022008e-06,0.0
-0.35430688000000005,0.0,-1.1647436077353785e-06,0.0
-0.35330688,0.0,-1.1899178747685582e-06,0.0
-0.35230688000000004,0.0,-1.2000728761767368e-06,0.0
-0.35130688000000004,0.0,-1.2138038932099161e-06,0.0
-0.35030688,0.0,-1.2210980821180953e-06,0.0
-0.34930688000000004,0.0,-1.2198098335262742e-06,0.0
-0.34830688,0.0,-1.2163759755594533e-06,0.0
-0.34730688000000004,0.0,-1.2150877269676322e-06,0.0
-0.34630688,0.0,-1.2259579315008116e-06,0.0
-0.34530688000000004,0.0,-1.2396889485339902e-06,0.0
-0.34430688000000004,0.0,-1.2412615124421692e-06,0.0
-0.34330688000000004,0.0,-1.243549279475348e-06,0.0
-0.34230688000000004,0.0,-1.2644323277585277e-06,0.0
-0.34130688,0.0,-1.2853153760417074e-06,0.0
-0.34030688000000003,0.0,-1.2961855805748859e-06,0.0
-0.33930688,0.0,-1.3106318007330655e-06,0.0
-0.33830688000000003,0.0,-1.328654036516244e-06,0.0
-0.33730688000000003,0.0,-1.3431002566744233e-06,0.0
-0.33630688000000003,0.0,-1.357546476832602e-06,0.0
-0.33530688000000003,0.0,-1.362695056365781e-06,0.0
-0.33430688000000003,0.0,-1.3535395733989605e-06,0.0
-0.33330688,0.0,-1.3515361216821395e-06,0.0
-0.33230687999999997,0.0,-1.3588303105903187e-06,0.0
-0.33130688,0.0,-1.3675549057484974e-06,0.0
-0.33030688,0.0,-1.375564297781677e-06,0.0
-0.32930688,0.0,-1.3892953148148556e-06,0.0
-0.32830688,0.0,-1.4073175505980349e-06,0.0
-0.32730687999999997,0.0,-1.4339222238812147e-06,0.0
-0.32630687999999997,0.0,-1.451944459664394e-06,0.0
-0.32530687999999996,0.0,-1.459238648572573e-06,0.0
-0.32430687999999996,0.0,-1.4708240562307523e-06,0.0
-0.32330688,0.0,-1.477403042013931e-06,0.0
-0.32230687999999996,0.0,-1.4639563402971098e-06,0.0
-0.32130688,0.0,-1.4397815917052896e-06,0.0
-0.32030687999999996,0.0,-1.4363477337384685e-06,0.0
-0.31930688,0.0,-1.4665284226466466e-06,0.0
-0.31830687999999996,0.0,-1.5131587834298267e-06,0.0
-0.31730688,0.0,-1.5512067067130046e-06,0.0
-0.31630687999999996,0.0,-1.5899698331211845e-06,0.0
-0.31530687999999996,0.0,-1.645182631404365e-06,0.0
-0.31430688,0.0,-1.6946738046875425e-06,0.0
-0.31330687999999995,0.0,-1.7241392904707222e-06,0.0
-0.31230688,0.0,-1.7593264012539002e-06,0.0
-0.31130687999999995,0.0,-1.8166848089120805e-06,0.0
-0.31030688,0.0,-1.874043216570258e-06,0.0
-0.30930687999999995,0.0,-1.9020782961034376e-06,0.0
-0.30830688,0.0,-1.8957836256366167e-06,0.0
-0.30730688,0.0,-1.8830521270447957e-06,0.0
-0.30630687999999995,0.0,-1.891061519077975e-06,0.0
-0.30530688,0.0,-1.9005013173611537e-06,0.0
-0.30430687999999995,0.0,-1.9006434750193328e-06,0.0
-0.30330688,0.0,-1.8986400233025118e-06,0.0
-0.30230687999999994,0.0,-1.898782180960691e-06,0.0
-0.30130688,0.0,-1.9025003542438701e-06,0.0
-0.30030688,0.0,-1.9112249494020495e-06,0.0
-0.29930688,0.0,-1.9135127164352283e-06,0.0
-0.29830688,0.0,-1.9165156865934073e-06,0.0
-0.29730688,0.0,-1.933107516126586e-06,0.0
-0.29630688,0.0,-1.9504145487847653e-06,0.0
-0.29530687999999994,0.0,-1.9577087376929447e-06,0.0
-0.29430688,0.0,-1.954990082851124e-06,0.0
-0.29330688,0.0,-1.9451193967593026e-06,0.0
-0.29230688,0.0,-1.933103101292482e-06,0.0
-0.29130688,0.0,-1.9253780245756607e-06,0.0
-0.29030688,0.0,-1.92623538535884e-06,0.0
-0.28930688,0.0,-1.932814371142019e-06,0.0
-0.28830688,0.0,-1.935102138175198e-06,0.0
-0.28730688,0.0,-1.9137882020833764e-06,0.0
-0.28630688,0.0,-1.8660117503665544e-06,0.0
-0.28530688,0.0,-1.814659283024735e-06,0.0
-0.28430688,0.0,-1.780471690682913e-06,0.0
-0.28330688,0.0,-1.7598729577160928e-06,0.0
-0.28230688,0.0,-1.7364134122492714e-06,0.0
-0.28130688,0.0,-1.6993650074074516e-06,0.0
-0.28030688,0.0,-1.6537341650656295e-06,0.0
-0.27930688,0.0,-1.6116793383488098e-06,0.0
-0.27830688,0.0,-1.5796373553819879e-06,0.0
-0.27730688,0.0,-1.5626146380401668e-06,0.0
-0.27630688,0.0,-1.5577503738233461e-06,0.0
-0.27530688,0.0,-1.5600381408565252e-06,0.0
-0.27430688,0.0,-1.5651867203897042e-06,0.0
-0.27330688,0.0,-1.5667592842978831e-06,0.0
-0.27230688,0.0,-1.5547429888310626e-06,0.0
-0.27130688,0.0,-1.5427266933642413e-06,0.0
-0.27030688,0.0,-1.5450144603974202e-06,0.0
-0.26930687999999997,0.0,-1.5573150711805997e-06,0.0
-0.26830688,0.0,-1.5646092600887785e-06,0.0
-0.26730687999999997,0.0,-1.5597449958719575e-06,0.0
-0.26630687999999997,0.0,-1.540576669155136e-06,0.0
-0.26530687999999997,0.0,-1.5185475299383159e-06,0.0
-0.26430687999999997,0.0,-1.5000944063464944e-06,0.0
-0.26330688,0.0,-1.4766348608796742e-06,0.0
-0.26230687999999996,0.0,-1.4431624716628525e-06,0.0
-0.26130688,0.0,-1.4111204886960327e-06,0.0
-0.26030687999999996,0.0,-1.3962433807292114e-06,0.0
-0.25930688,0.0,-1.3913791165123907e-06,0.0
-0.25830687999999996,0.0,-1.3807932272955697e-06,0.0
-0.25730687999999996,0.0,-1.3652009162037483e-06,0.0
-0.25630688,0.0,-1.370349495736927e-06,0.0
-0.25530687999999996,0.0,-1.4033909971451072e-06,0.0
-0.25430688,0.0,-1.4328564829282852e-06,0.0
-0.25330687999999996,0.0,-1.4465874999614645e-06,0.0
-0.25230688,0.0,-1.4774833919946427e-06,0.0
-0.25130687999999995,0.0,-1.531980987152823e-06,0.0
-0.25030688,0.0,-1.5728897229360008e-06,0.0
-0.24930687999999998,0.0,-1.5794687087191802e-06,0.0
-0.24830687999999995,0.0,-1.5788956632523591e-06,0.0
-0.24730687999999998,0.0,-1.5926266802855378e-06,0.0
-0.24630687999999995,0.0,-1.6013512754437171e-06,0.0
-0.24530688,0.0,-1.570739698726897e-06,0.0
-0.24430687999999998,0.0,-1.519387231385075e-06,0.0
-0.24330687999999998,0.0,-1.478047607793254e-06,0.0
-0.24230687999999997,0.0,-1.4510120467014333e-06,0.0
-0.24130687999999997,0.0,-1.4268372981096124e-06,0.0
-0.24030687999999997,0.0,-1.3883584870177917e-06,0.0
-0.23930687999999997,0.0,-1.349879675925971e-06,0.0
-0.23830688,0.0,-1.33428736483415e-06,0.0
-0.23730688,0.0,-1.341581553742329e-06,0.0
-0.23630688,0.0,-1.343154117650508e-06,0.0
-0.23530688,0.0,-1.344726681558687e-06,0.0
-0.23430687999999997,0.0,-1.3806289954668668e-06,0.0
-0.23330687999999997,0.0,-1.4372722000000457e-06,0.0
-0.23230687999999997,0.0,-1.4853329670332245e-06,0.0
-0.23130687999999996,0.0,-1.5212352809414034e-06,0.0
-0.23030688,0.0,-1.5578527979745825e-06,0.0
-0.22930688,0.0,-1.6187872212577612e-06,0.0
-0.22830688,0.0,-1.6825824570409403e-06,0.0
-0.22730688,0.0,-1.725636802199119e-06,0.0
-0.22630688,0.0,-1.767260741107298e-06,0.0
-0.22530688,0.0,-1.8239039456404768e-06,0.0
-0.22430687999999996,0.0,-1.8633822751736568e-06,0.0
