Time,ch0,ch1,ch2,ch3
0.0,0.0019460540000000009,0.0007728320000000011,-0.0006635459999999992,0.0026047080000000007
1.0003334444814938e-05,-0.0015586890000000003,-0.0023880280000000004,-0.006720954999999999,-0.001822035999999999
2.0006668889629877e-05,-0.004744819000000001,-0.21005653000000002,-0.145084929,0.03169474
3.0010003334444814e-05,0.267669296,0.40883985800000006,0.23111205099999999,0.266312172
4.0013337779259754e-05,0.17813904300000002,0.23752124600000002,0.16703104,0.17303435200000003
5.0016672224074694e-05,0.19566275800000002,0.270710276,0.205607171,0.183152624
6.002000666888963e-05,0.15774781100000002,0.22171694600000003,0.18201515699999998,0.13603942000000002
7.002334111370457e-05,0.14914526,0.21413088200000002,0.163205308,0.11928103200000001
8.002667555851951e-05,0.14595913000000002,0.201803528,0.14471427,0.11358950400000001
9.003001000333444e-05,0.143091613,0.187579658,0.11665890200000001,0.110111348
0.00010003334444814939,0.14978248600000002,0.18505097,0.099761919,0.11991342400000002
0.00011003667889296432,0.14595913000000002,0.1708271,0.07776396000000001,0.121494404
0.00012004001333777925,0.145321904,0.16355712200000003,0.069156063,0.127818324
0.0001300433477825942,0.137356579,0.15059759600000003,0.063417465,0.125288756
0.00014004668222740915,0.12684235000000002,0.13827024200000002,0.066605575,0.11864864
0.00015005001667222408,0.10931863500000001,0.12278202800000002,0.070750118,0.103155036
0.00016005335111703902,0.09179492,0.10729381400000002,0.076488716,0.085131864
0.00017005668556185395,0.074589818,0.09212168600000001,0.079358015,0.063946732
0.00018006002000666888,0.06152668500000001,0.082006934,0.081270881,0.04592356
0.00019006335445148384,0.05133106900000001,0.07189218200000001,0.075213472,0.031062348000000007
0.00020006668889629878,0.04559603500000001,0.064622204,0.065330331,0.022208860000000007
0.0002100700233411137,0.04655187400000001,0.06177743000000001,0.053853135,0.020944076000000002
0.00022007335778592864,0.050693843,0.060197,0.039825451000000005,0.025370820000000006
0.00023007669223074358,0.05706610300000001,0.06177743000000001,0.028667066000000005,0.034540504
0.0002400800266755585,0.062163911,0.06177743000000001,0.019740358,0.0427616
0.00025008336112037347,0.062163911,0.058300484000000014,0.012726516,0.049717912
0.0002600866955651884,0.06152668500000001,0.05577179600000001,0.012726516,0.052563676000000004
0.00027009003001000334,0.056428877,0.05134659200000001,0.015595815,0.051298892
0.0002800933644548183,0.04814493900000001,0.04439270000000001,0.022290846000000003,0.044974972
0.0002900966988996332,0.03794932300000001,0.036490550000000004,0.027710633000000002,0.034540504
0.00030010003334444816,0.029346772000000004,0.008042810000000001,0.035999719,0.027584192000000004
0.00031010336778926307,0.019469769,0.021950594000000004,0.035680908000000004,0.010825804000000005
0.00032010670223407803,0.013416122,0.018789734000000002,0.036637341000000004,0.0013399240000000028
0.000330110036678893,0.011823057000000001,0.017841476000000002,0.031536365000000004,-0.002454427999999998
0.0003401133711237079,0.013734735000000001,0.019105820000000003,0.024841334,-0.002454427999999998
0.00035011670556852286,0.017876704,0.021318422000000004,0.016552248000000002,0.0019723160000000017
0.00036012004001333776,0.022974512000000002,0.023214938000000004,0.009219595,0.008612432
0.0003701233744581527,0.024248964000000005,0.016577132,0.003799808,0.012090588000000003
0.0003801267089029677,0.018832543,0.014996702,0.0053938630000000005,0.0076638439999999995
0.0003901300433477826,0.007999701000000001,0.009623239999999998,0.008581973000000001,-0.005932583999999998
0.00040013337779259755,-0.0031517539999999997,0.0048819499999999995,0.013682949000000002,-0.0204776
0.00041013671223741246,-0.010798466,0.0020371760000000017,0.015914626,-0.033757832
0.0004201400466822274,-0.011435692,0.0048819499999999995,0.013682949000000002,-0.040714144
0.0004301433811270424,-0.013028757000000002,0.0010889180000000012,0.005712674000000001,-0.044508496
0.0004401467155718573,-0.006656497000000001,0.004249777999999999,-0.005445711000000001,-0.039765556
0.00045015005001667225,0.0032205059999999997,0.009623239999999998,-0.015328851999999999,-0.0283825
0.00046015338446148715,0.012778896000000001,0.01436453,-0.025211992999999995,-0.015102268
0.0004701567189063021,0.022018673000000002,0.019105820000000003,-0.029675346999999998,-0.00024105599999999644
0.000480160053351117,0.025204803000000005,0.019421906000000003,-0.031907024,0.008612432
0.000490163387795932,0.024886190000000002,0.018789734000000002,-0.028081292,0.013671568000000005
0.0005001667222407469,0.019788382,0.015628874,-0.019792206,0.013039176000000003
0.0005101700566855618,0.011504444,0.010571497999999999,-0.011184308999999998,0.006082864000000004
0.0005201733911303768,0.0032205059999999997,0.005198036,-0.0025764119999999984,-0.004035407999999997
0.0005301767255751918,-0.006337884000000002,0.0007728320000000011,0.004437430000000001,-0.016999444
0.0005401800600200067,-0.011754305000000003,-0.0027041140000000005,0.007944351,-0.025852932000000002
0.0005501833944648216,-0.014303209,-0.003336286000000001,0.007306729000000001,-0.031228264000000002
0.0005601867289096366,-0.011754305000000003,-0.001755856,0.0028433750000000004,-0.031860656
0.0005701900633544515,-0.006337884000000002,0.0014050040000000014,-0.004489278000000001,-0.026485324
0.0005801933977992664,0.00035298899999999973,0.0048819499999999995,-0.011184308999999998,-0.01889662
0.0005901967322440814,0.007362475,0.008991067999999998,-0.017241717999999996,-0.008462151999999999
0.0006002000666888963,0.013734735000000001,0.011519755999999999,-0.02106745,0.0013399240000000028
0.0006102034011337112,0.014690574000000001,0.011203669999999999,-0.021705072,0.006715256000000003
0.0006202067355785261,0.014053348000000002,0.010255411999999998,-0.018516961999999998,0.00956102
0.0006302100700233412,0.010548605,0.008358896000000001,-0.012778363999999999,0.007347648000000002
0.0006402134044681561,0.004176345,0.004249777999999999,-0.005764521999999999,0.002288512000000003
0.000650216738912971,-0.0021959149999999997,0.0014050040000000014,0.0006116980000000008,-0.005616388
0.000660220073357786,-0.008249562000000002,-0.0020719420000000002,0.005075052000000001,-0.014469876
0.0006702234078026009,-0.011117079000000002,-0.0027041140000000005,0.006987918000000001,-0.020161404
0.0006802267422474158,-0.011435692,-0.0023880280000000004,0.006350296000000001,-0.023323364
0.0006902300766922307,-0.009205401000000002,-0.00143977,0.0025245640000000017,-0.023007168
0.0007002334111370457,-0.005700658000000001,0.0007728320000000011,-0.002895222999999999,-0.018580423999999998
0.0007102367455818606,0.00035298899999999973,0.003617605999999999,-0.0076773879999999985,-0.011307916
0.0007202400800266755,0.004813571000000001,0.006146294,-0.012459553,-0.0046678
0.0007302434144714905,0.008636927,0.007410638000000001,-0.014691230000000001,0.0013399240000000028
0.0007402467489163054,0.009274153,0.007410638000000001,-0.014691230000000001,0.005134276000000004
0.0007502500833611204,0.008636927,0.0070945520000000005,-0.01150312,0.006715256000000003
0.0007602534178059354,0.005450797,0.004249777999999999,-0.007996199,0.003553296000000001
0.0007702567522507503,0.0009902149999999992,0.002669348000000002,-0.0022576009999999997,7.514000000000132e-05
0.0007802600866955652,-0.0031517539999999997,0.0007728320000000011,0.0018869420000000008,-0.005300191999999999
0.0007902634211403801,-0.007293723000000002,-0.0008075979999999996,0.005075052000000001,-0.011624111999999999
0.0008002667555851951,-0.008886788,-0.0020719420000000002,0.006350296000000001,-0.015418464
0.00081027009003001,-0.008249562000000002,-0.00143977,0.004756241000000001,-0.016999444
0.0008202734244748249,-0.006656497000000001,-0.00017542599999999936,0.0018869420000000008,-0.016050856
0.0008302767589196399,-0.003788980000000001,0.0010889180000000012,-0.0022576009999999997,-0.012888895999999999
0.0008402800933644548,-0.0002842369999999997,0.002669348000000002,-0.006083332999999998,-0.008145956
0.0008502834278092697,0.0035391190000000003,0.0048819499999999995,-0.009271442999999999,-0.0034030159999999983
0.0008602867622540848,0.0060880230000000006,0.006146294,-0.010546687,0.0013399240000000028
0.0008702900966988997,0.006725249000000001,0.00646238,-0.010865498,0.003553296000000001
0.0008802934311437146,0.005450797,0.005514122,-0.007358577,0.004501884000000001
0.0008902967655885295,0.0035391190000000003,0.003617605999999999,-0.003851656,0.002288512000000003
0.0009003001000333445,0.0006716020000000003,0.002669348000000002,0.00029288700000000036,-0.0008734479999999989
0.0009103034344781594,-0.0031517539999999997,0.0007728320000000011,0.0025245640000000017,-0.005932583999999998
0.0009203067689229743,-0.005700658000000001,-0.0008075979999999996,0.004756241000000001,-0.009410739999999999
0.0009303101033677893,-0.006337884000000002,-0.0008075979999999996,0.005075052000000001,-0.012256504
0.0009403134378126042,-0.005700658000000001,-0.0004915119999999995,0.003162186000000001,-0.013205092
0.0009503167722574191,-0.005382045000000002,0.00014066000000000078,0.0006116980000000008,-0.011940307999999998
0.000960320106702234,0.04464019600000001,0.043444442,0.018783925,0.025054624000000008
0.000970323441147049,0.029028159000000005,0.04281227,0.023884901,0.017782116000000004
0.000980326775591864,0.046870487,0.060829172,0.038869018000000005,0.037386268
0.000990330110036679,0.039223775,0.04913399,0.032492798,0.031062348000000007
0.0010003334444814939,0.036356258,0.04628921600000001,0.028985877,0.028848976000000002
0.0010103367789263088,0.036356258,0.045340958,0.031855176,0.029165172000000007
0.0010203401133711237,0.028072320000000005,0.036490550000000004,0.025797767,0.021260272000000007
0.0010303434478159386,0.027753707000000002,0.036806636000000004,0.028985877,0.021260272000000007
0.0010403467822607535,0.022655899,0.030801002,0.025478956000000004,0.015252548000000001
0.0010503501167055686,0.020106995000000003,0.028904486,0.025160145000000002,0.013039176000000003
0.0010603534511503835,0.01851393,0.025743626000000006,0.021334413000000003,0.00956102
0.0010703567855951984,0.017558091,0.023847110000000005,0.018146303000000003,0.008612432
0.0010803601200400133,0.017876704,0.023214938000000004,0.016233437000000003,0.009244824000000002
0.0010903634544848283,0.018195317000000003,0.022266680000000004,0.013045327,0.008928628000000004
0.0011003667889296432,0.017239478000000003,0.020686250000000003,0.010494839,0.009877216000000005
0.001110370123374458,0.018195317000000003,0.020054078000000003,0.009538406000000001,0.010509608
0.0011203734578192732,0.017239478000000003,0.019421906000000003,0.009538406000000001,0.011142000000000003
0.001130376792264088,0.015646413,0.018157562000000002,0.008900784000000002,0.009877216000000005
0.001140380126708903,0.014053348000000002,0.016577132,0.009857217000000001,0.008612432
0.001150383461153718,0.011823057000000001,0.014680616,0.009857217000000001,0.007031452000000004
0.0011603867955985328,0.008955540000000001,0.0127841,0.009538406000000001,0.004185688000000003
0.0011703901300433477,0.007362475,0.011835842,0.009219595,0.0019723160000000017
0.0011803934644881628,0.0060880230000000006,0.010571497999999999,0.008581973000000001,7.514000000000132e-05
0.0011903967989329777,0.0060880230000000006,0.009623239999999998,0.007306729000000001,-0.0005572519999999977
0.0012004001333777927,0.006725249000000001,0.009307153999999998,0.005712674000000001,-0.0005572519999999977
0.0012104034678226076,0.0060880230000000006,0.008674982000000001,0.0041186190000000004,7.514000000000132e-05
0.0012204068022674225,0.007362475,0.009623239999999998,0.003799808,0.0013399240000000028
0.0012304101367122374,0.008318314,0.009623239999999998,0.0028433750000000004,0.002920904000000002
0.0012404134711570523,0.008318314,0.010255411999999998,0.0018869420000000008,0.003553296000000001
0.0012504168056018674,0.007362475,0.008674982000000001,0.0022057530000000013,0.003553296000000001
0.0012604201400466823,0.007362475,0.008042810000000001,0.0025245640000000017,0.003553296000000001
0.0012704234744914972,0.005450797,0.007410638000000001,0.0028433750000000004,0.0019723160000000017
0.0012804268089363121,0.003857732000000001,0.00646238,0.0034809970000000013,-0.00024105599999999644
0.001290430143381127,0.0022646669999999997,0.004249777999999999,0.0028433750000000004,-0.002454427999999998
0.001300433477825942,0.0016274410000000003,0.004565863999999999,0.003799808,-0.002454427999999998
0.0013104368122707568,0.0013088279999999997,0.004249777999999999,0.0028433750000000004,-0.002454427999999998
0.001320440146715572,0.0016274410000000003,0.0048819499999999995,0.0025245640000000017,-0.0027706239999999993
0.0013304434811603869,0.0019460540000000009,0.005514122,0.0018869420000000008,-0.002138231999999997
0.0013404468156052018,0.0035391190000000003,0.005514122,0.0018869420000000008,-0.001822035999999999
0.0013504501500500167,0.0035391190000000003,0.005830208,-2.592399999999835e-05,-0.0005572519999999977
0.0013604534844948316,0.003857732000000001,0.005830208,-2.592399999999835e-05,-0.00024105599999999644
0.0013704568189396465,0.003857732000000001,0.005198036,-0.0006635459999999992,7.514000000000132e-05
0.0013804601533844614,0.003857732000000001,0.004249777999999999,-2.592399999999835e-05,0.0007075320000000038
0.0013904634878292765,0.0022646669999999997,0.003617605999999999,-0.0003447349999999988,-0.00024105599999999644
0.0014004668222740914,0.0022646669999999997,0.0033015199999999988,0.0009305090000000012,-0.0005572519999999977
0.0014104701567189063,0.0009902149999999992,0.002985434000000002,0.00124932,-0.001822035999999999
0.0014204734911637212,3.437599999999916e-05,0.002669348000000002,0.0009305090000000012,-0.002138231999999997
0.0014304768256085362,3.437599999999916e-05,0.002669348000000002,0.00124932,-0.002454427999999998
0.001440480160053351,0.0006716020000000003,0.002985434000000002,0.0018869420000000008,-0.003086819999999997
0.0014504834944981662,0.0006716020000000003,0.0033015199999999988,0.0015681310000000004,-0.0034030159999999983
0.001460486828942981,0.0006716020000000003,0.002985434000000002,0.0006116980000000008,-0.0027706239999999993
0.001470490163387796,0.0009902149999999992,0.003617605999999999,-2.592399999999835e-05,-0.0027706239999999993
0.001480493497832611,0.0022646669999999997,0.003617605999999999,-0.0003447349999999988,-0.0011896439999999966
0.0014904968322774258,0.0013088279999999997,0.003617605999999999,-0.0013011680000000001,-0.0011896439999999966
0.0015005001667222407,0.0016274410000000003,0.0033015199999999988,-0.0009823569999999997,-0.0011896439999999966
0.0015105035011670556,0.0013088279999999997,0.002669348000000002,-0.0009823569999999997,-0.0008734479999999989
0.0015205068356118707,0.0013088279999999997,0.0033015199999999988,-0.0003447349999999988,-0.0015058399999999979
0.0015305101700566856,0.00035298899999999973,0.002669348000000002,-0.0006635459999999992,-0.002138231999999997
0.0015405135045015006,0.00035298899999999973,0.002353262000000002,-2.592399999999835e-05,-0.0015058399999999979
0.0015505168389463155,0.00035298899999999973,0.002669348000000002,0.00124932,-0.002138231999999997
0.0015605201733911304,-0.0002842369999999997,0.002669348000000002,0.0006116980000000008,-0.0027706239999999993
0.0015705235078359453,0.0006716020000000003,0.002669348000000002,0.00124932,-0.002454427999999998
0.0015805268422807602,0.00035298899999999973,0.002669348000000002,0.0006116980000000008,-0.0027706239999999993
0.0015905301767255753,0.0009902149999999992,0.002985434000000002,0.0009305090000000012,-0.002138231999999997
0.0016005335111703902,0.0009902149999999992,0.002669348000000002,-2.592399999999835e-05,-0.001822035999999999
0.0016105368456152051,0.00035298899999999973,0.002669348000000002,-0.0006635459999999992,-0.001822035999999999
0.00162054018006002,0.0013088279999999997,0.002353262000000002,-0.0009823569999999997,-0.0015058399999999979
0.001630543514504835,0.0013088279999999997,0.002669348000000002,-0.0003447349999999988,-0.0015058399999999979
0.0016405468489496498,0.0009902149999999992,0.002669348000000002,-0.0006635459999999992,-0.0015058399999999979
0.0016505501833944647,0.0009902149999999992,0.002669348000000002,-2.592399999999835e-05,-0.0015058399999999979
0.0016605535178392799,0.00035298899999999973,0.002669348000000002,0.00029288700000000036,-0.0011896439999999966
0.0016705568522840948,0.0009902149999999992,0.0017210900000000015,0.0009305090000000012,-0.001822035999999999
0.0016805601867289097,0.0006716020000000003,0.002669348000000002,0.00124932,-0.001822035999999999
0.0016905635211737246,-0.0002842369999999997,0.002669348000000002,0.00124932,-0.002138231999999997
0.0017005668556185395,0.00035298899999999973,0.002353262000000002,0.00124932,-0.002138231999999997
0.0017105701900633544,0.00035298899999999973,0.0020371760000000017,-2.592399999999835e-05,-0.001822035999999999
0.0017205735245081695,-0.0002842369999999997,0.0020371760000000017,-0.0003447349999999988,-0.001822035999999999
0.0017305768589529844,0.00035298899999999973,0.0020371760000000017,-0.0006635459999999992,-0.002454427999999998
0.0017405801933977993,0.0006716020000000003,0.0020371760000000017,-0.0006635459999999992,-0.0015058399999999979
0.0017505835278426142,0.0006716020000000003,0.002353262000000002,-0.0003447349999999988,-0.0011896439999999966
0.0017605868622874291,0.0006716020000000003,0.0017210900000000015,-0.0003447349999999988,-0.0011896439999999966
0.001770590196732244,0.0009902149999999992,0.002353262000000002,-2.592399999999835e-05,-0.0011896439999999966
0.001780593531177059,0.0009902149999999992,0.0020371760000000017,0.00029288700000000036,-0.0015058399999999979
0.001790596865621874,0.0006716020000000003,0.002985434000000002,0.00124932,-0.0011896439999999966
0.001800600200066689,0.00035298899999999973,0.002669348000000002,0.0009305090000000012,-0.001822035999999999
0.0018106035345115039,0.00035298899999999973,0.002669348000000002,0.00124932,-0.001822035999999999
0.0018206068689563188,-0.0009214630000000008,0.0017210900000000015,0.0006116980000000008,-0.002138231999999997
0.0018306102034011337,-0.0002842369999999997,0.0017210900000000015,0.0009305090000000012,-0.002138231999999997
0.0018406135378459486,3.437599999999916e-05,0.0020371760000000017,0.0006116980000000008,-0.002138231999999997
0.0018506168722907635,0.00035298899999999973,0.0020371760000000017,0.00029288700000000036,-0.001822035999999999
0.0018606202067355786,-0.0002842369999999997,0.0017210900000000015,-0.0003447349999999988,-0.002138231999999997
0.0018706235411803935,0.00035298899999999973,0.0020371760000000017,-0.0003447349999999988,-0.0015058399999999979
0.0018806268756252085,0.0009902149999999992,0.002669348000000002,-2.592399999999835e-05,-0.0005572519999999977
0.0018906302100700234,0.0016274410000000003,0.0033015199999999988,-2.592399999999835e-05,-0.00024105599999999644
0.0019006335445148383,0.0006716020000000003,0.002353262000000002,-2.592399999999835e-05,-0.0011896439999999966
0.0019106368789596532,0.00035298899999999973,0.0020371760000000017,-2.592399999999835e-05,-0.0015058399999999979
0.001920640213404468,-0.0002842369999999997,0.002353262000000002,0.0006116980000000008,-0.0011896439999999966
0.0019306435478492832,-0.0006028500000000003,0.0020371760000000017,0.00029288700000000036,-0.001822035999999999
0.001940646882294098,-0.0002842369999999997,0.0020371760000000017,0.00029288700000000036,-0.002138231999999997
0.001950650216738913,0.00035298899999999973,0.0014050040000000014,0.00029288700000000036,-0.002138231999999997
0.001960653551183728,0.00035298899999999973,0.0014050040000000014,-0.0003447349999999988,-0.001822035999999999
0.001970656885628543,-0.0002842369999999997,0.0014050040000000014,0.00029288700000000036,-0.001822035999999999
0.001980660220073358,0.00035298899999999973,0.0020371760000000017,0.0006116980000000008,-0.0011896439999999966
0.001990663554518173,0.0006716020000000003,0.0017210900000000015,0.00029288700000000036,-0.0011896439999999966
0.0020006668889629878,0.0009902149999999992,0.002669348000000002,0.00029288700000000036,-0.00024105599999999644
0.0020106702234078027,0.0009902149999999992,0.002353262000000002,0.0006116980000000008,-0.0011896439999999966
0.0020206735578526176,0.0009902149999999992,0.002669348000000002,0.0006116980000000008,-0.0011896439999999966
0.0020306768922974325,0.0009902149999999992,0.002669348000000002,0.0009305090000000012,-0.00024105599999999644
0.0020406802267422474,0.00035298899999999973,0.0017210900000000015,0.00029288700000000036,-0.0015058399999999979
0.0020506835611870623,0.0006716020000000003,0.0020371760000000017,-2.592399999999835e-05,-0.0011896439999999966
0.002060686895631877,0.0006716020000000003,0.0020371760000000017,0.0006116980000000008,-0.0011896439999999966
0.002070690230076692,-0.0002842369999999997,0.002353262000000002,0.0006116980000000008,-0.001822035999999999
0.002080693564521507,-0.0006028500000000003,0.0020371760000000017,0.0006116980000000008,-0.001822035999999999
0.0020906968989663224,3.437599999999916e-05,0.0020371760000000017,0.00029288700000000036,-0.002138231999999997
0.0021007002334111373,0.0009902149999999992,0.002669348000000002,0.0009305090000000012,-0.0011896439999999966
0.002110703567855952,0.0016274410000000003,0.002669348000000002,0.00124932,-0.0005572519999999977
0.002120706902300767,0.0009902149999999992,0.002669348000000002,0.0009305090000000012,-0.0008734479999999989
0.002130710236745582,0.0013088279999999997,0.002985434000000002,0.00124932,-0.0005572519999999977
0.002140713571190397,0.0009902149999999992,0.002985434000000002,0.0009305090000000012,-0.0008734479999999989
0.002150716905635212,0.0009902149999999992,0.002669348000000002,0.00124932,-0.0005572519999999977
0.0021607202400800267,0.0006716020000000003,0.002353262000000002,0.0009305090000000012,-0.0008734479999999989
0.0021707235745248416,0.00035298899999999973,0.002353262000000002,0.00029288700000000036,-0.0008734479999999989
0.0021807269089696565,0.0006716020000000003,0.002353262000000002,0.0009305090000000012,-0.0011896439999999966
0.0021907302434144714,0.0009902149999999992,0.002353262000000002,0.00029288700000000036,-0.0008734479999999989
0.0022007335778592863,0.0013088279999999997,0.002985434000000002,0.0015681310000000004,-0.00024105599999999644
0.0022107369123041012,0.0013088279999999997,0.002669348000000002,0.0018869420000000008,-0.0008734479999999989
0.002220740246748916,0.0016274410000000003,0.002985434000000002,0.0018869420000000008,7.514000000000132e-05
0.0022307435811937315,0.0016274410000000003,0.003617605999999999,0.0015681310000000004,7.514000000000132e-05
0.0022407469156385464,0.0022646669999999997,0.003617605999999999,0.0015681310000000004,-0.00024105599999999644
0.0022507502500833613,0.0025832800000000003,0.0033015199999999988,0.0018869420000000008,0.00039133600000000254
0.002260753584528176,0.002901893000000001,0.003933691999999999,0.00124932,0.0010237280000000015
0.002270756918972991,0.0022646669999999997,0.0033015199999999988,0.0009305090000000012,0.0010237280000000015
0.002280760253417806,0.0035391190000000003,0.0033015199999999988,0.0015681310000000004,0.0010237280000000015
0.002290763587862621,0.004494958,0.004249777999999999,0.0022057530000000013,0.0019723160000000017
0.002300766922307436,0.005769410000000001,0.004249777999999999,0.0022057530000000013,0.003237100000000003
0.0023107702567522507,0.007362475,0.0048819499999999995,0.0018869420000000008,0.004501884000000001
0.0023207735911970656,0.010229992,0.00646238,0.0028433750000000004,0.005450472000000001
0.0023307769256418805,0.012460283,0.006778466,0.0041186190000000004,0.007980040000000004
0.0023407802600866954,0.015009187000000002,0.006146294,0.003799808,0.008296236000000002
0.0023507835945315103,0.016920865,0.007410638000000001,0.004756241000000001,0.009244824000000002
0.0023607869289763257,0.020425608,0.008358896000000001,0.005712674000000001,0.010509608
0.0023707902634211406,0.02170006,0.007726724000000001,0.0053938630000000005,0.009877216000000005
0.0023807935978659555,0.024567577,0.008042810000000001,0.006987918000000001,0.010509608
0.0023907969323107704,0.026160642000000005,0.0070945520000000005,0.006987918000000001,0.008928628000000004
0.0024008002667555853,0.029028159000000005,0.0070945520000000005,0.007625540000000001,0.009244824000000002
0.0024108036012004002,0.030939837000000005,0.007410638000000001,0.008581973000000001,0.008612432
0.002420806935645215,0.033807354000000005,0.007726724000000001,0.008581973000000001,0.008612432
0.00243081027009003,0.037630710000000005,0.008991067999999998,0.009857217000000001,0.008296236000000002
0.002440813604534845,0.03986100100000001,0.008991067999999998,0.009857217000000001,0.007980040000000004
0.00245081693897966,0.042091292,0.009939325999999998,0.009538406000000001,0.008612432
0.0024608202734244747,0.04527742200000001,0.010255411999999998,0.009219595,0.0076638439999999995
0.0024708236078692897,0.04910077800000001,0.011203669999999999,0.009538406000000001,0.007980040000000004
0.0024808269423141046,0.050693843,0.011835842,0.008581973000000001,0.007980040000000004
0.0024908302767589195,0.05324274700000001,0.011835842,0.008581973000000001,0.007980040000000004
0.002500833611203735,0.055473038,0.012151928,0.008263162000000001,0.0076638439999999995
0.0025108369456485497,0.05802194200000001,0.012151928,0.007944351,0.007031452000000004
0.0025208402800933646,0.05993362000000001,0.0127841,0.007944351,0.0063990600000000016
0.0025308436145381795,0.06311975,0.014048444,0.008581973000000001,0.006715256000000003
0.0025408469489829944,0.064712815,0.014048444,0.008581973000000001,0.005766668000000003
0.0025508502834278093,0.06821755800000001,0.015312788,0.009219595,0.007031452000000004
0.0025608536178726242,0.070766462,0.016261046,0.008900784000000002,0.0063990600000000016
0.002570856952317439,0.07204091400000001,0.016261046,0.008900784000000002,0.005450472000000001
0.002580860286762254,0.07490843100000001,0.017841476000000002,0.008581973000000001,0.006082864000000004
0.002590863621207069,0.07682010900000001,0.017841476000000002,0.007625540000000001,0.006082864000000004
0.002600866955651884,0.07873178700000001,0.018157562000000002,0.007306729000000001,0.006082864000000004
0.0026108702900966988,0.080962078,0.019421906000000003,0.006987918000000001,0.0063990600000000016
0.0026208736245415137,0.083192369,0.019105820000000003,0.007306729000000001,0.006082864000000004
0.002630876958986329,0.08446682100000001,0.020370164000000003,0.0066691070000000005,0.005766668000000003
0.002640880293431144,0.087971564,0.021002336000000003,0.007944351,0.006082864000000004
0.002650883627875959,0.089564629,0.021318422000000004,0.007944351,0.005766668000000003
0.0026608869623207737,0.090839081,0.022266680000000004,0.008900784000000002,0.005766668000000003
0.0026708902967655886,0.09211353300000001,0.021950594000000004,0.008263162000000001,0.005450472000000001
0.0026808936312104036,0.094662437,0.022582766000000004,0.007944351,0.004818080000000002
0.0026908969656552185,0.096574115,0.023531024000000005,0.008581973000000001,0.004818080000000002
0.0027009003001000334,0.098485793,0.023531024000000005,0.007944351,0.004818080000000002
0.0027109036345448483,0.100397471,0.023847110000000005,0.007306729000000001,0.004818080000000002
0.002720906968989663,0.102309149,0.024479282000000005,0.006987918000000001,0.005134276000000004
0.002730910303434478,0.103264988,0.025743626000000006,0.006987918000000001,0.005450472000000001
0.002740913637879293,0.105176666,0.025743626000000006,0.007306729000000001,0.005134276000000004
0.002750916972324108,0.107088344,0.026691884000000006,0.007625540000000001,0.005766668000000003
0.002760920306768923,0.10836279600000001,0.027640142000000006,0.007306729000000001,0.005766668000000003
0.002770923641213738,0.1109117,0.028904486,0.008263162000000001,0.0063990600000000016
0.002780926975658553,0.111867539,0.028272314000000007,0.008263162000000001,0.005766668000000003
0.002790930310103368,0.113779217,0.029536658,0.008263162000000001,0.005766668000000003
0.002800933644548183,0.11569089500000002,0.029852744,0.008900784000000002,0.005134276000000004
0.0028109369789929978,0.11600950800000001,0.030484916,0.008581973000000001,0.005450472000000001
0.0028209403134378127,0.11760257300000002,0.029852744,0.007306729000000001,0.005134276000000004
0.0028309436478826276,0.11951425100000002,0.030801002,0.007625540000000001,0.005134276000000004
0.0028409469823274425,0.12047009000000002,0.031433174,0.007306729000000001,0.004818080000000002
0.0028509503167722574,0.122063155,0.033013604,0.007944351,0.004818080000000002
0.0028609536512170723,0.12333760700000002,0.03332969,0.007944351,0.005450472000000001
0.002870956985661887,0.12524928500000002,0.033961862,0.007944351,0.005134276000000004
0.002880960320106702,0.12652373700000002,0.034277948,0.008263162000000001,0.005766668000000003
0.002890963654551517,0.12811680200000003,0.033961862,0.008263162000000001,0.005766668000000003
0.0029009669889963324,0.13002848000000003,0.035226206,0.008900784000000002,0.005134276000000004
0.0029109703234411473,0.13098431900000002,0.035858378,0.008900784000000002,0.005766668000000003
0.002920973657885962,0.131302932,0.035858378,0.007944351,0.005450472000000001
0.002930976992330777,0.13225877100000002,0.036174464,0.007625540000000001,0.003553296000000001
0.002940980326775592,0.13385183600000003,0.036806636000000004,0.008581973000000001,0.004501884000000001
0.002950983661220407,0.13448906200000002,0.036490550000000004,0.007625540000000001,0.004501884000000001
0.002960986995665222,0.13640074000000002,0.037754894000000004,0.007625540000000001,0.004818080000000002
0.0029709903301100367,0.137356579,0.038703152000000005,0.007625540000000001,0.005450472000000001
0.0029809936645548516,0.138949644,0.039335324000000005,0.008263162000000001,0.006082864000000004
0.0029909969989996665,0.14054270900000002,0.039651410000000005,0.007944351,0.0063990600000000016
0.0030010003334444814,0.141498548,0.040283582,0.008900784000000002,0.006082864000000004
0.0030110036678892963,0.14245438700000002,0.040599668000000005,0.009219595,0.0063990600000000016
0.0030210070023341112,0.143091613,0.040915754,0.009538406000000001,0.0063990600000000016
0.003031010336778926,0.143410226,0.040915754,0.007944351,0.005450472000000001
0.0030410136712237415,0.14404745200000002,0.040283582,0.008581973000000001,0.004818080000000002
0.0030510170056685564,0.144684678,0.040599668000000005,0.008900784000000002,0.004501884000000001
0.0030610203401133713,0.145321904,0.041231840000000006,0.008900784000000002,0.004818080000000002
0.003071023674558186,0.14627774300000002,0.041231840000000006,0.008263162000000001,0.004501884000000001
0.003081027009003001,0.146914969,0.042496184000000006,0.009219595,0.004185688000000003
