Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000,,Zero Index,719.35744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19357440e-04,2.57812500e-01,1.44828125e-02,-5.03125000e-03,9.42187500e-03,6.06250000e-03,1.36875000e-01,,-7.19357440e-04,1.01987962e-06,,-7.19357440e-04,-2.65519428e+01
-7.18357440e-04,2.56250000e-01,1.40765625e-02,-4.89062500e-03,9.45312500e-03,6.18750000e-03,1.36875000e-01,,-7.18357440e-04,2.02545516e-06,,-7.18357440e-04,-2.63645668e+01
-7.17357440e-04,2.54687500e-01,1.40968750e-02,-4.14062500e-03,9.46093750e-03,6.56250000e-03,1.38281250e-01,,-7.17357440e-04,3.01744194e-06,,-7.17357440e-04,-2.61795521e+01
-7.16357440e-04,2.57812500e-01,1.42796875e-02,-3.82812500e-03,9.53125000e-03,6.65625000e-03,1.38984375e-01,,-7.16357440e-04,4.01658053e-06,,-7.16357440e-04,-2.64805984e+01
-7.15357440e-04,2.58593750e-01,1.41375000e-02,-4.28125000e-03,9.53125000e-03,6.28125000e-03,1.37695312e-01,,-7.15357440e-04,5.01714976e-06,,-7.15357440e-04,-2.65396500e+01
-7.14357440e-04,2.67187500e-01,1.44218750e-02,-5.06250000e-03,9.55468750e-03,6.28125000e-03,1.37929687e-01,,-7.14357440e-04,6.02272530e-06,,-7.14357440e-04,-2.74008446e+01
-7.13357440e-04,2.65625000e-01,1.43812500e-02,-4.92187500e-03,9.49218750e-03,6.34375000e-03,1.38164062e-01,,-7.13357440e-04,7.03688329e-06,,-7.13357440e-04,-2.72133026e+01
-7.12357440e-04,2.60156250e-01,1.41781250e-02,-3.84375000e-03,9.42187500e-03,6.28125000e-03,1.38515625e-01,,-7.12357440e-04,8.04245883e-06,,-7.12357440e-04,-2.66262856e+01
-7.11357440e-04,2.69531250e-01,1.47671875e-02,-3.50000000e-03,9.50000000e-03,5.71875000e-03,1.36523437e-01,,-7.11357440e-04,9.06162313e-06,,-7.11357440e-04,-2.75733185e+01
-7.10357440e-04,2.78906250e-01,1.52546875e-02,-4.53125000e-03,9.64843750e-03,5.28125000e-03,1.34296875e-01,,-7.10357440e-04,1.01186943e-05,,-7.10357440e-04,-2.85185318e+01
-7.09357440e-04,2.78906250e-01,1.50312500e-02,-5.00000000e-03,9.64843750e-03,5.90625000e-03,1.34882812e-01,,-7.09357440e-04,1.11850622e-05,,-7.09357440e-04,-2.84932728e+01
-7.08357440e-04,2.71093750e-01,1.51734375e-02,-4.51562500e-03,9.58593750e-03,6.12500000e-03,1.35117187e-01,,-7.08357440e-04,1.22485690e-05,,-7.08357440e-04,-2.76626434e+01
-7.07357440e-04,2.67187500e-01,1.46250000e-02,-3.68750000e-03,9.54687500e-03,5.96875000e-03,1.35351562e-01,,-7.07357440e-04,1.32977721e-05,,-7.07357440e-04,-2.72381992e+01
-7.06357440e-04,2.71093750e-01,1.47875000e-02,-3.48437500e-03,9.54687500e-03,5.68750000e-03,1.34882812e-01,,-7.06357440e-04,1.43333855e-05,,-7.06357440e-04,-2.76219006e+01
-7.05357440e-04,2.67968750e-01,1.48281250e-02,-4.20312500e-03,9.49218750e-03,5.31250000e-03,1.34062500e-01,,-7.05357440e-04,1.53761521e-05,,-7.05357440e-04,-2.72793636e+01
-7.04357440e-04,2.65625000e-01,1.49093750e-02,-4.84375000e-03,9.43750000e-03,5.12500000e-03,1.34531250e-01,,-7.04357440e-04,1.64232097e-05,,-7.04357440e-04,-2.70137653e+01
-7.03357440e-04,2.67187500e-01,1.48281250e-02,-4.43750000e-03,9.42187500e-03,5.43750000e-03,1.35351562e-01,,-7.03357440e-04,1.74702654e-05,,-7.03357440e-04,-2.71502533e+01
-7.02357440e-04,2.73437500e-01,1.50718750e-02,-4.06250000e-03,9.47656250e-03,5.81250000e-03,1.36171875e-01,,-7.02357440e-04,1.85230438e-05,,-7.02357440e-04,-2.77720566e+01
-7.01357440e-04,2.77343750e-01,1.52750000e-02,-4.21875000e-03,9.51562500e-03,6.06250000e-03,1.36875000e-01,,-7.01357440e-04,1.95915582e-05,,-7.01357440e-04,-2.81528187e+01
-7.00357440e-04,2.71875000e-01,1.50718750e-02,-4.39062500e-03,9.49218750e-03,6.50000000e-03,1.37929687e-01,,-7.00357440e-04,2.06600707e-05,,-7.00357440e-04,-2.75662155e+01
-6.99357440e-04,2.56250000e-01,1.47265625e-02,-4.39062500e-03,9.38281250e-03,6.18750000e-03,1.36875000e-01,,-6.99357440e-04,2.17092747e-05,,-6.99357440e-04,-2.59321213e+01
-6.98357440e-04,2.58593750e-01,1.45640625e-02,-4.20312500e-03,9.38281250e-03,5.96875000e-03,1.36171875e-01,,-6.98357440e-04,2.27405981e-05,,-6.98357440e-04,-2.61509705e+01
-6.97357440e-04,2.67187500e-01,1.50718750e-02,-4.17187500e-03,9.43750000e-03,6.40625000e-03,1.37109375e-01,,-6.97357440e-04,2.37840795e-05,,-6.97357440e-04,-2.70147305e+01
-6.96357440e-04,2.65625000e-01,1.50312500e-02,-4.21875000e-03,9.46093750e-03,6.87500000e-03,1.38281250e-01,,-6.96357440e-04,2.48440101e-05,,-6.96357440e-04,-2.68314114e+01
-6.95357440e-04,2.62500000e-01,1.50312500e-02,-3.90625000e-03,9.42187500e-03,7.31250000e-03,1.39570312e-01,,-6.95357440e-04,2.59025110e-05,,-6.95357440e-04,-2.64877167e+01
-6.94357440e-04,2.57812500e-01,1.50718750e-02,-3.53125000e-03,9.32812500e-03,7.15625000e-03,1.39687500e-01,,-6.94357440e-04,2.69624434e-05,,-6.94357440e-04,-2.59847584e+01
-6.93357440e-04,2.56250000e-01,1.47671875e-02,-3.53125000e-03,9.32812500e-03,6.56250000e-03,1.38281250e-01,,-6.93357440e-04,2.80130753e-05,,-6.93357440e-04,-2.58049622e+01
-6.92357440e-04,2.57812500e-01,1.50312500e-02,-3.90625000e-03,9.43750000e-03,6.40625000e-03,1.36875000e-01,,-6.92357440e-04,2.90622793e-05,,-6.92357440e-04,-2.59463348e+01
-6.91357440e-04,2.75000000e-01,1.52546875e-02,-4.17187500e-03,9.55468750e-03,6.25000000e-03,1.34765625e-01,,-6.91357440e-04,3.01286473e-05,,-6.91357440e-04,-2.76968346e+01
-6.90357440e-04,2.86718750e-01,1.51734375e-02,-4.20312500e-03,9.58593750e-03,5.81250000e-03,1.33359375e-01,,-6.90357440e-04,3.12000229e-05,,-6.90357440e-04,-2.88827591e+01
-6.89357440e-04,3.04687500e-01,1.58843750e-02,-3.82812500e-03,9.63281250e-03,5.68750000e-03,1.32656250e-01,,-6.89357440e-04,3.22935666e-05,,-6.89357440e-04,-3.07139263e+01
-6.88357440e-04,3.08593750e-01,1.54171875e-02,-3.45312500e-03,9.63281250e-03,5.90625000e-03,1.34531250e-01,,-6.88357440e-04,3.33956959e-05,,-6.88357440e-04,-3.10973377e+01
-6.87357440e-04,3.03125000e-01,1.58031250e-02,-4.18750000e-03,9.63281250e-03,5.87500000e-03,1.35117187e-01,,-6.87357440e-04,3.44949622e-05,,-6.87357440e-04,-3.05132999e+01
-6.86357440e-04,3.04687500e-01,1.58031250e-02,-4.70312500e-03,9.67968750e-03,5.68750000e-03,1.35117187e-01,,-6.86357440e-04,3.56078199e-05,,-6.86357440e-04,-3.06508236e+01
-6.85357440e-04,3.04687500e-01,1.58031250e-02,-4.39062500e-03,9.72656250e-03,5.68750000e-03,1.34296875e-01,,-6.85357440e-04,3.67206812e-05,,-6.85357440e-04,-3.06267242e+01
-6.84357440e-04,3.00000000e-01,1.58843750e-02,-3.85937500e-03,9.68750000e-03,5.87500000e-03,1.33710937e-01,,-6.84357440e-04,3.78363948e-05,,-6.84357440e-04,-3.01216145e+01
-6.83357440e-04,2.85937500e-01,1.57421875e-02,-3.93750000e-03,9.67968750e-03,6.03125000e-03,1.32656250e-01,,-6.83357440e-04,3.89499655e-05,,-6.83357440e-04,-2.86512089e+01
-6.82357440e-04,2.71875000e-01,1.56000000e-02,-4.40625000e-03,9.66406250e-03,6.12500000e-03,1.32890625e-01,,-6.82357440e-04,4.00535246e-05,,-6.82357440e-04,-2.71793575e+01
-6.81357440e-04,2.67187500e-01,1.53562500e-02,-4.73437500e-03,9.70312500e-03,6.28125000e-03,1.33125000e-01,,-6.81357440e-04,4.11434958e-05,,-6.81357440e-04,-2.66718864e+01
-6.80357440e-04,2.67187500e-01,1.53156250e-02,-4.43750000e-03,9.67187500e-03,6.25000000e-03,1.33476562e-01,,-6.80357440e-04,4.22234516e-05,,-6.80357440e-04,-2.66475811e+01
-6.79357440e-04,2.64062500e-01,1.48281250e-02,-3.98437500e-03,9.55468750e-03,6.50000000e-03,1.35703125e-01,,-6.79357440e-04,4.32848137e-05,,-6.79357440e-04,-2.63030987e+01
-6.78357440e-04,2.61718750e-01,1.47671875e-02,-4.06250000e-03,9.46093750e-03,6.50000000e-03,1.36523437e-01,,-6.78357440e-04,4.43268655e-05,,-6.78357440e-04,-2.60401497e+01
-6.77357440e-04,2.62500000e-01,1.47875000e-02,-4.25000000e-03,9.42187500e-03,6.56250000e-03,1.36171875e-01,,-6.77357440e-04,4.53674838e-05,,-6.77357440e-04,-2.60986633e+01
-6.76357440e-04,2.61718750e-01,1.46656250e-02,-4.31250000e-03,9.43750000e-03,6.40625000e-03,1.35468750e-01,,-6.76357440e-04,4.64045297e-05,,-6.76357440e-04,-2.59954300e+01
-6.75357440e-04,2.65625000e-01,1.50312500e-02,-4.39062500e-03,9.51562500e-03,6.43750000e-03,1.35703125e-01,,-6.75357440e-04,4.74501539e-05,,-6.75357440e-04,-2.63750744e+01
-6.74357440e-04,2.67187500e-01,1.50312500e-02,-3.98437500e-03,9.54687500e-03,6.65625000e-03,1.36171875e-01,,-6.74357440e-04,4.85086566e-05,,-6.74357440e-04,-2.65139637e+01
-6.73357440e-04,2.60156250e-01,1.43406250e-02,-3.93750000e-03,9.53125000e-03,6.81250000e-03,1.35351562e-01,,-6.73357440e-04,4.95428394e-05,,-6.73357440e-04,-2.57680988e+01
-6.72357440e-04,2.60156250e-01,1.49093750e-02,-4.51562500e-03,9.58593750e-03,6.87500000e-03,1.34882812e-01,,-6.72357440e-04,5.05727330e-05,,-6.72357440e-04,-2.57456989e+01
-6.71357440e-04,2.60156250e-01,1.45843750e-02,-4.62500000e-03,9.60937500e-03,6.87500000e-03,1.34531250e-01,,-6.71357440e-04,5.16112086e-05,,-6.71357440e-04,-2.57214756e+01
-6.70357440e-04,2.56250000e-01,1.46250000e-02,-4.06250000e-03,9.58593750e-03,6.62500000e-03,1.33125000e-01,,-6.70357440e-04,5.26396689e-05,,-6.70357440e-04,-2.52957478e+01
-6.69357440e-04,2.65625000e-01,1.52546875e-02,-3.56250000e-03,9.63281250e-03,5.87500000e-03,1.31132812e-01,,-6.69357440e-04,5.36917360e-05,,-6.69357440e-04,-2.62420349e+01
-6.68357440e-04,2.77343750e-01,1.50312500e-02,-3.76562500e-03,9.72656250e-03,5.96875000e-03,1.31132812e-01,,-6.68357440e-04,5.47581039e-05,,-6.68357440e-04,-2.74307346e+01
-6.67357440e-04,2.65625000e-01,1.49296875e-02,-4.09375000e-03,9.62500000e-03,6.18750000e-03,1.31718750e-01,,-6.67357440e-04,5.58130268e-05,,-6.67357440e-04,-2.62017879e+01
-6.66357440e-04,2.71093750e-01,1.45843750e-02,-4.03125000e-03,9.58593750e-03,5.87500000e-03,1.31718750e-01,,-6.66357440e-04,5.68522155e-05,,-6.66357440e-04,-2.67440472e+01
-6.65357440e-04,2.76562500e-01,1.46250000e-02,-3.76562500e-03,9.59375000e-03,5.90625000e-03,1.31953125e-01,,-6.65357440e-04,5.78806757e-05,,-6.65357440e-04,-2.72871742e+01
-6.64357440e-04,2.81250000e-01,1.49296875e-02,-3.56250000e-03,9.55468750e-03,5.75000000e-03,1.31132812e-01,,-6.64357440e-04,5.89212978e-05,,-6.64357440e-04,-2.77510014e+01
-6.63357440e-04,2.85937500e-01,1.46859375e-02,-4.17187500e-03,9.58593750e-03,5.59375000e-03,1.29257812e-01,,-6.63357440e-04,5.99640662e-05,,-6.63357440e-04,-2.82137527e+01
-6.62357440e-04,2.81250000e-01,1.46656250e-02,-4.46875000e-03,9.55468750e-03,5.53125000e-03,1.28906250e-01,,-6.62357440e-04,6.09975323e-05,,-6.62357440e-04,-2.77076073e+01
-6.61357440e-04,2.82812500e-01,1.45234375e-02,-4.31250000e-03,9.51562500e-03,5.65625000e-03,1.28320312e-01,,-6.61357440e-04,6.20252831e-05,,-6.61357440e-04,-2.78454208e+01
-6.60357440e-04,2.86718750e-01,1.45234375e-02,-3.87500000e-03,9.57031250e-03,5.81250000e-03,1.28320312e-01,,-6.60357440e-04,6.30480208e-05,,-6.60357440e-04,-2.82264290e+01
-6.59357440e-04,2.84375000e-01,1.47875000e-02,-3.64062500e-03,9.62500000e-03,6.25000000e-03,1.29492187e-01,,-6.59357440e-04,6.40800645e-05,,-6.59357440e-04,-2.79648895e+01
-6.58357440e-04,2.58593750e-01,1.39953125e-02,-4.26562500e-03,9.40625000e-03,6.87500000e-03,1.31367187e-01,,-6.58357440e-04,6.50935035e-05,,-6.58357440e-04,-2.52860775e+01
-6.57357440e-04,2.35937500e-01,1.38328125e-02,-4.96875000e-03,9.25000000e-03,6.93750000e-03,1.31132812e-01,,-6.57357440e-04,6.60733349e-05,,-6.57357440e-04,-2.29259109e+01
-6.56357440e-04,2.44531250e-01,1.38937500e-02,-4.32812500e-03,9.32812500e-03,6.78125000e-03,1.31132812e-01,,-6.56357440e-04,6.70495792e-05,,-6.56357440e-04,-2.37872276e+01
-6.55357440e-04,2.56250000e-01,1.40968750e-02,-3.56250000e-03,9.43750000e-03,6.43750000e-03,1.31132812e-01,,-6.55357440e-04,6.80351368e-05,,-6.55357440e-04,-2.49744358e+01
-6.54357440e-04,2.57812500e-01,1.41375000e-02,-3.95312500e-03,9.45312500e-03,6.37500000e-03,1.30898437e-01,,-6.54357440e-04,6.90292654e-05,,-6.54357440e-04,-2.51156006e+01
-6.53357440e-04,2.64062500e-01,1.42390625e-02,-4.87500000e-03,9.47656250e-03,6.62500000e-03,1.31718750e-01,,-6.53357440e-04,7.00283999e-05,,-6.53357440e-04,-2.57365379e+01
-6.52357440e-04,2.65625000e-01,1.44421875e-02,-5.07812500e-03,9.46093750e-03,6.50000000e-03,1.31718750e-01,,-6.52357440e-04,7.10382665e-05,,-6.52357440e-04,-2.58712425e+01
-6.51357440e-04,2.60156250e-01,1.41781250e-02,-4.25000000e-03,9.45312500e-03,6.56250000e-03,1.31484375e-01,,-6.51357440e-04,7.20459866e-05,,-6.51357440e-04,-2.52827358e+01
-6.50357440e-04,2.53125000e-01,1.41781250e-02,-3.42187500e-03,9.42187500e-03,6.62500000e-03,1.31718750e-01,,-6.50357440e-04,7.30444081e-05,,-6.50357440e-04,-2.45375347e+01
-6.49357440e-04,2.46875000e-01,1.36906250e-02,-3.65625000e-03,9.34375000e-03,6.56250000e-03,1.31484375e-01,,-6.49357440e-04,7.40256655e-05,,-6.49357440e-04,-2.38744469e+01
-6.48357440e-04,2.52343750e-01,1.39546875e-02,-4.60937500e-03,9.38281250e-03,6.03125000e-03,1.29140625e-01,,-6.48357440e-04,7.49990504e-05,,-6.48357440e-04,-2.44163322e+01
-6.47357440e-04,2.75000000e-01,1.46656250e-02,-4.84375000e-03,9.58593750e-03,5.53125000e-03,1.27734375e-01,,-6.47357440e-04,7.60067705e-05,,-6.47357440e-04,-2.67269764e+01
-6.46357440e-04,2.71093750e-01,1.45843750e-02,-4.32812500e-03,9.60937500e-03,5.59375000e-03,1.27734375e-01,,-6.46357440e-04,7.70366605e-05,,-6.46357440e-04,-2.62999649e+01
-6.45357440e-04,2.61718750e-01,1.45640625e-02,-3.90625000e-03,9.50000000e-03,5.68750000e-03,1.28671875e-01,,-6.45357440e-04,7.80629780e-05,,-6.45357440e-04,-2.53116493e+01
-6.44357440e-04,2.69531250e-01,1.43406250e-02,-3.87500000e-03,9.51562500e-03,5.68750000e-03,1.30078125e-01,,-6.44357440e-04,7.90807098e-05,,-6.44357440e-04,-2.60964413e+01
-6.43357440e-04,2.77343750e-01,1.43000000e-02,-4.20312500e-03,9.50000000e-03,5.65625000e-03,1.30898437e-01,,-6.43357440e-04,8.00891503e-05,,-6.43357440e-04,-2.68804455e+01
-6.42357440e-04,2.85937500e-01,1.45640625e-02,-4.32812500e-03,9.51562500e-03,5.81250000e-03,1.31132812e-01,,-6.42357440e-04,8.11054488e-05,,-6.42357440e-04,-2.77437916e+01
-6.41357440e-04,2.99218750e-01,1.44828125e-02,-3.93750000e-03,9.51562500e-03,6.03125000e-03,1.31718750e-01,,-6.41357440e-04,8.21281938e-05,,-6.41357440e-04,-2.90910892e+01
-6.40357440e-04,2.95312500e-01,1.44828125e-02,-3.64062500e-03,9.45312500e-03,6.06250000e-03,1.31953125e-01,,-6.40357440e-04,8.31480720e-05,,-6.40357440e-04,-2.86683006e+01
-6.39357440e-04,2.86718750e-01,1.45843750e-02,-3.68750000e-03,9.46093750e-03,5.90625000e-03,1.31484375e-01,,-6.39357440e-04,8.41715300e-05,,-6.39357440e-04,-2.77629280e+01
-6.38357440e-04,2.85937500e-01,1.45843750e-02,-3.98437500e-03,9.46093750e-03,6.06250000e-03,1.32304687e-01,,-6.38357440e-04,8.51985678e-05,,-6.38357440e-04,-2.76620560e+01
-6.37357440e-04,2.77343750e-01,1.40562500e-02,-4.25000000e-03,9.36718750e-03,6.28125000e-03,1.32539062e-01,,-6.37357440e-04,8.62070010e-05,,-6.37357440e-04,-2.67542801e+01
-6.36357440e-04,2.71875000e-01,1.40765625e-02,-4.40625000e-03,9.30468750e-03,6.25000000e-03,1.31484375e-01,,-6.36357440e-04,8.71975571e-05,,-6.36357440e-04,-2.61675549e+01
-6.35357440e-04,2.81250000e-01,1.40968750e-02,-4.46875000e-03,9.40625000e-03,6.06250000e-03,1.30546875e-01,,-6.35357440e-04,8.81895394e-05,,-6.35357440e-04,-2.71105289e+01
-6.34357440e-04,2.82812500e-01,1.42390625e-02,-4.21875000e-03,9.46093750e-03,5.87500000e-03,1.30664062e-01,,-6.34357440e-04,8.91872551e-05,,-6.34357440e-04,-2.72485905e+01
-6.33357440e-04,2.88281250e-01,1.45640625e-02,-3.90625000e-03,9.47656250e-03,5.75000000e-03,1.30078125e-01,,-6.33357440e-04,9.02014071e-05,,-6.33357440e-04,-2.77908478e+01
-6.32357440e-04,2.82812500e-01,1.41984375e-02,-4.10937500e-03,9.40625000e-03,5.87500000e-03,1.29257812e-01,,-6.32357440e-04,9.12141331e-05,,-6.32357440e-04,-2.72058182e+01
-6.31357440e-04,2.85937500e-01,1.44421875e-02,-4.81250000e-03,9.32812500e-03,5.96875000e-03,1.28554687e-01,,-6.31357440e-04,9.22225736e-05,,-6.31357440e-04,-2.75043392e+01
-6.30357440e-04,2.86718750e-01,1.45843750e-02,-5.10937500e-03,9.39843750e-03,6.06250000e-03,1.28320312e-01,,-6.30357440e-04,9.32445982e-05,,-6.30357440e-04,-2.75585880e+01
-6.29357440e-04,2.85937500e-01,1.41781250e-02,-4.28125000e-03,9.43750000e-03,6.21875000e-03,1.29257812e-01,,-6.29357440e-04,9.42573242e-05,,-6.29357440e-04,-2.74531612e+01
-6.28357440e-04,2.84375000e-01,1.47875000e-02,-3.64062500e-03,9.50000000e-03,6.06250000e-03,1.29257812e-01,,-6.28357440e-04,9.52772025e-05,,-6.28357440e-04,-2.72710876e+01
-6.27357440e-04,2.84375000e-01,1.48078125e-02,-4.09375000e-03,9.62500000e-03,5.59375000e-03,1.27148437e-01,,-6.27357440e-04,9.63192579e-05,,-6.27357440e-04,-2.72505913e+01
-6.26357440e-04,2.93750000e-01,1.54171875e-02,-5.14062500e-03,9.75781250e-03,5.21875000e-03,1.25273437e-01,,-6.26357440e-04,9.73834831e-05,,-6.26357440e-04,-2.81926136e+01
-6.25357440e-04,2.85937500e-01,1.55593750e-02,-5.39062500e-03,9.70312500e-03,5.56250000e-03,1.25507812e-01,,-6.25357440e-04,9.84741637e-05,,-6.25357440e-04,-2.73592930e+01
-6.24357440e-04,2.80468750e-01,1.51125000e-02,-4.20312500e-03,9.63281250e-03,5.68750000e-03,1.25742187e-01,,-6.24357440e-04,9.95541195e-05,,-6.24357440e-04,-2.67700825e+01
-6.23357440e-04,2.73437500e-01,1.51125000e-02,-3.18750000e-03,9.50781250e-03,5.65625000e-03,1.25507812e-01,,-6.23357440e-04,1.00618337e-04,,-6.23357440e-04,-2.60256252e+01
-6.22357440e-04,2.77343750e-01,1.47875000e-02,-3.39062500e-03,9.50000000e-03,5.59375000e-03,1.25859375e-01,,-6.22357440e-04,1.01671125e-04,,-6.22357440e-04,-2.64108982e+01
-6.21357440e-04,2.82812500e-01,1.47875000e-02,-4.59375000e-03,9.53125000e-03,5.68750000e-03,1.26328125e-01,,-6.21357440e-04,1.02712453e-04,,-6.21357440e-04,-2.69535294e+01
-6.20357440e-04,2.73437500e-01,1.45234375e-02,-4.95312500e-03,9.46093750e-03,5.81250000e-03,1.26914062e-01,,-6.20357440e-04,1.03744496e-04,,-6.20357440e-04,-2.59617348e+01
-6.19357440e-04,2.78906250e-01,1.42796875e-02,-4.14062500e-03,9.49218750e-03,5.90625000e-03,1.26445312e-01,,-6.19357440e-04,1.04758648e-04,,-6.19357440e-04,-2.65014267e+01
-6.18357440e-04,2.89843750e-01,1.46656250e-02,-3.18750000e-03,9.45312500e-03,6.03125000e-03,1.26679687e-01,,-6.18357440e-04,1.05777814e-04,,-6.18357440e-04,-2.76095829e+01
-6.17357440e-04,2.88281250e-01,1.43406250e-02,-3.50000000e-03,9.39843750e-03,6.40625000e-03,1.28085937e-01,,-6.17357440e-04,1.06799125e-04,,-6.17357440e-04,-2.74307804e+01
-6.16357440e-04,2.69531250e-01,1.40765625e-02,-5.21875000e-03,9.20312500e-03,7.09375000e-03,1.29140625e-01,,-6.16357440e-04,1.07799693e-04,,-6.16357440e-04,-2.54746838e+01
-6.15357440e-04,2.62500000e-01,1.39343750e-02,-5.67187500e-03,9.19531250e-03,7.15625000e-03,1.29257812e-01,,-6.15357440e-04,1.08785956e-04,,-6.15357440e-04,-2.47209530e+01
-6.14357440e-04,2.71093750e-01,1.39546875e-02,-4.40625000e-03,9.32812500e-03,6.81250000e-03,1.29257812e-01,,-6.14357440e-04,1.09767927e-04,,-6.14357440e-04,-2.55802002e+01
-6.13357440e-04,2.76562500e-01,1.43812500e-02,-3.29687500e-03,9.38281250e-03,6.40625000e-03,1.28671875e-01,,-6.13357440e-04,1.10765635e-04,,-6.13357440e-04,-2.61235771e+01
-6.12357440e-04,2.71875000e-01,1.43203125e-02,-3.71875000e-03,9.31250000e-03,6.40625000e-03,1.28554687e-01,,-6.12357440e-04,1.11776222e-04,,-6.12357440e-04,-2.56217365e+01
-6.11357440e-04,2.64062500e-01,1.44421875e-02,-4.68750000e-03,9.26562500e-03,6.40625000e-03,1.28671875e-01,,-6.11357440e-04,1.12788948e-04,,-6.11357440e-04,-2.47940483e+01
-6.10357440e-04,2.50000000e-01,1.41375000e-02,-4.96875000e-03,9.21875000e-03,6.50000000e-03,1.28554687e-01,,-6.10357440e-04,1.13795242e-04,,-6.10357440e-04,-2.33187160e+01
-6.09357440e-04,2.52343750e-01,1.43406250e-02,-4.39062500e-03,9.25000000e-03,6.62500000e-03,1.28906250e-01,,-6.09357440e-04,1.14797956e-04,,-6.09357440e-04,-2.35355377e+01
-6.08357440e-04,2.62500000e-01,1.46046875e-02,-3.56250000e-03,9.32812500e-03,6.65625000e-03,1.30078125e-01,,-6.08357440e-04,1.15817122e-04,,-6.08357440e-04,-2.45614986e+01
-6.07357440e-04,2.67187500e-01,1.44828125e-02,-4.14062500e-03,9.34375000e-03,6.65625000e-03,1.29726562e-01,,-6.07357440e-04,1.16841293e-04,,-6.07357440e-04,-2.50243320e+01
-6.06357440e-04,2.69531250e-01,1.47265625e-02,-5.14062500e-03,9.40625000e-03,5.65625000e-03,1.27148437e-01,,-6.06357440e-04,1.17869749e-04,,-6.06357440e-04,-2.52413597e+01
-6.05357440e-04,2.81250000e-01,1.51125000e-02,-5.07812500e-03,9.51562500e-03,5.31250000e-03,1.26679687e-01,,-6.05357440e-04,1.18920390e-04,,-6.05357440e-04,-2.64223976e+01
-6.04357440e-04,2.80468750e-01,1.51531250e-02,-3.95312500e-03,9.54687500e-03,5.81250000e-03,1.28671875e-01,,-6.04357440e-04,1.19986042e-04,,-6.04357440e-04,-2.63179264e+01
-6.03357440e-04,2.80468750e-01,1.51734375e-02,-3.04687500e-03,9.58593750e-03,5.75000000e-03,1.28320312e-01,,-6.03357440e-04,1.21053847e-04,,-6.03357440e-04,-2.62993755e+01
-6.02357440e-04,2.78906250e-01,1.48687500e-02,-3.68750000e-03,9.62500000e-03,5.87500000e-03,1.27851562e-01,,-6.02357440e-04,1.22111625e-04,,-6.02357440e-04,-2.61204472e+01
-6.01357440e-04,2.77343750e-01,1.47265625e-02,-4.89062500e-03,9.64843750e-03,5.75000000e-03,1.27734375e-01,,-6.01357440e-04,1.23153688e-04,,-6.01357440e-04,-2.59366322e+01
-6.00357440e-04,2.79687500e-01,1.50109375e-02,-4.98437500e-03,9.71875000e-03,5.65625000e-03,1.26679687e-01,,-6.00357440e-04,1.24200742e-04,,-6.00357440e-04,-2.61520882e+01
-5.99357440e-04,2.88281250e-01,1.49296875e-02,-4.20312500e-03,9.71875000e-03,5.68750000e-03,1.27148437e-01,,-5.99357440e-04,1.25254955e-04,,-5.99357440e-04,-2.70136948e+01
-5.98357440e-04,2.90625000e-01,1.52546875e-02,-4.25000000e-03,9.70312500e-03,5.90625000e-03,1.27500000e-01,,-5.98357440e-04,1.26317740e-04,,-5.98357440e-04,-2.72329178e+01
-5.97357440e-04,2.97656250e-01,1.51734375e-02,-4.73437500e-03,9.68750000e-03,6.06250000e-03,1.28320312e-01,,-5.97357440e-04,1.27389110e-04,,-5.97357440e-04,-2.79339790e+01
-5.96357440e-04,2.90625000e-01,1.51125000e-02,-4.84375000e-03,9.67968750e-03,6.25000000e-03,1.29257812e-01,,-5.96357440e-04,1.28455475e-04,,-5.96357440e-04,-2.71837273e+01
