Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000,,Zero Index,719.86144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19861440e-04,1.83593750e-01,9.24218750e-03,-3.37500000e-03,3.74218750e-03,1.42968750e-01,2.96835937e-01,,-7.19861440e-04,6.50834863e-07,,-7.19861440e-04,-1.89093037e+01
-7.18861440e-04,1.82812500e-01,9.36406250e-03,-3.82812500e-03,3.76562500e-03,1.40625000e-01,2.97187500e-01,,-7.18861440e-04,1.30596095e-06,,-7.18861440e-04,-1.88096733e+01
-7.17861440e-04,1.77343750e-01,8.99843750e-03,-3.42187500e-03,3.72656250e-03,1.37500000e-01,2.95195312e-01,,-7.17861440e-04,1.95250459e-06,,-7.17861440e-04,-1.82266731e+01
-7.16861440e-04,1.77343750e-01,8.71406250e-03,-2.96875000e-03,3.67187500e-03,1.39062500e-01,2.93789062e-01,,-7.16861440e-04,2.57616148e-06,,-7.16861440e-04,-1.82097378e+01
-7.15861440e-04,1.69531250e-01,8.95781250e-03,-3.12500000e-03,3.63281250e-03,1.37500000e-01,2.94023437e-01,,-7.15861440e-04,3.19838819e-06,,-7.15861440e-04,-1.73881760e+01
-7.14861440e-04,1.67968750e-01,9.12031250e-03,-3.56250000e-03,3.67187500e-03,1.32031250e-01,2.94375000e-01,,-7.14861440e-04,3.83491897e-06,,-7.14861440e-04,-1.72093716e+01
-7.13861440e-04,1.66406250e-01,9.26250000e-03,-3.57812500e-03,3.61718750e-03,1.28125000e-01,2.94843750e-01,,-7.13861440e-04,4.48217770e-06,,-7.13861440e-04,-1.70293674e+01
-7.12861440e-04,1.69531250e-01,9.20156250e-03,-3.20312500e-03,3.59375000e-03,1.31250000e-01,2.95195312e-01,,-7.12861440e-04,5.13229770e-06,,-7.12861440e-04,-1.73335609e+01
-7.11861440e-04,1.79687500e-01,9.60781250e-03,-2.96875000e-03,3.61718750e-03,1.37500000e-01,2.95195312e-01,,-7.11861440e-04,5.79457583e-06,,-7.11861440e-04,-1.83642426e+01
-7.10861440e-04,1.86718750e-01,9.85156250e-03,-3.34375000e-03,3.64843750e-03,1.42968750e-01,2.96367187e-01,,-7.10861440e-04,6.47974048e-06,,-7.10861440e-04,-1.90723858e+01
-7.09861440e-04,1.70312500e-01,9.44531250e-03,-3.75000000e-03,3.50781250e-03,1.46875000e-01,2.96015625e-01,,-7.09861440e-04,7.15918350e-06,,-7.09861440e-04,-1.73622208e+01
-7.08861440e-04,1.51562500e-01,8.81562500e-03,-3.39062500e-03,3.33593750e-03,1.52343750e-01,2.95195312e-01,,-7.08861440e-04,7.80215123e-06,,-7.08861440e-04,-1.54103088e+01
-7.07861440e-04,1.60156250e-01,8.57187500e-03,-2.73437500e-03,3.33593750e-03,1.56250000e-01,2.94843750e-01,,-7.07861440e-04,8.41436486e-06,,-7.07861440e-04,-1.62800312e+01
-7.06861440e-04,1.70312500e-01,8.95781250e-03,-2.70312500e-03,3.39062500e-03,1.53906250e-01,2.95664062e-01,,-7.06861440e-04,9.03158434e-06,,-7.06861440e-04,-1.73126564e+01
-7.05861440e-04,1.77343750e-01,9.36406250e-03,-3.42187500e-03,3.50000000e-03,1.52343750e-01,2.94375000e-01,,-7.05861440e-04,9.67669803e-06,,-7.05861440e-04,-1.80212994e+01
-7.04861440e-04,1.78906250e-01,9.68906250e-03,-4.01562500e-03,3.53906250e-03,1.52343750e-01,2.94023437e-01,,-7.04861440e-04,1.03475586e-05,,-7.04861440e-04,-1.81626701e+01
-7.03861440e-04,1.65625000e-01,9.44531250e-03,-3.64062500e-03,3.52343750e-03,1.48437500e-01,2.94257812e-01,,-7.03861440e-04,1.10212795e-05,,-7.03861440e-04,-1.67731800e+01
-7.02861440e-04,1.60156250e-01,9.05937500e-03,-2.85937500e-03,3.50000000e-03,1.42968750e-01,2.94375000e-01,,-7.02861440e-04,1.16728306e-05,,-7.02861440e-04,-1.61921673e+01
-7.01861440e-04,1.60937500e-01,9.10000000e-03,-2.81250000e-03,3.53906250e-03,1.41406250e-01,2.92968750e-01,,-7.01861440e-04,1.23122218e-05,,-7.01861440e-04,-1.62576790e+01
-7.00861440e-04,1.64062500e-01,9.26250000e-03,-3.50000000e-03,3.57812500e-03,1.41406250e-01,2.92382812e-01,,-7.00861440e-04,1.29587652e-05,,-7.00861440e-04,-1.65631142e+01
-6.99861440e-04,1.66406250e-01,9.34375000e-03,-3.76562500e-03,3.57812500e-03,1.46093750e-01,2.92031250e-01,,-6.99861440e-04,1.36138906e-05,,-6.99861440e-04,-1.67854843e+01
-6.98861440e-04,1.78906250e-01,9.36406250e-03,-3.42187500e-03,3.63281250e-03,1.44531250e-01,2.92617187e-01,,-6.98861440e-04,1.42725930e-05,,-6.98861440e-04,-1.80550976e+01
-6.97861440e-04,1.83593750e-01,9.48593750e-03,-2.96875000e-03,3.64843750e-03,1.40625000e-01,2.92382812e-01,,-6.97861440e-04,1.49363013e-05,,-6.97861440e-04,-1.85214100e+01
-6.96861440e-04,1.65625000e-01,9.40468750e-03,-3.20312500e-03,3.53906250e-03,1.39843750e-01,2.91796875e-01,,-6.96861440e-04,1.56014412e-05,,-6.96861440e-04,-1.66526051e+01
-6.95861440e-04,1.67968750e-01,9.64843750e-03,-3.90625000e-03,3.56250000e-03,1.46875000e-01,2.92031250e-01,,-6.95861440e-04,1.62723009e-05,,-6.95861440e-04,-1.68753891e+01
-6.94861440e-04,1.69531250e-01,9.83125000e-03,-3.85937500e-03,3.61718750e-03,1.57812500e-01,2.94023437e-01,,-6.94861440e-04,1.69581817e-05,,-6.94861440e-04,-1.70158920e+01
