Time,IexVert,IexRad
0.0,-0.02442,0.07324
0.001,-0.02442,0.04882
0.002,-0.12208,-0.07324
0.003,-0.04882,0.02442
0.004,-0.07324,0.0
0.005,0.14648,0.1709
0.006,0.80566,0.80566
0.007,1.75782,0.5127
0.008,16.89454,17.8955
0.009000000000000001,-31.51856,-32.15332
0.01,-25.56152,-23.0957
0.011,12.62208,11.69434
0.012,-3.2959,-3.6376999999999997
0.013,28.8086,26.489259999999998
0.014,-6.665039999999999,-5.59082
0.015000000000000001,-1.63574,-1.44042
0.016,-0.80566,-0.5371
0.017,0.39061999999999997,0.41503999999999996
0.018000000000000002,-4.2236400000000005,-4.05274
0.019,8.98438,8.6914
0.02,-2.7831999999999995,-2.6611399999999996
0.020999999999999998,0.63476,0.46386000000000005
0.022,-3.125,-3.05176
0.023,0.7324200000000001,0.5859400000000001
0.024,-0.5371,-0.6836
0.025,1.63574,1.48926
0.026,-1.07422,-1.12304
0.027,-0.92774,-1.0497999999999998
0.028,0.09766,0.0
0.029,-1.4648400000000001,-1.53808
0.030000000000000002,-0.24413999999999997,-0.43945999999999996
0.031,0.48827999999999994,0.21971999999999997
0.032,0.29296,0.02442
0.033,-0.708,-0.8300799999999999
0.034,0.31738,0.1709
0.034999999999999996,-0.39061999999999997,-0.56152
0.036000000000000004,0.09766,-0.09766
0.037,0.14648,-0.04882
0.038,0.41503999999999996,0.14648
0.039,-0.19532,-0.46386000000000005
0.04,0.14648,-0.04882
0.041,-0.61036,-0.7324200000000001
0.041999999999999996,0.19532,-0.07324
0.043000000000000003,0.46386000000000005,0.1709
0.044,0.07324,-0.1709
0.045000000000000005,-0.39061999999999997,-0.56152
0.046,0.19532,-0.04882
0.047,0.0,-0.26856
0.048,-0.09766,-0.3418
0.049,0.1709,-0.09766
0.05,0.26856,0.02442
0.051,-0.02442,-0.26856
0.052,-0.04882,-0.3418
0.053,0.04882,-0.1709
0.054,0.04882,-0.21971999999999997
0.055,0.04882,-0.1709
0.056,0.09766,-0.12208
0.057,0.09766,-0.1709
0.058,0.0,-0.19532
0.059,0.04882,-0.1709
0.060000000000000005,0.09766,-0.14648
0.061,0.1709,-0.04882
0.062,0.12208,-0.12208
0.063,0.14648,-0.12208
0.064,0.07324,-0.14648
0.06499999999999999,2.2216799999999997,2.1972600000000004
0.066,-9.008780000000002,-8.6914
0.067,-7.1045,-6.56738
0.068,-11.8164,-12.426760000000002
0.06899999999999999,7.763680000000001,7.44628
0.06999999999999999,0.9033200000000001,0.9765599999999999
0.07100000000000001,0.24413999999999997,0.21971999999999997
0.07200000000000001,-7.568359999999999,-7.788079999999999
0.073,0.9033200000000001,0.708
0.074,3.39356,3.22266
0.075,0.41503999999999996,0.1709
0.076,-3.6620999999999997,-3.56446
0.077,2.70996,2.39258
0.078,-1.36718,-1.36718
0.079,0.5859400000000001,0.3418
0.08,0.29296,0.19532
0.081,1.00098,0.6836
0.082,-1.34278,-1.36718
0.083,1.53808,1.26954
0.08399999999999999,-0.36622,-0.5127
0.085,-0.02442,-0.26856
0.08600000000000001,0.46386000000000005,0.26856
0.087,0.5127,0.29296
0.088,-0.39061999999999997,-0.5859400000000001
0.089,0.48827999999999994,0.29296
0.09000000000000001,0.41503999999999996,0.24413999999999997
0.091,-0.12208,-0.24413999999999997
0.092,0.46386000000000005,0.26856
0.093,0.29296,0.09766
0.094,-0.09766,-0.21971999999999997
0.095,0.26856,0.07324
0.096,0.41503999999999996,0.19532
0.097,-0.02442,-0.21971999999999997
0.098,0.7324200000000001,0.48827999999999994
0.09899999999999999,2.6123000000000003,2.29492
0.1,3.41796,3.10058
0.101,1.3183599999999998,1.0254
0.102,0.48827999999999994,0.3418
0.103,-0.9765599999999999,-1.14746
0.10400000000000001,0.708,0.41503999999999996
0.10500000000000001,0.7324200000000001,0.43945999999999996
0.106,0.07324,-0.1709
0.10700000000000001,-0.19532,-0.41503999999999996
0.10800000000000001,0.3418,0.12208
0.10900000000000001,0.14648,-0.12208
0.11,0.43945999999999996,0.14648
0.11100000000000002,0.708,0.43945999999999996
0.11200000000000002,0.21971999999999997,-0.09766
0.11299999999999999,-0.6591799999999999,-1.07422
0.11399999999999999,-2.4658200000000003,-2.7587800000000002
0.11499999999999999,0.3418,-0.02442
0.11599999999999999,1.68458,1.48926
0.11699999999999999,1.58692,1.09864
0.118,-0.5127,-0.9033200000000001
0.119,0.48827999999999994,0.19532
0.12,0.75684,0.36622
0.121,0.1709,-0.19532
0.122,-0.1709,-0.5371
0.12300000000000001,0.36622,-0.04882
0.124,0.14648,-0.29296
0.125,0.39061999999999997,-0.04882
0.126,0.56152,0.07324
0.127,-0.07324,-0.708
0.128,-0.7812399999999999,-1.2207
0.129,1.44042,0.9033200000000001
0.13,1.14746,0.80566
0.131,1.00098,0.43945999999999996
0.132,-0.09766,-0.708
0.133,0.708,0.1709
0.134,0.7324200000000001,0.14648
0.135,0.43945999999999996,-0.14648
0.136,0.07324,-0.48827999999999994
0.137,0.29296,-0.31738
0.13799999999999998,0.46386000000000005,-0.12208
0.13899999999999998,0.6591799999999999,0.04882
0.13999999999999999,0.6836,0.0
0.141,0.7324200000000001,0.07324
0.142,0.41503999999999996,-0.21971999999999997
0.14300000000000002,0.36622,-0.31738
0.14400000000000002,0.36622,-0.29296
0.145,0.6591799999999999,-0.04882
0.146,0.56152,-0.1709
0.147,0.48827999999999994,-0.24413999999999997
0.148,0.48827999999999994,-0.21971999999999997
0.149,0.56152,-0.19532
0.15,0.56152,-0.19532
0.15100000000000002,0.708,-0.04882
0.152,0.6591799999999999,-0.12208
0.153,0.63476,-0.12208
0.154,0.61036,-0.21971999999999997
0.155,0.43945999999999996,-0.36622
0.156,0.56152,-0.24413999999999997
0.157,0.43945999999999996,-0.3418
0.15800000000000003,0.63476,-0.21971999999999997
0.159,0.5371,-0.24413999999999997
0.16,0.5371,-0.3418
0.161,0.6836,-0.1709
0.162,0.56152,-0.26856
0.16299999999999998,0.5859400000000001,-0.31738
0.164,0.708,-0.14648
0.165,0.5859400000000001,-0.21971999999999997
0.166,0.63476,-0.24413999999999997
0.16699999999999998,0.56152,-0.26856
0.16799999999999998,0.63476,-0.24413999999999997
0.16899999999999998,0.708,-0.14648
0.16999999999999998,0.6591799999999999,-0.21971999999999997
0.171,0.63476,-0.29296
0.17200000000000001,0.63476,-0.24413999999999997
0.17300000000000001,0.61036,-0.29296
0.174,0.6836,-0.24413999999999997
0.175,0.708,-0.1709
0.176,0.63476,-0.26856
0.177,0.6591799999999999,-0.19532
0.178,0.61036,-0.26856
0.17900000000000002,0.708,-0.1709
0.18000000000000002,0.7812399999999999,-0.09766
0.18100000000000002,0.6836,-0.19532
0.182,0.6836,-0.19532
0.183,0.61036,-0.24413999999999997
0.184,0.63476,-0.26856
0.185,0.75684,-0.14648
0.18600000000000003,0.6591799999999999,-0.24413999999999997
0.18700000000000003,0.63476,-0.21971999999999997
0.188,0.5127,-0.29296
0.18899999999999997,0.7324200000000001,-0.12208
0.18999999999999997,0.61036,-0.21971999999999997
0.19099999999999998,0.6836,-0.19532
0.192,0.56152,-0.24413999999999997
0.193,0.6591799999999999,-0.1709
0.194,0.6836,-0.14648
0.195,0.7324200000000001,-0.09766
0.196,0.75684,-0.12208
0.19699999999999998,0.63476,-0.19532
0.19799999999999998,0.708,-0.09766
0.199,0.6591799999999999,-0.19532
0.2,0.6836,-0.12208
0.20099999999999998,0.8300799999999999,0.04882
0.202,0.61036,-0.19532
0.20299999999999999,0.63476,-0.14648
0.204,0.6591799999999999,-0.12208
0.205,0.75684,-0.04882
0.206,0.708,-0.04882
0.207,0.708,-0.09766
0.20800000000000002,0.63476,-0.12208
0.209,0.63476,-0.19532
0.21000000000000002,0.7324200000000001,-0.02442
0.21099999999999997,0.63476,-0.12208
0.212,0.6591799999999999,-0.12208
0.213,0.61036,-0.12208
0.21400000000000002,0.6836,-0.04882
0.215,0.6836,-0.07324
0.21600000000000003,0.63476,-0.09766
0.217,0.7324200000000001,0.0
0.21800000000000003,0.61036,-0.12208
0.21899999999999997,0.708,-0.04882
0.22,0.708,-0.02442
0.221,0.6836,-0.02442
0.22200000000000003,0.6836,-0.02442
0.223,0.75684,0.0
0.22400000000000003,0.5371,-0.12208
0.225,0.6836,-0.09766
0.22599999999999998,0.7324200000000001,0.0
0.22699999999999998,0.708,-0.02442
0.22799999999999998,0.7324200000000001,0.04882
0.229,0.75684,0.02442
0.22999999999999998,0.6591799999999999,-0.04882
0.231,0.75684,0.04882
0.23199999999999998,0.61036,-0.09766
0.23299999999999998,0.6591799999999999,-0.04882
0.23399999999999999,0.6591799999999999,-0.07324
0.23500000000000001,0.75684,-0.02442
0.236,0.61036,-0.09766
0.23700000000000002,0.75684,0.0
0.238,0.6836,-0.04882
0.23900000000000002,0.6836,-0.09766
0.24,0.75684,0.02442
0.241,0.61036,-0.14648
0.242,0.6591799999999999,-0.09766
0.24300000000000002,0.6591799999999999,-0.09766
0.244,0.708,-0.04882
0.245,0.7324200000000001,-0.09766
0.24600000000000002,0.75684,-0.02442
0.24700000000000005,0.80566,0.0
0.248,0.7812399999999999,0.0
0.24900000000000003,0.8545,0.07324
0.25,0.5371,-0.46386000000000005
0.251,1.34278,0.48827999999999994
0.252,4.05274,2.9541
0.25299999999999995,2.53906,1.78222
0.254,1.0497999999999998,0.36622
0.25499999999999995,-0.5859400000000001,-1.36718
0.256,1.36718,0.43945999999999996
0.25699999999999995,1.26954,0.43945999999999996
0.258,0.39061999999999997,-0.41503999999999996
0.259,0.14648,-0.63476
0.26,0.7812399999999999,-0.07324
0.261,0.5371,-0.31738
0.262,0.95214,0.04882
0.263,1.12304,0.24413999999999997
0.264,0.75684,-0.1709
0.265,0.6591799999999999,-0.19532
0.266,0.8545,-0.04882
0.26699999999999996,0.5371,-0.3418
0.268,0.7324200000000001,-0.1709
0.26899999999999996,0.9765599999999999,0.07324
0.27,0.7324200000000001,-0.19532
0.27099999999999996,0.63476,-0.21971999999999997
0.272,0.8300799999999999,-0.09766
0.273,0.75684,-0.12208
0.274,0.7324200000000001,-0.14648
0.275,0.9033200000000001,-0.04882
0.27599999999999997,0.75684,-0.21971999999999997
0.277,0.7324200000000001,-0.19532
0.27799999999999997,0.80566,-0.09766
0.279,0.8789,-0.12208
0.27999999999999997,0.80566,-0.1709
0.281,0.8789,-0.09766
0.282,0.6591799999999999,-0.29296
0.283,0.708,-0.26856
0.284,0.75684,-0.26856
0.285,0.7812399999999999,-0.1709
0.28600000000000003,0.7324200000000001,-0.26856
0.28700000000000003,0.8300799999999999,-0.21971999999999997
0.28800000000000003,0.8789,-0.12208
0.28900000000000003,0.6836,-0.26856
0.29,0.7812399999999999,-0.19532
0.29100000000000004,0.708,-0.29296
0.292,0.7812399999999999,-0.21971999999999997
0.29300000000000004,0.75684,-0.21971999999999997
0.294,0.8300799999999999,-0.1709
0.29500000000000004,0.8789,-0.12208
0.296,0.8545,-0.1709
0.297,0.8545,-0.14648
0.298,0.8300799999999999,-0.19532
0.299,0.9033200000000001,-0.09766
0.3,0.8545,-0.19532
0.301,0.8545,-0.14648
0.30200000000000005,0.7812399999999999,-0.21971999999999997
0.303,0.7324200000000001,-0.29296
0.304,0.8300799999999999,-0.1709
0.305,0.7812399999999999,-0.21971999999999997
0.306,0.8300799999999999,-0.14648
0.307,0.7324200000000001,-0.26856
0.308,0.8300799999999999,-0.1709
0.309,0.80566,-0.19532
0.31,0.7812399999999999,-0.24413999999999997
0.31099999999999994,0.8789,-0.14648
0.312,0.75684,-0.19532
0.31299999999999994,0.7812399999999999,-0.19532
0.314,0.8300799999999999,-0.1709
0.315,0.8300799999999999,-0.1709
0.31600000000000006,0.8300799999999999,-0.14648
0.317,0.9033200000000001,-0.12208
0.318,0.9033200000000001,-0.09766
0.319,0.7812399999999999,-0.1709
0.32,0.8300799999999999,-0.14648
0.321,0.75684,-0.19532
0.322,0.7812399999999999,-0.1709
0.323,0.7812399999999999,-0.09766
0.324,0.7324200000000001,-0.21971999999999997
0.325,0.75684,-0.19532
0.32599999999999996,0.8300799999999999,-0.09766
0.32699999999999996,0.9033200000000001,-0.04882
0.328,0.8789,-0.07324
0.329,0.80566,-0.12208
0.33,0.7324200000000001,-0.19532
0.331,0.7324200000000001,-0.09766
0.332,0.7812399999999999,-0.1709
0.333,0.75684,-0.14648
0.33399999999999996,0.75684,-0.14648
0.335,0.75684,-0.12208
0.33599999999999997,0.7812399999999999,-0.07324
0.337,0.7324200000000001,-0.14648
0.33799999999999997,0.8300799999999999,-0.04882
0.339,0.7812399999999999,-0.12208
0.33999999999999997,0.7812399999999999,-0.09766
0.34099999999999997,0.6591799999999999,-0.24413999999999997
0.342,0.8300799999999999,-0.04882
0.34299999999999997,0.80566,-0.09766
0.34400000000000003,0.8300799999999999,-0.02442
0.34500000000000003,0.7324200000000001,-0.09766
0.34600000000000003,0.6836,-0.1709
0.34700000000000003,0.75684,-0.09766
0.348,0.80566,-0.07324
0.34900000000000003,0.7812399999999999,-0.04882
0.35,0.75684,-0.09766
0.351,0.8300799999999999,-0.07324
0.352,0.75684,-0.09766
0.353,0.75684,-0.04882
0.354,0.8545,0.02442
0.355,0.8300799999999999,-0.04882
0.356,0.80566,-0.07324
0.357,0.80566,0.0
0.35800000000000004,0.8545,0.04882
0.359,0.8545,0.0
0.36000000000000004,0.7812399999999999,-0.07324
0.361,0.7324200000000001,-0.07324
0.36200000000000004,0.63476,-0.1709
0.363,0.80566,-0.02442
0.364,0.8300799999999999,-0.02442
0.365,0.7324200000000001,-0.07324
0.366,0.75684,-0.09766
0.367,0.9033200000000001,0.0
0.368,0.7324200000000001,-0.07324
0.369,0.8300799999999999,0.0
0.37,0.7812399999999999,0.02442
0.371,0.75684,-0.09766
0.37200000000000005,0.708,-0.09766
0.373,0.7812399999999999,-0.07324
0.37400000000000005,0.7324200000000001,-0.07324
0.375,0.8300799999999999,-0.02442
0.376,0.75684,-0.07324
0.377,0.75684,-0.07324
0.37799999999999995,0.80566,-0.02442
0.379,0.8300799999999999,0.0
0.37999999999999995,0.708,-0.19532
0.381,0.7324200000000001,-0.12208
0.38199999999999995,0.7812399999999999,-0.12208
0.383,0.708,-0.09766
0.384,0.8789,-0.02442
0.385,0.7812399999999999,-0.07324
0.386,0.708,-0.14648
0.387,0.6836,-0.1709
0.388,0.75684,-0.14648
0.389,0.7812399999999999,-0.09766
0.39,0.7324200000000001,-0.14648
0.391,0.8300799999999999,-0.07324
0.392,0.8789,0.0
0.393,0.75684,-0.1709
0.39399999999999996,0.80566,-0.07324
0.395,0.7812399999999999,-0.04882
0.39599999999999996,0.7812399999999999,-0.14648
0.397,0.7324200000000001,-0.19532
0.398,0.8300799999999999,-0.07324
0.399,0.61036,-0.26856
0.4,0.7812399999999999,-0.14648
0.40099999999999997,0.7324200000000001,-0.14648
0.40199999999999997,0.7812399999999999,-0.14648
0.403,0.708,-0.21971999999999997
0.404,0.80566,-0.12208
0.40499999999999997,0.80566,-0.09766
0.40599999999999997,0.8300799999999999,-0.07324
0.40700000000000003,0.8789,-0.02442
0.408,0.7812399999999999,-0.14648
0.409,0.80566,-0.09766
0.41,0.80566,-0.14648
0.41100000000000003,0.708,-0.26856
0.412,0.8545,-0.07324
0.41300000000000003,0.8300799999999999,-0.12208
0.414,0.63476,-0.26856
0.41500000000000004,0.708,-0.26856
0.41600000000000004,0.8789,-0.07324
0.417,0.9033200000000001,-0.07324
0.418,0.7812399999999999,-0.12208
0.41900000000000004,0.75684,-0.19532
0.42000000000000004,0.6836,-0.26856
0.421,0.8789,-0.09766
0.42199999999999993,0.8789,-0.09766
0.42300000000000004,0.8545,-0.14648
0.424,0.75684,-0.24413999999999997
0.425,0.80566,-0.1709
0.426,0.8300799999999999,-0.14648
0.427,0.75684,-0.21971999999999997
0.42800000000000005,0.9033200000000001,-0.14648
0.429,0.75684,-0.21971999999999997
0.43,0.7324200000000001,-0.21971999999999997
0.43099999999999994,0.8545,-0.12208
0.43200000000000005,0.8300799999999999,-0.12208
0.433,0.8545,-0.1709
0.434,0.7812399999999999,-0.21971999999999997
0.43499999999999994,0.7324200000000001,-0.19532
0.43600000000000005,0.7812399999999999,-0.1709
0.437,0.8545,-0.14648
0.43799999999999994,0.7812399999999999,-0.19532
0.439,0.7812399999999999,-0.21971999999999997
0.44,0.7812399999999999,-0.21971999999999997
0.44100000000000006,0.75684,-0.19532
0.442,0.92774,-0.07324
0.443,0.7324200000000001,-0.24413999999999997
0.44400000000000006,0.8545,-0.12208
0.445,0.708,-0.24413999999999997
0.446,0.8300799999999999,-0.12208
0.44699999999999995,0.8300799999999999,-0.14648
0.44800000000000006,0.6836,-0.24413999999999997
0.449,0.708,-0.21971999999999997
0.45,0.708,-0.21971999999999997
0.45099999999999996,0.80566,-0.09766
0.45199999999999996,0.80566,-0.1709
0.453,0.9033200000000001,-0.04882
0.45399999999999996,0.80566,-0.07324
0.455,0.80566,-0.09766
0.45599999999999996,0.80566,-0.12208
0.4570000000000001,0.8300799999999999,-0.09766
0.458,0.80566,-0.12208
0.45899999999999996,0.8545,-0.04882
0.45999999999999996,0.7812399999999999,-0.09766
0.461,0.7324200000000001,-0.1709
0.462,0.80566,-0.09766
0.46299999999999997,0.80566,-0.09766
0.46399999999999997,0.75684,-0.12208
0.465,0.8545,0.0
0.46599999999999997,0.708,-0.14648
0.46699999999999997,0.80566,-0.09766
0.46799999999999997,0.80566,-0.09766
0.46900000000000003,0.7812399999999999,-0.09766
0.47000000000000003,0.708,-0.09766
0.47100000000000003,0.7812399999999999,0.0
0.472,0.7812399999999999,-0.04882
0.47300000000000003,0.7324200000000001,-0.1709
0.47400000000000003,0.8789,0.04882
0.475,0.7812399999999999,-0.02442
0.476,0.8300799999999999,-0.02442
0.4769999999999999,0.7324200000000001,-0.12208
0.47800000000000004,0.708,-0.09766
0.479,0.7812399999999999,-0.09766
0.48,0.75684,-0.04882
0.481,0.7812399999999999,-0.04882
0.482,0.80566,-0.04882
0.48300000000000004,0.708,-0.09766
0.484,0.6836,-0.12208
0.485,0.75684,-0.04882
0.48600000000000004,0.7812399999999999,-0.04882
0.48700000000000004,0.7812399999999999,-0.07324
0.488,0.708,-0.04882
0.48899999999999993,0.6836,-0.12208
0.49,0.75684,-0.07324
0.491,0.63476,-0.1709
0.49200000000000005,0.7812399999999999,0.0
0.49299999999999994,0.7324200000000001,-0.12208
0.4940000000000001,0.75684,-0.09766
0.495,0.7324200000000001,-0.04882
0.496,0.7324200000000001,-0.09766
0.49699999999999994,0.7324200000000001,-0.09766
0.49800000000000005,0.7324200000000001,-0.04882
0.499,0.7324200000000001,-0.07324
0.5,0.7324200000000001,-0.07324
0.5009999999999999,0.75684,-0.07324
0.502,0.80566,-0.02442
0.503,0.7324200000000001,-0.09766
0.504,0.7324200000000001,-0.09766
0.505,0.80566,-0.02442
0.5059999999999999,0.8300799999999999,0.04882
0.5070000000000001,0.80566,-0.04882
0.508,0.7324200000000001,-0.12208
0.509,0.75684,-0.09766
0.5099999999999999,0.7324200000000001,-0.09766
0.511,0.80566,-0.02442
0.512,0.7324200000000001,-0.14648
0.513,0.7812399999999999,-0.04882
0.5139999999999999,0.7324200000000001,-0.12208
0.515,0.80566,-0.04882
0.516,0.8300799999999999,-0.04882
0.517,0.7812399999999999,-0.14648
0.518,0.75684,-0.12208
0.519,0.63476,-0.24413999999999997
0.52,0.8545,-0.04882
0.521,0.80566,-0.02442
0.522,0.8789,0.02442
0.523,0.7812399999999999,-0.09766
0.524,0.80566,-0.09766
0.525,0.708,-0.14648
0.526,0.8300799999999999,-0.09766
0.5269999999999999,0.80566,-0.07324
0.528,0.708,-0.1709
0.5289999999999999,0.7812399999999999,-0.14648
0.53,0.6591799999999999,-0.1709
0.531,0.7324200000000001,-0.12208
0.532,0.8545,0.0
0.533,0.7812399999999999,-0.1709
0.5339999999999999,0.75684,-0.12208
0.535,0.7324200000000001,-0.19532
0.536,0.8789,-0.02442
0.537,0.7324200000000001,-0.14648
0.5379999999999999,0.8545,-0.04882
0.539,0.63476,-0.26856
0.54,0.7324200000000001,-0.1709
0.541,0.7812399999999999,-0.14648
0.5419999999999999,0.7812399999999999,-0.14648
0.5429999999999999,0.75684,-0.14648
0.544,0.7324200000000001,-0.19532
0.545,0.9033200000000001,-0.02442
0.546,0.6836,-0.26856
0.5469999999999999,0.7812399999999999,-0.09766
0.548,0.75684,-0.14648
0.549,0.6836,-0.21971999999999997
0.55,0.6591799999999999,-0.21971999999999997
0.5509999999999999,0.7324200000000001,-0.1709
0.5519999999999999,0.8300799999999999,-0.09766
0.553,0.80566,-0.09766
0.554,0.80566,-0.12208
0.5549999999999999,0.75684,-0.12208
0.5559999999999999,0.708,-0.19532
0.5569999999999999,0.80566,-0.12208
0.558,0.61036,-0.26856
0.559,0.80566,-0.12208
0.5599999999999999,0.7812399999999999,-0.14648
0.561,0.75684,-0.09766
0.562,0.708,-0.1709
0.5630000000000001,0.80566,-0.09766
0.564,0.80566,-0.12208
0.5650000000000001,0.6591799999999999,-0.24413999999999997
0.566,0.8300799999999999,-0.09766
0.5670000000000001,0.7812399999999999,-0.14648
0.568,0.75684,-0.14648
0.5690000000000001,0.7324200000000001,-0.12208
0.57,0.80566,-0.07324
0.571,0.80566,-0.09766
0.5720000000000001,0.8545,-0.07324
0.5730000000000001,0.75684,-0.12208
0.5740000000000001,0.80566,-0.07324
0.575,0.8300799999999999,-0.07324
0.5760000000000001,0.7324200000000001,-0.1709
0.577,0.75684,-0.19532
0.5780000000000001,0.7324200000000001,-0.14648
0.579,0.7324200000000001,-0.14648
0.58,0.75684,-0.12208
0.581,0.6591799999999999,-0.24413999999999997
0.5820000000000001,0.80566,-0.09766
0.583,0.6836,-0.1709
0.584,0.92774,-0.02442
0.585,0.80566,-0.04882
0.5860000000000001,0.7324200000000001,-0.14648
0.587,0.6836,-0.1709
0.588,0.7324200000000001,-0.04882
0.589,0.75684,-0.04882
0.5900000000000001,0.6836,-0.12208
0.5910000000000001,0.7812399999999999,-0.04882
0.592,0.5859400000000001,-0.24413999999999997
0.593,0.5859400000000001,-0.24413999999999997
0.594,0.7324200000000001,-0.09766
0.5950000000000001,0.75684,-0.02442
0.596,0.80566,-0.07324
0.597,0.6836,-0.19532
0.598,0.63476,-0.14648
0.599,0.7324200000000001,-0.07324
0.6,0.80566,-0.07324
0.601,0.708,-0.12208
0.602,0.7324200000000001,-0.09766
0.603,0.75684,-0.09766
0.6040000000000001,0.6591799999999999,-0.12208
0.605,0.75684,-0.09766
0.606,0.75684,-0.12208
0.607,0.6591799999999999,-0.12208
0.608,0.6836,-0.1709
0.609,0.75684,-0.02442
0.61,0.75684,-0.04882
0.611,0.708,-0.12208
0.612,0.75684,-0.09766
0.613,0.6836,-0.14648
0.614,0.8300799999999999,-0.04882
0.615,0.6591799999999999,-0.14648
0.616,0.8545,0.02442
0.617,0.6836,-0.12208
0.618,0.75684,-0.07324
0.6190000000000001,0.7812399999999999,-0.04882
0.62,0.7812399999999999,-0.02442
0.621,0.80566,-0.02442
0.6219999999999999,0.80566,0.0
0.6230000000000001,0.75684,-0.04882
0.624,0.7324200000000001,-0.07324
0.625,0.8789,0.04882
0.6259999999999999,0.7324200000000001,-0.07324
0.627,0.708,-0.12208
0.628,0.708,-0.07324
0.629,0.63476,-0.21971999999999997
0.63,0.7812399999999999,-0.02442
0.6309999999999999,0.708,-0.12208
0.6320000000000001,0.7324200000000001,-0.04882
0.633,0.6591799999999999,-0.12208
0.634,0.708,-0.07324
0.6349999999999999,0.708,-0.07324
0.636,0.6836,-0.12208
0.637,0.75684,-0.02442
0.638,0.6836,-0.07324
0.6389999999999999,0.7324200000000001,-0.07324
0.64,0.75684,-0.09766
0.641,0.80566,-0.04882
0.642,0.7324200000000001,-0.12208
0.643,0.708,-0.07324
0.644,0.708,-0.09766
0.645,0.6591799999999999,-0.1709
0.646,0.7812399999999999,-0.07324
0.647,0.7812399999999999,-0.04882
0.648,0.6591799999999999,-0.12208
0.649,0.7324200000000001,-0.07324
0.65,0.708,-0.14648
0.651,0.8545,0.0
0.6519999999999999,0.75684,-0.07324
0.653,0.80566,-0.04882
0.6539999999999999,0.63476,-0.19532
0.655,0.708,-0.1709
0.656,0.6836,-0.14648
0.657,0.708,-0.12208
0.658,0.708,-0.14648
0.6589999999999999,0.6591799999999999,-0.19532
0.66,0.7324200000000001,-0.04882
0.661,0.7324200000000001,-0.1709
0.662,0.75684,-0.04882
0.6629999999999999,0.7812399999999999,-0.14648
0.664,0.7812399999999999,-0.07324
0.665,0.7812399999999999,-0.09766
0.666,0.7324200000000001,-0.14648
0.6669999999999999,0.75684,-0.09766
0.6679999999999999,0.7812399999999999,-0.09766
0.669,0.7324200000000001,-0.12208
0.67,0.75684,-0.07324
0.671,0.80566,-0.07324
0.6719999999999999,0.7324200000000001,-0.14648
0.673,0.6836,-0.14648
0.674,0.7812399999999999,-0.07324
0.675,0.6836,-0.21971999999999997
0.6759999999999999,0.75684,-0.12208
0.6769999999999999,0.6591799999999999,-0.24413999999999997
0.678,0.75684,-0.12208
0.679,0.75684,-0.12208
0.6799999999999999,0.708,-0.1709
0.6809999999999999,0.7812399999999999,-0.09766
0.6819999999999999,0.7812399999999999,-0.14648
0.683,0.8300799999999999,-0.07324
0.684,0.7324200000000001,-0.14648
0.6849999999999999,0.75684,-0.09766
0.6859999999999999,0.7324200000000001,-0.14648
0.687,0.6836,-0.19532
0.6880000000000001,0.7812399999999999,-0.07324
0.689,0.7812399999999999,-0.12208
0.6900000000000001,0.75684,-0.09766
0.691,0.63476,-0.19532
0.6920000000000001,0.708,-0.14648
0.693,0.7324200000000001,-0.12208
0.6940000000000001,0.7324200000000001,-0.1709
0.695,0.7324200000000001,-0.1709
0.696,0.6591799999999999,-0.19532
0.6970000000000001,0.708,-0.12208
0.6980000000000001,0.708,-0.1709
0.699,0.8545,-0.04882
0.7,0.6836,-0.14648
0.7010000000000001,0.7812399999999999,-0.09766
0.702,0.6836,-0.1709
0.7030000000000001,0.708,-0.14648
0.704,0.7812399999999999,-0.02442
0.705,0.708,-0.1709
0.706,0.6591799999999999,-0.21971999999999997
0.7070000000000001,0.63476,-0.19532
0.708,0.7324200000000001,-0.09766
0.709,0.708,-0.12208
0.71,0.8545,-0.04882
0.7110000000000001,0.7324200000000001,-0.12208
0.712,0.6836,-0.1709
0.713,0.7812399999999999,-0.09766
0.714,0.8300799999999999,-0.02442
0.7150000000000001,0.6836,-0.14648
0.7160000000000001,0.7812399999999999,-0.04882
0.717,0.63476,-0.19532
0.718,0.7324200000000001,-0.09766
0.719,0.80566,-0.04882
0.7200000000000001,0.7812399999999999,-0.04882
0.721,0.6836,-0.14648
0.722,0.6836,-0.09766
0.723,0.61036,-0.19532
0.7240000000000001,0.75684,-0.12208
0.725,0.63476,-0.19532
0.726,0.7324200000000001,-0.09766
0.727,0.708,-0.12208
0.728,0.708,-0.12208
0.7290000000000001,0.75684,-0.04882
0.73,0.7812399999999999,-0.07324
0.731,0.8300799999999999,-0.02442
0.732,0.75684,-0.04882
0.733,0.7812399999999999,-0.07324
0.734,0.75684,-0.04882
0.735,0.7324200000000001,-0.12208
0.736,0.7812399999999999,-0.04882
0.737,0.708,-0.07324
0.738,0.63476,-0.1709
0.739,0.56152,-0.19532
0.74,0.75684,-0.09766
0.741,0.708,-0.07324
0.742,0.56152,-0.24413999999999997
0.743,0.6591799999999999,-0.12208
0.7440000000000001,0.708,-0.09766
0.745,0.708,-0.14648
0.746,0.5859400000000001,-0.21971999999999997
0.747,0.708,-0.09766
0.7480000000000001,0.708,-0.07324
0.749,0.7324200000000001,-0.04882
0.75,0.7812399999999999,-0.02442
0.7509999999999999,0.6836,-0.09766
0.752,0.7324200000000001,-0.04882
