-2.399097e-03,2.734375e-02
-2.398097e-03,2.812500e-02
-2.397097e-03,2.859375e-02
-2.396097e-03,2.890625e-02
-2.395097e-03,2.828125e-02
-2.394097e-03,2.734375e-02
-2.393097e-03,2.750000e-02
-2.392097e-03,2.781250e-02
-2.391097e-03,2.750000e-02
-2.390097e-03,2.812500e-02
-2.389097e-03,2.812500e-02
-2.388097e-03,2.734375e-02
-2.387097e-03,2.703125e-02
-2.386097e-03,2.703125e-02
-2.385097e-03,2.671875e-02
-2.384097e-03,2.593750e-02
-2.383097e-03,2.625000e-02
-2.382097e-03,2.625000e-02
-2.381097e-03,2.625000e-02
-2.380097e-03,2.640625e-02
-2.379097e-03,2.671875e-02
-2.378097e-03,2.640625e-02
-2.377097e-03,2.734375e-02
-2.376097e-03,2.703125e-02
-2.375097e-03,2.671875e-02
-2.374097e-03,2.734375e-02
-2.373097e-03,2.828125e-02
-2.372097e-03,2.921875e-02
-2.371097e-03,2.859375e-02
-2.370097e-03,2.890625e-02
-2.369097e-03,2.812500e-02
-2.368097e-03,2.812500e-02
-2.367097e-03,2.750000e-02
-2.366097e-03,2.671875e-02
-2.365097e-03,2.703125e-02
-2.364097e-03,2.640625e-02
-2.363097e-03,2.671875e-02
-2.362097e-03,2.640625e-02
-2.361097e-03,2.671875e-02
-2.360097e-03,2.625000e-02
-2.359097e-03,2.593750e-02
-2.358097e-03,2.546875e-02
-2.357097e-03,2.625000e-02
-2.356097e-03,2.671875e-02
-2.355097e-03,2.671875e-02
-2.354097e-03,2.703125e-02
-2.353097e-03,2.625000e-02
-2.352097e-03,2.625000e-02
-2.351097e-03,2.671875e-02
-2.350097e-03,2.640625e-02
-2.349097e-03,2.703125e-02
-2.348097e-03,2.750000e-02
-2.347097e-03,2.734375e-02
-2.346097e-03,2.671875e-02
-2.345097e-03,2.703125e-02
-2.344097e-03,2.703125e-02
-2.343097e-03,2.671875e-02
-2.342097e-03,2.671875e-02
-2.341097e-03,2.703125e-02
-2.340097e-03,2.734375e-02
-2.339097e-03,2.734375e-02
-2.338097e-03,2.812500e-02
-2.337097e-03,2.750000e-02
-2.336097e-03,2.734375e-02
-2.335097e-03,2.750000e-02
-2.334097e-03,2.781250e-02
-2.333097e-03,2.812500e-02
-2.332097e-03,2.828125e-02
-2.331097e-03,2.812500e-02
-2.330097e-03,2.734375e-02
-2.329097e-03,2.671875e-02
-2.328097e-03,2.703125e-02
-2.327097e-03,2.781250e-02
-2.326097e-03,2.703125e-02
-2.325097e-03,2.734375e-02
-2.324097e-03,2.781250e-02
-2.323097e-03,2.921875e-02
-2.322097e-03,2.937500e-02
-2.321097e-03,2.937500e-02
-2.320097e-03,2.828125e-02
-2.319097e-03,2.734375e-02
-2.318097e-03,2.734375e-02
-2.317097e-03,2.640625e-02
-2.316097e-03,2.625000e-02
-2.315097e-03,2.671875e-02
-2.314097e-03,2.640625e-02
-2.313097e-03,2.593750e-02
-2.312097e-03,2.593750e-02
-2.311097e-03,2.734375e-02
-2.310097e-03,2.593750e-02
-2.309097e-03,2.546875e-02
-2.308097e-03,2.484375e-02
-2.307097e-03,2.562500e-02
-2.306097e-03,2.546875e-02
-2.305097e-03,2.437500e-02
-2.304097e-03,2.406250e-02
-2.303097e-03,2.437500e-02
-2.302097e-03,2.546875e-02
-2.301097e-03,2.546875e-02
-2.300097e-03,2.515625e-02
-2.299097e-03,2.515625e-02
-2.298097e-03,2.546875e-02
-2.297097e-03,2.515625e-02
-2.296097e-03,2.484375e-02
-2.295097e-03,2.453125e-02
-2.294097e-03,2.546875e-02
-2.293097e-03,2.515625e-02
-2.292097e-03,2.562500e-02
-2.291097e-03,2.546875e-02
-2.290097e-03,2.437500e-02
-2.289097e-03,2.406250e-02
-2.288097e-03,2.375000e-02
-2.287097e-03,2.406250e-02
-2.286097e-03,2.453125e-02
-2.285097e-03,2.546875e-02
-2.284097e-03,2.671875e-02
-2.283097e-03,2.750000e-02
-2.282097e-03,2.750000e-02
-2.281097e-03,2.703125e-02
-2.280097e-03,2.750000e-02
-2.279097e-03,2.812500e-02
-2.278097e-03,2.781250e-02
-2.277097e-03,2.781250e-02
-2.276097e-03,2.703125e-02
-2.275097e-03,2.671875e-02
-2.274097e-03,2.671875e-02
-2.273097e-03,2.734375e-02
-2.272097e-03,2.812500e-02
-2.271097e-03,2.828125e-02
-2.270097e-03,2.890625e-02
-2.269097e-03,2.812500e-02
-2.268097e-03,2.828125e-02
-2.267097e-03,2.828125e-02
-2.266097e-03,2.812500e-02
-2.265097e-03,2.750000e-02
-2.264097e-03,2.890625e-02
-2.263097e-03,2.890625e-02
-2.262097e-03,2.890625e-02
-2.261097e-03,2.859375e-02
-2.260097e-03,2.890625e-02
-2.259097e-03,2.859375e-02
-2.258097e-03,2.828125e-02
-2.257097e-03,2.812500e-02
-2.256097e-03,2.890625e-02
-2.255097e-03,2.859375e-02
-2.254097e-03,2.812500e-02
-2.253097e-03,2.781250e-02
-2.252097e-03,2.734375e-02
-2.251097e-03,2.703125e-02
-2.250097e-03,2.671875e-02
-2.249097e-03,2.671875e-02
-2.248097e-03,2.671875e-02
-2.247097e-03,2.671875e-02
-2.246097e-03,2.703125e-02
-2.245097e-03,2.828125e-02
-2.244097e-03,2.859375e-02
-2.243097e-03,2.859375e-02
-2.242097e-03,2.828125e-02
-2.241097e-03,2.812500e-02
-2.240097e-03,2.734375e-02
-2.239097e-03,2.671875e-02
-2.238097e-03,2.593750e-02
-2.237097e-03,2.562500e-02
-2.236097e-03,2.546875e-02
-2.235097e-03,2.562500e-02
-2.234097e-03,2.671875e-02
-2.233097e-03,2.703125e-02
-2.232097e-03,2.734375e-02
-2.231097e-03,2.812500e-02
-2.230097e-03,2.812500e-02
-2.229097e-03,2.828125e-02
-2.228097e-03,2.937500e-02
-2.227097e-03,3.015625e-02
-2.226097e-03,3.015625e-02
-2.225097e-03,2.937500e-02
-2.224097e-03,2.828125e-02
-2.223097e-03,2.734375e-02
-2.222097e-03,2.781250e-02
-2.221097e-03,2.812500e-02
-2.220097e-03,2.812500e-02
-2.219097e-03,2.750000e-02
-2.218097e-03,2.781250e-02
-2.217097e-03,2.750000e-02
-2.216097e-03,2.703125e-02
-2.215097e-03,2.671875e-02
-2.214097e-03,2.703125e-02
-2.213097e-03,2.734375e-02
-2.212097e-03,2.734375e-02
-2.211097e-03,2.640625e-02
-2.210097e-03,2.593750e-02
-2.209097e-03,2.562500e-02
-2.208097e-03,2.625000e-02
-2.207097e-03,2.750000e-02
-2.206097e-03,2.734375e-02
-2.205097e-03,2.828125e-02
-2.204097e-03,2.859375e-02
-2.203097e-03,2.890625e-02
-2.202097e-03,2.921875e-02
-2.201097e-03,2.937500e-02
-2.200097e-03,2.859375e-02
-2.199097e-03,2.859375e-02
-2.198097e-03,2.828125e-02
-2.197097e-03,2.859375e-02
-2.196097e-03,2.890625e-02
-2.195097e-03,2.921875e-02
-2.194097e-03,2.921875e-02
-2.193097e-03,2.968750e-02
-2.192097e-03,2.937500e-02
-2.191097e-03,2.937500e-02
-2.190097e-03,2.937500e-02
-2.189097e-03,2.921875e-02
-2.188097e-03,3.000000e-02
-2.187097e-03,2.937500e-02
-2.186097e-03,2.921875e-02
-2.185097e-03,2.828125e-02
-2.184097e-03,2.828125e-02
-2.183097e-03,2.890625e-02
-2.182097e-03,2.828125e-02
-2.181097e-03,2.812500e-02
-2.180097e-03,2.828125e-02
-2.179097e-03,2.859375e-02
-2.178097e-03,2.859375e-02
-2.177097e-03,2.828125e-02
-2.176097e-03,2.812500e-02
-2.175097e-03,2.750000e-02
-2.174097e-03,2.734375e-02
-2.173097e-03,2.703125e-02
-2.172097e-03,2.671875e-02
-2.171097e-03,2.625000e-02
-2.170097e-03,2.625000e-02
-2.169097e-03,2.593750e-02
-2.168097e-03,2.671875e-02
-2.167097e-03,2.750000e-02
-2.166097e-03,2.750000e-02
-2.165097e-03,2.734375e-02
-2.164097e-03,2.671875e-02
-2.163097e-03,2.703125e-02
-2.162097e-03,2.750000e-02
-2.161097e-03,2.750000e-02
-2.160097e-03,2.859375e-02
-2.159097e-03,2.921875e-02
-2.158097e-03,2.968750e-02
-2.157097e-03,2.968750e-02
-2.156097e-03,2.968750e-02
-2.155097e-03,2.937500e-02
-2.154097e-03,2.968750e-02
-2.153097e-03,2.890625e-02
-2.152097e-03,2.890625e-02
-2.151097e-03,2.859375e-02
-2.150097e-03,2.859375e-02
-2.149097e-03,2.828125e-02
-2.148097e-03,2.734375e-02
-2.147097e-03,2.750000e-02
-2.146097e-03,2.890625e-02
-2.145097e-03,2.890625e-02
-2.144097e-03,2.781250e-02
-2.143097e-03,2.828125e-02
-2.142097e-03,2.859375e-02
-2.141097e-03,2.859375e-02
-2.140097e-03,2.828125e-02
-2.139097e-03,2.890625e-02
-2.138097e-03,2.890625e-02
-2.137097e-03,2.921875e-02
-2.136097e-03,2.859375e-02
-2.135097e-03,2.828125e-02
-2.134097e-03,2.781250e-02
-2.133097e-03,2.781250e-02
-2.132097e-03,2.812500e-02
-2.131097e-03,2.828125e-02
-2.130097e-03,2.828125e-02
-2.129097e-03,2.828125e-02
-2.128097e-03,2.890625e-02
-2.127097e-03,2.859375e-02
-2.126097e-03,2.921875e-02
-2.125097e-03,2.968750e-02
-2.124097e-03,2.937500e-02
-2.123097e-03,2.968750e-02
-2.122097e-03,2.937500e-02
-2.121097e-03,2.968750e-02
-2.120097e-03,3.000000e-02
-2.119097e-03,2.968750e-02
-2.118097e-03,3.078125e-02
-2.117097e-03,3.109375e-02
-2.116097e-03,3.109375e-02
-2.115097e-03,3.125000e-02
-2.114097e-03,3.046875e-02
-2.113097e-03,2.968750e-02
-2.112097e-03,2.937500e-02
-2.111097e-03,2.890625e-02
-2.110097e-03,2.859375e-02
-2.109097e-03,2.828125e-02
-2.108097e-03,2.859375e-02
-2.107097e-03,2.859375e-02
-2.106097e-03,2.828125e-02
-2.105097e-03,2.812500e-02
-2.104097e-03,2.781250e-02
-2.103097e-03,2.734375e-02
-2.102097e-03,2.812500e-02
-2.101097e-03,2.812500e-02
-2.100097e-03,2.750000e-02
-2.099097e-03,2.781250e-02
-2.098097e-03,2.828125e-02
-2.097097e-03,2.828125e-02
-2.096097e-03,2.859375e-02
-2.095097e-03,2.890625e-02
-2.094097e-03,2.828125e-02
-2.093097e-03,2.859375e-02
-2.092097e-03,2.890625e-02
-2.091097e-03,2.750000e-02
-2.090097e-03,2.671875e-02
-2.089097e-03,2.640625e-02
-2.088097e-03,2.671875e-02
-2.087097e-03,2.734375e-02
-2.086097e-03,2.781250e-02
-2.085097e-03,2.734375e-02
-2.084097e-03,2.734375e-02
-2.083097e-03,2.625000e-02
-2.082097e-03,2.546875e-02
-2.081097e-03,2.484375e-02
-2.080097e-03,2.453125e-02
-2.079097e-03,2.437500e-02
-2.078097e-03,2.375000e-02
-2.077097e-03,2.437500e-02
-2.076097e-03,2.484375e-02
-2.075097e-03,2.484375e-02
-2.074097e-03,2.437500e-02
-2.073097e-03,2.453125e-02
-2.072097e-03,2.625000e-02
-2.071097e-03,2.703125e-02
-2.070097e-03,2.640625e-02
-2.069097e-03,2.562500e-02
-2.068097e-03,2.546875e-02
-2.067097e-03,2.453125e-02
-2.066097e-03,2.406250e-02
-2.065097e-03,2.453125e-02
-2.064097e-03,2.593750e-02
-2.063097e-03,2.625000e-02
-2.062097e-03,2.734375e-02
-2.061097e-03,2.781250e-02
-2.060097e-03,2.750000e-02
-2.059097e-03,2.812500e-02
-2.058097e-03,2.750000e-02
-2.057097e-03,2.703125e-02
-2.056097e-03,2.734375e-02
-2.055097e-03,2.703125e-02
-2.054097e-03,2.734375e-02
-2.053097e-03,2.734375e-02
-2.052097e-03,2.734375e-02
-2.051097e-03,2.703125e-02
-2.050097e-03,2.750000e-02
-2.049097e-03,2.812500e-02
-2.048097e-03,2.671875e-02
-2.047097e-03,2.625000e-02
-2.046097e-03,2.593750e-02
-2.045097e-03,2.593750e-02
-2.044097e-03,2.640625e-02
-2.043097e-03,2.703125e-02
-2.042097e-03,2.703125e-02
-2.041097e-03,2.812500e-02
-2.040097e-03,2.859375e-02
-2.039097e-03,2.859375e-02
-2.038097e-03,2.890625e-02
-2.037097e-03,2.968750e-02
-2.036097e-03,2.968750e-02
-2.035097e-03,2.968750e-02
-2.034097e-03,2.968750e-02
-2.033097e-03,3.078125e-02
-2.032097e-03,3.078125e-02
-2.031097e-03,3.046875e-02
-2.030097e-03,3.000000e-02
-2.029097e-03,3.000000e-02
-2.028097e-03,2.968750e-02
-2.027097e-03,2.968750e-02
-2.026097e-03,2.968750e-02
-2.025097e-03,2.968750e-02
-2.024097e-03,2.968750e-02
-2.023097e-03,2.937500e-02
-2.022097e-03,2.921875e-02
-2.021097e-03,2.843750e-02
-2.020097e-03,2.859375e-02
-2.019097e-03,2.921875e-02
-2.018097e-03,3.015625e-02
-2.017097e-03,3.015625e-02
-2.016097e-03,3.078125e-02
-2.015097e-03,3.000000e-02
-2.014097e-03,2.968750e-02
-2.013097e-03,3.000000e-02
-2.012097e-03,2.968750e-02
-2.011097e-03,2.890625e-02
-2.010097e-03,2.828125e-02
-2.009097e-03,2.812500e-02
-2.008097e-03,2.812500e-02
-2.007097e-03,2.750000e-02
-2.006097e-03,2.812500e-02
-2.005097e-03,2.750000e-02
-2.004097e-03,2.781250e-02
-2.003097e-03,2.750000e-02
-2.002097e-03,2.734375e-02
-2.001097e-03,2.781250e-02
-2.000097e-03,2.828125e-02
-1.999097e-03,2.859375e-02
-1.998097e-03,2.890625e-02
-1.997097e-03,2.812500e-02
-1.996097e-03,2.734375e-02
-1.995097e-03,2.671875e-02
-1.994097e-03,2.671875e-02
-1.993097e-03,2.703125e-02
-1.992097e-03,2.734375e-02
-1.991097e-03,2.734375e-02
-1.990097e-03,2.703125e-02
-1.989097e-03,2.734375e-02
-1.988097e-03,2.734375e-02
-1.987097e-03,2.671875e-02
-1.986097e-03,2.734375e-02
-1.985097e-03,2.703125e-02
-1.984097e-03,2.734375e-02
-1.983097e-03,2.828125e-02
-1.982097e-03,2.828125e-02
-1.981097e-03,2.781250e-02
-1.980097e-03,2.750000e-02
-1.979097e-03,2.781250e-02
-1.978097e-03,2.750000e-02
-1.977097e-03,2.781250e-02
-1.976097e-03,2.750000e-02
-1.975097e-03,2.781250e-02
-1.974097e-03,2.859375e-02
-1.973097e-03,2.859375e-02
-1.972097e-03,2.812500e-02
-1.971097e-03,2.703125e-02
-1.970097e-03,2.656250e-02
-1.969097e-03,2.515625e-02
-1.968097e-03,2.453125e-02
-1.967097e-03,2.546875e-02
-1.966097e-03,2.593750e-02
-1.965097e-03,2.625000e-02
-1.964097e-03,2.593750e-02
-1.963097e-03,2.640625e-02
-1.962097e-03,2.640625e-02
-1.961097e-03,2.640625e-02
-1.960097e-03,2.640625e-02
-1.959097e-03,2.640625e-02
-1.958097e-03,2.671875e-02
-1.957097e-03,2.781250e-02
-1.956097e-03,2.828125e-02
-1.955097e-03,2.859375e-02
-1.954097e-03,2.859375e-02
-1.953097e-03,2.859375e-02
-1.952097e-03,2.812500e-02
-1.951097e-03,2.828125e-02
-1.950097e-03,2.921875e-02
-1.949097e-03,2.937500e-02
-1.948097e-03,2.921875e-02
-1.947097e-03,2.859375e-02
-1.946097e-03,2.828125e-02
-1.945097e-03,2.750000e-02
-1.944097e-03,2.781250e-02
-1.943097e-03,2.781250e-02
-1.942097e-03,2.781250e-02
-1.941097e-03,2.781250e-02
-1.940097e-03,2.750000e-02
-1.939097e-03,2.734375e-02
-1.938097e-03,2.828125e-02
-1.937097e-03,2.859375e-02
-1.936097e-03,2.812500e-02
-1.935097e-03,2.734375e-02
-1.934097e-03,2.734375e-02
-1.933097e-03,2.828125e-02
-1.932097e-03,2.859375e-02
-1.931097e-03,2.890625e-02
-1.930097e-03,2.859375e-02
-1.929097e-03,2.890625e-02
-1.928097e-03,2.968750e-02
-1.927097e-03,2.968750e-02
-1.926097e-03,2.968750e-02
-1.925097e-03,3.000000e-02
-1.924097e-03,3.078125e-02
-1.923097e-03,3.109375e-02
-1.922097e-03,3.046875e-02
-1.921097e-03,3.046875e-02
-1.920097e-03,3.015625e-02
-1.919097e-03,3.046875e-02
-1.918097e-03,3.078125e-02
-1.917097e-03,3.125000e-02
-1.916097e-03,3.187500e-02
-1.915097e-03,3.187500e-02
-1.914097e-03,3.109375e-02
-1.913097e-03,3.125000e-02
-1.912097e-03,3.125000e-02
-1.911097e-03,3.156250e-02
-1.910097e-03,3.187500e-02
-1.909097e-03,3.156250e-02
-1.908097e-03,3.015625e-02
-1.907097e-03,2.921875e-02
-1.906097e-03,2.937500e-02
-1.905097e-03,2.937500e-02
-1.904097e-03,2.921875e-02
-1.903097e-03,2.859375e-02
-1.902097e-03,2.890625e-02
-1.901097e-03,2.828125e-02
-1.900097e-03,2.750000e-02
-1.899097e-03,2.781250e-02
-1.898097e-03,2.859375e-02
-1.897097e-03,2.859375e-02
-1.896097e-03,2.921875e-02
-1.895097e-03,2.859375e-02
-1.894097e-03,2.921875e-02
-1.893097e-03,2.937500e-02
-1.892097e-03,2.937500e-02
-1.891097e-03,3.000000e-02
-1.890097e-03,2.968750e-02
-1.889097e-03,3.015625e-02
-1.888097e-03,3.000000e-02
-1.887097e-03,2.937500e-02
-1.886097e-03,2.890625e-02
-1.885097e-03,2.781250e-02
-1.884097e-03,2.781250e-02
-1.883097e-03,2.828125e-02
-1.882097e-03,2.859375e-02
-1.881097e-03,2.859375e-02
-1.880097e-03,2.859375e-02
-1.879097e-03,2.921875e-02
-1.878097e-03,2.968750e-02
-1.877097e-03,3.000000e-02
-1.876097e-03,2.968750e-02
-1.875097e-03,2.937500e-02
-1.874097e-03,2.921875e-02
-1.873097e-03,2.921875e-02
-1.872097e-03,3.000000e-02
-1.871097e-03,3.078125e-02
-1.870097e-03,3.078125e-02
-1.869097e-03,3.078125e-02
-1.868097e-03,3.046875e-02
-1.867097e-03,3.000000e-02
-1.866097e-03,3.015625e-02
-1.865097e-03,3.125000e-02
-1.864097e-03,3.156250e-02
-1.863097e-03,3.078125e-02
-1.862097e-03,3.015625e-02
-1.861097e-03,2.937500e-02
-1.860097e-03,2.921875e-02
-1.859097e-03,3.078125e-02
-1.858097e-03,3.046875e-02
-1.857097e-03,3.000000e-02
-1.856097e-03,2.937500e-02
-1.855097e-03,2.968750e-02
-1.854097e-03,3.046875e-02
-1.853097e-03,3.046875e-02
-1.852097e-03,3.078125e-02
-1.851097e-03,3.078125e-02
-1.850097e-03,3.046875e-02
-1.849097e-03,3.000000e-02
-1.848097e-03,3.000000e-02
-1.847097e-03,2.968750e-02
-1.846097e-03,2.890625e-02
-1.845097e-03,2.781250e-02
-1.844097e-03,2.781250e-02
-1.843097e-03,2.890625e-02
-1.842097e-03,2.921875e-02
-1.841097e-03,2.921875e-02
-1.840097e-03,2.828125e-02
-1.839097e-03,2.734375e-02
-1.838097e-03,2.703125e-02
-1.837097e-03,2.750000e-02
-1.836097e-03,2.890625e-02
-1.835097e-03,3.000000e-02
-1.834097e-03,3.015625e-02
-1.833097e-03,3.125000e-02
-1.832097e-03,3.187500e-02
-1.831097e-03,3.187500e-02
-1.830097e-03,3.187500e-02
-1.829097e-03,3.125000e-02
-1.828097e-03,3.015625e-02
-1.827097e-03,2.968750e-02
-1.826097e-03,2.921875e-02
-1.825097e-03,2.921875e-02
-1.824097e-03,2.859375e-02
-1.823097e-03,2.859375e-02
-1.822097e-03,2.859375e-02
-1.821097e-03,2.812500e-02
-1.820097e-03,2.812500e-02
-1.819097e-03,2.859375e-02
-1.818097e-03,2.859375e-02
-1.817097e-03,2.890625e-02
-1.816097e-03,2.921875e-02
-1.815097e-03,2.937500e-02
-1.814097e-03,2.921875e-02
-1.813097e-03,2.859375e-02
-1.812097e-03,2.921875e-02
-1.811097e-03,2.890625e-02
-1.810097e-03,2.859375e-02
-1.809097e-03,2.812500e-02
-1.808097e-03,2.812500e-02
-1.807097e-03,2.890625e-02
-1.806097e-03,2.968750e-02
-1.805097e-03,3.078125e-02
-1.804097e-03,2.937500e-02
-1.803097e-03,2.890625e-02
-1.802097e-03,2.921875e-02
-1.801097e-03,2.921875e-02
-1.800097e-03,2.890625e-02
-1.799097e-03,2.859375e-02
-1.798097e-03,2.921875e-02
-1.797097e-03,2.859375e-02
-1.796097e-03,2.859375e-02
-1.795097e-03,2.921875e-02
-1.794097e-03,2.859375e-02
-1.793097e-03,2.890625e-02
-1.792097e-03,2.859375e-02
-1.791097e-03,2.828125e-02
-1.790097e-03,2.828125e-02
-1.789097e-03,2.703125e-02
-1.788097e-03,2.750000e-02
-1.787097e-03,2.859375e-02
-1.786097e-03,2.890625e-02
-1.785097e-03,2.890625e-02
-1.784097e-03,2.828125e-02
-1.783097e-03,2.859375e-02
-1.782097e-03,2.828125e-02
-1.781097e-03,2.890625e-02
-1.780097e-03,2.890625e-02
-1.779097e-03,2.828125e-02
-1.778097e-03,2.812500e-02
-1.777097e-03,2.828125e-02
-1.776097e-03,2.890625e-02
-1.775097e-03,2.890625e-02
-1.774097e-03,2.812500e-02
-1.773097e-03,2.703125e-02
-1.772097e-03,2.593750e-02
-1.771097e-03,2.593750e-02
-1.770097e-03,2.515625e-02
-1.769097e-03,2.546875e-02
-1.768097e-03,2.593750e-02
-1.767097e-03,2.640625e-02
-1.766097e-03,2.734375e-02
-1.765097e-03,2.750000e-02
-1.764097e-03,2.781250e-02
-1.763097e-03,2.890625e-02
-1.762097e-03,3.015625e-02
-1.761097e-03,3.078125e-02
-1.760097e-03,3.015625e-02
-1.759097e-03,2.921875e-02
-1.758097e-03,2.968750e-02
-1.757097e-03,2.859375e-02
-1.756097e-03,2.812500e-02
-1.755097e-03,2.812500e-02
-1.754097e-03,2.812500e-02
-1.753097e-03,2.828125e-02
-1.752097e-03,2.812500e-02
-1.751097e-03,2.812500e-02
-1.750097e-03,2.828125e-02
-1.749097e-03,2.781250e-02
-1.748097e-03,2.890625e-02
-1.747097e-03,2.937500e-02
-1.746097e-03,2.890625e-02
-1.745097e-03,2.921875e-02
-1.744097e-03,2.937500e-02
-1.743097e-03,2.921875e-02
-1.742097e-03,2.890625e-02
-1.741097e-03,2.859375e-02
-1.740097e-03,2.937500e-02
-1.739097e-03,2.937500e-02
-1.738097e-03,2.968750e-02
-1.737097e-03,2.968750e-02
-1.736097e-03,2.937500e-02
-1.735097e-03,2.937500e-02
-1.734097e-03,2.968750e-02
-1.733097e-03,2.968750e-02
-1.732097e-03,2.890625e-02
-1.731097e-03,2.921875e-02
-1.730097e-03,3.000000e-02
-1.729097e-03,2.937500e-02
-1.728097e-03,2.890625e-02
-1.727097e-03,2.937500e-02
-1.726097e-03,3.015625e-02
-1.725097e-03,3.015625e-02
-1.724097e-03,3.015625e-02
-1.723097e-03,3.078125e-02
-1.722097e-03,3.046875e-02
-1.721097e-03,2.937500e-02
-1.720097e-03,2.937500e-02
-1.719097e-03,2.859375e-02
-1.718097e-03,2.921875e-02
-1.717097e-03,2.968750e-02
-1.716097e-03,2.937500e-02
-1.715097e-03,2.890625e-02
-1.714097e-03,2.812500e-02
-1.713097e-03,2.734375e-02
-1.712097e-03,2.828125e-02
-1.711097e-03,2.781250e-02
-1.710097e-03,2.812500e-02
-1.709097e-03,2.828125e-02
-1.708097e-03,2.859375e-02
-1.707097e-03,3.000000e-02
-1.706097e-03,2.968750e-02
-1.705097e-03,2.937500e-02
-1.704097e-03,2.968750e-02
-1.703097e-03,3.015625e-02
-1.702097e-03,3.015625e-02
-1.701097e-03,2.937500e-02
-1.700097e-03,2.890625e-02
-1.699097e-03,2.828125e-02
-1.698097e-03,2.828125e-02
-1.697097e-03,2.781250e-02
-1.696097e-03,2.593750e-02
-1.695097e-03,2.546875e-02
-1.694097e-03,2.625000e-02
-1.693097e-03,2.640625e-02
-1.692097e-03,2.703125e-02
-1.691097e-03,2.703125e-02
-1.690097e-03,2.703125e-02
-1.689097e-03,2.750000e-02
-1.688097e-03,2.734375e-02
-1.687097e-03,2.781250e-02
-1.686097e-03,2.812500e-02
-1.685097e-03,2.828125e-02
-1.684097e-03,2.828125e-02
-1.683097e-03,2.750000e-02
-1.682097e-03,2.703125e-02
-1.681097e-03,2.703125e-02
-1.680097e-03,2.750000e-02
-1.679097e-03,2.890625e-02
-1.678097e-03,2.937500e-02
-1.677097e-03,2.937500e-02
-1.676097e-03,2.921875e-02
-1.675097e-03,3.015625e-02
-1.674097e-03,3.046875e-02
-1.673097e-03,3.046875e-02
-1.672097e-03,3.078125e-02
-1.671097e-03,2.968750e-02
-1.670097e-03,2.890625e-02
-1.669097e-03,2.750000e-02
-1.668097e-03,2.671875e-02
-1.667097e-03,2.750000e-02
-1.666097e-03,2.781250e-02
-1.665097e-03,2.703125e-02
-1.664097e-03,2.781250e-02
-1.663097e-03,2.828125e-02
-1.662097e-03,2.890625e-02
-1.661097e-03,2.859375e-02
-1.660097e-03,2.859375e-02
-1.659097e-03,2.921875e-02
-1.658097e-03,2.921875e-02
-1.657097e-03,2.890625e-02
-1.656097e-03,2.828125e-02
-1.655097e-03,2.812500e-02
-1.654097e-03,2.734375e-02
-1.653097e-03,2.734375e-02
-1.652097e-03,2.734375e-02
-1.651097e-03,2.812500e-02
-1.650097e-03,2.890625e-02
-1.649097e-03,2.781250e-02
-1.648097e-03,2.828125e-02
-1.647097e-03,2.859375e-02
-1.646097e-03,2.859375e-02
-1.645097e-03,2.828125e-02
-1.644097e-03,2.781250e-02
-1.643097e-03,2.781250e-02
-1.642097e-03,2.828125e-02
-1.641097e-03,2.859375e-02
-1.640097e-03,2.812500e-02
-1.639097e-03,2.750000e-02
-1.638097e-03,2.703125e-02
-1.637097e-03,2.671875e-02
-1.636097e-03,2.703125e-02
-1.635097e-03,2.750000e-02
-1.634097e-03,2.890625e-02
-1.633097e-03,2.781250e-02
-1.632097e-03,2.625000e-02
-1.631097e-03,2.625000e-02
-1.630097e-03,2.671875e-02
-1.629097e-03,2.734375e-02
-1.628097e-03,2.750000e-02
-1.627097e-03,2.812500e-02
-1.626097e-03,2.781250e-02
-1.625097e-03,2.828125e-02
-1.624097e-03,2.890625e-02
-1.623097e-03,2.921875e-02
-1.622097e-03,2.890625e-02
-1.621097e-03,2.937500e-02
-1.620097e-03,2.968750e-02
-1.619097e-03,2.968750e-02
-1.618097e-03,2.921875e-02
-1.617097e-03,2.890625e-02
-1.616097e-03,2.921875e-02
-1.615097e-03,2.859375e-02
-1.614097e-03,2.890625e-02
-1.613097e-03,2.734375e-02
-1.612097e-03,2.734375e-02
-1.611097e-03,2.671875e-02
-1.610097e-03,2.750000e-02
-1.609097e-03,2.890625e-02
-1.608097e-03,2.921875e-02
-1.607097e-03,2.937500e-02
-1.606097e-03,3.000000e-02
-1.605097e-03,3.078125e-02
-1.604097e-03,2.937500e-02
-1.603097e-03,2.921875e-02
-1.602097e-03,2.890625e-02
-1.601097e-03,2.921875e-02
-1.600097e-03,2.921875e-02
-1.599097e-03,2.890625e-02
-1.598097e-03,2.781250e-02
-1.597097e-03,2.750000e-02
-1.596097e-03,2.750000e-02
-1.595097e-03,2.734375e-02
-1.594097e-03,2.781250e-02
-1.593097e-03,2.750000e-02
-1.592097e-03,2.750000e-02
-1.591097e-03,2.750000e-02
-1.590097e-03,2.750000e-02
-1.589097e-03,2.812500e-02
-1.588097e-03,2.890625e-02
-1.587097e-03,2.921875e-02
-1.586097e-03,2.859375e-02
-1.585097e-03,2.937500e-02
-1.584097e-03,3.000000e-02
-1.583097e-03,2.937500e-02
-1.582097e-03,2.968750e-02
-1.581097e-03,2.937500e-02
-1.580097e-03,2.859375e-02
-1.579097e-03,2.828125e-02
-1.578097e-03,2.890625e-02
-1.577097e-03,2.890625e-02
