Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
2.5010000000000003,-0.9893923558739728,6.0138689825214895,78.90528775307678,0.0,99.07768000000031,0.0,0.9885228000000001
2.502,-0.8170733821949548,6.023012980426517,78.92181817693171,0.0,99.07768000000031,0.0,0.9885228000000001
2.5025025025025025,,,,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.503,-0.6454171151125946,5.988531481659678,78.9767888498485,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.504,-0.4579778510051897,5.9468557845748045,79.03553544443909,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.5050000000000003,-0.27947313613387004,5.880068691273086,79.11329353136148,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.506,-0.15887415060555574,5.8113367056062994,79.1864919969387,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.5069999999999997,-0.09985021497723756,5.728629481324421,79.2705003883646,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.508,-0.06949536194579553,5.652404262937766,79.34716853629891,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.509,-0.047374230651137265,5.618507263260858,79.38129301484365,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.51,-0.03345028106539931,5.605464674945828,79.39443551964935,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.511,-0.05189266231721577,5.607847642728545,79.39191226598065,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.512,-0.0904203331551074,5.637569910542071,79.36170501544153,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.513,-0.16097527491096253,5.703921208379109,79.29380773277576,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.514,-0.2513140054842309,5.779821287571057,79.21471756561427,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.515,-0.32935323662343385,5.855019849864107,79.13572417115489,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.516,-0.3911256369051619,5.9276115204452315,79.05949853958779,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.5170000000000003,-0.412865611706518,6.029426548844981,78.95645447429686,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.5180000000000002,-0.3987027805414133,6.1437290819756685,78.84334742413338,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.519,-0.3725476509664694,6.23029730928581,78.758574176173,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.52,-0.3265874244056732,6.2769906698514735,78.7145190148102,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.5210000000000004,-0.2450857338379271,6.3005857100786695,78.69464931134053,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.522,-0.13611530400159605,6.3396649518911214,78.65887398972231,-0.12365842797202822,-2.752856550116559,0.0193828,0.01990088
2.5225225225225225,,,,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.523,0.020110639897283924,6.38185680673636,78.61811150680894,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.524,0.2192819901316932,6.392005149324691,78.60423464938016,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.525,0.4216265263174495,6.379825268432218,78.60625779504518,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.526,0.5958623831371422,6.35814419001288,78.61399580953533,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.5269999999999997,0.726710849686626,6.340196376436532,78.61829186260988,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.5280000000000005,0.8101386772774289,6.350357482859784,78.5981748823844,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.529,0.8423956210508593,6.371628264368268,78.57292623959687,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.53,0.8275904184190579,6.381741849045838,78.56482052087729,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.531,0.7893604659246551,6.367986348032991,78.58327653128956,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.532,0.7467941622886104,6.353168893475872,78.60309008115186,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.5329999999999995,0.7196814687858701,6.349472101816892,78.60987188013692,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.5340000000000003,0.6965396257044064,6.34416375069742,78.61771348607417,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.535,0.6618341277354785,6.310927827248053,78.65446342273806,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.536,0.5887418538060009,6.243599047201172,78.72870459692463,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.5370000000000004,0.4460454905441056,6.174341606412317,78.80956779761631,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.5380000000000003,0.33453734948855424,6.115180553139182,78.87567567517081,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.539,0.3083700990942885,6.086058729279476,78.90613398783215,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.54,0.28627446123646144,6.106834250950061,78.88645948441223,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.541,0.2334948012539614,6.132267316446723,78.86328897025669,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.542,0.16925229585602855,6.126771508316712,78.87089113697806,-0.3727937902097912,-2.067451449883457,0.0,-0.03980176
2.5425425425425425,,,,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.543,0.116690492250713,6.115047001723893,78.88383972542624,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.544,0.07961779490914009,6.099759160985468,78.8997212510171,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.545,0.05418941191398749,6.0725580105753,78.92720021043294,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.5460000000000003,0.02120070955056948,6.045462741990341,78.95450008395676,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.547,-0.01933584987321633,6.0314078187042055,78.96856118736032,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.548,-0.06358941174607248,6.01013501527041,78.98952859460546,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.549,-0.14598075361928775,5.985300174366799,79.01291986376476,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.5500000000000003,-0.2322112926030902,5.986761938729565,79.00873631064086,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.551,-0.29162660649588296,5.993337289474983,78.99957185335683,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.552,-0.3510291028384859,5.982309185130997,79.00740084624856,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.553,-0.4218286790055364,5.967673022256037,79.01743694266462,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.5540000000000003,-0.5117535434458319,5.950424952233031,79.02760945672615,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.555,-0.5903373156333859,5.911002739113723,79.05959163625604,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.556,-0.6729489091699454,5.832489331373515,79.12881681132849,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.5570000000000004,-0.7517139109140354,5.740763878761166,79.21022939007506,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.5580000000000003,-0.8035647671318623,5.682533008699182,79.26093232920786,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.559,-0.8479236093478237,5.671453395790826,79.26551152517361,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.56,-0.8576861833523103,5.6961427225451065,79.23964692881442,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.5610000000000004,-0.8408329368060915,5.753297864845553,79.18558374819497,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.562,-0.8582962698979201,5.824159007672132,79.11293786056498,-0.16002855384615414,-2.752856550116559,-0.0387656,0.01990088
2.5625625625625625,,,,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.563,-0.9176228953404352,5.9003039593586015,79.02876741443815,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.5639999999999996,-0.9771647711493612,5.968951189230206,78.95159283039013,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.565,-1.0594360493229138,6.018168608374466,78.88929151886389,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.5660000000000003,-1.1451773780024148,6.085133263067834,78.80804731474932,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.5669999999999997,-1.1998583570057826,6.1799092856787095,78.70468913745361,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.568,-1.2775079210700646,6.277969739190854,78.59336823794337,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.569,-1.4009632151279852,6.3777261626598625,78.47021524581262,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.57,-1.5241771970212594,6.495829500621808,78.32775022731701,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.571,-1.6780847243490136,6.604598282720662,78.18555308053469,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.572,-1.8702290503669263,6.686887167650311,78.0564982398128,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.5730000000000004,-2.0197508822343115,6.739312493251492,77.96453793216239,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.574,-2.0998784792915317,6.747466632121125,77.93333207378612,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.575,-2.1108741883788253,6.712042559510072,77.96385722431398,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.576,-2.07149892651187,6.63796462779846,78.04631880207012,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.577,-2.0210106586099905,6.529404152160474,78.1649723728089,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.5780000000000003,-2.0164645590457915,6.396487679443897,78.29319867961145,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.5789999999999997,-2.1002185511761526,6.278433786546669,78.37960357873071,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.58,-2.2334800445249607,6.2345787526653496,78.37743211945114,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.5810000000000004,-2.330353573905096,6.261061571691082,78.3193234037323,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.5820000000000003,-2.3656594383174627,6.320685159804612,78.2511182061415,-0.04182564475524596,-2.067451449883457,-0.0387656,-0.03980176
2.5825825825825826,,,,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.583,-2.406035768075492,6.386540153005412,78.17527266162163,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.5839999999999996,-2.462882742970393,6.435897238230734,78.10895039441105,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.585,-2.4544718269528936,6.460808468217612,78.08867031517828,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.5860000000000003,-2.4564096423264683,6.450049715500773,78.09803726007259,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.587,-2.53804925492124,6.399159999460966,78.11589201718134,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.588,-2.630807840178545,6.342080111191003,78.13391450470434,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.589,-2.7204047562199167,6.337665585891832,78.10314512866468,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.59,-2.7410599514479927,6.390637570179278,78.04632052717275,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.591,-2.723183639574535,6.483124838605041,77.96816973983415,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.592,-2.6831267425575165,6.580672043288993,77.8933542611192,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.593,-2.60938962769321,6.647091575438912,77.85907984630943,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.594,-2.6427144640147726,6.661616868031981,77.83333557121857,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.595,-2.64621863223545,6.636484840311682,77.85539335685463,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.596,-2.464270151223019,6.62467569250324,77.93183507485486,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.597,-2.2206065016731618,6.642038552165356,77.99658873378667,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.5980000000000003,-2.020301414556642,6.6812332808131885,78.01999312619928,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.599,-1.8787519425383643,6.703193270378205,78.03849808722029,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.6,-1.7139514959974087,6.698355576826852,78.08584082015469,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.6010000000000004,-1.5423155667303026,6.724130009864526,78.10125651318016,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.6020000000000003,-1.4237621164972551,6.763960443992176,78.08781803970241,-0.18366913566433665,-2.348355179487185,0.0193828,0.01990088
2.6026026026026026,,,,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.603,-1.3247660199377276,6.809272789548443,78.06305536060246,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.6039999999999996,-1.2334813765326842,6.891710731375689,77.99877488497822,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.605,-1.1389452776111102,6.999833351776342,77.90811285354646,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.6060000000000003,-1.0525587407633814,7.0814602845005865,77.84074307880235,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.607,-0.9888357536192408,7.137250388095122,77.79457570645559,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.608,-0.950260740661059,7.172377442780348,77.7649468794662,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.609,-0.9401142765770548,7.115447754591953,77.82271558308076,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.6100000000000003,-0.9406466501928724,6.968925743599369,77.96787783522491,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.611,-0.9773212194360612,6.784429256420183,78.14553889052318,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.612,-1.0466550237176158,6.608409248058401,78.30921831708005,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.613,-1.097795033720883,6.4276203169447985,78.47930549137105,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.614,-1.1160969245436474,6.240596243359088,78.66038535732625,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.615,-1.1414333958515628,6.0747073092021395,78.81898559380103,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.616,-1.1914263913351009,5.967363876968098,78.91486002740172,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.617,-1.226307468284613,5.961265879072832,78.91390758468387,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.6180000000000003,-1.222051796059613,6.025956131040482,78.85137756196748,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.6189999999999998,-1.1827552434120692,6.129764790676338,78.75717000433023,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.62,-1.1405112542254616,6.274417301450222,78.62276875174244,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.6210000000000004,-1.1234850877082836,6.441424828163866,78.46133250889841,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.622,-1.1313802311309271,6.578715473876422,78.32470835741127,0.24913536223776286,-2.7079119757575865,-0.0387656,-0.03980176
2.6226226226226226,,,,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.623,-1.1501367877658533,6.691655937883197,78.21022284448306,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.6239999999999997,-1.207452634735743,6.790202889096579,78.1032763474077,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.625,-1.3175495006340687,6.847211111298349,78.02717871379822,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.6260000000000003,-1.4529708081901138,6.857332923768735,77.99042519143596,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.627,-1.606651392092198,6.803981645245448,78.00889887610337,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.628,-1.7858344068455134,6.715464939847733,78.05113866255793,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.6289999999999996,-1.969481357354277,6.649192505383493,78.0652600776515,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.63,-2.1004163951196797,6.599832266947973,78.07399574179057,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.6310000000000002,-2.196008645637407,6.561617330231143,78.0806592828432,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.6319999999999997,-2.270159791338697,6.505183902627814,78.11007669961278,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.633,-2.2969906244054643,6.42977553371992,78.17224932041087,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.634,-2.269746606065855,6.374183807700063,78.23376257657972,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.635,-2.2027835582224395,6.354180040286589,78.2748338764941,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.636,-2.1317195981018617,6.372981520646598,78.27994628686388,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.637,-2.0465169181078755,6.4048185547459475,78.27616685102018,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.638,-1.933435640700707,6.4346836161659136,78.2811216250861,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.639,-1.7967296438304126,6.475228420687356,78.28011752237465,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.64,-1.6744638541748649,6.523496045162399,78.26502933561045,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.641,-1.6087441250364825,6.5631967620546,78.24251456551454,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.6420000000000003,-1.5971240819468964,6.571896393239622,78.23681823868301,0.09092531468531459,-3.112413318414929,0.0193828,0.01990088
2.6426426426426426,,,,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.6430000000000002,-1.6250176004232075,6.542719760677813,78.25849689843213,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.6439999999999997,-1.6707374624876634,6.491848722084343,78.29660806016925,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.645,-1.6739583079348754,6.434471264984085,78.35134924389844,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.6460000000000004,-1.6339707941473722,6.379835245947577,78.41424580465066,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.647,-1.604534855306297,6.325187336965232,78.47447113640601,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.648,-1.5683456436738747,6.278908847875122,78.52818384238587,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.6489999999999996,-1.5454371504096232,6.246520963172169,78.56514179416395,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.65,-1.5286113358822973,6.268002604777595,78.54829408065692,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.651,-1.5009536447448526,6.351980022998577,78.47309322448636,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.652,-1.4667247476499718,6.454248996604058,78.38119258510015,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.653,-1.408459798348633,6.5911174924320175,78.26007501506079,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.654,-1.3536124517754458,6.727953977567185,78.13722859233505,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.655,-1.295433552282009,6.827279262280097,78.05090723809663,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.656,-1.2548587257179211,6.907085964488302,77.97984993448561,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.657,-1.2528515963126308,6.977519642022629,77.91089445154083,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.658,-1.258157866298674,7.065860948277463,77.82299838672711,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.659,-1.2634566529341726,7.160431912773234,77.72895414047574,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.66,-1.2962232448904565,7.225641969329839,77.65901256168252,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.661,-1.3496689748289148,7.258416532943075,77.61716741979629,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.6620000000000004,-1.4106288965399318,7.292158539511106,77.57265524907329,0.12911394685314825,-2.183558297435906,0.0,0.01990088
2.6626626626626626,,,,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.6630000000000003,-1.4678446204227706,7.325882076884151,77.52851313096808,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.6639999999999997,-1.5387834436612642,7.329643461050607,77.5105722680162,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.665,-1.6098023916734725,7.2997319582286995,77.52487121166311,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.6660000000000004,-1.6418895109055247,7.22668383760212,77.589145767546,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.6670000000000003,-1.6807322068690838,7.112737839595642,77.69138177724253,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.668,-1.7128568832066304,7.006290240036802,77.78737345830359,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.6689999999999996,-1.713517895246855,6.9519193579181255,77.84001911061712,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.67,-1.696222490930264,6.9297818796658675,77.8656431517282,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.6710000000000003,-1.6651842943781237,6.941838544304218,77.8612353232908,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.672,-1.6377276599518735,7.022296666047149,77.78925784997492,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.673,-1.6137148780876822,7.1577871604732595,77.66256224950445,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.674,-1.5927804381436113,7.290809173635032,77.53723590547753,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.675,-1.6001620418342406,7.391807107909487,77.43697607562503,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.676,-1.5911582744267991,7.4516325025939105,77.38037982521499,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.677,-1.5330529683234384,7.460819697929118,77.383302423708,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.6780000000000004,-1.45055618826342,7.421136645278512,77.43842725597348,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.679,-1.3645580066528538,7.346797836894329,77.52755347896583,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.68,-1.3064179369503992,7.292325493619961,77.59157648815314,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.681,-1.2828618374971006,7.2808901280748195,77.60695627287355,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.682,-1.248761264259305,7.284940665876516,77.6088048868633,0.15093602237762327,-2.6629673137529224,-0.0581484,-0.03980176
2.6826826826826826,,,,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.6830000000000003,-1.156569930324613,7.288976790837585,77.61983491640598,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.6839999999999997,-1.0681183924205788,7.319718499964534,77.6027602567613,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.6850000000000005,-1.0175792449573733,7.38274124750021,77.54746111400222,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.6860000000000004,-0.9705513058592482,7.43985489644346,77.49710651032291,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.6870000000000003,-0.9169616301256129,7.4608669811903825,77.48299562710388,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.688,-0.8435335224055598,7.4654782680233875,77.4870169324195,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.6889999999999996,-0.7671915869216708,7.466107956622755,77.49457856273288,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.6899999999999995,-0.7347922950964451,7.444932070227106,77.51889491804658,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.6910000000000003,-0.7463199580737329,7.384224935043517,77.5781557971662,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.6919999999999997,-0.7849361923719984,7.289788233162336,77.6680741063178,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.693,-0.8433698888058164,7.178868974789044,77.77176145063453,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.6940000000000004,-0.8882390578420639,7.054582320205003,77.88971868795439,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.695,-0.94641333668598,6.927590700466566,78.00806099017963,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.696,-1.0345219090370432,6.795324713037168,78.12637842648496,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.697,-1.1258818112620506,6.6511933984089735,78.25418770821706,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.698,-1.2305462119938495,6.5091830893237965,78.37552202281634,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.699,-1.331612758102152,6.3918484641009625,78.4709174208339,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.7,-1.4052995294559405,6.311264864058027,78.53417205983776,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.701,-1.4450566913914231,6.2612654648055015,78.5741433207625,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.702,-1.4315966887199325,6.2492238043245125,78.58889500665525,-0.23458731188811224,-1.809019966433573,-0.0387656,-0.03980176
2.7027027027027026,,,,-0.27095743776223924,-2.3633366564102647,0.0,0.01990088
2.7030000000000003,-1.3785119667920929,6.2646689591590645,78.58545618064386,-0.27095743776223924,-2.3633366564102647,0.0,0.01990088
2.704,-1.3086072776138964,6.288789763681415,78.57650175536659,-0.27095743776223924,-2.3633366564102647,0.0,0.01990088
2.705,-1.2157800753067516,6.299766551071287,78.58399035306917,-0.27095743776223924,-2.3633366564102647,0.0,0.01990088
2.7060000000000004,-1.1134316715607229,6.281561944998906,78.62052113757771,-0.27095743776223924,-2.3633366564102647,0.0,0.01990088
2.7070000000000003,-1.0149062484195734,6.2577386148699174,78.66049471448164,-0.27095743776223924,-2.3633366564102647,0.0,0.01990088
2.708,-0.923582381307275,6.236991489072596,78.69499664949929,-0.27095743776223924,-2.3633366564102647,0.0,0.01990088
2.7089999999999996,-0.8586856529239795,6.2301632942494205,78.71093999682383,-0.27095743776223924,-2.3633366564102647,0.0,0.01990088
2.71,-0.8301141339880628,6.226821632895881,78.71808969155504,-0.27095743776223924,-2.3633366564102647,0.0,0.01990088
2.7110000000000003,-0.8346063661114478,6.207460767303394,78.73668322979233,-0.27095743776223924,-2.3633366564102647,0.0,0.01990088
2.7119999999999997,-0.8589796657723019,6.1903073715384505,78.75037989791909,-0.27095743776223924,-2.3633366564102647,0.0,0.01990088
2.713,-0.9062660654722386,6.190915993768472,78.74310308353056,-0.27095743776223924,-2.3633366564102647,0.0,0.01990088
2.7140000000000004,-0.9732660333169276,6.224305364670645,78.70006158408859,-0.27095743776223924,-2.3633366564102647,0.0,0.01990088
