Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125,,Zero Index,719.63128125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19631281e-04,-2.01562500e-01,8.61250000e-03,-2.93750000e-03,4.25000000e-03,,-7.19631281e-04,6.06492279e-07,,-7.19631281e-04,2.07952080e+01
-7.18631281e-04,-1.87500000e-01,9.05937500e-03,-2.14062500e-03,4.23437500e-03,,-7.18631281e-04,1.22871893e-06,,-7.18631281e-04,1.93589230e+01
-7.17631281e-04,-1.70312500e-01,9.79062500e-03,-3.64062500e-03,4.23437500e-03,,-7.17631281e-04,1.89242746e-06,,-7.17631281e-04,1.76023350e+01
-7.16631281e-04,-1.64843750e-01,9.50625000e-03,-5.26562500e-03,4.25781250e-03,,-7.16631281e-04,2.57187048e-06,,-7.16631281e-04,1.70621490e+01
-7.15631281e-04,-1.67968750e-01,9.30312500e-03,-4.81250000e-03,4.27343750e-03,,-7.15631281e-04,3.23414861e-06,,-7.15631281e-04,1.74110203e+01
-7.14631281e-04,-1.68750000e-01,9.54687500e-03,-3.53125000e-03,4.23437500e-03,,-7.14631281e-04,3.89785691e-06,,-7.14631281e-04,1.75136738e+01
-7.13631281e-04,-1.70312500e-01,9.16093750e-03,-2.62500000e-03,4.20312500e-03,,-7.13631281e-04,4.55655891e-06,,-7.13631281e-04,1.76910686e+01
-7.12631281e-04,-1.71875000e-01,9.79062500e-03,-3.48437500e-03,4.19531250e-03,,-7.12631281e-04,5.22384380e-06,,-7.12631281e-04,1.78683414e+01
-7.11631281e-04,-1.75781250e-01,9.83125000e-03,-4.89062500e-03,4.17968750e-03,,-7.11631281e-04,5.91473008e-06,,-7.11631281e-04,1.82932415e+01
-7.10631281e-04,-1.79687500e-01,9.42500000e-03,-4.57812500e-03,4.14843750e-03,,-7.10631281e-04,6.59274247e-06,,-7.10631281e-04,1.87210407e+01
-7.09631281e-04,-1.85156250e-01,9.34375000e-03,-3.53125000e-03,3.97656250e-03,,-7.09631281e-04,7.25358996e-06,,-7.09631281e-04,1.93063202e+01
-7.08631281e-04,-1.98437500e-01,9.34375000e-03,-3.31250000e-03,3.95312500e-03,,-7.08631281e-04,7.91157709e-06,,-7.08631281e-04,2.06936550e+01
-7.07631281e-04,-2.03906250e-01,8.87656250e-03,-3.75000000e-03,3.96875000e-03,,-7.07631281e-04,8.55311464e-06,,-7.07631281e-04,2.12761593e+01
-7.06631281e-04,-2.06250000e-01,8.26718750e-03,-4.50000000e-03,3.96875000e-03,,-7.06631281e-04,9.15674627e-06,,-7.06631281e-04,2.15396461e+01
-7.05631281e-04,-2.07812500e-01,9.36406250e-03,-4.40625000e-03,4.00781250e-03,,-7.05631281e-04,9.77754189e-06,,-7.05631281e-04,2.17243309e+01
-7.04631281e-04,-2.06250000e-01,8.53125000e-03,-3.04687500e-03,3.99218750e-03,,-7.04631281e-04,1.04076353e-05,,-7.04631281e-04,2.15829983e+01
-7.03631281e-04,-2.02343750e-01,9.16093750e-03,-3.39062500e-03,3.97656250e-03,,-7.03631281e-04,1.10305773e-05,,-7.03631281e-04,2.11973515e+01
-7.02631281e-04,-2.01562500e-01,9.10000000e-03,-4.17187500e-03,3.93750000e-03,,-7.02631281e-04,1.16735455e-05,,-7.02631281e-04,2.11368504e+01
-7.01631281e-04,-2.07812500e-01,8.63281250e-03,-4.09375000e-03,3.91406250e-03,,-7.01631281e-04,1.22979181e-05,,-7.01631281e-04,2.18030853e+01
-7.00631281e-04,-2.13281250e-01,8.75468750e-03,-3.50000000e-03,3.99218750e-03,,-7.00631281e-04,1.29101318e-05,,-7.00631281e-04,2.23869972e+01
-6.99631281e-04,-2.06250000e-01,9.16093750e-03,-3.45312500e-03,4.09375000e-03,,-6.99631281e-04,1.35409409e-05,,-6.99631281e-04,2.16805515e+01
-6.98631281e-04,-2.02343750e-01,8.77500000e-03,-3.57812500e-03,4.17968750e-03,,-6.98631281e-04,1.41724659e-05,,-6.98631281e-04,2.12964783e+01
-6.97631281e-04,-1.92187500e-01,9.36406250e-03,-4.45312500e-03,4.20312500e-03,,-6.97631281e-04,1.48111421e-05,,-6.97631281e-04,2.02707253e+01
-6.96631281e-04,-1.79687500e-01,9.48593750e-03,-4.46875000e-03,4.19531250e-03,,-6.96631281e-04,1.54748504e-05,,-6.96631281e-04,1.90057087e+01
-6.95631281e-04,-1.86718750e-01,8.91718750e-03,-3.48437500e-03,4.19531250e-03,,-6.95631281e-04,1.61228236e-05,,-6.95631281e-04,1.97516537e+01
-6.94631281e-04,-1.92968750e-01,9.60781250e-03,-3.29687500e-03,4.25781250e-03,,-6.94631281e-04,1.67750895e-05,,-6.94631281e-04,2.04139557e+01
-6.93631281e-04,-1.92968750e-01,8.95781250e-03,-4.09375000e-03,4.25000000e-03,,-6.93631281e-04,1.74287834e-05,,-6.93631281e-04,2.04335403e+01
-6.92631281e-04,-1.86718750e-01,9.44531250e-03,-4.84375000e-03,4.25781250e-03,,-6.92631281e-04,1.80767565e-05,,-6.92631281e-04,1.98128948e+01
-6.91631281e-04,-1.83593750e-01,9.05937500e-03,-4.96875000e-03,4.29687500e-03,,-6.91631281e-04,1.87283076e-05,,-6.91631281e-04,1.95167332e+01
-6.90631281e-04,-1.81250000e-01,9.58750000e-03,-4.20312500e-03,4.34375000e-03,,-6.90631281e-04,1.93848628e-05,,-6.90631281e-04,1.92994156e+01
-6.89631281e-04,-1.85156250e-01,8.81562500e-03,-3.26562500e-03,4.28906250e-03,,-6.89631281e-04,2.00328377e-05,,-6.89631281e-04,1.97219143e+01
-6.88631281e-04,-1.87500000e-01,9.34375000e-03,-4.35937500e-03,4.07812500e-03,,-6.88631281e-04,2.06722289e-05,,-6.88631281e-04,1.99837437e+01
-6.87631281e-04,-1.94531250e-01,9.54687500e-03,-5.29687500e-03,4.03125000e-03,,-6.87631281e-04,2.13373660e-05,,-6.87631281e-04,2.07342033e+01
-6.86631281e-04,-2.09375000e-01,8.75468750e-03,-4.78125000e-03,4.14062500e-03,,-6.86631281e-04,2.19817630e-05,,-6.86631281e-04,2.22911949e+01
-6.85631281e-04,-2.15625000e-01,9.34375000e-03,-3.67187500e-03,4.15625000e-03,,-6.85631281e-04,2.26190095e-05,,-6.85631281e-04,2.29579239e+01
-6.84631281e-04,-2.10937500e-01,9.36406250e-03,-3.18750000e-03,4.10937500e-03,,-6.84631281e-04,2.32777111e-05,,-6.84631281e-04,2.24928551e+01
-6.83631281e-04,-2.09375000e-01,8.87656250e-03,-3.42187500e-03,4.10937500e-03,,-6.83631281e-04,2.39199617e-05,,-6.83631281e-04,2.23492870e+01
-6.82631281e-04,-2.03906250e-01,9.12031250e-03,-4.32812500e-03,4.02343750e-03,,-6.82631281e-04,2.45536321e-05,,-6.82631281e-04,2.18060360e+01
-6.81631281e-04,-1.97656250e-01,8.95781250e-03,-4.28125000e-03,3.97656250e-03,,-6.81631281e-04,2.51901620e-05,,-6.81631281e-04,2.11845188e+01
-6.80631281e-04,-1.96093750e-01,8.36875000e-03,-3.26562500e-03,4.08593750e-03,,-6.80631281e-04,2.58002310e-05,,-6.80631281e-04,2.10434380e+01
-6.79631281e-04,-1.96875000e-01,9.10000000e-03,-3.04687500e-03,4.15625000e-03,,-6.79631281e-04,2.64153041e-05,,-6.79631281e-04,2.11407070e+01
-6.78631281e-04,-2.02343750e-01,8.87656250e-03,-3.56250000e-03,4.27343750e-03,,-6.78631281e-04,2.70482597e-05,,-6.78631281e-04,2.17220097e+01
-6.77631281e-04,-2.03906250e-01,9.01875000e-03,-3.76562500e-03,4.39062500e-03,,-6.77631281e-04,2.76783539e-05,,-6.77631281e-04,2.19025116e+01
-6.76631281e-04,-1.98437500e-01,9.48593750e-03,-3.85937500e-03,4.34375000e-03,,-6.76631281e-04,2.83299050e-05,,-6.76631281e-04,2.13589287e+01
-6.75631281e-04,-1.78125000e-01,9.99375000e-03,-2.85937500e-03,4.29687500e-03,,-6.75631281e-04,2.90157841e-05,,-6.75631281e-04,1.92826614e+01
-6.74631281e-04,-1.83593750e-01,9.85156250e-03,-2.51562500e-03,4.27343750e-03,,-6.74631281e-04,2.97145361e-05,,-6.74631281e-04,1.98606949e+01
-6.73631281e-04,-1.92187500e-01,9.85156250e-03,-3.48437500e-03,4.19531250e-03,,-6.73631281e-04,3.04082823e-05,,-6.73631281e-04,2.07625484e+01
-6.72631281e-04,-1.96875000e-01,9.79062500e-03,-4.25000000e-03,4.10937500e-03,,-6.72631281e-04,3.10998839e-05,,-6.72631281e-04,2.12662926e+01
-6.71631281e-04,-1.94531250e-01,9.26250000e-03,-4.01562500e-03,4.12500000e-03,,-6.71631281e-04,3.17707454e-05,,-6.71631281e-04,2.10465717e+01
-6.70631281e-04,-1.82812500e-01,9.99375000e-03,-3.39062500e-03,4.17968750e-03,,-6.70631281e-04,3.24487592e-05,,-6.70631281e-04,1.98580799e+01
-6.69631281e-04,-1.83593750e-01,9.93281250e-03,-3.26562500e-03,4.23437500e-03,,-6.69631281e-04,3.31503725e-05,,-6.69631281e-04,1.99562607e+01
-6.68631281e-04,-1.83593750e-01,9.93281250e-03,-3.53125000e-03,4.25000000e-03,,-6.68631281e-04,3.38498430e-05,,-6.68631281e-04,1.99742718e+01
-6.67631281e-04,-1.77343750e-01,1.01359375e-02,-4.03125000e-03,4.12500000e-03,,-6.67631281e-04,3.45564658e-05,,-6.67631281e-04,1.93499832e+01
-6.66631281e-04,-1.78125000e-01,9.99375000e-03,-3.79687500e-03,4.10937500e-03,,-6.66631281e-04,3.52652314e-05,,-6.66631281e-04,1.94512672e+01
-6.65631281e-04,-1.92187500e-01,8.85625000e-03,-3.07812500e-03,4.16406250e-03,,-6.65631281e-04,3.59289406e-05,,-6.65631281e-04,2.09192295e+01
-6.64631281e-04,-2.01562500e-01,9.12031250e-03,-3.18750000e-03,4.17968750e-03,,-6.64631281e-04,3.65618944e-05,,-6.64631281e-04,2.19023266e+01
-6.63631281e-04,-2.05468750e-01,9.12031250e-03,-3.50000000e-03,4.21875000e-03,,-6.63631281e-04,3.72041468e-05,,-6.63631281e-04,2.23227558e+01
-6.62631281e-04,-2.09375000e-01,9.01875000e-03,-3.71875000e-03,4.20312500e-03,,-6.62631281e-04,3.78428231e-05,,-6.62631281e-04,2.27445927e+01
-6.61631281e-04,-2.03906250e-01,9.79062500e-03,-4.03125000e-03,4.21875000e-03,,-6.61631281e-04,3.85051026e-05,,-6.61631281e-04,2.22013416e+01
-6.60631281e-04,-2.03906250e-01,9.64843750e-03,-3.31250000e-03,4.19531250e-03,,-6.60631281e-04,3.91895519e-05,,-6.60631281e-04,2.22208023e+01
-6.59631281e-04,-2.02343750e-01,9.20156250e-03,-3.26562500e-03,4.21875000e-03,,-6.59631281e-04,3.98532611e-05,,-6.59631281e-04,2.20771503e+01
-6.58631281e-04,-2.01562500e-01,9.58750000e-03,-3.98437500e-03,4.27343750e-03,,-6.58631281e-04,4.05148203e-05,,-6.58631281e-04,2.20158215e+01
-6.57631281e-04,-1.98437500e-01,9.12031250e-03,-4.03125000e-03,4.44531250e-03,,-6.57631281e-04,4.11735236e-05,,-6.57631281e-04,2.17148991e+01
-6.56631281e-04,-1.94531250e-01,8.77500000e-03,-3.45312500e-03,4.60937500e-03,,-6.56631281e-04,4.18036179e-05,,-6.56631281e-04,2.13320255e+01
-6.55631281e-04,-1.89062500e-01,9.26250000e-03,-3.48437500e-03,4.53906250e-03,,-6.55631281e-04,4.24387217e-05,,-6.55631281e-04,2.07866230e+01
-6.54631281e-04,-1.77343750e-01,9.30312500e-03,-4.20312500e-03,4.43750000e-03,,-6.54631281e-04,4.30924156e-05,,-6.54631281e-04,1.95988770e+01
-6.53631281e-04,-1.79687500e-01,9.44531250e-03,-4.62500000e-03,4.43750000e-03,,-6.53631281e-04,4.37525487e-05,,-6.53631281e-04,1.98638935e+01
-6.52631281e-04,-1.79687500e-01,9.50625000e-03,-4.32812500e-03,4.43750000e-03,,-6.52631281e-04,4.44198340e-05,,-6.52631281e-04,1.98876190e+01
-6.51631281e-04,-1.82812500e-01,9.20156250e-03,-3.15625000e-03,4.42187500e-03,,-6.51631281e-04,4.50785374e-05,,-6.51631281e-04,2.02296181e+01
-6.50631281e-04,-1.89062500e-01,8.97812500e-03,-3.01562500e-03,4.42187500e-03,,-6.50631281e-04,4.57186434e-05,,-6.50631281e-04,2.08903046e+01
-6.49631281e-04,-1.92187500e-01,9.58750000e-03,-4.25000000e-03,4.40625000e-03,,-6.49631281e-04,4.63723409e-05,,-6.49631281e-04,2.12317238e+01
-6.48631281e-04,-1.87500000e-01,9.24218750e-03,-4.54687500e-03,4.36718750e-03,,-6.48631281e-04,4.70353334e-05,,-6.48631281e-04,2.07717876e+01
-6.47631281e-04,-1.85156250e-01,9.01875000e-03,-3.98437500e-03,4.25000000e-03,,-6.47631281e-04,4.76783025e-05,,-6.47631281e-04,2.05527725e+01
-6.46631281e-04,-1.92968750e-01,9.54687500e-03,-2.96875000e-03,4.12500000e-03,,-6.46631281e-04,4.83320000e-05,,-6.46631281e-04,2.13766098e+01
-6.45631281e-04,-2.09375000e-01,8.85625000e-03,-2.45312500e-03,4.16406250e-03,,-6.45631281e-04,4.89799750e-05,,-6.45631281e-04,2.30823441e+01
-6.44631281e-04,-2.21093750e-01,8.81562500e-03,-3.98437500e-03,4.25000000e-03,,-6.44631281e-04,4.96022003e-05,,-6.44631281e-04,2.43075218e+01
-6.43631281e-04,-2.21093750e-01,8.87656250e-03,-4.78125000e-03,4.32812500e-03,,-6.43631281e-04,5.02251423e-05,,-6.43631281e-04,2.43307514e+01
-6.42631281e-04,-2.20312500e-01,8.57187500e-03,-3.71875000e-03,4.28906250e-03,,-6.42631281e-04,5.08394987e-05,,-6.42631281e-04,2.42727337e+01
-6.41631281e-04,-2.20312500e-01,8.53125000e-03,-2.35937500e-03,4.25781250e-03,,-6.41631281e-04,5.14417006e-05,,-6.41631281e-04,2.42888412e+01
-6.40631281e-04,-2.13281250e-01,9.36406250e-03,-3.39062500e-03,4.28906250e-03,,-6.40631281e-04,5.20717986e-05,,-6.40631281e-04,2.35792084e+01
-6.39631281e-04,-2.13281250e-01,8.85625000e-03,-4.43750000e-03,4.27343750e-03,,-6.39631281e-04,5.27133343e-05,,-6.39631281e-04,2.35999527e+01
-6.38631281e-04,-2.18750000e-01,9.01875000e-03,-4.37500000e-03,4.28906250e-03,,-6.38631281e-04,5.33427155e-05,,-6.38631281e-04,2.41870937e+01
-6.37631281e-04,-2.15625000e-01,9.05937500e-03,-3.45312500e-03,4.34375000e-03,,-6.37631281e-04,5.39792454e-05,,-6.37631281e-04,2.38856735e+01
-6.36631281e-04,-2.10937500e-01,8.85625000e-03,-2.92187500e-03,4.44531250e-03,,-6.36631281e-04,5.46100564e-05,,-6.36631281e-04,2.34193192e+01
-6.35631281e-04,-2.09375000e-01,9.24218750e-03,-3.95312500e-03,4.51562500e-03,,-6.35631281e-04,5.52473030e-05,,-6.35631281e-04,2.32764568e+01
-6.34631281e-04,-1.98437500e-01,9.44531250e-03,-4.84375000e-03,4.47656250e-03,,-6.34631281e-04,5.59052896e-05,,-6.34631281e-04,2.21721897e+01
-6.33631281e-04,-1.87500000e-01,9.89218750e-03,-4.07812500e-03,4.40625000e-03,,-6.33631281e-04,5.65861628e-05,,-6.33631281e-04,2.10682564e+01
-6.32631281e-04,-1.89062500e-01,9.79062500e-03,-2.93750000e-03,4.44531250e-03,,-6.32631281e-04,5.72791942e-05,,-6.32631281e-04,2.12479305e+01
-6.31631281e-04,-1.96093750e-01,1.06640625e-02,-2.70312500e-03,4.51562500e-03,,-6.31631281e-04,5.79994048e-05,,-6.31631281e-04,2.19877491e+01
-6.30631281e-04,-1.96875000e-01,9.83125000e-03,-3.06250000e-03,4.51562500e-03,,-6.30631281e-04,5.87210452e-05,,-6.30631281e-04,2.20835686e+01
-6.29631281e-04,-1.98437500e-01,9.85156250e-03,-4.03125000e-03,4.51562500e-03,,-6.29631281e-04,5.94140765e-05,,-6.29631281e-04,2.22634487e+01
-6.28631281e-04,-1.94531250e-01,1.01765625e-02,-3.82812500e-03,4.50000000e-03,,-6.28631281e-04,6.01192660e-05,,-6.28631281e-04,2.18815708e+01
-6.27631281e-04,-1.94531250e-01,9.68906250e-03,-2.70312500e-03,4.53125000e-03,,-6.27631281e-04,6.08187365e-05,,-6.27631281e-04,2.18988781e+01
-6.26631281e-04,-1.98437500e-01,1.00343750e-02,-2.59375000e-03,4.50000000e-03,,-6.26631281e-04,6.15131939e-05,,-6.26631281e-04,2.23156204e+01
-6.25631281e-04,-2.00000000e-01,1.03390625e-02,-4.09375000e-03,4.34375000e-03,,-6.25631281e-04,6.22305452e-05,,-6.25631281e-04,2.24944267e+01
-6.24631281e-04,-1.96875000e-01,9.83125000e-03,-4.51562500e-03,4.25781250e-03,,-6.24631281e-04,6.29407441e-05,,-6.24631281e-04,2.21950760e+01
-6.23631281e-04,-2.06250000e-01,9.83125000e-03,-3.82812500e-03,4.28906250e-03,,-6.23631281e-04,6.36330587e-05,,-6.23631281e-04,2.31836815e+01
-6.22631281e-04,-2.05468750e-01,9.72968750e-03,-3.39062500e-03,4.35156250e-03,,-6.22631281e-04,6.43218009e-05,,-6.22631281e-04,2.31222687e+01
-6.21631281e-04,-1.98437500e-01,9.54687500e-03,-3.29687500e-03,4.32812500e-03,,-6.21631281e-04,6.50005240e-05,,-6.21631281e-04,2.24151211e+01
-6.20631281e-04,-1.98437500e-01,9.58750000e-03,-3.76562500e-03,4.34375000e-03,,-6.20631281e-04,6.56742486e-05,,-6.20631281e-04,2.24338360e+01
-6.19631281e-04,-2.00000000e-01,9.54687500e-03,-4.01562500e-03,4.34375000e-03,,-6.19631281e-04,6.63479732e-05,,-6.19631281e-04,2.26155396e+01
-6.18631281e-04,-1.92968750e-01,9.68906250e-03,-3.39062500e-03,4.36718750e-03,,-6.18631281e-04,6.70252703e-05,,-6.18631281e-04,2.19102955e+01
-6.17631281e-04,-1.86718750e-01,9.72968750e-03,-3.56250000e-03,4.39062500e-03,,-6.17631281e-04,6.77089993e-05,,-6.17631281e-04,2.12843895e+01
-6.16631281e-04,-1.86718750e-01,1.02781250e-02,-3.85937500e-03,4.39062500e-03,,-6.16631281e-04,6.84134720e-05,,-6.16631281e-04,2.13040581e+01
-6.15631281e-04,-1.85156250e-01,9.64843750e-03,-3.67187500e-03,4.55468750e-03,,-6.15631281e-04,6.91150926e-05,,-6.15631281e-04,2.11629353e+01
-6.14631281e-04,-1.87500000e-01,1.02781250e-02,-3.87500000e-03,4.57812500e-03,,-6.14631281e-04,6.98167059e-05,,-6.14631281e-04,2.14245567e+01
-6.13631281e-04,-1.83593750e-01,1.05828125e-02,-3.50000000e-03,4.46093750e-03,,-6.13631281e-04,7.05512139e-05,,-6.13631281e-04,2.10413952e+01
-6.12631281e-04,-1.74218750e-01,1.01968750e-02,-3.09375000e-03,4.42187500e-03,,-6.12631281e-04,7.12828696e-05,,-6.12631281e-04,2.00923729e+01
-6.11631281e-04,-1.75781250e-01,1.02171875e-02,-3.45312500e-03,4.46093750e-03,,-6.11631281e-04,7.20016469e-05,,-6.11631281e-04,2.02708054e+01
-6.10631281e-04,-1.85156250e-01,1.00343750e-02,-4.09375000e-03,4.51562500e-03,,-6.10631281e-04,7.27147053e-05,,-6.10631281e-04,2.12572994e+01
-6.09631281e-04,-1.94531250e-01,9.68906250e-03,-3.68750000e-03,4.53906250e-03,,-6.09631281e-04,7.34091664e-05,,-6.09631281e-04,2.22444134e+01
-6.08631281e-04,-1.96875000e-01,9.87187500e-03,-3.31250000e-03,4.47656250e-03,,-6.08631281e-04,7.40979085e-05,,-6.08631281e-04,2.25045891e+01
-6.07631281e-04,-1.96875000e-01,9.79062500e-03,-3.45312500e-03,4.40625000e-03,,-6.07631281e-04,7.47902304e-05,,-6.07631281e-04,2.25225182e+01
-6.06631281e-04,-2.01562500e-01,9.16093750e-03,-4.09375000e-03,4.38281250e-03,,-6.06631281e-04,7.54575158e-05,,-6.06631281e-04,2.30257626e+01
-6.05631281e-04,-2.09375000e-01,9.83125000e-03,-4.46875000e-03,4.34375000e-03,,-6.05631281e-04,7.61262345e-05,,-6.05631281e-04,2.38538666e+01
-6.04631281e-04,-2.07812500e-01,9.16093750e-03,-3.84375000e-03,4.23437500e-03,,-6.04631281e-04,7.67949532e-05,,-6.04631281e-04,2.37148113e+01
-6.03631281e-04,-2.03906250e-01,9.48593750e-03,-3.50000000e-03,4.20312500e-03,,-6.03631281e-04,7.74515065e-05,,-6.03631281e-04,2.33315659e+01
-6.02631281e-04,-2.11718750e-01,8.87656250e-03,-4.18750000e-03,4.19531250e-03,,-6.02631281e-04,7.80980554e-05,,-6.02631281e-04,2.41573505e+01
-6.01631281e-04,-2.07812500e-01,8.71406250e-03,-4.20312500e-03,4.15625000e-03,,-6.01631281e-04,7.87174140e-05,,-6.01631281e-04,2.37768803e+01
-6.00631281e-04,-2.01562500e-01,8.40937500e-03,-3.64062500e-03,4.15625000e-03,,-6.00631281e-04,7.93203362e-05,,-6.00631281e-04,2.31533356e+01
-5.99631281e-04,-1.96093750e-01,9.10000000e-03,-3.75000000e-03,4.15625000e-03,,-5.99631281e-04,7.99368354e-05,,-5.99631281e-04,2.26091328e+01
-5.98631281e-04,-1.92968750e-01,9.26250000e-03,-3.79687500e-03,4.08593750e-03,,-5.98631281e-04,8.05833843e-05,,-5.98631281e-04,2.23069668e+01
-5.97631281e-04,-1.89062500e-01,8.87656250e-03,-3.75000000e-03,4.02343750e-03,,-5.97631281e-04,8.12220533e-05,,-5.97631281e-04,2.19242611e+01
-5.96631281e-04,-1.86718750e-01,9.34375000e-03,-4.14062500e-03,4.03125000e-03,,-5.96631281e-04,8.18635963e-05,,-5.96631281e-04,2.17035446e+01
-5.95631281e-04,-1.89062500e-01,9.36406250e-03,-3.82812500e-03,4.08593750e-03,,-5.95631281e-04,8.25222960e-05,,-5.95631281e-04,2.19662876e+01
-5.94631281e-04,-1.98437500e-01,9.48593750e-03,-3.12500000e-03,4.20312500e-03,,-5.94631281e-04,8.31860016e-05,,-5.94631281e-04,2.29512062e+01
-5.93631281e-04,-1.98437500e-01,9.54687500e-03,-3.57812500e-03,4.31250000e-03,,-5.93631281e-04,8.38561464e-05,,-5.93631281e-04,2.29689713e+01
-5.92631281e-04,-1.87500000e-01,9.68906250e-03,-4.35937500e-03,4.21875000e-03,,-5.92631281e-04,8.45334507e-05,,-5.92631281e-04,2.18624268e+01
-5.91631281e-04,-1.73437500e-01,9.24218750e-03,-4.73437500e-03,4.25781250e-03,,-5.91631281e-04,8.52000230e-05,,-5.91631281e-04,2.04367847e+01
-5.90631281e-04,-1.78125000e-01,9.52656250e-03,-4.21875000e-03,4.29687500e-03,,-5.90631281e-04,8.58608691e-05,,-5.90631281e-04,2.09437561e+01
-5.89631281e-04,-1.90625000e-01,9.10000000e-03,-3.01562500e-03,4.28906250e-03,,-5.89631281e-04,8.65167094e-05,,-5.89631281e-04,2.22515869e+01
-5.88631281e-04,-1.89062500e-01,8.95781250e-03,-3.10937500e-03,4.25000000e-03,,-5.88631281e-04,8.71525262e-05,,-5.88631281e-04,2.21067371e+01
-5.87631281e-04,-1.87500000e-01,9.48593750e-03,-4.21875000e-03,4.19531250e-03,,-5.87631281e-04,8.78019200e-05,,-5.87631281e-04,2.19650745e+01
-5.86631281e-04,-1.87500000e-01,8.87656250e-03,-4.09375000e-03,4.27343750e-03,,-5.86631281e-04,8.84484689e-05,,-5.86631281e-04,2.19871025e+01
-5.85631281e-04,-1.79687500e-01,9.24218750e-03,-3.67187500e-03,4.23437500e-03,,-5.85631281e-04,8.90864249e-05,,-5.85631281e-04,2.12022686e+01
-5.84631281e-04,-1.82812500e-01,9.58750000e-03,-3.26562500e-03,4.14062500e-03,,-5.84631281e-04,8.97494174e-05,,-5.84631281e-04,2.15428181e+01
-5.83631281e-04,-1.94531250e-01,9.58750000e-03,-3.12500000e-03,3.96875000e-03,,-5.83631281e-04,9.04245753e-05,,-5.83631281e-04,2.27678719e+01
-5.82631281e-04,-2.14843750e-01,9.01875000e-03,-3.37500000e-03,3.91406250e-03,,-5.82631281e-04,9.10797025e-05,,-5.82631281e-04,2.48791695e+01
-5.81631281e-04,-2.28906250e-01,9.26250000e-03,-4.35937500e-03,3.95312500e-03,,-5.81631281e-04,9.17233847e-05,,-5.81631281e-04,2.63494072e+01
-5.80631281e-04,-2.22656250e-01,8.79531250e-03,-3.85937500e-03,3.97656250e-03,,-5.80631281e-04,9.23592015e-05,,-5.80631281e-04,2.57268562e+01
-5.79631281e-04,-2.06250000e-01,9.20156250e-03,-2.85937500e-03,3.99218750e-03,,-5.79631281e-04,9.29928719e-05,,-5.79631281e-04,2.40532951e+01
-5.78631281e-04,-2.02343750e-01,9.12031250e-03,-3.15625000e-03,4.04687500e-03,,-5.78631281e-04,9.36379802e-05,,-5.78631281e-04,2.36665306e+01
-5.77631281e-04,-2.00000000e-01,9.16093750e-03,-3.87500000e-03,4.06250000e-03,,-5.77631281e-04,9.42816623e-05,,-5.77631281e-04,2.34435406e+01
-5.76631281e-04,-1.96093750e-01,9.12031250e-03,-4.03125000e-03,4.10156250e-03,,-5.76631281e-04,9.49253517e-05,,-5.76631281e-04,2.30617867e+01
-5.75631281e-04,-1.90625000e-01,9.34375000e-03,-3.56250000e-03,4.12500000e-03,,-5.75631281e-04,9.55754658e-05,,-5.75631281e-04,2.25181198e+01
-5.74631281e-04,-1.86718750e-01,9.48593750e-03,-2.92187500e-03,4.19531250e-03,,-5.74631281e-04,9.62384656e-05,,-5.74631281e-04,2.21325970e+01
-5.73631281e-04,-1.79687500e-01,9.24218750e-03,-3.31250000e-03,4.35156250e-03,,-5.73631281e-04,9.68978784e-05,,-5.73631281e-04,2.14242477e+01
-5.72631281e-04,-1.79687500e-01,9.99375000e-03,-4.14062500e-03,4.43750000e-03,,-5.72631281e-04,9.75751827e-05,,-5.72631281e-04,2.14439983e+01
-5.71631281e-04,-1.71875000e-01,9.40468750e-03,-3.60937500e-03,4.40625000e-03,,-5.71631281e-04,9.82581987e-05,,-5.71631281e-04,2.06591244e+01
-5.70631281e-04,-1.64843750e-01,9.97343750e-03,-3.42187500e-03,4.36718750e-03,,-5.70631281e-04,9.89405016e-05,,-5.70631281e-04,1.99528866e+01
-5.69631281e-04,-1.64843750e-01,1.02171875e-02,-3.45312500e-03,4.34375000e-03,,-5.69631281e-04,9.96514136e-05,,-5.69631281e-04,1.99711037e+01
-5.68631281e-04,-1.62500000e-01,9.50625000e-03,-3.92187500e-03,4.34375000e-03,,-5.68631281e-04,1.00345875e-04,,-5.68631281e-04,1.97490234e+01
