-2.399245e-03,-6.734375e-03
-2.398245e-03,-6.710938e-03
-2.397245e-03,-6.867188e-03
-2.396245e-03,-7.031250e-03
-2.395245e-03,-7.125000e-03
-2.394245e-03,-7.148437e-03
-2.393245e-03,-7.148437e-03
-2.392245e-03,-7.085938e-03
-2.391245e-03,-7.015625e-03
-2.390245e-03,-7.117188e-03
-2.389245e-03,-7.203125e-03
-2.388245e-03,-7.351563e-03
-2.387245e-03,-7.375000e-03
-2.386245e-03,-7.351563e-03
-2.385245e-03,-7.335938e-03
-2.384245e-03,-7.226563e-03
-2.383245e-03,-7.164063e-03
-2.382245e-03,-7.109375e-03
-2.381245e-03,-7.132813e-03
-2.380245e-03,-7.218750e-03
-2.379245e-03,-7.164063e-03
-2.378245e-03,-6.992187e-03
-2.377245e-03,-6.882813e-03
-2.376245e-03,-6.945312e-03
-2.375245e-03,-6.960938e-03
-2.374245e-03,-6.812500e-03
-2.373245e-03,-6.718750e-03
-2.372245e-03,-6.710938e-03
-2.371245e-03,-6.664063e-03
-2.370245e-03,-6.664063e-03
-2.369245e-03,-6.695312e-03
-2.368245e-03,-6.828125e-03
-2.367245e-03,-7.000000e-03
-2.366245e-03,-7.000000e-03
-2.365245e-03,-6.851563e-03
-2.364245e-03,-6.843750e-03
-2.363245e-03,-6.898438e-03
-2.362245e-03,-7.015625e-03
-2.361245e-03,-6.945312e-03
-2.360245e-03,-6.992187e-03
-2.359245e-03,-7.109375e-03
-2.358245e-03,-7.093750e-03
-2.357245e-03,-6.906250e-03
-2.356245e-03,-6.757813e-03
-2.355245e-03,-6.773438e-03
-2.354245e-03,-6.812500e-03
-2.353245e-03,-6.750000e-03
-2.352245e-03,-6.718750e-03
-2.351245e-03,-6.664063e-03
-2.350245e-03,-6.679688e-03
-2.349245e-03,-6.679688e-03
-2.348245e-03,-6.765625e-03
-2.347245e-03,-6.960938e-03
-2.346245e-03,-7.125000e-03
-2.345245e-03,-7.054688e-03
-2.344245e-03,-7.000000e-03
-2.343245e-03,-7.039062e-03
-2.342245e-03,-7.164063e-03
-2.341245e-03,-7.132813e-03
-2.340245e-03,-7.031250e-03
-2.339245e-03,-7.000000e-03
-2.338245e-03,-7.031250e-03
-2.337245e-03,-6.976563e-03
-2.336245e-03,-6.757813e-03
-2.335245e-03,-6.601563e-03
-2.334245e-03,-6.718750e-03
-2.333245e-03,-6.734375e-03
-2.332245e-03,-6.664063e-03
-2.331245e-03,-6.625000e-03
-2.330245e-03,-6.656250e-03
-2.329245e-03,-6.710938e-03
-2.328245e-03,-6.773438e-03
-2.327245e-03,-6.789062e-03
-2.326245e-03,-6.812500e-03
-2.325245e-03,-6.992187e-03
-2.324245e-03,-7.039062e-03
-2.323245e-03,-6.976563e-03
-2.322245e-03,-6.921875e-03
-2.321245e-03,-6.960938e-03
-2.320245e-03,-6.960938e-03
-2.319245e-03,-6.976563e-03
-2.318245e-03,-6.960938e-03
-2.317245e-03,-6.937500e-03
-2.316245e-03,-6.960938e-03
-2.315245e-03,-6.789062e-03
-2.314245e-03,-6.695312e-03
-2.313245e-03,-6.718750e-03
-2.312245e-03,-6.679688e-03
-2.311245e-03,-6.710938e-03
-2.310245e-03,-6.718750e-03
-2.309245e-03,-6.750000e-03
-2.308245e-03,-6.828125e-03
-2.307245e-03,-6.773438e-03
-2.306245e-03,-6.734375e-03
-2.305245e-03,-6.804688e-03
-2.304245e-03,-6.945312e-03
-2.303245e-03,-6.843750e-03
-2.302245e-03,-6.750000e-03
-2.301245e-03,-6.890625e-03
-2.300245e-03,-7.085938e-03
-2.299245e-03,-7.054688e-03
-2.298245e-03,-7.031250e-03
-2.297245e-03,-7.085938e-03
-2.296245e-03,-7.203125e-03
-2.295245e-03,-7.320313e-03
-2.294245e-03,-7.054688e-03
-2.293245e-03,-6.757813e-03
-2.292245e-03,-6.773438e-03
-2.291245e-03,-6.789062e-03
-2.290245e-03,-6.750000e-03
-2.289245e-03,-6.656250e-03
-2.288245e-03,-6.617188e-03
-2.287245e-03,-6.585937e-03
-2.286245e-03,-6.664063e-03
-2.285245e-03,-6.718750e-03
-2.284245e-03,-6.851563e-03
-2.283245e-03,-7.039062e-03
-2.282245e-03,-6.992187e-03
-2.281245e-03,-6.843750e-03
-2.280245e-03,-6.750000e-03
-2.279245e-03,-6.757813e-03
-2.278245e-03,-6.718750e-03
-2.277245e-03,-6.679688e-03
-2.276245e-03,-6.656250e-03
-2.275245e-03,-6.656250e-03
-2.274245e-03,-6.640625e-03
-2.273245e-03,-6.476563e-03
-2.272245e-03,-6.531250e-03
-2.271245e-03,-6.710938e-03
-2.270245e-03,-6.773438e-03
-2.269245e-03,-6.804688e-03
-2.268245e-03,-6.773438e-03
-2.267245e-03,-6.789062e-03
-2.266245e-03,-6.843750e-03
-2.265245e-03,-6.789062e-03
-2.264245e-03,-6.812500e-03
-2.263245e-03,-6.882813e-03
-2.262245e-03,-6.921875e-03
-2.261245e-03,-6.804688e-03
-2.260245e-03,-6.718750e-03
-2.259245e-03,-6.734375e-03
-2.258245e-03,-6.812500e-03
-2.257245e-03,-6.851563e-03
-2.256245e-03,-6.843750e-03
-2.255245e-03,-6.867188e-03
-2.254245e-03,-6.960938e-03
-2.253245e-03,-7.000000e-03
-2.252245e-03,-7.000000e-03
-2.251245e-03,-7.000000e-03
-2.250245e-03,-7.000000e-03
-2.249245e-03,-7.031250e-03
-2.248245e-03,-7.109375e-03
-2.247245e-03,-7.148437e-03
-2.246245e-03,-7.125000e-03
-2.245245e-03,-7.148437e-03
-2.244245e-03,-7.085938e-03
-2.243245e-03,-7.054688e-03
-2.242245e-03,-7.125000e-03
-2.241245e-03,-7.218750e-03
-2.240245e-03,-7.179688e-03
-2.239245e-03,-7.085938e-03
-2.238245e-03,-7.070313e-03
-2.237245e-03,-7.070313e-03
-2.236245e-03,-7.054688e-03
-2.235245e-03,-7.015625e-03
-2.234245e-03,-6.906250e-03
-2.233245e-03,-6.867188e-03
-2.232245e-03,-6.851563e-03
-2.231245e-03,-6.625000e-03
-2.230245e-03,-6.523438e-03
-2.229245e-03,-6.570313e-03
-2.228245e-03,-6.601563e-03
-2.227245e-03,-6.710938e-03
-2.226245e-03,-6.828125e-03
-2.225245e-03,-6.812500e-03
-2.224245e-03,-6.773438e-03
-2.223245e-03,-6.734375e-03
-2.222245e-03,-6.710938e-03
-2.221245e-03,-6.789062e-03
-2.220245e-03,-6.976563e-03
-2.219245e-03,-6.921875e-03
-2.218245e-03,-6.906250e-03
-2.217245e-03,-6.992187e-03
-2.216245e-03,-7.031250e-03
-2.215245e-03,-7.054688e-03
-2.214245e-03,-7.125000e-03
-2.213245e-03,-7.054688e-03
-2.212245e-03,-7.015625e-03
-2.211245e-03,-6.976563e-03
-2.210245e-03,-6.828125e-03
-2.209245e-03,-6.843750e-03
-2.208245e-03,-6.882813e-03
-2.207245e-03,-6.843750e-03
-2.206245e-03,-6.882813e-03
-2.205245e-03,-7.000000e-03
-2.204245e-03,-7.000000e-03
-2.203245e-03,-6.921875e-03
-2.202245e-03,-6.804688e-03
-2.201245e-03,-6.789062e-03
-2.200245e-03,-6.906250e-03
-2.199245e-03,-7.031250e-03
-2.198245e-03,-7.039062e-03
-2.197245e-03,-7.203125e-03
-2.196245e-03,-7.359375e-03
-2.195245e-03,-7.335938e-03
-2.194245e-03,-7.281250e-03
-2.193245e-03,-7.265625e-03
-2.192245e-03,-7.226563e-03
-2.191245e-03,-7.187500e-03
-2.190245e-03,-7.164063e-03
-2.189245e-03,-6.960938e-03
-2.188245e-03,-6.921875e-03
-2.187245e-03,-7.054688e-03
-2.186245e-03,-7.109375e-03
-2.185245e-03,-7.085938e-03
-2.184245e-03,-7.054688e-03
-2.183245e-03,-7.000000e-03
-2.182245e-03,-6.921875e-03
-2.181245e-03,-6.867188e-03
-2.180245e-03,-6.906250e-03
-2.179245e-03,-6.960938e-03
-2.178245e-03,-7.039062e-03
-2.177245e-03,-6.921875e-03
-2.176245e-03,-6.812500e-03
-2.175245e-03,-6.757813e-03
-2.174245e-03,-6.773438e-03
-2.173245e-03,-6.773438e-03
-2.172245e-03,-6.718750e-03
-2.171245e-03,-6.617188e-03
-2.170245e-03,-6.695312e-03
-2.169245e-03,-6.679688e-03
-2.168245e-03,-6.437500e-03
-2.167245e-03,-6.304688e-03
-2.166245e-03,-6.468750e-03
-2.165245e-03,-6.562500e-03
-2.164245e-03,-6.570313e-03
-2.163245e-03,-6.640625e-03
-2.162245e-03,-6.718750e-03
-2.161245e-03,-6.773438e-03
-2.160245e-03,-6.773438e-03
-2.159245e-03,-6.773438e-03
-2.158245e-03,-6.906250e-03
-2.157245e-03,-7.132813e-03
-2.156245e-03,-7.070313e-03
-2.155245e-03,-6.945312e-03
-2.154245e-03,-6.882813e-03
-2.153245e-03,-6.867188e-03
-2.152245e-03,-6.843750e-03
-2.151245e-03,-6.937500e-03
-2.150245e-03,-6.976563e-03
-2.149245e-03,-6.937500e-03
-2.148245e-03,-6.851563e-03
-2.147245e-03,-6.671875e-03
-2.146245e-03,-6.703125e-03
-2.145245e-03,-6.828125e-03
-2.144245e-03,-6.867188e-03
-2.143245e-03,-6.906250e-03
-2.142245e-03,-6.882813e-03
-2.141245e-03,-6.945312e-03
-2.140245e-03,-6.992187e-03
-2.139245e-03,-6.976563e-03
-2.138245e-03,-6.992187e-03
-2.137245e-03,-6.992187e-03
-2.136245e-03,-7.054688e-03
-2.135245e-03,-6.976563e-03
-2.134245e-03,-6.921875e-03
-2.133245e-03,-6.992187e-03
-2.132245e-03,-7.039062e-03
-2.131245e-03,-7.054688e-03
-2.130245e-03,-6.945312e-03
-2.129245e-03,-6.851563e-03
-2.128245e-03,-6.867188e-03
-2.127245e-03,-6.773438e-03
-2.126245e-03,-6.585937e-03
-2.125245e-03,-6.585937e-03
-2.124245e-03,-6.656250e-03
-2.123245e-03,-6.679688e-03
-2.122245e-03,-6.679688e-03
-2.121245e-03,-6.695312e-03
-2.120245e-03,-6.773438e-03
-2.119245e-03,-6.882813e-03
-2.118245e-03,-6.906250e-03
-2.117245e-03,-6.906250e-03
-2.116245e-03,-7.031250e-03
-2.115245e-03,-7.125000e-03
-2.114245e-03,-6.945312e-03
-2.113245e-03,-6.804688e-03
-2.112245e-03,-6.945312e-03
-2.111245e-03,-7.179688e-03
-2.110245e-03,-7.226563e-03
-2.109245e-03,-7.187500e-03
-2.108245e-03,-7.203125e-03
-2.107245e-03,-7.226563e-03
-2.106245e-03,-7.226563e-03
-2.105245e-03,-7.132813e-03
-2.104245e-03,-7.226563e-03
-2.103245e-03,-7.335938e-03
-2.102245e-03,-7.375000e-03
-2.101245e-03,-7.265625e-03
-2.100245e-03,-7.093750e-03
-2.099245e-03,-6.976563e-03
-2.098245e-03,-6.851563e-03
-2.097245e-03,-6.750000e-03
-2.096245e-03,-6.734375e-03
-2.095245e-03,-6.937500e-03
-2.094245e-03,-7.031250e-03
-2.093245e-03,-6.906250e-03
-2.092245e-03,-6.851563e-03
-2.091245e-03,-6.851563e-03
-2.090245e-03,-6.867188e-03
-2.089245e-03,-6.898438e-03
-2.088245e-03,-6.906250e-03
-2.087245e-03,-6.906250e-03
-2.086245e-03,-6.992187e-03
-2.085245e-03,-7.039062e-03
-2.084245e-03,-6.867188e-03
-2.083245e-03,-6.812500e-03
-2.082245e-03,-6.828125e-03
-2.081245e-03,-6.828125e-03
-2.080245e-03,-6.828125e-03
-2.079245e-03,-6.843750e-03
-2.078245e-03,-6.812500e-03
-2.077245e-03,-6.750000e-03
-2.076245e-03,-6.734375e-03
-2.075245e-03,-6.757813e-03
-2.074245e-03,-6.929688e-03
-2.073245e-03,-6.992187e-03
-2.072245e-03,-6.843750e-03
-2.071245e-03,-6.812500e-03
-2.070245e-03,-6.882813e-03
-2.069245e-03,-6.945312e-03
-2.068245e-03,-7.039062e-03
-2.067245e-03,-7.085938e-03
-2.066245e-03,-7.054688e-03
-2.065245e-03,-7.015625e-03
-2.064245e-03,-6.898438e-03
-2.063245e-03,-6.773438e-03
-2.062245e-03,-6.812500e-03
-2.061245e-03,-6.898438e-03
-2.060245e-03,-6.937500e-03
-2.059245e-03,-6.992187e-03
-2.058245e-03,-6.976563e-03
-2.057245e-03,-6.976563e-03
-2.056245e-03,-7.000000e-03
-2.055245e-03,-6.992187e-03
-2.054245e-03,-6.945312e-03
-2.053245e-03,-7.164063e-03
-2.052245e-03,-7.296875e-03
-2.051245e-03,-7.242187e-03
-2.050245e-03,-7.109375e-03
-2.049245e-03,-6.960938e-03
-2.048245e-03,-6.843750e-03
-2.047245e-03,-6.882813e-03
-2.046245e-03,-6.992187e-03
-2.045245e-03,-6.992187e-03
-2.044245e-03,-6.992187e-03
-2.043245e-03,-6.921875e-03
-2.042245e-03,-6.734375e-03
-2.041245e-03,-6.734375e-03
-2.040245e-03,-6.828125e-03
-2.039245e-03,-6.921875e-03
-2.038245e-03,-6.976563e-03
-2.037245e-03,-7.015625e-03
-2.036245e-03,-6.960938e-03
-2.035245e-03,-6.898438e-03
-2.034245e-03,-6.851563e-03
-2.033245e-03,-6.898438e-03
-2.032245e-03,-6.898438e-03
-2.031245e-03,-6.921875e-03
-2.030245e-03,-6.921875e-03
-2.029245e-03,-6.921875e-03
-2.028245e-03,-6.960938e-03
-2.027245e-03,-7.000000e-03
-2.026245e-03,-7.039062e-03
-2.025245e-03,-7.054688e-03
-2.024245e-03,-7.031250e-03
-2.023245e-03,-6.898438e-03
-2.022245e-03,-6.804688e-03
-2.021245e-03,-6.601563e-03
-2.020245e-03,-6.507813e-03
-2.019245e-03,-6.523438e-03
-2.018245e-03,-6.562500e-03
-2.017245e-03,-6.679688e-03
-2.016245e-03,-6.812500e-03
-2.015245e-03,-6.937500e-03
-2.014245e-03,-6.992187e-03
-2.013245e-03,-6.992187e-03
-2.012245e-03,-6.960938e-03
-2.011245e-03,-7.125000e-03
-2.010245e-03,-7.312500e-03
-2.009245e-03,-7.226563e-03
-2.008245e-03,-7.187500e-03
-2.007245e-03,-7.109375e-03
-2.006245e-03,-7.085938e-03
-2.005245e-03,-7.085938e-03
-2.004245e-03,-7.093750e-03
-2.003245e-03,-7.148437e-03
-2.002245e-03,-7.125000e-03
-2.001245e-03,-6.960938e-03
-2.000245e-03,-6.773438e-03
-1.999245e-03,-6.789062e-03
-1.998245e-03,-6.757813e-03
-1.997245e-03,-6.734375e-03
-1.996245e-03,-6.757813e-03
-1.995245e-03,-6.718750e-03
-1.994245e-03,-6.656250e-03
-1.993245e-03,-6.640625e-03
-1.992245e-03,-6.695312e-03
-1.991245e-03,-6.843750e-03
-1.990245e-03,-6.960938e-03
-1.989245e-03,-7.070313e-03
-1.988245e-03,-7.015625e-03
-1.987245e-03,-6.937500e-03
-1.986245e-03,-6.843750e-03
-1.985245e-03,-6.898438e-03
-1.984245e-03,-6.921875e-03
-1.983245e-03,-7.039062e-03
-1.982245e-03,-7.054688e-03
-1.981245e-03,-7.039062e-03
-1.980245e-03,-6.937500e-03
-1.979245e-03,-6.664063e-03
-1.978245e-03,-6.664063e-03
-1.977245e-03,-6.898438e-03
-1.976245e-03,-6.976563e-03
-1.975245e-03,-6.960938e-03
-1.974245e-03,-6.828125e-03
-1.973245e-03,-6.882813e-03
-1.972245e-03,-6.921875e-03
-1.971245e-03,-6.906250e-03
-1.970245e-03,-6.992187e-03
-1.969245e-03,-7.132813e-03
-1.968245e-03,-7.257813e-03
-1.967245e-03,-7.218750e-03
-1.966245e-03,-7.187500e-03
-1.965245e-03,-7.148437e-03
-1.964245e-03,-7.132813e-03
-1.963245e-03,-7.054688e-03
-1.962245e-03,-7.015625e-03
-1.961245e-03,-6.960938e-03
-1.960245e-03,-6.906250e-03
-1.959245e-03,-6.890625e-03
-1.958245e-03,-6.828125e-03
-1.957245e-03,-6.882813e-03
-1.956245e-03,-6.851563e-03
-1.955245e-03,-6.757813e-03
-1.954245e-03,-6.625000e-03
-1.953245e-03,-6.625000e-03
-1.952245e-03,-6.625000e-03
-1.951245e-03,-6.617188e-03
-1.950245e-03,-6.625000e-03
-1.949245e-03,-6.601563e-03
-1.948245e-03,-6.773438e-03
-1.947245e-03,-6.851563e-03
-1.946245e-03,-6.757813e-03
-1.945245e-03,-6.898438e-03
-1.944245e-03,-7.000000e-03
-1.943245e-03,-7.054688e-03
-1.942245e-03,-7.070313e-03
-1.941245e-03,-7.031250e-03
-1.940245e-03,-6.976563e-03
-1.939245e-03,-6.976563e-03
-1.938245e-03,-6.851563e-03
-1.937245e-03,-6.750000e-03
-1.936245e-03,-6.843750e-03
-1.935245e-03,-6.906250e-03
-1.934245e-03,-6.882813e-03
-1.933245e-03,-6.843750e-03
-1.932245e-03,-6.789062e-03
-1.931245e-03,-6.625000e-03
-1.930245e-03,-6.656250e-03
-1.929245e-03,-6.734375e-03
-1.928245e-03,-6.757813e-03
-1.927245e-03,-6.851563e-03
-1.926245e-03,-6.945312e-03
-1.925245e-03,-6.867188e-03
-1.924245e-03,-6.898438e-03
-1.923245e-03,-6.812500e-03
-1.922245e-03,-6.757813e-03
-1.921245e-03,-6.757813e-03
-1.920245e-03,-6.773438e-03
-1.919245e-03,-6.843750e-03
-1.918245e-03,-6.882813e-03
-1.917245e-03,-6.750000e-03
-1.916245e-03,-6.570313e-03
-1.915245e-03,-6.601563e-03
-1.914245e-03,-6.585937e-03
-1.913245e-03,-6.507813e-03
-1.912245e-03,-6.531250e-03
-1.911245e-03,-6.656250e-03
-1.910245e-03,-6.710938e-03
-1.909245e-03,-6.664063e-03
-1.908245e-03,-6.710938e-03
-1.907245e-03,-6.757813e-03
-1.906245e-03,-7.007813e-03
-1.905245e-03,-7.148437e-03
-1.904245e-03,-7.125000e-03
-1.903245e-03,-7.031250e-03
-1.902245e-03,-7.031250e-03
-1.901245e-03,-7.000000e-03
-1.900245e-03,-6.945312e-03
-1.899245e-03,-6.906250e-03
-1.898245e-03,-6.828125e-03
-1.897245e-03,-6.828125e-03
-1.896245e-03,-6.750000e-03
-1.895245e-03,-6.562500e-03
-1.894245e-03,-6.523438e-03
-1.893245e-03,-6.546875e-03
-1.892245e-03,-6.523438e-03
-1.891245e-03,-6.507813e-03
-1.890245e-03,-6.625000e-03
-1.889245e-03,-6.640625e-03
-1.888245e-03,-6.625000e-03
-1.887245e-03,-6.679688e-03
-1.886245e-03,-6.789062e-03
-1.885245e-03,-6.976563e-03
-1.884245e-03,-7.031250e-03
-1.883245e-03,-6.898438e-03
-1.882245e-03,-6.867188e-03
-1.881245e-03,-6.921875e-03
-1.880245e-03,-7.039062e-03
-1.879245e-03,-7.085938e-03
-1.878245e-03,-7.164063e-03
-1.877245e-03,-7.281250e-03
-1.876245e-03,-7.320313e-03
-1.875245e-03,-7.093750e-03
-1.874245e-03,-6.828125e-03
-1.873245e-03,-6.843750e-03
-1.872245e-03,-6.906250e-03
-1.871245e-03,-6.976563e-03
-1.870245e-03,-6.937500e-03
-1.869245e-03,-6.960938e-03
-1.868245e-03,-6.976563e-03
-1.867245e-03,-7.000000e-03
-1.866245e-03,-7.015625e-03
-1.865245e-03,-7.070313e-03
-1.864245e-03,-7.226563e-03
-1.863245e-03,-7.179688e-03
-1.862245e-03,-7.031250e-03
-1.861245e-03,-6.906250e-03
-1.860245e-03,-6.945312e-03
-1.859245e-03,-6.906250e-03
-1.858245e-03,-6.898438e-03
-1.857245e-03,-6.960938e-03
-1.856245e-03,-6.906250e-03
-1.855245e-03,-6.851563e-03
-1.854245e-03,-6.679688e-03
-1.853245e-03,-6.546875e-03
-1.852245e-03,-6.640625e-03
-1.851245e-03,-6.757813e-03
-1.850245e-03,-6.960938e-03
-1.849245e-03,-6.945312e-03
-1.848245e-03,-6.992187e-03
-1.847245e-03,-7.031250e-03
-1.846245e-03,-7.085938e-03
-1.845245e-03,-7.054688e-03
-1.844245e-03,-7.093750e-03
-1.843245e-03,-7.187500e-03
-1.842245e-03,-7.148437e-03
-1.841245e-03,-7.031250e-03
-1.840245e-03,-6.992187e-03
-1.839245e-03,-6.945312e-03
-1.838245e-03,-6.906250e-03
-1.837245e-03,-6.867188e-03
-1.836245e-03,-6.734375e-03
-1.835245e-03,-6.789062e-03
-1.834245e-03,-6.773438e-03
-1.833245e-03,-6.695312e-03
-1.832245e-03,-6.664063e-03
-1.831245e-03,-6.882813e-03
-1.830245e-03,-7.031250e-03
-1.829245e-03,-7.070313e-03
-1.828245e-03,-7.085938e-03
-1.827245e-03,-7.015625e-03
-1.826245e-03,-6.976563e-03
-1.825245e-03,-6.992187e-03
-1.824245e-03,-6.960938e-03
-1.823245e-03,-6.945312e-03
-1.822245e-03,-7.179688e-03
-1.821245e-03,-7.257813e-03
-1.820245e-03,-7.109375e-03
-1.819245e-03,-7.109375e-03
-1.818245e-03,-7.164063e-03
-1.817245e-03,-7.187500e-03
-1.816245e-03,-7.148437e-03
-1.815245e-03,-7.093750e-03
-1.814245e-03,-7.039062e-03
-1.813245e-03,-6.960938e-03
-1.812245e-03,-6.812500e-03
-1.811245e-03,-6.570313e-03
-1.810245e-03,-6.531250e-03
-1.809245e-03,-6.640625e-03
-1.808245e-03,-6.757813e-03
-1.807245e-03,-6.773438e-03
-1.806245e-03,-6.906250e-03
-1.805245e-03,-7.070313e-03
-1.804245e-03,-7.070313e-03
-1.803245e-03,-7.054688e-03
-1.802245e-03,-6.992187e-03
-1.801245e-03,-7.015625e-03
-1.800245e-03,-6.976563e-03
-1.799245e-03,-6.976563e-03
-1.798245e-03,-7.000000e-03
-1.797245e-03,-7.070313e-03
-1.796245e-03,-7.109375e-03
-1.795245e-03,-7.015625e-03
-1.794245e-03,-6.945312e-03
-1.793245e-03,-6.882813e-03
-1.792245e-03,-6.773438e-03
-1.791245e-03,-6.773438e-03
-1.790245e-03,-6.656250e-03
-1.789245e-03,-6.585937e-03
-1.788245e-03,-6.523438e-03
-1.787245e-03,-6.531250e-03
-1.786245e-03,-6.476563e-03
-1.785245e-03,-6.492187e-03
-1.784245e-03,-6.507813e-03
-1.783245e-03,-6.585937e-03
-1.782245e-03,-6.773438e-03
-1.781245e-03,-7.015625e-03
-1.780245e-03,-7.226563e-03
-1.779245e-03,-7.257813e-03
-1.778245e-03,-7.218750e-03
-1.777245e-03,-7.257813e-03
-1.776245e-03,-7.257813e-03
-1.775245e-03,-7.320313e-03
-1.774245e-03,-7.359375e-03
-1.773245e-03,-7.375000e-03
-1.772245e-03,-7.320313e-03
-1.771245e-03,-7.320313e-03
-1.770245e-03,-7.179688e-03
-1.769245e-03,-7.031250e-03
-1.768245e-03,-7.148437e-03
-1.767245e-03,-7.179688e-03
-1.766245e-03,-7.164063e-03
-1.765245e-03,-7.242187e-03
-1.764245e-03,-7.281250e-03
-1.763245e-03,-7.257813e-03
-1.762245e-03,-7.242187e-03
-1.761245e-03,-7.242187e-03
-1.760245e-03,-7.296875e-03
-1.759245e-03,-7.429688e-03
-1.758245e-03,-7.429688e-03
-1.757245e-03,-7.320313e-03
-1.756245e-03,-7.257813e-03
-1.755245e-03,-7.226563e-03
-1.754245e-03,-7.203125e-03
-1.753245e-03,-7.218750e-03
-1.752245e-03,-7.257813e-03
-1.751245e-03,-7.109375e-03
-1.750245e-03,-7.070313e-03
-1.749245e-03,-6.976563e-03
-1.748245e-03,-6.898438e-03
-1.747245e-03,-6.945312e-03
-1.746245e-03,-6.960938e-03
-1.745245e-03,-6.976563e-03
-1.744245e-03,-6.898438e-03
-1.743245e-03,-6.750000e-03
-1.742245e-03,-6.695312e-03
-1.741245e-03,-6.804688e-03
-1.740245e-03,-6.804688e-03
-1.739245e-03,-6.843750e-03
-1.738245e-03,-6.937500e-03
-1.737245e-03,-6.976563e-03
-1.736245e-03,-6.921875e-03
-1.735245e-03,-6.953125e-03
-1.734245e-03,-7.015625e-03
-1.733245e-03,-7.109375e-03
-1.732245e-03,-7.148437e-03
-1.731245e-03,-7.179688e-03
-1.730245e-03,-7.265625e-03
-1.729245e-03,-7.312500e-03
-1.728245e-03,-7.109375e-03
-1.727245e-03,-6.898438e-03
-1.726245e-03,-6.960938e-03
-1.725245e-03,-7.031250e-03
-1.724245e-03,-7.085938e-03
-1.723245e-03,-7.085938e-03
-1.722245e-03,-7.109375e-03
-1.721245e-03,-7.203125e-03
-1.720245e-03,-7.132813e-03
-1.719245e-03,-7.125000e-03
-1.718245e-03,-7.187500e-03
-1.717245e-03,-7.265625e-03
-1.716245e-03,-7.296875e-03
-1.715245e-03,-7.179688e-03
-1.714245e-03,-7.062500e-03
-1.713245e-03,-6.945312e-03
-1.712245e-03,-6.882813e-03
-1.711245e-03,-6.789062e-03
-1.710245e-03,-6.867188e-03
-1.709245e-03,-6.992187e-03
-1.708245e-03,-6.992187e-03
-1.707245e-03,-6.812500e-03
-1.706245e-03,-6.609375e-03
-1.705245e-03,-6.492187e-03
-1.704245e-03,-6.468750e-03
-1.703245e-03,-6.476563e-03
-1.702245e-03,-6.507813e-03
-1.701245e-03,-6.414063e-03
-1.700245e-03,-6.335937e-03
-1.699245e-03,-6.375000e-03
-1.698245e-03,-6.546875e-03
-1.697245e-03,-6.656250e-03
-1.696245e-03,-6.812500e-03
-1.695245e-03,-6.757813e-03
-1.694245e-03,-6.585937e-03
-1.693245e-03,-6.523438e-03
-1.692245e-03,-6.531250e-03
-1.691245e-03,-6.718750e-03
-1.690245e-03,-6.828125e-03
-1.689245e-03,-6.992187e-03
-1.688245e-03,-7.093750e-03
-1.687245e-03,-7.125000e-03
-1.686245e-03,-6.992187e-03
-1.685245e-03,-6.828125e-03
-1.684245e-03,-6.898438e-03
-1.683245e-03,-6.937500e-03
-1.682245e-03,-6.992187e-03
-1.681245e-03,-7.031250e-03
-1.680245e-03,-7.109375e-03
-1.679245e-03,-7.132813e-03
-1.678245e-03,-7.109375e-03
-1.677245e-03,-7.085938e-03
-1.676245e-03,-7.195312e-03
-1.675245e-03,-7.414063e-03
-1.674245e-03,-7.500000e-03
-1.673245e-03,-7.507813e-03
-1.672245e-03,-7.507813e-03
-1.671245e-03,-7.562500e-03
-1.670245e-03,-7.617188e-03
-1.669245e-03,-7.546875e-03
-1.668245e-03,-7.507813e-03
-1.667245e-03,-7.523438e-03
-1.666245e-03,-7.445312e-03
-1.665245e-03,-7.281250e-03
-1.664245e-03,-7.132813e-03
-1.663245e-03,-7.265625e-03
-1.662245e-03,-7.335938e-03
-1.661245e-03,-7.351563e-03
-1.660245e-03,-7.351563e-03
-1.659245e-03,-7.242187e-03
-1.658245e-03,-7.070313e-03
-1.657245e-03,-6.906250e-03
-1.656245e-03,-6.804688e-03
-1.655245e-03,-6.773438e-03
-1.654245e-03,-6.882813e-03
-1.653245e-03,-6.843750e-03
-1.652245e-03,-6.757813e-03
-1.651245e-03,-6.718750e-03
-1.650245e-03,-6.656250e-03
-1.649245e-03,-6.664063e-03
-1.648245e-03,-6.734375e-03
-1.647245e-03,-6.828125e-03
-1.646245e-03,-6.789062e-03
-1.645245e-03,-6.734375e-03
-1.644245e-03,-6.570313e-03
-1.643245e-03,-6.492187e-03
-1.642245e-03,-6.585937e-03
-1.641245e-03,-6.695312e-03
-1.640245e-03,-6.656250e-03
-1.639245e-03,-6.640625e-03
-1.638245e-03,-6.695312e-03
-1.637245e-03,-6.656250e-03
-1.636245e-03,-6.648438e-03
-1.635245e-03,-6.695312e-03
-1.634245e-03,-6.804688e-03
-1.633245e-03,-7.093750e-03
-1.632245e-03,-7.203125e-03
-1.631245e-03,-7.218750e-03
-1.630245e-03,-7.218750e-03
-1.629245e-03,-7.218750e-03
-1.628245e-03,-7.164063e-03
-1.627245e-03,-7.062500e-03
-1.626245e-03,-7.109375e-03
-1.625245e-03,-7.218750e-03
-1.624245e-03,-7.265625e-03
-1.623245e-03,-7.085938e-03
