-2.399245e-03,2.406250e-02
-2.398245e-03,2.328125e-02
-2.397245e-03,2.140625e-02
-2.396245e-03,2.093750e-02
-2.395245e-03,2.109375e-02
-2.394245e-03,2.140625e-02
-2.393245e-03,2.093750e-02
-2.392245e-03,2.140625e-02
-2.391245e-03,2.171875e-02
-2.390245e-03,2.187500e-02
-2.389245e-03,2.218750e-02
-2.388245e-03,2.281250e-02
-2.387245e-03,2.328125e-02
-2.386245e-03,2.296875e-02
-2.385245e-03,2.281250e-02
-2.384245e-03,2.359375e-02
-2.383245e-03,2.375000e-02
-2.382245e-03,2.359375e-02
-2.381245e-03,2.296875e-02
-2.380245e-03,2.359375e-02
-2.379245e-03,2.359375e-02
-2.378245e-03,2.328125e-02
-2.377245e-03,2.296875e-02
-2.376245e-03,2.281250e-02
-2.375245e-03,2.296875e-02
-2.374245e-03,2.296875e-02
-2.373245e-03,2.406250e-02
-2.372245e-03,2.359375e-02
-2.371245e-03,2.375000e-02
-2.370245e-03,2.375000e-02
-2.369245e-03,2.406250e-02
-2.368245e-03,2.406250e-02
-2.367245e-03,2.359375e-02
-2.366245e-03,2.359375e-02
-2.365245e-03,2.406250e-02
-2.364245e-03,2.453125e-02
-2.363245e-03,2.453125e-02
-2.362245e-03,2.375000e-02
-2.361245e-03,2.296875e-02
-2.360245e-03,2.250000e-02
-2.359245e-03,2.281250e-02
-2.358245e-03,2.296875e-02
-2.357245e-03,2.328125e-02
-2.356245e-03,2.359375e-02
-2.355245e-03,2.359375e-02
-2.354245e-03,2.218750e-02
-2.353245e-03,2.093750e-02
-2.352245e-03,2.187500e-02
-2.351245e-03,2.281250e-02
-2.350245e-03,2.250000e-02
-2.349245e-03,2.250000e-02
-2.348245e-03,2.281250e-02
-2.347245e-03,2.250000e-02
-2.346245e-03,2.218750e-02
-2.345245e-03,2.187500e-02
-2.344245e-03,2.218750e-02
-2.343245e-03,2.328125e-02
-2.342245e-03,2.359375e-02
-2.341245e-03,2.359375e-02
-2.340245e-03,2.484375e-02
-2.339245e-03,2.484375e-02
-2.338245e-03,2.406250e-02
-2.337245e-03,2.453125e-02
-2.336245e-03,2.484375e-02
-2.335245e-03,2.562500e-02
-2.334245e-03,2.625000e-02
-2.333245e-03,2.640625e-02
-2.332245e-03,2.671875e-02
-2.331245e-03,2.593750e-02
-2.330245e-03,2.562500e-02
-2.329245e-03,2.562500e-02
-2.328245e-03,2.515625e-02
-2.327245e-03,2.484375e-02
-2.326245e-03,2.406250e-02
-2.325245e-03,2.453125e-02
-2.324245e-03,2.453125e-02
-2.323245e-03,2.546875e-02
-2.322245e-03,2.515625e-02
-2.321245e-03,2.406250e-02
-2.320245e-03,2.437500e-02
-2.319245e-03,2.484375e-02
-2.318245e-03,2.515625e-02
-2.317245e-03,2.453125e-02
-2.316245e-03,2.453125e-02
-2.315245e-03,2.406250e-02
-2.314245e-03,2.406250e-02
-2.313245e-03,2.484375e-02
-2.312245e-03,2.562500e-02
-2.311245e-03,2.546875e-02
-2.310245e-03,2.546875e-02
-2.309245e-03,2.546875e-02
-2.308245e-03,2.515625e-02
-2.307245e-03,2.515625e-02
-2.306245e-03,2.484375e-02
-2.305245e-03,2.484375e-02
-2.304245e-03,2.437500e-02
-2.303245e-03,2.437500e-02
-2.302245e-03,2.406250e-02
-2.301245e-03,2.359375e-02
-2.300245e-03,2.359375e-02
-2.299245e-03,2.453125e-02
-2.298245e-03,2.484375e-02
-2.297245e-03,2.562500e-02
-2.296245e-03,2.593750e-02
-2.295245e-03,2.625000e-02
-2.294245e-03,2.593750e-02
-2.293245e-03,2.625000e-02
-2.292245e-03,2.625000e-02
-2.291245e-03,2.593750e-02
-2.290245e-03,2.546875e-02
-2.289245e-03,2.375000e-02
-2.288245e-03,2.359375e-02
-2.287245e-03,2.328125e-02
-2.286245e-03,2.281250e-02
-2.285245e-03,2.296875e-02
-2.284245e-03,2.281250e-02
-2.283245e-03,2.218750e-02
-2.282245e-03,2.281250e-02
-2.281245e-03,2.218750e-02
-2.280245e-03,2.218750e-02
-2.279245e-03,2.250000e-02
-2.278245e-03,2.296875e-02
-2.277245e-03,2.281250e-02
-2.276245e-03,2.281250e-02
-2.275245e-03,2.250000e-02
-2.274245e-03,2.359375e-02
-2.273245e-03,2.437500e-02
-2.272245e-03,2.375000e-02
-2.271245e-03,2.281250e-02
-2.270245e-03,2.250000e-02
-2.269245e-03,2.250000e-02
-2.268245e-03,2.359375e-02
-2.267245e-03,2.484375e-02
-2.266245e-03,2.515625e-02
-2.265245e-03,2.437500e-02
-2.264245e-03,2.406250e-02
-2.263245e-03,2.437500e-02
-2.262245e-03,2.437500e-02
-2.261245e-03,2.437500e-02
-2.260245e-03,2.375000e-02
-2.259245e-03,2.328125e-02
-2.258245e-03,2.296875e-02
-2.257245e-03,2.359375e-02
-2.256245e-03,2.375000e-02
-2.255245e-03,2.406250e-02
-2.254245e-03,2.484375e-02
-2.253245e-03,2.406250e-02
-2.252245e-03,2.375000e-02
-2.251245e-03,2.437500e-02
-2.250245e-03,2.437500e-02
-2.249245e-03,2.484375e-02
-2.248245e-03,2.515625e-02
-2.247245e-03,2.484375e-02
-2.246245e-03,2.546875e-02
-2.245245e-03,2.515625e-02
-2.244245e-03,2.453125e-02
-2.243245e-03,2.406250e-02
-2.242245e-03,2.453125e-02
-2.241245e-03,2.515625e-02
-2.240245e-03,2.515625e-02
-2.239245e-03,2.484375e-02
-2.238245e-03,2.546875e-02
-2.237245e-03,2.625000e-02
-2.236245e-03,2.562500e-02
-2.235245e-03,2.484375e-02
-2.234245e-03,2.515625e-02
-2.233245e-03,2.453125e-02
-2.232245e-03,2.437500e-02
-2.231245e-03,2.546875e-02
-2.230245e-03,2.546875e-02
-2.229245e-03,2.406250e-02
-2.228245e-03,2.375000e-02
-2.227245e-03,2.328125e-02
-2.226245e-03,2.281250e-02
-2.225245e-03,2.281250e-02
-2.224245e-03,2.328125e-02
-2.223245e-03,2.328125e-02
-2.222245e-03,2.250000e-02
-2.221245e-03,2.171875e-02
-2.220245e-03,2.140625e-02
-2.219245e-03,2.187500e-02
-2.218245e-03,2.218750e-02
-2.217245e-03,2.281250e-02
-2.216245e-03,2.281250e-02
-2.215245e-03,2.218750e-02
-2.214245e-03,2.187500e-02
-2.213245e-03,2.171875e-02
-2.212245e-03,2.187500e-02
-2.211245e-03,2.140625e-02
-2.210245e-03,2.218750e-02
-2.209245e-03,2.187500e-02
-2.208245e-03,2.250000e-02
-2.207245e-03,2.281250e-02
-2.206245e-03,2.359375e-02
-2.205245e-03,2.406250e-02
-2.204245e-03,2.359375e-02
-2.203245e-03,2.250000e-02
-2.202245e-03,2.140625e-02
-2.201245e-03,2.218750e-02
-2.200245e-03,2.328125e-02
-2.199245e-03,2.328125e-02
-2.198245e-03,2.359375e-02
-2.197245e-03,2.296875e-02
-2.196245e-03,2.296875e-02
-2.195245e-03,2.359375e-02
-2.194245e-03,2.296875e-02
-2.193245e-03,2.375000e-02
-2.192245e-03,2.406250e-02
-2.191245e-03,2.375000e-02
-2.190245e-03,2.406250e-02
-2.189245e-03,2.406250e-02
-2.188245e-03,2.406250e-02
-2.187245e-03,2.453125e-02
-2.186245e-03,2.515625e-02
-2.185245e-03,2.546875e-02
-2.184245e-03,2.562500e-02
-2.183245e-03,2.546875e-02
-2.182245e-03,2.515625e-02
-2.181245e-03,2.484375e-02
-2.180245e-03,2.437500e-02
-2.179245e-03,2.406250e-02
-2.178245e-03,2.437500e-02
-2.177245e-03,2.406250e-02
-2.176245e-03,2.562500e-02
-2.175245e-03,2.625000e-02
-2.174245e-03,2.546875e-02
-2.173245e-03,2.546875e-02
-2.172245e-03,2.625000e-02
-2.171245e-03,2.640625e-02
-2.170245e-03,2.625000e-02
-2.169245e-03,2.593750e-02
-2.168245e-03,2.593750e-02
-2.167245e-03,2.625000e-02
-2.166245e-03,2.625000e-02
-2.165245e-03,2.781250e-02
-2.164245e-03,2.781250e-02
-2.163245e-03,2.750000e-02
-2.162245e-03,2.703125e-02
-2.161245e-03,2.640625e-02
-2.160245e-03,2.625000e-02
-2.159245e-03,2.562500e-02
-2.158245e-03,2.515625e-02
-2.157245e-03,2.515625e-02
-2.156245e-03,2.546875e-02
-2.155245e-03,2.515625e-02
-2.154245e-03,2.406250e-02
-2.153245e-03,2.406250e-02
-2.152245e-03,2.437500e-02
-2.151245e-03,2.359375e-02
-2.150245e-03,2.328125e-02
-2.149245e-03,2.359375e-02
-2.148245e-03,2.296875e-02
-2.147245e-03,2.296875e-02
-2.146245e-03,2.281250e-02
-2.145245e-03,2.296875e-02
-2.144245e-03,2.359375e-02
-2.143245e-03,2.328125e-02
-2.142245e-03,2.328125e-02
-2.141245e-03,2.250000e-02
-2.140245e-03,2.281250e-02
-2.139245e-03,2.218750e-02
-2.138245e-03,2.281250e-02
-2.137245e-03,2.296875e-02
-2.136245e-03,2.171875e-02
-2.135245e-03,2.171875e-02
-2.134245e-03,2.250000e-02
-2.133245e-03,2.281250e-02
-2.132245e-03,2.218750e-02
-2.131245e-03,2.187500e-02
-2.130245e-03,2.187500e-02
-2.129245e-03,2.171875e-02
-2.128245e-03,2.140625e-02
-2.127245e-03,2.187500e-02
-2.126245e-03,2.281250e-02
-2.125245e-03,2.218750e-02
-2.124245e-03,2.140625e-02
-2.123245e-03,2.140625e-02
-2.122245e-03,2.109375e-02
-2.121245e-03,2.031250e-02
-2.120245e-03,2.109375e-02
-2.119245e-03,2.218750e-02
-2.118245e-03,2.281250e-02
-2.117245e-03,2.296875e-02
-2.116245e-03,2.359375e-02
-2.115245e-03,2.375000e-02
-2.114245e-03,2.375000e-02
-2.113245e-03,2.328125e-02
-2.112245e-03,2.375000e-02
-2.111245e-03,2.328125e-02
-2.110245e-03,2.296875e-02
-2.109245e-03,2.281250e-02
-2.108245e-03,2.281250e-02
-2.107245e-03,2.328125e-02
-2.106245e-03,2.359375e-02
-2.105245e-03,2.296875e-02
-2.104245e-03,2.218750e-02
-2.103245e-03,2.187500e-02
-2.102245e-03,2.171875e-02
-2.101245e-03,2.218750e-02
-2.100245e-03,2.187500e-02
-2.099245e-03,2.250000e-02
-2.098245e-03,2.328125e-02
-2.097245e-03,2.406250e-02
-2.096245e-03,2.437500e-02
-2.095245e-03,2.437500e-02
-2.094245e-03,2.515625e-02
-2.093245e-03,2.593750e-02
-2.092245e-03,2.562500e-02
-2.091245e-03,2.625000e-02
-2.090245e-03,2.515625e-02
-2.089245e-03,2.437500e-02
-2.088245e-03,2.406250e-02
-2.087245e-03,2.328125e-02
-2.086245e-03,2.328125e-02
-2.085245e-03,2.328125e-02
-2.084245e-03,2.296875e-02
-2.083245e-03,2.281250e-02
-2.082245e-03,2.328125e-02
-2.081245e-03,2.328125e-02
-2.080245e-03,2.328125e-02
-2.079245e-03,2.328125e-02
-2.078245e-03,2.359375e-02
-2.077245e-03,2.296875e-02
-2.076245e-03,2.296875e-02
-2.075245e-03,2.281250e-02
-2.074245e-03,2.296875e-02
-2.073245e-03,2.328125e-02
-2.072245e-03,2.437500e-02
-2.071245e-03,2.437500e-02
-2.070245e-03,2.375000e-02
-2.069245e-03,2.375000e-02
-2.068245e-03,2.406250e-02
-2.067245e-03,2.437500e-02
-2.066245e-03,2.453125e-02
-2.065245e-03,2.453125e-02
-2.064245e-03,2.484375e-02
-2.063245e-03,2.437500e-02
-2.062245e-03,2.375000e-02
-2.061245e-03,2.406250e-02
-2.060245e-03,2.437500e-02
-2.059245e-03,2.406250e-02
-2.058245e-03,2.453125e-02
-2.057245e-03,2.515625e-02
-2.056245e-03,2.453125e-02
-2.055245e-03,2.406250e-02
-2.054245e-03,2.453125e-02
-2.053245e-03,2.484375e-02
-2.052245e-03,2.484375e-02
-2.051245e-03,2.546875e-02
-2.050245e-03,2.562500e-02
-2.049245e-03,2.546875e-02
-2.048245e-03,2.515625e-02
-2.047245e-03,2.515625e-02
-2.046245e-03,2.437500e-02
-2.045245e-03,2.437500e-02
-2.044245e-03,2.546875e-02
-2.043245e-03,2.625000e-02
-2.042245e-03,2.625000e-02
-2.041245e-03,2.562500e-02
-2.040245e-03,2.546875e-02
-2.039245e-03,2.546875e-02
-2.038245e-03,2.562500e-02
-2.037245e-03,2.453125e-02
-2.036245e-03,2.375000e-02
-2.035245e-03,2.484375e-02
-2.034245e-03,2.453125e-02
-2.033245e-03,2.546875e-02
-2.032245e-03,2.562500e-02
-2.031245e-03,2.671875e-02
-2.030245e-03,2.625000e-02
-2.029245e-03,2.625000e-02
-2.028245e-03,2.562500e-02
-2.027245e-03,2.546875e-02
-2.026245e-03,2.546875e-02
-2.025245e-03,2.562500e-02
-2.024245e-03,2.421875e-02
-2.023245e-03,2.375000e-02
-2.022245e-03,2.484375e-02
-2.021245e-03,2.453125e-02
-2.020245e-03,2.453125e-02
-2.019245e-03,2.484375e-02
-2.018245e-03,2.484375e-02
-2.017245e-03,2.484375e-02
-2.016245e-03,2.515625e-02
-2.015245e-03,2.484375e-02
-2.014245e-03,2.437500e-02
-2.013245e-03,2.375000e-02
-2.012245e-03,2.406250e-02
-2.011245e-03,2.375000e-02
-2.010245e-03,2.328125e-02
-2.009245e-03,2.296875e-02
-2.008245e-03,2.359375e-02
-2.007245e-03,2.484375e-02
-2.006245e-03,2.593750e-02
-2.005245e-03,2.640625e-02
-2.004245e-03,2.750000e-02
-2.003245e-03,2.781250e-02
-2.002245e-03,2.671875e-02
-2.001245e-03,2.640625e-02
-2.000245e-03,2.703125e-02
-1.999245e-03,2.703125e-02
-1.998245e-03,2.625000e-02
-1.997245e-03,2.625000e-02
-1.996245e-03,2.640625e-02
-1.995245e-03,2.625000e-02
-1.994245e-03,2.562500e-02
-1.993245e-03,2.515625e-02
-1.992245e-03,2.437500e-02
-1.991245e-03,2.546875e-02
-1.990245e-03,2.515625e-02
-1.989245e-03,2.562500e-02
-1.988245e-03,2.546875e-02
-1.987245e-03,2.546875e-02
-1.986245e-03,2.515625e-02
-1.985245e-03,2.546875e-02
-1.984245e-03,2.546875e-02
-1.983245e-03,2.484375e-02
-1.982245e-03,2.453125e-02
-1.981245e-03,2.515625e-02
-1.980245e-03,2.515625e-02
-1.979245e-03,2.562500e-02
-1.978245e-03,2.515625e-02
-1.977245e-03,2.453125e-02
-1.976245e-03,2.437500e-02
-1.975245e-03,2.453125e-02
-1.974245e-03,2.375000e-02
-1.973245e-03,2.453125e-02
-1.972245e-03,2.375000e-02
-1.971245e-03,2.328125e-02
-1.970245e-03,2.375000e-02
-1.969245e-03,2.406250e-02
-1.968245e-03,2.406250e-02
-1.967245e-03,2.437500e-02
-1.966245e-03,2.484375e-02
-1.965245e-03,2.406250e-02
-1.964245e-03,2.437500e-02
-1.963245e-03,2.453125e-02
-1.962245e-03,2.406250e-02
-1.961245e-03,2.437500e-02
-1.960245e-03,2.546875e-02
-1.959245e-03,2.546875e-02
-1.958245e-03,2.562500e-02
-1.957245e-03,2.484375e-02
-1.956245e-03,2.437500e-02
-1.955245e-03,2.484375e-02
-1.954245e-03,2.546875e-02
-1.953245e-03,2.562500e-02
-1.952245e-03,2.515625e-02
-1.951245e-03,2.484375e-02
-1.950245e-03,2.515625e-02
-1.949245e-03,2.625000e-02
-1.948245e-03,2.625000e-02
-1.947245e-03,2.562500e-02
-1.946245e-03,2.515625e-02
-1.945245e-03,2.437500e-02
-1.944245e-03,2.406250e-02
-1.943245e-03,2.437500e-02
-1.942245e-03,2.515625e-02
-1.941245e-03,2.453125e-02
-1.940245e-03,2.453125e-02
-1.939245e-03,2.484375e-02
-1.938245e-03,2.515625e-02
-1.937245e-03,2.593750e-02
-1.936245e-03,2.562500e-02
-1.935245e-03,2.562500e-02
-1.934245e-03,2.640625e-02
-1.933245e-03,2.625000e-02
-1.932245e-03,2.625000e-02
-1.931245e-03,2.546875e-02
-1.930245e-03,2.515625e-02
-1.929245e-03,2.437500e-02
-1.928245e-03,2.359375e-02
-1.927245e-03,2.328125e-02
-1.926245e-03,2.281250e-02
-1.925245e-03,2.281250e-02
-1.924245e-03,2.359375e-02
-1.923245e-03,2.437500e-02
-1.922245e-03,2.546875e-02
-1.921245e-03,2.562500e-02
-1.920245e-03,2.546875e-02
-1.919245e-03,2.546875e-02
-1.918245e-03,2.546875e-02
-1.917245e-03,2.515625e-02
-1.916245e-03,2.593750e-02
-1.915245e-03,2.625000e-02
-1.914245e-03,2.484375e-02
-1.913245e-03,2.406250e-02
-1.912245e-03,2.375000e-02
-1.911245e-03,2.359375e-02
-1.910245e-03,2.406250e-02
-1.909245e-03,2.406250e-02
-1.908245e-03,2.437500e-02
-1.907245e-03,2.437500e-02
-1.906245e-03,2.406250e-02
-1.905245e-03,2.375000e-02
-1.904245e-03,2.375000e-02
-1.903245e-03,2.359375e-02
-1.902245e-03,2.296875e-02
-1.901245e-03,2.328125e-02
-1.900245e-03,2.406250e-02
-1.899245e-03,2.359375e-02
-1.898245e-03,2.296875e-02
-1.897245e-03,2.250000e-02
-1.896245e-03,2.296875e-02
-1.895245e-03,2.406250e-02
-1.894245e-03,2.359375e-02
-1.893245e-03,2.296875e-02
-1.892245e-03,2.328125e-02
-1.891245e-03,2.359375e-02
-1.890245e-03,2.359375e-02
-1.889245e-03,2.328125e-02
-1.888245e-03,2.250000e-02
-1.887245e-03,2.359375e-02
-1.886245e-03,2.328125e-02
-1.885245e-03,2.296875e-02
-1.884245e-03,2.359375e-02
-1.883245e-03,2.453125e-02
-1.882245e-03,2.453125e-02
-1.881245e-03,2.453125e-02
-1.880245e-03,2.453125e-02
-1.879245e-03,2.437500e-02
-1.878245e-03,2.453125e-02
-1.877245e-03,2.484375e-02
-1.876245e-03,2.546875e-02
-1.875245e-03,2.562500e-02
-1.874245e-03,2.625000e-02
-1.873245e-03,2.546875e-02
-1.872245e-03,2.484375e-02
-1.871245e-03,2.406250e-02
-1.870245e-03,2.296875e-02
-1.869245e-03,2.296875e-02
-1.868245e-03,2.375000e-02
-1.867245e-03,2.328125e-02
-1.866245e-03,2.359375e-02
-1.865245e-03,2.406250e-02
-1.864245e-03,2.437500e-02
-1.863245e-03,2.515625e-02
-1.862245e-03,2.453125e-02
-1.861245e-03,2.453125e-02
-1.860245e-03,2.453125e-02
-1.859245e-03,2.484375e-02
-1.858245e-03,2.484375e-02
-1.857245e-03,2.484375e-02
-1.856245e-03,2.437500e-02
-1.855245e-03,2.484375e-02
-1.854245e-03,2.515625e-02
-1.853245e-03,2.546875e-02
-1.852245e-03,2.375000e-02
-1.851245e-03,2.281250e-02
-1.850245e-03,2.328125e-02
-1.849245e-03,2.453125e-02
-1.848245e-03,2.515625e-02
-1.847245e-03,2.515625e-02
-1.846245e-03,2.515625e-02
-1.845245e-03,2.406250e-02
-1.844245e-03,2.359375e-02
-1.843245e-03,2.296875e-02
-1.842245e-03,2.359375e-02
-1.841245e-03,2.453125e-02
-1.840245e-03,2.406250e-02
-1.839245e-03,2.406250e-02
-1.838245e-03,2.484375e-02
-1.837245e-03,2.515625e-02
-1.836245e-03,2.437500e-02
-1.835245e-03,2.437500e-02
-1.834245e-03,2.375000e-02
-1.833245e-03,2.406250e-02
-1.832245e-03,2.453125e-02
-1.831245e-03,2.406250e-02
-1.830245e-03,2.359375e-02
-1.829245e-03,2.281250e-02
-1.828245e-03,2.281250e-02
-1.827245e-03,2.359375e-02
-1.826245e-03,2.375000e-02
-1.825245e-03,2.437500e-02
-1.824245e-03,2.437500e-02
-1.823245e-03,2.453125e-02
-1.822245e-03,2.453125e-02
-1.821245e-03,2.437500e-02
-1.820245e-03,2.437500e-02
-1.819245e-03,2.375000e-02
-1.818245e-03,2.375000e-02
-1.817245e-03,2.437500e-02
-1.816245e-03,2.515625e-02
-1.815245e-03,2.484375e-02
-1.814245e-03,2.546875e-02
-1.813245e-03,2.593750e-02
-1.812245e-03,2.640625e-02
-1.811245e-03,2.640625e-02
-1.810245e-03,2.671875e-02
-1.809245e-03,2.734375e-02
-1.808245e-03,2.781250e-02
-1.807245e-03,2.703125e-02
-1.806245e-03,2.625000e-02
-1.805245e-03,2.484375e-02
-1.804245e-03,2.296875e-02
-1.803245e-03,2.250000e-02
-1.802245e-03,2.171875e-02
-1.801245e-03,2.281250e-02
-1.800245e-03,2.296875e-02
-1.799245e-03,2.218750e-02
-1.798245e-03,2.140625e-02
-1.797245e-03,2.031250e-02
-1.796245e-03,2.093750e-02
-1.795245e-03,2.171875e-02
-1.794245e-03,2.281250e-02
-1.793245e-03,2.218750e-02
-1.792245e-03,2.140625e-02
-1.791245e-03,2.140625e-02
-1.790245e-03,2.187500e-02
-1.789245e-03,2.250000e-02
-1.788245e-03,2.250000e-02
-1.787245e-03,2.250000e-02
-1.786245e-03,2.375000e-02
-1.785245e-03,2.406250e-02
-1.784245e-03,2.437500e-02
-1.783245e-03,2.328125e-02
-1.782245e-03,2.296875e-02
-1.781245e-03,2.296875e-02
-1.780245e-03,2.281250e-02
-1.779245e-03,2.328125e-02
-1.778245e-03,2.250000e-02
-1.777245e-03,2.218750e-02
-1.776245e-03,2.250000e-02
-1.775245e-03,2.296875e-02
-1.774245e-03,2.406250e-02
-1.773245e-03,2.437500e-02
-1.772245e-03,2.281250e-02
-1.771245e-03,2.328125e-02
-1.770245e-03,2.281250e-02
-1.769245e-03,2.250000e-02
-1.768245e-03,2.187500e-02
-1.767245e-03,2.187500e-02
-1.766245e-03,2.250000e-02
-1.765245e-03,2.250000e-02
-1.764245e-03,2.218750e-02
-1.763245e-03,2.218750e-02
-1.762245e-03,2.218750e-02
-1.761245e-03,2.281250e-02
-1.760245e-03,2.296875e-02
-1.759245e-03,2.296875e-02
-1.758245e-03,2.359375e-02
-1.757245e-03,2.328125e-02
-1.756245e-03,2.359375e-02
-1.755245e-03,2.328125e-02
-1.754245e-03,2.296875e-02
-1.753245e-03,2.250000e-02
-1.752245e-03,2.250000e-02
-1.751245e-03,2.187500e-02
-1.750245e-03,2.250000e-02
-1.749245e-03,2.359375e-02
-1.748245e-03,2.375000e-02
-1.747245e-03,2.406250e-02
-1.746245e-03,2.406250e-02
-1.745245e-03,2.546875e-02
-1.744245e-03,2.562500e-02
-1.743245e-03,2.562500e-02
-1.742245e-03,2.515625e-02
-1.741245e-03,2.375000e-02
-1.740245e-03,2.375000e-02
-1.739245e-03,2.375000e-02
-1.738245e-03,2.375000e-02
-1.737245e-03,2.453125e-02
-1.736245e-03,2.437500e-02
-1.735245e-03,2.406250e-02
-1.734245e-03,2.406250e-02
-1.733245e-03,2.375000e-02
-1.732245e-03,2.328125e-02
-1.731245e-03,2.296875e-02
-1.730245e-03,2.328125e-02
-1.729245e-03,2.375000e-02
-1.728245e-03,2.515625e-02
-1.727245e-03,2.562500e-02
-1.726245e-03,2.546875e-02
-1.725245e-03,2.562500e-02
-1.724245e-03,2.484375e-02
-1.723245e-03,2.437500e-02
-1.722245e-03,2.406250e-02
-1.721245e-03,2.453125e-02
-1.720245e-03,2.515625e-02
-1.719245e-03,2.437500e-02
-1.718245e-03,2.375000e-02
-1.717245e-03,2.359375e-02
-1.716245e-03,2.359375e-02
-1.715245e-03,2.406250e-02
-1.714245e-03,2.375000e-02
-1.713245e-03,2.406250e-02
-1.712245e-03,2.406250e-02
-1.711245e-03,2.406250e-02
-1.710245e-03,2.328125e-02
-1.709245e-03,2.359375e-02
-1.708245e-03,2.359375e-02
-1.707245e-03,2.437500e-02
-1.706245e-03,2.375000e-02
-1.705245e-03,2.359375e-02
-1.704245e-03,2.406250e-02
-1.703245e-03,2.546875e-02
-1.702245e-03,2.484375e-02
-1.701245e-03,2.375000e-02
-1.700245e-03,2.359375e-02
-1.699245e-03,2.328125e-02
-1.698245e-03,2.250000e-02
-1.697245e-03,2.296875e-02
-1.696245e-03,2.328125e-02
-1.695245e-03,2.375000e-02
-1.694245e-03,2.406250e-02
-1.693245e-03,2.484375e-02
-1.692245e-03,2.437500e-02
-1.691245e-03,2.375000e-02
-1.690245e-03,2.375000e-02
-1.689245e-03,2.406250e-02
-1.688245e-03,2.406250e-02
-1.687245e-03,2.453125e-02
-1.686245e-03,2.453125e-02
-1.685245e-03,2.406250e-02
-1.684245e-03,2.375000e-02
-1.683245e-03,2.437500e-02
-1.682245e-03,2.375000e-02
-1.681245e-03,2.359375e-02
-1.680245e-03,2.281250e-02
-1.679245e-03,2.296875e-02
-1.678245e-03,2.296875e-02
-1.677245e-03,2.218750e-02
-1.676245e-03,2.109375e-02
-1.675245e-03,2.062500e-02
-1.674245e-03,2.140625e-02
-1.673245e-03,2.140625e-02
-1.672245e-03,2.218750e-02
-1.671245e-03,2.250000e-02
-1.670245e-03,2.296875e-02
-1.669245e-03,2.296875e-02
-1.668245e-03,2.250000e-02
-1.667245e-03,2.218750e-02
-1.666245e-03,2.250000e-02
-1.665245e-03,2.250000e-02
-1.664245e-03,2.187500e-02
-1.663245e-03,2.296875e-02
-1.662245e-03,2.359375e-02
-1.661245e-03,2.359375e-02
-1.660245e-03,2.359375e-02
-1.659245e-03,2.375000e-02
-1.658245e-03,2.453125e-02
-1.657245e-03,2.625000e-02
-1.656245e-03,2.640625e-02
-1.655245e-03,2.640625e-02
-1.654245e-03,2.625000e-02
-1.653245e-03,2.546875e-02
-1.652245e-03,2.515625e-02
-1.651245e-03,2.484375e-02
-1.650245e-03,2.546875e-02
-1.649245e-03,2.515625e-02
-1.648245e-03,2.406250e-02
-1.647245e-03,2.484375e-02
-1.646245e-03,2.406250e-02
-1.645245e-03,2.375000e-02
-1.644245e-03,2.375000e-02
-1.643245e-03,2.437500e-02
-1.642245e-03,2.375000e-02
-1.641245e-03,2.328125e-02
-1.640245e-03,2.281250e-02
-1.639245e-03,2.296875e-02
-1.638245e-03,2.296875e-02
-1.637245e-03,2.328125e-02
-1.636245e-03,2.375000e-02
-1.635245e-03,2.375000e-02
-1.634245e-03,2.375000e-02
-1.633245e-03,2.296875e-02
-1.632245e-03,2.296875e-02
-1.631245e-03,2.359375e-02
-1.630245e-03,2.406250e-02
-1.629245e-03,2.484375e-02
-1.628245e-03,2.453125e-02
-1.627245e-03,2.437500e-02
-1.626245e-03,2.406250e-02
-1.625245e-03,2.296875e-02
-1.624245e-03,2.296875e-02
-1.623245e-03,2.359375e-02
-1.622245e-03,2.328125e-02
-1.621245e-03,2.250000e-02
-1.620245e-03,2.218750e-02
-1.619245e-03,2.250000e-02
-1.618245e-03,2.296875e-02
-1.617245e-03,2.328125e-02
-1.616245e-03,2.359375e-02
-1.615245e-03,2.359375e-02
-1.614245e-03,2.406250e-02
-1.613245e-03,2.359375e-02
-1.612245e-03,2.296875e-02
-1.611245e-03,2.187500e-02
-1.610245e-03,2.031250e-02
-1.609245e-03,2.000000e-02
-1.608245e-03,2.140625e-02
-1.607245e-03,2.187500e-02
-1.606245e-03,2.187500e-02
-1.605245e-03,2.109375e-02
-1.604245e-03,2.171875e-02
-1.603245e-03,2.218750e-02
-1.602245e-03,2.281250e-02
-1.601245e-03,2.437500e-02
-1.600245e-03,2.546875e-02
-1.599245e-03,2.546875e-02
-1.598245e-03,2.546875e-02
-1.597245e-03,2.546875e-02
-1.596245e-03,2.406250e-02
-1.595245e-03,2.406250e-02
-1.594245e-03,2.406250e-02
-1.593245e-03,2.437500e-02
-1.592245e-03,2.406250e-02
-1.591245e-03,2.375000e-02
-1.590245e-03,2.375000e-02
-1.589245e-03,2.328125e-02
-1.588245e-03,2.359375e-02
-1.587245e-03,2.406250e-02
-1.586245e-03,2.437500e-02
-1.585245e-03,2.437500e-02
-1.584245e-03,2.437500e-02
-1.583245e-03,2.375000e-02
-1.582245e-03,2.375000e-02
-1.581245e-03,2.406250e-02
-1.580245e-03,2.406250e-02
-1.579245e-03,2.437500e-02
-1.578245e-03,2.484375e-02
-1.577245e-03,2.546875e-02
