Time,r,z,a
2.996,3.736121911803712,20.945659628079106,63.72373942171222
2.997,3.859623907586111,20.870325816410695,63.7757874965607
2.998,4.042904952923829,20.756232530780064,63.85369371899223
2.999,4.250159044314357,20.59586429385746,63.97017646500666
3.0,4.453576279663552,20.434466818279724,64.08584747530618
3.0010000000000003,4.642991081940848,20.292011412666746,64.18358596302477
3.002,4.802019007591087,20.16594578413644,64.27019643320284
3.003,4.918609382910566,20.07920308348773,64.32714062521589
3.0039999999999996,5.00044990805425,20.01138719390848,64.37331542134112
3.005,5.059836161742769,19.929142295276502,64.4385638972114
3.006,5.115559180704768,19.810703929089634,64.53947860152776
3.007,5.189993345269375,19.66472465582141,64.66192175466888
3.008,5.2752410910639025,19.534204012389864,64.76603610345919
3.009,5.354196994878977,19.48853613437515,64.78934770669643
3.0100000000000002,5.425079780186183,19.5364539611298,64.72428733689665
3.0109999999999997,5.487863512086914,19.609949136347282,64.63663212880977
3.012,5.558385701011948,19.697498643889418,64.53326835014346
3.013,5.6268740733939255,19.717781536326715,64.4950586308534
3.0140000000000002,5.7089291545206065,19.57761325992408,64.60699107423109
3.0149999999999997,5.831998954993511,19.333988043715102,64.80556251128633
3.016,5.984067971278523,19.12842154095142,64.95740585320314
3.0170000000000003,6.116581151487938,19.006330510298916,65.03369927980005
3.018,6.200983868154992,18.888840034613857,65.11934410573058
3.019,6.281558750592184,18.776401854140406,65.20072610105844
3.02,6.3627724228075735,18.69190376023522,65.2548198517629
3.0210000000000004,6.413146731691588,18.580080612942822,65.34426682655516
3.022,6.448272854325776,18.448556610352068,65.45698427035379
3.023,6.488273813554637,18.299581706650415,65.58422322650898
3.0239999999999996,6.567608284540428,18.21341113332029,65.63865129464067
3.025,6.686486429419046,18.22276252489006,65.58922529085089
3.0260000000000002,6.799771464195337,18.25013412429944,65.52426413405121
3.0269999999999997,6.922728888492209,18.254881676371404,65.47655562453477
3.0280000000000005,7.064685334682001,18.214850895096035,65.46309717461205
3.029,7.217977149744238,18.112081483409376,65.50264915954244
3.0300000000000002,7.36893856913753,17.964303570167644,65.58306258966516
3.0309999999999997,7.483498168530563,17.855070311764372,65.64008572652116
3.032,7.559476492271083,17.833664968416446,65.63029966563955
3.0329999999999995,7.6418162456185454,17.873869946671718,65.56105500799146
3.034,7.754013405092487,17.87583427092599,65.51487298558293
3.035,7.869839874778917,17.831202731814237,65.50933119367835
3.036,7.9675738483722425,17.727307521317076,65.5644741520943
3.0370000000000004,8.074339196174849,17.53800097422592,65.69258091751166
3.038,8.19800489889711,17.34903530147574,65.81155790028298
3.039,8.302577112084577,17.210915335176036,65.89114358794048
3.0399999999999996,8.400183838730534,17.130065120270096,65.92115780375644
3.041,8.49700725951376,17.070504854547583,65.93166844327061
3.042,8.565520248210618,17.011342138506475,65.95390070182789
3.043,8.60406216380179,16.981174918040256,65.96345127614659
3.0440000000000005,8.6298404825637,16.934543549829662,65.99334558646439
3.045,8.672055782245414,16.900831424689642,66.00414112665203
