Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19308800e-04,1.30468750e-01,5.97187500e-03,-4.06250000e-04,2.46875000e-03,1.14843750e-01,1.50351562e-01,,-7.19308800e-04,4.20539436e-07,,-7.19308800e-04,-1.34482336e+01
-7.18308800e-04,1.32812500e-01,6.96718750e-03,-7.96875000e-04,2.50781250e-03,1.17968750e-01,1.51523437e-01,,-7.18308800e-04,8.76123806e-07,,-7.18308800e-04,-1.36866684e+01
-7.17308800e-04,1.53125000e-01,7.06875000e-03,-1.51562500e-03,2.67968750e-03,1.20312500e-01,1.53632812e-01,,-7.17308800e-04,1.37032919e-06,,-7.17308800e-04,-1.57746124e+01
-7.16308800e-04,1.58593750e-01,7.31250000e-03,-1.71875000e-03,2.71093750e-03,1.16406250e-01,1.52578125e-01,,-7.16308800e-04,1.87669298e-06,,-7.16308800e-04,-1.63298302e+01
-7.15308800e-04,1.51562500e-01,6.76406250e-03,-1.35937500e-03,2.62500000e-03,1.12500000e-01,1.51171875e-01,,-7.15308800e-04,2.37232871e-06,,-7.15308800e-04,-1.55968027e+01
-7.14308800e-04,1.49218750e-01,6.80468750e-03,-1.01562500e-03,2.62500000e-03,1.10937500e-01,1.50820312e-01,,-7.14308800e-04,2.85008446e-06,,-7.14308800e-04,-1.53488846e+01
-7.13308800e-04,1.46875000e-01,7.15000000e-03,-1.31250000e-03,2.62500000e-03,1.09375000e-01,1.50117187e-01,,-7.13308800e-04,3.34142919e-06,,-7.13308800e-04,-1.51010914e+01
-7.12308800e-04,1.49218750e-01,6.82500000e-03,-1.60937500e-03,2.65625000e-03,1.10937500e-01,1.50117187e-01,,-7.12308800e-04,3.83348879e-06,,-7.12308800e-04,-1.53349724e+01
-7.11308800e-04,1.56250000e-01,6.96718750e-03,-1.54687500e-03,2.71875000e-03,1.09375000e-01,1.50000000e-01,,-7.11308800e-04,4.31911167e-06,,-7.11308800e-04,-1.60514793e+01
-7.10308800e-04,1.53125000e-01,6.47968750e-03,-1.42187500e-03,2.71875000e-03,1.09375000e-01,1.51406250e-01,,-7.10308800e-04,4.79257642e-06,,-7.10308800e-04,-1.57214470e+01
-7.09308800e-04,1.43750000e-01,6.47968750e-03,-1.35937500e-03,2.61718750e-03,1.07031250e-01,1.52578125e-01,,-7.09308800e-04,5.24887582e-06,,-7.09308800e-04,-1.47475824e+01
-7.08308800e-04,1.38281250e-01,6.66250000e-03,-1.35937500e-03,2.56250000e-03,1.07031250e-01,1.52578125e-01,,-7.08308800e-04,5.71161218e-06,,-7.08308800e-04,-1.41765890e+01
-7.07308800e-04,1.25000000e-01,6.37812500e-03,-1.54687500e-03,2.46875000e-03,1.07031250e-01,1.50820312e-01,,-7.07308800e-04,6.17077239e-06,,-7.07308800e-04,-1.27996855e+01
-7.06308800e-04,1.13281250e-01,6.62187500e-03,-1.84375000e-03,2.44531250e-03,1.08593750e-01,1.50000000e-01,,-7.06308800e-04,6.62850243e-06,,-7.06308800e-04,-1.15825825e+01
-7.05308800e-04,1.13281250e-01,6.21562500e-03,-1.76562500e-03,2.46875000e-03,1.07031250e-01,1.50937500e-01,,-7.05308800e-04,7.08051130e-06,,-7.05308800e-04,-1.15730171e+01
-7.04308800e-04,1.14062500e-01,6.62187500e-03,-1.53125000e-03,2.41406250e-03,1.03125000e-01,1.51406250e-01,,-7.04308800e-04,7.53251970e-06,,-7.04308800e-04,-1.16448221e+01
-7.03308800e-04,1.19531250e-01,6.13437500e-03,-1.28125000e-03,2.46875000e-03,1.04687500e-01,1.51757812e-01,,-7.03308800e-04,7.98166730e-06,,-7.03308800e-04,-1.22011576e+01
-7.02308800e-04,1.26562500e-01,6.76406250e-03,-1.71875000e-03,2.56250000e-03,1.03125000e-01,1.51523437e-01,,-7.02308800e-04,8.43582075e-06,,-7.02308800e-04,-1.29180794e+01
-7.01308800e-04,1.19531250e-01,6.21562500e-03,-1.87500000e-03,2.54687500e-03,1.03125000e-01,1.51171875e-01,,-7.01308800e-04,8.89283547e-06,,-7.01308800e-04,-1.21836843e+01
-7.00308800e-04,1.11718750e-01,6.31718750e-03,-1.95312500e-03,2.50781250e-03,1.01562500e-01,1.50117187e-01,,-7.00308800e-04,9.33411593e-06,,-7.00308800e-04,-1.13681278e+01
-6.99308800e-04,1.03906250e-01,5.87031250e-03,-1.71875000e-03,2.42968750e-03,9.92187500e-02,1.49765625e-01,,-6.99308800e-04,9.76323827e-06,,-6.99308800e-04,-1.05529842e+01
-6.98308800e-04,1.03906250e-01,5.87031250e-03,-1.42187500e-03,2.42968750e-03,1.05468750e-01,1.50351562e-01,,-6.98308800e-04,1.01766263e-05,,-6.98308800e-04,-1.05446615e+01
-6.97308800e-04,1.17187500e-01,6.27656250e-03,-1.68750000e-03,2.56250000e-03,1.07031250e-01,1.51406250e-01,,-6.97308800e-04,1.06043171e-05,,-6.97308800e-04,-1.19056225e+01
-6.96308800e-04,1.35937500e-01,6.27656250e-03,-2.18750000e-03,2.69531250e-03,1.03125000e-01,1.52578125e-01,,-6.96308800e-04,1.10463134e-05,,-6.96308800e-04,-1.38283443e+01
-6.95308800e-04,1.38281250e-01,6.82500000e-03,-2.32812500e-03,2.69531250e-03,9.37500000e-02,1.51523437e-01,,-6.95308800e-04,1.15076191e-05,,-6.95308800e-04,-1.40580015e+01
-6.94308800e-04,1.42968750e-01,6.23593750e-03,-1.84375000e-03,2.65625000e-03,8.98437500e-02,1.50937500e-01,,-6.94308800e-04,1.19674951e-05,,-6.94308800e-04,-1.45301933e+01
-6.93308800e-04,1.64062500e-01,7.06875000e-03,-1.35937500e-03,2.71093750e-03,9.37500000e-02,1.51757812e-01,,-6.93308800e-04,1.24359531e-05,,-6.93308800e-04,-1.66963196e+01
-6.92308800e-04,1.69531250e-01,6.86562500e-03,-1.25000000e-03,2.71875000e-03,9.60937500e-02,1.51523437e-01,,-6.92308800e-04,1.29265818e-05,,-6.92308800e-04,-1.72531910e+01
-6.91308800e-04,1.58593750e-01,6.52031250e-03,-1.50000000e-03,2.62500000e-03,9.76562500e-02,1.51171875e-01,,-6.91308800e-04,1.33979011e-05,,-6.91308800e-04,-1.61183262e+01
-6.90308800e-04,1.49218750e-01,6.68281250e-03,-1.71875000e-03,2.58593750e-03,1.00000000e-01,1.51757812e-01,,-6.90308800e-04,1.38627829e-05,,-6.90308800e-04,-1.51433029e+01
-6.89308800e-04,1.49218750e-01,6.35781250e-03,-1.31250000e-03,2.61718750e-03,1.04687500e-01,1.51992187e-01,,-6.89308800e-04,1.43219431e-05,,-6.89308800e-04,-1.51352701e+01
-6.88308800e-04,1.45312500e-01,6.82500000e-03,-9.84375000e-04,2.62500000e-03,1.08593750e-01,1.51171875e-01,,-6.88308800e-04,1.47861101e-05,,-6.88308800e-04,-1.47264767e+01
-6.87308800e-04,1.41406250e-01,6.31718750e-03,-9.06250000e-04,2.61718750e-03,1.04687500e-01,1.50937500e-01,,-6.87308800e-04,1.52488474e-05,,-6.87308800e-04,-1.43187609e+01
-6.86308800e-04,1.26562500e-01,6.41875000e-03,-9.37500000e-04,2.51562500e-03,1.04687500e-01,1.49531250e-01,,-6.86308800e-04,1.56972801e-05,,-6.86308800e-04,-1.27835922e+01
-6.85308800e-04,1.17187500e-01,5.89062500e-03,-1.23437500e-03,2.39843750e-03,1.04687500e-01,1.49414062e-01,,-6.85308800e-04,1.61306925e-05,,-6.85308800e-04,-1.18113403e+01
-6.84308800e-04,1.30468750e-01,6.11406250e-03,-1.28125000e-03,2.48437500e-03,1.09375000e-01,1.49765625e-01,,-6.84308800e-04,1.65533784e-05,,-6.84308800e-04,-1.31738758e+01
-6.83308800e-04,1.37500000e-01,6.35781250e-03,-1.09375000e-03,2.53125000e-03,1.10937500e-01,1.49765625e-01,,-6.83308800e-04,1.69925115e-05,,-6.83308800e-04,-1.38924532e+01
-6.82308800e-04,1.32031250e-01,6.37812500e-03,-1.04687500e-03,2.53125000e-03,1.10937500e-01,1.49531250e-01,,-6.82308800e-04,1.74409452e-05,,-6.82308800e-04,-1.33229923e+01
-6.81308800e-04,1.28906250e-01,6.62187500e-03,-9.06250000e-04,2.54687500e-03,1.14062500e-01,1.49531250e-01,,-6.81308800e-04,1.78986738e-05,,-6.81308800e-04,-1.29956503e+01
-6.80308800e-04,1.23437500e-01,6.37812500e-03,-1.15625000e-03,2.54687500e-03,1.16406250e-01,1.49765625e-01,,-6.80308800e-04,1.83564025e-05,,-6.80308800e-04,-1.24263964e+01
-6.79308800e-04,1.15625000e-01,6.23593750e-03,-1.35937500e-03,2.54687500e-03,1.17968750e-01,1.49414062e-01,,-6.79308800e-04,1.88005433e-05,,-6.79308800e-04,-1.16143179e+01
-6.78308800e-04,1.15625000e-01,6.27656250e-03,-1.42187500e-03,2.60156250e-03,1.18750000e-01,1.49179687e-01,,-6.78308800e-04,1.92411080e-05,,-6.78308800e-04,-1.16069479e+01
-6.77308800e-04,1.13281250e-01,6.62187500e-03,-1.09375000e-03,2.60156250e-03,1.16406250e-01,1.50000000e-01,,-6.77308800e-04,1.96952642e-05,,-6.77308800e-04,-1.13586569e+01
-6.76308800e-04,1.06250000e-01,6.45937500e-03,-1.23437500e-03,2.57812500e-03,1.08593750e-01,1.52226562e-01,,-6.76308800e-04,2.01558541e-05,,-6.76308800e-04,-1.06276169e+01
-6.75308800e-04,1.14062500e-01,6.76406250e-03,-1.35937500e-03,2.69531250e-03,1.05468750e-01,1.55390625e-01,,-6.75308800e-04,2.06214518e-05,,-6.75308800e-04,-1.14261560e+01
-6.74308800e-04,1.22656250e-01,6.90625000e-03,-1.54687500e-03,2.71875000e-03,1.09375000e-01,1.54335937e-01,,-6.74308800e-04,2.11027836e-05,,-6.74308800e-04,-1.23044071e+01
-6.73308800e-04,1.22656250e-01,6.37812500e-03,-1.71875000e-03,2.61718750e-03,1.14843750e-01,1.53164062e-01,,-6.73308800e-04,2.15705259e-05,,-6.73308800e-04,-1.22957535e+01
-6.72308800e-04,1.25000000e-01,6.62187500e-03,-1.34375000e-03,2.50781250e-03,1.16406250e-01,1.52578125e-01,,-6.72308800e-04,2.20282564e-05,,-6.72308800e-04,-1.25292616e+01
-6.71308800e-04,1.28906250e-01,5.82968750e-03,-1.28125000e-03,2.46875000e-03,1.16406250e-01,1.51406250e-01,,-6.71308800e-04,2.24666746e-05,,-6.71308800e-04,-1.29250116e+01
-6.70308800e-04,1.39843750e-01,6.72343750e-03,-1.31250000e-03,2.53125000e-03,1.12500000e-01,1.50820312e-01,,-6.70308800e-04,2.29086709e-05,,-6.70308800e-04,-1.40457163e+01
-6.69308800e-04,1.43750000e-01,6.31718750e-03,-1.56250000e-03,2.59375000e-03,1.10937500e-01,1.50351562e-01,,-6.69308800e-04,2.33678311e-05,,-6.69308800e-04,-1.44408035e+01
-6.68308800e-04,1.43750000e-01,6.94687500e-03,-1.60937500e-03,2.64062500e-03,1.09375000e-01,1.50820312e-01,,-6.68308800e-04,2.38348584e-05,,-6.68308800e-04,-1.44323978e+01
-6.67308800e-04,1.38281250e-01,6.78437500e-03,-1.42187500e-03,2.61718750e-03,1.04687500e-01,1.50585937e-01,,-6.67308800e-04,2.43183367e-05,,-6.67308800e-04,-1.38605766e+01
-6.66308800e-04,1.34375000e-01,6.35781250e-03,-1.57812500e-03,2.57812500e-03,1.00000000e-01,1.50937500e-01,,-6.66308800e-04,2.47810731e-05,,-6.66308800e-04,-1.34499207e+01
-6.65308800e-04,1.30468750e-01,6.52031250e-03,-1.90625000e-03,2.54687500e-03,9.60937500e-02,1.49179687e-01,,-6.65308800e-04,2.52345108e-05,,-6.65308800e-04,-1.30379810e+01
-6.64308800e-04,1.19531250e-01,5.82968750e-03,-2.21875000e-03,2.42968750e-03,9.37500000e-02,1.48710937e-01,,-6.64308800e-04,2.56693529e-05,,-6.64308800e-04,-1.18994713e+01
-6.63308800e-04,1.22656250e-01,6.27656250e-03,-1.81250000e-03,2.45312500e-03,9.06250000e-02,1.50000000e-01,,-6.63308800e-04,2.60956131e-05,,-6.63308800e-04,-1.22109537e+01
-6.62308800e-04,1.28125000e-01,6.52031250e-03,-1.43750000e-03,2.56250000e-03,9.21875000e-02,1.50000000e-01,,-6.62308800e-04,2.65461913e-05,,-6.62308800e-04,-1.27661304e+01
-6.61308800e-04,1.28906250e-01,6.29687500e-03,-1.20312500e-03,2.60156250e-03,9.76562500e-02,1.50000000e-01,,-6.61308800e-04,2.69974844e-05,,-6.61308800e-04,-1.28396730e+01
-6.60308800e-04,1.19531250e-01,6.37812500e-03,-1.20312500e-03,2.56250000e-03,9.92187500e-02,1.50117187e-01,,-6.60308800e-04,2.74437716e-05,,-6.60308800e-04,-1.18668022e+01
-6.59308800e-04,1.17187500e-01,5.72812500e-03,-1.34375000e-03,2.49218750e-03,1.01562500e-01,1.50351562e-01,,-6.59308800e-04,2.78700318e-05,,-6.59308800e-04,-1.16184292e+01
-6.58308800e-04,1.18750000e-01,5.97187500e-03,-1.65625000e-03,2.42968750e-03,1.04687500e-01,1.50351562e-01,,-6.58308800e-04,2.82819892e-05,,-6.58308800e-04,-1.17715616e+01
-6.57308800e-04,1.22656250e-01,5.93125000e-03,-1.43750000e-03,2.42968750e-03,1.05468750e-01,1.51757812e-01,,-6.57308800e-04,2.87010989e-05,,-6.57308800e-04,-1.21660690e+01
-6.56308800e-04,1.28125000e-01,6.11406250e-03,-1.20312500e-03,2.41406250e-03,1.08593750e-01,1.52343750e-01,,-6.56308800e-04,2.91252127e-05,,-6.56308800e-04,-1.27228613e+01
-6.55308800e-04,1.25000000e-01,6.21562500e-03,-1.31250000e-03,2.35937500e-03,1.08593750e-01,1.52578125e-01,,-6.55308800e-04,2.95593418e-05,,-6.55308800e-04,-1.23940287e+01
-6.54308800e-04,1.32812500e-01,6.35781250e-03,-1.34375000e-03,2.46875000e-03,1.07031250e-01,1.53632812e-01,,-6.54308800e-04,3.00020511e-05,,-6.54308800e-04,-1.31924019e+01
-6.53308800e-04,1.37500000e-01,6.58125000e-03,-1.60937500e-03,2.53125000e-03,1.04687500e-01,1.52343750e-01,,-6.53308800e-04,3.04576351e-05,,-6.53308800e-04,-1.36678238e+01
-6.52308800e-04,1.23437500e-01,6.23593750e-03,-1.73437500e-03,2.49218750e-03,1.00000000e-01,1.51406250e-01,,-6.52308800e-04,3.09089264e-05,,-6.52308800e-04,-1.22092209e+01
-6.51308800e-04,1.22656250e-01,6.35781250e-03,-1.73437500e-03,2.44531250e-03,9.60937500e-02,1.51757812e-01,,-6.51308800e-04,3.13523524e-05,,-6.51308800e-04,-1.21194868e+01
-6.50308800e-04,1.25000000e-01,6.15468750e-03,-1.79687500e-03,2.49218750e-03,9.92187500e-02,1.52578125e-01,,-6.50308800e-04,3.17929189e-05,,-6.50308800e-04,-1.23517532e+01
-6.49308800e-04,1.23437500e-01,6.37812500e-03,-2.10937500e-03,2.53125000e-03,1.00000000e-01,1.53398437e-01,,-6.49308800e-04,3.22341984e-05,,-6.49308800e-04,-1.21803188e+01
-6.48308800e-04,1.25000000e-01,5.99218750e-03,-2.28125000e-03,2.53125000e-03,9.76562500e-02,1.54335937e-01,,-6.48308800e-04,3.26697591e-05,,-6.48308800e-04,-1.23297663e+01
-6.47308800e-04,1.34375000e-01,6.47968750e-03,-1.81250000e-03,2.56250000e-03,9.76562500e-02,1.54218750e-01,,-6.47308800e-04,3.31088959e-05,,-6.47308800e-04,-1.32854137e+01
-6.46308800e-04,1.46875000e-01,6.07343750e-03,-1.31250000e-03,2.65625000e-03,1.03125000e-01,1.53632812e-01,,-6.46308800e-04,3.35508921e-05,,-6.46308800e-04,-1.45657911e+01
-6.45308800e-04,1.50781250e-01,6.76406250e-03,-1.34375000e-03,2.71093750e-03,1.08593750e-01,1.51992187e-01,,-6.45308800e-04,3.40028964e-05,,-6.45308800e-04,-1.49614582e+01
-6.44308800e-04,1.35937500e-01,5.82968750e-03,-1.68750000e-03,2.61718750e-03,1.08593750e-01,1.49531250e-01,,-6.44308800e-04,3.44463224e-05,,-6.44308800e-04,-1.34231424e+01
-6.43308800e-04,1.11718750e-01,5.13906250e-03,-1.76562500e-03,2.39843750e-03,1.05468750e-01,1.49414062e-01,,-6.43308800e-04,3.48325339e-05,,-6.43308800e-04,-1.09172134e+01
-6.42308800e-04,1.17187500e-01,5.58593750e-03,-1.39062500e-03,2.46875000e-03,1.05468750e-01,1.49765625e-01,,-6.42308800e-04,3.52101597e-05,,-6.42308800e-04,-1.14726381e+01
-6.41308800e-04,1.28906250e-01,5.38281250e-03,-1.15625000e-03,2.55468750e-03,1.09375000e-01,1.49179687e-01,,-6.41308800e-04,3.55963675e-05,,-6.41308800e-04,-1.26740074e+01
-6.40308800e-04,1.38281250e-01,6.37812500e-03,-1.39062500e-03,2.62500000e-03,1.10937500e-01,1.49414062e-01,,-6.40308800e-04,3.60104714e-05,,-6.40308800e-04,-1.36337528e+01
-6.39308800e-04,1.32812500e-01,5.62656250e-03,-1.84375000e-03,2.56250000e-03,1.08593750e-01,1.50000000e-01,,-6.39308800e-04,3.64331536e-05,,-6.39308800e-04,-1.30613928e+01
-6.38308800e-04,1.34375000e-01,6.47968750e-03,-1.98437500e-03,2.56250000e-03,1.05468750e-01,1.50117187e-01,,-6.38308800e-04,3.68594156e-05,,-6.38308800e-04,-1.32123318e+01
-6.37308800e-04,1.32031250e-01,6.13437500e-03,-1.76562500e-03,2.60156250e-03,1.01562500e-01,1.49765625e-01,,-6.37308800e-04,3.73035546e-05,,-6.37308800e-04,-1.29607706e+01
-6.36308800e-04,1.34375000e-01,6.23593750e-03,-1.62500000e-03,2.54687500e-03,9.53125000e-02,1.50937500e-01,,-6.36308800e-04,3.77391116e-05,,-6.36308800e-04,-1.31934090e+01
-6.35308800e-04,1.30468750e-01,6.41875000e-03,-1.57812500e-03,2.53125000e-03,9.37500000e-02,1.51171875e-01,,-6.35308800e-04,3.81846839e-05,,-6.35308800e-04,-1.27822142e+01
-6.34308800e-04,1.37500000e-01,5.93125000e-03,-1.46875000e-03,2.53125000e-03,9.76562500e-02,1.51523437e-01,,-6.34308800e-04,3.86195279e-05,,-6.34308800e-04,-1.34990110e+01
-6.33308800e-04,1.56250000e-01,6.92656250e-03,-1.35937500e-03,2.71093750e-03,9.60937500e-02,1.53164062e-01,,-6.33308800e-04,3.90722562e-05,,-6.33308800e-04,-1.54245062e+01
-6.32308800e-04,1.60937500e-01,6.70312500e-03,-1.31250000e-03,2.78906250e-03,8.98437500e-02,1.52929687e-01,,-6.32308800e-04,3.95521565e-05,,-6.32308800e-04,-1.59006739e+01
-6.31308800e-04,1.54687500e-01,6.56093750e-03,-1.25000000e-03,2.77343750e-03,9.06250000e-02,1.52578125e-01,,-6.31308800e-04,4.00191857e-05,,-6.31308800e-04,-1.52495518e+01
-6.30308800e-04,1.49218750e-01,6.70312500e-03,-1.23437500e-03,2.75000000e-03,1.00000000e-01,1.52578125e-01,,-6.30308800e-04,4.04862112e-05,,-6.30308800e-04,-1.46791801e+01
-6.29308800e-04,1.45312500e-01,6.23593750e-03,-1.42187500e-03,2.67187500e-03,1.08593750e-01,1.51406250e-01,,-6.29308800e-04,4.09417953e-05,,-6.29308800e-04,-1.42694349e+01
-6.28308800e-04,1.39843750e-01,6.58125000e-03,-1.31250000e-03,2.57812500e-03,1.10937500e-01,1.49648437e-01,,-6.28308800e-04,4.13930866e-05,,-6.28308800e-04,-1.36984005e+01
-6.27308800e-04,1.49218750e-01,6.21562500e-03,-1.12500000e-03,2.61718750e-03,1.12500000e-01,1.48945312e-01,,-6.27308800e-04,4.18436684e-05,,-6.27308800e-04,-1.46584358e+01
-6.26308800e-04,1.62500000e-01,6.94687500e-03,-1.28125000e-03,2.69531250e-03,1.14062500e-01,1.49179687e-01,,-6.26308800e-04,4.23071215e-05,,-6.26308800e-04,-1.60212593e+01
-6.25308800e-04,1.64062500e-01,6.94687500e-03,-1.50000000e-03,2.67187500e-03,1.14843750e-01,1.49179687e-01,,-6.25308800e-04,4.27963205e-05,,-6.25308800e-04,-1.61749725e+01
-6.24308800e-04,1.56250000e-01,6.70312500e-03,-1.73437500e-03,2.61718750e-03,1.12500000e-01,1.48125000e-01,,-6.24308800e-04,4.32769411e-05,,-6.24308800e-04,-1.53609896e+01
-6.23308800e-04,1.45312500e-01,6.37812500e-03,-1.90625000e-03,2.49218750e-03,1.12500000e-01,1.46367187e-01,,-6.23308800e-04,4.37375311e-05,,-6.23308800e-04,-1.42237644e+01
-6.22308800e-04,1.28125000e-01,5.68750000e-03,-1.68750000e-03,2.33593750e-03,1.14843750e-01,1.46484375e-01,,-6.22308800e-04,4.41623597e-05,,-6.22308800e-04,-1.24423332e+01
-6.21308800e-04,1.32031250e-01,5.93125000e-03,-1.39062500e-03,2.35937500e-03,1.16406250e-01,1.47773437e-01,,-6.21308800e-04,4.45714577e-05,,-6.21308800e-04,-1.28368826e+01
-6.20308800e-04,1.32031250e-01,5.64687500e-03,-1.42187500e-03,2.44531250e-03,1.17968750e-01,1.46601562e-01,,-6.20308800e-04,4.49791223e-05,,-6.20308800e-04,-1.28294296e+01
-6.19308800e-04,1.30468750e-01,5.78906250e-03,-1.92187500e-03,2.45312500e-03,1.14843750e-01,1.45546875e-01,,-6.19308800e-04,4.53817847e-05,,-6.19308800e-04,-1.26594868e+01
-6.18308800e-04,1.28125000e-01,5.50468750e-03,-1.65625000e-03,2.41406250e-03,1.09375000e-01,1.45898437e-01,,-6.18308800e-04,4.57794376e-05,,-6.18308800e-04,-1.24083805e+01
-6.17308800e-04,1.28906250e-01,5.89062500e-03,-1.68750000e-03,2.39843750e-03,1.03125000e-01,1.45312500e-01,,-6.17308800e-04,4.61806667e-05,,-6.17308800e-04,-1.24800606e+01
-6.16308800e-04,1.30468750e-01,5.38281250e-03,-1.43750000e-03,2.41406250e-03,1.05468750e-01,1.45195312e-01,,-6.16308800e-04,4.65776029e-05,,-6.16308800e-04,-1.26328621e+01
-6.15308800e-04,1.28906250e-01,6.21562500e-03,-1.57812500e-03,2.45312500e-03,1.03125000e-01,1.46367187e-01,,-6.15308800e-04,4.69859842e-05,,-6.15308800e-04,-1.24637871e+01
-6.14308800e-04,1.34375000e-01,5.62656250e-03,-1.95312500e-03,2.46875000e-03,9.76562500e-02,1.47539062e-01,,-6.14308800e-04,4.74029475e-05,,-6.14308800e-04,-1.30182190e+01
-6.13308800e-04,1.38281250e-01,6.11406250e-03,-1.92187500e-03,2.45312500e-03,9.76562500e-02,1.48593750e-01,,-6.13308800e-04,4.78163347e-05,,-6.13308800e-04,-1.34106569e+01
-6.12308800e-04,1.49218750e-01,6.13437500e-03,-1.73437500e-03,2.50781250e-03,1.05468750e-01,1.50000000e-01,,-6.12308800e-04,4.82476025e-05,,-6.12308800e-04,-1.45285444e+01
-6.11308800e-04,1.51562500e-01,6.03281250e-03,-1.62500000e-03,2.54687500e-03,1.03125000e-01,1.50351562e-01,,-6.11308800e-04,4.86760109e-05,,-6.11308800e-04,-1.47612658e+01
-6.10308800e-04,1.47656250e-01,6.37812500e-03,-1.76562500e-03,2.48437500e-03,9.92187500e-02,1.50000000e-01,,-6.10308800e-04,4.91129977e-05,,-6.10308800e-04,-1.43495750e+01
-6.09308800e-04,1.37500000e-01,5.50468750e-03,-2.21875000e-03,2.44531250e-03,9.76562500e-02,1.50585937e-01,,-6.09308800e-04,4.95313907e-05,,-6.09308800e-04,-1.32919798e+01
-6.08308800e-04,1.35937500e-01,6.45937500e-03,-2.43750000e-03,2.48437500e-03,9.60937500e-02,1.51406250e-01,,-6.08308800e-04,4.99526468e-05,,-6.08308800e-04,-1.31185589e+01
-6.07308800e-04,1.32031250e-01,5.82968750e-03,-2.03125000e-03,2.46875000e-03,9.60937500e-02,1.52226562e-01,,-6.07308800e-04,5.03853444e-05,,-6.07308800e-04,-1.27040100e+01
-6.06308800e-04,1.34375000e-01,6.37812500e-03,-1.92187500e-03,2.46875000e-03,9.92187500e-02,1.52226562e-01,,-6.06308800e-04,5.08151825e-05,,-6.06308800e-04,-1.29351578e+01
-6.05308800e-04,1.35937500e-01,6.58125000e-03,-2.10937500e-03,2.54687500e-03,1.03125000e-01,1.51992187e-01,,-6.05308800e-04,5.12714832e-05,,-6.05308800e-04,-1.30855579e+01
-6.04308800e-04,1.30468750e-01,6.45937500e-03,-2.09375000e-03,2.57812500e-03,1.05468750e-01,1.51992187e-01,,-6.04308800e-04,5.17306435e-05,,-6.04308800e-04,-1.25106306e+01
-6.03308800e-04,1.23437500e-01,6.86562500e-03,-1.76562500e-03,2.60156250e-03,1.08593750e-01,1.50000000e-01,,-6.03308800e-04,5.21998190e-05,,-6.03308800e-04,-1.17755318e+01
-6.02308800e-04,1.07812500e-01,5.99218750e-03,-1.50000000e-03,2.52343750e-03,1.08593750e-01,1.47304687e-01,,-6.02308800e-04,5.26525437e-05,,-6.02308800e-04,-1.01560535e+01
-6.01308800e-04,9.45312500e-02,6.03281250e-03,-1.35937500e-03,2.45312500e-03,1.09375000e-01,1.46601562e-01,,-6.01308800e-04,5.30759426e-05,,-6.01308800e-04,-8.77927589e+00
-6.00308800e-04,9.29687500e-02,5.89062500e-03,-1.53125000e-03,2.50781250e-03,1.16406250e-01,1.47539062e-01,,-6.00308800e-04,5.34957690e-05,,-6.00308800e-04,-8.61053181e+00
-5.99308800e-04,1.02343750e-01,6.13437500e-03,-2.17187500e-03,2.61718750e-03,1.24218750e-01,1.48593750e-01,,-5.99308800e-04,5.39191678e-05,,-5.99308800e-04,-9.56721401e+00
-5.98308800e-04,1.03906250e-01,6.56093750e-03,-2.10937500e-03,2.65625000e-03,1.31250000e-01,1.49414062e-01,,-5.98308800e-04,5.43661699e-05,,-5.98308800e-04,-9.71695137e+00
-5.97308800e-04,1.04687500e-01,5.82968750e-03,-1.53125000e-03,2.61718750e-03,1.35156250e-01,1.49531250e-01,,-5.97308800e-04,5.48024436e-05,,-5.97308800e-04,-9.78784561e+00
-5.96308800e-04,1.13281250e-01,6.27656250e-03,-9.37500000e-04,2.64062500e-03,1.31250000e-01,1.49414062e-01,,-5.96308800e-04,5.52287056e-05,,-5.96308800e-04,-1.06672564e+01
