0.00000e+00,5.999985e-02
5.00000e-05,-2.000015e-02
1.00000e-04,5.999985e-02
1.50000e-04,-1.490116e-07
2.00000e-04,5.999985e-02
2.50000e-04,-1.490116e-07
3.00000e-04,5.999985e-02
3.50000e-04,-1.490116e-07
4.00000e-04,1.999985e-02
4.50000e-04,5.999985e-02
5.00000e-04,1.999985e-02
5.50000e-04,5.999985e-02
6.00000e-04,5.999985e-02
6.50000e-04,1.999985e-02
7.00000e-04,5.999985e-02
7.50000e-04,1.999985e-02
8.00000e-04,5.999985e-02
8.50000e-04,1.999985e-02
9.00000e-04,1.999985e-02
9.50000e-04,5.999985e-02
1.00000e-03,1.999985e-02
1.05000e-03,5.999985e-02
1.10000e-03,1.999985e-02
1.15000e-03,5.999985e-02
1.20000e-03,1.999985e-02
1.25000e-03,5.999985e-02
1.30000e-03,1.999985e-02
1.35000e-03,5.999985e-02
1.40000e-03,1.999985e-02
1.45000e-03,5.999985e-02
1.50000e-03,1.999985e-02
1.55000e-03,5.999985e-02
1.60000e-03,1.999985e-02
1.65000e-03,5.999985e-02
1.70000e-03,1.999985e-02
1.75000e-03,7.999985e-02
1.80000e-03,1.999985e-02
1.85000e-03,5.999985e-02
1.90000e-03,1.999985e-02
1.95000e-03,7.999985e-02
2.00000e-03,1.999985e-02
2.05000e-03,5.999985e-02
2.10000e-03,1.999985e-02
2.15000e-03,5.999985e-02
2.20000e-03,-4.000015e-02
2.25000e-03,1.199998e-01
2.30000e-03,3.999985e-02
2.35000e-03,1.199998e-01
2.40000e-03,7.999985e-02
2.45000e-03,1.599998e-01
2.50000e-03,1.599998e-01
2.55000e-03,9.999985e-02
2.60000e-03,9.999985e-02
2.65000e-03,1.799998e-01
2.70000e-03,9.999985e-02
2.75000e-03,2.599998e-01
2.80000e-03,1.599998e-01
2.85000e-03,2.199998e-01
2.90000e-03,1.799998e-01
2.95000e-03,2.399998e-01
3.00000e-03,1.999998e-01
3.05000e-03,2.799998e-01
3.10000e-03,2.199998e-01
3.15000e-03,2.999998e-01
3.20000e-03,2.999998e-01
3.25000e-03,2.399998e-01
3.30000e-03,2.599998e-01
3.35000e-03,3.399999e-01
3.40000e-03,2.799998e-01
3.45000e-03,3.599999e-01
3.50000e-03,3.199998e-01
3.55000e-03,3.599999e-01
3.60000e-03,3.199998e-01
3.65000e-03,3.999999e-01
3.70000e-03,3.399999e-01
3.75000e-03,4.199999e-01
3.80000e-03,3.799999e-01
3.85000e-03,4.199999e-01
3.90000e-03,3.799999e-01
3.95000e-03,4.599999e-01
4.00000e-03,3.999999e-01
4.05000e-03,4.799999e-01
4.10000e-03,4.799999e-01
4.15000e-03,4.199999e-01
4.20000e-03,4.399999e-01
4.25000e-03,5.199999e-01
4.30000e-03,5.199999e-01
4.35000e-03,4.599999e-01
4.40000e-03,4.599999e-01
4.45000e-03,5.599999e-01
4.50000e-03,4.999999e-01
4.55000e-03,5.799999e-01
4.60000e-03,5.799999e-01
4.65000e-03,5.399999e-01
4.70000e-03,5.399999e-01
4.75000e-03,6.199998e-01
4.80000e-03,5.599999e-01
4.85000e-03,6.399998e-01
4.90000e-03,6.399998e-01
4.95000e-03,5.599999e-01
