-2.399803e-03,1.976563e-03
-2.398803e-03,1.992188e-03
-2.397803e-03,2.007813e-03
-2.396803e-03,2.062500e-03
-2.395803e-03,2.031250e-03
-2.394803e-03,2.007813e-03
-2.393803e-03,2.007813e-03
-2.392803e-03,2.007813e-03
-2.391803e-03,1.976563e-03
-2.390803e-03,1.976563e-03
-2.389803e-03,2.007813e-03
-2.388803e-03,2.046875e-03
-2.387803e-03,2.007813e-03
-2.386803e-03,1.976563e-03
-2.385803e-03,2.015625e-03
-2.384803e-03,2.046875e-03
-2.383803e-03,2.062500e-03
-2.382803e-03,2.062500e-03
-2.381803e-03,2.062500e-03
-2.380803e-03,2.031250e-03
-2.379803e-03,2.031250e-03
-2.378803e-03,2.046875e-03
-2.377803e-03,2.046875e-03
-2.376803e-03,2.015625e-03
-2.375803e-03,2.015625e-03
-2.374803e-03,2.031250e-03
-2.373803e-03,2.031250e-03
-2.372803e-03,2.046875e-03
-2.371803e-03,2.046875e-03
-2.370803e-03,2.015625e-03
-2.369803e-03,2.007813e-03
-2.368803e-03,1.992188e-03
-2.367803e-03,1.968750e-03
-2.366803e-03,1.953125e-03
-2.365803e-03,1.929687e-03
-2.364803e-03,1.937500e-03
-2.363803e-03,1.953125e-03
-2.362803e-03,1.992188e-03
-2.361803e-03,1.992188e-03
-2.360803e-03,1.992188e-03
-2.359803e-03,1.992188e-03
-2.358803e-03,1.976563e-03
-2.357803e-03,2.015625e-03
-2.356803e-03,2.062500e-03
-2.355803e-03,2.101563e-03
-2.354803e-03,2.085938e-03
-2.353803e-03,2.101563e-03
-2.352803e-03,2.070313e-03
-2.351803e-03,2.085938e-03
-2.350803e-03,2.070313e-03
-2.349803e-03,2.085938e-03
-2.348803e-03,2.101563e-03
-2.347803e-03,2.070313e-03
-2.346803e-03,2.015625e-03
-2.345803e-03,1.992188e-03
-2.344803e-03,2.007813e-03
-2.343803e-03,2.007813e-03
-2.342803e-03,1.976563e-03
-2.341803e-03,1.992188e-03
-2.340803e-03,2.007813e-03
-2.339803e-03,2.007813e-03
-2.338803e-03,2.031250e-03
-2.337803e-03,1.992188e-03
-2.336803e-03,1.976563e-03
-2.335803e-03,1.976563e-03
-2.334803e-03,1.992188e-03
-2.333803e-03,1.968750e-03
-2.332803e-03,1.953125e-03
-2.331803e-03,1.960938e-03
-2.330803e-03,2.015625e-03
-2.329803e-03,2.070313e-03
-2.328803e-03,2.070313e-03
-2.327803e-03,2.085938e-03
-2.326803e-03,2.070313e-03
-2.325803e-03,2.062500e-03
-2.324803e-03,2.015625e-03
-2.323803e-03,1.976563e-03
-2.322803e-03,1.929687e-03
-2.321803e-03,1.914062e-03
-2.320803e-03,1.898437e-03
-2.319803e-03,1.929687e-03
-2.318803e-03,1.929687e-03
-2.317803e-03,1.898437e-03
-2.316803e-03,1.875000e-03
-2.315803e-03,1.875000e-03
-2.314803e-03,1.929687e-03
-2.313803e-03,1.914062e-03
-2.312803e-03,1.914062e-03
-2.311803e-03,1.929687e-03
-2.310803e-03,1.914062e-03
-2.309803e-03,1.875000e-03
-2.308803e-03,1.859375e-03
-2.307803e-03,1.843750e-03
-2.306803e-03,1.875000e-03
-2.305803e-03,1.914062e-03
-2.304803e-03,1.929687e-03
-2.303803e-03,1.968750e-03
-2.302803e-03,1.968750e-03
-2.301803e-03,1.976563e-03
-2.300803e-03,1.937500e-03
-2.299803e-03,1.929687e-03
-2.298803e-03,1.968750e-03
-2.297803e-03,2.007813e-03
-2.296803e-03,1.976563e-03
-2.295803e-03,1.937500e-03
-2.294803e-03,1.929687e-03
-2.293803e-03,1.914062e-03
-2.292803e-03,1.882812e-03
-2.291803e-03,1.914062e-03
-2.290803e-03,1.882812e-03
-2.289803e-03,1.875000e-03
-2.288803e-03,1.875000e-03
-2.287803e-03,1.843750e-03
-2.286803e-03,1.898437e-03
-2.285803e-03,1.914062e-03
-2.284803e-03,1.937500e-03
-2.283803e-03,1.968750e-03
-2.282803e-03,1.992188e-03
-2.281803e-03,2.031250e-03
-2.280803e-03,2.101563e-03
-2.279803e-03,2.125000e-03
-2.278803e-03,2.101563e-03
-2.277803e-03,2.101563e-03
-2.276803e-03,2.031250e-03
-2.275803e-03,2.007813e-03
-2.274803e-03,1.976563e-03
-2.273803e-03,1.992188e-03
-2.272803e-03,1.968750e-03
-2.271803e-03,1.929687e-03
-2.270803e-03,1.929687e-03
-2.269803e-03,1.914062e-03
-2.268803e-03,1.875000e-03
-2.267803e-03,1.882812e-03
-2.266803e-03,1.953125e-03
-2.265803e-03,1.992188e-03
-2.264803e-03,1.992188e-03
-2.263803e-03,1.968750e-03
-2.262803e-03,1.976563e-03
-2.261803e-03,1.953125e-03
-2.260803e-03,1.976563e-03
-2.259803e-03,1.992188e-03
-2.258803e-03,2.031250e-03
-2.257803e-03,2.101563e-03
-2.256803e-03,2.070313e-03
-2.255803e-03,2.015625e-03
-2.254803e-03,2.007813e-03
-2.253803e-03,1.968750e-03
-2.252803e-03,1.898437e-03
-2.251803e-03,1.875000e-03
-2.250803e-03,1.859375e-03
-2.249803e-03,1.859375e-03
-2.248803e-03,1.859375e-03
-2.247803e-03,1.859375e-03
-2.246803e-03,1.843750e-03
-2.245803e-03,1.835938e-03
-2.244803e-03,1.843750e-03
-2.243803e-03,1.859375e-03
-2.242803e-03,1.937500e-03
-2.241803e-03,1.992188e-03
-2.240803e-03,1.992188e-03
-2.239803e-03,2.007813e-03
-2.238803e-03,1.992188e-03
-2.237803e-03,1.937500e-03
-2.236803e-03,1.859375e-03
-2.235803e-03,1.859375e-03
-2.234803e-03,1.843750e-03
-2.233803e-03,1.843750e-03
-2.232803e-03,1.843750e-03
-2.231803e-03,1.843750e-03
-2.230803e-03,1.835938e-03
-2.229803e-03,1.820313e-03
-2.228803e-03,1.804688e-03
-2.227803e-03,1.781250e-03
-2.226803e-03,1.835938e-03
-2.225803e-03,1.875000e-03
-2.224803e-03,1.835938e-03
-2.223803e-03,1.859375e-03
-2.222803e-03,1.882812e-03
-2.221803e-03,1.953125e-03
-2.220803e-03,1.953125e-03
-2.219803e-03,1.914062e-03
-2.218803e-03,1.937500e-03
-2.217803e-03,1.968750e-03
-2.216803e-03,1.968750e-03
-2.215803e-03,1.976563e-03
-2.214803e-03,1.992188e-03
-2.213803e-03,2.007813e-03
-2.212803e-03,2.031250e-03
-2.211803e-03,2.015625e-03
-2.210803e-03,2.007813e-03
-2.209803e-03,2.031250e-03
-2.208803e-03,1.976563e-03
-2.207803e-03,1.976563e-03
-2.206803e-03,1.992188e-03
-2.205803e-03,2.007813e-03
-2.204803e-03,2.007813e-03
-2.203803e-03,2.015625e-03
-2.202803e-03,2.062500e-03
-2.201803e-03,2.070313e-03
-2.200803e-03,2.062500e-03
-2.199803e-03,2.070313e-03
-2.198803e-03,2.062500e-03
-2.197803e-03,2.046875e-03
-2.196803e-03,2.007813e-03
-2.195803e-03,1.953125e-03
-2.194803e-03,1.937500e-03
-2.193803e-03,1.929687e-03
-2.192803e-03,1.914062e-03
-2.191803e-03,1.937500e-03
-2.190803e-03,1.953125e-03
-2.189803e-03,1.937500e-03
-2.188803e-03,1.882812e-03
-2.187803e-03,1.929687e-03
-2.186803e-03,1.968750e-03
-2.185803e-03,1.992188e-03
-2.184803e-03,1.992188e-03
-2.183803e-03,2.007813e-03
-2.182803e-03,2.101563e-03
-2.181803e-03,2.140625e-03
-2.180803e-03,2.101563e-03
-2.179803e-03,2.101563e-03
-2.178803e-03,2.062500e-03
-2.177803e-03,2.031250e-03
-2.176803e-03,2.015625e-03
-2.175803e-03,2.015625e-03
-2.174803e-03,2.031250e-03
-2.173803e-03,2.062500e-03
-2.172803e-03,2.031250e-03
-2.171803e-03,2.015625e-03
-2.170803e-03,1.992188e-03
-2.169803e-03,1.953125e-03
-2.168803e-03,1.929687e-03
-2.167803e-03,1.929687e-03
-2.166803e-03,1.929687e-03
-2.165803e-03,1.898437e-03
-2.164803e-03,1.953125e-03
-2.163803e-03,1.953125e-03
-2.162803e-03,1.929687e-03
-2.161803e-03,1.914062e-03
-2.160803e-03,1.914062e-03
-2.159803e-03,1.898437e-03
-2.158803e-03,1.898437e-03
-2.157803e-03,1.914062e-03
-2.156803e-03,1.968750e-03
-2.155803e-03,1.976563e-03
-2.154803e-03,1.968750e-03
-2.153803e-03,1.898437e-03
-2.152803e-03,1.859375e-03
-2.151803e-03,1.843750e-03
-2.150803e-03,1.835938e-03
-2.149803e-03,1.843750e-03
-2.148803e-03,1.882812e-03
-2.147803e-03,1.937500e-03
-2.146803e-03,1.914062e-03
-2.145803e-03,1.914062e-03
-2.144803e-03,1.914062e-03
-2.143803e-03,1.914062e-03
-2.142803e-03,1.914062e-03
-2.141803e-03,1.898437e-03
-2.140803e-03,1.953125e-03
-2.139803e-03,1.968750e-03
-2.138803e-03,1.937500e-03
-2.137803e-03,1.937500e-03
-2.136803e-03,1.937500e-03
-2.135803e-03,1.968750e-03
-2.134803e-03,1.953125e-03
-2.133803e-03,1.914062e-03
-2.132803e-03,1.929687e-03
-2.131803e-03,1.937500e-03
-2.130803e-03,1.882812e-03
-2.129803e-03,1.882812e-03
-2.128803e-03,1.898437e-03
-2.127803e-03,1.914062e-03
-2.126803e-03,1.914062e-03
-2.125803e-03,1.898437e-03
-2.124803e-03,1.914062e-03
-2.123803e-03,1.929687e-03
-2.122803e-03,1.929687e-03
-2.121803e-03,1.968750e-03
-2.120803e-03,2.007813e-03
-2.119803e-03,1.976563e-03
-2.118803e-03,1.968750e-03
-2.117803e-03,1.976563e-03
-2.116803e-03,1.976563e-03
-2.115803e-03,2.031250e-03
-2.114803e-03,2.007813e-03
-2.113803e-03,2.015625e-03
-2.112803e-03,2.007813e-03
-2.111803e-03,2.007813e-03
-2.110803e-03,2.007813e-03
-2.109803e-03,2.015625e-03
-2.108803e-03,2.015625e-03
-2.107803e-03,2.046875e-03
-2.106803e-03,2.007813e-03
-2.105803e-03,2.015625e-03
-2.104803e-03,2.031250e-03
-2.103803e-03,2.046875e-03
-2.102803e-03,2.031250e-03
-2.101803e-03,2.046875e-03
-2.100803e-03,2.046875e-03
-2.099803e-03,2.085938e-03
-2.098803e-03,2.085938e-03
-2.097803e-03,2.125000e-03
-2.096803e-03,2.101563e-03
-2.095803e-03,2.070313e-03
-2.094803e-03,2.046875e-03
-2.093803e-03,2.062500e-03
-2.092803e-03,2.046875e-03
-2.091803e-03,2.062500e-03
-2.090803e-03,2.125000e-03
-2.089803e-03,2.140625e-03
-2.088803e-03,2.101563e-03
-2.087803e-03,2.046875e-03
-2.086803e-03,2.046875e-03
-2.085803e-03,2.046875e-03
-2.084803e-03,2.007813e-03
-2.083803e-03,1.968750e-03
-2.082803e-03,1.914062e-03
-2.081803e-03,1.937500e-03
-2.080803e-03,1.929687e-03
-2.079803e-03,1.937500e-03
-2.078803e-03,1.976563e-03
-2.077803e-03,1.976563e-03
-2.076803e-03,1.937500e-03
-2.075803e-03,1.937500e-03
-2.074803e-03,1.929687e-03
-2.073803e-03,1.882812e-03
-2.072803e-03,1.914062e-03
-2.071803e-03,1.929687e-03
-2.070803e-03,1.875000e-03
-2.069803e-03,1.835938e-03
-2.068803e-03,1.859375e-03
-2.067803e-03,1.898437e-03
-2.066803e-03,1.882812e-03
-2.065803e-03,1.898437e-03
-2.064803e-03,1.875000e-03
-2.063803e-03,1.843750e-03
-2.062803e-03,1.875000e-03
-2.061803e-03,1.882812e-03
-2.060803e-03,1.859375e-03
-2.059803e-03,1.875000e-03
-2.058803e-03,1.882812e-03
-2.057803e-03,1.882812e-03
-2.056803e-03,1.882812e-03
-2.055803e-03,1.875000e-03
-2.054803e-03,1.929687e-03
-2.053803e-03,1.937500e-03
-2.052803e-03,1.968750e-03
-2.051803e-03,1.937500e-03
-2.050803e-03,1.929687e-03
-2.049803e-03,1.953125e-03
-2.048803e-03,1.976563e-03
-2.047803e-03,1.953125e-03
-2.046803e-03,1.929687e-03
-2.045803e-03,1.914062e-03
-2.044803e-03,1.898437e-03
-2.043803e-03,1.929687e-03
-2.042803e-03,1.929687e-03
-2.041803e-03,1.914062e-03
-2.040803e-03,1.898437e-03
-2.039803e-03,1.875000e-03
-2.038803e-03,1.898437e-03
-2.037803e-03,1.882812e-03
-2.036803e-03,1.898437e-03
-2.035803e-03,1.929687e-03
-2.034803e-03,1.937500e-03
-2.033803e-03,1.937500e-03
-2.032803e-03,1.976563e-03
-2.031803e-03,1.937500e-03
-2.030803e-03,1.937500e-03
-2.029803e-03,1.937500e-03
-2.028803e-03,1.914062e-03
-2.027803e-03,1.929687e-03
-2.026803e-03,1.929687e-03
-2.025803e-03,1.875000e-03
-2.024803e-03,1.859375e-03
-2.023803e-03,1.882812e-03
-2.022803e-03,1.914062e-03
-2.021803e-03,1.937500e-03
-2.020803e-03,1.929687e-03
-2.019803e-03,1.882812e-03
-2.018803e-03,1.882812e-03
-2.017803e-03,1.914062e-03
-2.016803e-03,1.929687e-03
-2.015803e-03,1.898437e-03
-2.014803e-03,1.929687e-03
-2.013803e-03,1.929687e-03
-2.012803e-03,1.882812e-03
-2.011803e-03,1.875000e-03
-2.010803e-03,1.953125e-03
-2.009803e-03,1.992188e-03
-2.008803e-03,1.992188e-03
-2.007803e-03,1.976563e-03
-2.006803e-03,1.937500e-03
-2.005803e-03,1.929687e-03
-2.004803e-03,1.929687e-03
-2.003803e-03,1.914062e-03
-2.002803e-03,1.875000e-03
-2.001803e-03,1.898437e-03
-2.000803e-03,1.929687e-03
-1.999803e-03,1.937500e-03
-1.998803e-03,1.898437e-03
-1.997803e-03,1.882812e-03
-1.996803e-03,1.882812e-03
-1.995803e-03,1.882812e-03
-1.994803e-03,1.898437e-03
-1.993803e-03,1.875000e-03
-1.992803e-03,1.914062e-03
-1.991803e-03,1.937500e-03
-1.990803e-03,1.992188e-03
-1.989803e-03,1.976563e-03
-1.988803e-03,1.992188e-03
-1.987803e-03,2.015625e-03
-1.986803e-03,2.015625e-03
-1.985803e-03,2.046875e-03
-1.984803e-03,2.046875e-03
-1.983803e-03,1.992188e-03
-1.982803e-03,1.968750e-03
-1.981803e-03,1.937500e-03
-1.980803e-03,1.914062e-03
-1.979803e-03,1.875000e-03
-1.978803e-03,1.914062e-03
-1.977803e-03,1.953125e-03
-1.976803e-03,1.992188e-03
-1.975803e-03,2.015625e-03
-1.974803e-03,1.968750e-03
-1.973803e-03,1.898437e-03
-1.972803e-03,1.898437e-03
-1.971803e-03,1.929687e-03
-1.970803e-03,1.929687e-03
-1.969803e-03,1.968750e-03
-1.968803e-03,2.007813e-03
-1.967803e-03,1.968750e-03
-1.966803e-03,1.929687e-03
-1.965803e-03,1.937500e-03
-1.964803e-03,1.953125e-03
-1.963803e-03,1.992188e-03
-1.962803e-03,1.992188e-03
-1.961803e-03,1.968750e-03
-1.960803e-03,1.953125e-03
-1.959803e-03,1.976563e-03
-1.958803e-03,1.968750e-03
-1.957803e-03,1.953125e-03
-1.956803e-03,1.968750e-03
-1.955803e-03,1.937500e-03
-1.954803e-03,1.914062e-03
-1.953803e-03,1.937500e-03
-1.952803e-03,1.929687e-03
-1.951803e-03,1.929687e-03
-1.950803e-03,1.929687e-03
-1.949803e-03,1.937500e-03
-1.948803e-03,1.953125e-03
-1.947803e-03,1.937500e-03
-1.946803e-03,1.914062e-03
-1.945803e-03,1.875000e-03
-1.944803e-03,1.859375e-03
-1.943803e-03,1.843750e-03
-1.942803e-03,1.835938e-03
-1.941803e-03,1.835938e-03
-1.940803e-03,1.843750e-03
-1.939803e-03,1.859375e-03
-1.938803e-03,1.875000e-03
-1.937803e-03,1.875000e-03
-1.936803e-03,1.937500e-03
-1.935803e-03,1.976563e-03
-1.934803e-03,1.976563e-03
-1.933803e-03,1.914062e-03
-1.932803e-03,1.937500e-03
-1.931803e-03,1.968750e-03
-1.930803e-03,1.976563e-03
-1.929803e-03,2.015625e-03
-1.928803e-03,2.062500e-03
-1.927803e-03,2.070313e-03
-1.926803e-03,2.062500e-03
-1.925803e-03,1.992188e-03
-1.924803e-03,2.007813e-03
-1.923803e-03,2.015625e-03
-1.922803e-03,2.007813e-03
-1.921803e-03,1.992188e-03
-1.920803e-03,2.015625e-03
-1.919803e-03,2.046875e-03
-1.918803e-03,2.046875e-03
-1.917803e-03,1.992188e-03
-1.916803e-03,2.007813e-03
-1.915803e-03,2.031250e-03
-1.914803e-03,2.070313e-03
-1.913803e-03,2.031250e-03
-1.912803e-03,2.046875e-03
-1.911803e-03,2.046875e-03
-1.910803e-03,2.015625e-03
-1.909803e-03,2.007813e-03
-1.908803e-03,2.062500e-03
-1.907803e-03,2.054688e-03
-1.906803e-03,2.046875e-03
-1.905803e-03,2.007813e-03
-1.904803e-03,1.992188e-03
-1.903803e-03,1.976563e-03
-1.902803e-03,2.007813e-03
-1.901803e-03,1.976563e-03
-1.900803e-03,1.953125e-03
-1.899803e-03,1.953125e-03
-1.898803e-03,1.976563e-03
-1.897803e-03,1.968750e-03
-1.896803e-03,1.953125e-03
-1.895803e-03,1.929687e-03
-1.894803e-03,1.968750e-03
-1.893803e-03,2.007813e-03
-1.892803e-03,2.062500e-03
-1.891803e-03,2.046875e-03
-1.890803e-03,1.976563e-03
-1.889803e-03,1.937500e-03
-1.888803e-03,1.953125e-03
-1.887803e-03,1.937500e-03
-1.886803e-03,1.968750e-03
-1.885803e-03,1.968750e-03
-1.884803e-03,1.968750e-03
-1.883803e-03,1.992188e-03
-1.882803e-03,1.968750e-03
-1.881803e-03,1.937500e-03
-1.880803e-03,1.929687e-03
-1.879803e-03,1.937500e-03
-1.878803e-03,1.953125e-03
-1.877803e-03,1.937500e-03
-1.876803e-03,1.914062e-03
-1.875803e-03,1.882812e-03
-1.874803e-03,1.914062e-03
-1.873803e-03,1.914062e-03
-1.872803e-03,1.953125e-03
-1.871803e-03,1.968750e-03
-1.870803e-03,1.968750e-03
-1.869803e-03,2.007813e-03
-1.868803e-03,2.007813e-03
-1.867803e-03,2.007813e-03
-1.866803e-03,2.015625e-03
-1.865803e-03,2.062500e-03
-1.864803e-03,2.007813e-03
-1.863803e-03,1.992188e-03
-1.862803e-03,2.007813e-03
-1.861803e-03,1.968750e-03
-1.860803e-03,1.992188e-03
-1.859803e-03,2.007813e-03
-1.858803e-03,2.062500e-03
-1.857803e-03,2.101563e-03
-1.856803e-03,2.062500e-03
-1.855803e-03,2.046875e-03
-1.854803e-03,2.015625e-03
-1.853803e-03,1.992188e-03
-1.852803e-03,1.992188e-03
-1.851803e-03,2.007813e-03
-1.850803e-03,1.992188e-03
-1.849803e-03,1.953125e-03
-1.848803e-03,1.929687e-03
-1.847803e-03,1.914062e-03
-1.846803e-03,1.914062e-03
-1.845803e-03,1.882812e-03
-1.844803e-03,1.875000e-03
-1.843803e-03,1.898437e-03
-1.842803e-03,1.898437e-03
-1.841803e-03,1.914062e-03
-1.840803e-03,1.882812e-03
-1.839803e-03,1.882812e-03
-1.838803e-03,1.875000e-03
-1.837803e-03,1.843750e-03
-1.836803e-03,1.820313e-03
-1.835803e-03,1.820313e-03
-1.834803e-03,1.859375e-03
-1.833803e-03,1.898437e-03
-1.832803e-03,1.882812e-03
-1.831803e-03,1.882812e-03
-1.830803e-03,1.929687e-03
-1.829803e-03,1.929687e-03
-1.828803e-03,1.953125e-03
-1.827803e-03,1.953125e-03
-1.826803e-03,1.968750e-03
-1.825803e-03,1.953125e-03
-1.824803e-03,1.976563e-03
-1.823803e-03,1.976563e-03
-1.822803e-03,1.976563e-03
-1.821803e-03,1.968750e-03
-1.820803e-03,1.937500e-03
-1.819803e-03,1.929687e-03
-1.818803e-03,1.898437e-03
-1.817803e-03,1.875000e-03
-1.816803e-03,1.882812e-03
-1.815803e-03,1.914062e-03
-1.814803e-03,1.937500e-03
-1.813803e-03,1.953125e-03
-1.812803e-03,1.976563e-03
-1.811803e-03,2.015625e-03
-1.810803e-03,2.031250e-03
-1.809803e-03,2.046875e-03
-1.808803e-03,1.992188e-03
-1.807803e-03,1.968750e-03
-1.806803e-03,1.937500e-03
-1.805803e-03,1.937500e-03
-1.804803e-03,1.953125e-03
-1.803803e-03,1.929687e-03
-1.802803e-03,1.859375e-03
-1.801803e-03,1.859375e-03
-1.800803e-03,1.898437e-03
-1.799803e-03,1.882812e-03
-1.798803e-03,1.882812e-03
-1.797803e-03,1.859375e-03
-1.796803e-03,1.875000e-03
-1.795803e-03,1.929687e-03
-1.794803e-03,1.992188e-03
-1.793803e-03,1.976563e-03
-1.792803e-03,1.968750e-03
-1.791803e-03,1.929687e-03
-1.790803e-03,1.929687e-03
-1.789803e-03,1.929687e-03
-1.788803e-03,1.937500e-03
-1.787803e-03,1.953125e-03
-1.786803e-03,1.968750e-03
-1.785803e-03,2.007813e-03
-1.784803e-03,1.992188e-03
-1.783803e-03,1.992188e-03
-1.782803e-03,2.007813e-03
-1.781803e-03,2.015625e-03
-1.780803e-03,1.992188e-03
-1.779803e-03,1.937500e-03
-1.778803e-03,1.937500e-03
-1.777803e-03,1.937500e-03
-1.776803e-03,1.929687e-03
-1.775803e-03,1.937500e-03
-1.774803e-03,1.968750e-03
-1.773803e-03,1.992188e-03
-1.772803e-03,1.976563e-03
-1.771803e-03,1.976563e-03
-1.770803e-03,1.976563e-03
-1.769803e-03,1.960938e-03
-1.768803e-03,1.976563e-03
-1.767803e-03,1.929687e-03
-1.766803e-03,1.898437e-03
-1.765803e-03,1.914062e-03
-1.764803e-03,1.898437e-03
-1.763803e-03,1.835938e-03
-1.762803e-03,1.882812e-03
-1.761803e-03,1.937500e-03
-1.760803e-03,1.929687e-03
-1.759803e-03,1.937500e-03
-1.758803e-03,1.953125e-03
-1.757803e-03,1.929687e-03
-1.756803e-03,1.937500e-03
-1.755803e-03,1.898437e-03
-1.754803e-03,1.914062e-03
-1.753803e-03,1.968750e-03
-1.752803e-03,2.007813e-03
-1.751803e-03,2.015625e-03
-1.750803e-03,2.031250e-03
-1.749803e-03,2.031250e-03
-1.748803e-03,2.015625e-03
-1.747803e-03,1.937500e-03
-1.746803e-03,1.929687e-03
-1.745803e-03,1.929687e-03
-1.744803e-03,1.937500e-03
-1.743803e-03,1.937500e-03
-1.742803e-03,1.914062e-03
-1.741803e-03,1.929687e-03
-1.740803e-03,1.937500e-03
-1.739803e-03,1.914062e-03
-1.738803e-03,1.882812e-03
-1.737803e-03,1.929687e-03
-1.736803e-03,1.968750e-03
-1.735803e-03,1.976563e-03
-1.734803e-03,2.007813e-03
-1.733803e-03,2.015625e-03
-1.732803e-03,1.992188e-03
-1.731803e-03,1.937500e-03
-1.730803e-03,1.937500e-03
-1.729803e-03,1.976563e-03
-1.728803e-03,1.976563e-03
-1.727803e-03,1.992188e-03
-1.726803e-03,1.953125e-03
-1.725803e-03,1.875000e-03
-1.724803e-03,1.859375e-03
-1.723803e-03,1.859375e-03
-1.722803e-03,1.875000e-03
-1.721803e-03,1.929687e-03
-1.720803e-03,1.929687e-03
-1.719803e-03,1.953125e-03
-1.718803e-03,1.953125e-03
-1.717803e-03,1.929687e-03
-1.716803e-03,1.929687e-03
-1.715803e-03,1.929687e-03
-1.714803e-03,1.953125e-03
-1.713803e-03,2.007813e-03
-1.712803e-03,2.015625e-03
-1.711803e-03,2.000000e-03
-1.710803e-03,2.015625e-03
-1.709803e-03,2.070313e-03
-1.708803e-03,2.101563e-03
-1.707803e-03,2.085938e-03
-1.706803e-03,2.085938e-03
-1.705803e-03,2.070313e-03
-1.704803e-03,2.085938e-03
-1.703803e-03,2.085938e-03
-1.702803e-03,2.109375e-03
-1.701803e-03,2.101563e-03
-1.700803e-03,2.046875e-03
-1.699803e-03,2.031250e-03
-1.698803e-03,2.062500e-03
-1.697803e-03,2.015625e-03
-1.696803e-03,2.015625e-03
-1.695803e-03,2.046875e-03
-1.694803e-03,2.046875e-03
-1.693803e-03,2.015625e-03
-1.692803e-03,2.046875e-03
-1.691803e-03,2.070313e-03
-1.690803e-03,2.062500e-03
-1.689803e-03,2.070313e-03
-1.688803e-03,2.070313e-03
-1.687803e-03,2.015625e-03
-1.686803e-03,2.007813e-03
-1.685803e-03,1.968750e-03
-1.684803e-03,2.015625e-03
-1.683803e-03,2.046875e-03
-1.682803e-03,2.046875e-03
-1.681803e-03,2.046875e-03
-1.680803e-03,2.015625e-03
-1.679803e-03,1.992188e-03
-1.678803e-03,1.968750e-03
-1.677803e-03,1.992188e-03
-1.676803e-03,1.968750e-03
-1.675803e-03,1.937500e-03
-1.674803e-03,1.953125e-03
-1.673803e-03,1.929687e-03
-1.672803e-03,1.914062e-03
-1.671803e-03,1.898437e-03
-1.670803e-03,1.875000e-03
-1.669803e-03,1.875000e-03
-1.668803e-03,1.914062e-03
-1.667803e-03,1.914062e-03
-1.666803e-03,1.929687e-03
-1.665803e-03,1.929687e-03
-1.664803e-03,1.953125e-03
-1.663803e-03,1.953125e-03
-1.662803e-03,1.937500e-03
-1.661803e-03,1.992188e-03
-1.660803e-03,1.968750e-03
-1.659803e-03,1.976563e-03
-1.658803e-03,1.968750e-03
-1.657803e-03,1.914062e-03
-1.656803e-03,1.898437e-03
-1.655803e-03,1.914062e-03
-1.654803e-03,1.882812e-03
-1.653803e-03,1.929687e-03
-1.652803e-03,1.929687e-03
-1.651803e-03,1.898437e-03
-1.650803e-03,1.914062e-03
-1.649803e-03,1.929687e-03
-1.648803e-03,1.929687e-03
-1.647803e-03,1.953125e-03
-1.646803e-03,1.968750e-03
-1.645803e-03,1.929687e-03
-1.644803e-03,1.937500e-03
-1.643803e-03,1.976563e-03
-1.642803e-03,2.015625e-03
-1.641803e-03,2.031250e-03
-1.640803e-03,1.976563e-03
-1.639803e-03,1.929687e-03
-1.638803e-03,1.929687e-03
-1.637803e-03,1.937500e-03
-1.636803e-03,1.937500e-03
-1.635803e-03,1.914062e-03
-1.634803e-03,1.898437e-03
-1.633803e-03,1.914062e-03
-1.632803e-03,1.898437e-03
-1.631803e-03,1.882812e-03
-1.630803e-03,1.882812e-03
-1.629803e-03,1.929687e-03
-1.628803e-03,1.953125e-03
-1.627803e-03,1.929687e-03
-1.626803e-03,1.835938e-03
-1.625803e-03,1.835938e-03
-1.624803e-03,1.875000e-03
-1.623803e-03,1.875000e-03
-1.622803e-03,1.843750e-03
-1.621803e-03,1.835938e-03
-1.620803e-03,1.804688e-03
-1.619803e-03,1.781250e-03
-1.618803e-03,1.789063e-03
-1.617803e-03,1.781250e-03
-1.616803e-03,1.750000e-03
-1.615803e-03,1.835938e-03
-1.614803e-03,1.835938e-03
-1.613803e-03,1.859375e-03
-1.612803e-03,1.882812e-03
-1.611803e-03,1.859375e-03
-1.610803e-03,1.843750e-03
-1.609803e-03,1.882812e-03
-1.608803e-03,1.914062e-03
-1.607803e-03,1.929687e-03
-1.606803e-03,1.953125e-03
-1.605803e-03,1.968750e-03
-1.604803e-03,1.968750e-03
-1.603803e-03,1.929687e-03
-1.602803e-03,1.914062e-03
-1.601803e-03,1.882812e-03
-1.600803e-03,1.882812e-03
-1.599803e-03,1.898437e-03
-1.598803e-03,1.937500e-03
-1.597803e-03,1.929687e-03
-1.596803e-03,1.929687e-03
-1.595803e-03,1.937500e-03
-1.594803e-03,1.937500e-03
-1.593803e-03,1.929687e-03
-1.592803e-03,1.929687e-03
-1.591803e-03,1.937500e-03
-1.590803e-03,1.953125e-03
-1.589803e-03,1.898437e-03
-1.588803e-03,1.914062e-03
-1.587803e-03,1.898437e-03
-1.586803e-03,1.914062e-03
-1.585803e-03,1.882812e-03
-1.584803e-03,1.929687e-03
-1.583803e-03,1.976563e-03
-1.582803e-03,2.007813e-03
-1.581803e-03,2.007813e-03
-1.580803e-03,1.992188e-03
-1.579803e-03,1.976563e-03
-1.578803e-03,2.007813e-03
-1.577803e-03,2.015625e-03
