Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000,,Zero Index,719.85184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19851840e-04,1.65625000e-01,9.54687500e-03,-3.15625000e-03,3.99218750e-03,1.18750000e-01,1.36523437e-01,,-7.19851840e-04,6.72290980e-07,,-7.19851840e-04,-1.70580139e+01
-7.18851840e-04,1.64062500e-01,9.60781250e-03,-2.85937500e-03,3.97656250e-03,1.20312500e-01,1.36523437e-01,,-7.18851840e-04,1.34672746e-06,,-7.18851840e-04,-1.68809910e+01
-7.17851840e-04,1.70312500e-01,9.89218750e-03,-2.67187500e-03,4.02343750e-03,1.21875000e-01,1.36289062e-01,,-7.17851840e-04,2.03332252e-06,,-7.17851840e-04,-1.75106621e+01
-7.16851840e-04,1.64062500e-01,9.79062500e-03,-2.59375000e-03,4.00781250e-03,1.27343750e-01,1.35468750e-01,,-7.16851840e-04,2.72635430e-06,,-7.16851840e-04,-1.68523788e+01
-7.15851840e-04,1.62500000e-01,1.00953125e-02,-2.82812500e-03,4.04687500e-03,1.28125000e-01,1.35468750e-01,,-7.15851840e-04,3.42653834e-06,,-7.15851840e-04,-1.66769276e+01
-7.14851840e-04,1.53125000e-01,9.83125000e-03,-2.81250000e-03,4.00781250e-03,1.25781250e-01,1.34765625e-01,,-7.14851840e-04,4.12815234e-06,,-7.14851840e-04,-1.56954851e+01
-7.13851840e-04,1.45312500e-01,9.40468750e-03,-2.82812500e-03,3.80468750e-03,1.22656250e-01,1.33359375e-01,,-7.13851840e-04,4.80544986e-06,,-7.13851840e-04,-1.48751259e+01
-7.12851840e-04,1.47656250e-01,9.26250000e-03,-2.78125000e-03,3.82031250e-03,1.24218750e-01,1.32539062e-01,,-7.12851840e-04,5.46272167e-06,,-7.12851840e-04,-1.51018848e+01
-7.11851840e-04,1.54687500e-01,9.30312500e-03,-2.75000000e-03,3.87500000e-03,1.27343750e-01,1.31718750e-01,,-7.11851840e-04,6.11641735e-06,,-7.11851840e-04,-1.58120975e+01
-7.10851840e-04,1.58593750e-01,9.44531250e-03,-3.00000000e-03,3.87500000e-03,1.25781250e-01,1.32304687e-01,,-7.10851840e-04,6.77654998e-06,,-7.10851840e-04,-1.61995659e+01
-7.09851840e-04,1.62500000e-01,9.44531250e-03,-3.20312500e-03,3.95312500e-03,1.27343750e-01,1.33945312e-01,,-7.09851840e-04,7.44168892e-06,,-7.09851840e-04,-1.65858345e+01
-7.08851840e-04,1.58593750e-01,9.44531250e-03,-2.93750000e-03,3.93750000e-03,1.25781250e-01,1.33593750e-01,,-7.08851840e-04,8.10682832e-06,,-7.08851840e-04,-1.61668549e+01
-7.07851840e-04,1.56250000e-01,9.24218750e-03,-2.81250000e-03,3.87500000e-03,1.27343750e-01,1.32656250e-01,,-7.07851840e-04,8.76481499e-06,,-7.07851840e-04,-1.59099951e+01
-7.06851840e-04,1.62500000e-01,9.30312500e-03,-2.89062500e-03,3.84375000e-03,1.28125000e-01,1.32304687e-01,,-7.06851840e-04,9.41779490e-06,,-7.06851840e-04,-1.65392113e+01
-7.05851840e-04,1.75781250e-01,9.44531250e-03,-3.04687500e-03,3.92968750e-03,1.25781250e-01,1.32539062e-01,,-7.05851840e-04,1.00779271e-05,,-7.05851840e-04,-1.78926773e+01
-7.04851840e-04,1.88281250e-01,9.34375000e-03,-3.04687500e-03,3.97656250e-03,1.21875000e-01,1.32656250e-01,,-7.04851840e-04,1.07394899e-05,,-7.04851840e-04,-1.91651897e+01
-7.03851840e-04,1.98437500e-01,9.60781250e-03,-2.92187500e-03,4.04687500e-03,1.18750000e-01,1.33125000e-01,,-7.03851840e-04,1.14067743e-05,,-7.03851840e-04,-2.01964073e+01
-7.02851840e-04,2.01562500e-01,9.97343750e-03,-2.78125000e-03,4.12500000e-03,1.21875000e-01,1.32890625e-01,,-7.02851840e-04,1.20962304e-05,,-7.02851840e-04,-2.05034580e+01
-7.01851840e-04,1.92968750e-01,9.68906250e-03,-3.04687500e-03,4.15625000e-03,1.27343750e-01,1.33125000e-01,,-7.01851840e-04,1.27885469e-05,,-7.01851840e-04,-1.96020622e+01
-7.00851840e-04,1.92187500e-01,9.93281250e-03,-3.18750000e-03,4.12500000e-03,1.31250000e-01,1.34531250e-01,,-7.00851840e-04,1.34794327e-05,,-7.00851840e-04,-1.95049992e+01
-6.99851840e-04,1.92968750e-01,9.83125000e-03,-2.92187500e-03,4.10156250e-03,1.31250000e-01,1.33945312e-01,,-6.99851840e-04,1.41753253e-05,,-6.99851840e-04,-1.95693512e+01
-6.98851840e-04,1.86718750e-01,9.93281250e-03,-2.89062500e-03,4.07031250e-03,1.28125000e-01,1.32890625e-01,,-6.98851840e-04,1.48712179e-05,,-6.98851840e-04,-1.89096165e+01
-6.97851840e-04,1.88281250e-01,9.99375000e-03,-2.82812500e-03,4.10156250e-03,1.29687500e-01,1.32304687e-01,,-6.97851840e-04,1.55728321e-05,,-6.97851840e-04,-1.90555458e+01
-6.96851840e-04,1.81250000e-01,9.79062500e-03,-2.82812500e-03,4.10937500e-03,1.27343750e-01,1.32070312e-01,,-6.96851840e-04,1.62694414e-05,,-6.96851840e-04,-1.83156853e+01
-6.95851840e-04,1.79687500e-01,9.83125000e-03,-2.64062500e-03,4.07031250e-03,1.31250000e-01,1.32304687e-01,,-6.95851840e-04,1.69603263e-05,,-6.95851840e-04,-1.81401100e+01
-6.94851840e-04,1.85156250e-01,9.48593750e-03,-2.43750000e-03,4.06250000e-03,1.35156250e-01,1.32304687e-01,,-6.94851840e-04,1.76404865e-05,,-6.94851840e-04,-1.86904430e+01
-6.93851840e-04,1.92187500e-01,9.89218750e-03,-2.25000000e-03,4.08593750e-03,1.39062500e-01,1.32656250e-01,,-6.93851840e-04,1.83227912e-05,,-6.93851840e-04,-1.94028912e+01
-6.92851840e-04,1.78906250e-01,9.26250000e-03,-2.37500000e-03,3.96875000e-03,1.40625000e-01,1.31367187e-01,,-6.92851840e-04,1.89972270e-05,,-6.92851840e-04,-1.80214329e+01
-6.91851840e-04,1.82812500e-01,9.20156250e-03,-2.40625000e-03,3.99218750e-03,1.36718750e-01,1.30664062e-01,,-6.91851840e-04,1.96473466e-05,,-6.91851840e-04,-1.84114704e+01
-6.90851840e-04,1.97656250e-01,9.36406250e-03,-2.64062500e-03,4.07031250e-03,1.40625000e-01,1.29257812e-01,,-6.90851840e-04,2.03010422e-05,,-6.90851840e-04,-1.99283791e+01
-6.89851840e-04,1.96093750e-01,9.12031250e-03,-2.90625000e-03,4.03125000e-03,1.42968750e-01,1.27851562e-01,,-6.89851840e-04,2.09518785e-05,,-6.89851840e-04,-1.97525978e+01
-6.88851840e-04,1.89062500e-01,9.30312500e-03,-2.93750000e-03,3.96875000e-03,1.40625000e-01,1.29492187e-01,,-6.88851840e-04,2.16005683e-05,,-6.88851840e-04,-1.90122414e+01
-6.87851840e-04,1.82812500e-01,8.95781250e-03,-2.82812500e-03,4.00781250e-03,1.39062500e-01,1.30898437e-01,,-6.87851840e-04,2.22435356e-05,,-6.87851840e-04,-1.83526306e+01
-6.86851840e-04,1.82812500e-01,9.10000000e-03,-2.75000000e-03,4.03125000e-03,1.35156250e-01,1.30546875e-01,,-6.86851840e-04,2.28793506e-05,,-6.86851840e-04,-1.83378487e+01
-6.85851840e-04,1.89062500e-01,9.12031250e-03,-3.00000000e-03,4.03125000e-03,1.31250000e-01,1.28906250e-01,,-6.85851840e-04,2.35208881e-05,,-6.85851840e-04,-1.89669418e+01
-6.84851840e-04,1.85156250e-01,9.20156250e-03,-3.07812500e-03,3.99218750e-03,1.28125000e-01,1.28906250e-01,,-6.84851840e-04,2.41660018e-05,,-6.84851840e-04,-1.85481300e+01
-6.83851840e-04,1.81250000e-01,9.01875000e-03,-2.92187500e-03,3.99218750e-03,1.29687500e-01,1.28320312e-01,,-6.83851840e-04,2.48075376e-05,,-6.83851840e-04,-1.81295242e+01
-6.82851840e-04,1.96093750e-01,9.48593750e-03,-2.56250000e-03,4.20312500e-03,1.18750000e-01,1.28554687e-01,,-6.82851840e-04,2.54590886e-05,,-6.82851840e-04,-1.96452732e+01
-6.81851840e-04,2.03906250e-01,9.85156250e-03,-2.64062500e-03,4.34375000e-03,1.09375000e-01,1.28906250e-01,,-6.81851840e-04,2.61399618e-05,,-6.81851840e-04,-2.04368973e+01
-6.80851840e-04,1.97656250e-01,9.54687500e-03,-3.00000000e-03,4.20312500e-03,1.04687500e-01,1.29492187e-01,,-6.80851840e-04,2.68229815e-05,,-6.80851840e-04,-1.97776184e+01
-6.79851840e-04,1.89062500e-01,9.44531250e-03,-2.92187500e-03,4.10937500e-03,1.04687500e-01,1.31015625e-01,,-6.79851840e-04,2.74916965e-05,,-6.79851840e-04,-1.88759727e+01
-6.78851840e-04,1.89062500e-01,9.64843750e-03,-2.92187500e-03,4.15625000e-03,1.09375000e-01,1.30546875e-01,,-6.78851840e-04,2.81639877e-05,,-6.78851840e-04,-1.88604870e+01
-6.77851840e-04,1.88281250e-01,9.72968750e-03,-2.89062500e-03,4.16406250e-03,1.18750000e-01,1.29960937e-01,,-6.77851840e-04,2.88462925e-05,,-6.77851840e-04,-1.87645416e+01
-6.76851840e-04,1.83593750e-01,9.79062500e-03,-3.07812500e-03,4.10937500e-03,1.24218750e-01,1.30078125e-01,,-6.76851840e-04,2.95336031e-05,,-6.76851840e-04,-1.82654781e+01
-6.75851840e-04,1.92968750e-01,9.68906250e-03,-3.34375000e-03,4.12500000e-03,1.27343750e-01,1.30546875e-01,,-6.75851840e-04,3.02194821e-05,,-6.75851840e-04,-1.92149544e+01
-6.74851840e-04,1.97656250e-01,9.64843750e-03,-3.26562500e-03,4.12500000e-03,1.32031250e-01,1.30898437e-01,,-6.74851840e-04,3.09003553e-05,,-6.74851840e-04,-1.96806870e+01
-6.73851840e-04,1.98437500e-01,9.68906250e-03,-2.81250000e-03,4.15625000e-03,1.33593750e-01,1.30312500e-01,,-6.73851840e-04,3.15812285e-05,,-6.73851840e-04,-1.97451210e+01
-6.72851840e-04,1.92187500e-01,9.54687500e-03,-2.70312500e-03,4.12500000e-03,1.33593750e-01,1.29726562e-01,,-6.72851840e-04,3.22585256e-05,,-6.72851840e-04,-1.90861759e+01
-6.71851840e-04,1.78906250e-01,9.44531250e-03,-2.70312500e-03,4.10156250e-03,1.28125000e-01,1.30664062e-01,,-6.71851840e-04,3.29272407e-05,,-6.71851840e-04,-1.77026463e+01
-6.70851840e-04,1.81250000e-01,9.48593750e-03,-2.85937500e-03,4.08593750e-03,1.28125000e-01,1.30312500e-01,,-6.70851840e-04,3.35938130e-05,,-6.70851840e-04,-1.79295311e+01
-6.69851840e-04,1.81250000e-01,9.68906250e-03,-2.96875000e-03,4.10156250e-03,1.24218750e-01,1.28320312e-01,,-6.69851840e-04,3.42689636e-05,,-6.69851840e-04,-1.79140873e+01
-6.68851840e-04,1.75781250e-01,9.60781250e-03,-2.56250000e-03,4.06250000e-03,1.24218750e-01,1.27265625e-01,,-6.68851840e-04,3.49484071e-05,,-6.68851840e-04,-1.73356400e+01
-6.67851840e-04,1.75781250e-01,9.93281250e-03,-2.45312500e-03,4.08593750e-03,1.20312500e-01,1.29140625e-01,,-6.67851840e-04,3.56364289e-05,,-6.67851840e-04,-1.73223476e+01
-6.66851840e-04,1.71875000e-01,9.79062500e-03,-2.73437500e-03,4.00781250e-03,1.16406250e-01,1.30078125e-01,,-6.66851840e-04,3.63308900e-05,,-6.66851840e-04,-1.69058952e+01
-6.65851840e-04,1.67968750e-01,9.58750000e-03,-2.82812500e-03,3.96875000e-03,1.10937500e-01,1.29960937e-01,,-6.65851840e-04,3.70131966e-05,,-6.65851840e-04,-1.64884491e+01
-6.64851840e-04,1.70312500e-01,9.64843750e-03,-2.96875000e-03,4.00781250e-03,1.08593750e-01,1.30078125e-01,,-6.64851840e-04,3.76904936e-05,,-6.64851840e-04,-1.67147102e+01
-6.63851840e-04,1.73437500e-01,9.60781250e-03,-2.78125000e-03,4.02343750e-03,1.08593750e-01,1.30078125e-01,,-6.63851840e-04,3.83685074e-05,,-6.63851840e-04,-1.70216389e+01
-6.62851840e-04,1.74218750e-01,9.97343750e-03,-2.70312500e-03,4.03125000e-03,1.10937500e-01,1.28085937e-01,,-6.62851840e-04,3.90579589e-05,,-6.62851840e-04,-1.70876446e+01
-6.61851840e-04,1.82812500e-01,9.79062500e-03,-2.45312500e-03,4.16406250e-03,1.14843750e-01,1.28085937e-01,,-6.61851840e-04,3.97538570e-05,,-6.61851840e-04,-1.79599342e+01
-6.60851840e-04,1.89062500e-01,1.03796875e-02,-2.43750000e-03,4.28906250e-03,1.12500000e-01,1.29140625e-01,,-6.60851840e-04,4.04640523e-05,,-6.60851840e-04,-1.85913048e+01
-6.59851840e-04,1.90625000e-01,1.02375000e-02,-2.43750000e-03,4.27343750e-03,1.18750000e-01,1.29726562e-01,,-6.59851840e-04,4.11899855e-05,,-6.59851840e-04,-1.87394676e+01
-6.58851840e-04,2.00000000e-01,1.03796875e-02,-2.37500000e-03,4.28906250e-03,1.22656250e-01,1.30546875e-01,,-6.58851840e-04,4.19159151e-05,,-6.58851840e-04,-1.96932106e+01
-6.57851840e-04,2.05468750e-01,1.04609375e-02,-2.25000000e-03,4.25000000e-03,1.24218750e-01,1.30546875e-01,,-6.57851840e-04,4.26497136e-05,,-6.57851840e-04,-2.02447414e+01
-6.56851840e-04,2.07031250e-01,1.00953125e-02,-2.35937500e-03,4.23437500e-03,1.28125000e-01,1.30312500e-01,,-6.56851840e-04,4.33735004e-05,,-6.56851840e-04,-2.03936100e+01
-6.55851840e-04,2.02343750e-01,1.05218750e-02,-2.51562500e-03,4.27343750e-03,1.29687500e-01,1.29726562e-01,,-6.55851840e-04,4.40994336e-05,,-6.55851840e-04,-1.98974438e+01
-6.54851840e-04,1.97656250e-01,1.01359375e-02,-2.67187500e-03,4.27343750e-03,1.25781250e-01,1.29960937e-01,,-6.54851840e-04,4.48267965e-05,,-6.54851840e-04,-1.94004478e+01
-6.53851840e-04,1.94531250e-01,1.01765625e-02,-2.78125000e-03,4.21875000e-03,1.29687500e-01,1.30078125e-01,,-6.53851840e-04,4.55420013e-05,,-6.53851840e-04,-1.90638332e+01
-6.52851840e-04,2.01562500e-01,1.01359375e-02,-2.93750000e-03,4.17968750e-03,1.28125000e-01,1.30312500e-01,,-6.52851840e-04,4.62572061e-05,,-6.52851840e-04,-1.97735481e+01
-6.51851840e-04,1.94531250e-01,9.93281250e-03,-3.01562500e-03,4.12500000e-03,1.28125000e-01,1.29960937e-01,,-6.51851840e-04,4.69638253e-05,,-6.51851840e-04,-1.90329018e+01
-6.50851840e-04,1.78906250e-01,9.97343750e-03,-3.07812500e-03,4.04687500e-03,1.28125000e-01,1.29257812e-01,,-6.50851840e-04,4.76647256e-05,,-6.50851840e-04,-1.74059296e+01
-6.49851840e-04,1.85156250e-01,9.60781250e-03,-3.15625000e-03,4.06250000e-03,1.27343750e-01,1.28906250e-01,,-6.49851840e-04,4.83541808e-05,,-6.49851840e-04,-1.80337391e+01
-6.48851840e-04,1.85156250e-01,9.97343750e-03,-3.18750000e-03,4.08593750e-03,1.29687500e-01,1.26679687e-01,,-6.48851840e-04,4.90436323e-05,,-6.48851840e-04,-1.80169277e+01
-6.47851840e-04,1.69531250e-01,9.20156250e-03,-2.96875000e-03,4.02343750e-03,1.31250000e-01,1.25507812e-01,,-6.47851840e-04,4.97187830e-05,,-6.47851840e-04,-1.63897877e+01
-6.46851840e-04,1.64062500e-01,9.24218750e-03,-2.96875000e-03,4.02343750e-03,1.28125000e-01,1.25507812e-01,,-6.46851840e-04,5.03681877e-05,,-6.46851840e-04,-1.58102665e+01
-6.45851840e-04,1.65625000e-01,9.24218750e-03,-2.96875000e-03,4.02343750e-03,1.31250000e-01,1.25742187e-01,,-6.45851840e-04,5.10190221e-05,,-6.45851840e-04,-1.59556131e+01
-6.44851840e-04,1.62500000e-01,9.34375000e-03,-3.20312500e-03,4.00781250e-03,1.27343750e-01,1.25859375e-01,,-6.44851840e-04,5.16734362e-05,,-6.44851840e-04,-1.56170931e+01
-6.43851840e-04,1.69531250e-01,9.75000000e-03,-3.20312500e-03,4.04687500e-03,1.21875000e-01,1.26093750e-01,,-6.43851840e-04,5.23457238e-05,,-6.43851840e-04,-1.63249874e+01
-6.42851840e-04,1.78906250e-01,1.00343750e-02,-2.81250000e-03,4.12500000e-03,1.21875000e-01,1.26328125e-01,,-6.42851840e-04,5.30423313e-05,,-6.42851840e-04,-1.72755413e+01
-6.41851840e-04,1.81250000e-01,9.99375000e-03,-2.59375000e-03,4.07031250e-03,1.17968750e-01,1.26093750e-01,,-6.41851840e-04,5.37475207e-05,,-6.41851840e-04,-1.75028400e+01
-6.40851840e-04,1.92187500e-01,9.99375000e-03,-2.82812500e-03,4.16406250e-03,1.16406250e-01,1.26093750e-01,,-6.40851840e-04,5.44512804e-05,,-6.40851840e-04,-1.86160488e+01
-6.39851840e-04,2.03906250e-01,1.00750000e-02,-3.15625000e-03,4.35156250e-03,1.16406250e-01,1.26445312e-01,,-6.39851840e-04,5.51579033e-05,,-6.39851840e-04,-1.98083076e+01
-6.38851840e-04,1.96093750e-01,1.00750000e-02,-3.15625000e-03,4.25000000e-03,1.22656250e-01,1.27500000e-01,,-6.38851840e-04,5.58673819e-05,,-6.38851840e-04,-1.89861679e+01
-6.37851840e-04,1.89062500e-01,9.89218750e-03,-2.75000000e-03,4.14062500e-03,1.27343750e-01,1.28554687e-01,,-6.37851840e-04,5.65704286e-05,,-6.37851840e-04,-1.82456455e+01
-6.36851840e-04,1.89062500e-01,1.01765625e-02,-2.28125000e-03,4.07031250e-03,1.25781250e-01,1.27734375e-01,,-6.36851840e-04,5.72770514e-05,,-6.36851840e-04,-1.82323132e+01
-6.35851840e-04,1.97656250e-01,1.03390625e-02,-2.45312500e-03,4.10156250e-03,1.22656250e-01,1.25742187e-01,,-6.35851840e-04,5.79994048e-05,,-6.35851840e-04,-1.91057186e+01
-6.34851840e-04,1.98437500e-01,1.02171875e-02,-2.67187500e-03,4.10937500e-03,1.22656250e-01,1.25742187e-01,,-6.34851840e-04,5.87231916e-05,,-6.34851840e-04,-1.91726799e+01
-6.33851840e-04,1.90625000e-01,1.03187500e-02,-2.78125000e-03,4.11718750e-03,1.21875000e-01,1.26679687e-01,,-6.33851840e-04,5.94462617e-05,,-6.33851840e-04,-1.83528156e+01
-6.32851840e-04,1.88281250e-01,1.00750000e-02,-2.45312500e-03,4.17968750e-03,1.20312500e-01,1.26445312e-01,,-6.32851840e-04,6.01643223e-05,,-6.32851840e-04,-1.80973225e+01
-6.31851840e-04,1.92187500e-01,9.97343750e-03,-2.32812500e-03,4.12500000e-03,1.22656250e-01,1.26914062e-01,,-6.31851840e-04,6.08702285e-05,,-6.31851840e-04,-1.84873581e+01
-6.30851840e-04,1.85156250e-01,9.34375000e-03,-2.78125000e-03,4.00781250e-03,1.29687500e-01,1.26445312e-01,,-6.30851840e-04,6.15503886e-05,,-6.30851840e-04,-1.77489471e+01
-6.29851840e-04,1.67968750e-01,8.77500000e-03,-2.89062500e-03,3.85937500e-03,1.32031250e-01,1.26328125e-01,,-6.29851840e-04,6.21883519e-05,,-6.29851840e-04,-1.59620094e+01
-6.28851840e-04,1.67968750e-01,9.10000000e-03,-2.92187500e-03,3.87500000e-03,1.28125000e-01,1.26093750e-01,,-6.28851840e-04,6.28177295e-05,,-6.28851840e-04,-1.59466057e+01
-6.27851840e-04,1.77343750e-01,9.34375000e-03,-2.78125000e-03,4.04687500e-03,1.27343750e-01,1.24101562e-01,,-6.27851840e-04,6.34671305e-05,,-6.27851840e-04,-1.68979874e+01
-6.26851840e-04,1.81250000e-01,9.60781250e-03,-2.56250000e-03,4.10156250e-03,1.24218750e-01,1.23281250e-01,,-6.26851840e-04,6.41344159e-05,,-6.26851840e-04,-1.72865334e+01
-6.25851840e-04,1.88281250e-01,9.48593750e-03,-2.54687500e-03,4.10156250e-03,1.16406250e-01,1.24453125e-01,,-6.25851840e-04,6.48067071e-05,,-6.25851840e-04,-1.79978638e+01
-6.24851840e-04,1.86718750e-01,9.72968750e-03,-2.85937500e-03,4.08593750e-03,1.07031250e-01,1.24921875e-01,,-6.24851840e-04,6.54832838e-05,,-6.24851840e-04,-1.78224545e+01
-6.23851840e-04,1.75781250e-01,9.50625000e-03,-2.81250000e-03,4.03125000e-03,1.00000000e-01,1.24335937e-01,,-6.23851840e-04,6.61605809e-05,,-6.23851840e-04,-1.66798477e+01
-6.22851840e-04,1.73437500e-01,9.60781250e-03,-3.00000000e-03,4.03125000e-03,9.53125000e-02,1.24687500e-01,,-6.22851840e-04,6.68335924e-05,,-6.22851840e-04,-1.64228210e+01
-6.21851840e-04,1.73437500e-01,9.72968750e-03,-2.93750000e-03,4.07031250e-03,9.92187500e-02,1.24335937e-01,,-6.21851840e-04,6.75144620e-05,,-6.21851840e-04,-1.64070854e+01
-6.20851840e-04,1.79687500e-01,9.79062500e-03,-2.96875000e-03,4.10156250e-03,1.00000000e-01,1.24335937e-01,,-6.20851840e-04,6.82017708e-05,,-6.20851840e-04,-1.70357647e+01
-6.19851840e-04,1.97656250e-01,9.93281250e-03,-3.23437500e-03,4.19531250e-03,1.00000000e-01,1.24101562e-01,,-6.19851840e-04,6.88962318e-05,,-6.19851840e-04,-1.88717728e+01
-6.18851840e-04,2.09375000e-01,1.00343750e-02,-3.37500000e-03,4.25000000e-03,1.03125000e-01,1.23867187e-01,,-6.18851840e-04,6.95992858e-05,,-6.18851840e-04,-2.00623779e+01
-6.17851840e-04,2.02343750e-01,1.00750000e-02,-3.31250000e-03,4.16406250e-03,1.03125000e-01,1.24687500e-01,,-6.17851840e-04,7.03073310e-05,,-6.17851840e-04,-1.93197842e+01
-6.16851840e-04,2.03906250e-01,1.00750000e-02,-3.01562500e-03,4.17968750e-03,1.04687500e-01,1.26445312e-01,,-6.16851840e-04,7.10168169e-05,,-6.16851840e-04,-1.94640980e+01
-6.15851840e-04,2.03906250e-01,1.01359375e-02,-2.92187500e-03,4.17968750e-03,1.01562500e-01,1.25507812e-01,,-6.15851840e-04,7.17284493e-05,,-6.15851840e-04,-1.94483643e+01
-6.14851840e-04,2.05468750e-01,1.02171875e-02,-2.89062500e-03,4.17968750e-03,1.04687500e-01,1.23632812e-01,,-6.14851840e-04,7.24450801e-05,,-6.14851840e-04,-1.95940418e+01
-6.13851840e-04,2.03906250e-01,1.01359375e-02,-3.00000000e-03,4.16406250e-03,1.00000000e-01,1.22929687e-01,,-6.13851840e-04,7.31617183e-05,,-6.13851840e-04,-1.94173508e+01
-6.12851840e-04,2.07031250e-01,1.00750000e-02,-3.26562500e-03,4.17968750e-03,1.00000000e-01,1.23046875e-01,,-6.12851840e-04,7.38733434e-05,,-6.12851840e-04,-1.97229099e+01
-6.11851840e-04,2.07031250e-01,1.00953125e-02,-3.10937500e-03,4.21875000e-03,9.60937500e-02,1.23515625e-01,,-6.11851840e-04,7.45835423e-05,,-6.11851840e-04,-1.97060165e+01
-6.10851840e-04,2.07812500e-01,1.00750000e-02,-2.62500000e-03,4.21875000e-03,9.21875000e-02,1.23632812e-01,,-6.10851840e-04,7.52937412e-05,,-6.10851840e-04,-1.97713623e+01
-6.09851840e-04,1.97656250e-01,9.79062500e-03,-2.59375000e-03,4.15625000e-03,9.60937500e-02,1.24335937e-01,,-6.09851840e-04,7.59932082e-05,,-6.09851840e-04,-1.87104950e+01
-6.08851840e-04,1.79687500e-01,9.50625000e-03,-2.67187500e-03,4.06250000e-03,1.08593750e-01,1.23867187e-01,,-6.08851840e-04,7.66726516e-05,,-6.08851840e-04,-1.68440933e+01
-6.07851840e-04,1.82812500e-01,9.30312500e-03,-2.93750000e-03,4.10937500e-03,1.16406250e-01,1.23632812e-01,,-6.07851840e-04,7.73349384e-05,,-6.07851840e-04,-1.71513939e+01
-6.06851840e-04,1.89062500e-01,9.50625000e-03,-2.75000000e-03,4.16406250e-03,1.18750000e-01,1.21523437e-01,,-6.06851840e-04,7.79972179e-05,,-6.06851840e-04,-1.77806530e+01
-6.05851840e-04,1.90625000e-01,9.58750000e-03,-2.54687500e-03,4.20312500e-03,1.20312500e-01,1.20703125e-01,,-6.05851840e-04,7.86695091e-05,,-6.05851840e-04,-1.79276981e+01
-6.04851840e-04,1.85156250e-01,9.68906250e-03,-2.73437500e-03,4.20312500e-03,1.22656250e-01,1.22109375e-01,,-6.04851840e-04,7.93482322e-05,,-6.04851840e-04,-1.73499146e+01
-6.03851840e-04,1.81250000e-01,9.68906250e-03,-3.03125000e-03,4.23437500e-03,1.17968750e-01,1.22460937e-01,,-6.03851840e-04,8.00305424e-05,,-6.03851840e-04,-1.69319305e+01
-6.02851840e-04,1.75781250e-01,9.97343750e-03,-3.23437500e-03,4.25000000e-03,1.12500000e-01,1.21875000e-01,,-6.02851840e-04,8.07228571e-05,,-6.02851840e-04,-1.63515358e+01
-6.01851840e-04,1.78906250e-01,1.00343750e-02,-3.15625000e-03,4.17968750e-03,1.08593750e-01,1.21054687e-01,,-6.01851840e-04,8.14273299e-05,,-6.01851840e-04,-1.66567650e+01
-6.00851840e-04,1.81250000e-01,1.00343750e-02,-2.96875000e-03,4.12500000e-03,1.14843750e-01,1.21289062e-01,,-6.00851840e-04,8.21339490e-05,,-6.00851840e-04,-1.68821602e+01
-5.99851840e-04,1.79687500e-01,9.85156250e-03,-2.85937500e-03,4.10156250e-03,1.22656250e-01,1.21640625e-01,,-5.99851840e-04,8.28341290e-05,,-5.99851840e-04,-1.67056313e+01
-5.98851840e-04,1.90625000e-01,1.01359375e-02,-3.20312500e-03,4.19531250e-03,1.28125000e-01,1.22109375e-01,,-5.98851840e-04,8.35378887e-05,,-5.98851840e-04,-1.78171425e+01
-5.97851840e-04,1.96093750e-01,1.03796875e-02,-3.50000000e-03,4.28906250e-03,1.31250000e-01,1.22460937e-01,,-5.97851840e-04,8.42602531e-05,,-5.97851840e-04,-1.83631687e+01
-5.96851840e-04,1.83593750e-01,1.01359375e-02,-3.29687500e-03,4.28906250e-03,1.28125000e-01,1.23867187e-01,,-5.96851840e-04,8.49826101e-05,,-5.96851840e-04,-1.70564976e+01
