Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66624125,,Zero Index,719.66624125,,Zero Index,719.66624125,,Zero Index,719.66624125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19666241e-04,2.96875000e-02,5.15625000e-02,-3.31250000e-01,3.31250000e-01
-7.18666241e-04,2.34375000e-02,5.15625000e-02,-3.43750000e-01,3.37500000e-01
-7.17666241e-04,2.18750000e-02,5.15625000e-02,-3.43750000e-01,3.31250000e-01
-7.16666241e-04,2.65625000e-02,5.31250000e-02,-3.43750000e-01,3.43750000e-01
-7.15666241e-04,2.34375000e-02,5.31250000e-02,-3.37500000e-01,3.59375000e-01
-7.14666241e-04,2.34375000e-02,4.53125000e-02,-3.25000000e-01,3.53125000e-01
-7.13666241e-04,2.18750000e-02,5.15625000e-02,-3.21875000e-01,3.59375000e-01
-7.12666241e-04,2.34375000e-02,4.84375000e-02,-3.21875000e-01,3.59375000e-01
-7.11666241e-04,2.96875000e-02,4.53125000e-02,-3.15625000e-01,3.62500000e-01
-7.10666241e-04,3.75000000e-02,4.21875000e-02,-3.09375000e-01,3.68750000e-01
-7.09666241e-04,3.43750000e-02,4.06250000e-02,-3.21875000e-01,3.59375000e-01
-7.08666241e-04,2.65625000e-02,4.06250000e-02,-3.21875000e-01,3.43750000e-01
-7.07666241e-04,3.28125000e-02,4.53125000e-02,-3.00000000e-01,3.25000000e-01
-7.06666241e-04,3.43750000e-02,5.15625000e-02,-2.87500000e-01,3.15625000e-01
-7.05666241e-04,3.28125000e-02,5.62500000e-02,-3.00000000e-01,3.21875000e-01
-7.04666241e-04,2.96875000e-02,5.62500000e-02,-3.00000000e-01,3.15625000e-01
-7.03666241e-04,3.43750000e-02,5.62500000e-02,-3.00000000e-01,3.15625000e-01
-7.02666241e-04,3.75000000e-02,5.62500000e-02,-3.09375000e-01,3.21875000e-01
-7.01666241e-04,3.75000000e-02,5.15625000e-02,-3.09375000e-01,3.37500000e-01
-7.00666241e-04,3.28125000e-02,5.31250000e-02,-3.25000000e-01,3.31250000e-01
-6.99666241e-04,2.65625000e-02,4.53125000e-02,-3.15625000e-01,3.15625000e-01
-6.98666241e-04,2.18750000e-02,4.21875000e-02,-3.00000000e-01,3.15625000e-01
-6.97666241e-04,2.34375000e-02,4.21875000e-02,-3.06250000e-01,3.09375000e-01
-6.96666241e-04,2.18750000e-02,4.21875000e-02,-3.21875000e-01,3.15625000e-01
-6.95666241e-04,1.56250000e-02,5.15625000e-02,-3.21875000e-01,3.37500000e-01
-6.94666241e-04,1.56250000e-02,4.53125000e-02,-3.21875000e-01,3.37500000e-01
-6.93666241e-04,1.40625000e-02,4.84375000e-02,-3.21875000e-01,3.37500000e-01
-6.92666241e-04,7.81250000e-03,4.84375000e-02,-3.06250000e-01,3.31250000e-01
-6.91666241e-04,4.68750000e-03,4.21875000e-02,-3.06250000e-01,3.46875000e-01
-6.90666241e-04,1.09375000e-02,4.06250000e-02,-3.09375000e-01,3.43750000e-01
-6.89666241e-04,1.40625000e-02,4.06250000e-02,-3.15625000e-01,3.46875000e-01
-6.88666241e-04,1.56250000e-02,4.21875000e-02,-3.15625000e-01,3.31250000e-01
-6.87666241e-04,1.40625000e-02,3.75000000e-02,-3.25000000e-01,3.37500000e-01
-6.86666241e-04,1.56250000e-02,3.28125000e-02,-3.31250000e-01,3.43750000e-01
-6.85666241e-04,1.56250000e-02,3.43750000e-02,-3.31250000e-01,3.46875000e-01
-6.84666241e-04,1.40625000e-02,2.34375000e-02,-3.15625000e-01,3.46875000e-01
-6.83666241e-04,2.18750000e-02,3.28125000e-02,-3.09375000e-01,3.59375000e-01
-6.82666241e-04,2.18750000e-02,3.43750000e-02,-3.15625000e-01,3.59375000e-01
-6.81666241e-04,1.87500000e-02,3.28125000e-02,-3.09375000e-01,3.43750000e-01
-6.80666241e-04,1.87500000e-02,3.75000000e-02,-2.93750000e-01,3.43750000e-01
-6.79666241e-04,1.56250000e-02,3.75000000e-02,-2.87500000e-01,3.43750000e-01
-6.78666241e-04,1.56250000e-02,4.06250000e-02,-2.84375000e-01,3.15625000e-01
-6.77666241e-04,2.18750000e-02,4.06250000e-02,-2.78125000e-01,3.15625000e-01
-6.76666241e-04,2.18750000e-02,4.06250000e-02,-2.78125000e-01,3.31250000e-01
-6.75666241e-04,2.18750000e-02,4.06250000e-02,-2.84375000e-01,3.31250000e-01
-6.74666241e-04,1.87500000e-02,4.06250000e-02,-2.93750000e-01,3.37500000e-01
-6.73666241e-04,1.56250000e-02,4.06250000e-02,-3.09375000e-01,3.25000000e-01
-6.72666241e-04,1.40625000e-02,4.84375000e-02,-3.12500000e-01,3.21875000e-01
-6.71666241e-04,1.56250000e-02,5.31250000e-02,-3.09375000e-01,3.43750000e-01
-6.70666241e-04,1.56250000e-02,5.31250000e-02,-3.00000000e-01,3.46875000e-01
-6.69666241e-04,2.18750000e-02,4.53125000e-02,-2.87500000e-01,3.53125000e-01
-6.68666241e-04,2.18750000e-02,4.84375000e-02,-3.06250000e-01,3.46875000e-01
-6.67666241e-04,2.34375000e-02,4.84375000e-02,-3.15625000e-01,3.37500000e-01
-6.66666241e-04,2.65625000e-02,4.84375000e-02,-3.37500000e-01,3.31250000e-01
-6.65666241e-04,3.28125000e-02,4.21875000e-02,-3.31250000e-01,3.37500000e-01
-6.64666241e-04,3.28125000e-02,4.21875000e-02,-3.31250000e-01,3.37500000e-01
-6.63666241e-04,3.75000000e-02,4.06250000e-02,-3.25000000e-01,3.31250000e-01
-6.62666241e-04,3.43750000e-02,4.06250000e-02,-3.31250000e-01,3.31250000e-01
-6.61666241e-04,3.43750000e-02,4.06250000e-02,-3.37500000e-01,3.09375000e-01
-6.60666241e-04,3.28125000e-02,4.21875000e-02,-3.43750000e-01,3.15625000e-01
-6.59666241e-04,2.65625000e-02,4.06250000e-02,-3.46875000e-01,3.21875000e-01
-6.58666241e-04,2.96875000e-02,4.53125000e-02,-3.46875000e-01,3.09375000e-01
-6.57666241e-04,2.65625000e-02,4.21875000e-02,-3.37500000e-01,3.09375000e-01
-6.56666241e-04,3.28125000e-02,4.53125000e-02,-3.25000000e-01,3.21875000e-01
-6.55666241e-04,3.43750000e-02,4.53125000e-02,-3.25000000e-01,3.31250000e-01
-6.54666241e-04,3.28125000e-02,3.75000000e-02,-3.43750000e-01,3.31250000e-01
-6.53666241e-04,3.75000000e-02,3.75000000e-02,-3.43750000e-01,3.37500000e-01
-6.52666241e-04,4.06250000e-02,3.43750000e-02,-3.31250000e-01,3.37500000e-01
-6.51666241e-04,3.43750000e-02,4.21875000e-02,-3.15625000e-01,3.62500000e-01
-6.50666241e-04,3.43750000e-02,4.53125000e-02,-3.21875000e-01,3.75000000e-01
-6.49666241e-04,3.28125000e-02,4.84375000e-02,-3.21875000e-01,3.62500000e-01
-6.48666241e-04,3.28125000e-02,4.84375000e-02,-3.25000000e-01,3.62500000e-01
-6.47666241e-04,3.43750000e-02,4.21875000e-02,-3.09375000e-01,3.68750000e-01
-6.46666241e-04,3.28125000e-02,4.53125000e-02,-3.09375000e-01,3.68750000e-01
-6.45666241e-04,3.75000000e-02,4.06250000e-02,-3.15625000e-01,3.62500000e-01
-6.44666241e-04,4.06250000e-02,4.06250000e-02,-3.15625000e-01,3.37500000e-01
-6.43666241e-04,3.43750000e-02,4.06250000e-02,-3.21875000e-01,3.21875000e-01
-6.42666241e-04,3.75000000e-02,3.75000000e-02,-3.12500000e-01,3.09375000e-01
-6.41666241e-04,3.75000000e-02,4.06250000e-02,-3.00000000e-01,3.21875000e-01
-6.40666241e-04,3.43750000e-02,4.21875000e-02,-3.09375000e-01,3.31250000e-01
-6.39666241e-04,3.75000000e-02,4.84375000e-02,-3.25000000e-01,3.21875000e-01
-6.38666241e-04,3.43750000e-02,5.15625000e-02,-3.21875000e-01,3.21875000e-01
-6.37666241e-04,3.43750000e-02,5.15625000e-02,-3.15625000e-01,3.21875000e-01
-6.36666241e-04,3.28125000e-02,4.84375000e-02,-3.09375000e-01,3.15625000e-01
-6.35666241e-04,2.96875000e-02,5.15625000e-02,-3.06250000e-01,3.31250000e-01
-6.34666241e-04,4.06250000e-02,4.21875000e-02,-2.93750000e-01,3.21875000e-01
-6.33666241e-04,4.21875000e-02,4.06250000e-02,-2.84375000e-01,3.21875000e-01
-6.32666241e-04,4.06250000e-02,3.75000000e-02,-2.87500000e-01,3.25000000e-01
-6.31666241e-04,3.43750000e-02,3.43750000e-02,-2.93750000e-01,3.00000000e-01
-6.30666241e-04,3.28125000e-02,4.06250000e-02,-3.00000000e-01,3.06250000e-01
-6.29666241e-04,2.65625000e-02,4.06250000e-02,-2.84375000e-01,2.93750000e-01
-6.28666241e-04,2.34375000e-02,3.43750000e-02,-2.78125000e-01,3.09375000e-01
-6.27666241e-04,1.56250000e-02,2.96875000e-02,-2.93750000e-01,3.15625000e-01
-6.26666241e-04,1.09375000e-02,2.96875000e-02,-2.78125000e-01,3.15625000e-01
-6.25666241e-04,1.09375000e-02,3.43750000e-02,-2.78125000e-01,3.06250000e-01
-6.24666241e-04,1.40625000e-02,4.06250000e-02,-2.78125000e-01,2.93750000e-01
-6.23666241e-04,1.87500000e-02,3.75000000e-02,-2.84375000e-01,2.84375000e-01
-6.22666241e-04,2.18750000e-02,3.43750000e-02,-2.84375000e-01,2.84375000e-01
-6.21666241e-04,1.40625000e-02,3.43750000e-02,-2.84375000e-01,2.71875000e-01
-6.20666241e-04,1.40625000e-02,3.28125000e-02,-2.93750000e-01,2.84375000e-01
-6.19666241e-04,1.09375000e-02,3.43750000e-02,-2.93750000e-01,2.84375000e-01
-6.18666241e-04,1.87500000e-02,4.06250000e-02,-3.06250000e-01,2.87500000e-01
-6.17666241e-04,2.34375000e-02,3.75000000e-02,-3.00000000e-01,2.87500000e-01
-6.16666241e-04,2.18750000e-02,4.06250000e-02,-2.87500000e-01,2.93750000e-01
-6.15666241e-04,1.40625000e-02,4.06250000e-02,-3.00000000e-01,3.00000000e-01
-6.14666241e-04,1.56250000e-02,4.06250000e-02,-3.00000000e-01,3.15625000e-01
-6.13666241e-04,1.56250000e-02,4.06250000e-02,-3.00000000e-01,3.21875000e-01
-6.12666241e-04,2.18750000e-02,4.21875000e-02,-3.06250000e-01,3.21875000e-01
-6.11666241e-04,1.40625000e-02,3.28125000e-02,-2.93750000e-01,3.15625000e-01
-6.10666241e-04,1.40625000e-02,3.28125000e-02,-2.93750000e-01,3.15625000e-01
-6.09666241e-04,1.40625000e-02,3.75000000e-02,-3.00000000e-01,3.12500000e-01
-6.08666241e-04,1.56250000e-02,4.06250000e-02,-2.84375000e-01,3.31250000e-01
-6.07666241e-04,2.18750000e-02,3.75000000e-02,-2.84375000e-01,3.37500000e-01
-6.06666241e-04,1.56250000e-02,4.21875000e-02,-2.78125000e-01,3.31250000e-01
-6.05666241e-04,2.18750000e-02,5.15625000e-02,-2.71875000e-01,3.21875000e-01
-6.04666241e-04,2.34375000e-02,5.62500000e-02,-2.93750000e-01,3.21875000e-01
-6.03666241e-04,2.65625000e-02,5.93750000e-02,-3.06250000e-01,3.09375000e-01
-6.02666241e-04,2.18750000e-02,5.31250000e-02,-2.87500000e-01,3.09375000e-01
-6.01666241e-04,2.65625000e-02,4.84375000e-02,-3.06250000e-01,3.09375000e-01
-6.00666241e-04,2.65625000e-02,4.53125000e-02,-3.21875000e-01,3.25000000e-01
-5.99666241e-04,2.96875000e-02,4.06250000e-02,-3.21875000e-01,3.31250000e-01
-5.98666241e-04,3.43750000e-02,4.06250000e-02,-3.15625000e-01,3.21875000e-01
-5.97666241e-04,2.96875000e-02,4.06250000e-02,-3.06250000e-01,3.18750000e-01
-5.96666241e-04,3.28125000e-02,4.21875000e-02,-3.09375000e-01,3.31250000e-01
-5.95666241e-04,3.75000000e-02,4.84375000e-02,-3.09375000e-01,3.25000000e-01
-5.94666241e-04,3.75000000e-02,4.53125000e-02,-2.93750000e-01,3.31250000e-01
-5.93666241e-04,3.75000000e-02,4.84375000e-02,-2.87500000e-01,3.43750000e-01
-5.92666241e-04,3.43750000e-02,4.53125000e-02,-2.93750000e-01,3.43750000e-01
-5.91666241e-04,2.34375000e-02,4.06250000e-02,-3.00000000e-01,3.43750000e-01
-5.90666241e-04,2.34375000e-02,4.53125000e-02,-3.06250000e-01,3.53125000e-01
-5.89666241e-04,2.34375000e-02,4.84375000e-02,-2.93750000e-01,3.59375000e-01
-5.88666241e-04,2.34375000e-02,4.84375000e-02,-2.87500000e-01,3.59375000e-01
-5.87666241e-04,2.65625000e-02,4.21875000e-02,-2.84375000e-01,3.46875000e-01
-5.86666241e-04,2.96875000e-02,4.53125000e-02,-2.78125000e-01,3.53125000e-01
-5.85666241e-04,2.96875000e-02,4.53125000e-02,-2.84375000e-01,3.59375000e-01
-5.84666241e-04,3.28125000e-02,4.53125000e-02,-3.06250000e-01,3.53125000e-01
-5.83666241e-04,2.96875000e-02,4.84375000e-02,-3.06250000e-01,3.46875000e-01
-5.82666241e-04,2.65625000e-02,4.84375000e-02,-3.09375000e-01,3.59375000e-01
-5.81666241e-04,2.34375000e-02,4.53125000e-02,-3.06250000e-01,3.53125000e-01
-5.80666241e-04,2.18750000e-02,4.84375000e-02,-2.93750000e-01,3.43750000e-01
-5.79666241e-04,1.87500000e-02,4.84375000e-02,-3.06250000e-01,3.43750000e-01
-5.78666241e-04,1.87500000e-02,4.53125000e-02,-3.09375000e-01,3.43750000e-01
-5.77666241e-04,1.40625000e-02,5.31250000e-02,-3.15625000e-01,3.43750000e-01
-5.76666241e-04,1.87500000e-02,5.15625000e-02,-3.09375000e-01,3.31250000e-01
-5.75666241e-04,1.87500000e-02,4.53125000e-02,-3.15625000e-01,3.31250000e-01
-5.74666241e-04,1.87500000e-02,4.84375000e-02,-3.21875000e-01,3.37500000e-01
-5.73666241e-04,2.18750000e-02,4.84375000e-02,-3.31250000e-01,3.31250000e-01
-5.72666241e-04,1.87500000e-02,4.53125000e-02,-3.25000000e-01,3.31250000e-01
-5.71666241e-04,2.34375000e-02,4.21875000e-02,-3.15625000e-01,3.53125000e-01
-5.70666241e-04,2.34375000e-02,4.06250000e-02,-3.25000000e-01,3.43750000e-01
-5.69666241e-04,2.96875000e-02,3.75000000e-02,-3.09375000e-01,3.37500000e-01
-5.68666241e-04,2.81250000e-02,4.21875000e-02,-3.06250000e-01,3.31250000e-01
-5.67666241e-04,2.96875000e-02,4.06250000e-02,-3.09375000e-01,3.21875000e-01
-5.66666241e-04,3.75000000e-02,4.06250000e-02,-3.09375000e-01,3.31250000e-01
-5.65666241e-04,3.43750000e-02,4.06250000e-02,-3.15625000e-01,3.37500000e-01
-5.64666241e-04,3.43750000e-02,3.43750000e-02,-3.15625000e-01,3.21875000e-01
-5.63666241e-04,3.75000000e-02,3.75000000e-02,-3.15625000e-01,3.15625000e-01
-5.62666241e-04,4.06250000e-02,4.06250000e-02,-3.21875000e-01,3.09375000e-01
-5.61666241e-04,4.06250000e-02,4.21875000e-02,-3.15625000e-01,2.87500000e-01
-5.60666241e-04,4.06250000e-02,4.06250000e-02,-3.09375000e-01,2.78125000e-01
-5.59666241e-04,4.21875000e-02,3.43750000e-02,-3.06250000e-01,2.87500000e-01
-5.58666241e-04,4.06250000e-02,3.28125000e-02,-2.87500000e-01,2.84375000e-01
-5.57666241e-04,3.43750000e-02,3.28125000e-02,-3.00000000e-01,2.93750000e-01
-5.56666241e-04,3.43750000e-02,3.75000000e-02,-2.87500000e-01,3.00000000e-01
-5.55666241e-04,3.43750000e-02,4.06250000e-02,-2.93750000e-01,3.00000000e-01
-5.54666241e-04,3.28125000e-02,4.06250000e-02,-3.06250000e-01,3.25000000e-01
-5.53666241e-04,2.96875000e-02,4.06250000e-02,-3.06250000e-01,3.37500000e-01
-5.52666241e-04,2.65625000e-02,3.75000000e-02,-2.87500000e-01,3.25000000e-01
-5.51666241e-04,2.65625000e-02,4.21875000e-02,-2.87500000e-01,3.15625000e-01
-5.50666241e-04,2.65625000e-02,4.06250000e-02,-2.84375000e-01,3.25000000e-01
-5.49666241e-04,2.96875000e-02,4.21875000e-02,-3.00000000e-01,3.15625000e-01
-5.48666241e-04,3.28125000e-02,4.21875000e-02,-3.09375000e-01,3.21875000e-01
-5.47666241e-04,3.28125000e-02,4.21875000e-02,-3.09375000e-01,3.31250000e-01
-5.46666241e-04,3.43750000e-02,4.53125000e-02,-3.00000000e-01,3.37500000e-01
-5.45666241e-04,3.28125000e-02,5.15625000e-02,-3.09375000e-01,3.37500000e-01
-5.44666241e-04,3.28125000e-02,5.31250000e-02,-2.87500000e-01,3.31250000e-01
-5.43666241e-04,3.28125000e-02,5.31250000e-02,-2.93750000e-01,3.43750000e-01
-5.42666241e-04,2.96875000e-02,6.09375000e-02,-3.06250000e-01,3.43750000e-01
-5.41666241e-04,3.28125000e-02,5.62500000e-02,-3.15625000e-01,3.43750000e-01
-5.40666241e-04,3.43750000e-02,6.09375000e-02,-3.31250000e-01,3.43750000e-01
-5.39666241e-04,3.43750000e-02,6.40625000e-02,-3.21875000e-01,3.37500000e-01
-5.38666241e-04,3.75000000e-02,6.40625000e-02,-3.09375000e-01,3.43750000e-01
-5.37666241e-04,3.43750000e-02,6.40625000e-02,-2.93750000e-01,3.43750000e-01
-5.36666241e-04,3.75000000e-02,6.40625000e-02,-3.09375000e-01,3.59375000e-01
-5.35666241e-04,3.75000000e-02,6.09375000e-02,-3.06250000e-01,3.59375000e-01
-5.34666241e-04,2.96875000e-02,6.09375000e-02,-3.21875000e-01,3.62500000e-01
-5.33666241e-04,2.65625000e-02,5.62500000e-02,-3.15625000e-01,3.62500000e-01
-5.32666241e-04,2.96875000e-02,5.93750000e-02,-3.21875000e-01,3.59375000e-01
-5.31666241e-04,2.65625000e-02,6.40625000e-02,-3.43750000e-01,3.68750000e-01
-5.30666241e-04,2.34375000e-02,5.93750000e-02,-3.46875000e-01,3.68750000e-01
-5.29666241e-04,2.96875000e-02,5.62500000e-02,-3.46875000e-01,3.59375000e-01
-5.28666241e-04,3.28125000e-02,5.31250000e-02,-3.46875000e-01,3.53125000e-01
-5.27666241e-04,3.75000000e-02,5.31250000e-02,-3.43750000e-01,3.59375000e-01
-5.26666241e-04,3.75000000e-02,5.62500000e-02,-3.37500000e-01,3.53125000e-01
-5.25666241e-04,3.43750000e-02,4.84375000e-02,-3.31250000e-01,3.59375000e-01
-5.24666241e-04,2.96875000e-02,4.21875000e-02,-3.25000000e-01,3.62500000e-01
-5.23666241e-04,2.65625000e-02,4.53125000e-02,-3.31250000e-01,3.81250000e-01
-5.22666241e-04,2.96875000e-02,4.53125000e-02,-3.37500000e-01,3.90625000e-01
-5.21666241e-04,2.34375000e-02,4.53125000e-02,-3.37500000e-01,3.84375000e-01
-5.20666241e-04,2.34375000e-02,4.84375000e-02,-3.31250000e-01,3.81250000e-01
-5.19666241e-04,2.65625000e-02,4.21875000e-02,-3.25000000e-01,3.62500000e-01
-5.18666241e-04,2.65625000e-02,3.75000000e-02,-3.37500000e-01,3.46875000e-01
-5.17666241e-04,2.96875000e-02,4.06250000e-02,-3.25000000e-01,3.53125000e-01
-5.16666241e-04,2.65625000e-02,3.75000000e-02,-3.09375000e-01,3.62500000e-01
-5.15666241e-04,3.43750000e-02,4.53125000e-02,-3.00000000e-01,3.68750000e-01
-5.14666241e-04,4.06250000e-02,4.21875000e-02,-2.93750000e-01,3.68750000e-01
-5.13666241e-04,3.43750000e-02,4.53125000e-02,-2.84375000e-01,3.59375000e-01
-5.12666241e-04,3.28125000e-02,4.84375000e-02,-3.06250000e-01,3.53125000e-01
-5.11666241e-04,3.75000000e-02,4.84375000e-02,-3.18750000e-01,3.62500000e-01
-5.10666241e-04,4.21875000e-02,5.15625000e-02,-3.21875000e-01,3.53125000e-01
-5.09666241e-04,4.21875000e-02,5.15625000e-02,-3.09375000e-01,3.46875000e-01
-5.08666241e-04,3.75000000e-02,5.15625000e-02,-3.15625000e-01,3.43750000e-01
-5.07666241e-04,4.06250000e-02,4.21875000e-02,-3.09375000e-01,3.21875000e-01
-5.06666241e-04,3.75000000e-02,3.75000000e-02,-3.15625000e-01,3.31250000e-01
-5.05666241e-04,2.96875000e-02,4.06250000e-02,-3.09375000e-01,3.25000000e-01
-5.04666241e-04,2.65625000e-02,4.06250000e-02,-3.15625000e-01,3.15625000e-01
-5.03666241e-04,1.56250000e-02,4.06250000e-02,-3.37500000e-01,3.06250000e-01
-5.02666241e-04,2.18750000e-02,4.06250000e-02,-3.37500000e-01,3.06250000e-01
-5.01666241e-04,2.34375000e-02,4.53125000e-02,-3.37500000e-01,3.09375000e-01
-5.00666241e-04,2.65625000e-02,5.31250000e-02,-3.43750000e-01,3.15625000e-01
-4.99666241e-04,2.96875000e-02,5.31250000e-02,-3.21875000e-01,3.21875000e-01
-4.98666241e-04,3.28125000e-02,5.15625000e-02,-3.31250000e-01,3.25000000e-01
-4.97666241e-04,4.06250000e-02,4.53125000e-02,-3.25000000e-01,3.15625000e-01
-4.96666241e-04,3.75000000e-02,4.53125000e-02,-3.15625000e-01,3.00000000e-01
-4.95666241e-04,3.75000000e-02,4.21875000e-02,-3.15625000e-01,3.00000000e-01
-4.94666241e-04,4.06250000e-02,3.75000000e-02,-3.09375000e-01,3.06250000e-01
-4.93666241e-04,4.06250000e-02,3.28125000e-02,-3.09375000e-01,3.00000000e-01
-4.92666241e-04,3.43750000e-02,3.75000000e-02,-2.93750000e-01,2.84375000e-01
-4.91666241e-04,3.28125000e-02,3.43750000e-02,-3.00000000e-01,2.68750000e-01
-4.90666241e-04,3.28125000e-02,3.75000000e-02,-3.00000000e-01,2.56250000e-01
-4.89666241e-04,2.96875000e-02,4.06250000e-02,-3.06250000e-01,2.50000000e-01
-4.88666241e-04,2.34375000e-02,4.06250000e-02,-3.00000000e-01,2.50000000e-01
-4.87666241e-04,2.18750000e-02,4.06250000e-02,-2.93750000e-01,2.62500000e-01
-4.86666241e-04,2.18750000e-02,4.06250000e-02,-2.93750000e-01,2.50000000e-01
-4.85666241e-04,2.65625000e-02,3.75000000e-02,-2.93750000e-01,2.62500000e-01
-4.84666241e-04,2.34375000e-02,4.06250000e-02,-2.87500000e-01,2.56250000e-01
-4.83666241e-04,2.34375000e-02,4.06250000e-02,-2.84375000e-01,2.68750000e-01
-4.82666241e-04,2.18750000e-02,3.75000000e-02,-3.00000000e-01,2.68750000e-01
-4.81666241e-04,2.18750000e-02,4.06250000e-02,-3.06250000e-01,2.71875000e-01
-4.80666241e-04,2.18750000e-02,3.75000000e-02,-3.15625000e-01,2.68750000e-01
-4.79666241e-04,3.28125000e-02,3.75000000e-02,-3.15625000e-01,2.68750000e-01
-4.78666241e-04,2.65625000e-02,4.06250000e-02,-3.25000000e-01,2.56250000e-01
-4.77666241e-04,2.65625000e-02,4.06250000e-02,-3.25000000e-01,2.62500000e-01
-4.76666241e-04,3.43750000e-02,4.06250000e-02,-3.15625000e-01,2.78125000e-01
-4.75666241e-04,4.06250000e-02,3.75000000e-02,-3.09375000e-01,2.87500000e-01
-4.74666241e-04,4.21875000e-02,4.06250000e-02,-2.93750000e-01,2.84375000e-01
-4.73666241e-04,4.21875000e-02,4.06250000e-02,-2.93750000e-01,2.87500000e-01
-4.72666241e-04,4.06250000e-02,3.43750000e-02,-2.87500000e-01,2.84375000e-01
-4.71666241e-04,4.06250000e-02,3.28125000e-02,-2.84375000e-01,2.78125000e-01
-4.70666241e-04,3.75000000e-02,3.75000000e-02,-2.84375000e-01,2.68750000e-01
-4.69666241e-04,3.43750000e-02,4.06250000e-02,-2.87500000e-01,2.62500000e-01
-4.68666241e-04,4.06250000e-02,4.21875000e-02,-3.06250000e-01,2.68750000e-01
-4.67666241e-04,2.96875000e-02,4.06250000e-02,-3.06250000e-01,2.68750000e-01
-4.66666241e-04,2.65625000e-02,4.21875000e-02,-3.06250000e-01,2.78125000e-01
-4.65666241e-04,2.96875000e-02,4.21875000e-02,-3.09375000e-01,2.87500000e-01
-4.64666241e-04,2.96875000e-02,4.21875000e-02,-3.09375000e-01,3.00000000e-01
-4.63666241e-04,2.96875000e-02,4.84375000e-02,-3.00000000e-01,2.87500000e-01
-4.62666241e-04,3.43750000e-02,5.15625000e-02,-3.06250000e-01,2.78125000e-01
-4.61666241e-04,3.28125000e-02,5.15625000e-02,-3.06250000e-01,2.93750000e-01
-4.60666241e-04,3.28125000e-02,5.31250000e-02,-3.00000000e-01,3.09375000e-01
-4.59666241e-04,3.43750000e-02,5.15625000e-02,-2.84375000e-01,3.25000000e-01
-4.58666241e-04,2.96875000e-02,5.31250000e-02,-2.78125000e-01,3.43750000e-01
-4.57666241e-04,3.28125000e-02,5.31250000e-02,-2.71875000e-01,3.46875000e-01
-4.56666241e-04,2.65625000e-02,5.15625000e-02,-2.71875000e-01,3.43750000e-01
-4.55666241e-04,2.34375000e-02,5.31250000e-02,-2.84375000e-01,3.31250000e-01
-4.54666241e-04,3.28125000e-02,5.31250000e-02,-2.78125000e-01,3.25000000e-01
-4.53666241e-04,3.75000000e-02,5.15625000e-02,-2.71875000e-01,3.37500000e-01
-4.52666241e-04,4.06250000e-02,5.15625000e-02,-2.87500000e-01,3.25000000e-01
-4.51666241e-04,4.06250000e-02,4.84375000e-02,-3.00000000e-01,3.37500000e-01
-4.50666241e-04,4.06250000e-02,4.53125000e-02,-3.09375000e-01,3.31250000e-01
-4.49666241e-04,4.06250000e-02,4.53125000e-02,-3.25000000e-01,3.31250000e-01
-4.48666241e-04,3.75000000e-02,4.21875000e-02,-3.15625000e-01,3.37500000e-01
-4.47666241e-04,3.75000000e-02,4.06250000e-02,-3.25000000e-01,3.25000000e-01
-4.46666241e-04,4.06250000e-02,4.06250000e-02,-3.46875000e-01,3.15625000e-01
-4.45666241e-04,4.06250000e-02,3.43750000e-02,-3.59375000e-01,3.15625000e-01
-4.44666241e-04,4.06250000e-02,3.28125000e-02,-3.62500000e-01,3.09375000e-01
-4.43666241e-04,3.75000000e-02,3.28125000e-02,-3.59375000e-01,3.00000000e-01
-4.42666241e-04,4.06250000e-02,3.43750000e-02,-3.46875000e-01,2.93750000e-01
-4.41666241e-04,4.21875000e-02,4.06250000e-02,-3.31250000e-01,2.87500000e-01
-4.40666241e-04,4.06250000e-02,3.43750000e-02,-3.21875000e-01,3.09375000e-01
-4.39666241e-04,2.96875000e-02,3.75000000e-02,-3.25000000e-01,3.31250000e-01
-4.38666241e-04,3.75000000e-02,3.43750000e-02,-3.21875000e-01,3.43750000e-01
-4.37666241e-04,3.75000000e-02,4.21875000e-02,-3.25000000e-01,3.43750000e-01
-4.36666241e-04,3.28125000e-02,4.84375000e-02,-3.37500000e-01,3.40625000e-01
-4.35666241e-04,2.65625000e-02,4.84375000e-02,-3.46875000e-01,3.37500000e-01
-4.34666241e-04,2.18750000e-02,4.53125000e-02,-3.46875000e-01,3.37500000e-01
-4.33666241e-04,1.87500000e-02,4.53125000e-02,-3.37500000e-01,3.25000000e-01
-4.32666241e-04,1.87500000e-02,4.06250000e-02,-3.25000000e-01,3.37500000e-01
