Time,r,z,a
1.6300000000000001,13.857928378334469,22.30684138641256,58.739052728859605
1.6309999999999998,13.47189714438193,22.083254857619306,59.131831186275036
1.632,13.071022107732906,21.908896870639044,59.48821094025078
1.633,12.91009961192891,21.86755232157459,59.60589602827599
1.6340000000000001,12.727798862394375,21.81983463846086,59.73931814991242
1.6350000000000002,12.614596420831209,21.637181487243335,59.9541287719442
1.636,12.771625352859557,21.332159624150602,60.13686567658763
1.637,13.074551937119812,21.00891027674331,60.25493545426292
1.638,13.382246306706884,20.54351993791635,60.48223648753955
1.639,13.559255000339926,20.22193302603547,60.65292683968549
1.64,13.732841427745715,20.166363294516277,60.6017799377491
1.641,14.047286083020476,20.11471009000251,60.46578290829174
1.6420000000000001,14.308166449531448,19.83960064457457,60.53914594942153
1.643,14.56910925703025,19.40459364387873,60.734856294937316
1.6440000000000001,14.809759603255273,19.07192174226594,60.85321598122582
1.645,14.919738099942053,18.871029560459778,60.94351767937363
1.6460000000000001,15.112949857962134,18.704208343518683,60.95319848364379
1.6469999999999998,15.325428279835986,18.478587503532836,60.993189547836295
1.648,15.66916168174855,18.21396858058627,60.9735296128757
1.6489999999999998,15.96612541006413,18.05775020174625,60.89606872399106
1.65,16.099508728636774,17.97534302641156,60.86895903155825
1.651,16.29249739470205,17.820981545457183,60.853926725036665
1.6520000000000001,16.442098669066926,17.601836372619,60.913338705171576
1.6530000000000002,16.42826620718808,17.476760043756794,61.014065117213136
1.654,16.359074617003163,17.546180688032518,61.0106736430186
1.655,16.40990760985828,17.76382626437877,60.81656369919449
1.656,16.498509395403524,17.938960678144596,60.62773866703714
1.657,16.42573052409757,17.813551980197587,60.76929102561232
1.6579999999999997,16.354690289857402,17.55464427275504,61.007471370859484
1.6589999999999998,16.461451019168727,17.362145731548328,61.074626981799994
1.6600000000000001,16.67250549957727,17.19436192223568,61.04966552329044
1.661,16.74645860245961,17.09721024265171,61.06762707533312
1.6620000000000001,16.60642768120969,17.06068701193421,61.19158800653794
1.663,16.43005450266732,16.995316456429606,61.361314071742356
1.6640000000000001,16.25355835711672,16.925046522029728,61.53437921040508
1.6649999999999998,16.021416974144174,17.062348971777794,61.594668250714285
1.666,15.74817352877307,17.215692249623558,61.66793988679745
1.667,15.512548909775502,17.13611652841704,61.88537987866414
1.668,15.36731873484929,17.083573747445193,62.02168463348872
1.669,15.287436730484105,16.96539519928345,62.162960873694146
1.67,15.102841176990049,16.70382127856618,62.480820243097966
1.6710000000000003,14.843407825385007,16.484137613439493,62.81771993843934
1.672,14.630633037848195,16.30358195491795,63.09424259129803
1.673,14.450371505286935,16.228854222643953,63.270090979927296
1.674,14.241684204531357,16.13932802097737,63.47551445561815
1.675,13.980403549759071,15.81978717452862,63.88798091935553
1.6760000000000002,13.825216743763404,15.304435312445486,64.37568526605395
1.6769999999999998,13.732314414195832,14.818657285757974,64.79680562576604
1.678,13.51999532090926,14.528223571225,65.1541048674315
1.6789999999999998,13.378747147028399,14.32349604925019,65.40016800334742
1.6800000000000002,13.375286147999475,14.330417832126141,65.39747070441712
1.6809999999999998,13.388864750460101,14.568082282794267,65.21387555117533
1.6820000000000002,13.435903374352344,14.727321944174031,65.06466676646005
1.6829999999999998,13.473777373503102,14.889591329916586,64.91909845941544
1.684,13.51112326270314,15.141422070365902,64.7068209949027
1.685,13.573430574597973,15.31964460550513,64.53223196334262
1.686,13.701687279435712,15.403556749658309,64.38433132679431
1.687,13.64527697325411,15.428957044961313,64.40275991371465
1.6879999999999997,13.402420891053712,15.477449967459176,64.52620349724666
1.689,13.172322901745847,15.651469166544631,64.54325104765776
1.69,12.92862403522928,15.982050335512412,64.4433647604682
1.691,12.807850717569005,16.211149532118082,64.33983520984827
1.6920000000000002,12.800709740559006,16.10596647116205,64.42670843466612
1.693,12.731137309627012,15.89224927402242,64.63715530226085
1.6940000000000002,12.615619260065026,15.771765623920714,64.80340523229694
1.6949999999999998,12.478489565629383,15.707097374671058,64.93945140887419
1.696,12.275527853868052,15.674753843118912,65.09054264593178
1.6969999999999998,12.05982496741832,15.545003406136962,65.32548579655457
1.6980000000000002,11.90029481874119,15.447956228134505,65.49983670839349
1.6989999999999998,11.792678303538084,15.409628329216742,65.59577605738026
1.7,11.630764628420819,15.198722487153722,65.86166540465871
1.7010000000000003,11.47362278938734,14.969651183846528,66.13907540762685
1.702,11.470687384524052,14.813829687352648,66.26430628240924
1.703,11.563846084621279,14.69303645432267,66.30219647881427
1.704,11.611015293020293,14.637347966867047,66.31664827612835
1.705,11.622821721983959,14.545104167712376,66.38145977713006
1.7059999999999997,11.584467383316992,14.359290277350215,66.55036309776423
1.707,11.620966937231337,14.154450216871615,66.68619827839886
1.708,11.802057436954403,13.951737617645417,66.72598724152812
1.709,12.030635170209228,13.722893815522069,66.75023295297255
1.7100000000000002,12.235933764526628,13.47560824474001,66.7980744794517
1.7109999999999999,12.309833241686029,13.168614842384178,66.97378544160813
1.7120000000000002,12.3763068503449,12.935355762016652,67.09758675642215
1.7129999999999999,12.473932369259591,12.854142805863638,67.08832849713913
1.714,12.476529210107058,12.794154323928705,67.12951690649751
1.7149999999999999,12.466365554297536,12.755184040935907,67.16450196794264
1.716,12.456346281221892,12.76294394702438,67.16595108023428
1.7170000000000003,12.332951857336507,12.891400639443539,67.15931862394193
1.718,12.18922848779546,13.114025194317058,67.09595163308401
1.719,12.061042108519882,13.174581243222965,67.13835596374813
1.72,11.936654277546344,12.897567964153325,67.42641258218404
1.721,11.891055751227487,12.588904559798479,67.68302206230788
1.7219999999999998,11.894705368373161,12.307218969695041,67.88416947476907
1.723,12.027835382668504,12.01190955299237,68.00132960782398
1.7239999999999998,12.276543110420441,11.637674424489967,68.08406145812656
1.7249999999999999,12.472985318289982,11.172557181616547,68.25480974348847
1.7260000000000002,12.5839740999808,10.783783956898393,68.42754090130114
1.727,12.547781742200232,10.46740630609522,68.65945467780296
1.7280000000000002,12.442255772963913,10.28181405976817,68.85919986247583
1.7289999999999999,12.354891027256933,10.376780331387016,68.86553681273361
1.73,12.250809591682868,10.67705540038733,68.74940469783925
1.7309999999999999,12.085524237630699,11.009914328976148,68.65135756003718
1.732,11.881649845739952,11.280758355420746,68.61619360068707
1.7329999999999997,11.716128005713772,11.418477939026964,68.64000935543311
1.734,11.709490388738862,11.62149334639589,68.50238584630215
1.7350000000000003,11.816915712974994,11.829680383406412,68.27932911211079
1.736,11.888091200391775,11.98306740742455,68.12040827271842
1.737,11.932303699599908,12.138122923270506,67.97901590154345
1.738,11.9631016465154,12.197608468559713,67.91499331702973
1.739,11.952263778218088,12.147695909400099,67.95819477486731
1.7399999999999998,11.875400942870188,12.118868783867173,68.03261575390854
1.7409999999999999,11.687348904004462,12.242035511893429,68.0748247312356
1.7420000000000002,11.429756604935568,12.457924255981586,68.09321991578992
1.7429999999999999,11.21455420793061,12.683378123420091,68.06972219057627
1.7440000000000002,11.054303177556886,12.781961035795971,68.1010016077298
1.745,10.943859237258835,12.82052405050572,68.1437284094456
1.7460000000000002,10.922595004034608,12.917859204434,68.08331687216014
1.7469999999999999,10.991391021779974,13.113095934956167,67.88965337601165
1.748,11.024830169022671,13.236740874431803,67.77332913088992
1.7489999999999999,11.056663864439965,13.084035661365057,67.8698568307476
1.75,11.169616318048696,12.80611202690996,68.00715344804797
1.7510000000000001,11.293453234314716,12.509910482492062,68.14651530882654
1.7519999999999998,11.434501167990383,12.226071868972985,68.26008810339594
1.7530000000000001,11.588403888565317,11.958304775801372,68.34790830569716
1.754,11.635719932422104,11.741668072965744,68.46952065179391
1.7550000000000001,11.570553831325416,11.438303142785728,68.73001245391193
1.756,11.47530195949839,10.981184058416703,69.11702299987522
1.7570000000000001,11.26515556620934,10.541899720168274,69.57160476131813
1.7579999999999998,10.907426239203232,10.412770309552219,69.9202873806179
1.759,10.52660375666632,10.639601594183503,70.03301938489885
1.76,10.19692939067966,10.904566474156741,70.07060151955847
1.761,9.9896299899199,10.991229495967827,70.14739641784848
1.762,9.870916148713395,10.903983601253191,70.29177631420676
1.763,9.835277811474443,10.706748999399668,70.46152814890686
1.7640000000000002,9.915181434938706,10.57986338402702,70.50019544571622
1.765,9.941812915173962,10.620753258794059,70.45214641864635
1.766,9.964278711144226,10.635558838773951,70.42598332488998
1.7670000000000001,10.084267633381687,10.522659010534896,70.4254054480524
1.768,10.175098744457188,10.457477894127026,70.40919884428516
1.7690000000000001,10.119947122682678,10.409352760178884,70.48215048115813
1.7699999999999998,9.89269506261521,10.424971457560785,70.62831097285888
1.771,9.654355637599524,10.610104802660814,70.65493441281303
1.772,9.50908175542328,10.848474034022745,70.57391166330285
1.7730000000000001,9.49907636171961,11.07142811102574,70.41202645521348
1.7739999999999998,9.543217806410892,11.247033073579383,70.24978783004168
1.7750000000000001,9.468935181257647,11.30133637379698,70.25615595237913
1.7760000000000002,9.276885861875275,11.285003434989875,70.39137536172571
1.777,9.04095060316456,11.362518972122587,70.47947572569409
1.778,8.78012422805079,11.525252630010154,70.51131373638174
1.779,8.55831046710958,11.626410561772897,70.56330714455898
1.78,8.359270512689285,11.55429966998777,70.73889049308589
1.781,8.02864793361705,11.494346807211908,70.9793296819861
1.782,7.669946286805373,11.516862209501971,71.16286911259657
1.783,7.361287125153088,11.484476891205702,71.35882125314743
1.784,7.018613339442767,11.502000511322422,71.52569300590693
1.7850000000000001,6.710066165338606,11.662283832632362,71.54511790701605
1.786,6.466012702377751,11.818994126386846,71.52788277860985
1.7870000000000001,6.263589906348804,11.916251793043177,71.53784507182749
1.7879999999999998,6.08907670638526,11.91920052111114,71.61552405961669
1.789,6.011094941919036,11.736471872098601,71.81371794608782
1.79,5.9595346493500925,11.613108615885293,71.947017775192
1.7910000000000001,5.870486390691187,11.72499790979468,71.88747978274276
1.7920000000000003,5.802392692560019,11.96155897486551,71.70539003701653
1.793,5.740044042939009,12.248168034905143,71.47351761076992
1.794,5.6879912745264685,12.457533945972939,71.30535152863874
1.795,5.622314846666365,12.510992119867355,71.2837560513664
1.796,5.514880097778872,12.439758163374538,71.39259445536656
1.797,5.444211050022928,12.245094742591162,71.59918736746815
1.798,5.400070138578864,11.939721101374097,71.89589005387359
1.7989999999999997,5.298347263734755,11.512477858107612,72.32681452197028
1.8,5.25503563803762,11.107732924981013,72.71191103996424
1.8010000000000002,5.36503040922181,10.873533958429741,72.87493125640108
1.802,5.527695387150083,10.741877938642922,72.91929811882505
1.8030000000000002,5.615652213653146,10.70174923946233,72.91434790468301
1.8039999999999998,5.653713342716955,10.650834423546701,72.9416108671422
1.805,5.666368018664882,10.514082625394856,73.05622923961707
1.8059999999999998,5.721857213291823,10.516238510606957,73.02791069272901
1.807,5.919327074111551,10.659556616864535,72.80719145239907
1.8079999999999998,6.154420664149097,10.708883915521673,72.64859973819064
1.8090000000000002,6.371793251579833,10.644040772142324,72.59454341026068
1.8100000000000003,6.666212731165914,10.594213423420031,72.48298157554557
1.811,7.0138935449897835,10.599909430750435,72.28965843887107
1.812,7.383438654386441,10.56922191822296,72.1072261200418
1.813,7.777247077035034,10.49438958349983,71.93792570731893
1.814,8.128002962037401,10.39419734950985,71.80516121010012
1.8149999999999997,8.349196988004708,10.36015491990141,71.69429068749568
1.8159999999999998,8.365408263029787,10.420863037782336,71.636825157943
1.8170000000000002,8.278657761484116,10.463189944336305,71.65779185655381
1.818,8.220807984495737,10.472747609877644,71.68609274412103
1.8190000000000002,8.12040208840972,10.572514990979737,71.66887089133331
1.82,7.972148320996305,10.732291820038355,71.63073537690175
1.8210000000000002,7.743911918051956,10.841212991279843,71.67708474406439
1.8219999999999998,7.485254357928067,10.97126348351208,71.71852209927198
1.823,7.290410533180626,11.164875594010171,71.66566339212801
1.8239999999999998,7.064430467330733,11.360457490315884,71.62217610307921
1.825,6.805928607955308,11.477287988785319,71.65650706171355
1.826,6.620794534949802,11.575248742413084,71.66503454362342
1.827,6.454910179400457,11.696295259433677,71.6407639357642
1.8280000000000003,6.2925853699461225,11.783184914160483,71.64185352081513
1.829,6.225994821837083,11.773794552870402,71.68139460398564
1.83,6.156213798855523,11.687344675909092,71.790420373429
1.831,6.093050908053309,11.642090380349131,71.85985016096289
1.832,6.078443104021755,11.74448746487528,71.77576254064371
1.8329999999999997,6.01996316797125,11.91950949061326,71.64654864686473
1.8339999999999999,5.973915804294833,12.005578823645985,71.5902426223447
1.835,5.914972067961499,11.923728401094406,71.68977109333464
1.8359999999999999,5.874296914446159,11.72205132111873,71.88840774680615
1.8370000000000002,5.902083262343411,11.50924423121691,72.06565465091356
1.838,5.953296172614958,11.271500113109344,72.25290424768465
1.8390000000000002,6.058416340060836,11.105989456543066,72.34901543916989
1.8399999999999999,6.24149301122421,10.987659843983277,72.36335076627338
1.841,6.513517258185531,10.832027288280324,72.36043029819724
1.842,6.7464375740170714,10.754786245382157,72.3043374680968
1.843,6.90246226203519,10.754914493925577,72.22063495120081
1.844,7.043697700615166,10.690859781198135,72.19733777064742
1.8449999999999998,7.205261131238632,10.534639067617052,72.23699062703855
1.846,7.39637688369211,10.433780051634772,72.21054507918704
1.847,7.623289289454433,10.512907199482115,72.01401688836638
1.848,7.862865201471546,10.614025336936267,71.79082958586584
1.849,8.008654095883358,10.634971538494366,71.68680503965729
1.85,8.066833058975845,10.738665812438319,71.56896359052597
1.8510000000000002,8.147171782610188,10.924505262909436,71.37204258538003
1.8519999999999999,8.303038029197682,11.09452377785464,71.1425507985169
1.853,8.443588583003043,11.178419937786778,70.99102928604216
1.8539999999999999,8.490447090168555,11.12175894973099,71.00781597008984
1.8550000000000002,8.464100461629348,11.061965499141829,71.0713217666299
1.8559999999999999,8.483112624668678,11.18513540424124,70.96182156353525
1.857,8.569757436295344,11.468457326878262,70.68335737767521
1.8579999999999999,8.696073547468508,11.69236832644918,70.42834353189956
1.859,8.828480936801991,11.797258396120121,70.26509649450317
1.86,8.929037733744165,11.86419553927473,70.15120036350501
1.861,8.972417632023696,11.993530493587196,70.02171398777365
1.862,8.913383433651244,12.244080944148896,69.85516845910267
1.8629999999999998,8.847608270569205,12.429198667288084,69.7433571313883
1.8639999999999999,8.781595129413734,12.391739450949784,69.81212260922652
1.865,8.67463280885327,12.244013838232775,69.99449670156748
1.866,8.522568388825492,12.091057242708416,70.20716939904133
1.8670000000000002,8.348835711468723,11.983737428861044,70.39476051202924
1.8679999999999999,8.209075185117543,11.965453441036654,70.48928011970017
1.8690000000000002,8.250936989625675,11.937422673618062,70.48862441753423
1.8699999999999999,8.388012448414125,11.157909374739987,71.04085624224534
1.871,8.500948392040122,9.648291257446365,72.14093130305909
1.8719999999999999,8.300613314558701,8.382427239496595,73.20316704266422
1.873,7.941067507673026,7.744251330103249,73.90793158039375
1.8739999999999999,7.805666570228348,7.457647502914425,74.20440196731528
1.875,7.716291710606361,7.290913469699863,74.38404140052236
1.8760000000000001,7.7007066104962325,7.379055139321696,74.33457281445838
1.877,7.795761366204646,7.508331913871147,74.1764634519181
1.8780000000000001,7.959475034681905,7.5775802848494305,74.01032458163284
1.8789999999999998,8.1529499363094,7.664934315710853,73.80974483185798
1.8800000000000001,8.290603815807406,7.758398390391693,73.64540369653272
1.8809999999999998,8.451151188340912,7.7937314054256195,73.50373079524867
1.882,8.665831236174721,7.842598213695321,73.31227234423567
1.883,8.776732589019023,7.88028576406721,73.2046645379409
1.8840000000000001,8.80460006138372,7.93170142803843,73.14956246442921
1.8850000000000002,8.804654964219814,8.046659145379852,73.07227295580228
1.886,8.810801665865837,8.163341610598433,72.9887397727569
1.887,8.820769446375783,8.231115358703239,72.93528973931006
1.888,8.739277423296041,8.262479732871036,72.97321567427782
1.889,8.535691520576593,8.244783367615968,73.13262950298761
1.8899999999999997,8.320277316233094,8.220663718677056,73.3035763331437
1.891,8.087224928515269,8.222208983343037,73.46709370496032
1.8920000000000001,7.917166326543532,8.295252066346157,73.5329720726609
1.893,7.902365292857148,8.414149991290078,73.456807317831
1.8940000000000001,7.9330841880470535,8.501373739469079,73.37213776342458
1.895,7.953347064766976,8.582160252772415,73.29917933917008
1.8960000000000001,7.9262484460272695,8.643732665373484,73.27227520707473
1.8969999999999998,7.872724372533068,8.652600207769703,73.30182580906865
1.898,7.858073662155237,8.651015866040986,73.31285333392489
1.8989999999999998,7.828479456089817,8.686969278730215,73.30604746700146
1.9,7.802687775740519,8.749914895393049,73.27639359231505
1.901,7.78534718673831,8.758831195897706,73.28126479792785
1.9020000000000001,7.723722155728579,8.7445352075665,73.33283325158749
1.9030000000000002,7.596398340990948,8.722162864123876,73.43360934503283
1.904,7.4436649521161025,8.712629028635865,73.54059109246947
1.905,7.28584626854425,8.693156455125884,73.65740219340574
1.906,7.098246241370727,8.683648748923522,73.7843477542403
1.907,6.987455524913309,8.73114330588952,73.81709348422241
1.9079999999999997,6.890872605524014,8.741723984462283,73.86887860608445
1.9089999999999998,6.8050401853303635,8.770949623746683,73.89873299004735
1.9100000000000001,6.843660742491584,8.849345360478976,73.81310562902505
1.911,6.916550396787937,8.960217128215188,73.68080566576984
1.9120000000000001,6.930817144999835,8.933966997456,73.6928344573427
1.913,6.847138185644545,8.8197596332568,73.83436247580381
1.9140000000000001,6.744690711658179,8.74447994906882,73.95659552603479
1.9149999999999998,6.678254601438081,8.651572518542933,74.07073691572775
1.916,6.614330808717992,8.536863136262799,74.20058315211239
1.917,6.585602150595097,8.407041406783966,74.32065072669205
1.918,6.580709104238509,8.384191694423697,74.34165103388659
1.919,6.59856183282198,8.465076629842727,74.26694169350206
1.92,6.585684871261864,8.59704721164741,74.17038938913952
1.9210000000000003,6.529795556543079,8.700224534130232,74.1219424089348
1.922,6.481326660004711,8.787030528979155,74.081231718234
1.923,6.404199112569613,8.933046968322051,74.0084989918717
1.924,6.304400896106979,9.040339969355669,73.97851110691644
1.925,6.21061988649805,9.054735056942807,74.02001701613368
1.9260000000000002,6.178089271260385,8.954753230034392,74.12082758411863
1.9269999999999998,6.230720052782865,8.741401031750266,74.26529160274788
1.928,6.318744356236992,8.551884115036815,74.36697351848986
1.929,6.410504426907982,8.444891353891423,74.39760607285143
1.9300000000000002,6.457929302504076,8.382958897799716,74.41799401066413
1.9309999999999998,6.525037613237029,8.25824983741245,74.47503889644808
1.9320000000000002,6.639811237157171,8.057651354954826,74.55907865066095
1.9329999999999998,6.745646038304236,7.877477347439421,74.62896389778192
1.934,6.857227768224751,7.756195230139056,74.6472159728243
1.935,7.0220096566862615,7.685257023935946,74.58982252108294
1.936,7.248789508683411,7.620730647676176,74.48237265607735
1.937,7.468701712583096,7.62449005282677,74.32693325059775
1.938,7.566370890238409,7.7187527542419945,74.19124833619694
1.939,7.5209507943506715,7.843773685665093,74.13310134017179
1.94,7.397135978984489,8.030887664616703,74.08153960609467
1.941,7.239033093463985,8.158072951395203,74.0932243807552
1.9420000000000002,7.146467938052608,8.199914166685558,74.12293254913695
1.943,7.055838112801698,8.33835429105352,74.07695080313214
1.9440000000000002,6.86699058496338,8.558919600053196,74.02682067884834
1.9449999999999998,6.6707349441752095,8.862868343167314,73.90724831415768
1.946,6.558949888178105,9.167411207294517,73.72785504532253
1.9469999999999998,6.493737587648643,9.419124786661413,73.55934706391544
1.9480000000000002,6.386902279949386,9.6660951427079,73.41440911988069
1.9489999999999998,6.1843278034787,9.87713524788095,73.34651506690759
1.95,5.858689093648223,10.054169522132609,73.36339556933325
1.9510000000000003,5.417613156229408,10.178744610112457,73.4692856184691
1.952,4.993115594433942,10.149000485353204,73.68923458862845
1.953,4.745159317784589,10.02604384043958,73.90774630466944
1.954,4.666746585640327,9.91072999185279,74.04549897685905
1.955,4.6494222214765335,9.798262772716535,74.15458251809721
1.9559999999999997,4.567572801718237,9.743052582510588,74.2394333362707
1.957,4.4443724878853805,9.721700421808967,74.31057036589542
1.9579999999999997,4.438454156140731,9.663694489205941,74.36576911681563
1.9589999999999999,4.582638801521492,9.579493867503606,74.38080600314932
1.96,4.791184970951627,9.49157322970505,74.36771822228519
1.961,4.952438542393198,9.424138870084152,74.35382505503443
1.9620000000000002,5.0852369376233515,9.317089751774734,74.38549124290743
1.9629999999999999,5.276443989035522,9.121917034746621,74.46196263252831
1.964,5.447741385914128,8.97969440370077,74.49701005467222
1.9649999999999996,5.541831492001289,8.876622229414805,74.5354733270215
1.966,5.594454395359412,8.738221950361245,74.62433410158503
1.967,5.633893324489755,8.596716377130708,74.72165935276722
1.9680000000000002,5.671912023278823,8.563230085121267,74.72870526707851
1.9690000000000003,5.720200363505979,8.660006881519275,74.62134828666964
1.97,5.746066770934039,8.797092226536707,74.49256858322525
1.971,5.766894527335875,8.967273458835837,74.33843042629472
1.9719999999999998,5.793645817998009,9.183164160019778,74.14196906182904
1.9729999999999999,5.808031359655752,9.428447344139274,73.92620897813438
1.974,5.796145729926201,9.642828725311103,73.74924664085881
1.975,5.794644904510898,9.798361594019966,73.61642413401924
1.9760000000000004,5.801058152586866,9.906034766281858,73.52037454964321
1.977,5.769769513769898,9.998207405400693,73.45641340122413
1.9780000000000002,5.817477914031928,10.143835800337257,73.3063926000377
1.9789999999999999,5.899003731423874,10.256921676228986,73.16772687537814
1.98,5.908168823458509,10.307676130511847,73.11914792373835
1.9809999999999997,5.909475191307857,10.292199417051016,73.13192240179445
1.9819999999999998,5.955461789521542,10.2001975116126,73.18849906225466
1.9829999999999999,6.0013351661128045,10.116950852784159,73.23697664995635
1.984,6.010165804431029,10.032157975386077,73.30528809077134
1.9850000000000003,6.006273830937797,10.01565618274469,73.32144297855423
1.986,5.976835530171519,10.04966539215168,73.30733830777048
1.987,5.971510413720538,10.030608037630241,73.32643866569651
1.9879999999999998,5.945935993342925,10.030774509925378,73.33935713153431
1.9889999999999999,5.793956318983324,10.137840709493023,73.32328196463831
1.99,5.63494476355479,10.343806797215734,73.22091083544912
1.991,5.574573798535181,10.521590791851086,73.09286995844589
1.9920000000000002,5.574479832077545,10.576812754108602,73.04408960247218
1.9929999999999999,5.615599281062169,10.485043079359086,73.10583825309737
1.9940000000000002,5.664421233463646,10.347547917336485,73.20349984903622
1.9949999999999999,5.633060766511638,10.253951675684545,73.30064537820626
1.996,5.489810462648835,10.123742778667497,73.48356883559708
1.997,5.374417878973603,9.997867854461713,73.64915293147203
1.9980000000000002,5.347623344274894,9.943619417942209,73.70962168210865
1.9989999999999999,5.329924386914943,9.988904658346488,73.67806066772275
2.0,5.324634680734627,10.058984642499357,73.61865972210127
2.0010000000000003,5.345956473047826,10.116069286766999,73.55822966379797
2.002,5.313047040477041,10.177013434927364,73.51957878346731
2.003,5.226147996622972,10.117392038604505,73.61254003100673
2.0039999999999996,5.143153557033905,10.01300856011296,73.74334112908605
2.0050000000000003,5.0487007058058575,10.002793683578295,73.79530186515325
2.006,4.927394651651503,10.013157857661827,73.8401367241539
2.007,4.746144459513639,9.945949559220772,73.97966425805748
2.008,4.53578587446389,9.908777668998214,74.10242098479557
2.009,4.314134114958889,9.96551632776717,74.14075192101929
2.0100000000000002,4.1023622560887505,10.057276134705635,74.13822393298862
2.0109999999999997,3.926367427390141,10.085952826978602,74.17674699533879
2.012,3.777428689132488,10.063791413671527,74.2506341992018
2.013,3.59794316487763,10.129642250342553,74.25035595298084
2.0140000000000002,3.4205558181798263,10.15962526413311,74.28000990611952
2.0149999999999997,3.282244128749455,10.072455603627876,74.40625239078423
2.016,3.1287784725675807,9.930495660181839,74.58827589746575
2.0170000000000003,2.996915372662784,9.780839754494576,74.77032121452467
2.018,2.9398949634583547,9.642321377480316,74.91945716031216
2.019,2.9827447349830325,9.523472750182226,75.02035574894914
2.02,3.1410053184659477,9.387707985668037,75.10075883540527
2.0210000000000004,3.342346160659245,9.292974177609894,75.12423942557345
2.022,3.463588285975324,9.354884421300934,75.02451473106976
2.023,3.5016176326121773,9.460438507952995,74.9123232204942
2.0239999999999996,3.4666972288736555,9.481298921591586,74.90480218533317
2.025,3.345986160381646,9.453844151102805,74.97150097877024
2.026,3.2265255519828635,9.519857410881325,74.94822641216435
2.027,3.099055033120283,9.586644894366165,74.924886976863
2.0280000000000005,2.9453218877926743,9.526580686966852,75.02850760377362
2.029,2.7837507759276874,9.465551011552954,75.13359618022913
2.0300000000000002,2.6642180913947637,9.428860609038743,75.20196599193504
2.0309999999999997,2.596664282793245,9.370802445079583,75.27608083835311
2.032,2.5230187644211792,9.34239354394129,75.3229167196155
2.0329999999999995,2.459697719052844,9.364070937447824,75.3182678517391
2.034,2.3980512810816554,9.388229230830694,75.31034066453721
2.035,2.3887768236250593,9.374450560655829,75.32598438975475
2.036,2.4400109120963767,9.372691393343167,75.31490850812453
2.0370000000000004,2.483072305400366,9.387253509939258,75.2898930730031
2.038,2.5521360413448546,9.429966945182459,75.23077920401197
2.039,2.689465436485501,9.488550166471189,75.1376570432939
2.0399999999999996,2.835156426894202,9.513910836925794,75.072633210265
2.041,2.887672818946782,9.491713720882737,75.07874586211614
2.042,2.8375135281479418,9.45505692603271,75.12834438926572
2.043,2.8202209734983947,9.423681006990666,75.16336388490065
2.044,2.86110442895104,9.354365316589286,75.21786991348142
2.045,2.918902961913879,9.297846740929845,75.25474738557848
2.0460000000000003,2.9929535280521713,9.336006147202404,75.19598135448116
2.0469999999999997,2.9991857955221977,9.438141114484337,75.09678723176252
2.048,2.9335579724275385,9.542779762859187,75.01649320228468
2.049,2.8541447479983812,9.558983976240468,75.02401298614775
2.0500000000000003,2.7293578136053624,9.463716494949546,75.15056732743105
2.051,2.5843847936519846,9.406263653765684,75.24516321582914
2.052,2.440798859088445,9.385105852202736,75.30269568758526
2.053,2.3005384436017104,9.353352587403771,75.36788279998721
2.054,2.195803862066549,9.473988493189557,75.2748772465457
2.055,2.129280395764489,9.757292112051097,75.01307933526647
2.0559999999999996,2.0764390969444624,10.059908606819443,74.7280303494958
2.0570000000000004,2.0358266109886225,10.317527694473517,74.48353825109237
2.058,1.9985688835899136,10.483037198146665,74.32815168397805
2.059,1.9443934880180511,10.553627487455127,74.26875034396201
2.06,1.9060237996520641,10.560393817035528,74.26897748135238
2.061,1.9330613525884643,10.632372157781907,74.19333243342578
2.062,1.9682708602345693,10.785254668757888,74.03661510074501
2.0629999999999997,1.971183353210722,10.888746710553143,73.9342705284036
2.064,1.9909085737538454,10.895051305025037,73.92453793793801
2.065,2.0177560111693986,10.838111693707852,73.97566308543243
2.0660000000000003,2.0352373096069494,10.764613488079066,74.04467734595873
2.067,2.0682787610486666,10.689455127864909,74.11229004959985
2.068,2.1493421072476946,10.63791667164087,74.14712284199426
2.069,2.222586173402657,10.547336346944775,74.22103004393355
2.07,2.2898119983600433,10.415510121627891,74.33575646932391
2.0709999999999997,2.348755938070222,10.353638358496614,74.38329233165231
2.072,2.3811861634166918,10.3621334765705,74.36779149324515
2.0730000000000004,2.390183713027848,10.370598440538755,74.35752424494524
2.074,2.3347528940977593,10.440311701012817,74.30181419628529
2.075,2.2802019434232483,10.52048342079418,74.23524768933366
2.076,2.2824858752157082,10.49987327900423,74.25490434450646
2.077,2.404893586979663,10.452516330237888,74.27439461855016
2.078,2.566270505349744,10.383808973001376,74.3037748203204
2.079,2.651849872898813,10.327770002343593,74.3372076373165
2.08,2.7937526120434426,10.248767919779862,74.37727447729122
2.081,2.9604018890886894,10.157567091655837,74.41982284806112
2.0820000000000003,3.079017077948459,10.10580075093106,74.43555231051727
2.0829999999999997,3.1953959748015883,10.004332053345127,74.4977518945053
2.084,3.2381990732064767,9.894274256219541,74.58930375551164
2.085,3.204732637562038,9.805879721987308,74.68372216347693
2.086,3.22186645316482,9.68758869253232,74.79070041003258
2.087,3.2944173176136884,9.578955326907767,74.87036177262546
2.088,3.262102298723099,9.598697812759848,74.86213478546813
2.089,3.158492711440775,9.7150535810218,74.78440690462129
2.09,3.070594412421951,9.75316580562368,74.77489397230602
