Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000,,Zero Index,719.95872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19958720e-04,1.37500000e-01,8.42968750e-03,-2.73437500e-03,9.12500000e-03,3.67187500e-02,1.16718750e-01,,-7.19958720e-04,5.93618552e-07,,-7.19958720e-04,-1.41607656e+01
-7.18958720e-04,1.46875000e-01,8.75468750e-03,-2.21875000e-03,9.03125000e-03,3.67187500e-02,1.16718750e-01,,-7.18958720e-04,1.19868048e-06,,-7.18958720e-04,-1.51141338e+01
-7.17958720e-04,1.51562500e-01,8.81562500e-03,-1.73437500e-03,8.96875000e-03,3.57812500e-02,1.15312500e-01,,-7.17958720e-04,1.81733117e-06,,-7.17958720e-04,-1.55869064e+01
-7.16958720e-04,1.50781250e-01,8.71406250e-03,-1.90625000e-03,8.90625000e-03,3.37500000e-02,1.13437500e-01,,-7.16958720e-04,2.43455156e-06,,-7.16958720e-04,-1.54967175e+01
-7.15958720e-04,1.49218750e-01,8.63281250e-03,-2.48437500e-03,8.81250000e-03,3.10937500e-02,1.11445312e-01,,-7.15958720e-04,3.04533501e-06,,-7.15958720e-04,-1.53239994e+01
-7.14958720e-04,1.53125000e-01,8.57187500e-03,-2.82812500e-03,8.75000000e-03,3.04687500e-02,1.09218750e-01,,-7.14958720e-04,3.65111214e-06,,-7.14958720e-04,-1.57126274e+01
-7.13958720e-04,1.57031250e-01,8.71406250e-03,-2.51562500e-03,8.87500000e-03,3.12500000e-02,1.08046875e-01,,-7.13958720e-04,4.25974986e-06,,-7.13958720e-04,-1.61011734e+01
-7.12958720e-04,1.54687500e-01,8.53125000e-03,-1.98437500e-03,8.81250000e-03,3.23437500e-02,1.07812500e-01,,-7.12958720e-04,4.86695762e-06,,-7.12958720e-04,-1.58476238e+01
-7.11958720e-04,1.51562500e-01,8.47031250e-03,-1.98437500e-03,8.87500000e-03,3.31250000e-02,1.07812500e-01,,-7.11958720e-04,5.46558249e-06,,-7.11958720e-04,-1.55149422e+01
-7.10958720e-04,1.62500000e-01,8.67343750e-03,-2.64062500e-03,8.75000000e-03,3.37500000e-02,1.08046875e-01,,-7.10958720e-04,6.06921412e-06,,-7.10958720e-04,-1.66302624e+01
-7.09958720e-04,1.83593750e-01,8.91718750e-03,-3.23437500e-03,8.81250000e-03,3.48437500e-02,1.12500000e-01,,-7.09958720e-04,6.68858002e-06,,-7.09958720e-04,-1.87893085e+01
-7.08958720e-04,1.90625000e-01,8.93750000e-03,-2.82812500e-03,8.87500000e-03,3.67187500e-02,1.17421875e-01,,-7.08958720e-04,7.31724322e-06,,-7.08958720e-04,-1.94981136e+01
-7.07958720e-04,1.89062500e-01,8.77500000e-03,-2.12500000e-03,8.96875000e-03,3.67187500e-02,1.17656250e-01,,-7.07958720e-04,7.94090010e-06,,-7.07958720e-04,-1.93239059e+01
-7.06958720e-04,1.85156250e-01,8.75468750e-03,-1.95312500e-03,8.87500000e-03,3.56250000e-02,1.14843750e-01,,-7.06958720e-04,8.55812141e-06,,-7.06958720e-04,-1.89103928e+01
-7.05958720e-04,1.68750000e-01,8.75468750e-03,-2.54687500e-03,8.62500000e-03,3.53125000e-02,1.13203125e-01,,-7.05958720e-04,9.17462603e-06,,-7.05958720e-04,-1.72071018e+01
-7.04958720e-04,1.65625000e-01,8.67343750e-03,-3.12500000e-03,8.53125000e-03,3.67187500e-02,1.11445312e-01,,-7.04958720e-04,9.78827029e-06,,-7.04958720e-04,-1.68699055e+01
-7.03958720e-04,1.73437500e-01,8.77500000e-03,-3.00000000e-03,8.59375000e-03,3.75000000e-02,1.10859375e-01,,-7.03958720e-04,1.04026294e-05,,-7.03958720e-04,-1.76590881e+01
-7.02958720e-04,1.82812500e-01,8.87656250e-03,-2.18750000e-03,8.59375000e-03,3.75000000e-02,1.11093750e-01,,-7.02958720e-04,1.10241408e-05,,-7.02958720e-04,-1.86118336e+01
-7.01958720e-04,1.82812500e-01,8.95781250e-03,-1.62500000e-03,8.68750000e-03,3.90625000e-02,1.10039062e-01,,-7.01958720e-04,1.16520887e-05,,-7.01958720e-04,-1.86017303e+01
-7.00958720e-04,1.74218750e-01,8.75468750e-03,-2.01562500e-03,8.81250000e-03,3.95312500e-02,1.10273437e-01,,-7.00958720e-04,1.22757456e-05,,-7.00958720e-04,-1.77061291e+01
-6.99958720e-04,1.60937500e-01,8.71406250e-03,-2.54687500e-03,8.59375000e-03,3.98437500e-02,1.10625000e-01,,-6.99958720e-04,1.28908205e-05,,-6.99958720e-04,-1.63248386e+01
-6.98958720e-04,1.60937500e-01,8.75468750e-03,-2.75000000e-03,8.59375000e-03,4.01562500e-02,1.12617187e-01,,-6.98958720e-04,1.35058954e-05,,-6.98958720e-04,-1.63108025e+01
-6.97958720e-04,1.66406250e-01,8.95781250e-03,-2.35937500e-03,8.68750000e-03,4.01562500e-02,1.14843750e-01,,-6.97958720e-04,1.41295523e-05,,-6.97958720e-04,-1.68610497e+01
-6.96958720e-04,1.64062500e-01,8.75468750e-03,-2.00000000e-03,8.96875000e-03,3.93750000e-02,1.14023437e-01,,-6.96958720e-04,1.47532091e-05,,-6.96958720e-04,-1.66078758e+01
-6.95958720e-04,1.60156250e-01,8.57187500e-03,-2.35937500e-03,9.03125000e-03,3.67187500e-02,1.09218750e-01,,-6.95958720e-04,1.53632773e-05,,-6.95958720e-04,-1.61936169e+01
-6.94958720e-04,1.62500000e-01,8.67343750e-03,-3.04687500e-03,8.90625000e-03,3.42187500e-02,1.06406250e-01,,-6.94958720e-04,1.59704850e-05,,-6.94958720e-04,-1.64209137e+01
-6.93958720e-04,1.70312500e-01,8.71406250e-03,-3.23437500e-03,8.90625000e-03,3.34375000e-02,1.06054687e-01,,-6.93958720e-04,1.65826987e-05,,-6.93958720e-04,-1.72096806e+01
-6.92958720e-04,1.65625000e-01,8.67343750e-03,-2.75000000e-03,8.96875000e-03,3.48437500e-02,1.05468750e-01,,-6.92958720e-04,1.71949123e-05,,-6.92958720e-04,-1.67105732e+01
-6.91958720e-04,1.50781250e-01,8.47031250e-03,-2.00000000e-03,9.12500000e-03,3.75000000e-02,1.06406250e-01,,-6.91958720e-04,1.77985421e-05,,-6.91958720e-04,-1.51677027e+01
-6.90958720e-04,1.54687500e-01,8.40937500e-03,-2.03125000e-03,9.18750000e-03,3.82812500e-02,1.06992187e-01,,-6.90958720e-04,1.83928769e-05,,-6.90958720e-04,-1.55597267e+01
-6.89958720e-04,1.74218750e-01,8.87656250e-03,-2.51562500e-03,9.40625000e-03,3.53125000e-02,1.06992187e-01,,-6.89958720e-04,1.90015144e-05,,-6.89958720e-04,-1.75612068e+01
-6.88958720e-04,1.83593750e-01,9.10000000e-03,-2.93750000e-03,9.40625000e-03,3.29687500e-02,1.08632812e-01,,-6.88958720e-04,1.96344699e-05,,-6.88958720e-04,-1.85132523e+01
-6.87958720e-04,1.82812500e-01,8.91718750e-03,-2.56250000e-03,9.25000000e-03,3.31250000e-02,1.12851562e-01,,-6.87958720e-04,2.02688552e-05,,-6.87958720e-04,-1.84181366e+01
-6.86958720e-04,1.88281250e-01,8.81562500e-03,-1.65625000e-03,9.18750000e-03,3.48437500e-02,1.16718750e-01,,-6.86958720e-04,2.08932270e-05,,-6.86958720e-04,-1.89707451e+01
-6.85958720e-04,1.89062500e-01,8.91718750e-03,-1.62500000e-03,9.25000000e-03,3.56250000e-02,1.16484375e-01,,-6.85958720e-04,2.15176005e-05,,-6.85958720e-04,-1.90425911e+01
-6.84958720e-04,1.75781250e-01,8.91718750e-03,-2.48437500e-03,9.28125000e-03,3.57812500e-02,1.15078125e-01,,-6.84958720e-04,2.21455484e-05,,-6.84958720e-04,-1.76625004e+01
-6.83958720e-04,1.60156250e-01,8.85625000e-03,-3.10937500e-03,9.18750000e-03,3.67187500e-02,1.14609375e-01,,-6.83958720e-04,2.27713517e-05,,-6.83958720e-04,-1.60368519e+01
-6.82958720e-04,1.57031250e-01,8.67343750e-03,-2.85937500e-03,9.18750000e-03,3.60937500e-02,1.14843750e-01,,-6.82958720e-04,2.33885730e-05,,-6.82958720e-04,-1.56988707e+01
-6.81958720e-04,1.62500000e-01,8.51093750e-03,-2.00000000e-03,9.12500000e-03,3.39062500e-02,1.15312500e-01,,-6.81958720e-04,2.39936362e-05,,-6.81958720e-04,-1.62497807e+01
-6.80958720e-04,1.60937500e-01,8.53125000e-03,-1.62500000e-03,8.96875000e-03,3.34375000e-02,1.14843750e-01,,-6.80958720e-04,2.45936899e-05,,-6.80958720e-04,-1.60790939e+01
-6.79958720e-04,1.51562500e-01,8.32812500e-03,-2.14062500e-03,8.87500000e-03,3.23437500e-02,1.14023437e-01,,-6.79958720e-04,2.51873080e-05,,-6.79958720e-04,-1.51026192e+01
-6.78958720e-04,1.45312500e-01,8.12500000e-03,-2.82812500e-03,8.87500000e-03,3.20312500e-02,1.12500000e-01,,-6.78958720e-04,2.57666234e-05,,-6.78958720e-04,-1.44451218e+01
-6.77958720e-04,1.49218750e-01,7.94218750e-03,-3.01562500e-03,8.96875000e-03,3.42187500e-02,1.09453125e-01,,-6.77958720e-04,2.63323491e-05,,-6.77958720e-04,-1.48323421e+01
-6.76958720e-04,1.57031250e-01,8.12500000e-03,-2.54687500e-03,8.87500000e-03,3.48437500e-02,1.10859375e-01,,-6.76958720e-04,2.68980748e-05,,-6.76958720e-04,-1.56230145e+01
-6.75958720e-04,1.60937500e-01,8.32812500e-03,-1.98437500e-03,8.75000000e-03,3.53125000e-02,1.15664062e-01,,-6.75958720e-04,2.74773884e-05,,-6.75958720e-04,-1.60137119e+01
-6.74958720e-04,1.60156250e-01,8.32812500e-03,-2.43750000e-03,8.75000000e-03,3.48437500e-02,1.15898437e-01,,-6.74958720e-04,2.80638542e-05,,-6.74958720e-04,-1.59214535e+01
-6.73958720e-04,1.56250000e-01,8.18593750e-03,-3.01562500e-03,8.65625000e-03,3.50000000e-02,1.12031250e-01,,-6.73958720e-04,2.86453142e-05,,-6.73958720e-04,-1.55042963e+01
-6.72958720e-04,1.47656250e-01,7.92187500e-03,-3.12500000e-03,8.43750000e-03,3.64062500e-02,1.10039062e-01,,-6.72958720e-04,2.92124714e-05,,-6.72958720e-04,-1.46020699e+01
-6.71958720e-04,1.47656250e-01,8.08437500e-03,-2.64062500e-03,8.37500000e-03,3.68750000e-02,1.08984375e-01,,-6.71958720e-04,2.97760507e-05,,-6.71958720e-04,-1.45867910e+01
-6.70958720e-04,1.51562500e-01,8.16562500e-03,-2.06250000e-03,8.15625000e-03,3.50000000e-02,1.08046875e-01,,-6.70958720e-04,3.03482138e-05,,-6.70958720e-04,-1.49770336e+01
-6.69958720e-04,1.60937500e-01,8.47031250e-03,-2.37500000e-03,8.31250000e-03,3.45312500e-02,1.08281250e-01,,-6.69958720e-04,3.09339666e-05,,-6.69958720e-04,-1.59317694e+01
-6.68958720e-04,1.73437500e-01,8.91718750e-03,-2.96875000e-03,8.81250000e-03,3.53125000e-02,1.10507812e-01,,-6.68958720e-04,3.15461803e-05,,-6.68958720e-04,-1.72062683e+01
-6.67958720e-04,1.81250000e-01,8.91718750e-03,-3.34375000e-03,9.18750000e-03,3.48437500e-02,1.12265625e-01,,-6.67958720e-04,3.21741281e-05,,-6.67958720e-04,-1.79949532e+01
-6.66958720e-04,1.69531250e-01,8.81562500e-03,-2.92187500e-03,9.34375000e-03,3.50000000e-02,1.15312500e-01,,-6.66958720e-04,3.27984999e-05,,-6.66958720e-04,-1.67702293e+01
-6.65958720e-04,1.60156250e-01,8.81562500e-03,-2.17187500e-03,9.34375000e-03,3.64062500e-02,1.17890625e-01,,-6.65958720e-04,3.34192955e-05,,-6.65958720e-04,-1.57902365e+01
-6.64958720e-04,1.60937500e-01,8.85625000e-03,-2.25000000e-03,9.28125000e-03,3.60937500e-02,1.20117187e-01,,-6.64958720e-04,3.40415208e-05,,-6.64958720e-04,-1.58590603e+01
-6.63958720e-04,1.69531250e-01,9.10000000e-03,-2.78125000e-03,9.18750000e-03,3.57812500e-02,1.19296875e-01,,-6.63958720e-04,3.46737615e-05,,-6.63958720e-04,-1.67316799e+01
-6.62958720e-04,1.67968750e-01,9.20156250e-03,-3.15625000e-03,9.06250000e-03,3.62500000e-02,1.15078125e-01,,-6.62958720e-04,3.53181604e-05,,-6.62958720e-04,-1.65548649e+01
-6.61958720e-04,1.73437500e-01,9.16093750e-03,-2.82812500e-03,9.12500000e-03,3.76562500e-02,1.13437500e-01,,-6.61958720e-04,3.59647020e-05,,-6.61958720e-04,-1.71027946e+01
-6.60958720e-04,1.77343750e-01,9.05937500e-03,-2.17187500e-03,9.06250000e-03,3.71875000e-02,1.12265625e-01,,-6.60958720e-04,3.66062413e-05,,-6.60958720e-04,-1.74922504e+01
-6.59958720e-04,1.77343750e-01,8.91718750e-03,-2.03125000e-03,8.81250000e-03,3.50000000e-02,1.10039062e-01,,-6.59958720e-04,3.72391951e-05,,-6.59958720e-04,-1.74811134e+01
-6.58958720e-04,1.78906250e-01,8.87656250e-03,-2.59375000e-03,8.65625000e-03,3.37500000e-02,1.08164062e-01,,-6.58958720e-04,3.78657132e-05,,-6.58958720e-04,-1.76299381e+01
-6.57958720e-04,1.67968750e-01,8.40937500e-03,-3.18750000e-03,8.53125000e-03,3.43750000e-02,1.07226562e-01,,-6.57958720e-04,3.84743507e-05,,-6.57958720e-04,-1.64870415e+01
-6.56958720e-04,1.65625000e-01,8.42968750e-03,-3.01562500e-03,8.53125000e-03,3.50000000e-02,1.05000000e-01,,-6.56958720e-04,3.90672540e-05,,-6.56958720e-04,-1.62289772e+01
-6.55958720e-04,1.62500000e-01,8.28750000e-03,-2.25000000e-03,8.65625000e-03,3.48437500e-02,1.06640625e-01,,-6.55958720e-04,3.96558680e-05,,-6.55958720e-04,-1.58928585e+01
-6.54958720e-04,1.57031250e-01,8.47031250e-03,-1.98437500e-03,8.53125000e-03,3.50000000e-02,1.11445312e-01,,-6.54958720e-04,4.02459082e-05,,-6.54958720e-04,-1.53178501e+01
-6.53958720e-04,1.56250000e-01,8.71406250e-03,-2.45312500e-03,8.50000000e-03,3.57812500e-02,1.15664062e-01,,-6.53958720e-04,4.08509695e-05,,-6.53958720e-04,-1.52255497e+01
-6.52958720e-04,1.47656250e-01,8.77500000e-03,-3.15625000e-03,8.50000000e-03,3.64062500e-02,1.16484375e-01,,-6.52958720e-04,4.14667593e-05,,-6.52958720e-04,-1.43247309e+01
-6.51958720e-04,1.43750000e-01,8.71406250e-03,-3.10937500e-03,8.43750000e-03,3.56250000e-02,1.15078125e-01,,-6.51958720e-04,4.20825454e-05,,-6.51958720e-04,-1.39054203e+01
-6.50958720e-04,1.46875000e-01,8.77500000e-03,-2.53125000e-03,8.50000000e-03,3.67187500e-02,1.14492187e-01,,-6.50958720e-04,4.26983352e-05,,-6.50958720e-04,-1.42126379e+01
-6.49958720e-04,1.54687500e-01,8.87656250e-03,-2.17187500e-03,8.68750000e-03,3.67187500e-02,1.12851562e-01,,-6.49958720e-04,4.33198475e-05,,-6.49958720e-04,-1.50055866e+01
-6.48958720e-04,1.58593750e-01,8.91718750e-03,-2.48437500e-03,8.59375000e-03,3.57812500e-02,1.11093750e-01,,-6.48958720e-04,4.39463620e-05,,-6.48958720e-04,-1.53959541e+01
-6.47958720e-04,1.60937500e-01,9.16093750e-03,-3.15625000e-03,8.53125000e-03,3.75000000e-02,1.10273437e-01,,-6.47958720e-04,4.45828955e-05,,-6.47958720e-04,-1.56226311e+01
-6.46958720e-04,1.60937500e-01,9.26250000e-03,-3.20312500e-03,8.68750000e-03,3.93750000e-02,1.11679687e-01,,-6.46958720e-04,4.52315835e-05,,-6.46958720e-04,-1.56057787e+01
-6.45958720e-04,1.56250000e-01,9.30312500e-03,-2.35937500e-03,8.75000000e-03,4.01562500e-02,1.12500000e-01,,-6.45958720e-04,4.58852774e-05,,-6.45958720e-04,-1.51077900e+01
-6.44958720e-04,1.60937500e-01,9.48593750e-03,-1.81250000e-03,8.81250000e-03,4.03125000e-02,1.11679687e-01,,-6.44958720e-04,4.65468402e-05,,-6.44958720e-04,-1.55799828e+01
-6.43958720e-04,1.64062500e-01,9.58750000e-03,-2.14062500e-03,8.90625000e-03,4.09375000e-02,1.14609375e-01,,-6.43958720e-04,4.72184147e-05,,-6.43958720e-04,-1.58916712e+01
-6.42958720e-04,1.64062500e-01,9.64843750e-03,-2.84375000e-03,8.87500000e-03,4.20312500e-02,1.18710937e-01,,-6.42958720e-04,4.78957118e-05,,-6.42958720e-04,-1.58784628e+01
-6.41958720e-04,1.60937500e-01,9.50625000e-03,-3.12500000e-03,8.87500000e-03,4.14062500e-02,1.18125000e-01,,-6.41958720e-04,4.85701494e-05,,-6.41958720e-04,-1.55404806e+01
-6.40958720e-04,1.66406250e-01,9.26250000e-03,-2.64062500e-03,8.75000000e-03,3.90625000e-02,1.15312500e-01,,-6.40958720e-04,4.92309955e-05,,-6.40958720e-04,-1.60889893e+01
-6.39958720e-04,1.65625000e-01,9.01875000e-03,-2.21875000e-03,8.96875000e-03,3.64062500e-02,1.13085937e-01,,-6.39958720e-04,4.98746813e-05,,-6.39958720e-04,-1.59955702e+01
-6.38958720e-04,1.60937500e-01,9.01875000e-03,-2.21875000e-03,8.96875000e-03,3.57812500e-02,1.11796875e-01,,-6.38958720e-04,5.05097851e-05,,-6.38958720e-04,-1.55005655e+01
-6.37958720e-04,1.54687500e-01,8.85625000e-03,-2.67187500e-03,8.96875000e-03,3.76562500e-02,1.11445312e-01,,-6.37958720e-04,5.11391627e-05,,-6.37958720e-04,-1.48432741e+01
-6.36958720e-04,1.50781250e-01,8.42968750e-03,-3.10937500e-03,8.90625000e-03,4.03125000e-02,1.10625000e-01,,-6.36958720e-04,5.17478002e-05,,-6.36958720e-04,-1.44252472e+01
-6.35958720e-04,1.49218750e-01,8.22656250e-03,-3.01562500e-03,8.81250000e-03,3.95312500e-02,1.08281250e-01,,-6.35958720e-04,5.23342678e-05,,-6.35958720e-04,-1.42479343e+01
-6.34958720e-04,1.53125000e-01,8.12500000e-03,-2.56250000e-03,8.50000000e-03,3.75000000e-02,1.06992187e-01,,-6.34958720e-04,5.29100071e-05,,-6.34958720e-04,-1.46358585e+01
-6.33958720e-04,1.58593750e-01,8.16562500e-03,-2.40625000e-03,8.31250000e-03,3.75000000e-02,1.07460937e-01,,-6.33958720e-04,5.34835999e-05,,-6.33958720e-04,-1.51864796e+01
-6.32958720e-04,1.53125000e-01,8.47031250e-03,-2.81250000e-03,8.31250000e-03,3.71875000e-02,1.10390625e-01,,-6.32958720e-04,5.40693509e-05,,-6.32958720e-04,-1.46088610e+01
-6.31958720e-04,1.43750000e-01,8.40937500e-03,-3.23437500e-03,8.21875000e-03,3.87500000e-02,1.12851562e-01,,-6.31958720e-04,5.46636838e-05,,-6.31958720e-04,-1.36263428e+01
-6.30958720e-04,1.42187500e-01,8.32812500e-03,-3.00000000e-03,8.31250000e-03,4.06250000e-02,1.12617187e-01,,-6.30958720e-04,5.52530109e-05,,-6.30958720e-04,-1.34487391e+01
-6.29958720e-04,1.43750000e-01,8.04375000e-03,-2.21875000e-03,8.31250000e-03,4.03125000e-02,1.10039062e-01,,-6.29958720e-04,5.58294669e-05,,-6.29958720e-04,-1.35959921e+01
-6.28958720e-04,1.41406250e-01,8.08437500e-03,-1.90625000e-03,8.31250000e-03,3.79687500e-02,1.07226562e-01,,-6.28958720e-04,5.63973372e-05,,-6.28958720e-04,-1.33434362e+01
-6.27958720e-04,1.50781250e-01,8.18593750e-03,-2.28125000e-03,8.43750000e-03,3.39062500e-02,1.06640625e-01,,-6.27958720e-04,5.69702133e-05,,-6.27958720e-04,-1.42988338e+01
-6.26958720e-04,1.69531250e-01,8.63281250e-03,-2.89062500e-03,8.50000000e-03,3.31250000e-02,1.07460937e-01,,-6.26958720e-04,5.75623999e-05,,-6.26958720e-04,-1.62181187e+01
-6.25958720e-04,1.82812500e-01,8.87656250e-03,-3.12500000e-03,8.37500000e-03,3.34375000e-02,1.08867187e-01,,-6.25958720e-04,5.81789063e-05,,-6.25958720e-04,-1.75713787e+01
-6.24958720e-04,1.79687500e-01,8.63281250e-03,-2.67187500e-03,8.31250000e-03,3.26562500e-02,1.10273437e-01,,-6.24958720e-04,5.87954091e-05,,-6.24958720e-04,-1.72338524e+01
-6.23958720e-04,1.69531250e-01,8.42968750e-03,-2.45312500e-03,8.28125000e-03,3.18750000e-02,1.10390625e-01,,-6.23958720e-04,5.93961813e-05,,-6.23958720e-04,-1.61732330e+01
-6.22958720e-04,1.65625000e-01,8.53125000e-03,-2.81250000e-03,8.06250000e-03,3.12500000e-02,1.12265625e-01,,-6.22958720e-04,5.99933737e-05,,-6.22958720e-04,-1.57565737e+01
-6.21958720e-04,1.64062500e-01,8.61250000e-03,-3.20312500e-03,8.06250000e-03,3.12500000e-02,1.17304687e-01,,-6.21958720e-04,6.05970054e-05,,-6.21958720e-04,-1.55795507e+01
-6.20958720e-04,1.64062500e-01,8.77500000e-03,-3.23437500e-03,8.15625000e-03,3.20312500e-02,1.21875000e-01,,-6.20958720e-04,6.12092190e-05,,-6.20958720e-04,-1.55624914e+01
-6.19958720e-04,1.62500000e-01,8.77500000e-03,-2.75000000e-03,8.12500000e-03,3.48437500e-02,1.22929687e-01,,-6.19958720e-04,6.18271515e-05,,-6.19958720e-04,-1.53855495e+01
-6.18958720e-04,1.60156250e-01,8.81562500e-03,-2.17187500e-03,8.31250000e-03,3.53125000e-02,1.19062500e-01,,-6.18958720e-04,6.24465174e-05,,-6.18958720e-04,-1.51308832e+01
-6.17958720e-04,1.53125000e-01,8.75468750e-03,-2.28125000e-03,8.53125000e-03,3.48437500e-02,1.16132812e-01,,-6.17958720e-04,6.30651703e-05,,-6.17958720e-04,-1.43942108e+01
-6.16958720e-04,1.37500000e-01,8.47031250e-03,-2.93750000e-03,8.50000000e-03,3.37500000e-02,1.13906250e-01,,-6.16958720e-04,6.36716650e-05,,-6.16958720e-04,-1.27695570e+01
-6.15958720e-04,1.25000000e-01,8.08437500e-03,-3.37500000e-03,8.37500000e-03,3.50000000e-02,1.11796875e-01,,-6.15958720e-04,6.42545565e-05,,-6.15958720e-04,-1.14641685e+01
-6.14958720e-04,1.32812500e-01,8.16562500e-03,-2.98437500e-03,8.28125000e-03,3.64062500e-02,1.09218750e-01,,-6.14958720e-04,6.48267232e-05,,-6.14958720e-04,-1.22527285e+01
-6.13958720e-04,1.43750000e-01,8.40937500e-03,-2.45312500e-03,8.31250000e-03,3.29687500e-02,1.06875000e-01,,-6.13958720e-04,6.54103278e-05,,-6.13958720e-04,-1.33658972e+01
-6.12958720e-04,1.47656250e-01,8.57187500e-03,-2.54687500e-03,8.59375000e-03,3.04687500e-02,1.05585937e-01,,-6.12958720e-04,6.60082369e-05,,-6.12958720e-04,-1.37553530e+01
-6.11958720e-04,1.45312500e-01,8.51093750e-03,-2.89062500e-03,8.65625000e-03,3.15625000e-02,1.05820312e-01,,-6.11958720e-04,6.66097258e-05,,-6.11958720e-04,-1.34993200e+01
-6.10958720e-04,1.41406250e-01,8.40937500e-03,-3.12500000e-03,8.68750000e-03,3.34375000e-02,1.10390625e-01,,-6.10958720e-04,6.72054812e-05,,-6.10958720e-04,-1.30806723e+01
-6.09958720e-04,1.42187500e-01,8.47031250e-03,-2.78125000e-03,8.65625000e-03,3.56250000e-02,1.13906250e-01,,-6.09958720e-04,6.77998178e-05,,-6.09958720e-04,-1.31455622e+01
-6.08958720e-04,1.49218750e-01,8.53125000e-03,-2.37500000e-03,8.65625000e-03,3.67187500e-02,1.13671875e-01,,-6.08958720e-04,6.83984472e-05,,-6.08958720e-04,-1.38567686e+01
-6.07958720e-04,1.58593750e-01,8.63281250e-03,-2.43750000e-03,8.75000000e-03,3.85937500e-02,1.12617187e-01,,-6.07958720e-04,6.90027955e-05,,-6.07958720e-04,-1.48105106e+01
-6.06958720e-04,1.58593750e-01,8.71406250e-03,-2.92187500e-03,8.68750000e-03,3.87500000e-02,1.11796875e-01,,-6.06958720e-04,6.96135758e-05,,-6.06958720e-04,-1.47963085e+01
-6.05958720e-04,1.71875000e-01,8.95781250e-03,-3.15625000e-03,8.68750000e-03,3.71875000e-02,1.11210937e-01,,-6.05958720e-04,7.02358011e-05,,-6.05958720e-04,-1.61494026e+01
-6.04958720e-04,1.82812500e-01,9.48593750e-03,-2.81250000e-03,8.68750000e-03,3.67187500e-02,1.12617187e-01,,-6.04958720e-04,7.08852021e-05,,-6.04958720e-04,-1.72611618e+01
-6.03958720e-04,1.77343750e-01,9.44531250e-03,-2.32812500e-03,8.68750000e-03,3.67187500e-02,1.13085937e-01,,-6.03958720e-04,7.15517745e-05,,-6.03958720e-04,-1.66837521e+01
-6.02958720e-04,1.77343750e-01,9.44531250e-03,-2.09375000e-03,8.96875000e-03,3.64062500e-02,1.14257812e-01,,-6.02958720e-04,7.22169134e-05,,-6.02958720e-04,-1.66720352e+01
-6.01958720e-04,1.74218750e-01,9.24218750e-03,-2.56250000e-03,9.18750000e-03,3.60937500e-02,1.13906250e-01,,-6.01958720e-04,7.28749001e-05,,-6.01958720e-04,-1.63375282e+01
-6.00958720e-04,1.70312500e-01,9.16093750e-03,-3.00000000e-03,9.40625000e-03,3.60937500e-02,1.13906250e-01,,-6.00958720e-04,7.35228750e-05,,-6.00958720e-04,-1.59200821e+01
-5.99958720e-04,1.66406250e-01,9.26250000e-03,-2.75000000e-03,9.40625000e-03,3.68750000e-02,1.16250000e-01,,-5.99958720e-04,7.41715630e-05,,-5.99958720e-04,-1.55021381e+01
-5.98958720e-04,1.65625000e-01,9.26250000e-03,-2.06250000e-03,9.34375000e-03,3.67187500e-02,1.17890625e-01,,-5.98958720e-04,7.48238308e-05,,-5.98958720e-04,-1.54088440e+01
-5.97958720e-04,1.71875000e-01,9.50625000e-03,-1.87500000e-03,9.18750000e-03,3.53125000e-02,1.16835937e-01,,-5.97958720e-04,7.54846769e-05,,-5.97958720e-04,-1.60427399e+01
-5.96958720e-04,1.70312500e-01,9.58750000e-03,-2.29687500e-03,9.06250000e-03,3.64062500e-02,1.13203125e-01,,-5.96958720e-04,7.61569681e-05,,-5.96958720e-04,-1.58706017e+01
