-7.199960e-04,-2.656250e-04
-7.199560e-04,-3.250000e-04
-7.199160e-04,-3.187500e-04
-7.198760e-04,-2.531250e-04
-7.198360e-04,-2.656250e-04
-7.197960e-04,-3.343750e-04
-7.197560e-04,-2.406250e-04
-7.197160e-04,-2.781250e-04
-7.196760e-04,-3.187500e-04
-7.196360e-04,-2.781250e-04
-7.195960e-04,-2.531250e-04
-7.195560e-04,-2.656250e-04
-7.195160e-04,-3.062500e-04
-7.194760e-04,-2.718750e-04
-7.194360e-04,-3.093750e-04
-7.193960e-04,-2.718750e-04
-7.193560e-04,-3.406250e-04
-7.193160e-04,-2.875000e-04
-7.192760e-04,-3.312500e-04
-7.192360e-04,-2.875000e-04
-7.191960e-04,-2.687500e-04
-7.191560e-04,-2.781250e-04
-7.191160e-04,-2.750000e-04
-7.190760e-04,-2.656250e-04
-7.190360e-04,-3.343750e-04
-7.189960e-04,-3.343750e-04
-7.189560e-04,-2.812500e-04
-7.189160e-04,-3.125000e-04
-7.188760e-04,-3.281250e-04
-7.188360e-04,-3.062500e-04
-7.187960e-04,-2.750000e-04
-7.187560e-04,-3.468750e-04
-7.187160e-04,-4.093750e-04
-7.186760e-04,-4.031250e-04
-7.186360e-04,-2.843750e-04
-7.185960e-04,-3.093750e-04
-7.185560e-04,-4.000000e-04
-7.185160e-04,-4.031250e-04
-7.184760e-04,-4.093750e-04
-7.184360e-04,-3.187500e-04
-7.183960e-04,-3.343750e-04
-7.183560e-04,-3.750000e-04
-7.183160e-04,-3.437500e-04
-7.182760e-04,-4.031250e-04
-7.182360e-04,-3.937500e-04
-7.181960e-04,-3.625000e-04
-7.181560e-04,-3.062500e-04
-7.181160e-04,-3.000000e-04
-7.180760e-04,-3.187500e-04
-7.180360e-04,-3.031250e-04
-7.179960e-04,-2.718750e-04
-7.179560e-04,-2.343750e-04
-7.179160e-04,-2.406250e-04
-7.178760e-04,-2.781250e-04
-7.178360e-04,-2.531250e-04
-7.177960e-04,-2.718750e-04
-7.177560e-04,-3.312500e-04
-7.177160e-04,-2.718750e-04
-7.176760e-04,-2.250000e-04
-7.176360e-04,-2.062500e-04
-7.175960e-04,-1.812500e-04
-7.175560e-04,-2.593750e-04
-7.175160e-04,-3.062500e-04
-7.174760e-04,-2.906250e-04
-7.174360e-04,-3.062500e-04
-7.173960e-04,-2.750000e-04
-7.173560e-04,-2.968750e-04
-7.173160e-04,-2.687500e-04
-7.172760e-04,-2.718750e-04
-7.172360e-04,-2.406250e-04
-7.171960e-04,-3.687500e-04
-7.171560e-04,-3.281250e-04
-7.171160e-04,-2.781250e-04
-7.170760e-04,-3.406250e-04
-7.170360e-04,-2.250000e-04
-7.169960e-04,-2.968750e-04
-7.169560e-04,-3.031250e-04
-7.169160e-04,-3.000000e-04
-7.168760e-04,-2.593750e-04
-7.168360e-04,-3.656250e-04
-7.167960e-04,-3.750000e-04
-7.167560e-04,-3.093750e-04
-7.167160e-04,-2.750000e-04
-7.166760e-04,-3.406250e-04
-7.166360e-04,-3.187500e-04
-7.165960e-04,-3.093750e-04
-7.165560e-04,-2.531250e-04
-7.165160e-04,-2.843750e-04
-7.164760e-04,-2.718750e-04
-7.164360e-04,-2.000000e-04
-7.163960e-04,-3.281250e-04
-7.163560e-04,-2.843750e-04
-7.163160e-04,-1.750000e-04
-7.162760e-04,-3.062500e-04
-7.162360e-04,-2.531250e-04
-7.161960e-04,-1.656250e-04
-7.161560e-04,-2.437500e-04
-7.161160e-04,-1.437500e-04
-7.160760e-04,-1.562500e-04
-7.160360e-04,-1.968750e-04
-7.159960e-04,-1.937500e-04
-7.159560e-04,-2.343750e-04
-7.159160e-04,-2.000000e-04
-7.158760e-04,-1.781250e-04
-7.158360e-04,-2.500000e-04
-7.157960e-04,-3.187500e-04
-7.157560e-04,-2.718750e-04
-7.157160e-04,-2.968750e-04
-7.156760e-04,-2.906250e-04
-7.156360e-04,-2.687500e-04
-7.155960e-04,-3.312500e-04
-7.155560e-04,-2.375000e-04
-7.155160e-04,-2.093750e-04
-7.154760e-04,-2.937500e-04
-7.154360e-04,-2.437500e-04
-7.153960e-04,-2.093750e-04
-7.153560e-04,-2.000000e-04
-7.153160e-04,-2.500000e-04
-7.152760e-04,-2.906250e-04
-7.152360e-04,-2.437500e-04
-7.151960e-04,-2.562500e-04
-7.151560e-04,-1.750000e-04
-7.151160e-04,-1.468750e-04
-7.150760e-04,-2.031250e-04
-7.150360e-04,-2.406250e-04
-7.149960e-04,-1.781250e-04
-7.149560e-04,-3.281250e-04
-7.149160e-04,-2.687500e-04
-7.148760e-04,-2.468750e-04
-7.148360e-04,-2.312500e-04
-7.147960e-04,-3.093750e-04
-7.147560e-04,-2.906250e-04
-7.147160e-04,-3.093750e-04
-7.146760e-04,-2.562500e-04
-7.146360e-04,-2.875000e-04
-7.145960e-04,-2.968750e-04
-7.145560e-04,-3.062500e-04
-7.145160e-04,-2.687500e-04
-7.144760e-04,-2.375000e-04
-7.144360e-04,-3.031250e-04
-7.143960e-04,-2.906250e-04
-7.143560e-04,-2.781250e-04
-7.143160e-04,-2.156250e-04
-7.142760e-04,-2.750000e-04
-7.142360e-04,-2.718750e-04
-7.141960e-04,-2.812500e-04
-7.141560e-04,-2.843750e-04
-7.141160e-04,-2.937500e-04
-7.140760e-04,-2.875000e-04
-7.140360e-04,-2.875000e-04
-7.139960e-04,-2.687500e-04
-7.139560e-04,-2.500000e-04
-7.139160e-04,-2.093750e-04
-7.138760e-04,-2.125000e-04
-7.138360e-04,-2.781250e-04
-7.137960e-04,-2.500000e-04
-7.137560e-04,-2.125000e-04
-7.137160e-04,-2.093750e-04
-7.136760e-04,-2.750000e-04
-7.136360e-04,-2.656250e-04
-7.135960e-04,-2.406250e-04
-7.135560e-04,-2.531250e-04
-7.135160e-04,-3.375000e-04
-7.134760e-04,-2.250000e-04
-7.134360e-04,-2.000000e-04
-7.133960e-04,-2.468750e-04
-7.133560e-04,-2.500000e-04
-7.133160e-04,-3.156250e-04
-7.132760e-04,-3.406250e-04
-7.132360e-04,-4.281250e-04
-7.131960e-04,-2.781250e-04
-7.131560e-04,-1.812500e-04
-7.131160e-04,-3.843750e-04
-7.130760e-04,-4.000000e-04
-7.130360e-04,-3.031250e-04
-7.129960e-04,-2.062500e-04
-7.129560e-04,-2.500000e-04
-7.129160e-04,-2.250000e-04
-7.128760e-04,-2.562500e-04
-7.128360e-04,-1.750000e-04
-7.127960e-04,-1.500000e-04
-7.127560e-04,-1.968750e-04
-7.127160e-04,-2.375000e-04
-7.126760e-04,-2.375000e-04
-7.126360e-04,-1.000000e-04
-7.125960e-04,-2.125000e-04
-7.125560e-04,-2.562500e-04
-7.125160e-04,-1.781250e-04
-7.124760e-04,-2.562500e-04
-7.124360e-04,-2.781250e-04
-7.123960e-04,-2.906250e-04
-7.123560e-04,-2.468750e-04
-7.123160e-04,-2.500000e-04
-7.122760e-04,-2.000000e-04
-7.122360e-04,-2.062500e-04
-7.121960e-04,-2.625000e-04
-7.121560e-04,-3.281250e-04
-7.121160e-04,-2.812500e-04
-7.120760e-04,-2.937500e-04
-7.120360e-04,-3.062500e-04
-7.119960e-04,-2.343750e-04
-7.119560e-04,-2.625000e-04
-7.119160e-04,-1.968750e-04
-7.118760e-04,-2.312500e-04
-7.118360e-04,-2.625000e-04
-7.117960e-04,-1.812500e-04
-7.117560e-04,-2.531250e-04
-7.117160e-04,-7.500000e-05
-7.116760e-04,-2.812500e-05
-7.116360e-04,-1.843750e-04
-7.115960e-04,-1.718750e-04
-7.115560e-04,-1.000000e-04
-7.115160e-04,-9.687500e-05
-7.114760e-04,-2.343750e-04
-7.114360e-04,-1.843750e-04
-7.113960e-04,-2.593750e-04
-7.113560e-04,-2.937500e-04
-7.113160e-04,-2.312500e-04
-7.112760e-04,-1.968750e-04
-7.112360e-04,-1.656250e-04
-7.111960e-04,-2.125000e-04
-7.111560e-04,-2.687500e-04
-7.111160e-04,-3.343750e-04
-7.110760e-04,-2.312500e-04
-7.110360e-04,-2.437500e-04
-7.109960e-04,-2.281250e-04
-7.109560e-04,-3.062500e-04
-7.109160e-04,-2.125000e-04
-7.108760e-04,-2.281250e-04
-7.108360e-04,-2.718750e-04
-7.107960e-04,-3.093750e-04
-7.107560e-04,-1.906250e-04
-7.107160e-04,-2.906250e-04
-7.106760e-04,-2.312500e-04
-7.106360e-04,-1.750000e-04
-7.105960e-04,-1.468750e-04
-7.105560e-04,-2.656250e-04
-7.105160e-04,-1.312500e-04
-7.104760e-04,-5.312500e-05
-7.104360e-04,-2.062500e-04
-7.103960e-04,-2.437500e-04
-7.103560e-04,-1.875000e-04
-7.103160e-04,-1.937500e-04
-7.102760e-04,-2.343750e-04
-7.102360e-04,-2.843750e-04
-7.101960e-04,-1.968750e-04
-7.101560e-04,-2.218750e-04
-7.101160e-04,-1.937500e-04
-7.100760e-04,-2.000000e-04
-7.100360e-04,-1.625000e-04
-7.099960e-04,-2.656250e-04
-7.099560e-04,-2.312500e-04
-7.099160e-04,-9.375000e-05
-7.098760e-04,-1.781250e-04
-7.098360e-04,-1.781250e-04
-7.097960e-04,-1.937500e-04
-7.097560e-04,-2.718750e-04
-7.097160e-04,-2.250000e-04
-7.096760e-04,-1.750000e-04
-7.096360e-04,-8.125000e-05
-7.095960e-04,-1.562500e-04
-7.095560e-04,-1.875000e-04
-7.095160e-04,-2.218750e-04
-7.094760e-04,-1.312500e-04
-7.094360e-04,-1.718750e-04
-7.093960e-04,-2.375000e-04
-7.093560e-04,-2.062500e-04
-7.093160e-04,-1.968750e-04
-7.092760e-04,-1.906250e-04
-7.092360e-04,-1.906250e-04
-7.091960e-04,-2.375000e-04
-7.091560e-04,-2.062500e-04
-7.091160e-04,-1.875000e-04
-7.090760e-04,-2.718750e-04
-7.090360e-04,-1.437500e-04
-7.089960e-04,-1.937500e-04
-7.089560e-04,-2.250000e-04
-7.089160e-04,-2.312500e-04
-7.088760e-04,-1.343750e-04
-7.088360e-04,-1.406250e-04
-7.087960e-04,-2.500000e-04
-7.087560e-04,-2.718750e-04
-7.087160e-04,-2.375000e-04
-7.086760e-04,-2.062500e-04
-7.086360e-04,-2.250000e-04
-7.085960e-04,-1.500000e-04
-7.085560e-04,-1.343750e-04
-7.085160e-04,-1.312500e-04
-7.084760e-04,-1.281250e-04
-7.084360e-04,-1.437500e-04
-7.083960e-04,-1.687500e-04
-7.083560e-04,-1.937500e-04
-7.083160e-04,-2.625000e-04
-7.082760e-04,-1.312500e-04
-7.082360e-04,-4.687500e-05
-7.081960e-04,-1.500000e-04
-7.081560e-04,-1.375000e-04
-7.081160e-04,-1.343750e-04
-7.080760e-04,-1.906250e-04
-7.080360e-04,-1.656250e-04
-7.079960e-04,-1.968750e-04
-7.079560e-04,-1.750000e-04
-7.079160e-04,-1.937500e-04
-7.078760e-04,-1.843750e-04
-7.078360e-04,-2.031250e-04
-7.077960e-04,-1.968750e-04
-7.077560e-04,-9.062500e-05
-7.077160e-04,-6.250000e-05
-7.076760e-04,-1.937500e-04
-7.076360e-04,-1.156250e-04
-7.075960e-04,-1.437500e-04
-7.075560e-04,-1.937500e-04
-7.075160e-04,-2.000000e-04
-7.074760e-04,-1.750000e-04
-7.074360e-04,-1.781250e-04
-7.073960e-04,-2.437500e-04
-7.073560e-04,-2.281250e-04
-7.073160e-04,-1.687500e-04
-7.072760e-04,-2.750000e-04
-7.072360e-04,-3.093750e-04
-7.071960e-04,-1.812500e-04
-7.071560e-04,-1.156250e-04
-7.071160e-04,-2.562500e-04
-7.070760e-04,-2.312500e-04
-7.070360e-04,-1.000000e-04
-7.069960e-04,-1.437500e-04
-7.069560e-04,-2.500000e-04
-7.069160e-04,-2.031250e-04
-7.068760e-04,-1.781250e-04
-7.068360e-04,-1.593750e-04
-7.067960e-04,-1.281250e-04
-7.067560e-04,-1.656250e-04
-7.067160e-04,-1.812500e-04
-7.066760e-04,-2.437500e-04
-7.066360e-04,-1.281250e-04
-7.065960e-04,-1.718750e-04
-7.065560e-04,-2.250000e-04
-7.065160e-04,-2.062500e-04
-7.064760e-04,-1.781250e-04
-7.064360e-04,-2.062500e-04
-7.063960e-04,-2.343750e-04
-7.063560e-04,-2.218750e-04
-7.063160e-04,-1.937500e-04
-7.062760e-04,-2.156250e-04
-7.062360e-04,-2.000000e-04
-7.061960e-04,-1.500000e-04
-7.061560e-04,-1.843750e-04
-7.061160e-04,-2.500000e-04
-7.060760e-04,-2.406250e-04
-7.060360e-04,-2.531250e-04
-7.059960e-04,-2.843750e-04
-7.059560e-04,-2.031250e-04
-7.059160e-04,-2.031250e-04
-7.058760e-04,-2.031250e-04
-7.058360e-04,-2.000000e-04
-7.057960e-04,-2.031250e-04
-7.057560e-04,-2.250000e-04
-7.057160e-04,-2.500000e-04
-7.056760e-04,-1.718750e-04
-7.056360e-04,-2.093750e-04
-7.055960e-04,-2.312500e-04
-7.055560e-04,-2.031250e-04
-7.055160e-04,-2.062500e-04
-7.054760e-04,-2.937500e-04
-7.054360e-04,-2.500000e-04
-7.053960e-04,-2.593750e-04
-7.053560e-04,-2.218750e-04
-7.053160e-04,-2.156250e-04
-7.052760e-04,-2.250000e-04
-7.052360e-04,-1.406250e-04
-7.051960e-04,-2.375000e-04
-7.051560e-04,-2.437500e-04
-7.051160e-04,-1.875000e-04
-7.050760e-04,-1.593750e-04
-7.050360e-04,-1.875000e-04
-7.049960e-04,-2.000000e-04
-7.049560e-04,-1.156250e-04
-7.049160e-04,-2.031250e-04
-7.048760e-04,-2.218750e-04
-7.048360e-04,-1.843750e-04
-7.047960e-04,-1.250000e-04
-7.047560e-04,-1.781250e-04
-7.047160e-04,-1.062500e-04
-7.046760e-04,-2.187500e-04
-7.046360e-04,-1.375000e-04
-7.045960e-04,-2.031250e-04
-7.045560e-04,-1.687500e-04
-7.045160e-04,-2.062500e-04
-7.044760e-04,-2.406250e-04
-7.044360e-04,-1.906250e-04
-7.043960e-04,-2.125000e-04
-7.043560e-04,-2.625000e-04
-7.043160e-04,-2.500000e-04
-7.042760e-04,-2.687500e-04
-7.042360e-04,-2.687500e-04
-7.041960e-04,-2.281250e-04
-7.041560e-04,-1.906250e-04
-7.041160e-04,-2.156250e-04
-7.040760e-04,-2.375000e-04
-7.040360e-04,-1.875000e-04
-7.039960e-04,-2.093750e-04
-7.039560e-04,-1.656250e-04
-7.039160e-04,-1.562500e-04
-7.038760e-04,-1.500000e-04
-7.038360e-04,-1.875000e-04
-7.037960e-04,-1.375000e-04
-7.037560e-04,-2.406250e-04
-7.037160e-04,-3.093750e-04
-7.036760e-04,-2.281250e-04
-7.036360e-04,-1.843750e-04
-7.035960e-04,-2.312500e-04
-7.035560e-04,-2.625000e-04
-7.035160e-04,-2.531250e-04
-7.034760e-04,-2.375000e-04
-7.034360e-04,-2.437500e-04
-7.033960e-04,-2.406250e-04
-7.033560e-04,-2.468750e-04
-7.033160e-04,-2.937500e-04
-7.032760e-04,-1.500000e-04
-7.032360e-04,-2.406250e-04
-7.031960e-04,-2.343750e-04
-7.031560e-04,-2.687500e-04
-7.031160e-04,-2.156250e-04
-7.030760e-04,-2.593750e-04
-7.030360e-04,-2.062500e-04
-7.029960e-04,-1.750000e-04
-7.029560e-04,-1.843750e-04
-7.029160e-04,-2.531250e-04
-7.028760e-04,-2.562500e-04
-7.028360e-04,-2.500000e-04
-7.027960e-04,-1.218750e-04
-7.027560e-04,-1.468750e-04
-7.027160e-04,-1.843750e-04
-7.026760e-04,-1.906250e-04
-7.026360e-04,-1.843750e-04
-7.025960e-04,-2.375000e-04
-7.025560e-04,-2.593750e-04
-7.025160e-04,-2.625000e-04
-7.024760e-04,-2.937500e-04
-7.024360e-04,-2.437500e-04
-7.023960e-04,-2.218750e-04
-7.023560e-04,-1.656250e-04
-7.023160e-04,-2.750000e-04
-7.022760e-04,-2.093750e-04
-7.022360e-04,-2.468750e-04
-7.021960e-04,-2.468750e-04
-7.021560e-04,-2.375000e-04
-7.021160e-04,-2.906250e-04
-7.020760e-04,-2.437500e-04
-7.020360e-04,-2.500000e-04
-7.019960e-04,-2.781250e-04
-7.019560e-04,-2.281250e-04
-7.019160e-04,-3.156250e-04
-7.018760e-04,-2.593750e-04
-7.018360e-04,-1.843750e-04
-7.017960e-04,-1.625000e-04
-7.017560e-04,-2.312500e-04
-7.017160e-04,-1.625000e-04
-7.016760e-04,-1.375000e-04
-7.016360e-04,-2.343750e-04
-7.015960e-04,-1.281250e-04
-7.015560e-04,-1.843750e-04
-7.015160e-04,-2.562500e-04
-7.014760e-04,-2.250000e-04
-7.014360e-04,-2.250000e-04
-7.013960e-04,-2.093750e-04
-7.013560e-04,-1.781250e-04
-7.013160e-04,-2.500000e-04
-7.012760e-04,-2.437500e-04
-7.012360e-04,-2.937500e-04
-7.011960e-04,-2.593750e-04
-7.011560e-04,-2.656250e-04
-7.011160e-04,-2.562500e-04
-7.010760e-04,-3.031250e-04
-7.010360e-04,-3.062500e-04
-7.009960e-04,-2.437500e-04
-7.009560e-04,-2.406250e-04
-7.009160e-04,-2.812500e-04
-7.008760e-04,-2.718750e-04
-7.008360e-04,-2.125000e-04
-7.007960e-04,-2.312500e-04
-7.007560e-04,-2.000000e-04
-7.007160e-04,-2.593750e-04
-7.006760e-04,-2.406250e-04
-7.006360e-04,-2.812500e-04
-7.005960e-04,-2.125000e-04
-7.005560e-04,-2.031250e-04
-7.005160e-04,-2.125000e-04
-7.004760e-04,-2.468750e-04
-7.004360e-04,-3.000000e-04
-7.003960e-04,-2.781250e-04
-7.003560e-04,-2.343750e-04
-7.003160e-04,-2.343750e-04
-7.002760e-04,-2.187500e-04
-7.002360e-04,-2.312500e-04
-7.001960e-04,-1.937500e-04
-7.001560e-04,-1.906250e-04
-7.001160e-04,-2.593750e-04
-7.000760e-04,-3.312500e-04
-7.000360e-04,-3.062500e-04
-6.999960e-04,-3.031250e-04
-6.999560e-04,-2.875000e-04
-6.999160e-04,-3.343750e-04
-6.998760e-04,-3.531250e-04
-6.998360e-04,-3.468750e-04
-6.997960e-04,-3.406250e-04
-6.997560e-04,-3.625000e-04
-6.997160e-04,-3.718750e-04
-6.996760e-04,-3.937500e-04
-6.996360e-04,-3.531250e-04
-6.995960e-04,-2.406250e-04
-6.995560e-04,-3.000000e-04
-6.995160e-04,-3.093750e-04
-6.994760e-04,-3.062500e-04
-6.994360e-04,-2.406250e-04
-6.993960e-04,-1.468750e-04
-6.993560e-04,-2.593750e-04
-6.993160e-04,-2.312500e-04
-6.992760e-04,-2.062500e-04
-6.992360e-04,-2.437500e-04
-6.991960e-04,-1.250000e-04
-6.991560e-04,-2.593750e-04
-6.991160e-04,-3.218750e-04
-6.990760e-04,-2.312500e-04
-6.990360e-04,-2.281250e-04
-6.989960e-04,-2.656250e-04
-6.989560e-04,-2.750000e-04
-6.989160e-04,-3.031250e-04
-6.988760e-04,-3.031250e-04
-6.988360e-04,-2.968750e-04
-6.987960e-04,-2.156250e-04
-6.987560e-04,-2.906250e-04
-6.987160e-04,-2.937500e-04
-6.986760e-04,-2.031250e-04
-6.986360e-04,-2.062500e-04
-6.985960e-04,-2.906250e-04
-6.985560e-04,-2.406250e-04
-6.985160e-04,-2.218750e-04
-6.984760e-04,-2.875000e-04
-6.984360e-04,-4.062500e-04
-6.983960e-04,-3.437500e-04
-6.983560e-04,-3.250000e-04
-6.983160e-04,-2.718750e-04
-6.982760e-04,-2.937500e-04
-6.982360e-04,-2.250000e-04
-6.981960e-04,-3.281250e-04
-6.981560e-04,-4.031250e-04
-6.981160e-04,-3.125000e-04
-6.980760e-04,-3.093750e-04
-6.980360e-04,-3.125000e-04
-6.979960e-04,-2.562500e-04
-6.979560e-04,-1.875000e-04
-6.979160e-04,-3.437500e-04
-6.978760e-04,-3.843750e-04
-6.978360e-04,-2.250000e-04
-6.977960e-04,-2.062500e-04
-6.977560e-04,-3.812500e-04
-6.977160e-04,-2.468750e-04
-6.976760e-04,-2.437500e-04
-6.976360e-04,-3.531250e-04
-6.975960e-04,-2.718750e-04
-6.975560e-04,-1.812500e-04
-6.975160e-04,-2.875000e-04
-6.974760e-04,-2.656250e-04
-6.974360e-04,-2.687500e-04
-6.973960e-04,-1.937500e-04
-6.973560e-04,-2.125000e-04
-6.973160e-04,-1.937500e-04
-6.972760e-04,-1.531250e-04
-6.972360e-04,-3.406250e-04
-6.971960e-04,-3.031250e-04
-6.971560e-04,-1.750000e-04
-6.971160e-04,-3.031250e-04
-6.970760e-04,-3.843750e-04
-6.970360e-04,-1.968750e-04
-6.969960e-04,-3.406250e-04
-6.969560e-04,-3.437500e-04
-6.969160e-04,-2.906250e-04
-6.968760e-04,-2.625000e-04
-6.968360e-04,-3.031250e-04
-6.967960e-04,-3.000000e-04
-6.967560e-04,-2.000000e-04
-6.967160e-04,-3.156250e-04
-6.966760e-04,-3.531250e-04
-6.966360e-04,-2.750000e-04
-6.965960e-04,-2.781250e-04
-6.965560e-04,-3.593750e-04
-6.965160e-04,-3.000000e-04
-6.964760e-04,-3.156250e-04
-6.964360e-04,-3.250000e-04
-6.963960e-04,-3.937500e-04
-6.963560e-04,-2.906250e-04
-6.963160e-04,-3.218750e-04
-6.962760e-04,-2.937500e-04
-6.962360e-04,-2.625000e-04
-6.961960e-04,-3.750000e-04
-6.961560e-04,-3.531250e-04
-6.961160e-04,-3.031250e-04
-6.960760e-04,-2.968750e-04
-6.960360e-04,-2.656250e-04
-6.959960e-04,-3.437500e-04
-6.959560e-04,-3.062500e-04
-6.959160e-04,-2.281250e-04
-6.958760e-04,-3.687500e-04
-6.958360e-04,-3.906250e-04
-6.957960e-04,-2.906250e-04
-6.957560e-04,-2.468750e-04
-6.957160e-04,-2.687500e-04
-6.956760e-04,-3.375000e-04
-6.956360e-04,-2.656250e-04
-6.955960e-04,-3.281250e-04
-6.955560e-04,-3.312500e-04
-6.955160e-04,-2.406250e-04
-6.954760e-04,-3.156250e-04
-6.954360e-04,-3.031250e-04
-6.953960e-04,-2.718750e-04
-6.953560e-04,-2.625000e-04
-6.953160e-04,-2.343750e-04
-6.952760e-04,-3.218750e-04
-6.952360e-04,-4.156250e-04
-6.951960e-04,-3.000000e-04
-6.951560e-04,-2.687500e-04
-6.951160e-04,-2.812500e-04
-6.950760e-04,-2.437500e-04
-6.950360e-04,-2.343750e-04
-6.949960e-04,-1.750000e-04
-6.949560e-04,-2.375000e-04
-6.949160e-04,-1.656250e-04
-6.948760e-04,-2.687500e-04
-6.948360e-04,-1.843750e-04
-6.947960e-04,-1.875000e-04
-6.947560e-04,-2.687500e-04
-6.947160e-04,-2.875000e-04
-6.946760e-04,-1.875000e-04
-6.946360e-04,-2.031250e-04
-6.945960e-04,-2.562500e-04
-6.945560e-04,-2.156250e-04
-6.945160e-04,-2.500000e-04
-6.944760e-04,-2.656250e-04
-6.944360e-04,-2.500000e-04
-6.943960e-04,-2.312500e-04
-6.943560e-04,-1.968750e-04
-6.943160e-04,-2.593750e-04
-6.942760e-04,-2.625000e-04
-6.942360e-04,-2.937500e-04
-6.941960e-04,-3.000000e-04
-6.941560e-04,-2.687500e-04
-6.941160e-04,-1.625000e-04
-6.940760e-04,-3.281250e-04
-6.940360e-04,-3.250000e-04
-6.939960e-04,-2.781250e-04
-6.939560e-04,-2.687500e-04
-6.939160e-04,-2.968750e-04
-6.938760e-04,-3.593750e-04
-6.938360e-04,-2.843750e-04
-6.937960e-04,-3.062500e-04
-6.937560e-04,-3.343750e-04
-6.937160e-04,-2.593750e-04
-6.936760e-04,-3.406250e-04
-6.936360e-04,-3.031250e-04
-6.935960e-04,-2.656250e-04
-6.935560e-04,-3.125000e-04
-6.935160e-04,-3.250000e-04
-6.934760e-04,-2.406250e-04
-6.934360e-04,-2.625000e-04
-6.933960e-04,-2.562500e-04
-6.933560e-04,-3.562500e-04
-6.933160e-04,-2.218750e-04
-6.932760e-04,-1.937500e-04
-6.932360e-04,-3.062500e-04
-6.931960e-04,-2.843750e-04
-6.931560e-04,-2.562500e-04
-6.931160e-04,-3.093750e-04
-6.930760e-04,-3.187500e-04
-6.930360e-04,-3.187500e-04
-6.929960e-04,-3.593750e-04
-6.929560e-04,-2.625000e-04
-6.929160e-04,-2.718750e-04
-6.928760e-04,-2.500000e-04
-6.928360e-04,-2.437500e-04
-6.927960e-04,-3.031250e-04
-6.927560e-04,-3.875000e-04
-6.927160e-04,-2.656250e-04
-6.926760e-04,-2.218750e-04
-6.926360e-04,-2.437500e-04
-6.925960e-04,-2.750000e-04
-6.925560e-04,-2.906250e-04
-6.925160e-04,-3.093750e-04
-6.924760e-04,-3.156250e-04
-6.924360e-04,-2.875000e-04
-6.923960e-04,-3.000000e-04
-6.923560e-04,-3.312500e-04
-6.923160e-04,-2.687500e-04
-6.922760e-04,-1.906250e-04
-6.922360e-04,-2.656250e-04
-6.921960e-04,-2.937500e-04
-6.921560e-04,-3.406250e-04
-6.921160e-04,-2.500000e-04
-6.920760e-04,-2.375000e-04
-6.920360e-04,-2.125000e-04
-6.919960e-04,-2.750000e-04
-6.919560e-04,-2.500000e-04
-6.919160e-04,-2.312500e-04
-6.918760e-04,-2.750000e-04
-6.918360e-04,-2.218750e-04
-6.917960e-04,-2.875000e-04
-6.917560e-04,-3.156250e-04
-6.917160e-04,-3.000000e-04
-6.916760e-04,-2.875000e-04
-6.916360e-04,-2.625000e-04
-6.915960e-04,-3.593750e-04
-6.915560e-04,-2.781250e-04
-6.915160e-04,-2.562500e-04
-6.914760e-04,-3.156250e-04
-6.914360e-04,-3.312500e-04
-6.913960e-04,-3.781250e-04
-6.913560e-04,-3.625000e-04
-6.913160e-04,-3.031250e-04
-6.912760e-04,-2.687500e-04
-6.912360e-04,-3.312500e-04
-6.911960e-04,-2.906250e-04
-6.911560e-04,-2.781250e-04
-6.911160e-04,-1.875000e-04
-6.910760e-04,-3.031250e-04
-6.910360e-04,-1.625000e-04
-6.909960e-04,-2.156250e-04
-6.909560e-04,-2.593750e-04
-6.909160e-04,-2.500000e-04
-6.908760e-04,-2.750000e-04
-6.908360e-04,-1.937500e-04
-6.907960e-04,-2.718750e-04
-6.907560e-04,-1.875000e-04
-6.907160e-04,-2.375000e-04
-6.906760e-04,-2.031250e-04
-6.906360e-04,-2.218750e-04
-6.905960e-04,-2.500000e-04
-6.905560e-04,-2.125000e-04
-6.905160e-04,-2.968750e-04
-6.904760e-04,-2.656250e-04
-6.904360e-04,-2.062500e-04
-6.903960e-04,-1.781250e-04
-6.903560e-04,-2.250000e-04
-6.903160e-04,-2.281250e-04
-6.902760e-04,-2.437500e-04
-6.902360e-04,-2.156250e-04
-6.901960e-04,-3.468750e-04
-6.901560e-04,-2.281250e-04
-6.901160e-04,-2.781250e-04
-6.900760e-04,-3.312500e-04
-6.900360e-04,-2.187500e-04
-6.899960e-04,-3.218750e-04
-6.899560e-04,-3.343750e-04
-6.899160e-04,-3.281250e-04
-6.898760e-04,-2.875000e-04
-6.898360e-04,-3.000000e-04
-6.897960e-04,-3.406250e-04
-6.897560e-04,-3.000000e-04
-6.897160e-04,-2.687500e-04
-6.896760e-04,-2.750000e-04
-6.896360e-04,-2.812500e-04
-6.895960e-04,-3.000000e-04
-6.895560e-04,-2.343750e-04
-6.895160e-04,-2.718750e-04
-6.894760e-04,-3.031250e-04
-6.894360e-04,-3.000000e-04
-6.893960e-04,-3.156250e-04
-6.893560e-04,-2.375000e-04
-6.893160e-04,-3.093750e-04
-6.892760e-04,-2.812500e-04
-6.892360e-04,-2.500000e-04
-6.891960e-04,-3.000000e-04
-6.891560e-04,-3.281250e-04
-6.891160e-04,-2.968750e-04
-6.890760e-04,-3.187500e-04
-6.890360e-04,-2.687500e-04
-6.889960e-04,-3.218750e-04
-6.889560e-04,-3.406250e-04
