-7.19960081e-04,4.01785690e-03
-7.19560081e-04,6.13839272e-03
-7.19160081e-04,6.25000009e-03
-7.18760081e-04,4.46428574e-04
-7.18360081e-04,4.35267854e-03
-7.17960081e-04,3.45982122e-03
-7.17560081e-04,3.45982122e-03
-7.17160081e-04,4.35267854e-03
-7.16760081e-04,3.23660718e-03
-7.16360081e-04,3.68303573e-03
-7.15960081e-04,4.01785690e-03
-7.15560081e-04,2.34374986e-03
-7.15160081e-04,1.56250002e-03
-7.14760081e-04,2.67857150e-03
-7.14360081e-04,2.23214296e-03
-7.13960081e-04,4.01785690e-03
-7.13560081e-04,1.22767861e-03
-7.13160081e-04,1.33928575e-03
-7.12760081e-04,2.56696413e-03
-7.12360081e-04,3.57142859e-03
-7.11960081e-04,3.68303573e-03
-7.11560081e-04,2.90178554e-03
-7.11160081e-04,2.12053559e-03
-7.10760081e-04,1.67410716e-03
-7.10360081e-04,1.56250002e-03
-7.09960081e-04,2.67857150e-03
-7.09560081e-04,1.56250002e-03
-7.09160081e-04,3.01339291e-03
-7.08760081e-04,8.92857148e-04
-7.08360081e-04,3.79464286e-03
-7.07960081e-04,4.79910756e-03
-7.07560081e-04,3.23660718e-03
-7.07160081e-04,2.45535723e-03
-7.06760081e-04,3.01339291e-03
-7.06360081e-04,2.56696413e-03
-7.05960081e-04,3.57142859e-03
-7.05560081e-04,2.90178554e-03
-7.05160081e-04,3.45982122e-03
-7.04760081e-04,2.12053559e-03
-7.04360081e-04,3.68303573e-03
-7.03960081e-04,3.01339291e-03
-7.03560081e-04,3.45982122e-03
-7.03160081e-04,3.90625000e-03
-7.02760081e-04,3.68303573e-03
-7.02360081e-04,2.34374986e-03
-7.01960081e-04,2.23214296e-03
-7.01560081e-04,1.56250002e-03
-7.01160081e-04,2.67857150e-03
-7.00760081e-04,1.56250002e-03
-7.00360081e-04,2.34374986e-03
-6.99960081e-04,2.45535723e-03
-6.99560081e-04,2.79017864e-03
-6.99160081e-04,3.68303573e-03
-6.98760081e-04,2.67857150e-03
-6.98360081e-04,3.12500005e-03
-6.97960081e-04,6.69642875e-04
-6.97560081e-04,-4.46428574e-04
-6.97160081e-04,3.34821438e-04
-6.96760081e-04,2.23214287e-04
-6.96360081e-04,2.67857150e-03
-6.95960081e-04,2.79017864e-03
-6.95560081e-04,2.67857150e-03
-6.95160081e-04,2.56696413e-03
-6.94760081e-04,2.79017864e-03
-6.94360081e-04,2.00892845e-03
-6.93960081e-04,2.23214296e-03
-6.93560081e-04,3.23660718e-03
-6.93160081e-04,2.45535723e-03
-6.92760081e-04,3.01339291e-03
-6.92360081e-04,3.68303573e-03
-6.91960081e-04,3.01339291e-03
-6.91560081e-04,2.56696413e-03
-6.91160081e-04,2.90178554e-03
-6.90760081e-04,2.79017864e-03
-6.90360081e-04,1.56250002e-03
-6.89960081e-04,2.67857150e-03
-6.89560081e-04,2.56696413e-03
-6.89160081e-04,4.68749972e-03
-6.88760081e-04,5.46874991e-03
-6.88360081e-04,3.01339291e-03
-6.87960081e-04,3.90625000e-03
-6.87560081e-04,6.58482173e-03
-6.87160081e-04,7.58928573e-03
-6.86760081e-04,6.13839272e-03
-6.86360081e-04,5.35714300e-03
-6.85960081e-04,5.24553563e-03
-6.85560081e-04,4.35267854e-03
-6.85160081e-04,4.01785690e-03
-6.84760081e-04,5.91517892e-03
-6.84360081e-04,6.36160700e-03
-6.83960081e-04,5.02232136e-03
-6.83560081e-04,5.69196418e-03
-6.83160081e-04,5.13392827e-03
-6.82760081e-04,6.47321437e-03
-6.82360081e-04,5.80357108e-03
-6.81960081e-04,6.91964244e-03
-6.81560081e-04,6.25000009e-03
-6.81160081e-04,6.69642864e-03
-6.80760081e-04,6.25000009e-03
-6.80360081e-04,4.91071446e-03
-6.79960081e-04,4.68749972e-03
-6.79560081e-04,3.79464286e-03
-6.79160081e-04,3.45982122e-03
-6.78760081e-04,3.23660718e-03
-6.78360081e-04,4.35267854e-03
-6.77960081e-04,3.01339291e-03
-6.77560081e-04,4.68749972e-03
-6.77160081e-04,3.34821432e-03
-6.76760081e-04,2.12053559e-03
-6.76360081e-04,2.12053559e-03
-6.75960081e-04,3.23660718e-03
-6.75560081e-04,3.90625000e-03
-6.75160081e-04,3.01339291e-03
-6.74760081e-04,2.90178554e-03
-6.74360081e-04,1.89732143e-03
-6.73960081e-04,3.23660718e-03
-6.73560081e-04,2.90178554e-03
-6.73160081e-04,3.45982122e-03
-6.72760081e-04,2.79017864e-03
-6.72360081e-04,4.12946427e-03
-6.71960081e-04,2.23214296e-03
-6.71560081e-04,3.01339291e-03
-6.71160081e-04,2.67857150e-03
-6.70760081e-04,3.01339291e-03
-6.70360081e-04,3.57142859e-03
-6.69960081e-04,1.22767861e-03
-6.69560081e-04,2.45535723e-03
-6.69160081e-04,2.00892845e-03
-6.68760081e-04,2.79017864e-03
-6.68360081e-04,2.90178554e-03
-6.67960081e-04,2.00892845e-03
-6.67560081e-04,2.79017864e-03
-6.67160081e-04,1.78571430e-03
-6.66760081e-04,1.56250002e-03
-6.66360081e-04,6.58482173e-03
-6.65960081e-04,6.80803554e-03
-6.65560081e-04,3.57142859e-03
-6.65160081e-04,4.91071446e-03
-6.64760081e-04,5.46874991e-03
-6.64360081e-04,4.79910756e-03
-6.63960081e-04,2.90178554e-03
-6.63560081e-04,4.46428591e-03
-6.63160081e-04,4.24107118e-03
-6.62760081e-04,3.79464286e-03
-6.62360081e-04,5.24553563e-03
-6.61960081e-04,4.57589282e-03
-6.61560081e-04,5.35714300e-03
-6.61160081e-04,5.58035728e-03
-6.60760081e-04,4.79910756e-03
-6.60360081e-04,4.68749972e-03
-6.59960081e-04,4.12946427e-03
-6.59560081e-04,4.91071446e-03
-6.59160081e-04,3.79464286e-03
-6.58760081e-04,3.68303573e-03
-6.58360081e-04,4.01785690e-03
-6.57960081e-04,5.69196418e-03
-6.57560081e-04,4.68749972e-03
-6.57160081e-04,5.13392827e-03
-6.56760081e-04,3.34821432e-03
-6.56360081e-04,4.35267854e-03
-6.55960081e-04,1.00446423e-03
-6.55560081e-04,1.78571430e-03
-6.55160081e-04,2.12053559e-03
-6.54760081e-04,1.67410716e-03
-6.54360081e-04,1.67410716e-03
-6.53960081e-04,2.56696413e-03
-6.53560081e-04,2.34374986e-03
-6.53160081e-04,2.79017864e-03
-6.52760081e-04,2.90178554e-03
-6.52360081e-04,3.23660718e-03
-6.51960081e-04,1.89732143e-03
-6.51560081e-04,2.45535723e-03
-6.51160081e-04,3.34821432e-03
-6.50760081e-04,2.12053559e-03
-6.50360081e-04,2.56696413e-03
-6.49960081e-04,2.90178554e-03
-6.49560081e-04,3.45982122e-03
-6.49160081e-04,2.45535723e-03
-6.48760081e-04,2.79017864e-03
-6.48360081e-04,3.57142859e-03
-6.47960081e-04,2.34374986e-03
-6.47560081e-04,3.45982122e-03
-6.47160081e-04,3.34821432e-03
-6.46760081e-04,3.79464286e-03
-6.46360081e-04,2.79017864e-03
-6.45960081e-04,3.90625000e-03
-6.45560081e-04,7.14285718e-03
-6.45160081e-04,7.25446409e-03
-6.44760081e-04,6.58482173e-03
-6.44360081e-04,5.24553563e-03
-6.43960081e-04,4.57589282e-03
-6.43560081e-04,3.90625000e-03
-6.43160081e-04,5.02232136e-03
-6.42760081e-04,3.57142859e-03
-6.42360081e-04,4.68749972e-03
-6.41960081e-04,4.35267854e-03
-6.41560081e-04,2.34374986e-03
-6.41160081e-04,5.58035728e-03
-6.40760081e-04,4.12946427e-03
-6.40360081e-04,3.68303573e-03
-6.39960081e-04,4.12946427e-03
-6.39560081e-04,2.45535723e-03
-6.39160081e-04,3.23660718e-03
-6.38760081e-04,4.35267854e-03
-6.38360081e-04,3.45982122e-03
-6.37960081e-04,3.34821432e-03
-6.37560081e-04,3.57142859e-03
-6.37160081e-04,4.24107118e-03
-6.36760081e-04,3.90625000e-03
-6.36360081e-04,4.57589282e-03
-6.35960081e-04,3.68303573e-03
-6.35560081e-04,3.34821432e-03
-6.35160081e-04,1.45089277e-03
-6.34760081e-04,-1.11607143e-04
-6.34360081e-04,3.12500005e-03
-6.33960081e-04,3.12500005e-03
-6.33560081e-04,1.56250002e-03
-6.33160081e-04,2.56696413e-03
-6.32760081e-04,3.68303573e-03
-6.32360081e-04,2.34374986e-03
-6.31960081e-04,2.12053559e-03
-6.31560081e-04,1.89732143e-03
-6.31160081e-04,3.01339291e-03
-6.30760081e-04,3.45982122e-03
-6.30360081e-04,3.45982122e-03
-6.29960081e-04,3.23660718e-03
-6.29560081e-04,3.23660718e-03
-6.29160081e-04,4.12946427e-03
-6.28760081e-04,3.79464286e-03
-6.28360081e-04,2.67857150e-03
-6.27960081e-04,4.12946427e-03
-6.27560081e-04,3.34821432e-03
-6.27160081e-04,5.24553563e-03
-6.26760081e-04,3.34821432e-03
-6.26360081e-04,3.79464286e-03
-6.25960081e-04,3.68303573e-03
-6.25560081e-04,3.79464286e-03
-6.25160081e-04,3.34821432e-03
-6.24760081e-04,4.35267854e-03
-6.24360081e-04,6.02678582e-03
-6.23960081e-04,6.36160700e-03
-6.23560081e-04,5.46874991e-03
-6.23160081e-04,6.13839272e-03
-6.22760081e-04,4.46428591e-03
-6.22360081e-04,3.57142859e-03
-6.21960081e-04,6.69642864e-03
-6.21560081e-04,4.68749972e-03
-6.21160081e-04,5.80357108e-03
-6.20760081e-04,4.68749972e-03
-6.20360081e-04,4.57589282e-03
-6.19960081e-04,5.46874991e-03
-6.19560081e-04,5.24553563e-03
-6.19160081e-04,6.02678582e-03
-6.18760081e-04,4.57589282e-03
-6.18360081e-04,4.35267854e-03
-6.17960081e-04,4.79910756e-03
-6.17560081e-04,4.68749972e-03
-6.17160081e-04,6.47321437e-03
-6.16760081e-04,4.79910756e-03
-6.16360081e-04,4.46428591e-03
-6.15960081e-04,6.13839272e-03
-6.15560081e-04,3.79464286e-03
-6.15160081e-04,4.12946427e-03
-6.14760081e-04,4.35267854e-03
-6.14360081e-04,4.35267854e-03
-6.13960081e-04,1.00446423e-03
-6.13560081e-04,2.12053559e-03
-6.13160081e-04,4.01785690e-03
-6.12760081e-04,6.47321437e-03
-6.12360081e-04,6.47321437e-03
-6.11960081e-04,6.58482173e-03
-6.11560081e-04,6.91964244e-03
-6.11160081e-04,5.58035728e-03
-6.10760081e-04,4.57589282e-03
-6.10360081e-04,3.01339291e-03
-6.09960081e-04,3.57142859e-03
-6.09560081e-04,2.79017864e-03
-6.09160081e-04,1.56250002e-03
-6.08760081e-04,2.45535723e-03
-6.08360081e-04,3.12500005e-03
-6.07960081e-04,2.56696413e-03
-6.07560081e-04,2.45535723e-03
-6.07160081e-04,2.90178554e-03
-6.06760081e-04,3.68303573e-03
-6.06360081e-04,3.68303573e-03
-6.05960081e-04,3.68303573e-03
-6.05560081e-04,3.79464286e-03
-6.05160081e-04,3.57142859e-03
-6.04760081e-04,4.35267854e-03
-6.04360081e-04,5.02232136e-03
-6.03960081e-04,4.35267854e-03
-6.03560081e-04,8.14732164e-03
-6.03160081e-04,7.25446409e-03
-6.02760081e-04,6.91964244e-03
-6.02360081e-04,6.13839272e-03
-6.01960081e-04,5.69196418e-03
-6.01560081e-04,5.69196418e-03
-6.01160081e-04,6.13839272e-03
-6.00760081e-04,5.69196418e-03
-6.00360081e-04,4.35267854e-03
-5.99960081e-04,4.79910756e-03
-5.99560081e-04,5.80357108e-03
-5.99160081e-04,5.69196418e-03
-5.98760081e-04,5.46874991e-03
-5.98360081e-04,4.68749972e-03
-5.97960081e-04,4.24107118e-03
-5.97560081e-04,5.69196418e-03
-5.97160081e-04,4.01785690e-03
-5.96760081e-04,5.46874991e-03
-5.96360081e-04,5.13392827e-03
-5.95960081e-04,3.90625000e-03
-5.95560081e-04,3.57142859e-03
-5.95160081e-04,4.91071446e-03
-5.94760081e-04,4.01785690e-03
-5.94360081e-04,5.02232136e-03
-5.93960081e-04,4.79910756e-03
-5.93560081e-04,5.46874991e-03
-5.93160081e-04,3.23660718e-03
-5.92760081e-04,1.33928575e-03
-5.92360081e-04,3.79464286e-03
-5.91960081e-04,3.90625000e-03
-5.91560081e-04,3.01339291e-03
-5.91160081e-04,2.90178554e-03
-5.90760081e-04,3.68303573e-03
-5.90360081e-04,3.01339291e-03
-5.89960081e-04,1.78571430e-03
-5.89560081e-04,2.56696413e-03
-5.89160081e-04,4.01785690e-03
-5.88760081e-04,1.78571430e-03
-5.88360081e-04,3.01339291e-03
-5.87960081e-04,2.90178554e-03
-5.87560081e-04,2.79017864e-03
-5.87160081e-04,4.24107118e-03
-5.86760081e-04,4.01785690e-03
-5.86360081e-04,3.79464286e-03
-5.85960081e-04,4.12946427e-03
-5.85560081e-04,5.24553563e-03
-5.85160081e-04,3.79464286e-03
-5.84760081e-04,3.01339291e-03
-5.84360081e-04,5.35714300e-03
-5.83960081e-04,5.13392827e-03
-5.83560081e-04,5.02232136e-03
-5.83160081e-04,4.35267854e-03
-5.82760081e-04,5.80357108e-03
-5.82360081e-04,8.03571381e-03
-5.81960081e-04,6.02678582e-03
-5.81560081e-04,5.91517892e-03
-5.81160081e-04,6.58482173e-03
-5.80760081e-04,5.69196418e-03
-5.80360081e-04,5.58035728e-03
-5.79960081e-04,5.69196418e-03
-5.79560081e-04,5.35714300e-03
-5.79160081e-04,4.57589282e-03
-5.78760081e-04,6.25000009e-03
-5.78360081e-04,4.57589282e-03
-5.77960081e-04,6.13839272e-03
-5.77560081e-04,4.91071446e-03
-5.77160081e-04,6.58482173e-03
-5.76760081e-04,5.58035728e-03
-5.76360081e-04,6.02678582e-03
-5.75960081e-04,6.25000009e-03
-5.75560081e-04,5.13392827e-03
-5.75160081e-04,5.58035728e-03
-5.74760081e-04,4.57589282e-03
-5.74360081e-04,6.25000009e-03
-5.73960081e-04,6.91964244e-03
-5.73560081e-04,6.25000009e-03
-5.73160081e-04,7.70089310e-03
-5.72760081e-04,4.79910756e-03
-5.72360081e-04,5.91517892e-03
-5.71960081e-04,1.89732143e-03
-5.71560081e-04,3.34821432e-03
-5.71160081e-04,4.24107118e-03
-5.70760081e-04,3.57142859e-03
-5.70360081e-04,2.90178554e-03
-5.69960081e-04,2.12053559e-03
-5.69560081e-04,3.34821432e-03
-5.69160081e-04,2.67857150e-03
-5.68760081e-04,3.57142859e-03
-5.68360081e-04,4.12946427e-03
-5.67960081e-04,4.57589282e-03
-5.67560081e-04,4.12946427e-03
-5.67160081e-04,4.24107118e-03
-5.66760081e-04,3.45982122e-03
-5.66360081e-04,2.00892845e-03
-5.65960081e-04,2.67857150e-03
-5.65560081e-04,2.67857150e-03
-5.65160081e-04,3.23660718e-03
-5.64760081e-04,1.11607148e-03
-5.64360081e-04,2.12053559e-03
-5.63960081e-04,3.12500005e-03
-5.63560081e-04,2.23214296e-03
-5.63160081e-04,4.24107118e-03
-5.62760081e-04,2.56696413e-03
-5.62360081e-04,2.00892845e-03
-5.61960081e-04,3.01339291e-03
-5.61560081e-04,6.13839272e-03
-5.61160081e-04,4.91071446e-03
-5.60760081e-04,4.12946427e-03
-5.60360081e-04,3.12500005e-03
-5.59960081e-04,3.34821432e-03
-5.59560081e-04,3.90625000e-03
-5.59160081e-04,3.57142859e-03
-5.58760081e-04,4.57589282e-03
-5.58360081e-04,2.23214296e-03
-5.57960081e-04,4.68749972e-03
-5.57560081e-04,3.68303573e-03
-5.57160081e-04,4.35267854e-03
-5.56760081e-04,4.12946427e-03
-5.56360081e-04,4.35267854e-03
-5.55960081e-04,3.23660718e-03
-5.55560081e-04,2.67857150e-03
-5.55160081e-04,3.79464286e-03
-5.54760081e-04,4.57589282e-03
-5.54360081e-04,3.23660718e-03
-5.53960081e-04,3.01339291e-03
-5.53560081e-04,2.90178554e-03
-5.53160081e-04,3.57142859e-03
-5.52760081e-04,3.57142859e-03
-5.52360081e-04,2.56696413e-03
-5.51960081e-04,2.45535723e-03
-5.51560081e-04,1.00446423e-03
-5.51160081e-04,-5.58035739e-04
-5.50760081e-04,-1.11607143e-04
-5.50360081e-04,2.12053559e-03
-5.49960081e-04,1.22767861e-03
-5.49560081e-04,2.23214296e-03
-5.49160081e-04,1.89732143e-03
-5.48760081e-04,2.12053559e-03
-5.48360081e-04,1.11607148e-03
-5.47960081e-04,2.34374986e-03
-5.47560081e-04,2.23214296e-03
-5.47160081e-04,2.12053559e-03
-5.46760081e-04,2.45535723e-03
-5.46360081e-04,1.78571430e-03
-5.45960081e-04,2.23214296e-03
-5.45560081e-04,1.89732143e-03
-5.45160081e-04,2.56696413e-03
-5.44760081e-04,3.79464286e-03
-5.44360081e-04,1.45089277e-03
-5.43960081e-04,-2.23214287e-04
-5.43560081e-04,2.45535723e-03
-5.43160081e-04,1.33928575e-03
-5.42760081e-04,1.78571430e-03
-5.42360081e-04,2.67857150e-03
-5.41960081e-04,3.01339291e-03
-5.41560081e-04,3.01339291e-03
-5.41160081e-04,3.68303573e-03
-5.40760081e-04,6.69642864e-03
-5.40360081e-04,7.70089310e-03
-5.39960081e-04,5.24553563e-03
-5.39560081e-04,4.91071446e-03
-5.39160081e-04,4.35267854e-03
-5.38760081e-04,4.12946427e-03
-5.38360081e-04,4.35267854e-03
-5.37960081e-04,4.12946427e-03
-5.37560081e-04,4.35267854e-03
-5.37160081e-04,4.35267854e-03
-5.36760081e-04,5.58035728e-03
-5.36360081e-04,4.46428591e-03
-5.35960081e-04,4.46428591e-03
-5.35560081e-04,4.57589282e-03
-5.35160081e-04,4.12946427e-03
-5.34760081e-04,3.45982122e-03
-5.34360081e-04,4.57589282e-03
-5.33960081e-04,3.68303573e-03
-5.33560081e-04,4.24107118e-03
-5.33160081e-04,3.57142859e-03
-5.32760081e-04,3.90625000e-03
-5.32360081e-04,2.90178554e-03
-5.31960081e-04,2.79017864e-03
-5.31560081e-04,4.01785690e-03
-5.31160081e-04,4.01785690e-03
-5.30760081e-04,3.45982122e-03
-5.30360081e-04,3.57142859e-03
-5.29960081e-04,2.53765274e-16
-5.29560081e-04,1.22767861e-03
-5.29160081e-04,1.22767861e-03
-5.28760081e-04,1.78571430e-03
-5.28360081e-04,2.45535723e-03
-5.27960081e-04,1.33928575e-03
-5.27560081e-04,1.67410716e-03
-5.27160081e-04,2.56696413e-03
-5.26760081e-04,3.45982122e-03
-5.26360081e-04,3.23660718e-03
-5.25960081e-04,2.34374986e-03
-5.25560081e-04,2.12053559e-03
-5.25160081e-04,1.45089277e-03
-5.24760081e-04,1.22767861e-03
-5.24360081e-04,7.81250012e-04
-5.23960081e-04,1.89732143e-03
-5.23560081e-04,3.57142859e-03
-5.23160081e-04,3.45982122e-03
-5.22760081e-04,1.22767861e-03
-5.22360081e-04,2.90178554e-03
-5.21960081e-04,1.11607148e-03
-5.21560081e-04,1.78571430e-03
-5.21160081e-04,2.12053559e-03
-5.20760081e-04,2.67857150e-03
-5.20360081e-04,1.33928575e-03
-5.19960081e-04,8.92857148e-04
-5.19560081e-04,5.69196418e-03
-5.19160081e-04,5.46874991e-03
-5.18760081e-04,4.12946427e-03
-5.18360081e-04,4.01785690e-03
-5.17960081e-04,3.45982122e-03
-5.17560081e-04,3.79464286e-03
-5.17160081e-04,4.91071446e-03
-5.16760081e-04,2.45535723e-03
-5.16360081e-04,5.13392827e-03
-5.15960081e-04,3.68303573e-03
-5.15560081e-04,3.45982122e-03
-5.15160081e-04,4.35267854e-03
-5.14760081e-04,3.34821432e-03
-5.14360081e-04,3.68303573e-03
-5.13960081e-04,1.89732143e-03
-5.13560081e-04,3.23660718e-03
-5.13160081e-04,2.34374986e-03
-5.12760081e-04,3.01339291e-03
-5.12360081e-04,2.12053559e-03
-5.11960081e-04,2.90178554e-03
-5.11560081e-04,2.23214296e-03
-5.11160081e-04,4.24107118e-03
-5.10760081e-04,1.45089277e-03
-5.10360081e-04,3.90625000e-03
-5.09960081e-04,3.34821432e-03
-5.09560081e-04,3.12500005e-03
-5.09160081e-04,5.58035739e-04
-5.08760081e-04,-1.33928575e-03
-5.08360081e-04,5.58035739e-04
-5.07960081e-04,6.69642875e-04
-5.07560081e-04,-5.58035739e-04
-5.07160081e-04,1.11607143e-04
-5.06760081e-04,1.11607143e-04
-5.06360081e-04,-2.23214287e-04
-5.05960081e-04,4.46428574e-04
-5.05560081e-04,1.45089277e-03
-5.05160081e-04,5.58035739e-04
-5.04760081e-04,2.23214296e-03
-5.04360081e-04,1.67410716e-03
-5.03960081e-04,1.89732143e-03
-5.03560081e-04,8.92857148e-04
-5.03160081e-04,2.00892845e-03
-5.02760081e-04,2.12053559e-03
-5.02360081e-04,2.79017864e-03
-5.01960081e-04,2.23214296e-03
-5.01560081e-04,1.56250002e-03
-5.01160081e-04,2.90178554e-03
-5.00760081e-04,1.56250002e-03
-5.00360081e-04,1.67410716e-03
-4.99960081e-04,1.56250002e-03
-4.99560081e-04,1.78571430e-03
-4.99160081e-04,3.23660718e-03
-4.98760081e-04,5.80357108e-03
-4.98360081e-04,4.35267854e-03
-4.97960081e-04,3.79464286e-03
-4.97560081e-04,3.57142859e-03
-4.97160081e-04,3.57142859e-03
-4.96760081e-04,3.79464286e-03
-4.96360081e-04,3.57142859e-03
-4.95960081e-04,4.01785690e-03
-4.95560081e-04,2.23214296e-03
-4.95160081e-04,3.90625000e-03
-4.94760081e-04,3.34821432e-03
-4.94360081e-04,2.79017864e-03
-4.93960081e-04,5.13392827e-03
-4.93560081e-04,1.78571430e-03
-4.93160081e-04,4.24107118e-03
-4.92760081e-04,4.68749972e-03
-4.92360081e-04,2.79017864e-03
-4.91960081e-04,4.35267854e-03
-4.91560081e-04,4.12946427e-03
-4.91160081e-04,3.01339291e-03
-4.90760081e-04,3.57142859e-03
-4.90360081e-04,3.34821432e-03
-4.89960081e-04,3.34821432e-03
-4.89560081e-04,4.01785690e-03
-4.89160081e-04,4.57589282e-03
-4.88760081e-04,3.34821432e-03
-4.88360081e-04,7.81250012e-04
-4.87960081e-04,3.34821438e-04
-4.87560081e-04,4.46428574e-04
-4.87160081e-04,1.45089277e-03
-4.86760081e-04,2.45535723e-03
-4.86360081e-04,8.92857148e-04
-4.85960081e-04,2.56696413e-03
-4.85560081e-04,2.23214296e-03
-4.85160081e-04,1.56250002e-03
-4.84760081e-04,2.90178554e-03
-4.84360081e-04,2.23214287e-04
-4.83960081e-04,7.81250012e-04
-4.83560081e-04,2.34374986e-03
-4.83160081e-04,1.78571430e-03
-4.82760081e-04,1.78571430e-03
-4.82360081e-04,4.01785690e-03
-4.81960081e-04,2.90178554e-03
-4.81560081e-04,2.90178554e-03
-4.81160081e-04,2.79017864e-03
-4.80760081e-04,2.67857150e-03
-4.80360081e-04,3.12500005e-03
-4.79960081e-04,3.45982122e-03
-4.79560081e-04,2.00892845e-03
-4.79160081e-04,2.56696413e-03
-4.78760081e-04,3.57142859e-03
-4.78360081e-04,3.23660718e-03
-4.77960081e-04,3.68303573e-03
-4.77560081e-04,7.58928573e-03
-4.77160081e-04,5.24553563e-03
-4.76760081e-04,5.46874991e-03
-4.76360081e-04,4.46428591e-03
-4.75960081e-04,4.68749972e-03
-4.75560081e-04,2.67857150e-03
-4.75160081e-04,4.68749972e-03
-4.74760081e-04,3.90625000e-03
-4.74360081e-04,3.01339291e-03
-4.73960081e-04,3.79464286e-03
-4.73560081e-04,4.46428591e-03
-4.73160081e-04,3.23660718e-03
-4.72760081e-04,5.80357108e-03
-4.72360081e-04,4.12946427e-03
-4.71960081e-04,4.35267854e-03
-4.71560081e-04,5.35714300e-03
-4.71160081e-04,3.23660718e-03
-4.70760081e-04,3.68303573e-03
-4.70360081e-04,4.01785690e-03
-4.69960081e-04,2.90178554e-03
-4.69560081e-04,4.35267854e-03
-4.69160081e-04,4.79910756e-03
-4.68760081e-04,4.57589282e-03
-4.68360081e-04,4.68749972e-03
-4.67960081e-04,5.02232136e-03
-4.67560081e-04,5.69196418e-03
-4.67160081e-04,1.56250002e-03
-4.66760081e-04,3.45982122e-03
-4.66360081e-04,2.56696413e-03
-4.65960081e-04,2.34374986e-03
-4.65560081e-04,2.67857150e-03
-4.65160081e-04,2.90178554e-03
-4.64760081e-04,3.79464286e-03
-4.64360081e-04,3.57142859e-03
-4.63960081e-04,3.34821432e-03
-4.63560081e-04,4.35267854e-03
-4.63160081e-04,4.24107118e-03
-4.62760081e-04,2.90178554e-03
-4.62360081e-04,3.45982122e-03
-4.61960081e-04,3.57142859e-03
-4.61560081e-04,4.35267854e-03
-4.61160081e-04,3.23660718e-03
-4.60760081e-04,4.24107118e-03
-4.60360081e-04,3.34821432e-03
-4.59960081e-04,3.34821432e-03
-4.59560081e-04,3.90625000e-03
-4.59160081e-04,3.45982122e-03
-4.58760081e-04,2.00892845e-03
-4.58360081e-04,3.79464286e-03
-4.57960081e-04,2.34374986e-03
-4.57560081e-04,2.90178554e-03
-4.57160081e-04,3.68303573e-03
-4.56760081e-04,5.24553563e-03
-4.56360081e-04,6.13839272e-03
-4.55960081e-04,4.35267854e-03
-4.55560081e-04,5.58035728e-03
-4.55160081e-04,4.79910756e-03
-4.54760081e-04,3.57142859e-03
-4.54360081e-04,3.45982122e-03
-4.53960081e-04,3.01339291e-03
-4.53560081e-04,3.79464286e-03
-4.53160081e-04,2.67857150e-03
-4.52760081e-04,2.34374986e-03
-4.52360081e-04,4.12946427e-03
-4.51960081e-04,3.23660718e-03
-4.51560081e-04,4.57589282e-03
-4.51160081e-04,4.57589282e-03
-4.50760081e-04,4.68749972e-03
-4.50360081e-04,4.35267854e-03
-4.49960081e-04,4.35267854e-03
-4.49560081e-04,5.02232136e-03
-4.49160081e-04,4.91071446e-03
-4.48760081e-04,4.57589282e-03
-4.48360081e-04,4.68749972e-03
-4.47960081e-04,4.12946427e-03
-4.47560081e-04,3.90625000e-03
-4.47160081e-04,4.57589282e-03
-4.46760081e-04,5.02232136e-03
-4.46360081e-04,2.23214296e-03
-4.45960081e-04,1.45089277e-03
-4.45560081e-04,3.79464286e-03
-4.45160081e-04,3.90625000e-03
-4.44760081e-04,3.79464286e-03
-4.44360081e-04,3.68303573e-03
-4.43960081e-04,4.24107118e-03
-4.43560081e-04,5.02232136e-03
-4.43160081e-04,5.35714300e-03
-4.42760081e-04,3.34821432e-03
-4.42360081e-04,4.35267854e-03
-4.41960081e-04,5.80357108e-03
-4.41560081e-04,4.01785690e-03
-4.41160081e-04,4.35267854e-03
-4.40760081e-04,2.67857150e-03
-4.40360081e-04,3.01339291e-03
-4.39960081e-04,5.13392827e-03
-4.39560081e-04,1.89732143e-03
-4.39160081e-04,2.45535723e-03
-4.38760081e-04,4.35267854e-03
-4.38360081e-04,4.24107118e-03
-4.37960081e-04,2.79017864e-03
-4.37560081e-04,4.24107118e-03
-4.37160081e-04,4.79910756e-03
-4.36760081e-04,2.56696413e-03
-4.36360081e-04,3.79464286e-03
-4.35960081e-04,4.91071446e-03
-4.35560081e-04,7.47767836e-03
-4.35160081e-04,7.14285718e-03
-4.34760081e-04,6.02678582e-03
-4.34360081e-04,3.90625000e-03
-4.33960081e-04,4.57589282e-03
-4.33560081e-04,4.57589282e-03
-4.33160081e-04,5.02232136e-03
-4.32760081e-04,5.35714300e-03
-4.32360081e-04,5.58035728e-03
-4.31960081e-04,6.25000009e-03
-4.31560081e-04,4.35267854e-03
-4.31160081e-04,4.12946427e-03
-4.30760081e-04,4.24107118e-03
-4.30360081e-04,3.68303573e-03
-4.29960081e-04,4.12946427e-03
-4.29560081e-04,4.01785690e-03
-4.29160081e-04,3.79464286e-03
-4.28760081e-04,4.46428591e-03
-4.28360081e-04,5.46874991e-03
-4.27960081e-04,4.79910756e-03
-4.27560081e-04,4.79910756e-03
-4.27160081e-04,4.46428591e-03
-4.26760081e-04,6.58482173e-03
-4.26360081e-04,4.46428591e-03
-4.25960081e-04,4.91071446e-03
