-7.19960081e-04,1.00765629e+01
-7.19560081e-04,9.59765625e+00
-7.19160081e-04,9.14296913e+00
-7.18760081e-04,8.68515587e+00
-7.18360081e-04,8.10703087e+00
-7.17960081e-04,7.65468740e+00
-7.17560081e-04,7.15468740e+00
-7.17160081e-04,6.56796885e+00
-7.16760081e-04,6.02500010e+00
-7.16360081e-04,5.47187519e+00
-7.15960081e-04,4.96328115e+00
-7.15560081e-04,4.47499990e+00
-7.15160081e-04,3.88046885e+00
-7.14760081e-04,3.32968760e+00
-7.14360081e-04,2.76562500e+00
-7.13960081e-04,2.15468740e+00
-7.13560081e-04,1.65078127e+00
-7.13160081e-04,1.05937505e+00
-7.12760081e-04,4.40625012e-01
-7.12360081e-04,-2.21874997e-01
-7.11960081e-04,-7.85937488e-01
-7.11560081e-04,-1.35312498e+00
-7.11160081e-04,-1.93203127e+00
-7.10760081e-04,-2.47656250e+00
-7.10360081e-04,-3.07265615e+00
-7.09960081e-04,-3.70546865e+00
-7.09560081e-04,-4.30703115e+00
-7.09160081e-04,-4.91328144e+00
-7.08760081e-04,-5.48124981e+00
-7.08360081e-04,-6.15468740e+00
-7.07960081e-04,-6.77812481e+00
-7.07560081e-04,-7.34999990e+00
-7.07160081e-04,-7.95234394e+00
-7.06760081e-04,-8.58125019e+00
-7.06360081e-04,-9.14531231e+00
-7.05960081e-04,-9.73750019e+00
-7.05560081e-04,-1.04039059e+01
-7.05160081e-04,-1.10640621e+01
-7.04760081e-04,-1.16585941e+01
-7.04360081e-04,-1.23171873e+01
-7.03960081e-04,-1.29015627e+01
-7.03560081e-04,-1.35210934e+01
-7.03160081e-04,-1.41562500e+01
-7.02760081e-04,-1.48210936e+01
-7.02360081e-04,-1.54234371e+01
-7.01960081e-04,-1.59648438e+01
-7.01560081e-04,-1.65921879e+01
-7.01160081e-04,-1.72289066e+01
-7.00760081e-04,-1.78226566e+01
-7.00360081e-04,-1.85054684e+01
-6.99960081e-04,-1.90968742e+01
-6.99560081e-04,-1.97578125e+01
-6.99160081e-04,-2.04109383e+01
-6.98760081e-04,-2.10101566e+01
-6.98360081e-04,-2.16570320e+01
-6.97960081e-04,-2.22164059e+01
-6.97560081e-04,-2.28101559e+01
-6.97160081e-04,-2.34851570e+01
-6.96760081e-04,-2.41320305e+01
-6.96360081e-04,-2.47679691e+01
-6.95960081e-04,-2.54179688e+01
-6.95560081e-04,-2.60687504e+01
-6.95160081e-04,-2.66843758e+01
-6.94760081e-04,-2.73242188e+01
-6.94360081e-04,-2.79539070e+01
-6.93960081e-04,-2.86640625e+01
-6.93560081e-04,-2.93421879e+01
-6.93160081e-04,-2.99718742e+01
-6.92760081e-04,-3.06164055e+01
-6.92360081e-04,-3.12429695e+01
-6.91960081e-04,-3.18859367e+01
-6.91560081e-04,-3.25710945e+01
-6.91160081e-04,-3.32242203e+01
-6.90760081e-04,-3.38476562e+01
-6.90360081e-04,-3.44554672e+01
-6.89960081e-04,-3.50765610e+01
-6.89560081e-04,-3.57078133e+01
-6.89160081e-04,-3.63859367e+01
-6.88760081e-04,-3.70218735e+01
-6.88360081e-04,-3.76398430e+01
-6.87960081e-04,-3.83007812e+01
-6.87560081e-04,-3.89867172e+01
-6.87160081e-04,-3.96140633e+01
-6.86760081e-04,-4.02500000e+01
-6.86360081e-04,-4.08718758e+01
-6.85960081e-04,-4.15421867e+01
-6.85560081e-04,-4.21976547e+01
-6.85160081e-04,-4.27945328e+01
-6.84760081e-04,-4.34382820e+01
-6.84360081e-04,-4.41007805e+01
-6.83960081e-04,-4.47187500e+01
-6.83560081e-04,-4.53921890e+01
-6.83160081e-04,-4.60406265e+01
-6.82760081e-04,-4.67234383e+01
-6.82360081e-04,-4.73703117e+01
-6.81960081e-04,-4.80148430e+01
-6.81560081e-04,-4.86578140e+01
-6.81160081e-04,-4.92929688e+01
-6.80760081e-04,-4.99117203e+01
-6.80360081e-04,-5.05140610e+01
-6.79960081e-04,-5.11632805e+01
-6.79560081e-04,-5.18304672e+01
-6.79160081e-04,-5.24820328e+01
-6.78760081e-04,-5.30921860e+01
-6.78360081e-04,-5.37953110e+01
-6.77960081e-04,-5.43742180e+01
-6.77560081e-04,-5.50617180e+01
-6.77160081e-04,-5.57148438e+01
-6.76760081e-04,-5.64085922e+01
-6.76360081e-04,-5.70179672e+01
-6.75960081e-04,-5.77015610e+01
-6.75560081e-04,-5.83632812e+01
-6.75160081e-04,-5.89874992e+01
-6.74760081e-04,-5.96539078e+01
-6.74360081e-04,-6.02960930e+01
-6.73960081e-04,-6.10062485e+01
-6.73560081e-04,-6.15835953e+01
-6.73160081e-04,-6.22671890e+01
-6.72760081e-04,-6.29101562e+01
-6.72360081e-04,-6.35382805e+01
-6.71960081e-04,-6.41835938e+01
-6.71560081e-04,-6.47843781e+01
-6.71160081e-04,-6.54828110e+01
-6.70760081e-04,-6.61242218e+01
-6.70360081e-04,-6.67609406e+01
-6.69960081e-04,-6.74156265e+01
-6.69560081e-04,-6.80617218e+01
-6.69160081e-04,-6.87195282e+01
-6.68760081e-04,-6.93828125e+01
-6.68360081e-04,-7.00523453e+01
-6.67960081e-04,-7.06804657e+01
-6.67560081e-04,-7.13671875e+01
-6.67160081e-04,-7.20250015e+01
-6.66760081e-04,-7.26117172e+01
-6.66360081e-04,-7.33773422e+01
-6.65960081e-04,-7.39742203e+01
-6.65560081e-04,-7.46046906e+01
-6.65160081e-04,-7.52914047e+01
-6.64760081e-04,-7.59593735e+01
-6.64360081e-04,-7.65984344e+01
-6.63960081e-04,-7.72007828e+01
-6.63560081e-04,-7.78789062e+01
-6.63160081e-04,-7.85398407e+01
-6.62760081e-04,-7.91742172e+01
-6.62360081e-04,-7.98742218e+01
-6.61960081e-04,-8.05132828e+01
-6.61560081e-04,-8.11726532e+01
-6.61160081e-04,-8.18164062e+01
-6.60760081e-04,-8.24617157e+01
-6.60360081e-04,-8.30695343e+01
-6.59960081e-04,-8.38429718e+01
-6.59560081e-04,-8.44476547e+01
-6.59160081e-04,-8.50921860e+01
-6.58760081e-04,-8.57195282e+01
-6.58360081e-04,-8.63531265e+01
-6.57960081e-04,-8.70250015e+01
-6.57560081e-04,-8.76710968e+01
-6.57160081e-04,-8.84000015e+01
-6.56760081e-04,-8.89531250e+01
-6.56360081e-04,-8.96664047e+01
-6.55960081e-04,-9.02210922e+01
-6.55560081e-04,-9.09234390e+01
-6.55160081e-04,-9.15804672e+01
-6.54760081e-04,-9.22070312e+01
-6.54360081e-04,-9.28710938e+01
-6.53960081e-04,-9.35398407e+01
-6.53560081e-04,-9.42046890e+01
-6.53160081e-04,-9.49101562e+01
-6.52760081e-04,-9.55015640e+01
-6.52360081e-04,-9.61624985e+01
-6.51960081e-04,-9.67921906e+01
-6.51560081e-04,-9.74835968e+01
-6.51160081e-04,-9.81210938e+01
-6.50760081e-04,-9.88148422e+01
-6.50360081e-04,-9.94421844e+01
-6.49960081e-04,-1.00118752e+02
-6.49560081e-04,-1.00669533e+02
-6.49160081e-04,-1.01327347e+02
-6.48760081e-04,-1.02054688e+02
-6.48360081e-04,-1.02686722e+02
-6.47960081e-04,-1.03310158e+02
-6.47560081e-04,-1.03978127e+02
-6.47160081e-04,-1.04621094e+02
-6.46760081e-04,-1.05252342e+02
-6.46360081e-04,-1.05917969e+02
-6.45960081e-04,-1.06527344e+02
-6.45560081e-04,-1.07217186e+02
-6.45160081e-04,-1.07949219e+02
-6.44760081e-04,-1.08580467e+02
-6.44360081e-04,-1.09284378e+02
-6.43960081e-04,-1.09919533e+02
-6.43560081e-04,-1.10496094e+02
-6.43160081e-04,-1.11160156e+02
-6.42760081e-04,-1.11768753e+02
-6.42360081e-04,-1.12479691e+02
-6.41960081e-04,-1.13146873e+02
-6.41560081e-04,-1.13704689e+02
-6.41160081e-04,-1.14308594e+02
-6.40760081e-04,-1.14870316e+02
-6.40360081e-04,-1.15360153e+02
-6.39960081e-04,-1.15917191e+02
-6.39560081e-04,-1.16378128e+02
-6.39160081e-04,-1.16912498e+02
-6.38760081e-04,-1.17369530e+02
-6.38360081e-04,-1.17732033e+02
-6.37960081e-04,-1.18066406e+02
-6.37560081e-04,-1.18409378e+02
-6.37160081e-04,-1.18742966e+02
-6.36760081e-04,-1.19003906e+02
-6.36360081e-04,-1.19302345e+02
-6.35960081e-04,-1.19539841e+02
-6.35560081e-04,-1.19765625e+02
-6.35160081e-04,-1.19961716e+02
-6.34760081e-04,-1.20154686e+02
-6.34360081e-04,-1.20489059e+02
-6.33960081e-04,-1.20696091e+02
-6.33560081e-04,-1.20826561e+02
-6.33160081e-04,-1.21071091e+02
-6.32760081e-04,-1.21285934e+02
-6.32360081e-04,-1.21532814e+02
-6.31960081e-04,-1.21803123e+02
-6.31560081e-04,-1.22128128e+02
-6.31160081e-04,-1.22296097e+02
-6.30760081e-04,-1.22560158e+02
-6.30360081e-04,-1.22763283e+02
-6.29960081e-04,-1.22803123e+02
-6.29560081e-04,-1.22857811e+02
-6.29160081e-04,-1.22936722e+02
-6.28760081e-04,-1.22908592e+02
-6.28360081e-04,-1.22830467e+02
-6.27960081e-04,-1.22948441e+02
-6.27560081e-04,-1.22929688e+02
-6.27160081e-04,-1.23034378e+02
-6.26760081e-04,-1.23062500e+02
-6.26360081e-04,-1.23080467e+02
-6.25960081e-04,-1.23051559e+02
-6.25560081e-04,-1.23037498e+02
-6.25160081e-04,-1.23062500e+02
-6.24760081e-04,-1.23064842e+02
-6.24360081e-04,-1.23174217e+02
-6.23960081e-04,-1.23237503e+02
-6.23560081e-04,-1.23166405e+02
-6.23160081e-04,-1.23210938e+02
-6.22760081e-04,-1.23179688e+02
-6.22360081e-04,-1.23135941e+02
-6.21960081e-04,-1.23199219e+02
-6.21560081e-04,-1.23116409e+02
-6.21160081e-04,-1.23112503e+02
-6.20760081e-04,-1.23116409e+02
-6.20360081e-04,-1.23040627e+02
-6.19960081e-04,-1.23033592e+02
-6.19560081e-04,-1.23112503e+02
-6.19160081e-04,-1.23002342e+02
-6.18760081e-04,-1.23001564e+02
-6.18360081e-04,-1.23002342e+02
-6.17960081e-04,-1.23086716e+02
-6.17560081e-04,-1.22964066e+02
-6.17160081e-04,-1.22946091e+02
-6.16760081e-04,-1.22867966e+02
-6.16360081e-04,-1.22796875e+02
-6.15960081e-04,-1.22742188e+02
-6.15560081e-04,-1.22623436e+02
-6.15160081e-04,-1.22573441e+02
-6.14760081e-04,-1.22408592e+02
-6.14360081e-04,-1.22385155e+02
-6.13960081e-04,-1.22310936e+02
-6.13560081e-04,-1.22146873e+02
-6.13160081e-04,-1.21798439e+02
-6.12760081e-04,-1.19434372e+02
-6.12360081e-04,-1.15453903e+02
-6.11960081e-04,-1.10705467e+02
-6.11560081e-04,-1.05823441e+02
-6.11160081e-04,-1.01285156e+02
-6.10760081e-04,-9.76929703e+01
-6.10360081e-04,-9.54406281e+01
-6.09960081e-04,-9.45812531e+01
-6.09560081e-04,-9.46835938e+01
-6.09160081e-04,-9.53148422e+01
-6.08760081e-04,-9.61789093e+01
-6.08360081e-04,-9.71335907e+01
-6.07960081e-04,-9.80242157e+01
-6.07560081e-04,-9.86984406e+01
-6.07160081e-04,-9.92164078e+01
-6.06760081e-04,-9.95593719e+01
-6.06360081e-04,-9.96999969e+01
-6.05960081e-04,-9.95828094e+01
-6.05560081e-04,-9.95999985e+01
-6.05160081e-04,-9.93078156e+01
-6.04760081e-04,-9.89398422e+01
-6.04360081e-04,-9.84843750e+01
-6.03960081e-04,-9.78539047e+01
-6.03560081e-04,-9.72390594e+01
-6.03160081e-04,-9.65742188e+01
-6.02760081e-04,-9.59250031e+01
-6.02360081e-04,-9.53398438e+01
-6.01960081e-04,-9.46421890e+01
-6.01560081e-04,-9.40054703e+01
-6.01160081e-04,-9.33867188e+01
-6.00760081e-04,-9.27945328e+01
-6.00360081e-04,-9.20726547e+01
-5.99960081e-04,-9.14617157e+01
-5.99560081e-04,-9.08468781e+01
-5.99160081e-04,-9.02203140e+01
-5.98760081e-04,-8.96351547e+01
-5.98360081e-04,-8.89445343e+01
-5.97960081e-04,-8.83210907e+01
-5.97560081e-04,-8.76460953e+01
-5.97160081e-04,-8.71070328e+01
-5.96760081e-04,-8.64554672e+01
-5.96360081e-04,-8.58296890e+01
-5.95960081e-04,-8.51640625e+01
-5.95560081e-04,-8.44953156e+01
-5.95160081e-04,-8.38499985e+01
-5.94760081e-04,-8.32203140e+01
-5.94360081e-04,-8.25625000e+01
-5.93960081e-04,-8.19343719e+01
-5.93560081e-04,-8.13265610e+01
-5.93160081e-04,-8.06781235e+01
-5.92760081e-04,-8.00148468e+01
-5.92360081e-04,-7.93578110e+01
-5.91960081e-04,-7.87578125e+01
-5.91560081e-04,-7.80656281e+01
-5.91160081e-04,-7.74000015e+01
-5.90760081e-04,-7.67507782e+01
-5.90360081e-04,-7.61046906e+01
-5.89960081e-04,-7.54273453e+01
-5.89560081e-04,-7.47781219e+01
-5.89160081e-04,-7.42203140e+01
-5.88760081e-04,-7.35406265e+01
-5.88360081e-04,-7.29093781e+01
-5.87960081e-04,-7.22671890e+01
-5.87560081e-04,-7.16562500e+01
-5.87160081e-04,-7.10359344e+01
-5.86760081e-04,-7.03765640e+01
-5.86360081e-04,-6.96703110e+01
-5.85960081e-04,-6.90343781e+01
-5.85560081e-04,-6.83937531e+01
-5.85160081e-04,-6.77406235e+01
-5.84760081e-04,-6.71203156e+01
-5.84360081e-04,-6.65046844e+01
-5.83960081e-04,-6.58531265e+01
-5.83560081e-04,-6.51679688e+01
-5.83160081e-04,-6.45023422e+01
-5.82760081e-04,-6.39015617e+01
-5.82360081e-04,-6.33156242e+01
-5.81960081e-04,-6.26273422e+01
-5.81560081e-04,-6.19812508e+01
-5.81160081e-04,-6.13421860e+01
-5.80760081e-04,-6.07203140e+01
-5.80360081e-04,-6.00585938e+01
-5.79960081e-04,-5.93765640e+01
-5.79560081e-04,-5.87273445e+01
-5.79160081e-04,-5.80835953e+01
-5.78760081e-04,-5.74507828e+01
-5.78360081e-04,-5.67554703e+01
-5.77960081e-04,-5.61562500e+01
-5.77560081e-04,-5.54554672e+01
-5.77160081e-04,-5.48148422e+01
-5.76760081e-04,-5.41523438e+01
-5.76360081e-04,-5.35101547e+01
-5.75960081e-04,-5.29312515e+01
-5.75560081e-04,-5.22359390e+01
-5.75160081e-04,-5.15976562e+01
-5.74760081e-04,-5.09273453e+01
-5.74360081e-04,-5.03218765e+01
-5.73960081e-04,-4.96945305e+01
-5.73560081e-04,-4.90171890e+01
-5.73160081e-04,-4.83890610e+01
-5.72760081e-04,-4.76765633e+01
-5.72360081e-04,-4.71062508e+01
-5.71960081e-04,-4.63820305e+01
-5.71560081e-04,-4.57187500e+01
-5.71160081e-04,-4.50437508e+01
-5.70760081e-04,-4.44171867e+01
-5.70360081e-04,-4.37554703e+01
-5.69960081e-04,-4.31234360e+01
-5.69560081e-04,-4.24765625e+01
-5.69160081e-04,-4.18578110e+01
-5.68760081e-04,-4.12218742e+01
-5.68360081e-04,-4.05851555e+01
-5.67960081e-04,-3.99390640e+01
-5.67560081e-04,-3.92843742e+01
-5.67160081e-04,-3.86570320e+01
-5.66760081e-04,-3.79898453e+01
-5.66360081e-04,-3.73015633e+01
-5.65960081e-04,-3.66742172e+01
-5.65560081e-04,-3.60218735e+01
-5.65160081e-04,-3.53851547e+01
-5.64760081e-04,-3.46992188e+01
-5.64360081e-04,-3.40804672e+01
-5.63960081e-04,-3.34695320e+01
-5.63560081e-04,-3.27812500e+01
-5.63160081e-04,-3.21843758e+01
-5.62760081e-04,-3.14656258e+01
-5.62360081e-04,-3.08328133e+01
-5.61960081e-04,-3.01906242e+01
-5.61560081e-04,-2.95781250e+01
-5.61160081e-04,-2.89242191e+01
-5.60760081e-04,-2.82570305e+01
-5.60360081e-04,-2.75164070e+01
-5.59960081e-04,-2.68281250e+01
-5.59560081e-04,-2.61875000e+01
-5.59160081e-04,-2.55148430e+01
-5.58760081e-04,-2.49312496e+01
-5.58360081e-04,-2.42109375e+01
-5.57960081e-04,-2.35617180e+01
-5.57560081e-04,-2.29304695e+01
-5.57160081e-04,-2.22640629e+01
-5.56760081e-04,-2.16789055e+01
-5.56360081e-04,-2.10062504e+01
-5.55960081e-04,-2.03578129e+01
-5.55560081e-04,-1.96507816e+01
-5.55160081e-04,-1.89906254e+01
-5.54760081e-04,-1.83218746e+01
-5.54360081e-04,-1.76742191e+01
-5.53960081e-04,-1.69757805e+01
-5.53560081e-04,-1.63570309e+01
-5.53160081e-04,-1.57023439e+01
-5.52760081e-04,-1.51007814e+01
-5.52360081e-04,-1.43874998e+01
-5.51960081e-04,-1.37335939e+01
-5.51560081e-04,-1.30570316e+01
-5.51160081e-04,-1.23632812e+01
-5.50760081e-04,-1.17015629e+01
-5.50360081e-04,-1.11000004e+01
-5.49960081e-04,-1.04039059e+01
-5.49560081e-04,-9.69140625e+00
-5.49160081e-04,-9.12031269e+00
-5.48760081e-04,-8.43203163e+00
-5.48360081e-04,-7.83203125e+00
-5.47960081e-04,-7.13828135e+00
-5.47560081e-04,-6.47265625e+00
-5.47160081e-04,-5.80703115e+00
-5.46760081e-04,-5.19453144e+00
-5.46360081e-04,-4.47812510e+00
-5.45960081e-04,-3.79687500e+00
-5.45560081e-04,-3.13203120e+00
-5.45160081e-04,-2.53203130e+00
-5.44760081e-04,-1.95546877e+00
-5.44360081e-04,-1.23515630e+00
-5.43960081e-04,-5.47656238e-01
-5.43560081e-04,5.15624993e-02
-5.43160081e-04,8.13281238e-01
-5.42760081e-04,1.46718752e+00
-5.42360081e-04,2.09140635e+00
-5.41960081e-04,2.73906255e+00
-5.41560081e-04,3.37578130e+00
-5.41160081e-04,4.03046894e+00
-5.40760081e-04,4.71484375e+00
-5.40360081e-04,5.32187510e+00
-5.39960081e-04,6.02031231e+00
-5.39560081e-04,6.65000010e+00
-5.39160081e-04,7.35703135e+00
-5.38760081e-04,8.02421856e+00
-5.38360081e-04,8.70468712e+00
-5.37960081e-04,9.30937481e+00
-5.37560081e-04,1.00132809e+01
-5.37160081e-04,1.06773434e+01
-5.36760081e-04,1.12890625e+01
-5.36360081e-04,1.19414062e+01
-5.35960081e-04,1.26562500e+01
-5.35560081e-04,1.33226566e+01
-5.35160081e-04,1.39070311e+01
-5.34760081e-04,1.45531254e+01
-5.34360081e-04,1.51117191e+01
-5.33960081e-04,1.57570314e+01
-5.33560081e-04,1.61828117e+01
-5.33160081e-04,1.65906258e+01
-5.32760081e-04,1.69218750e+01
-5.32360081e-04,1.72250004e+01
-5.31960081e-04,1.75703125e+01
-5.31560081e-04,1.76351566e+01
-5.31160081e-04,1.78421879e+01
-5.30760081e-04,1.79203129e+01
-5.30360081e-04,1.79187508e+01
-5.29960081e-04,1.80273438e+01
-5.29560081e-04,1.79476566e+01
-5.29160081e-04,1.77953129e+01
-5.28760081e-04,1.77250004e+01
-5.28360081e-04,1.75593758e+01
-5.27960081e-04,1.73914070e+01
-5.27560081e-04,1.71914062e+01
-5.27160081e-04,1.70421867e+01
-5.26760081e-04,1.67210941e+01
-5.26360081e-04,1.63882809e+01
-5.25960081e-04,1.61507816e+01
-5.25560081e-04,1.58531246e+01
-5.25160081e-04,1.55500002e+01
-5.24760081e-04,1.52523441e+01
-5.24360081e-04,1.48953123e+01
-5.23960081e-04,1.45398436e+01
-5.23560081e-04,1.39812498e+01
-5.23160081e-04,1.35531254e+01
-5.22760081e-04,1.33382816e+01
-5.22360081e-04,1.29281254e+01
-5.21960081e-04,1.24453125e+01
-5.21560081e-04,1.20179691e+01
-5.21160081e-04,1.15406246e+01
-5.20760081e-04,1.10601559e+01
-5.20360081e-04,1.06062498e+01
-5.19960081e-04,1.01046877e+01
-5.19560081e-04,9.56484413e+00
-5.19160081e-04,9.07578087e+00
-5.18760081e-04,8.58281231e+00
-5.18360081e-04,8.10781288e+00
-5.17960081e-04,7.55312490e+00
-5.17560081e-04,7.05234385e+00
-5.17160081e-04,6.57187510e+00
-5.16760081e-04,6.02031231e+00
-5.16360081e-04,5.42812490e+00
-5.15960081e-04,5.01484394e+00
-5.15560081e-04,4.39296865e+00
-5.15160081e-04,3.81406260e+00
-5.14760081e-04,3.28125000e+00
-5.14360081e-04,2.70624995e+00
-5.13960081e-04,2.20781255e+00
-5.13560081e-04,1.62656248e+00
-5.13160081e-04,1.21718752e+00
-5.12760081e-04,5.71093738e-01
-5.12360081e-04,-5.70312515e-02
-5.11960081e-04,-6.57812476e-01
-5.11560081e-04,-1.21484375e+00
-5.11160081e-04,-1.88750005e+00
-5.10760081e-04,-2.43046880e+00
-5.10360081e-04,-3.04296875e+00
-5.09960081e-04,-3.65625000e+00
-5.09560081e-04,-4.26640606e+00
-5.09160081e-04,-4.87109375e+00
-5.08760081e-04,-5.38749981e+00
-5.08360081e-04,-6.07812500e+00
-5.07960081e-04,-6.61093760e+00
-5.07560081e-04,-7.22265625e+00
-5.07160081e-04,-7.79843760e+00
-5.06760081e-04,-8.47812462e+00
-5.06360081e-04,-9.04374981e+00
-5.05960081e-04,-9.66640663e+00
-5.05560081e-04,-1.02429686e+01
-5.05160081e-04,-1.09335938e+01
-5.04760081e-04,-1.15429688e+01
-5.04360081e-04,-1.21796875e+01
-5.03960081e-04,-1.28078127e+01
-5.03560081e-04,-1.34382811e+01
-5.03160081e-04,-1.40554686e+01
-5.02760081e-04,-1.47718754e+01
-5.02360081e-04,-1.53398438e+01
-5.01960081e-04,-1.59218750e+01
-5.01560081e-04,-1.65648441e+01
-5.01160081e-04,-1.71851559e+01
-5.00760081e-04,-1.77601566e+01
-5.00360081e-04,-1.84414062e+01
-4.99960081e-04,-1.91234379e+01
-4.99560081e-04,-1.96929684e+01
-4.99160081e-04,-2.03265629e+01
-4.98760081e-04,-2.09757805e+01
-4.98360081e-04,-2.16742191e+01
-4.97960081e-04,-2.22367191e+01
-4.97560081e-04,-2.28507805e+01
-4.97160081e-04,-2.34874992e+01
-4.96760081e-04,-2.41703129e+01
-4.96360081e-04,-2.48078117e+01
-4.95960081e-04,-2.54156246e+01
-4.95560081e-04,-2.60781250e+01
-4.95160081e-04,-2.67070312e+01
-4.94760081e-04,-2.73710938e+01
-4.94360081e-04,-2.80429688e+01
-4.93960081e-04,-2.87320309e+01
-4.93560081e-04,-2.93179684e+01
-4.93160081e-04,-2.99656258e+01
-4.92760081e-04,-3.06242180e+01
-4.92360081e-04,-3.12109375e+01
-4.91960081e-04,-3.18890629e+01
-4.91560081e-04,-3.25148430e+01
-4.91160081e-04,-3.31632805e+01
-4.90760081e-04,-3.38156242e+01
-4.90360081e-04,-3.44648438e+01
-4.89960081e-04,-3.50585938e+01
-4.89560081e-04,-3.57203140e+01
-4.89160081e-04,-3.63570328e+01
-4.88760081e-04,-3.69648438e+01
-4.88360081e-04,-3.75734367e+01
-4.87960081e-04,-3.82000008e+01
-4.87560081e-04,-3.88773422e+01
-4.87160081e-04,-3.95125008e+01
-4.86760081e-04,-4.01671867e+01
-4.86360081e-04,-4.07820320e+01
-4.85960081e-04,-4.14695320e+01
-4.85560081e-04,-4.21250000e+01
-4.85160081e-04,-4.26976547e+01
-4.84760081e-04,-4.33804703e+01
-4.84360081e-04,-4.39953117e+01
-4.83960081e-04,-4.46007805e+01
-4.83560081e-04,-4.52906265e+01
-4.83160081e-04,-4.59156265e+01
-4.82760081e-04,-4.66226578e+01
-4.82360081e-04,-4.73140640e+01
-4.81960081e-04,-4.79664078e+01
-4.81560081e-04,-4.85835953e+01
-4.81160081e-04,-4.92304688e+01
-4.80760081e-04,-4.98617172e+01
-4.80360081e-04,-5.04656258e+01
-4.79960081e-04,-5.11382828e+01
-4.79560081e-04,-5.17507820e+01
-4.79160081e-04,-5.24812508e+01
-4.78760081e-04,-5.31046867e+01
-4.78360081e-04,-5.37289047e+01
-4.77960081e-04,-5.43914070e+01
-4.77560081e-04,-5.51179695e+01
-4.77160081e-04,-5.57687492e+01
-4.76760081e-04,-5.64203110e+01
-4.76360081e-04,-5.70703125e+01
-4.75960081e-04,-5.77023430e+01
-4.75560081e-04,-5.83539047e+01
-4.75160081e-04,-5.90187492e+01
-4.74760081e-04,-5.96953125e+01
-4.74360081e-04,-6.03468742e+01
-4.73960081e-04,-6.09398422e+01
-4.73560081e-04,-6.16054688e+01
-4.73160081e-04,-6.22796860e+01
-4.72760081e-04,-6.29445305e+01
-4.72360081e-04,-6.35812492e+01
-4.71960081e-04,-6.41976547e+01
-4.71560081e-04,-6.49109344e+01
-4.71160081e-04,-6.55453110e+01
-4.70760081e-04,-6.62234344e+01
-4.70360081e-04,-6.68804703e+01
-4.69960081e-04,-6.75250015e+01
-4.69560081e-04,-6.81624985e+01
-4.69160081e-04,-6.88015594e+01
-4.68760081e-04,-6.94937515e+01
-4.68360081e-04,-7.01359406e+01
-4.67960081e-04,-7.07734375e+01
-4.67560081e-04,-7.14390640e+01
-4.67160081e-04,-7.20257797e+01
-4.66760081e-04,-7.26968765e+01
-4.66360081e-04,-7.33171844e+01
-4.65960081e-04,-7.39742203e+01
-4.65560081e-04,-7.45804672e+01
-4.65160081e-04,-7.52242203e+01
-4.64760081e-04,-7.59320297e+01
-4.64360081e-04,-7.65812531e+01
-4.63960081e-04,-7.72343750e+01
-4.63560081e-04,-7.79476547e+01
-4.63160081e-04,-7.86414032e+01
-4.62760081e-04,-7.92554703e+01
-4.62360081e-04,-7.98882828e+01
-4.61960081e-04,-8.05773468e+01
-4.61560081e-04,-8.11976547e+01
-4.61160081e-04,-8.18539047e+01
-4.60760081e-04,-8.24695282e+01
-4.60360081e-04,-8.31171875e+01
-4.59960081e-04,-8.37343750e+01
-4.59560081e-04,-8.43789062e+01
-4.59160081e-04,-8.50484390e+01
-4.58760081e-04,-8.56531219e+01
-4.58360081e-04,-8.63148422e+01
-4.57960081e-04,-8.69820328e+01
-4.57560081e-04,-8.76500015e+01
-4.57160081e-04,-8.83171844e+01
-4.56760081e-04,-8.89835968e+01
-4.56360081e-04,-8.96835938e+01
-4.55960081e-04,-9.02640610e+01
-4.55560081e-04,-9.09570312e+01
-4.55160081e-04,-9.15515594e+01
-4.54760081e-04,-9.22414093e+01
-4.54360081e-04,-9.29156265e+01
-4.53960081e-04,-9.35343781e+01
-4.53560081e-04,-9.42249985e+01
-4.53160081e-04,-9.48773422e+01
-4.52760081e-04,-9.55250015e+01
-4.52360081e-04,-9.62179718e+01
-4.51960081e-04,-9.68226547e+01
-4.51560081e-04,-9.75171890e+01
-4.51160081e-04,-9.81812515e+01
-4.50760081e-04,-9.88039093e+01
-4.50360081e-04,-9.95374985e+01
-4.49960081e-04,-1.00170311e+02
-4.49560081e-04,-1.00789062e+02
-4.49160081e-04,-1.01392967e+02
-4.48760081e-04,-1.02079689e+02
-4.48360081e-04,-1.02757034e+02
-4.47960081e-04,-1.03452347e+02
-4.47560081e-04,-1.04082031e+02
-4.47160081e-04,-1.04704689e+02
-4.46760081e-04,-1.05335938e+02
-4.46360081e-04,-1.05953125e+02
-4.45960081e-04,-1.06594528e+02
-4.45560081e-04,-1.07357811e+02
-4.45160081e-04,-1.07949219e+02
-4.44760081e-04,-1.08615623e+02
-4.44360081e-04,-1.09227341e+02
-4.43960081e-04,-1.09977341e+02
-4.43560081e-04,-1.10578125e+02
-4.43160081e-04,-1.11188278e+02
-4.42760081e-04,-1.11851562e+02
-4.42360081e-04,-1.12553123e+02
-4.41960081e-04,-1.13214066e+02
-4.41560081e-04,-1.13810158e+02
-4.41160081e-04,-1.14416405e+02
-4.40760081e-04,-1.14943748e+02
-4.40360081e-04,-1.15448441e+02
-4.39960081e-04,-1.15935158e+02
-4.39560081e-04,-1.16284378e+02
-4.39160081e-04,-1.16784378e+02
-4.38760081e-04,-1.17275780e+02
