-7.19583680e-04,6.03631406e-07
-7.18583680e-04,1.21584537e-06
-7.17583680e-04,1.84307851e-06
-7.16583680e-04,2.48962215e-06
-7.15583680e-04,3.14546355e-06
-7.14583680e-04,3.77984861e-06
-7.13583680e-04,4.39349287e-06
-7.12583680e-04,5.00928263e-06
-7.11583680e-04,5.63866115e-06
-7.10583680e-04,6.27805275e-06
-7.09583680e-04,6.91243758e-06
-7.08583680e-04,7.53180348e-06
-7.07583680e-04,8.14330178e-06
-7.06583680e-04,8.73406043e-06
-7.05583680e-04,9.30193164e-06
-7.04583680e-04,9.86622763e-06
-7.03583680e-04,1.04383898e-05
-7.02583680e-04,1.10191340e-05
-7.01583680e-04,1.16056017e-05
-7.00583680e-04,1.22027959e-05
-6.99583680e-04,1.28114343e-05
-6.98583680e-04,1.34322299e-05
-6.97583680e-04,1.40551720e-05
-6.96583680e-04,1.46831198e-05
-6.95583680e-04,1.53296642e-05
-6.94583680e-04,1.59726314e-05
-6.93583680e-04,1.65955735e-05
-6.92583680e-04,1.72163709e-05
-6.91583680e-04,1.78521859e-05
-6.90583680e-04,1.84901455e-05
-6.89583680e-04,1.91216695e-05
-6.88583680e-04,1.97560548e-05
-6.87583680e-04,2.04004518e-05
-6.86583680e-04,2.10484268e-05
-6.85583680e-04,2.16685075e-05
-6.84583680e-04,2.22685630e-05
-6.83583680e-04,2.28721929e-05
-6.82583680e-04,2.34786858e-05
-6.81583680e-04,2.40780246e-05
-6.80583680e-04,2.46637774e-05
-6.79583680e-04,2.52409463e-05
-6.78583680e-04,2.58159689e-05
-6.77583680e-04,2.64038663e-05
-6.76583680e-04,2.70046385e-05
-6.75583680e-04,2.76118462e-05
-6.74583680e-04,2.82390774e-05
-6.73583680e-04,2.88770389e-05
-6.72583680e-04,2.95164300e-05
-6.71583680e-04,3.01536747e-05
-6.70583680e-04,3.07780465e-05
-6.69583680e-04,3.13866840e-05
-6.68583680e-04,3.19845931e-05
-6.67583680e-04,3.25796427e-05
-6.66583680e-04,3.31746924e-05
-6.65583680e-04,3.37726015e-05
-6.64583680e-04,3.43604988e-05
-6.63583680e-04,3.49383808e-05
-6.62583680e-04,3.55241318e-05
-6.61583680e-04,3.61220445e-05
-6.60583680e-04,3.67199536e-05
-6.59583680e-04,3.73071380e-05
-6.58583680e-04,3.78914592e-05
-6.57583680e-04,3.84865089e-05
-6.56583680e-04,3.91001522e-05
-6.55583680e-04,3.97202311e-05
-6.54583680e-04,4.03496088e-05
-6.53583680e-04,4.09961503e-05
-6.52583680e-04,4.16562834e-05
-6.51583680e-04,4.23249985e-05
-6.50583680e-04,4.29879947e-05
-6.49583680e-04,4.36409719e-05
-6.48583680e-04,4.42803648e-05
-6.47583680e-04,4.49133222e-05
-6.46583680e-04,4.55512818e-05
-6.45583680e-04,4.62028329e-05
-6.44583680e-04,4.68679718e-05
-6.43583680e-04,4.75087945e-05
-6.42583680e-04,4.81074203e-05
-6.41583680e-04,4.87074758e-05
-6.40583680e-04,4.93297011e-05
-6.39583680e-04,4.99519265e-05
-6.38583680e-04,5.05691460e-05
-6.37583680e-04,5.11885155e-05
-6.36583680e-04,5.18143170e-05
-6.35583680e-04,5.24422649e-05
-6.34583680e-04,5.30723628e-05
-6.33583680e-04,5.37189044e-05
-6.32583680e-04,5.43861897e-05
-6.31583680e-04,5.50520417e-05
-6.30583680e-04,5.57057392e-05
-6.29583680e-04,5.63494214e-05
-6.28583680e-04,5.69859549e-05
-6.27583680e-04,5.76253478e-05
-6.26583680e-04,5.82633074e-05
-6.25583680e-04,5.88998373e-05
-6.24583680e-04,5.95327947e-05
-6.23583680e-04,6.01507309e-05
-6.22583680e-04,6.07357688e-05
-6.21583680e-04,6.12893346e-05
-6.20583680e-04,6.18500562e-05
-6.19583680e-04,6.24293680e-05
-6.18583680e-04,6.30186987e-05
-6.17583680e-04,6.36101686e-05
-6.16583680e-04,6.41966399e-05
-6.15583680e-04,6.47859706e-05
-6.14583680e-04,6.53802999e-05
-6.13583680e-04,6.59767757e-05
-6.12583680e-04,6.65768312e-05
-6.11583680e-04,6.71961971e-05
-6.10583680e-04,6.78413053e-05
-6.09583680e-04,6.84807019e-05
-6.08583680e-04,6.91050736e-05
-6.07583680e-04,6.97365977e-05
-6.06583680e-04,7.03681217e-05
-6.05583680e-04,7.09924934e-05
-6.04583680e-04,7.16082868e-05
-6.03583680e-04,7.22240802e-05
-6.02583680e-04,7.28427331e-05
-6.01583680e-04,7.34320565e-05
-6.00583680e-04,7.39992101e-05
-5.99583680e-04,7.45649377e-05
-5.98583680e-04,7.51356711e-05
-5.97583680e-04,7.57114103e-05
-5.96583680e-04,7.62957352e-05
-5.95583680e-04,7.68857790e-05
-5.94583680e-04,7.74686632e-05
-5.93583680e-04,7.80494083e-05
-5.92583680e-04,7.86237142e-05
-5.91583680e-04,7.92051796e-05
-5.90583680e-04,7.98195397e-05
-5.89583680e-04,8.04439114e-05
-5.88583680e-04,8.10682832e-05
-5.87583680e-04,8.17012406e-05
-5.86583680e-04,8.23420633e-05
-5.85583680e-04,8.29828787e-05
-5.84583680e-04,8.36108229e-05
-5.83583680e-04,8.42287627e-05
-5.82583680e-04,8.48459822e-05
-5.81583680e-04,8.54732134e-05
-5.80583680e-04,8.60918663e-05
-5.79583680e-04,8.66983537e-05
-5.78583680e-04,8.73069876e-05
-5.77583680e-04,8.79263534e-05
-5.76583680e-04,8.85521513e-05
-5.75583680e-04,8.91829623e-05
-5.74583680e-04,8.98101935e-05
-5.73583680e-04,9.04252665e-05
-5.72583680e-04,9.10324743e-05
-5.71583680e-04,9.16332501e-05
-5.70583680e-04,9.22404579e-05
-5.69583680e-04,9.28626905e-05
-5.68583680e-04,9.34949203e-05
-5.67583680e-04,9.41321705e-05
-5.66583680e-04,9.47694207e-05
-5.65583680e-04,9.54088100e-05
-5.64583680e-04,9.60482066e-05
-5.63583680e-04,9.66875959e-05
-5.62583680e-04,9.73255592e-05
-5.61583680e-04,9.79585166e-05
-5.60583680e-04,9.85886072e-05
-5.59583680e-04,9.91972411e-05
-5.58583680e-04,9.97779862e-05
-5.57583680e-04,1.00359444e-04
-5.56583680e-04,1.00947349e-04
-5.55583680e-04,1.01536672e-04
-5.54583680e-04,1.02131009e-04
-5.53583680e-04,1.02723912e-04
-5.52583680e-04,1.03316816e-04
-5.51583680e-04,1.03906139e-04
-5.50583680e-04,1.04495462e-04
-5.49583680e-04,1.05096951e-04
-5.48583680e-04,1.05723469e-04
-5.47583680e-04,1.06367159e-04
-5.46583680e-04,1.07024425e-04
-5.45583680e-04,1.07695290e-04
-5.44583680e-04,1.08355431e-04
-5.43583680e-04,1.09004832e-04
-5.42583680e-04,1.09666391e-04
-5.41583680e-04,1.10328670e-04
-5.40583680e-04,1.10980938e-04
-5.39583680e-04,1.11624620e-04
-5.38583680e-04,1.12243986e-04
-5.37583680e-04,1.12847614e-04
-5.36583680e-04,1.13451249e-04
-5.35583680e-04,1.14059883e-04
-5.34583680e-04,1.14664945e-04
-5.33583680e-04,1.15259994e-04
-5.32583680e-04,1.15852898e-04
-5.31583680e-04,1.16455099e-04
-5.30583680e-04,1.17060874e-04
-5.29583680e-04,1.17653777e-04
-5.28583680e-04,1.18250260e-04
-5.27583680e-04,1.18861761e-04
-5.26583680e-04,1.19482560e-04
-5.25583680e-04,1.20106932e-04
-5.24583680e-04,1.20736309e-04
-5.23583680e-04,1.21365687e-04
-5.22583680e-04,1.21990066e-04
-5.21583680e-04,1.22620157e-04
-5.20583680e-04,1.23244536e-04
-5.19583680e-04,1.23860314e-04
-5.18583680e-04,1.24474682e-04
-5.17583680e-04,1.25067585e-04
-5.16583680e-04,1.25638326e-04
-5.15583680e-04,1.26204759e-04
-5.14583680e-04,1.26779792e-04
-5.13583680e-04,1.27361258e-04
-5.12583680e-04,1.27935564e-04
-5.11583680e-04,1.28511296e-04
-5.10583680e-04,1.29097054e-04
-5.09583680e-04,1.29689957e-04
-5.08583680e-04,1.30297165e-04
-5.07583680e-04,1.30915098e-04
-5.06583680e-04,1.31535897e-04
-5.05583680e-04,1.32153116e-04
-5.04583680e-04,1.32766771e-04
-5.03583680e-04,1.33378984e-04
-5.02583680e-04,1.33991896e-04
-5.01583680e-04,1.34609829e-04
-5.00583680e-04,1.35237773e-04
-4.99583680e-04,1.35877897e-04
-4.98583680e-04,1.36528732e-04
-4.97583680e-04,1.37183873e-04
-4.96583680e-04,1.37821116e-04
-4.95583680e-04,1.38436182e-04
-4.94583680e-04,1.39051263e-04
-4.93583680e-04,1.39682073e-04
-4.92583680e-04,1.40320044e-04
-4.91583680e-04,1.40959426e-04
-4.90583680e-04,1.41607408e-04
-4.89583680e-04,1.42264689e-04
-4.88583680e-04,1.42932695e-04
-4.87583680e-04,1.43617857e-04
-4.86583680e-04,1.44328063e-04
-4.85583680e-04,1.45058293e-04
-4.84583680e-04,1.45793514e-04
-4.83583680e-04,1.46522289e-04
-4.82583680e-04,1.47244646e-04
-4.81583680e-04,1.47961997e-04
-4.80583680e-04,1.48670777e-04
-4.79583680e-04,1.49379543e-04
-4.78583680e-04,1.50079737e-04
-4.77583680e-04,1.50771346e-04
-4.76583680e-04,1.51455795e-04
-4.75583680e-04,1.52112349e-04
-4.74583680e-04,1.52753884e-04
-4.73583680e-04,1.53388275e-04
-4.72583680e-04,1.54021225e-04
-4.71583680e-04,1.54661335e-04
-4.70583680e-04,1.55307891e-04
-4.69583680e-04,1.55959438e-04
-4.68583680e-04,1.56605980e-04
-4.67583680e-04,1.57249669e-04
-4.66583680e-04,1.57896924e-04
-4.65583680e-04,1.58557770e-04
-4.64583680e-04,1.59225063e-04
-4.63583680e-04,1.59885196e-04
-4.62583680e-04,1.60536743e-04
-4.61583680e-04,1.61183285e-04
-4.60583680e-04,1.61829841e-04
-4.59583680e-04,1.62477809e-04
-4.58583680e-04,1.63122211e-04
-4.57583680e-04,1.63759469e-04
-4.56583680e-04,1.64388854e-04
-4.55583680e-04,1.65010366e-04
-4.54583680e-04,1.65627571e-04
-4.53583680e-04,1.66244790e-04
-4.52583680e-04,1.66862737e-04
-4.51583680e-04,1.67466365e-04
-4.50583680e-04,1.68057115e-04
-4.49583680e-04,1.68644299e-04
-4.48583680e-04,1.69243634e-04
-4.47583680e-04,1.69855848e-04
-4.46583680e-04,1.70470215e-04
-4.45583680e-04,1.71094594e-04
-4.44583680e-04,1.71732565e-04
-4.43583680e-04,1.72385553e-04
-4.42583680e-04,1.73034947e-04
-4.41583680e-04,1.73674343e-04
-4.40583680e-04,1.74308734e-04
-4.39583680e-04,1.74936678e-04
-4.38583680e-04,1.75547451e-04
-4.37583680e-04,1.76147500e-04
-4.36583680e-04,1.76761867e-04
-4.35583680e-04,1.77398397e-04
-4.34583680e-04,1.78042799e-04
-4.33583680e-04,1.78668604e-04
-4.32583680e-04,1.79282972e-04
-4.31583680e-04,1.79914510e-04
-4.30583680e-04,1.80558185e-04
-4.29583680e-04,1.81196156e-04
-4.28583680e-04,1.81826967e-04
-4.27583680e-04,1.82453485e-04
-4.26583680e-04,1.83087162e-04
-4.25583680e-04,1.83732278e-04
-4.24583680e-04,1.84390257e-04
-4.23583680e-04,1.85067547e-04
-4.22583680e-04,1.85759156e-04
-4.21583680e-04,1.86455756e-04
-4.20583680e-04,1.87143785e-04
-4.19583680e-04,1.87821803e-04
-4.18583680e-04,1.88501232e-04
-4.17583680e-04,1.89188548e-04
-4.16583680e-04,1.89877290e-04
-4.15583680e-04,1.90558174e-04
-4.14583680e-04,1.91219020e-04
-4.13583680e-04,1.91855550e-04
-4.12583680e-04,1.92466323e-04
-4.11583680e-04,1.93073545e-04
-4.10583680e-04,1.93692904e-04
-4.09583680e-04,1.94314416e-04
-4.08583680e-04,1.94935914e-04
-4.07583680e-04,1.95551707e-04
-4.06583680e-04,1.96161782e-04
-4.05583680e-04,1.96768277e-04
-4.04583680e-04,1.97374771e-04
-4.03583680e-04,1.97979825e-04
-4.02583680e-04,1.98597045e-04
-4.01583680e-04,1.99236441e-04
-4.00583680e-04,1.99884409e-04
-3.99583680e-04,2.00538110e-04
-3.98583680e-04,2.01188232e-04
-3.97583680e-04,2.01832634e-04
-3.96583680e-04,2.02487761e-04
-3.95583680e-04,2.03158619e-04
-3.94583680e-04,2.03828051e-04
-3.93583680e-04,2.04490323e-04
-3.92583680e-04,2.05135439e-04
-3.91583680e-04,2.05751232e-04
-3.90583680e-04,2.06351280e-04
-3.89583680e-04,2.06946323e-04
-3.88583680e-04,2.07544945e-04
-3.87583680e-04,2.08154306e-04
-3.86583680e-04,2.08770100e-04
-3.85583680e-04,2.09373742e-04
-3.84583680e-04,2.09970924e-04
-3.83583680e-04,2.10574566e-04
-3.82583680e-04,2.11181061e-04
-3.81583680e-04,2.11805425e-04
-3.80583680e-04,2.12450541e-04
-3.79583680e-04,2.13094943e-04
-3.78583680e-04,2.13720748e-04
-3.77583680e-04,2.14331521e-04
-3.76583680e-04,2.14940155e-04
-3.75583680e-04,2.15547363e-04
-3.74583680e-04,2.16161017e-04
-3.73583680e-04,2.16781104e-04
-3.72583680e-04,2.17400462e-04
-3.71583680e-04,2.18011235e-04
-3.70583680e-04,2.18612739e-04
-3.69583680e-04,2.19212787e-04
-3.68583680e-04,2.19814989e-04
-3.67583680e-04,2.20423623e-04
-3.66583680e-04,2.21042283e-04
-3.65583680e-04,2.21673094e-04
-3.64583680e-04,2.22312490e-04
-3.63583680e-04,2.22939721e-04
-3.62583680e-04,2.23553376e-04
-3.61583680e-04,2.24172734e-04
-3.60583680e-04,2.24812844e-04
-3.59583680e-04,2.25476557e-04
-3.58583680e-04,2.26140284e-04
-3.57583680e-04,2.26793971e-04
-3.56583680e-04,2.27437660e-04
-3.55583680e-04,2.28074176e-04
-3.54583680e-04,2.28713572e-04
-3.53583680e-04,2.29351543e-04
-3.52583680e-04,2.29998797e-04
-3.51583680e-04,2.30661070e-04
-3.50583680e-04,2.31319049e-04
-3.49583680e-04,2.31954880e-04
-3.48583680e-04,2.32582825e-04
-3.47583680e-04,2.33224360e-04
-3.46583680e-04,2.33869476e-04
-3.45583680e-04,2.34504580e-04
-3.44583680e-04,2.35142536e-04
-3.43583680e-04,2.35799103e-04
-3.42583680e-04,2.36460677e-04
-3.41583680e-04,2.37106506e-04
-3.40583680e-04,2.37738743e-04
-3.39583680e-04,2.38383844e-04
-3.38583680e-04,2.39049710e-04
-3.37583680e-04,2.39714849e-04
-3.36583680e-04,2.40364243e-04
-3.35583680e-04,2.41003640e-04
-3.34583680e-04,2.41634451e-04
-3.33583680e-04,2.42266688e-04
-3.32583680e-04,2.42911090e-04
-3.31583680e-04,2.43562637e-04
-3.30583680e-04,2.44221330e-04
-3.29583680e-04,2.44870025e-04
-3.28583680e-04,2.45492993e-04
-3.27583680e-04,2.46095180e-04
-3.26583680e-04,2.46700249e-04
-3.25583680e-04,2.47326039e-04
-3.24583680e-04,2.47961143e-04
-3.23583680e-04,2.48596247e-04
-3.22583680e-04,2.49222765e-04
-3.21583680e-04,2.49827834e-04
-3.20583680e-04,2.50425743e-04
-3.19583680e-04,2.51031539e-04
-3.18583680e-04,2.51650898e-04
-3.17583680e-04,2.52283120e-04
-3.16583680e-04,2.52916798e-04
-3.15583680e-04,2.53549049e-04
-3.14583680e-04,2.54176295e-04
-3.13583680e-04,2.54792074e-04
-3.12583680e-04,2.55396415e-04
-3.11583680e-04,2.56002211e-04
-3.10583680e-04,2.56615866e-04
-3.09583680e-04,2.57229491e-04
-3.08583680e-04,2.57841719e-04
-3.07583680e-04,2.58433196e-04
-3.06583680e-04,2.58998916e-04
-3.05583680e-04,2.59563210e-04
-3.04583680e-04,2.60142522e-04
-3.03583680e-04,2.60740431e-04
-3.02583680e-04,2.61345500e-04
-3.01583680e-04,2.61955574e-04
-3.00583680e-04,2.62571382e-04
-2.99583680e-04,2.63177149e-04
-2.98583680e-04,2.63780792e-04
-2.97583680e-04,2.64408038e-04
-2.96583680e-04,2.65048846e-04
-2.95583680e-04,2.65676092e-04
-2.94583680e-04,2.66284740e-04
-2.93583680e-04,2.66898365e-04
-2.92583680e-04,2.67534197e-04
-2.91583680e-04,2.68183590e-04
-2.90583680e-04,2.68824428e-04
-2.89583680e-04,2.69448094e-04
-2.88583680e-04,2.70060322e-04
-2.87583680e-04,2.70658929e-04
-2.86583680e-04,2.71241821e-04
-2.85583680e-04,2.71826138e-04
-2.84583680e-04,2.72424048e-04
-2.83583680e-04,2.73034122e-04
-2.82583680e-04,2.73654179e-04
-2.81583680e-04,2.74278544e-04
-2.80583680e-04,2.74892926e-04
-2.79583680e-04,2.75495113e-04
-2.78583680e-04,2.76100909e-04
-2.77583680e-04,2.76718813e-04
-2.76583680e-04,2.77350366e-04
-2.75583680e-04,2.77989719e-04
-2.74583680e-04,2.78625550e-04
-2.73583680e-04,2.79247761e-04
-2.72583680e-04,2.79858534e-04
-2.71583680e-04,2.80467881e-04
-2.70583680e-04,2.81077228e-04
-2.69583680e-04,2.81688001e-04
-2.68583680e-04,2.82291643e-04
-2.67583680e-04,2.82891706e-04
-2.66583680e-04,2.83491041e-04
-2.65583680e-04,2.84066045e-04
-2.64583680e-04,2.84627487e-04
-2.63583680e-04,2.85201095e-04
-2.62583680e-04,2.85779679e-04
-2.61583680e-04,2.86356837e-04
-2.60583680e-04,2.86925409e-04
-2.59583680e-04,2.87478964e-04
-2.58583680e-04,2.88022537e-04
-2.57583680e-04,2.88561801e-04
-2.56583680e-04,2.89108226e-04
-2.55583680e-04,2.89674645e-04
-2.54583680e-04,2.90261116e-04
-2.53583680e-04,2.90856900e-04
-2.52583680e-04,2.91458389e-04
-2.51583680e-04,2.92068464e-04
-2.50583680e-04,2.92678538e-04
-2.49583680e-04,2.93282181e-04
-2.48583680e-04,2.93887948e-04
-2.47583680e-04,2.94495898e-04
-2.46583680e-04,2.95098085e-04
-2.45583680e-04,2.95692415e-04
-2.44583680e-04,2.96267419e-04
-2.43583680e-04,2.96822400e-04
-2.42583680e-04,2.97383143e-04
-2.41583680e-04,2.97947438e-04
-2.40583680e-04,2.98500992e-04
-2.39583680e-04,2.99049541e-04
-2.38583680e-04,2.99598090e-04
-2.37583680e-04,3.00156680e-04
-2.36583680e-04,3.00729531e-04
-2.35583680e-04,3.01312422e-04
-2.34583680e-04,3.01905355e-04
-2.33583680e-04,3.02496803e-04
-2.32583680e-04,3.03078268e-04
-2.31583680e-04,3.03649722e-04
-2.30583680e-04,3.04215442e-04
-2.29583680e-04,3.04775429e-04
-2.28583680e-04,3.05327587e-04
-2.27583680e-04,3.05874710e-04
-2.26583680e-04,3.06421105e-04
-2.25583680e-04,3.06966074e-04
-2.24583680e-04,3.07513197e-04
-2.23583680e-04,3.08055314e-04
-2.22583680e-04,3.08591727e-04
-2.21583680e-04,3.09144554e-04
-2.20583680e-04,3.09714582e-04
-2.19583680e-04,3.10283154e-04
-2.18583680e-04,3.10852454e-04
-2.17583680e-04,3.11432494e-04
-2.16583680e-04,3.12015385e-04
-2.15583680e-04,3.12602584e-04
-2.14583680e-04,3.13196884e-04
-2.13583680e-04,3.13810509e-04
-2.12583680e-04,3.14436329e-04
-2.11583680e-04,3.15055688e-04
-2.10583680e-04,3.15672893e-04
-2.09583680e-04,3.16296559e-04
-2.08583680e-04,3.16927355e-04
-2.07583680e-04,3.17555299e-04
-2.06583680e-04,3.18180391e-04
-2.05583680e-04,3.18793318e-04
-2.04583680e-04,3.19386920e-04
-2.03583680e-04,3.19964834e-04
-2.02583680e-04,3.20532708e-04
-2.01583680e-04,3.21103405e-04
-2.00583680e-04,3.21689149e-04
-1.99583680e-04,3.22284206e-04
-1.98583680e-04,3.22882814e-04
-1.97583680e-04,3.23493616e-04
-1.96583680e-04,3.24106513e-04
-1.95583680e-04,3.24719440e-04
-1.94583680e-04,3.25331668e-04
-1.93583680e-04,3.25941743e-04
-1.92583680e-04,3.26571142e-04
-1.91583680e-04,3.27224843e-04
-1.90583680e-04,3.27883521e-04
-1.89583680e-04,3.28535069e-04
-1.88583680e-04,3.29181610e-04
-1.87583680e-04,3.29821720e-04
-1.86583680e-04,3.30463256e-04
-1.85583680e-04,3.31109797e-04
-1.84583680e-04,3.31751333e-04
-1.83583680e-04,3.32387135e-04
-1.82583680e-04,3.33009346e-04
-1.81583680e-04,3.33597243e-04
-1.80583680e-04,3.34169396e-04
-1.79583680e-04,3.34757293e-04
-1.78583680e-04,3.35355202e-04
-1.77583680e-04,3.35958845e-04
-1.76583680e-04,3.36568162e-04
-1.75583680e-04,3.37173231e-04
-1.74583680e-04,3.37764679e-04
-1.73583680e-04,3.38356855e-04
-1.72583680e-04,3.38961225e-04
-1.71583680e-04,3.39582009e-04
-1.70583680e-04,3.40219238e-04
-1.69583680e-04,3.40857223e-04
-1.68583680e-04,3.41481587e-04
-1.67583680e-04,3.42097337e-04
-1.66583680e-04,3.42710264e-04
-1.65583680e-04,3.43323190e-04
-1.64583680e-04,3.43936117e-04
-1.63583680e-04,3.44540487e-04
-1.62583680e-04,3.45142675e-04
-1.61583680e-04,3.45746317e-04
-1.60583680e-04,3.46348505e-04
-1.59583680e-04,3.46943561e-04
-1.58583680e-04,3.47540044e-04
-1.57583680e-04,3.48141533e-04
-1.56583680e-04,3.48749454e-04
-1.55583680e-04,3.49368114e-04
-1.54583680e-04,3.49982496e-04
-1.53583680e-04,3.50583228e-04
-1.52583680e-04,3.51171853e-04
-1.51583680e-04,3.51763330e-04
-1.50583680e-04,3.52368370e-04
-1.49583680e-04,3.52973439e-04
-1.48583680e-04,3.53560608e-04
-1.47583680e-04,3.54142801e-04
-1.46583680e-04,3.54727119e-04
-1.45583680e-04,3.55308555e-04
-1.44583680e-04,3.55902186e-04
-1.43583680e-04,3.56503675e-04
-1.42583680e-04,3.57105164e-04
-1.41583680e-04,3.57710960e-04
-1.40583680e-04,3.58302437e-04
-1.39583680e-04,3.58852412e-04
-1.38583680e-04,3.59383819e-04
-1.37583680e-04,3.59935977e-04
-1.36583680e-04,3.60510283e-04
-1.35583680e-04,3.61084589e-04
-1.34583680e-04,3.61653889e-04
-1.33583680e-04,3.62234627e-04
-1.32583680e-04,3.62831110e-04
-1.31583680e-04,3.63441883e-04
-1.30583680e-04,3.64069827e-04
-1.29583680e-04,3.64714942e-04
-1.28583680e-04,3.65361484e-04
-1.27583680e-04,3.66000866e-04
-1.26583680e-04,3.66635242e-04
-1.25583680e-04,3.67261033e-04
-1.24583680e-04,3.67876812e-04
-1.23583680e-04,3.68492590e-04
-1.22583680e-04,3.69115558e-04
-1.21583680e-04,3.69745627e-04
-1.20583680e-04,3.70380003e-04
-1.19583680e-04,3.71000817e-04
-1.18583680e-04,3.71600880e-04
-1.17583680e-04,3.72188748e-04
-1.16583680e-04,3.72778799e-04
-1.15583680e-04,3.73380986e-04
-1.14583680e-04,3.73986783e-04
-1.13583680e-04,3.74595402e-04
-1.12583680e-04,3.75202595e-04
-1.11583680e-04,3.75814823e-04
-1.10583680e-04,3.76443466e-04
-1.09583680e-04,3.77084274e-04
-1.08583680e-04,3.77745135e-04
-1.07583680e-04,3.78410972e-04
-1.06583680e-04,3.79058940e-04
-1.05583680e-04,3.79693316e-04
-1.04583680e-04,3.80321260e-04
-1.03583680e-04,3.80944228e-04
-1.02583680e-04,3.81568563e-04
-1.01583680e-04,3.82189377e-04
-1.00583680e-04,3.82792292e-04
-9.95836800e-05,3.83391627e-04
-9.85836800e-05,3.83993116e-04
-9.75836800e-05,3.84586048e-04
-9.65836800e-05,3.85178952e-04
-9.55836800e-05,3.85783991e-04
-9.45836800e-05,3.86399770e-04
-9.35836800e-05,3.87020584e-04
-9.25836800e-05,3.87641368e-04
-9.15836800e-05,3.88255750e-04
-9.05836800e-05,3.88862944e-04
-8.95836800e-05,3.89468740e-04
-8.85836800e-05,3.90088098e-04
-8.75836800e-05,3.90727480e-04
-8.65836800e-05,3.91372567e-04
-8.55836800e-05,3.92010552e-04
-8.45836800e-05,3.92644928e-04
-8.35836800e-05,3.93276452e-04
-8.25836800e-05,3.93900817e-04
-8.15836800e-05,3.94519477e-04
-8.05836800e-05,3.95131705e-04
-7.95836800e-05,3.95736046e-04
-7.85836800e-05,3.96353251e-04
-7.75836800e-05,3.96975462e-04
-7.65836800e-05,3.97570519e-04
-7.55836800e-05,3.98148433e-04
-7.45836800e-05,3.98728444e-04
-7.35836800e-05,3.99317069e-04
-7.25836800e-05,3.99917131e-04
-7.15836800e-05,4.00529359e-04
-7.05836800e-05,4.01152298e-04
-6.95836800e-05,4.01783094e-04
-6.85836800e-05,4.02408885e-04
-6.75836800e-05,4.03033249e-04
-6.65836800e-05,4.03674087e-04
-6.55836800e-05,4.04325634e-04
-6.45836800e-05,4.04986466e-04
-6.35836800e-05,4.05655854e-04
-6.25836800e-05,4.06318140e-04
-6.15836800e-05,4.06966108e-04
-6.05836800e-05,4.07610496e-04
-5.95836800e-05,4.08248481e-04
-5.85836800e-05,4.08879278e-04
-5.75836800e-05,4.09497938e-04
-5.65836800e-05,4.10084409e-04
-5.55836800e-05,4.10646549e-04
-5.45836800e-05,4.11202986e-04
-5.35836800e-05,4.11759422e-04
-5.25836800e-05,4.12314403e-04
-5.15836800e-05,4.12874389e-04
-5.05836800e-05,4.13442962e-04
-4.95836800e-05,4.14002978e-04
-4.85836800e-05,4.14557260e-04
-4.75836800e-05,4.15115093e-04
-4.65836800e-05,4.15678689e-04
-4.55836800e-05,4.16268711e-04
-4.45836800e-05,4.16881638e-04
-4.35836800e-05,4.17502451e-04
-4.25836800e-05,4.18123236e-04
-4.15836800e-05,4.18742624e-04
-4.05836800e-05,4.19359829e-04
-3.95836800e-05,4.19967022e-04
-3.85836800e-05,4.20567783e-04
-3.75836800e-05,4.21164994e-04
-3.65836800e-05,4.21770033e-04
-3.55836800e-05,4.22376528e-04
-3.45836800e-05,4.22978716e-04
-3.35836800e-05,4.23588062e-04
-3.25836800e-05,4.24202415e-04
-3.15836800e-05,4.24811762e-04
-3.05836800e-05,4.25412523e-04
-2.95836800e-05,4.26009734e-04
-2.85836800e-05,4.26598330e-04
-2.75836800e-05,4.27189807e-04
-2.65836800e-05,4.27798455e-04
-2.55836800e-05,4.28424246e-04
-2.45836800e-05,4.29070788e-04
-2.35836800e-05,4.29720909e-04
-2.25836800e-05,4.30353131e-04
-2.15836800e-05,4.30965360e-04
-2.05836800e-05,4.31566121e-04
-1.95836800e-05,4.32161178e-04
-1.85836800e-05,4.32747649e-04
-1.75836800e-05,4.33342706e-04
-1.65836800e-05,4.33945621e-04
-1.55836800e-05,4.34548507e-04
-1.45836800e-05,4.35146416e-04
-1.35836800e-05,4.35727154e-04
-1.25836800e-05,4.36313625e-04
-1.15836800e-05,4.36910836e-04
-1.05836800e-05,4.37503739e-04
-9.58368000e-06,4.38094517e-04
-8.58368000e-06,4.38694580e-04
-7.58368000e-06,4.39298223e-04
-6.58368000e-06,4.39904688e-04
-5.58368000e-06,4.40526899e-04
-4.58368000e-06,4.41172015e-04
-3.58368000e-06,4.41858603e-04
-2.58368000e-06,4.42611723e-04
-1.58368000e-06,4.43597994e-04
-5.83680000e-07,4.45195008e-04
4.16320000e-07,4.47741128e-04
1.41632000e-06,4.51439439e-04
2.41632000e-06,4.61494463e-04
3.41632000e-06,4.83677897e-04
4.41632000e-06,5.13129286e-04
5.41632000e-06,5.49116870e-04
6.41632000e-06,5.96985454e-04
7.41632000e-06,6.50147209e-04
8.41632000e-06,6.97570911e-04
9.41632000e-06,7.35039706e-04
1.04163200e-05,7.69390899e-04
1.14163200e-05,8.06322554e-04
1.24163200e-05,8.43930116e-04
1.34163200e-05,8.83901375e-04
1.44163200e-05,9.27284185e-04
1.54163200e-05,9.71889298e-04
1.64163200e-05,1.01223099e-03
