-7.19583680e-04,-1.75508671e+01
-7.18583680e-04,-1.82677078e+01
-7.17583680e-04,-1.88200245e+01
-7.16583680e-04,-1.96113586e+01
-7.15583680e-04,-1.80695229e+01
-7.14583680e-04,-1.64521580e+01
-7.13583680e-04,-1.60444813e+01
-7.12583680e-04,-1.62769966e+01
-7.11583680e-04,-1.65054531e+01
-7.10583680e-04,-1.66560173e+01
-7.09583680e-04,-1.70542526e+01
-7.08583680e-04,-1.76146870e+01
-7.07583680e-04,-1.72843246e+01
-7.06583680e-04,-1.54200325e+01
-7.05583680e-04,-1.46857214e+01
-7.04583680e-04,-1.45197115e+01
-7.03583680e-04,-1.52402763e+01
-7.02583680e-04,-1.63598213e+01
-7.01583680e-04,-1.65896435e+01
-7.00583680e-04,-1.69006271e+01
-6.99583680e-04,-1.81016674e+01
-6.98583680e-04,-1.87401180e+01
-6.97583680e-04,-1.75218964e+01
-6.96583680e-04,-1.79102345e+01
-6.95583680e-04,-1.95887642e+01
-6.94583680e-04,-1.83732758e+01
-6.93583680e-04,-1.60325260e+01
-6.92583680e-04,-1.61045380e+01
-6.91583680e-04,-1.62522068e+01
-6.90583680e-04,-1.55147057e+01
-6.89583680e-04,-1.52657118e+01
-6.88583680e-04,-1.48571253e+01
-6.87583680e-04,-1.45255203e+01
-6.86583680e-04,-1.43520994e+01
-6.85583680e-04,-1.28920879e+01
-6.84583680e-04,-1.25636292e+01
-6.83583680e-04,-1.36853266e+01
-6.82583680e-04,-1.39174271e+01
-6.81583680e-04,-1.30993862e+01
-6.80583680e-04,-1.29273300e+01
-6.79583680e-04,-1.30811262e+01
-6.78583680e-04,-1.29126720e+01
-6.77583680e-04,-1.32241135e+01
-6.76583680e-04,-1.42585211e+01
-6.75583680e-04,-1.59386234e+01
-6.74583680e-04,-1.71373844e+01
-6.73583680e-04,-1.67246571e+01
-6.72583680e-04,-1.70354767e+01
-6.71583680e-04,-1.68630505e+01
-6.70583680e-04,-1.60464993e+01
-6.69583680e-04,-1.56331110e+01
-6.68583680e-04,-1.41735144e+01
-6.67583680e-04,-1.33581638e+01
-6.66583680e-04,-1.35077772e+01
-6.65583680e-04,-1.44611044e+01
-6.64583680e-04,-1.41254826e+01
-6.63583680e-04,-1.31462345e+01
-6.62583680e-04,-1.36171427e+01
-6.61583680e-04,-1.40066814e+01
-6.60583680e-04,-1.36701488e+01
-6.59583680e-04,-1.35754471e+01
-6.58583680e-04,-1.34021912e+01
-6.57583680e-04,-1.39550476e+01
-6.56583680e-04,-1.39430399e+01
-6.55583680e-04,-1.37692461e+01
-6.54583680e-04,-1.48853951e+01
-6.53583680e-04,-1.64867783e+01
-6.52583680e-04,-1.63972111e+01
-6.51583680e-04,-1.63875637e+01
-6.50583680e-04,-1.63782883e+01
-6.49583680e-04,-1.58061371e+01
-6.48583680e-04,-1.48311939e+01
-6.47583680e-04,-1.40966759e+01
-6.46583680e-04,-1.48916121e+01
-6.45583680e-04,-1.56059246e+01
-6.44583680e-04,-1.50317841e+01
-6.43583680e-04,-1.28471098e+01
-6.42583680e-04,-1.21116791e+01
-6.41583680e-04,-1.43544950e+01
-6.40583680e-04,-1.51462021e+01
-6.39583680e-04,-1.49722834e+01
-6.38583680e-04,-1.43175192e+01
-6.37583680e-04,-1.43892412e+01
-6.36583680e-04,-1.47818441e+01
-6.35583680e-04,-1.50902205e+01
-6.34583680e-04,-1.58794022e+01
-6.33583680e-04,-1.72351456e+01
-6.32583680e-04,-1.91595650e+01
-6.31583680e-04,-1.89890003e+01
-6.30583680e-04,-1.81686001e+01
-6.29583680e-04,-1.84740772e+01
-6.28583680e-04,-1.83010273e+01
-6.27583680e-04,-1.67632923e+01
-6.26583680e-04,-1.61092300e+01
-6.25583680e-04,-1.60932884e+01
-6.24583680e-04,-1.51892834e+01
-6.23583680e-04,-1.49347820e+01
-6.22583680e-04,-1.22702131e+01
-6.21583680e-04,-1.10536480e+01
-6.20583680e-04,-1.18432426e+01
-6.19583680e-04,-1.23895178e+01
-6.18583680e-04,-1.27812920e+01
-6.17583680e-04,-1.30981569e+01
-6.16583680e-04,-1.26070004e+01
-6.15583680e-04,-1.25924253e+01
-6.14583680e-04,-1.28981524e+01
-6.13583680e-04,-1.28863106e+01
-6.12583680e-04,-1.34427280e+01
-6.11583680e-04,-1.63328552e+01
-6.10583680e-04,-1.71231556e+01
-6.09583680e-04,-1.65426369e+01
-6.08583680e-04,-1.61268883e+01
-6.07583680e-04,-1.63589878e+01
-6.06583680e-04,-1.62682190e+01
-6.05583680e-04,-1.56910162e+01
-6.04583680e-04,-1.55156059e+01
-6.03583680e-04,-1.63093414e+01
-6.02583680e-04,-1.60598526e+01
-6.01583680e-04,-1.33944550e+01
-6.00583680e-04,-1.24171114e+01
-5.99583680e-04,-1.28885994e+01
-5.98583680e-04,-1.23964911e+01
-5.97583680e-04,-1.25508251e+01
-5.96583680e-04,-1.30260391e+01
-5.95583680e-04,-1.34987278e+01
-5.94583680e-04,-1.38904619e+01
-5.93583680e-04,-1.42840996e+01
-5.92583680e-04,-1.40349817e+01
-5.91583680e-04,-1.47517786e+01
-5.90583680e-04,-1.67556610e+01
-5.89583680e-04,-1.65850143e+01
-5.88583680e-04,-1.51278191e+01
-5.87583680e-04,-1.42351990e+01
-5.86583680e-04,-1.42260065e+01
-5.85583680e-04,-1.45369921e+01
-5.84583680e-04,-1.45276337e+01
-5.83583680e-04,-1.43595953e+01
-5.82583680e-04,-1.47538147e+01
-5.81583680e-04,-1.57080097e+01
-5.80583680e-04,-1.48891411e+01
-5.79583680e-04,-1.37507982e+01
-5.78583680e-04,-1.46286373e+01
-5.77583680e-04,-1.47000694e+01
-5.76583680e-04,-1.46881027e+01
-5.75583680e-04,-1.54002619e+01
-5.74583680e-04,-1.53900337e+01
-5.73583680e-04,-1.55429583e+01
-5.72583680e-04,-1.56136456e+01
-5.71583680e-04,-1.58418131e+01
-5.70583680e-04,-1.72775173e+01
-5.69583680e-04,-1.86363258e+01
-5.68583680e-04,-1.83068333e+01
-5.67583680e-04,-1.84597168e+01
-5.66583680e-04,-1.84487438e+01
-5.65583680e-04,-1.84366951e+01
-5.64583680e-04,-1.74592285e+01
-5.63583680e-04,-1.60808334e+01
-5.62583680e-04,-1.47032681e+01
-5.61583680e-04,-1.42905416e+01
-5.60583680e-04,-1.45206146e+01
-5.59583680e-04,-1.37052631e+01
-5.58583680e-04,-1.39394341e+01
-5.57583680e-04,-1.52204752e+01
-5.56583680e-04,-1.53719501e+01
-5.55583680e-04,-1.52001038e+01
-5.54583680e-04,-1.53506260e+01
-5.53583680e-04,-1.53400679e+01
-5.52583680e-04,-1.54090986e+01
-5.51583680e-04,-1.57189236e+01
-5.50583680e-04,-1.57880783e+01
-5.49583680e-04,-1.65038834e+01
-5.48583680e-04,-1.74619293e+01
-5.47583680e-04,-1.68884945e+01
-5.46583680e-04,-1.71203880e+01
-5.45583680e-04,-1.70324764e+01
-5.44583680e-04,-1.60603504e+01
-5.43583680e-04,-1.68582687e+01
-5.42583680e-04,-1.70902443e+01
-5.41583680e-04,-1.66788845e+01
-5.40583680e-04,-1.65912609e+01
-5.39583680e-04,-1.64226856e+01
-5.38583680e-04,-1.52046700e+01
-5.37583680e-04,-1.47088776e+01
-5.36583680e-04,-1.48573303e+01
-5.35583680e-04,-1.50080614e+01
-5.34583680e-04,-1.45963287e+01
-5.33583680e-04,-1.41830225e+01
-5.32583680e-04,-1.42513494e+01
-5.31583680e-04,-1.48037090e+01
-5.30583680e-04,-1.39879456e+01
-5.29583680e-04,-1.30097742e+01
-5.28583680e-04,-1.35587387e+01
-5.27583680e-04,-1.43475475e+01
-5.26583680e-04,-1.37682314e+01
-5.25583680e-04,-1.35934849e+01
-5.24583680e-04,-1.37415657e+01
-5.23583680e-04,-1.35669022e+01
-5.22583680e-04,-1.37129126e+01
-5.21583680e-04,-1.35359716e+01
-5.20583680e-04,-1.25548611e+01
-5.19583680e-04,-1.27031488e+01
-5.18583680e-04,-1.24491854e+01
-5.17583680e-04,-1.11472340e+01
-5.16583680e-04,-1.05688705e+01
-5.15583680e-04,-1.07155848e+01
-5.14583680e-04,-1.18311138e+01
-5.13583680e-04,-1.20632973e+01
-5.12583680e-04,-1.14896526e+01
-5.11583680e-04,-1.17992725e+01
-5.10583680e-04,-1.27528067e+01
-5.09583680e-04,-1.25805864e+01
-5.08583680e-04,-1.32960987e+01
-5.07583680e-04,-1.39308243e+01
-5.06583680e-04,-1.42404423e+01
-5.05583680e-04,-1.39037437e+01
-5.04583680e-04,-1.38907013e+01
-5.03583680e-04,-1.44444265e+01
-5.02583680e-04,-1.44353180e+01
-5.01583680e-04,-1.44242620e+01
-5.00583680e-04,-1.49750500e+01
-4.99583680e-04,-1.52036295e+01
-4.98583680e-04,-1.47903233e+01
-4.97583680e-04,-1.41383753e+01
-4.96583680e-04,-1.28415174e+01
-4.95583680e-04,-1.22663422e+01
-4.94583680e-04,-1.28171291e+01
-4.93583680e-04,-1.36922340e+01
-4.92583680e-04,-1.35239878e+01
-4.91583680e-04,-1.33559074e+01
-4.90583680e-04,-1.33453493e+01
-4.89583680e-04,-1.31719284e+01
-4.88583680e-04,-1.34850245e+01
-4.87583680e-04,-1.38840046e+01
-4.86583680e-04,-1.54118042e+01
-4.85583680e-04,-1.66137123e+01
-4.84583680e-04,-1.57986937e+01
-4.83583680e-04,-1.63536205e+01
-4.82583680e-04,-1.65899448e+01
-4.81583680e-04,-1.63435593e+01
-4.80583680e-04,-1.57713242e+01
-4.79583680e-04,-1.55992680e+01
-4.78583680e-04,-1.51872864e+01
-4.77583680e-04,-1.44558735e+01
-4.76583680e-04,-1.26769276e+01
-4.75583680e-04,-1.11369133e+01
-4.74583680e-04,-1.14478569e+01
-4.73583680e-04,-1.20814219e+01
-4.72583680e-04,-1.31991444e+01
-4.71583680e-04,-1.39939985e+01
-4.70583680e-04,-1.43032856e+01
-4.69583680e-04,-1.44513245e+01
-4.68583680e-04,-1.42800159e+01
-4.67583680e-04,-1.37079029e+01
-4.66583680e-04,-1.38596287e+01
-4.65583680e-04,-1.48159370e+01
-4.64583680e-04,-1.52100735e+01
-4.63583680e-04,-1.44787006e+01
-4.62583680e-04,-1.47950268e+01
-4.61583680e-04,-1.46258297e+01
-4.60583680e-04,-1.40505705e+01
-4.59583680e-04,-1.33943987e+01
-4.58583680e-04,-1.28218317e+01
-4.57583680e-04,-1.26542482e+01
-4.56583680e-04,-1.20817232e+01
-4.55583680e-04,-1.19083023e+01
-4.54583680e-04,-1.18157110e+01
-4.53583680e-04,-1.24519663e+01
-4.52583680e-04,-1.27673407e+01
-4.51583680e-04,-1.28376131e+01
-4.50583680e-04,-1.33883600e+01
-4.49583680e-04,-1.39405117e+01
-4.48583680e-04,-1.42542295e+01
-4.47583680e-04,-1.40849915e+01
-4.46583680e-04,-1.35096502e+01
-4.45583680e-04,-1.29319077e+01
-4.44583680e-04,-1.42090559e+01
-4.43583680e-04,-1.50872250e+01
-4.42583680e-04,-1.41934452e+01
-4.41583680e-04,-1.36188097e+01
-4.40583680e-04,-1.38485489e+01
-4.39583680e-04,-1.35977755e+01
-4.38583680e-04,-1.31886921e+01
-4.37583680e-04,-1.35840282e+01
-4.36583680e-04,-1.41372156e+01
-4.35583680e-04,-1.39651203e+01
-4.34583680e-04,-1.31509714e+01
-4.33583680e-04,-1.12099485e+01
-4.32583680e-04,-1.20060444e+01
-4.31583680e-04,-1.31226902e+01
-4.30583680e-04,-1.31114283e+01
-4.29583680e-04,-1.35038662e+01
-4.28583680e-04,-1.38965101e+01
-4.27583680e-04,-1.40471573e+01
-4.26583680e-04,-1.45198879e+01
-4.25583680e-04,-1.48313293e+01
-4.24583680e-04,-1.48202744e+01
-4.23583680e-04,-1.46481361e+01
-4.22583680e-04,-1.48790340e+01
-4.21583680e-04,-1.47885571e+01
-4.20583680e-04,-1.46181164e+01
-4.19583680e-04,-1.38023520e+01
-4.18583680e-04,-1.34680557e+01
-4.17583680e-04,-1.34558411e+01
-4.16583680e-04,-1.29620762e+01
-4.15583680e-04,-1.24694710e+01
-4.14583680e-04,-1.20569515e+01
-4.13583680e-04,-1.12407732e+01
-4.12583680e-04,-1.05054674e+01
-4.11583680e-04,-1.14631844e+01
-4.10583680e-04,-1.12145634e+01
-4.09583680e-04,-1.13693514e+01
-4.08583680e-04,-1.19254799e+01
-4.07583680e-04,-1.17546253e+01
-4.06583680e-04,-1.16644783e+01
-4.05583680e-04,-1.13353987e+01
-4.04583680e-04,-1.17325974e+01
-4.03583680e-04,-1.23689775e+01
-4.02583680e-04,-1.36467066e+01
-4.01583680e-04,-1.48442249e+01
-4.00583680e-04,-1.40309868e+01
-3.99583680e-04,-1.45883999e+01
-3.98583680e-04,-1.36138296e+01
-3.97583680e-04,-1.31999435e+01
-3.96583680e-04,-1.38324308e+01
-3.95583680e-04,-1.43874836e+01
-3.94583680e-04,-1.43805265e+01
-3.93583680e-04,-1.41290474e+01
-3.92583680e-04,-1.35522175e+01
-3.91583680e-04,-1.22515907e+01
-3.90583680e-04,-1.27259769e+01
-3.89583680e-04,-1.22343655e+01
-3.88583680e-04,-1.18210182e+01
-3.87583680e-04,-1.25333424e+01
-3.86583680e-04,-1.29239578e+01
-3.85583680e-04,-1.27528152e+01
-3.84583680e-04,-1.30658283e+01
-3.83583680e-04,-1.34585552e+01
-3.82583680e-04,-1.40920362e+01
-3.81583680e-04,-1.56117210e+01
-3.80583680e-04,-1.60046139e+01
-3.79583680e-04,-1.46250191e+01
-3.78583680e-04,-1.28414354e+01
-3.77583680e-04,-1.21053429e+01
-3.76583680e-04,-1.24173632e+01
-3.75583680e-04,-1.22455568e+01
-3.74583680e-04,-1.30387554e+01
-3.73583680e-04,-1.33484154e+01
-3.72583680e-04,-1.22092018e+01
-3.71583680e-04,-1.12316523e+01
-3.70583680e-04,-9.69080925e+00
-3.69583680e-04,-1.00023336e+01
-3.68583680e-04,-1.06353598e+01
-3.67583680e-04,-1.09466763e+01
-3.66583680e-04,-1.09367800e+01
-3.65583680e-04,-1.09269257e+01
-3.64583680e-04,-1.09166985e+01
-3.63583680e-04,-1.01821795e+01
-3.62583680e-04,-1.00130224e+01
-3.61583680e-04,-1.04076538e+01
-3.60583680e-04,-1.24923697e+01
-3.59583680e-04,-1.36099672e+01
-3.58583680e-04,-1.24721222e+01
-3.57583680e-04,-1.20591459e+01
-3.56583680e-04,-1.16462536e+01
-3.55583680e-04,-1.18771124e+01
-3.54583680e-04,-1.16237288e+01
-3.53583680e-04,-1.23374205e+01
-3.52583680e-04,-1.39394665e+01
-3.51583680e-04,-1.36905546e+01
-3.50583680e-04,-1.17487459e+01
-3.49583680e-04,-9.07958126e+00
-3.48583680e-04,-8.82619858e+00
-3.47583680e-04,-9.62154961e+00
-3.46583680e-04,-9.21027184e+00
-3.45583680e-04,-9.03995514e+00
-3.44583680e-04,-9.83485031e+00
-3.43583680e-04,-1.03877087e+01
-3.42583680e-04,-1.05381498e+01
-3.41583680e-04,-1.07689247e+01
-3.40583680e-04,-1.14822435e+01
-3.39583680e-04,-1.36454287e+01
-3.38583680e-04,-1.49235716e+01
-3.37583680e-04,-1.43498468e+01
-3.36583680e-04,-1.43397846e+01
-3.35583680e-04,-1.36046429e+01
-3.34583680e-04,-1.29496727e+01
-3.33583680e-04,-1.30993261e+01
-3.32583680e-04,-1.31674042e+01
-3.31583680e-04,-1.29122829e+01
-3.30583680e-04,-1.30592041e+01
-3.29583680e-04,-1.30452909e+01
-3.28583680e-04,-1.15022964e+01
-3.27583680e-04,-1.09263763e+01
-3.26583680e-04,-1.18800344e+01
-3.25583680e-04,-1.24306564e+01
-3.24583680e-04,-1.26600227e+01
-3.23583680e-04,-1.26488848e+01
-3.22583680e-04,-1.26378288e+01
-3.21583680e-04,-1.14177856e+01
-3.20583680e-04,-1.10822887e+01
-3.19583680e-04,-1.17934952e+01
-3.18583680e-04,-1.33932648e+01
-3.17583680e-04,-1.50762672e+01
-3.16583680e-04,-1.52278671e+01
-3.15583680e-04,-1.44908237e+01
-3.14583680e-04,-1.35121546e+01
-3.13583680e-04,-1.29388008e+01
-3.12583680e-04,-1.25280209e+01
-3.11583680e-04,-1.30817070e+01
-3.10583680e-04,-1.32297859e+01
-3.09583680e-04,-1.32169085e+01
-3.08583680e-04,-1.26436386e+01
-3.07583680e-04,-1.08650646e+01
-3.06583680e-04,-1.10981588e+01
-3.05583680e-04,-1.24556007e+01
-3.04583680e-04,-1.30080442e+01
-3.03583680e-04,-1.21942272e+01
-3.02583680e-04,-1.04954491e+01
-3.01583680e-04,-1.06463861e+01
-3.00583680e-04,-1.14392109e+01
-2.99583680e-04,-1.10247040e+01
-2.98583680e-04,-1.17406731e+01
-2.97583680e-04,-1.35051689e+01
-2.96583680e-04,-1.35767241e+01
-2.95583680e-04,-1.25188408e+01
-2.94583680e-04,-1.21058655e+01
-2.93583680e-04,-1.29027901e+01
-2.92583680e-04,-1.34587946e+01
-2.91583680e-04,-1.31281815e+01
-2.90583680e-04,-1.23137417e+01
-2.89583680e-04,-1.21440897e+01
-2.88583680e-04,-1.14114342e+01
-2.87583680e-04,-9.95481777e+00
-2.86583680e-04,-8.82107067e+00
-2.85583680e-04,-9.21702766e+00
-2.84583680e-04,-9.77236938e+00
-2.83583680e-04,-9.68226337e+00
-2.82583680e-04,-9.91502571e+00
-2.81583680e-04,-1.11155682e+01
-2.80583680e-04,-1.11077003e+01
-2.79583680e-04,-1.14205074e+01
-2.78583680e-04,-1.20539894e+01
-2.77583680e-04,-1.26064739e+01
-2.76583680e-04,-1.37237005e+01
-2.75583680e-04,-1.35538387e+01
-2.74583680e-04,-1.31423550e+01
-2.73583680e-04,-1.17622633e+01
-2.72583680e-04,-1.11863422e+01
-2.71583680e-04,-1.15782013e+01
-2.70583680e-04,-1.24552517e+01
-2.69583680e-04,-1.18823957e+01
-2.68583680e-04,-1.14681377e+01
-2.67583680e-04,-1.14542665e+01
-2.66583680e-04,-1.09569407e+01
-2.65583680e-04,-9.97818947e+00
-2.64583680e-04,-1.06929989e+01
-2.63583680e-04,-1.12461042e+01
-2.62583680e-04,-1.17960224e+01
-2.61583680e-04,-1.16206551e+01
-2.60583680e-04,-1.13678932e+01
-2.59583680e-04,-1.13589497e+01
-2.58583680e-04,-1.10265150e+01
-2.57583680e-04,-1.10134716e+01
-2.56583680e-04,-1.11608906e+01
-2.55583680e-04,-1.27597485e+01
-2.54583680e-04,-1.34744358e+01
-2.53583680e-04,-1.30611286e+01
-2.52583680e-04,-1.24847527e+01
-2.51583680e-04,-1.22300434e+01
-2.50583680e-04,-1.28631935e+01
-2.49583680e-04,-1.30946732e+01
-2.48583680e-04,-1.35660782e+01
-2.47583680e-04,-1.29885435e+01
-2.46583680e-04,-1.22501316e+01
-2.45583680e-04,-1.10302525e+01
-2.44583680e-04,-9.08641529e+00
-2.43583680e-04,-9.63836098e+00
-2.42583680e-04,-1.08336439e+01
-2.41583680e-04,-1.13852997e+01
-2.40583680e-04,-1.12137432e+01
-2.39583680e-04,-1.11230164e+01
-2.38583680e-04,-1.01450920e+01
-2.37583680e-04,-9.97266483e+00
-2.36583680e-04,-1.07678080e+01
-2.35583680e-04,-1.17249451e+01
-2.34583680e-04,-1.28433723e+01
-2.33583680e-04,-1.21078587e+01
-2.32583680e-04,-1.11288185e+01
-2.31583680e-04,-1.14382305e+01
-2.30583680e-04,-1.15073032e+01
-2.29583680e-04,-1.10120058e+01
-2.28583680e-04,-1.09975967e+01
-2.27583680e-04,-1.09830627e+01
-2.26583680e-04,-1.06491375e+01
-2.25583680e-04,-1.03977833e+01
-2.24583680e-04,-1.02258530e+01
-2.23583680e-04,-9.48789787e+00
-2.22583680e-04,-1.09243488e+01
-2.21583680e-04,-1.18801594e+01
-2.20583680e-04,-1.13088779e+01
-2.19583680e-04,-1.04157190e+01
-2.18583680e-04,-9.76161766e+00
-2.17583680e-04,-9.34793854e+00
-2.16583680e-04,-9.01707840e+00
-2.15583680e-04,-9.17107964e+00
-2.14583680e-04,-9.48417664e+00
-2.13583680e-04,-1.08415356e+01
-2.12583680e-04,-1.10714397e+01
-2.11583680e-04,-1.06591702e+01
-2.10583680e-04,-9.68406296e+00
-2.09583680e-04,-9.91657639e+00
-2.08583680e-04,-1.02291355e+01
-2.07583680e-04,-9.65636158e+00
-2.06583680e-04,-1.00510769e+01
-2.05583680e-04,-1.00428782e+01
-2.04583680e-04,-8.66469193e+00
-2.03583680e-04,-7.68900537e+00
-2.02583680e-04,-7.11635494e+00
-2.01583680e-04,-8.07361794e+00
-2.00583680e-04,-9.02967834e+00
-1.99583680e-04,-9.42252922e+00
-1.98583680e-04,-1.10258999e+01
-1.97583680e-04,-1.20652752e+01
-1.96583680e-04,-1.16513062e+01
-1.95583680e-04,-1.16377678e+01
-1.94583680e-04,-1.06590996e+01
-1.93583680e-04,-9.92495346e+00
-1.92583680e-04,-1.16079540e+01
-1.91583680e-04,-1.24032249e+01
-1.90583680e-04,-1.11022263e+01
-1.89583680e-04,-1.10092201e+01
-1.88583680e-04,-1.14012852e+01
-1.87583680e-04,-1.09888487e+01
-1.86583680e-04,-1.13797131e+01
-1.85583680e-04,-1.10430145e+01
-1.84583680e-04,-1.06264782e+01
-1.83583680e-04,-1.07765865e+01
-1.82583680e-04,-9.80081749e+00
-1.81583680e-04,-7.61560440e+00
-1.80583680e-04,-8.00472927e+00
-1.79583680e-04,-8.79540062e+00
-1.78583680e-04,-8.94410324e+00
-1.77583680e-04,-1.05462742e+01
-1.76583680e-04,-1.16649904e+01
-1.75583680e-04,-1.06849136e+01
-1.74583680e-04,-9.94327354e+00
-1.73583680e-04,-1.06537762e+01
-1.72583680e-04,-1.16112041e+01
-1.71583680e-04,-1.22484522e+01
-1.70583680e-04,-1.15936470e+01
-1.69583680e-04,-1.07740746e+01
-1.68583680e-04,-1.07611141e+01
-1.67583680e-04,-1.08334579e+01
-1.66583680e-04,-1.15518274e+01
-1.65583680e-04,-1.21863022e+01
-1.64583680e-04,-1.20923462e+01
-1.63583680e-04,-1.11128082e+01
-1.62583680e-04,-1.09420357e+01
-1.61583680e-04,-1.01282597e+01
-1.60583680e-04,-9.71449852e+00
-1.59583680e-04,-1.02644167e+01
-1.58583680e-04,-1.00898762e+01
-1.57583680e-04,-9.75694656e+00
-1.56583680e-04,-9.90875340e+00
-1.55583680e-04,-9.89778137e+00
-1.54583680e-04,-9.48132706e+00
-1.53583680e-04,-8.74188232e+00
-1.52583680e-04,-8.48675919e+00
-1.51583680e-04,-8.71575451e+00
-1.50583680e-04,-1.01530752e+01
-1.49583680e-04,-1.07847338e+01
-1.48583680e-04,-1.06094913e+01
-1.47583680e-04,-1.09161282e+01
-1.46583680e-04,-1.05792236e+01
-1.45583680e-04,-1.03247623e+01
-1.44583680e-04,-1.14401245e+01
-1.43583680e-04,-1.15071268e+01
-1.42583680e-04,-1.16526833e+01
-1.41583680e-04,-1.10732832e+01
-1.40583680e-04,-9.52937698e+00
-1.39583680e-04,-7.50350809e+00
-1.38583680e-04,-7.57067490e+00
-1.37583680e-04,-7.87718868e+00
-1.36583680e-04,-8.26453304e+00
-1.35583680e-04,-8.09165001e+00
-1.34583680e-04,-8.08229256e+00
-1.33583680e-04,-9.19856453e+00
-1.32583680e-04,-9.74786186e+00
-1.31583680e-04,-9.33095264e+00
-1.30583680e-04,-8.59523296e+00
-1.29583680e-04,-1.02784014e+01
-1.28583680e-04,-1.03500404e+01
-1.27583680e-04,-1.06602383e+01
-1.26583680e-04,-1.08081942e+01
-1.25583680e-04,-1.00734692e+01
-1.24583680e-04,-1.00670919e+01
-1.23583680e-04,-1.04632149e+01
-1.22583680e-04,-1.15815182e+01
-1.21583680e-04,-1.19737911e+01
-1.20583680e-04,-1.14022579e+01
-1.19583680e-04,-9.62517452e+00
-1.18583680e-04,-7.52464390e+00
-1.17583680e-04,-7.35370588e+00
-1.16583680e-04,-8.06677628e+00
-1.15583680e-04,-8.05679798e+00
-1.14583680e-04,-8.45172024e+00
-1.13583680e-04,-9.00544739e+00
-1.12583680e-04,-9.71690273e+00
-1.11583680e-04,-9.94569016e+00
-1.10583680e-04,-9.93620777e+00
-1.09583680e-04,-9.92809200e+00
-1.08583680e-04,-1.08842354e+01
-1.07583680e-04,-1.07108555e+01
-1.06583680e-04,-1.00550976e+01
-1.05583680e-04,-1.06906481e+01
-1.04583680e-04,-1.02811508e+01
-1.03583680e-04,-9.87037086e+00
-1.02583680e-04,-1.02615242e+01
-1.01583680e-04,-1.00877314e+01
-1.00583680e-04,-9.99725246e+00
-9.95836800e-05,-1.00703411e+01
-9.85836800e-05,-9.09498405e+00
-9.75836800e-05,-7.87547874e+00
-9.65836800e-05,-8.26671600e+00
-9.55836800e-05,-8.65973282e+00
-9.45836800e-05,-9.53798485e+00
-9.35836800e-05,-1.01746540e+01
-9.25836800e-05,-1.11305914e+01
-9.15836800e-05,-1.04741697e+01
-9.05836800e-05,-9.74023056e+00
-8.95836800e-05,-9.97630692e+00
-8.85836800e-05,-1.10974255e+01
-8.75836800e-05,-1.31810217e+01
-8.65836800e-05,-1.38135910e+01
-8.55836800e-05,-1.29993181e+01
-8.45836800e-05,-1.29931068e+01
-8.35836800e-05,-1.28249454e+01
-8.25836800e-05,-1.28150911e+01
-8.15836800e-05,-1.25624933e+01
-8.05836800e-05,-1.19895554e+01
-7.95836800e-05,-1.19829302e+01
-7.85836800e-05,-1.27011337e+01
-7.75836800e-05,-1.15649452e+01
-7.65836800e-05,-9.21947575e+00
-7.55836800e-05,-8.88824272e+00
-7.45836800e-05,-8.88025093e+00
-7.35836800e-05,-8.87254906e+00
-7.25836800e-05,-8.38143444e+00
-7.15836800e-05,-8.05082321e+00
-7.05836800e-05,-8.60533714e+00
-6.95836800e-05,-8.59543991e+00
-6.85836800e-05,-7.62025070e+00
-6.75836800e-05,-7.21129179e+00
-6.65836800e-05,-9.13844299e+00
-6.55836800e-05,-9.37199402e+00
-6.45836800e-05,-9.36263561e+00
-6.35836800e-05,-9.11388874e+00
-6.25836800e-05,-8.78754234e+00
-6.15836800e-05,-9.26540661e+00
-6.05836800e-05,-9.49717522e+00
-5.95836800e-05,-9.72704124e+00
-5.85836800e-05,-9.31576347e+00
-5.75836800e-05,-9.47183418e+00
-5.65836800e-05,-8.49941826e+00
-5.55836800e-05,-7.52306986e+00
-5.45836800e-05,-8.07472610e+00
-5.35836800e-05,-7.90378952e+00
-5.25836800e-05,-7.73661995e+00
-5.15836800e-05,-8.29365921e+00
-5.05836800e-05,-8.28206635e+00
-4.95836800e-05,-7.62361670e+00
-4.85836800e-05,-6.88711119e+00
-4.75836800e-05,-6.71803617e+00
-4.65836800e-05,-7.67683029e+00
-4.55836800e-05,-8.95513725e+00
-4.45836800e-05,-8.37901020e+00
-4.35836800e-05,-7.64200735e+00
-4.25836800e-05,-7.39057016e+00
-4.15836800e-05,-8.10790443e+00
-4.05836800e-05,-8.18008232e+00
-3.95836800e-05,-7.92732000e+00
-3.85836800e-05,-7.51326847e+00
-3.75836800e-05,-6.94119883e+00
-3.65836800e-05,-7.33761168e+00
-3.55836800e-05,-6.76583147e+00
-3.45836800e-05,-6.51352453e+00
-3.35836800e-05,-8.27367210e+00
-3.25836800e-05,-9.39002895e+00
-3.15836800e-05,-9.46063232e+00
-3.05836800e-05,-9.61215019e+00
-2.95836800e-05,-8.79630280e+00
-2.85836800e-05,-7.81895971e+00
-2.75836800e-05,-8.45331097e+00
-2.65836800e-05,-8.20245361e+00
-2.55836800e-05,-8.75738144e+00
-2.45836800e-05,-9.71629906e+00
-2.35836800e-05,-8.74293137e+00
-2.25836800e-05,-7.76745129e+00
-2.15836800e-05,-7.91735363e+00
-2.05836800e-05,-8.55174637e+00
