-7.19583680e-04,1.70312500e-01
-7.18583680e-04,1.77343750e-01
-7.17583680e-04,1.82812500e-01
-7.16583680e-04,1.90625000e-01
-7.15583680e-04,1.75781250e-01
-7.14583680e-04,1.60156250e-01
-7.13583680e-04,1.56250000e-01
-7.12583680e-04,1.58593750e-01
-7.11583680e-04,1.60937500e-01
-7.10583680e-04,1.62500000e-01
-7.09583680e-04,1.66406250e-01
-7.08583680e-04,1.71875000e-01
-7.07583680e-04,1.68750000e-01
-7.06583680e-04,1.50781250e-01
-7.05583680e-04,1.43750000e-01
-7.04583680e-04,1.42187500e-01
-7.03583680e-04,1.49218750e-01
-7.02583680e-04,1.60156250e-01
-7.01583680e-04,1.62500000e-01
-7.00583680e-04,1.65625000e-01
-6.99583680e-04,1.77343750e-01
-6.98583680e-04,1.83593750e-01
-6.97583680e-04,1.71875000e-01
-6.96583680e-04,1.75781250e-01
-6.95583680e-04,1.92187500e-01
-6.94583680e-04,1.80468750e-01
-6.93583680e-04,1.57812500e-01
-6.92583680e-04,1.58593750e-01
-6.91583680e-04,1.60156250e-01
-6.90583680e-04,1.53125000e-01
-6.89583680e-04,1.50781250e-01
-6.88583680e-04,1.46875000e-01
-6.87583680e-04,1.43750000e-01
-6.86583680e-04,1.42187500e-01
-6.85583680e-04,1.28125000e-01
-6.84583680e-04,1.25000000e-01
-6.83583680e-04,1.35937500e-01
-6.82583680e-04,1.38281250e-01
-6.81583680e-04,1.30468750e-01
-6.80583680e-04,1.28906250e-01
-6.79583680e-04,1.30468750e-01
-6.78583680e-04,1.28906250e-01
-6.77583680e-04,1.32031250e-01
-6.76583680e-04,1.42187500e-01
-6.75583680e-04,1.58593750e-01
-6.74583680e-04,1.70312500e-01
-6.73583680e-04,1.66406250e-01
-6.72583680e-04,1.69531250e-01
-6.71583680e-04,1.67968750e-01
-6.70583680e-04,1.60156250e-01
-6.69583680e-04,1.56250000e-01
-6.68583680e-04,1.42187500e-01
-6.67583680e-04,1.34375000e-01
-6.66583680e-04,1.35937500e-01
-6.65583680e-04,1.45312500e-01
-6.64583680e-04,1.42187500e-01
-6.63583680e-04,1.32812500e-01
-6.62583680e-04,1.37500000e-01
-6.61583680e-04,1.41406250e-01
-6.60583680e-04,1.38281250e-01
-6.59583680e-04,1.37500000e-01
-6.58583680e-04,1.35937500e-01
-6.57583680e-04,1.41406250e-01
-6.56583680e-04,1.41406250e-01
-6.55583680e-04,1.39843750e-01
-6.54583680e-04,1.50781250e-01
-6.53583680e-04,1.66406250e-01
-6.52583680e-04,1.65625000e-01
-6.51583680e-04,1.65625000e-01
-6.50583680e-04,1.65625000e-01
-6.49583680e-04,1.60156250e-01
-6.48583680e-04,1.50781250e-01
-6.47583680e-04,1.43750000e-01
-6.46583680e-04,1.51562500e-01
-6.45583680e-04,1.58593750e-01
-6.44583680e-04,1.53125000e-01
-6.43583680e-04,1.32031250e-01
-6.42583680e-04,1.25000000e-01
-6.41583680e-04,1.46875000e-01
-6.40583680e-04,1.54687500e-01
-6.39583680e-04,1.53125000e-01
-6.38583680e-04,1.46875000e-01
-6.37583680e-04,1.47656250e-01
-6.36583680e-04,1.51562500e-01
-6.35583680e-04,1.54687500e-01
-6.34583680e-04,1.62500000e-01
-6.33583680e-04,1.75781250e-01
-6.32583680e-04,1.94531250e-01
-6.31583680e-04,1.92968750e-01
-6.30583680e-04,1.85156250e-01
-6.29583680e-04,1.88281250e-01
-6.28583680e-04,1.86718750e-01
-6.27583680e-04,1.71875000e-01
-6.26583680e-04,1.65625000e-01
-6.25583680e-04,1.65625000e-01
-6.24583680e-04,1.57031250e-01
-6.23583680e-04,1.54687500e-01
-6.22583680e-04,1.28906250e-01
-6.21583680e-04,1.17187500e-01
-6.20583680e-04,1.25000000e-01
-6.19583680e-04,1.30468750e-01
-6.18583680e-04,1.34375000e-01
-6.17583680e-04,1.37500000e-01
-6.16583680e-04,1.32812500e-01
-6.15583680e-04,1.32812500e-01
-6.14583680e-04,1.35937500e-01
-6.13583680e-04,1.35937500e-01
-6.12583680e-04,1.41406250e-01
-6.11583680e-04,1.69531250e-01
-6.10583680e-04,1.77343750e-01
-6.09583680e-04,1.71875000e-01
-6.08583680e-04,1.67968750e-01
-6.07583680e-04,1.70312500e-01
-6.06583680e-04,1.69531250e-01
-6.05583680e-04,1.64062500e-01
-6.04583680e-04,1.62500000e-01
-6.03583680e-04,1.70312500e-01
-6.02583680e-04,1.67968750e-01
-6.01583680e-04,1.42187500e-01
-6.00583680e-04,1.32812500e-01
-5.99583680e-04,1.37500000e-01
-5.98583680e-04,1.32812500e-01
-5.97583680e-04,1.34375000e-01
-5.96583680e-04,1.39062500e-01
-5.95583680e-04,1.43750000e-01
-5.94583680e-04,1.47656250e-01
-5.93583680e-04,1.51562500e-01
-5.92583680e-04,1.49218750e-01
-5.91583680e-04,1.56250000e-01
-5.90583680e-04,1.75781250e-01
-5.89583680e-04,1.74218750e-01
-5.88583680e-04,1.60156250e-01
-5.87583680e-04,1.51562500e-01
-5.86583680e-04,1.51562500e-01
-5.85583680e-04,1.54687500e-01
-5.84583680e-04,1.54687500e-01
-5.83583680e-04,1.53125000e-01
-5.82583680e-04,1.57031250e-01
-5.81583680e-04,1.66406250e-01
-5.80583680e-04,1.58593750e-01
-5.79583680e-04,1.47656250e-01
-5.78583680e-04,1.56250000e-01
-5.77583680e-04,1.57031250e-01
-5.76583680e-04,1.57031250e-01
-5.75583680e-04,1.64062500e-01
-5.74583680e-04,1.64062500e-01
-5.73583680e-04,1.65625000e-01
-5.72583680e-04,1.66406250e-01
-5.71583680e-04,1.68750000e-01
-5.70583680e-04,1.82812500e-01
-5.69583680e-04,1.96093750e-01
-5.68583680e-04,1.92968750e-01
-5.67583680e-04,1.94531250e-01
-5.66583680e-04,1.94531250e-01
-5.65583680e-04,1.94531250e-01
-5.64583680e-04,1.85156250e-01
-5.63583680e-04,1.71875000e-01
-5.62583680e-04,1.58593750e-01
-5.61583680e-04,1.54687500e-01
-5.60583680e-04,1.57031250e-01
-5.59583680e-04,1.49218750e-01
-5.58583680e-04,1.51562500e-01
-5.57583680e-04,1.64062500e-01
-5.56583680e-04,1.65625000e-01
-5.55583680e-04,1.64062500e-01
-5.54583680e-04,1.65625000e-01
-5.53583680e-04,1.65625000e-01
-5.52583680e-04,1.66406250e-01
-5.51583680e-04,1.69531250e-01
-5.50583680e-04,1.70312500e-01
-5.49583680e-04,1.77343750e-01
-5.48583680e-04,1.86718750e-01
-5.47583680e-04,1.81250000e-01
-5.46583680e-04,1.83593750e-01
-5.45583680e-04,1.82812500e-01
-5.44583680e-04,1.73437500e-01
-5.43583680e-04,1.81250000e-01
-5.42583680e-04,1.83593750e-01
-5.41583680e-04,1.79687500e-01
-5.40583680e-04,1.78906250e-01
-5.39583680e-04,1.77343750e-01
-5.38583680e-04,1.65625000e-01
-5.37583680e-04,1.60937500e-01
-5.36583680e-04,1.62500000e-01
-5.35583680e-04,1.64062500e-01
-5.34583680e-04,1.60156250e-01
-5.33583680e-04,1.56250000e-01
-5.32583680e-04,1.57031250e-01
-5.31583680e-04,1.62500000e-01
-5.30583680e-04,1.54687500e-01
-5.29583680e-04,1.45312500e-01
-5.28583680e-04,1.50781250e-01
-5.27583680e-04,1.58593750e-01
-5.26583680e-04,1.53125000e-01
-5.25583680e-04,1.51562500e-01
-5.24583680e-04,1.53125000e-01
-5.23583680e-04,1.51562500e-01
-5.22583680e-04,1.53125000e-01
-5.21583680e-04,1.51562500e-01
-5.20583680e-04,1.42187500e-01
-5.19583680e-04,1.43750000e-01
-5.18583680e-04,1.41406250e-01
-5.17583680e-04,1.28906250e-01
-5.16583680e-04,1.23437500e-01
-5.15583680e-04,1.25000000e-01
-5.14583680e-04,1.35937500e-01
-5.13583680e-04,1.38281250e-01
-5.12583680e-04,1.32812500e-01
-5.11583680e-04,1.35937500e-01
-5.10583680e-04,1.45312500e-01
-5.09583680e-04,1.43750000e-01
-5.08583680e-04,1.50781250e-01
-5.07583680e-04,1.57031250e-01
-5.06583680e-04,1.60156250e-01
-5.05583680e-04,1.57031250e-01
-5.04583680e-04,1.57031250e-01
-5.03583680e-04,1.62500000e-01
-5.02583680e-04,1.62500000e-01
-5.01583680e-04,1.62500000e-01
-5.00583680e-04,1.67968750e-01
-4.99583680e-04,1.70312500e-01
-4.98583680e-04,1.66406250e-01
-4.97583680e-04,1.60156250e-01
-4.96583680e-04,1.47656250e-01
-4.95583680e-04,1.42187500e-01
-4.94583680e-04,1.47656250e-01
-4.93583680e-04,1.56250000e-01
-4.92583680e-04,1.54687500e-01
-4.91583680e-04,1.53125000e-01
-4.90583680e-04,1.53125000e-01
-4.89583680e-04,1.51562500e-01
-4.88583680e-04,1.54687500e-01
-4.87583680e-04,1.58593750e-01
-4.86583680e-04,1.73437500e-01
-4.85583680e-04,1.85156250e-01
-4.84583680e-04,1.77343750e-01
-4.83583680e-04,1.82812500e-01
-4.82583680e-04,1.85156250e-01
-4.81583680e-04,1.82812500e-01
-4.80583680e-04,1.77343750e-01
-4.79583680e-04,1.75781250e-01
-4.78583680e-04,1.71875000e-01
-4.77583680e-04,1.64843750e-01
-4.76583680e-04,1.47656250e-01
-4.75583680e-04,1.32812500e-01
-4.74583680e-04,1.35937500e-01
-4.73583680e-04,1.42187500e-01
-4.72583680e-04,1.53125000e-01
-4.71583680e-04,1.60937500e-01
-4.70583680e-04,1.64062500e-01
-4.69583680e-04,1.65625000e-01
-4.68583680e-04,1.64062500e-01
-4.67583680e-04,1.58593750e-01
-4.66583680e-04,1.60156250e-01
-4.65583680e-04,1.69531250e-01
-4.64583680e-04,1.73437500e-01
-4.63583680e-04,1.66406250e-01
-4.62583680e-04,1.69531250e-01
-4.61583680e-04,1.67968750e-01
-4.60583680e-04,1.62500000e-01
-4.59583680e-04,1.56250000e-01
-4.58583680e-04,1.50781250e-01
-4.57583680e-04,1.49218750e-01
-4.56583680e-04,1.43750000e-01
-4.55583680e-04,1.42187500e-01
-4.54583680e-04,1.41406250e-01
-4.53583680e-04,1.47656250e-01
-4.52583680e-04,1.50781250e-01
-4.51583680e-04,1.51562500e-01
-4.50583680e-04,1.57031250e-01
-4.49583680e-04,1.62500000e-01
-4.48583680e-04,1.65625000e-01
-4.47583680e-04,1.64062500e-01
-4.46583680e-04,1.58593750e-01
-4.45583680e-04,1.53125000e-01
-4.44583680e-04,1.65625000e-01
-4.43583680e-04,1.74218750e-01
-4.42583680e-04,1.65625000e-01
-4.41583680e-04,1.60156250e-01
-4.40583680e-04,1.62500000e-01
-4.39583680e-04,1.60156250e-01
-4.38583680e-04,1.56250000e-01
-4.37583680e-04,1.60156250e-01
-4.36583680e-04,1.65625000e-01
-4.35583680e-04,1.64062500e-01
-4.34583680e-04,1.56250000e-01
-4.33583680e-04,1.37500000e-01
-4.32583680e-04,1.45312500e-01
-4.31583680e-04,1.56250000e-01
-4.30583680e-04,1.56250000e-01
-4.29583680e-04,1.60156250e-01
-4.28583680e-04,1.64062500e-01
-4.27583680e-04,1.65625000e-01
-4.26583680e-04,1.70312500e-01
-4.25583680e-04,1.73437500e-01
-4.24583680e-04,1.73437500e-01
-4.23583680e-04,1.71875000e-01
-4.22583680e-04,1.74218750e-01
-4.21583680e-04,1.73437500e-01
-4.20583680e-04,1.71875000e-01
-4.19583680e-04,1.64062500e-01
-4.18583680e-04,1.60937500e-01
-4.17583680e-04,1.60937500e-01
-4.16583680e-04,1.56250000e-01
-4.15583680e-04,1.51562500e-01
-4.14583680e-04,1.47656250e-01
-4.13583680e-04,1.39843750e-01
-4.12583680e-04,1.32812500e-01
-4.11583680e-04,1.42187500e-01
-4.10583680e-04,1.39843750e-01
-4.09583680e-04,1.41406250e-01
-4.08583680e-04,1.46875000e-01
-4.07583680e-04,1.45312500e-01
-4.06583680e-04,1.44531250e-01
-4.05583680e-04,1.41406250e-01
-4.04583680e-04,1.45312500e-01
-4.03583680e-04,1.51562500e-01
-4.02583680e-04,1.64062500e-01
-4.01583680e-04,1.75781250e-01
-4.00583680e-04,1.67968750e-01
-3.99583680e-04,1.73437500e-01
-3.98583680e-04,1.64062500e-01
-3.97583680e-04,1.60156250e-01
-3.96583680e-04,1.66406250e-01
-3.95583680e-04,1.71875000e-01
-3.94583680e-04,1.71875000e-01
-3.93583680e-04,1.69531250e-01
-3.92583680e-04,1.64062500e-01
-3.91583680e-04,1.51562500e-01
-3.90583680e-04,1.56250000e-01
-3.89583680e-04,1.51562500e-01
-3.88583680e-04,1.47656250e-01
-3.87583680e-04,1.54687500e-01
-3.86583680e-04,1.58593750e-01
-3.85583680e-04,1.57031250e-01
-3.84583680e-04,1.60156250e-01
-3.83583680e-04,1.64062500e-01
-3.82583680e-04,1.70312500e-01
-3.81583680e-04,1.85156250e-01
-3.80583680e-04,1.89062500e-01
-3.79583680e-04,1.75781250e-01
-3.78583680e-04,1.58593750e-01
-3.77583680e-04,1.51562500e-01
-3.76583680e-04,1.54687500e-01
-3.75583680e-04,1.53125000e-01
-3.74583680e-04,1.60937500e-01
-3.73583680e-04,1.64062500e-01
-3.72583680e-04,1.53125000e-01
-3.71583680e-04,1.43750000e-01
-3.70583680e-04,1.28906250e-01
-3.69583680e-04,1.32031250e-01
-3.68583680e-04,1.38281250e-01
-3.67583680e-04,1.41406250e-01
-3.66583680e-04,1.41406250e-01
-3.65583680e-04,1.41406250e-01
-3.64583680e-04,1.41406250e-01
-3.63583680e-04,1.34375000e-01
-3.62583680e-04,1.32812500e-01
-3.61583680e-04,1.36718750e-01
-3.60583680e-04,1.57031250e-01
-3.59583680e-04,1.67968750e-01
-3.58583680e-04,1.57031250e-01
-3.57583680e-04,1.53125000e-01
-3.56583680e-04,1.49218750e-01
-3.55583680e-04,1.51562500e-01
-3.54583680e-04,1.49218750e-01
-3.53583680e-04,1.56250000e-01
-3.52583680e-04,1.71875000e-01
-3.51583680e-04,1.69531250e-01
-3.50583680e-04,1.50781250e-01
-3.49583680e-04,1.25000000e-01
-3.48583680e-04,1.22656250e-01
-3.47583680e-04,1.30468750e-01
-3.46583680e-04,1.26562500e-01
-3.45583680e-04,1.25000000e-01
-3.44583680e-04,1.32812500e-01
-3.43583680e-04,1.38281250e-01
-3.42583680e-04,1.39843750e-01
-3.41583680e-04,1.42187500e-01
-3.40583680e-04,1.49218750e-01
-3.39583680e-04,1.70312500e-01
-3.38583680e-04,1.82812500e-01
-3.37583680e-04,1.77343750e-01
-3.36583680e-04,1.77343750e-01
-3.35583680e-04,1.70312500e-01
-3.34583680e-04,1.64062500e-01
-3.33583680e-04,1.65625000e-01
-3.32583680e-04,1.66406250e-01
-3.31583680e-04,1.64062500e-01
-3.30583680e-04,1.65625000e-01
-3.29583680e-04,1.65625000e-01
-3.28583680e-04,1.50781250e-01
-3.27583680e-04,1.45312500e-01
-3.26583680e-04,1.54687500e-01
-3.25583680e-04,1.60156250e-01
-3.24583680e-04,1.62500000e-01
-3.23583680e-04,1.62500000e-01
-3.22583680e-04,1.62500000e-01
-3.21583680e-04,1.50781250e-01
-3.20583680e-04,1.47656250e-01
-3.19583680e-04,1.54687500e-01
-3.18583680e-04,1.70312500e-01
-3.17583680e-04,1.86718750e-01
-3.16583680e-04,1.88281250e-01
-3.15583680e-04,1.81250000e-01
-3.14583680e-04,1.71875000e-01
-3.13583680e-04,1.66406250e-01
-3.12583680e-04,1.62500000e-01
-3.11583680e-04,1.67968750e-01
-3.10583680e-04,1.69531250e-01
-3.09583680e-04,1.69531250e-01
-3.08583680e-04,1.64062500e-01
-3.07583680e-04,1.46875000e-01
-3.06583680e-04,1.49218750e-01
-3.05583680e-04,1.62500000e-01
-3.04583680e-04,1.67968750e-01
-3.03583680e-04,1.60156250e-01
-3.02583680e-04,1.43750000e-01
-3.01583680e-04,1.45312500e-01
-3.00583680e-04,1.53125000e-01
-2.99583680e-04,1.49218750e-01
-2.98583680e-04,1.56250000e-01
-2.97583680e-04,1.73437500e-01
-2.96583680e-04,1.74218750e-01
-2.95583680e-04,1.64062500e-01
-2.94583680e-04,1.60156250e-01
-2.93583680e-04,1.67968750e-01
-2.92583680e-04,1.73437500e-01
-2.91583680e-04,1.70312500e-01
-2.90583680e-04,1.62500000e-01
-2.89583680e-04,1.60937500e-01
-2.88583680e-04,1.53906250e-01
-2.87583680e-04,1.39843750e-01
-2.86583680e-04,1.28906250e-01
-2.85583680e-04,1.32812500e-01
-2.84583680e-04,1.38281250e-01
-2.83583680e-04,1.37500000e-01
-2.82583680e-04,1.39843750e-01
-2.81583680e-04,1.51562500e-01
-2.80583680e-04,1.51562500e-01
-2.79583680e-04,1.54687500e-01
-2.78583680e-04,1.60937500e-01
-2.77583680e-04,1.66406250e-01
-2.76583680e-04,1.77343750e-01
-2.75583680e-04,1.75781250e-01
-2.74583680e-04,1.71875000e-01
-2.73583680e-04,1.58593750e-01
-2.72583680e-04,1.53125000e-01
-2.71583680e-04,1.57031250e-01
-2.70583680e-04,1.65625000e-01
-2.69583680e-04,1.60156250e-01
-2.68583680e-04,1.56250000e-01
-2.67583680e-04,1.56250000e-01
-2.66583680e-04,1.51562500e-01
-2.65583680e-04,1.42187500e-01
-2.64583680e-04,1.49218750e-01
-2.63583680e-04,1.54687500e-01
-2.62583680e-04,1.60156250e-01
-2.61583680e-04,1.58593750e-01
-2.60583680e-04,1.56250000e-01
-2.59583680e-04,1.56250000e-01
-2.58583680e-04,1.53125000e-01
-2.57583680e-04,1.53125000e-01
-2.56583680e-04,1.54687500e-01
-2.55583680e-04,1.70312500e-01
-2.54583680e-04,1.77343750e-01
-2.53583680e-04,1.73437500e-01
-2.52583680e-04,1.67968750e-01
-2.51583680e-04,1.65625000e-01
-2.50583680e-04,1.71875000e-01
-2.49583680e-04,1.74218750e-01
-2.48583680e-04,1.78906250e-01
-2.47583680e-04,1.73437500e-01
-2.46583680e-04,1.66406250e-01
-2.45583680e-04,1.54687500e-01
-2.44583680e-04,1.35937500e-01
-2.43583680e-04,1.41406250e-01
-2.42583680e-04,1.53125000e-01
-2.41583680e-04,1.58593750e-01
-2.40583680e-04,1.57031250e-01
-2.39583680e-04,1.56250000e-01
-2.38583680e-04,1.46875000e-01
-2.37583680e-04,1.45312500e-01
-2.36583680e-04,1.53125000e-01
-2.35583680e-04,1.62500000e-01
-2.34583680e-04,1.73437500e-01
-2.33583680e-04,1.66406250e-01
-2.32583680e-04,1.57031250e-01
-2.31583680e-04,1.60156250e-01
-2.30583680e-04,1.60937500e-01
-2.29583680e-04,1.56250000e-01
-2.28583680e-04,1.56250000e-01
-2.27583680e-04,1.56250000e-01
-2.26583680e-04,1.53125000e-01
-2.25583680e-04,1.50781250e-01
-2.24583680e-04,1.49218750e-01
-2.23583680e-04,1.42187500e-01
-2.22583680e-04,1.56250000e-01
-2.21583680e-04,1.65625000e-01
-2.20583680e-04,1.60156250e-01
-2.19583680e-04,1.51562500e-01
-2.18583680e-04,1.45312500e-01
-2.17583680e-04,1.41406250e-01
-2.16583680e-04,1.38281250e-01
-2.15583680e-04,1.39843750e-01
-2.14583680e-04,1.42968750e-01
-2.13583680e-04,1.56250000e-01
-2.12583680e-04,1.58593750e-01
-2.11583680e-04,1.54687500e-01
-2.10583680e-04,1.45312500e-01
-2.09583680e-04,1.47656250e-01
-2.08583680e-04,1.50781250e-01
-2.07583680e-04,1.45312500e-01
-2.06583680e-04,1.49218750e-01
-2.05583680e-04,1.49218750e-01
-2.04583680e-04,1.35937500e-01
-2.03583680e-04,1.26562500e-01
-2.02583680e-04,1.21093750e-01
-2.01583680e-04,1.30468750e-01
-2.00583680e-04,1.39843750e-01
-1.99583680e-04,1.43750000e-01
-1.98583680e-04,1.59375000e-01
-1.97583680e-04,1.69531250e-01
-1.96583680e-04,1.65625000e-01
-1.95583680e-04,1.65625000e-01
-1.94583680e-04,1.56250000e-01
-1.93583680e-04,1.49218750e-01
-1.92583680e-04,1.65625000e-01
-1.91583680e-04,1.73437500e-01
-1.90583680e-04,1.60937500e-01
-1.89583680e-04,1.60156250e-01
-1.88583680e-04,1.64062500e-01
-1.87583680e-04,1.60156250e-01
-1.86583680e-04,1.64062500e-01
-1.85583680e-04,1.60937500e-01
-1.84583680e-04,1.57031250e-01
-1.83583680e-04,1.58593750e-01
-1.82583680e-04,1.49218750e-01
-1.81583680e-04,1.28125000e-01
-1.80583680e-04,1.32031250e-01
-1.79583680e-04,1.39843750e-01
-1.78583680e-04,1.41406250e-01
-1.77583680e-04,1.57031250e-01
-1.76583680e-04,1.67968750e-01
-1.75583680e-04,1.58593750e-01
-1.74583680e-04,1.51562500e-01
-1.73583680e-04,1.58593750e-01
-1.72583680e-04,1.67968750e-01
-1.71583680e-04,1.74218750e-01
-1.70583680e-04,1.67968750e-01
-1.69583680e-04,1.60156250e-01
-1.68583680e-04,1.60156250e-01
-1.67583680e-04,1.60937500e-01
-1.66583680e-04,1.67968750e-01
-1.65583680e-04,1.74218750e-01
-1.64583680e-04,1.73437500e-01
-1.63583680e-04,1.64062500e-01
-1.62583680e-04,1.62500000e-01
-1.61583680e-04,1.54687500e-01
-1.60583680e-04,1.50781250e-01
-1.59583680e-04,1.56250000e-01
-1.58583680e-04,1.54687500e-01
-1.57583680e-04,1.51562500e-01
-1.56583680e-04,1.53125000e-01
-1.55583680e-04,1.53125000e-01
-1.54583680e-04,1.49218750e-01
-1.53583680e-04,1.42187500e-01
-1.52583680e-04,1.39843750e-01
-1.51583680e-04,1.42187500e-01
-1.50583680e-04,1.56250000e-01
-1.49583680e-04,1.62500000e-01
-1.48583680e-04,1.60937500e-01
-1.47583680e-04,1.64062500e-01
-1.46583680e-04,1.60937500e-01
-1.45583680e-04,1.58593750e-01
-1.44583680e-04,1.69531250e-01
-1.43583680e-04,1.70312500e-01
-1.42583680e-04,1.71875000e-01
-1.41583680e-04,1.66406250e-01
-1.40583680e-04,1.51562500e-01
-1.39583680e-04,1.32031250e-01
-1.38583680e-04,1.32812500e-01
-1.37583680e-04,1.35937500e-01
-1.36583680e-04,1.39843750e-01
-1.35583680e-04,1.38281250e-01
-1.34583680e-04,1.38281250e-01
-1.33583680e-04,1.49218750e-01
-1.32583680e-04,1.54687500e-01
-1.31583680e-04,1.50781250e-01
-1.30583680e-04,1.43750000e-01
-1.29583680e-04,1.60156250e-01
-1.28583680e-04,1.60937500e-01
-1.27583680e-04,1.64062500e-01
-1.26583680e-04,1.65625000e-01
-1.25583680e-04,1.58593750e-01
-1.24583680e-04,1.58593750e-01
-1.23583680e-04,1.62500000e-01
-1.22583680e-04,1.73437500e-01
-1.21583680e-04,1.77343750e-01
-1.20583680e-04,1.71875000e-01
-1.19583680e-04,1.54687500e-01
-1.18583680e-04,1.34375000e-01
-1.17583680e-04,1.32812500e-01
-1.16583680e-04,1.39843750e-01
-1.15583680e-04,1.39843750e-01
-1.14583680e-04,1.43750000e-01
-1.13583680e-04,1.49218750e-01
-1.12583680e-04,1.56250000e-01
-1.11583680e-04,1.58593750e-01
-1.10583680e-04,1.58593750e-01
-1.09583680e-04,1.58593750e-01
-1.08583680e-04,1.67968750e-01
-1.07583680e-04,1.66406250e-01
-1.06583680e-04,1.60156250e-01
-1.05583680e-04,1.66406250e-01
-1.04583680e-04,1.62500000e-01
-1.03583680e-04,1.58593750e-01
-1.02583680e-04,1.62500000e-01
-1.01583680e-04,1.60937500e-01
-1.00583680e-04,1.60156250e-01
-9.95836800e-05,1.60937500e-01
-9.85836800e-05,1.51562500e-01
-9.75836800e-05,1.39843750e-01
-9.65836800e-05,1.43750000e-01
-9.55836800e-05,1.47656250e-01
-9.45836800e-05,1.56250000e-01
-9.35836800e-05,1.62500000e-01
-9.25836800e-05,1.71875000e-01
-9.15836800e-05,1.65625000e-01
-9.05836800e-05,1.58593750e-01
-8.95836800e-05,1.60937500e-01
-8.85836800e-05,1.71875000e-01
-8.75836800e-05,1.92187500e-01
-8.65836800e-05,1.98437500e-01
-8.55836800e-05,1.90625000e-01
-8.45836800e-05,1.90625000e-01
-8.35836800e-05,1.89062500e-01
-8.25836800e-05,1.89062500e-01
-8.15836800e-05,1.86718750e-01
-8.05836800e-05,1.81250000e-01
-7.95836800e-05,1.81250000e-01
-7.85836800e-05,1.88281250e-01
-7.75836800e-05,1.77343750e-01
-7.65836800e-05,1.54687500e-01
-7.55836800e-05,1.51562500e-01
-7.45836800e-05,1.51562500e-01
-7.35836800e-05,1.51562500e-01
-7.25836800e-05,1.46875000e-01
-7.15836800e-05,1.43750000e-01
-7.05836800e-05,1.49218750e-01
-6.95836800e-05,1.49218750e-01
-6.85836800e-05,1.39843750e-01
-6.75836800e-05,1.35937500e-01
-6.65836800e-05,1.54687500e-01
-6.55836800e-05,1.57031250e-01
-6.45836800e-05,1.57031250e-01
-6.35836800e-05,1.54687500e-01
-6.25836800e-05,1.51562500e-01
-6.15836800e-05,1.56250000e-01
-6.05836800e-05,1.58593750e-01
-5.95836800e-05,1.60937500e-01
-5.85836800e-05,1.57031250e-01
-5.75836800e-05,1.58593750e-01
-5.65836800e-05,1.49218750e-01
-5.55836800e-05,1.39843750e-01
-5.45836800e-05,1.45312500e-01
-5.35836800e-05,1.43750000e-01
-5.25836800e-05,1.42187500e-01
-5.15836800e-05,1.47656250e-01
-5.05836800e-05,1.47656250e-01
-4.95836800e-05,1.41406250e-01
-4.85836800e-05,1.34375000e-01
-4.75836800e-05,1.32812500e-01
-4.65836800e-05,1.42187500e-01
-4.55836800e-05,1.54687500e-01
-4.45836800e-05,1.49218750e-01
-4.35836800e-05,1.42187500e-01
-4.25836800e-05,1.39843750e-01
-4.15836800e-05,1.46875000e-01
-4.05836800e-05,1.47656250e-01
-3.95836800e-05,1.45312500e-01
-3.85836800e-05,1.41406250e-01
-3.75836800e-05,1.35937500e-01
-3.65836800e-05,1.39843750e-01
-3.55836800e-05,1.34375000e-01
-3.45836800e-05,1.32031250e-01
-3.35836800e-05,1.49218750e-01
-3.25836800e-05,1.60156250e-01
-3.15836800e-05,1.60937500e-01
-3.05836800e-05,1.62500000e-01
-2.95836800e-05,1.54687500e-01
-2.85836800e-05,1.45312500e-01
-2.75836800e-05,1.51562500e-01
-2.65836800e-05,1.49218750e-01
-2.55836800e-05,1.54687500e-01
-2.45836800e-05,1.64062500e-01
-2.35836800e-05,1.54687500e-01
-2.25836800e-05,1.45312500e-01
-2.15836800e-05,1.46875000e-01
-2.05836800e-05,1.53125000e-01
-1.95836800e-05,1.49218750e-01
-1.85836800e-05,1.47656250e-01
-1.75836800e-05,1.50781250e-01
-1.65836800e-05,1.47656250e-01
-1.55836800e-05,1.41406250e-01
-1.45836800e-05,1.37500000e-01
-1.35836800e-05,1.43750000e-01
-1.25836800e-05,1.60937500e-01
-1.15836800e-05,1.62500000e-01
-1.05836800e-05,1.60937500e-01
-9.58368000e-06,1.65625000e-01
-8.58368000e-06,1.66406250e-01
-7.58368000e-06,1.58593750e-01
-6.58368000e-06,1.56250000e-01
-5.58368000e-06,1.64062500e-01
-4.58368000e-06,1.69531250e-01
-3.58368000e-06,1.83593750e-01
-2.58368000e-06,1.82812500e-01
-1.58368000e-06,1.79687500e-01
-5.83680000e-07,1.78906250e-01
4.16320000e-07,2.17187500e-01
1.41632000e-06,4.94531250e-01
2.41632000e-06,1.41718750e+00
3.41632000e-06,1.54296875e+00
4.41632000e-06,1.59687500e+00
5.41632000e-06,6.77343750e-01
6.41632000e-06,-2.29687500e-01
7.41632000e-06,3.02343750e-01
8.41632000e-06,1.50546875e+00
9.41632000e-06,2.20312500e+00
1.04163200e-05,2.03671875e+00
1.14163200e-05,1.46640625e+00
1.24163200e-05,1.08437500e+00
1.34163200e-05,5.70312500e-01
1.44163200e-05,2.62500000e-01
1.54163200e-05,5.55468750e-01
1.64163200e-05,1.35859375e+00
