-7.19538961e-04,5.99340240e-07
-7.18538961e-04,1.20297170e-06
-7.17538961e-04,1.80016627e-06
-7.16538961e-04,2.40165195e-06
-7.15538961e-04,2.98096643e-06
-7.14538961e-04,3.55026805e-06
-7.13538961e-04,4.11456313e-06
-7.12538961e-04,4.67170639e-06
-7.11538961e-04,5.21311495e-06
-7.10538961e-04,5.73735906e-06
-7.09538961e-04,6.25159009e-06
-7.08538961e-04,6.78155584e-06
-7.07538961e-04,7.32654053e-06
-7.06538961e-04,7.85936663e-06
-7.05538961e-04,8.39576933e-06
-7.04538961e-04,8.93360175e-06
-7.03538961e-04,9.48645356e-06
-7.02538961e-04,1.00314383e-05
-7.01538961e-04,1.05900117e-05
-7.00538961e-04,1.11464396e-05
-6.99538961e-04,1.17279005e-05
-6.98538961e-04,1.23143673e-05
-6.97538961e-04,1.28765159e-05
-6.96538961e-04,1.34236461e-05
-6.95538961e-04,1.39793592e-05
-6.94538961e-04,1.45422237e-05
-6.93538961e-04,1.51172471e-05
-6.92538961e-04,1.56922706e-05
-6.91538961e-04,1.62544202e-05
-6.90538961e-04,1.68365950e-05
-6.89538961e-04,1.73901608e-05
-6.88538961e-04,1.79365779e-05
-6.87538961e-04,1.84779856e-05
-6.86538961e-04,1.90108112e-05
-6.85538961e-04,1.95500743e-05
-6.84538961e-04,2.01050716e-05
-6.83538961e-04,2.06564928e-05
-6.82538961e-04,2.11864590e-05
-6.81538961e-04,2.17185698e-05
-6.80538961e-04,2.22549734e-05
-6.79538961e-04,2.27956662e-05
-6.78538961e-04,2.33621067e-05
-6.77538961e-04,2.39356996e-05
-6.76538961e-04,2.44964194e-05
-6.75538961e-04,2.50442645e-05
-6.74538961e-04,2.55756622e-05
-6.73538961e-04,2.61185014e-05
-6.72538961e-04,2.66835123e-05
-6.71538961e-04,2.72485231e-05
-6.70538961e-04,2.78028037e-05
-6.69538961e-04,2.83585177e-05
-6.68538961e-04,2.89099389e-05
-6.67538961e-04,2.94635047e-05
-6.66538961e-04,3.00342363e-05
-6.65538961e-04,3.05978174e-05
-6.64538961e-04,3.11628282e-05
-6.63538961e-04,3.17399972e-05
-6.62538961e-04,3.23157365e-05
-6.61538961e-04,3.29022005e-05
-6.60538961e-04,3.35158475e-05
-6.59538961e-04,3.41395062e-05
-6.58538961e-04,3.47724599e-05
-6.57538961e-04,3.54418917e-05
-6.56538961e-04,3.61063176e-05
-6.55538961e-04,3.67700231e-05
-6.54538961e-04,3.74301562e-05
-6.53538961e-04,3.80852798e-05
-6.52538961e-04,3.87425498e-05
-6.51538961e-04,3.94155577e-05
-6.50538961e-04,4.00728277e-05
-6.49538961e-04,4.07315310e-05
-6.48538961e-04,4.13930939e-05
-6.47538961e-04,4.20167489e-05
-6.46538961e-04,4.26461302e-05
-6.45538961e-04,4.32762245e-05
-6.44538961e-04,4.39113246e-05
-6.43538961e-04,4.45378428e-05
-6.42538961e-04,4.51758024e-05
-6.41538961e-04,4.58087598e-05
-6.40538961e-04,4.64402838e-05
-6.39538961e-04,4.70639388e-05
-6.38538961e-04,4.76840178e-05
-6.37538961e-04,4.83176882e-05
-6.36538961e-04,4.89742451e-05
-6.35538961e-04,4.96193607e-05
-6.34538961e-04,5.02687653e-05
-6.33538961e-04,5.09203164e-05
-6.32538961e-04,5.15504107e-05
-6.31538961e-04,5.21926595e-05
-6.30538961e-04,5.28206110e-05
-6.29538961e-04,5.34549945e-05
-6.28538961e-04,5.40757901e-05
-6.27538961e-04,5.46915799e-05
-6.26538961e-04,5.52816200e-05
-6.25538961e-04,5.58559295e-05
-6.24538961e-04,5.64094989e-05
-6.23538961e-04,5.69366020e-05
-6.22538961e-04,5.74622754e-05
-6.21538961e-04,5.80079759e-05
-6.20538961e-04,5.85465241e-05
-6.19538961e-04,5.90850723e-05
-6.18538961e-04,5.96114660e-05
-6.17538961e-04,6.01035244e-05
-6.16538961e-04,6.06263347e-05
-6.15538961e-04,6.11641663e-05
-6.14538961e-04,6.17112964e-05
-6.13538961e-04,6.22548541e-05
-6.12538961e-04,6.27976915e-05
-6.11538961e-04,6.33441086e-05
-6.10538961e-04,6.39162681e-05
-6.09538961e-04,6.44970132e-05
-6.08538961e-04,6.50784787e-05
-6.07538961e-04,6.56699485e-05
-6.06538961e-04,6.62499806e-05
-6.05538961e-04,6.68006833e-05
-6.04538961e-04,6.73456743e-05
-6.03538961e-04,6.78906654e-05
-6.02538961e-04,6.84213446e-05
-6.01538961e-04,6.89541703e-05
-6.00538961e-04,6.94784176e-05
-5.99538961e-04,7.00112432e-05
-5.98538961e-04,7.05512211e-05
-5.97538961e-04,7.10847671e-05
-5.96538961e-04,7.16354698e-05
-5.95538961e-04,7.22219338e-05
-5.94538961e-04,7.28198429e-05
-5.93538961e-04,7.34091664e-05
-5.92538961e-04,7.39992101e-05
-5.91538961e-04,7.45720972e-05
-5.90538961e-04,7.51378175e-05
-5.89538961e-04,7.57071175e-05
-5.88538961e-04,7.62749914e-05
-5.87538961e-04,7.68421451e-05
-5.86538961e-04,7.74085929e-05
-5.85538961e-04,7.79736001e-05
-5.84538961e-04,7.85150114e-05
-5.83538961e-04,7.90478371e-05
-5.82538961e-04,7.95742308e-05
-5.81538961e-04,8.01177885e-05
-5.80538961e-04,8.06835087e-05
-5.79538961e-04,8.12506696e-05
-5.78538961e-04,8.17985128e-05
-5.77538961e-04,8.23499358e-05
-5.76538961e-04,8.28877673e-05
-5.75538961e-04,8.34356179e-05
-5.74538961e-04,8.40156499e-05
-5.73538961e-04,8.45985342e-05
-5.72538961e-04,8.51907243e-05
-5.71538961e-04,8.57686100e-05
-5.70538961e-04,8.63464957e-05
-5.69538961e-04,8.69157957e-05
-5.68538961e-04,8.74843900e-05
-5.67538961e-04,8.80293737e-05
-5.66538961e-04,8.85808040e-05
-5.65538961e-04,8.91422314e-05
-5.64538961e-04,8.96886486e-05
-5.63538961e-04,9.02057363e-05
-5.62538961e-04,9.07178182e-05
-5.61538961e-04,9.12263276e-05
-5.60538961e-04,9.17491416e-05
-5.59538961e-04,9.22741019e-05
-5.58538961e-04,9.27733126e-05
-5.57538961e-04,9.32946859e-05
-5.56538961e-04,9.38225057e-05
-5.55538961e-04,9.43674968e-05
-5.54538961e-04,9.49160531e-05
-5.53538961e-04,9.54939387e-05
-5.52538961e-04,9.60789694e-05
-5.51538961e-04,9.66675871e-05
-5.50538961e-04,9.72540511e-05
-5.49538961e-04,9.78297903e-05
-5.48538961e-04,9.84012368e-05
-5.47538961e-04,9.89905602e-05
-5.46538961e-04,9.95755981e-05
-5.45538961e-04,1.00157064e-04
-5.44538961e-04,1.00727077e-04
-5.43538961e-04,1.01267775e-04
-5.42538961e-04,1.01819911e-04
-5.41538961e-04,1.02364902e-04
-5.40538961e-04,1.02929196e-04
-5.39538961e-04,1.03496357e-04
-5.38538961e-04,1.04079241e-04
-5.37538961e-04,1.04660707e-04
-5.36538961e-04,1.05243591e-04
-5.35538961e-04,1.05845080e-04
-5.34538961e-04,1.06444422e-04
-5.33538961e-04,1.07035892e-04
-5.32538961e-04,1.07629508e-04
-5.31538961e-04,1.08222412e-04
-5.30538961e-04,1.08826753e-04
-5.29538961e-04,1.09426095e-04
-5.28538961e-04,1.10000401e-04
-5.27538961e-04,1.10594017e-04
-5.26538961e-04,1.11189067e-04
-5.25538961e-04,1.11778390e-04
-5.24538961e-04,1.12360569e-04
-5.23538961e-04,1.12927723e-04
-5.22538961e-04,1.13482005e-04
-5.21538961e-04,1.14037721e-04
-5.20538961e-04,1.14592716e-04
-5.19538961e-04,1.15139854e-04
-5.18538961e-04,1.15693423e-04
-5.17538961e-04,1.16243420e-04
-5.16538961e-04,1.16801988e-04
-5.15538961e-04,1.17367003e-04
-5.14538961e-04,1.17918426e-04
-5.13538961e-04,1.18467709e-04
-5.12538961e-04,1.19020558e-04
-5.11538961e-04,1.19582714e-04
-5.10538961e-04,1.20158453e-04
-5.09538961e-04,1.20729186e-04
-5.08538961e-04,1.21284902e-04
-5.07538961e-04,1.21847057e-04
-5.06538961e-04,1.22407058e-04
-5.05538961e-04,1.22954909e-04
-5.04538961e-04,1.23492748e-04
-5.03538961e-04,1.24057755e-04
-5.02538961e-04,1.24629194e-04
-5.01538961e-04,1.25196355e-04
-5.00538961e-04,1.25734907e-04
-4.99538961e-04,1.26259154e-04
-4.98538961e-04,1.26815576e-04
-4.97538961e-04,1.27364139e-04
-4.96538961e-04,1.27921274e-04
-4.95538961e-04,1.28483429e-04
-4.94538961e-04,1.29066320e-04
-4.93538961e-04,1.29647058e-04
-4.92538961e-04,1.30229950e-04
-4.91538961e-04,1.30812841e-04
-4.90538961e-04,1.31404304e-04
-4.89538961e-04,1.32003654e-04
-4.88538961e-04,1.32605841e-04
-4.87538961e-04,1.33188019e-04
-4.86538961e-04,1.33767346e-04
-4.85538961e-04,1.34343078e-04
-4.84538961e-04,1.34885922e-04
-4.83538961e-04,1.35443057e-04
-4.82538961e-04,1.35995200e-04
-4.81538961e-04,1.36543749e-04
-4.80538961e-04,1.37082301e-04
-4.79538961e-04,1.37618714e-04
-4.78538961e-04,1.38139381e-04
-4.77538961e-04,1.38684365e-04
-4.76538961e-04,1.39242940e-04
-4.75538961e-04,1.39790063e-04
-4.74538961e-04,1.40327174e-04
-4.73538961e-04,1.40872173e-04
-4.72538961e-04,1.41423589e-04
-4.71538961e-04,1.41992889e-04
-4.70538961e-04,1.42567907e-04
-4.69538961e-04,1.43137207e-04
-4.68538961e-04,1.43736543e-04
-4.67538961e-04,1.44324440e-04
-4.66538961e-04,1.44902311e-04
-4.65538961e-04,1.45468046e-04
-4.64538961e-04,1.46040926e-04
-4.63538961e-04,1.46604492e-04
-4.62538961e-04,1.47170940e-04
-4.61538961e-04,1.47725936e-04
-4.60538961e-04,1.48278064e-04
-4.59538961e-04,1.48840219e-04
-4.58538961e-04,1.49383777e-04
-4.57538961e-04,1.49905158e-04
-4.56538961e-04,1.50424399e-04
-4.55538961e-04,1.50960812e-04
-4.54538961e-04,1.51490778e-04
-4.53538961e-04,1.52027176e-04
-4.52538961e-04,1.52559296e-04
-4.51538961e-04,1.53100002e-04
-4.50538961e-04,1.53653571e-04
-4.49538961e-04,1.54207839e-04
-4.48538961e-04,1.54774985e-04
-4.47538961e-04,1.55366462e-04
-4.46538961e-04,1.55968664e-04
-4.45538961e-04,1.56563707e-04
-4.44538961e-04,1.57173781e-04
-4.43538961e-04,1.57787421e-04
-4.42538961e-04,1.58396055e-04
-4.41538961e-04,1.59023301e-04
-4.40538961e-04,1.59649091e-04
-4.39538961e-04,1.60267751e-04
-4.38538961e-04,1.60882119e-04
-4.37538961e-04,1.61481454e-04
-4.36538961e-04,1.62074357e-04
-4.35538961e-04,1.62675846e-04
-4.34538961e-04,1.63268734e-04
-4.33538961e-04,1.63845907e-04
-4.32538961e-04,1.64409488e-04
-4.31538961e-04,1.64968063e-04
-4.30538961e-04,1.65526624e-04
-4.29538961e-04,1.66103797e-04
-4.28538961e-04,1.66680969e-04
-4.27538961e-04,1.67268867e-04
-4.26538961e-04,1.67870356e-04
-4.25538961e-04,1.68463259e-04
-4.24538961e-04,1.69060440e-04
-4.23538961e-04,1.69654057e-04
-4.22538961e-04,1.70249099e-04
-4.21538961e-04,1.70824831e-04
-4.20538961e-04,1.71396998e-04
-4.19538961e-04,1.71952706e-04
-4.18538961e-04,1.72510569e-04
-4.17538961e-04,1.73064851e-04
-4.16538961e-04,1.73609835e-04
-4.15538961e-04,1.74158398e-04
-4.14538961e-04,1.74732704e-04
-4.13538961e-04,1.75299851e-04
-4.12538961e-04,1.75859139e-04
-4.11538961e-04,1.76413407e-04
-4.10538961e-04,1.76961970e-04
-4.09538961e-04,1.77532711e-04
-4.08538961e-04,1.78091999e-04
-4.07538961e-04,1.78668444e-04
-4.06538961e-04,1.79251336e-04
-4.05538961e-04,1.79853538e-04
-4.04538961e-04,1.80440707e-04
-4.03538961e-04,1.81012147e-04
-4.02538961e-04,1.81576455e-04
-4.01538961e-04,1.82133590e-04
-4.00538961e-04,1.82685020e-04
-3.99538961e-04,1.83237862e-04
-3.98538961e-04,1.83777840e-04
-3.97538961e-04,1.84323537e-04
-3.96538961e-04,1.84868521e-04
-3.95538961e-04,1.85384895e-04
-3.94538961e-04,1.85925601e-04
-3.93538961e-04,1.86470585e-04
-3.92538961e-04,1.87025580e-04
-3.91538961e-04,1.87569851e-04
-3.90538961e-04,1.88102669e-04
-3.89538961e-04,1.88630496e-04
-3.88538961e-04,1.89181927e-04
-3.87538961e-04,1.89749073e-04
-3.86538961e-04,1.90312654e-04
-3.85538961e-04,1.90883380e-04
-3.84538961e-04,1.91459112e-04
-3.83538961e-04,1.92024119e-04
-3.82538961e-04,1.92589127e-04
-3.81538961e-04,1.93152693e-04
-3.80538961e-04,1.93716274e-04
-3.79538961e-04,1.94308464e-04
-3.78538961e-04,1.94912820e-04
-3.77538961e-04,1.95533619e-04
-3.76538961e-04,1.96145833e-04
-3.75538961e-04,1.96742316e-04
-3.74538961e-04,1.97322341e-04
-3.73538961e-04,1.97907371e-04
-3.72538961e-04,1.98491689e-04
-3.71538961e-04,1.99057409e-04
-3.70538961e-04,1.99610979e-04
-3.69538961e-04,2.00155249e-04
-3.68538961e-04,2.00703813e-04
-3.67538961e-04,2.01254516e-04
-3.66538961e-04,2.01810239e-04
-3.65538961e-04,2.02375959e-04
-3.64538961e-04,2.02978874e-04
-3.63538961e-04,2.03613265e-04
-3.62538961e-04,2.04242649e-04
-3.61538961e-04,2.04871307e-04
-3.60538961e-04,2.05488526e-04
-3.59538961e-04,2.06110039e-04
-3.58538961e-04,2.06758734e-04
-3.57538961e-04,2.07415287e-04
-3.56538961e-04,2.08056823e-04
-3.55538961e-04,2.08700512e-04
-3.54538961e-04,2.09319871e-04
-3.53538961e-04,2.09929945e-04
-3.52538961e-04,2.10558617e-04
-3.51538961e-04,2.11182996e-04
-3.50538961e-04,2.11804494e-04
-3.49538961e-04,2.12416722e-04
-3.48538961e-04,2.13033942e-04
-3.47538961e-04,2.13630425e-04
-3.46538961e-04,2.14207597e-04
-3.45538961e-04,2.14769752e-04
-3.44538961e-04,2.15351203e-04
-3.43538961e-04,2.15954846e-04
-3.42538961e-04,2.16570639e-04
-3.41538961e-04,2.17179273e-04
-3.40538961e-04,2.17789348e-04
-3.39538961e-04,2.18397981e-04
-3.38538961e-04,2.19023786e-04
-3.37538961e-04,2.19651731e-04
-3.36538961e-04,2.20255373e-04
-3.35538961e-04,2.20869013e-04
-3.34538961e-04,2.21464055e-04
-3.33538961e-04,2.22045521e-04
-3.32538961e-04,2.22601244e-04
-3.31538961e-04,2.23169103e-04
-3.30538961e-04,2.23743409e-04
-3.29538961e-04,2.24324875e-04
-3.28538961e-04,2.24899908e-04
-3.27538961e-04,2.25460622e-04
-3.26538961e-04,2.26005606e-04
-3.25538961e-04,2.26562741e-04
-3.24538961e-04,2.27123455e-04
-3.23538961e-04,2.27694894e-04
-3.22538961e-04,2.28279925e-04
-3.21538961e-04,2.28852092e-04
-3.20538961e-04,2.29437850e-04
-3.19538961e-04,2.30015721e-04
-3.18538961e-04,2.30610764e-04
-3.17538961e-04,2.31208673e-04
-3.16538961e-04,2.31808721e-04
-3.15538961e-04,2.32388746e-04
-3.14538961e-04,2.32970211e-04
-3.13538961e-04,2.33545943e-04
-3.12538961e-04,2.34104504e-04
-3.11538961e-04,2.34656633e-04
-3.10538961e-04,2.35210202e-04
-3.09538961e-04,2.35766624e-04
-3.08538961e-04,2.36323045e-04
-3.07538961e-04,2.36876615e-04
-3.06538961e-04,2.37431610e-04
-3.05538961e-04,2.38013788e-04
-3.04538961e-04,2.38601686e-04
-3.03538961e-04,2.39210320e-04
-3.02538961e-04,2.39833273e-04
-3.01538961e-04,2.40471942e-04
-3.00538961e-04,2.41112764e-04
-2.99538961e-04,2.41757167e-04
-2.98538961e-04,2.42405862e-04
-2.97538961e-04,2.43050265e-04
-2.96538961e-04,2.43686096e-04
-2.95538961e-04,2.44313327e-04
-2.94538961e-04,2.44939118e-04
-2.93538961e-04,2.45559931e-04
-2.92538961e-04,2.46165000e-04
-2.91538961e-04,2.46749318e-04
-2.90538961e-04,2.47328629e-04
-2.89538961e-04,2.47908640e-04
-2.88538961e-04,2.48488679e-04
-2.87538961e-04,2.49057251e-04
-2.86538961e-04,2.49617267e-04
-2.85538961e-04,2.50182260e-04
-2.84538961e-04,2.50750862e-04
-2.83538961e-04,2.51318736e-04
-2.82538961e-04,2.51877296e-04
-2.81538961e-04,2.52447324e-04
-2.80538961e-04,2.53039500e-04
-2.79538961e-04,2.53654580e-04
-2.78538961e-04,2.54261773e-04
-2.77538961e-04,2.54843239e-04
-2.76538961e-04,2.55417544e-04
-2.75538961e-04,2.55996885e-04
-2.74538961e-04,2.56582629e-04
-2.73538961e-04,2.57149077e-04
-2.72538961e-04,2.57719075e-04
-2.71538961e-04,2.58282671e-04
-2.70538961e-04,2.58846965e-04
-2.69538961e-04,2.59412685e-04
-2.68538961e-04,2.59969122e-04
-2.67538961e-04,2.60504807e-04
-2.66538961e-04,2.61049077e-04
-2.65538961e-04,2.61588313e-04
-2.64538961e-04,2.62133311e-04
-2.63538961e-04,2.62689020e-04
-2.62538961e-04,2.63231137e-04
-2.61538961e-04,2.63783266e-04
-2.60538961e-04,2.64336850e-04
-2.59538961e-04,2.64936913e-04
-2.58538961e-04,2.65557697e-04
-2.57538961e-04,2.66180665e-04
-2.56538961e-04,2.66787858e-04
-2.55538961e-04,2.67391501e-04
-2.54538961e-04,2.67993688e-04
-2.53538961e-04,2.68585893e-04
-2.52538961e-04,2.69160897e-04
-2.51538961e-04,2.69735901e-04
-2.50538961e-04,2.70303077e-04
-2.49538961e-04,2.70869496e-04
-2.48538961e-04,2.71425932e-04
-2.47538961e-04,2.71965226e-04
-2.46538961e-04,2.72525940e-04
-2.45538961e-04,2.73091660e-04
-2.44538961e-04,2.73670274e-04
-2.43538961e-04,2.74233840e-04
-2.42538961e-04,2.74803140e-04
-2.41538961e-04,2.75370316e-04
-2.40538961e-04,2.75961094e-04
-2.39538961e-04,2.76574021e-04
-2.38538961e-04,2.77199113e-04
-2.37538961e-04,2.77816318e-04
-2.36538961e-04,2.78423511e-04
-2.35538961e-04,2.79012835e-04
-2.34538961e-04,2.79594300e-04
-2.33538961e-04,2.80174339e-04
-2.32538961e-04,2.80746492e-04
-2.31538961e-04,2.81342946e-04
-2.30538961e-04,2.81922257e-04
-2.29538961e-04,2.82499415e-04
-2.28538961e-04,2.83065136e-04
-2.27538961e-04,2.83628004e-04
-2.26538961e-04,2.84183712e-04
-2.25538961e-04,2.84750888e-04
-2.24538961e-04,2.85330170e-04
-2.23538961e-04,2.85905931e-04
-2.22538961e-04,2.86491675e-04
-2.21538961e-04,2.87076691e-04
-2.20538961e-04,2.87648145e-04
-2.19538961e-04,2.88220326e-04
-2.18538961e-04,2.88806041e-04
-2.17538961e-04,2.89403950e-04
-2.16538961e-04,2.90022610e-04
-2.15538961e-04,2.90636235e-04
-2.14538961e-04,2.91247736e-04
-2.13538961e-04,2.91864242e-04
-2.12538961e-04,2.92477867e-04
-2.11538961e-04,2.93084362e-04
-2.10538961e-04,2.93687277e-04
-2.09538961e-04,2.94287311e-04
-2.08538961e-04,2.94873782e-04
-2.07538961e-04,2.95438804e-04
-2.06538961e-04,2.95982376e-04
-2.05538961e-04,2.96535232e-04
-2.04538961e-04,2.97098799e-04
-2.03538961e-04,2.97662395e-04
-2.02538961e-04,2.98245286e-04
-2.01538961e-04,2.98843894e-04
-2.00538961e-04,2.99443927e-04
-1.99538961e-04,3.00031825e-04
-1.98538961e-04,3.00621148e-04
-1.97538961e-04,3.01209773e-04
-1.96538961e-04,3.01805529e-04
-1.95538961e-04,3.02415603e-04
-1.94538961e-04,3.03035660e-04
-1.93538961e-04,3.03654320e-04
-1.92538961e-04,3.04265122e-04
-1.91538961e-04,3.04839428e-04
-1.90538961e-04,3.05411580e-04
-1.89538961e-04,3.05988040e-04
-1.88538961e-04,3.06560891e-04
-1.87538961e-04,3.07143782e-04
-1.86538961e-04,3.07705923e-04
-1.85538961e-04,3.08262359e-04
-1.84538961e-04,3.08798044e-04
-1.83538961e-04,3.09340860e-04
-1.82538961e-04,3.09878698e-04
-1.81538961e-04,3.10418691e-04
-1.80538961e-04,3.10950069e-04
-1.79538961e-04,3.11480748e-04
-1.78538961e-04,3.12013610e-04
-1.77538961e-04,3.12560704e-04
-1.76538961e-04,3.13116412e-04
-1.75538961e-04,3.13696451e-04
-1.74538961e-04,3.14281497e-04
-1.73538961e-04,3.14832898e-04
-1.72538961e-04,3.15391488e-04
-1.71538961e-04,3.15928599e-04
-1.70538961e-04,3.16477875e-04
-1.69538961e-04,3.17038590e-04
-1.68538961e-04,3.17627913e-04
-1.67538961e-04,3.18224396e-04
-1.66538961e-04,3.18830163e-04
-1.65538961e-04,3.19418788e-04
-1.64538961e-04,3.19977378e-04
-1.63538961e-04,3.20527382e-04
-1.62538961e-04,3.21082363e-04
-1.61538961e-04,3.21631640e-04
-1.60538961e-04,3.22191627e-04
-1.59538961e-04,3.22755222e-04
-1.58538961e-04,3.23305198e-04
-1.57538961e-04,3.23869492e-04
-1.56538961e-04,3.24416615e-04
-1.55538961e-04,3.24990920e-04
-1.54538961e-04,3.25585250e-04
-1.53538961e-04,3.26181704e-04
-1.52538961e-04,3.26751004e-04
-1.51538961e-04,3.27319576e-04
-1.50538961e-04,3.27886752e-04
-1.49538961e-04,3.28448892e-04
-1.48538961e-04,3.29031784e-04
-1.47538961e-04,3.29628965e-04
-1.46538961e-04,3.30221897e-04
-1.45538961e-04,3.30805487e-04
-1.44538961e-04,3.31364077e-04
-1.43538961e-04,3.31899035e-04
-1.42538961e-04,3.32454045e-04
-1.41538961e-04,3.32996860e-04
-1.40538961e-04,3.33531847e-04
-1.39538961e-04,3.34066834e-04
-1.38538961e-04,3.34603217e-04
-1.37538961e-04,3.35131044e-04
-1.36538961e-04,3.35668854e-04
-1.35538961e-04,3.36228142e-04
-1.34538961e-04,3.36799596e-04
-1.33538961e-04,3.37394653e-04
-1.32538961e-04,3.37965379e-04
-1.31538961e-04,3.38513230e-04
-1.30538961e-04,3.39073216e-04
-1.29538961e-04,3.39640392e-04
-1.28538961e-04,3.40212544e-04
-1.27538961e-04,3.40782572e-04
-1.26538961e-04,3.41341161e-04
-1.25538961e-04,3.41900450e-04
-1.24538961e-04,3.42469022e-04
-1.23538961e-04,3.43011838e-04
-1.22538961e-04,3.43535357e-04
-1.21538961e-04,3.44055326e-04
-1.20538961e-04,3.44583852e-04
-1.19538961e-04,3.45123146e-04
-1.18538961e-04,3.45670269e-04
-1.17538961e-04,3.46211687e-04
-1.16538961e-04,3.46766668e-04
-1.15538961e-04,3.47336696e-04
-1.14538961e-04,3.47901718e-04
-1.13538961e-04,3.48488888e-04
-1.12538961e-04,3.49091773e-04
-1.11538961e-04,3.49701848e-04
-1.10538961e-04,3.50296905e-04
-1.09538961e-04,3.50889837e-04
-1.08538961e-04,3.51464842e-04
-1.07538961e-04,3.52035568e-04
-1.06538961e-04,3.52606294e-04
-1.05538961e-04,3.53167707e-04
-1.04538961e-04,3.53709125e-04
-1.03538961e-04,3.54249118e-04
-1.02538961e-04,3.54769785e-04
-1.01538961e-04,3.55295429e-04
-1.00538961e-04,3.55834723e-04
-9.95389613e-05,3.56361095e-04
-9.85389613e-05,3.56903241e-04
-9.75389613e-05,3.57441051e-04
-9.65389613e-05,3.57998215e-04
-9.55389613e-05,3.58557503e-04
-9.45389613e-05,3.59130354e-04
-9.35389613e-05,3.59699654e-04
-9.25389613e-05,3.60286154e-04
-9.15389613e-05,3.60891194e-04
-9.05389613e-05,3.61504819e-04
-8.95389613e-05,3.62118444e-04
-8.85389613e-05,3.62724939e-04
-8.75389613e-05,3.63311410e-04
-8.65389613e-05,3.63901432e-04
-8.55389613e-05,3.64490756e-04
-8.45389613e-05,3.65057931e-04
-8.35389613e-05,3.65637970e-04
-8.25389613e-05,3.66187247e-04
-8.15389613e-05,3.66726512e-04
-8.05389613e-05,3.67267203e-04
-7.95389613e-05,3.67822184e-04
-7.85389613e-05,3.68382171e-04
-7.75389613e-05,3.68946465e-04
-7.65389613e-05,3.69508605e-04
-7.55389613e-05,3.70077178e-04
-7.45389613e-05,3.70650028e-04
-7.35389613e-05,3.71217902e-04
-7.25389613e-05,3.71777191e-04
-7.15389613e-05,3.72358627e-04
-7.05389613e-05,3.72968731e-04
-6.95389613e-05,3.73585935e-04
-6.85389613e-05,3.74209601e-04
-6.75389613e-05,3.74806783e-04
-6.65389613e-05,3.75403266e-04
-6.55389613e-05,3.76000447e-04
-6.45389613e-05,3.76601209e-04
-6.35389613e-05,3.77193384e-04
-6.25389613e-05,3.77797027e-04
-6.15389613e-05,3.78408527e-04
-6.05389613e-05,3.79007863e-04
-5.95389613e-05,3.79606470e-04
-5.85389613e-05,3.80205835e-04
-5.75389613e-05,3.80806596e-04
-5.65389613e-05,3.81418795e-04
-5.55389613e-05,3.82047467e-04
-5.45389613e-05,3.82684695e-04
-5.35389613e-05,3.83327657e-04
-5.25389613e-05,3.83950595e-04
-5.15389613e-05,3.84566374e-04
-5.05389613e-05,3.85195017e-04
-4.95389613e-05,3.85833002e-04
-4.85389613e-05,3.86488828e-04
-4.75389613e-05,3.87145381e-04
-4.65389613e-05,3.87799781e-04
-4.55389613e-05,3.88449174e-04
-4.45389613e-05,3.89094988e-04
-4.35389613e-05,3.89730063e-04
-4.25389613e-05,3.90366593e-04
-4.15389613e-05,3.91013862e-04
-4.05389613e-05,3.91644659e-04
-3.95389613e-05,3.92265443e-04
-3.85389613e-05,3.92872636e-04
-3.75389613e-05,3.93485563e-04
-3.65389613e-05,3.94104922e-04
-3.55389613e-05,3.94728588e-04
-3.45389613e-05,3.95355833e-04
-3.35389613e-05,3.95988754e-04
-3.25389613e-05,3.96628137e-04
-3.15389613e-05,3.97268974e-04
-3.05389613e-05,3.97901196e-04
-2.95389613e-05,3.98552045e-04
-2.85389613e-05,3.99197859e-04
-2.75389613e-05,3.99840821e-04
-2.65389613e-05,4.00473771e-04
-2.55389613e-05,4.01075260e-04
-2.45389613e-05,4.01683181e-04
-2.35389613e-05,4.02279664e-04
-2.25389613e-05,4.02873266e-04
-2.15389613e-05,4.03457583e-04
-2.05389613e-05,4.04045481e-04
-1.95389613e-05,4.04624792e-04
-1.85389613e-05,4.05200524e-04
-1.75389613e-05,4.05759114e-04
-1.65389613e-05,4.06319101e-04
-1.55389613e-05,4.06882667e-04
-1.45389613e-05,4.07456973e-04
-1.35389613e-05,4.08031279e-04
-1.25389613e-05,4.08610591e-04
-1.15389613e-05,4.09197062e-04
-1.05389613e-05,4.09760658e-04
-9.53896125e-06,4.10327804e-04
-8.53896125e-06,4.10886394e-04
-7.53896125e-06,4.11462155e-04
-6.53896125e-06,4.12030000e-04
-5.53896125e-06,4.12599329e-04
-4.53896125e-06,4.13161470e-04
-3.53896125e-06,4.13737202e-04
-2.53896125e-06,4.14324371e-04
-1.53896125e-06,4.14915849e-04
-5.38961250e-07,4.15510905e-04
4.61038750e-07,4.16112394e-04
1.46103875e-06,4.16706025e-04
2.46103875e-06,4.17286064e-04
3.46103875e-06,4.17853240e-04
4.46103875e-06,4.18402487e-04
5.46103875e-06,4.18960350e-04
6.46103875e-06,4.19496035e-04
7.46103875e-06,4.20031720e-04
8.46103875e-06,4.20559518e-04
9.46103875e-06,4.21081611e-04
1.04610387e-05,4.21595149e-04
1.14610387e-05,4.22114390e-04
1.24610387e-05,4.22655052e-04
1.34610387e-05,4.23222227e-04
1.44610387e-05,4.23796533e-04
1.54610387e-05,4.24370141e-04
1.64610387e-05,4.24948725e-04
