Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000,,Zero Index,719.61920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19619200e-04,2.13281250e-01,1.52750000e-02,-4.40625000e-03,7.92187500e-03,9.12500000e-03,3.43125000e-01,,-7.19619200e-04,1.07566552e-06,,-7.19619200e-04,-2.19644051e+01
-7.18619200e-04,2.20312500e-01,1.55187500e-02,-6.40625000e-04,7.95312500e-03,9.03125000e-03,3.43593750e-01,,-7.18619200e-04,2.15991372e-06,,-7.18619200e-04,-2.26759014e+01
-7.17619200e-04,2.20312500e-01,1.53156250e-02,-8.59375000e-04,7.92187500e-03,9.06250000e-03,3.43359375e-01,,-7.17619200e-04,3.24559187e-06,,-7.17619200e-04,-2.26719265e+01
-7.16619200e-04,2.24218750e-01,1.54578125e-02,-4.56250000e-03,7.88281250e-03,9.06250000e-03,3.43710937e-01,,-7.16619200e-04,4.32912429e-06,,-7.16619200e-04,-2.30602646e+01
-7.15619200e-04,2.32031250e-01,1.51734375e-02,-6.65625000e-03,7.92187500e-03,8.96875000e-03,3.43710937e-01,,-7.15619200e-04,5.40765086e-06,,-7.15619200e-04,-2.38359470e+01
-7.14619200e-04,2.41406250e-01,1.58031250e-02,-4.56250000e-03,8.00781250e-03,8.90625000e-03,3.43125000e-01,,-7.14619200e-04,6.49833601e-06,,-7.14619200e-04,-2.47727108e+01
-7.13619200e-04,2.58593750e-01,1.60468750e-02,-6.71875000e-04,8.17968750e-03,8.53125000e-03,3.42539062e-01,,-7.13619200e-04,7.61977481e-06,,-7.13619200e-04,-2.65307484e+01
-7.12619200e-04,2.71093750e-01,1.61484375e-02,-5.46875000e-04,8.24218750e-03,8.37500000e-03,3.40312500e-01,,-7.12619200e-04,8.75337082e-06,,-7.12619200e-04,-2.78161793e+01
-7.11619200e-04,2.61718750e-01,1.64937500e-02,-3.43750000e-03,8.16406250e-03,8.37500000e-03,3.39726562e-01,,-7.11619200e-04,9.90270291e-06,,-7.11619200e-04,-2.68391247e+01
-7.10619200e-04,2.54687500e-01,1.62296875e-02,-6.20312500e-03,8.08593750e-03,8.06250000e-03,3.39960937e-01,,-7.10619200e-04,1.10548954e-05,,-7.10619200e-04,-2.60887070e+01
-7.09619200e-04,2.48437500e-01,1.61281250e-02,-5.23437500e-03,8.03125000e-03,7.34375000e-03,3.39140625e-01,,-7.09619200e-04,1.21942139e-05,,-7.09619200e-04,-2.54140682e+01
-7.08619200e-04,2.50781250e-01,1.62500000e-02,-1.57812500e-03,7.96875000e-03,7.40625000e-03,3.40312500e-01,,-7.08619200e-04,1.33342473e-05,,-7.08619200e-04,-2.56376381e+01
-7.07619200e-04,2.48437500e-01,1.58437500e-02,-2.34375000e-04,8.00781250e-03,7.53125000e-03,3.41953125e-01,,-7.07619200e-04,1.44642681e-05,,-7.07619200e-04,-2.53912125e+01
-7.06619200e-04,2.57812500e-01,1.60875000e-02,-2.96875000e-03,8.05468750e-03,7.53125000e-03,3.41132812e-01,,-7.06619200e-04,1.55885664e-05,,-7.06619200e-04,-2.63492165e+01
-7.05619200e-04,2.60156250e-01,1.55593750e-02,-6.32812500e-03,8.00781250e-03,7.84375000e-03,3.40546875e-01,,-7.05619200e-04,1.67028538e-05,,-7.05619200e-04,-2.65662060e+01
-7.04619200e-04,2.53125000e-01,1.51531250e-02,-6.17187500e-03,7.91406250e-03,7.93750000e-03,3.39375000e-01,,-7.04619200e-04,1.77842412e-05,,-7.04619200e-04,-2.58082085e+01
-7.03619200e-04,2.48437500e-01,1.51531250e-02,-2.79687500e-03,7.91406250e-03,8.00000000e-03,3.37734375e-01,,-7.03619200e-04,1.88513222e-05,,-7.03619200e-04,-2.53011951e+01
-7.02619200e-04,2.39062500e-01,1.44421875e-02,-5.46875000e-04,7.84375000e-03,8.00000000e-03,3.36914062e-01,,-7.02619200e-04,1.98933740e-05,,-7.02619200e-04,-2.43258381e+01
-7.01619200e-04,2.33593750e-01,1.49093750e-02,-1.92187500e-03,7.78906250e-03,8.06250000e-03,3.36679687e-01,,-7.01619200e-04,2.09268419e-05,,-7.01619200e-04,-2.37555065e+01
-7.00619200e-04,2.42968750e-01,1.48484375e-02,-4.78125000e-03,7.95312500e-03,8.21875000e-03,3.37734375e-01,,-7.00619200e-04,2.19746144e-05,,-7.00619200e-04,-2.47042389e+01
-6.99619200e-04,2.48437500e-01,1.59046875e-02,-5.56250000e-03,7.96875000e-03,8.53125000e-03,3.38789062e-01,,-6.99619200e-04,2.30574333e-05,,-6.99619200e-04,-2.52406178e+01
-6.98619200e-04,2.42968750e-01,1.54578125e-02,-3.46875000e-03,7.92187500e-03,8.90625000e-03,3.39492187e-01,,-6.98619200e-04,2.41617072e-05,,-6.98619200e-04,-2.46528950e+01
-6.97619200e-04,2.42968750e-01,1.54984375e-02,-9.84375000e-04,7.93750000e-03,8.59375000e-03,3.38789062e-01,,-6.97619200e-04,2.52516766e-05,,-6.97619200e-04,-2.46410942e+01
-6.96619200e-04,2.46875000e-01,1.55593750e-02,-9.37500000e-04,8.03125000e-03,8.21875000e-03,3.38554687e-01,,-6.96619200e-04,2.63452221e-05,,-6.96619200e-04,-2.50387077e+01
-6.95619200e-04,2.52343750e-01,1.53968750e-02,-3.84375000e-03,8.08593750e-03,8.31250000e-03,3.38320312e-01,,-6.95619200e-04,2.74351914e-05,,-6.95619200e-04,-2.55898266e+01
-6.94619200e-04,2.48437500e-01,1.54171875e-02,-6.09375000e-03,8.10156250e-03,8.43750000e-03,3.38789062e-01,,-6.94619200e-04,2.85201550e-05,,-6.94619200e-04,-2.51607857e+01
-6.93619200e-04,2.45312500e-01,1.54171875e-02,-4.70312500e-03,8.05468750e-03,8.53125000e-03,3.38554687e-01,,-6.93619200e-04,2.96058333e-05,,-6.93619200e-04,-2.48100071e+01
-6.92619200e-04,2.49218750e-01,1.54984375e-02,-1.25000000e-03,8.08593750e-03,8.25000000e-03,3.38789062e-01,,-6.92619200e-04,3.06943730e-05,,-6.92619200e-04,-2.51969395e+01
-6.91619200e-04,2.61718750e-01,1.55593750e-02,-8.59375000e-04,8.14843750e-03,8.15625000e-03,3.39492187e-01,,-6.91619200e-04,3.17879167e-05,,-6.91619200e-04,-2.64800091e+01
-6.90619200e-04,2.62500000e-01,1.56609375e-02,-3.60937500e-03,8.14843750e-03,8.00000000e-03,3.38671875e-01,,-6.90619200e-04,3.28871865e-05,,-6.90619200e-04,-2.65487080e+01
-6.89619200e-04,2.57812500e-01,1.53968750e-02,-5.71875000e-03,8.12500000e-03,7.71875000e-03,3.37382812e-01,,-6.89619200e-04,3.39807302e-05,,-6.89619200e-04,-2.60407410e+01
-6.88619200e-04,2.58593750e-01,1.56406250e-02,-4.67187500e-03,8.10937500e-03,7.53125000e-03,3.37382812e-01,,-6.88619200e-04,3.50735609e-05,,-6.88619200e-04,-2.60937462e+01
-6.87619200e-04,2.62500000e-01,1.58843750e-02,-2.00000000e-03,8.05468750e-03,7.84375000e-03,3.39492187e-01,,-6.87619200e-04,3.61835555e-05,,-6.87619200e-04,-2.64787731e+01
-6.86619200e-04,2.53125000e-01,1.51734375e-02,-9.68750000e-04,8.00781250e-03,7.84375000e-03,3.40546875e-01,,-6.86619200e-04,3.72770992e-05,,-6.86619200e-04,-2.55044117e+01
-6.85619200e-04,2.46875000e-01,1.53968750e-02,-3.01562500e-03,7.97656250e-03,7.40625000e-03,3.38906250e-01,,-6.85619200e-04,3.83534789e-05,,-6.85619200e-04,-2.48495216e+01
-6.84619200e-04,2.44531250e-01,1.54171875e-02,-5.10937500e-03,7.99218750e-03,7.25000000e-03,3.37734375e-01,,-6.84619200e-04,3.94384406e-05,,-6.84619200e-04,-2.45863686e+01
-6.83619200e-04,2.49218750e-01,1.57625000e-02,-5.25000000e-03,8.10156250e-03,7.31250000e-03,3.37382812e-01,,-6.83619200e-04,4.05362771e-05,,-6.83619200e-04,-2.50421638e+01
-6.82619200e-04,2.39843750e-01,1.57828125e-02,-3.20312500e-03,8.08593750e-03,7.31250000e-03,3.36562500e-01,,-6.82619200e-04,4.16469884e-05,,-6.82619200e-04,-2.40532665e+01
-6.81619200e-04,2.32031250e-01,1.56406250e-02,-1.20312500e-03,7.99218750e-03,7.53125000e-03,3.36679687e-01,,-6.81619200e-04,4.27534069e-05,,-6.81619200e-04,-2.32361774e+01
-6.80619200e-04,2.33593750e-01,1.56000000e-02,-2.29687500e-03,7.92187500e-03,7.68750000e-03,3.37382812e-01,,-6.80619200e-04,4.38533862e-05,,-6.80619200e-04,-2.33879852e+01
-6.79619200e-04,2.30468750e-01,1.52750000e-02,-4.53125000e-03,7.89843750e-03,7.78125000e-03,3.37500000e-01,,-6.79619200e-04,4.49404943e-05,,-6.79619200e-04,-2.30477257e+01
-6.78619200e-04,2.37500000e-01,1.60062500e-02,-4.89062500e-03,7.95312500e-03,8.37500000e-03,3.38320312e-01,,-6.78619200e-04,4.60419069e-05,,-6.78619200e-04,-2.37476292e+01
-6.77619200e-04,2.39843750e-01,1.58031250e-02,-3.09375000e-03,7.99218750e-03,8.53125000e-03,3.38906250e-01,,-6.77619200e-04,4.71619169e-05,,-6.77619200e-04,-2.39680939e+01
-6.76619200e-04,2.39062500e-01,1.59046875e-02,-1.54687500e-03,7.97656250e-03,8.28125000e-03,3.38085937e-01,,-6.76619200e-04,4.82783471e-05,,-6.76619200e-04,-2.38752556e+01
-6.75619200e-04,2.49218750e-01,1.62500000e-02,-2.43750000e-03,7.99218750e-03,8.15625000e-03,3.37148437e-01,,-6.75619200e-04,4.94105152e-05,,-6.75619200e-04,-2.49117336e+01
-6.74619200e-04,2.58593750e-01,1.57625000e-02,-4.14062500e-03,8.01562500e-03,8.21875000e-03,3.36679687e-01,,-6.74619200e-04,5.05376775e-05,,-6.74619200e-04,-2.58607960e+01
-6.73619200e-04,2.64062500e-01,1.63718750e-02,-5.15625000e-03,8.05468750e-03,8.15625000e-03,3.35742187e-01,,-6.73619200e-04,5.16691289e-05,,-6.73619200e-04,-2.63999481e+01
-6.72619200e-04,2.54687500e-01,1.58437500e-02,-4.21875000e-03,8.01562500e-03,7.90625000e-03,3.34335937e-01,,-6.72619200e-04,5.28034398e-05,,-6.72619200e-04,-2.54086094e+01
-6.71619200e-04,2.65625000e-01,1.63921875e-02,-1.95312500e-03,8.08593750e-03,7.93750000e-03,3.34101562e-01,,-6.71619200e-04,5.39384673e-05,,-6.71619200e-04,-2.65198307e+01
-6.70619200e-04,2.77343750e-01,1.66765625e-02,-1.34375000e-03,8.23437500e-03,8.43750000e-03,3.35976562e-01,,-6.70619200e-04,5.51028206e-05,,-6.70619200e-04,-2.77192116e+01
-6.69619200e-04,2.67187500e-01,1.63718750e-02,-3.15625000e-03,8.14062500e-03,8.43750000e-03,3.35976562e-01,,-6.69619200e-04,5.62664536e-05,,-6.69619200e-04,-2.66602516e+01
-6.68619200e-04,2.62500000e-01,1.61281250e-02,-5.53125000e-03,8.14062500e-03,8.21875000e-03,3.36093750e-01,,-6.68619200e-04,5.74107798e-05,,-6.68619200e-04,-2.61539822e+01
-6.67619200e-04,2.64062500e-01,1.58843750e-02,-4.70312500e-03,8.08593750e-03,7.71875000e-03,3.35976562e-01,,-6.67619200e-04,5.85379385e-05,,-6.67619200e-04,-2.62879448e+01
-6.66619200e-04,2.65625000e-01,1.60062500e-02,-1.65625000e-03,8.10156250e-03,7.90625000e-03,3.36328125e-01,,-6.66619200e-04,5.96608079e-05,,-6.66619200e-04,-2.64321728e+01
-6.65619200e-04,2.62500000e-01,1.57421875e-02,-7.96875000e-04,8.03906250e-03,7.84375000e-03,3.35976562e-01,,-6.65619200e-04,6.07786715e-05,,-6.65619200e-04,-2.61035080e+01
-6.64619200e-04,2.60156250e-01,1.58031250e-02,-3.29687500e-03,7.99218750e-03,8.31250000e-03,3.37382812e-01,,-6.64619200e-04,6.18893828e-05,,-6.64619200e-04,-2.58510361e+01
-6.63619200e-04,2.61718750e-01,1.55187500e-02,-5.81250000e-03,8.00781250e-03,8.53125000e-03,3.38554687e-01,,-6.63619200e-04,6.29922288e-05,,-6.63619200e-04,-2.59879780e+01
-6.62619200e-04,2.58593750e-01,1.55593750e-02,-5.34375000e-03,7.97656250e-03,8.28125000e-03,3.37968750e-01,,-6.62619200e-04,6.40864891e-05,,-6.62619200e-04,-2.56362495e+01
-6.61619200e-04,2.54687500e-01,1.53156250e-02,-2.62500000e-03,7.93750000e-03,8.06250000e-03,3.37734375e-01,,-6.61619200e-04,6.51735900e-05,,-6.61619200e-04,-2.52124252e+01
-6.60619200e-04,2.35156250e-01,1.52140625e-02,-8.75000000e-04,7.78906250e-03,7.93750000e-03,3.37148437e-01,,-6.60619200e-04,6.62485472e-05,,-6.60619200e-04,-2.31896210e+01
-6.59619200e-04,2.28125000e-01,1.48281250e-02,-2.35937500e-03,7.71093750e-03,8.06250000e-03,3.36914062e-01,,-6.59619200e-04,6.73063259e-05,,-6.59619200e-04,-2.24561787e+01
-6.58619200e-04,2.29687500e-01,1.47265625e-02,-5.14062500e-03,7.71093750e-03,8.31250000e-03,3.37148437e-01,,-6.58619200e-04,6.83469480e-05,,-6.58619200e-04,-2.25973854e+01
-6.57619200e-04,2.33593750e-01,1.48687500e-02,-6.23437500e-03,7.73437500e-03,8.84375000e-03,3.38085937e-01,,-6.57619200e-04,6.93890033e-05,,-6.57619200e-04,-2.29699478e+01
-6.56619200e-04,2.39843750e-01,1.46656250e-02,-3.78125000e-03,7.82031250e-03,8.90625000e-03,3.38320312e-01,,-6.56619200e-04,7.04289123e-05,,-6.56619200e-04,-2.35877361e+01
-6.55619200e-04,2.50781250e-01,1.51734375e-02,-5.62500000e-04,7.82812500e-03,8.68750000e-03,3.38789062e-01,,-6.55619200e-04,7.14795460e-05,,-6.55619200e-04,-2.47038021e+01
-6.54619200e-04,2.52343750e-01,1.50109375e-02,-1.17187500e-03,7.78906250e-03,8.28125000e-03,3.38906250e-01,,-6.54619200e-04,7.25423379e-05,,-6.54619200e-04,-2.48602905e+01
-6.53619200e-04,2.52343750e-01,1.48281250e-02,-4.76562500e-03,7.82031250e-03,7.78125000e-03,3.38085937e-01,,-6.53619200e-04,7.35929716e-05,,-6.53619200e-04,-2.48445549e+01
-6.52619200e-04,2.53125000e-01,1.51937500e-02,-6.09375000e-03,7.80468750e-03,7.62500000e-03,3.37734375e-01,,-6.52619200e-04,7.46500446e-05,,-6.52619200e-04,-2.48963203e+01
-6.51619200e-04,2.53125000e-01,1.48687500e-02,-3.82812500e-03,7.75000000e-03,7.78125000e-03,3.38085937e-01,,-6.51619200e-04,7.57085436e-05,,-6.51619200e-04,-2.48700275e+01
-6.50619200e-04,2.56250000e-01,1.51734375e-02,-7.96875000e-04,7.78125000e-03,7.84375000e-03,3.38085937e-01,,-6.50619200e-04,7.67663296e-05,,-6.50619200e-04,-2.51799355e+01
-6.49619200e-04,2.62500000e-01,1.57625000e-02,-1.15625000e-03,7.91406250e-03,7.90625000e-03,3.38554687e-01,,-6.49619200e-04,7.78555914e-05,,-6.49619200e-04,-2.58190880e+01
-6.48619200e-04,2.49218750e-01,1.52546875e-02,-4.15625000e-03,7.82031250e-03,8.28125000e-03,3.39140625e-01,,-6.48619200e-04,7.89477053e-05,,-6.48619200e-04,-2.44358101e+01
-6.47619200e-04,2.48437500e-01,1.54171875e-02,-6.31250000e-03,7.78125000e-03,8.09375000e-03,3.37968750e-01,,-6.47619200e-04,8.00276539e-05,,-6.47619200e-04,-2.43275261e+01
-6.46619200e-04,2.53125000e-01,1.48687500e-02,-5.40625000e-03,7.78125000e-03,7.53125000e-03,3.36328125e-01,,-6.46619200e-04,8.10940255e-05,,-6.46619200e-04,-2.47797203e+01
-6.45619200e-04,2.49218750e-01,1.53968750e-02,-2.23437500e-03,7.78906250e-03,7.46875000e-03,3.35273437e-01,,-6.45619200e-04,8.21596841e-05,,-6.45619200e-04,-2.43567657e+01
-6.44619200e-04,2.49218750e-01,1.51125000e-02,-7.18750000e-04,7.82812500e-03,7.34375000e-03,3.34921875e-01,,-6.44619200e-04,8.32339210e-05,,-6.44619200e-04,-2.43489399e+01
-6.43619200e-04,2.52343750e-01,1.56609375e-02,-3.04687500e-03,7.85937500e-03,7.25000000e-03,3.33750000e-01,,-6.43619200e-04,8.43174494e-05,,-6.43619200e-04,-2.46611252e+01
-6.42619200e-04,2.50781250e-01,1.53156250e-02,-6.25000000e-03,7.85937500e-03,7.46875000e-03,3.34101562e-01,,-6.42619200e-04,8.54081300e-05,,-6.42619200e-04,-2.44754066e+01
-6.41619200e-04,2.41406250e-01,1.47875000e-02,-6.15625000e-03,7.82031250e-03,7.62500000e-03,3.34921875e-01,,-6.41619200e-04,8.64680624e-05,,-6.41619200e-04,-2.34760342e+01
-6.40619200e-04,2.25781250e-01,1.50718750e-02,-2.37500000e-03,7.75000000e-03,7.84375000e-03,3.36328125e-01,,-6.40619200e-04,8.75194164e-05,,-6.40619200e-04,-2.18426018e+01
-6.39619200e-04,2.10937500e-01,1.40359375e-02,-2.96875000e-04,7.68750000e-03,7.84375000e-03,3.36562500e-01,,-6.39619200e-04,8.85443005e-05,,-6.39619200e-04,-2.03052387e+01
-6.38619200e-04,2.20312500e-01,1.44828125e-02,-2.50000000e-03,7.73437500e-03,7.84375000e-03,3.36562500e-01,,-6.38619200e-04,8.95484482e-05,,-6.38619200e-04,-2.12643223e+01
-6.37619200e-04,2.26562500e-01,1.43812500e-02,-5.07812500e-03,7.78125000e-03,7.71875000e-03,3.36562500e-01,,-6.37619200e-04,9.05647539e-05,,-6.37619200e-04,-2.18885689e+01
-6.36619200e-04,2.29687500e-01,1.46859375e-02,-5.82812500e-03,7.75000000e-03,8.21875000e-03,3.39492187e-01,,-6.36619200e-04,9.15882047e-05,,-6.36619200e-04,-2.21818314e+01
-6.35619200e-04,2.33593750e-01,1.43203125e-02,-3.76562500e-03,7.71093750e-03,8.53125000e-03,3.41601562e-01,,-6.35619200e-04,9.26095163e-05,,-6.35619200e-04,-2.25591145e+01
-6.34619200e-04,2.46875000e-01,1.51734375e-02,-1.46875000e-03,7.80468750e-03,8.46875000e-03,3.41367187e-01,,-6.34619200e-04,9.36479919e-05,,-6.34619200e-04,-2.39144459e+01
-6.33619200e-04,2.58593750e-01,1.49093750e-02,-1.90625000e-03,7.99218750e-03,8.43750000e-03,3.41367187e-01,,-6.33619200e-04,9.47072112e-05,,-6.33619200e-04,-2.51136208e+01
-6.32619200e-04,2.53125000e-01,1.50312500e-02,-4.73437500e-03,7.97656250e-03,8.46875000e-03,3.41601562e-01,,-6.32619200e-04,9.57614175e-05,,-6.32619200e-04,-2.45322342e+01
-6.31619200e-04,2.52343750e-01,1.52750000e-02,-6.79687500e-03,7.99218750e-03,8.28125000e-03,3.40546875e-01,,-6.31619200e-04,9.68285021e-05,,-6.31619200e-04,-2.44211349e+01
-6.30619200e-04,2.50781250e-01,1.50312500e-02,-5.17187500e-03,7.97656250e-03,8.21875000e-03,3.40312500e-01,,-6.30619200e-04,9.78955795e-05,,-6.30619200e-04,-2.42283344e+01
-6.29619200e-04,2.52343750e-01,1.57625000e-02,-1.34375000e-03,8.04687500e-03,8.53125000e-03,3.41601562e-01,,-6.29619200e-04,9.89798282e-05,,-6.29619200e-04,-2.43721523e+01
-6.28619200e-04,2.67187500e-01,1.61281250e-02,-7.96875000e-04,8.17968750e-03,8.46875000e-03,3.41601562e-01,,-6.28619200e-04,1.00102690e-04,,-6.28619200e-04,-2.58967628e+01
-6.27619200e-04,2.65625000e-01,1.59453125e-02,-3.67187500e-03,8.17968750e-03,8.46875000e-03,3.41601562e-01,,-6.27619200e-04,1.01231992e-04,,-6.27619200e-04,-2.57238369e+01
-6.26619200e-04,2.58593750e-01,1.54578125e-02,-6.20312500e-03,8.14062500e-03,8.06250000e-03,3.40312500e-01,,-6.26619200e-04,1.02337697e-04,,-6.26619200e-04,-2.49727974e+01
-6.25619200e-04,2.56250000e-01,1.56406250e-02,-5.12500000e-03,8.12500000e-03,7.34375000e-03,3.38085937e-01,,-6.25619200e-04,1.03432671e-04,,-6.25619200e-04,-2.47011547e+01
-6.24619200e-04,2.54687500e-01,1.55187500e-02,-1.92187500e-03,8.17968750e-03,7.34375000e-03,3.37382812e-01,,-6.24619200e-04,1.04529790e-04,,-6.24619200e-04,-2.45213966e+01
-6.23619200e-04,2.50781250e-01,1.60062500e-02,-6.09375000e-04,8.20312500e-03,7.18750000e-03,3.35742187e-01,,-6.23619200e-04,1.05639781e-04,,-6.23619200e-04,-2.41119843e+01
-6.22619200e-04,2.58593750e-01,1.61890625e-02,-2.35937500e-03,8.19531250e-03,7.15625000e-03,3.34335937e-01,,-6.22619200e-04,1.06773368e-04,,-6.22619200e-04,-2.49095287e+01
-6.21619200e-04,2.71093750e-01,1.63921875e-02,-5.15625000e-03,8.19531250e-03,7.34375000e-03,3.34335937e-01,,-6.21619200e-04,1.07920561e-04,,-6.21619200e-04,-2.61782722e+01
-6.20619200e-04,2.71875000e-01,1.60875000e-02,-5.45312500e-03,8.14843750e-03,7.62500000e-03,3.34335937e-01,,-6.20619200e-04,1.09064167e-04,,-6.20619200e-04,-2.62306995e+01
-6.19619200e-04,2.57812500e-01,1.60875000e-02,-3.07812500e-03,8.10937500e-03,7.53125000e-03,3.35742187e-01,,-6.19619200e-04,1.10197048e-04,,-6.19619200e-04,-2.47583485e+01
-6.18619200e-04,2.33593750e-01,1.56406250e-02,-1.12500000e-03,7.96875000e-03,7.78125000e-03,3.36679687e-01,,-6.18619200e-04,1.11314199e-04,,-6.18619200e-04,-2.22504311e+01
-6.17619200e-04,2.28125000e-01,1.54171875e-02,-2.56250000e-03,7.95312500e-03,8.00000000e-03,3.36562500e-01,,-6.17619200e-04,1.12407746e-04,,-6.17619200e-04,-2.16768723e+01
-6.16619200e-04,2.29687500e-01,1.62500000e-02,-5.14062500e-03,8.01562500e-03,7.93750000e-03,3.36679687e-01,,-6.16619200e-04,1.13522750e-04,,-6.16619200e-04,-2.18175392e+01
-6.15619200e-04,2.32031250e-01,1.58437500e-02,-5.26562500e-03,8.04687500e-03,8.37500000e-03,3.39257812e-01,,-6.15619200e-04,1.14652772e-04,,-6.15619200e-04,-2.20315876e+01
-6.14619200e-04,2.35156250e-01,1.64937500e-02,-2.92187500e-03,8.10156250e-03,8.65625000e-03,3.40898437e-01,,-6.14619200e-04,1.15791379e-04,,-6.14619200e-04,-2.23320560e+01
-6.13619200e-04,2.37500000e-01,1.62296875e-02,-1.20312500e-03,8.10937500e-03,8.31250000e-03,3.40898437e-01,,-6.13619200e-04,1.16943564e-04,,-6.13619200e-04,-2.25627480e+01
-6.12619200e-04,2.48437500e-01,1.62906250e-02,-2.42187500e-03,8.20312500e-03,8.37500000e-03,3.40546875e-01,,-6.12619200e-04,1.18088610e-04,,-6.12619200e-04,-2.36807194e+01
-6.11619200e-04,2.46875000e-01,1.59859375e-02,-4.54687500e-03,8.19531250e-03,8.46875000e-03,3.40312500e-01,,-6.11619200e-04,1.19225064e-04,,-6.11619200e-04,-2.35011692e+01
-6.10619200e-04,2.48437500e-01,1.64328125e-02,-4.75000000e-03,8.16406250e-03,8.75000000e-03,3.40898437e-01,,-6.10619200e-04,1.20366531e-04,,-6.10619200e-04,-2.36376152e+01
-6.09619200e-04,2.46875000e-01,1.62296875e-02,-3.01562500e-03,8.14062500e-03,8.75000000e-03,3.40898437e-01,,-6.09619200e-04,1.21516576e-04,,-6.09619200e-04,-2.34559536e+01
-6.08619200e-04,2.53125000e-01,1.67375000e-02,-1.09375000e-03,8.20312500e-03,8.59375000e-03,3.39960937e-01,,-6.08619200e-04,1.22677346e-04,,-6.08619200e-04,-2.40893955e+01
-6.07619200e-04,2.67187500e-01,1.66359375e-02,-1.54687500e-03,8.25781250e-03,8.84375000e-03,3.39960937e-01,,-6.07619200e-04,1.23852427e-04,,-6.07619200e-04,-2.55321388e+01
-6.06619200e-04,2.57812500e-01,1.61890625e-02,-3.65625000e-03,8.10937500e-03,8.84375000e-03,3.40546875e-01,,-6.06619200e-04,1.25008199e-04,,-6.06619200e-04,-2.45518551e+01
-6.05619200e-04,2.53125000e-01,1.61281250e-02,-4.76562500e-03,8.08593750e-03,8.53125000e-03,3.39960937e-01,,-6.05619200e-04,1.26146086e-04,,-6.05619200e-04,-2.40462914e+01
-6.04619200e-04,2.56250000e-01,1.58843750e-02,-3.75000000e-03,8.10937500e-03,7.96875000e-03,3.39140625e-01,,-6.04619200e-04,1.27273233e-04,,-6.04619200e-04,-2.43458900e+01
-6.03619200e-04,2.48437500e-01,1.61890625e-02,-1.81250000e-03,8.10156250e-03,8.09375000e-03,3.39375000e-01,,-6.03619200e-04,1.28402535e-04,,-6.03619200e-04,-2.35257359e+01
-6.02619200e-04,2.52343750e-01,1.53562500e-02,-2.18750000e-03,8.10937500e-03,8.28125000e-03,3.38554687e-01,,-6.02619200e-04,1.29513253e-04,,-6.02619200e-04,-2.39178429e+01
-6.01619200e-04,2.58593750e-01,1.60468750e-02,-3.84375000e-03,8.14062500e-03,8.28125000e-03,3.37968750e-01,,-6.01619200e-04,1.30618952e-04,,-6.01619200e-04,-2.45461884e+01
-6.00619200e-04,2.67187500e-01,1.54578125e-02,-4.73437500e-03,8.10937500e-03,8.06250000e-03,3.37148437e-01,,-6.00619200e-04,1.31728229e-04,,-6.00619200e-04,-2.54094105e+01
-5.99619200e-04,2.80468750e-01,1.57625000e-02,-4.20312500e-03,8.14062500e-03,7.84375000e-03,3.36914062e-01,,-5.99619200e-04,1.32827496e-04,,-5.99619200e-04,-2.67549286e+01
-5.98619200e-04,2.67968750e-01,1.58843750e-02,-2.35937500e-03,8.07031250e-03,7.62500000e-03,3.36093750e-01,,-5.98619200e-04,1.33941779e-04,,-5.98619200e-04,-2.54488773e+01
-5.97619200e-04,2.45312500e-01,1.45640625e-02,-1.54687500e-03,7.92187500e-03,7.62500000e-03,3.36562500e-01,,-5.97619200e-04,1.35013877e-04,,-5.97619200e-04,-2.31028290e+01
-5.96619200e-04,2.44531250e-01,1.52546875e-02,-2.62500000e-03,7.93750000e-03,7.78125000e-03,3.37148437e-01,,-5.96619200e-04,1.36063783e-04,,-5.96619200e-04,-2.30112343e+01
