Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000,,Zero Index,719.64912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19649120e-04,1.10156250e-01,5.11875000e-03,-1.81250000e-03,7.20312500e-03,1.21875000e-01,3.18867187e-01,,-7.19649120e-04,3.60462366e-07,,-7.19649120e-04,-1.13467083e+01
-7.18649120e-04,1.11718750e-01,5.09843750e-03,-1.34375000e-03,7.13281250e-03,1.18750000e-01,3.19921875e-01,,-7.18649120e-04,7.20209528e-07,,-7.18649120e-04,-1.14994268e+01
-7.17649120e-04,1.11718750e-01,4.85468750e-03,-1.01562500e-03,7.09375000e-03,1.18750000e-01,3.20507812e-01,,-7.17649120e-04,1.07065898e-06,,-7.17649120e-04,-1.14931746e+01
-7.16649120e-04,1.14062500e-01,4.89531250e-03,-1.42187500e-03,7.03906250e-03,1.16406250e-01,3.20625000e-01,,-7.16649120e-04,1.41395651e-06,,-7.16649120e-04,-1.17283392e+01
-7.15649120e-04,1.21093750e-01,4.81406250e-03,-2.09375000e-03,7.03125000e-03,1.08593750e-01,3.20273437e-01,,-7.15649120e-04,1.75582363e-06,,-7.15649120e-04,-1.24438934e+01
-7.14649120e-04,1.11718750e-01,5.30156250e-03,-2.18750000e-03,6.96093750e-03,1.03125000e-01,3.19921875e-01,,-7.14649120e-04,2.11199472e-06,,-7.14649120e-04,-1.14660530e+01
-7.13649120e-04,1.00000000e-01,4.89531250e-03,-1.34375000e-03,6.88281250e-03,1.07031250e-01,3.19921875e-01,,-7.13649120e-04,2.47102685e-06,,-7.13649120e-04,-1.02485771e+01
-7.12649120e-04,1.10156250e-01,5.44375000e-03,-1.09375000e-03,6.97656250e-03,1.04687500e-01,3.19921875e-01,,-7.12649120e-04,2.83506529e-06,,-7.12649120e-04,-1.12891541e+01
-7.11649120e-04,1.14062500e-01,5.50468750e-03,-1.43750000e-03,7.07031250e-03,1.03125000e-01,3.19921875e-01,,-7.11649120e-04,3.22055985e-06,,-7.11649120e-04,-1.16851521e+01
-7.10649120e-04,1.03906250e-01,5.30156250e-03,-2.00000000e-03,7.00000000e-03,1.03125000e-01,3.21445312e-01,,-7.10649120e-04,3.60104787e-06,,-7.10649120e-04,-1.06290064e+01
-7.09649120e-04,1.04687500e-01,5.24062500e-03,-1.75000000e-03,6.93750000e-03,1.01562500e-01,3.22851562e-01,,-7.09649120e-04,3.97223812e-06,,-7.09649120e-04,-1.06996107e+01
-7.08649120e-04,1.17187500e-01,5.15937500e-03,-9.06250000e-04,6.93750000e-03,1.00000000e-01,3.21445312e-01,,-7.08649120e-04,4.33842206e-06,,-7.08649120e-04,-1.19812307e+01
-7.07649120e-04,1.21093750e-01,5.44375000e-03,-6.71875000e-04,7.00000000e-03,1.00000000e-01,3.21914062e-01,,-7.07649120e-04,4.71175872e-06,,-7.07649120e-04,-1.23797550e+01
-7.06649120e-04,1.19531250e-01,5.26093750e-03,-1.31250000e-03,7.00000000e-03,1.00000000e-01,3.23906250e-01,,-7.06649120e-04,5.08867015e-06,,-7.06649120e-04,-1.22134142e+01
-7.05649120e-04,1.18750000e-01,5.48437500e-03,-1.81250000e-03,6.97656250e-03,1.08593750e-01,3.23437500e-01,,-7.05649120e-04,5.46701267e-06,,-7.05649120e-04,-1.21245909e+01
-7.04649120e-04,1.25000000e-01,5.68750000e-03,-1.53125000e-03,6.97656250e-03,1.17968750e-01,3.22265625e-01,,-7.04649120e-04,5.86037459e-06,,-7.04649120e-04,-1.27600603e+01
-7.03649120e-04,1.30468750e-01,5.78906250e-03,-1.09375000e-03,6.96093750e-03,1.18750000e-01,3.22500000e-01,,-7.03649120e-04,6.26446399e-06,,-7.03649120e-04,-1.33168936e+01
-7.02649120e-04,1.18750000e-01,5.44375000e-03,-8.75000000e-04,6.78906250e-03,1.21875000e-01,3.22265625e-01,,-7.02649120e-04,6.65997140e-06,,-7.02649120e-04,-1.21035566e+01
-7.01649120e-04,9.68750000e-02,5.05781250e-03,-1.12500000e-03,6.62500000e-03,1.17968750e-01,3.22031250e-01,,-7.01649120e-04,7.02973148e-06,,-7.01649120e-04,-9.84310246e+00
-7.00649120e-04,1.07812500e-01,5.38281250e-03,-1.71875000e-03,6.80468750e-03,1.12500000e-01,3.21679687e-01,,-7.00649120e-04,7.39734605e-06,,-7.00649120e-04,-1.09631443e+01
-6.99649120e-04,1.21093750e-01,5.44375000e-03,-1.71875000e-03,6.94531250e-03,1.09375000e-01,3.20507812e-01,,-6.99649120e-04,7.77854984e-06,,-6.99649120e-04,-1.23232355e+01
-6.98649120e-04,1.22656250e-01,5.58593750e-03,-1.17187500e-03,6.94531250e-03,1.08593750e-01,3.19921875e-01,,-6.98649120e-04,8.16690499e-06,,-6.98649120e-04,-1.24766569e+01
-6.97649120e-04,1.19531250e-01,5.54531250e-03,-7.03125000e-04,6.90625000e-03,1.05468750e-01,3.20859375e-01,,-6.97649120e-04,8.55883627e-06,,-6.97649120e-04,-1.21495237e+01
-6.96649120e-04,1.11718750e-01,5.62656250e-03,-9.84375000e-04,6.90625000e-03,1.01562500e-01,3.21328125e-01,,-6.96649120e-04,8.95219819e-06,,-6.96649120e-04,-1.13396397e+01
-6.95649120e-04,1.21093750e-01,5.52500000e-03,-1.60937500e-03,6.99218750e-03,1.01562500e-01,3.21445312e-01,,-6.95649120e-04,9.34484433e-06,,-6.95649120e-04,-1.22992611e+01
-6.94649120e-04,1.17187500e-01,5.62656250e-03,-1.65625000e-03,6.97656250e-03,9.92187500e-02,3.22265625e-01,,-6.94649120e-04,9.73749138e-06,,-6.94649120e-04,-1.18879013e+01
-6.93649120e-04,1.09375000e-01,5.58593750e-03,-1.12500000e-03,7.01562500e-03,1.00000000e-01,3.22265625e-01,,-6.93649120e-04,1.01322839e-05,,-6.93649120e-04,-1.10751181e+01
-6.92649120e-04,1.07812500e-01,5.82968750e-03,-7.50000000e-04,7.07031250e-03,1.09375000e-01,3.21445312e-01,,-6.92649120e-04,1.05342287e-05,,-6.92649120e-04,-1.09090672e+01
-6.91649120e-04,1.10156250e-01,5.99218750e-03,-1.00000000e-03,7.17968750e-03,1.09375000e-01,3.21328125e-01,,-6.91649120e-04,1.09504763e-05,,-6.91649120e-04,-1.11460533e+01
-6.90649120e-04,1.18750000e-01,5.78906250e-03,-1.54687500e-03,7.22656250e-03,1.07031250e-01,3.21445312e-01,,-6.90649120e-04,1.13652941e-05,,-6.90649120e-04,-1.20252571e+01
-6.89649120e-04,1.13281250e-01,5.72812500e-03,-1.76562500e-03,7.16406250e-03,1.07031250e-01,3.23320312e-01,,-6.89649120e-04,1.17708141e-05,,-6.89649120e-04,-1.14526911e+01
-6.88649120e-04,1.09375000e-01,5.40312500e-03,-8.28125000e-04,7.08593750e-03,1.00000000e-01,3.23437500e-01,,-6.88649120e-04,1.21627454e-05,,-6.88649120e-04,-1.10431108e+01
-6.87649120e-04,1.19531250e-01,5.93125000e-03,-1.87500000e-04,7.09375000e-03,1.00000000e-01,3.22734375e-01,,-6.87649120e-04,1.25618290e-05,,-6.87649120e-04,-1.20874557e+01
-6.86649120e-04,1.25000000e-01,5.74843750e-03,-6.09375000e-04,7.08593750e-03,1.00000000e-01,3.22265625e-01,,-6.86649120e-04,1.29730706e-05,,-6.86649120e-04,-1.26491327e+01
-6.85649120e-04,1.25000000e-01,5.82968750e-03,-1.54687500e-03,7.03125000e-03,1.03125000e-01,3.22265625e-01,,-6.85649120e-04,1.33807362e-05,,-6.85649120e-04,-1.26434183e+01
-6.84649120e-04,1.32812500e-01,5.64687500e-03,-1.76562500e-03,7.09375000e-03,1.03125000e-01,3.22734375e-01,,-6.84649120e-04,1.37848265e-05,,-6.84649120e-04,-1.34400530e+01
-6.83649120e-04,1.38281250e-01,5.89062500e-03,-1.06250000e-03,7.10937500e-03,1.03125000e-01,3.22851562e-01,,-6.83649120e-04,1.41910623e-05,,-6.83649120e-04,-1.39963474e+01
-6.82649120e-04,1.37500000e-01,5.89062500e-03,-4.53125000e-04,7.10937500e-03,1.09375000e-01,3.21445312e-01,,-6.82649120e-04,1.46058801e-05,,-6.82649120e-04,-1.39117899e+01
-6.81649120e-04,1.25000000e-01,5.50468750e-03,-1.04687500e-03,6.96093750e-03,1.17968750e-01,3.22265625e-01,,-6.81649120e-04,1.50071091e-05,,-6.81649120e-04,-1.26191549e+01
-6.80649120e-04,1.07812500e-01,5.09843750e-03,-2.10937500e-03,6.86718750e-03,1.17968750e-01,3.23554687e-01,,-6.80649120e-04,1.53804449e-05,,-6.80649120e-04,-1.08388834e+01
-6.79649120e-04,1.06250000e-01,5.05781250e-03,-2.17187500e-03,6.97656250e-03,1.18750000e-01,3.23671875e-01,,-6.79649120e-04,1.57380455e-05,,-6.79649120e-04,-1.06664562e+01
-6.78649120e-04,1.09375000e-01,5.20000000e-03,-1.17187500e-03,7.03125000e-03,1.21875000e-01,3.22734375e-01,,-6.78649120e-04,1.60992240e-05,,-6.78649120e-04,-1.09797602e+01
-6.77649120e-04,1.13281250e-01,5.40312500e-03,-4.84375000e-04,7.05468750e-03,1.21875000e-01,3.22734375e-01,,-6.77649120e-04,1.64725589e-05,,-6.77649120e-04,-1.13780766e+01
-6.76649120e-04,1.17187500e-01,5.68750000e-03,-1.03125000e-03,7.10937500e-03,1.20312500e-01,3.22851562e-01,,-6.76649120e-04,1.68630595e-05,,-6.76649120e-04,-1.17767668e+01
-6.75649120e-04,1.21093750e-01,5.68750000e-03,-1.98437500e-03,7.14843750e-03,1.17968750e-01,3.22734375e-01,,-6.75649120e-04,1.72635737e-05,,-6.75649120e-04,-1.21714811e+01
-6.74649120e-04,1.23437500e-01,5.48437500e-03,-2.14062500e-03,7.13281250e-03,1.20312500e-01,3.22031250e-01,,-6.74649120e-04,1.76569356e-05,,-6.74649120e-04,-1.24021740e+01
-6.73649120e-04,1.23437500e-01,5.30156250e-03,-1.23437500e-03,7.13281250e-03,1.24218750e-01,3.22500000e-01,,-6.73649120e-04,1.80367078e-05,,-6.73649120e-04,-1.23932304e+01
-6.72649120e-04,1.22656250e-01,5.54531250e-03,-5.31250000e-04,7.16406250e-03,1.16406250e-01,3.24140625e-01,,-6.72649120e-04,1.84186265e-05,,-6.72649120e-04,-1.23080101e+01
-6.71649120e-04,1.21093750e-01,5.50468750e-03,-1.12500000e-03,7.22656250e-03,1.12500000e-01,3.24843750e-01,,-6.71649120e-04,1.88076974e-05,,-6.71649120e-04,-1.21425381e+01
-6.70649120e-04,1.32812500e-01,5.82968750e-03,-2.00000000e-03,7.37500000e-03,1.12500000e-01,3.24257812e-01,,-6.70649120e-04,1.92067801e-05,,-6.70649120e-04,-1.33423758e+01
-6.69649120e-04,1.37500000e-01,5.82968750e-03,-1.90625000e-03,7.39062500e-03,1.09375000e-01,3.24726562e-01,,-6.69649120e-04,1.96173060e-05,,-6.69649120e-04,-1.38152714e+01
-6.68649120e-04,1.32031250e-01,5.74843750e-03,-1.04687500e-03,7.31250000e-03,1.09375000e-01,3.25664062e-01,,-6.68649120e-04,2.00249742e-05,,-6.68649120e-04,-1.32436571e+01
-6.67649120e-04,1.30468750e-01,5.54531250e-03,-6.09375000e-04,7.31250000e-03,1.08593750e-01,3.26250000e-01,,-6.67649120e-04,2.04226271e-05,,-6.67649120e-04,-1.30781860e+01
-6.66649120e-04,1.23437500e-01,5.40312500e-03,-1.06250000e-03,7.21875000e-03,1.07031250e-01,3.26250000e-01,,-6.66649120e-04,2.08081219e-05,,-6.66649120e-04,-1.23488846e+01
-6.65649120e-04,1.23437500e-01,5.20000000e-03,-1.76562500e-03,7.14843750e-03,1.07031250e-01,3.26484375e-01,,-6.65649120e-04,2.11814568e-05,,-6.65649120e-04,-1.23413897e+01
-6.64649120e-04,1.30468750e-01,5.09843750e-03,-1.90625000e-03,7.09375000e-03,1.05468750e-01,3.26250000e-01,,-6.64649120e-04,2.15440650e-05,,-6.64649120e-04,-1.30565310e+01
-6.63649120e-04,1.34375000e-01,4.99687500e-03,-1.34375000e-03,7.07031250e-03,1.03125000e-01,3.25312500e-01,,-6.63649120e-04,2.18995210e-05,,-6.63649120e-04,-1.34506245e+01
-6.62649120e-04,1.28906250e-01,5.13906250e-03,-9.68750000e-04,7.07031250e-03,1.01562500e-01,3.24257812e-01,,-6.62649120e-04,2.22564067e-05,,-6.62649120e-04,-1.28807068e+01
-6.61649120e-04,1.32812500e-01,5.20000000e-03,-1.20312500e-03,7.08593750e-03,1.04687500e-01,3.25664062e-01,,-6.61649120e-04,2.26204465e-05,,-6.61649120e-04,-1.32776575e+01
-6.60649120e-04,1.28906250e-01,5.20000000e-03,-1.81250000e-03,7.03125000e-03,1.14062500e-01,3.27070312e-01,,-6.60649120e-04,2.29866309e-05,,-6.60649120e-04,-1.28669596e+01
-6.59649120e-04,1.07812500e-01,4.50937500e-03,-1.90625000e-03,6.80468750e-03,1.24218750e-01,3.27070312e-01,,-6.59649120e-04,2.33284973e-05,,-6.59649120e-04,-1.06824923e+01
-6.58649120e-04,1.11718750e-01,4.85468750e-03,-1.50000000e-03,6.80468750e-03,1.27343750e-01,3.26250000e-01,,-6.58649120e-04,2.36582055e-05,,-6.58649120e-04,-1.10761719e+01
-6.57649120e-04,1.21093750e-01,4.91562500e-03,-9.84375000e-04,6.93750000e-03,1.27343750e-01,3.24257812e-01,,-6.57649120e-04,2.40022182e-05,,-6.57649120e-04,-1.20360832e+01
-6.56649120e-04,1.18750000e-01,5.01718750e-03,-1.01562500e-03,6.96093750e-03,1.27343750e-01,3.24140625e-01,,-6.56649120e-04,2.43519535e-05,,-6.56649120e-04,-1.17891588e+01
-6.55649120e-04,1.18750000e-01,4.91562500e-03,-1.62500000e-03,6.94531250e-03,1.24218750e-01,3.25078125e-01,,-6.55649120e-04,2.47016869e-05,,-6.55649120e-04,-1.17821617e+01
-6.54649120e-04,1.17187500e-01,4.85468750e-03,-1.73437500e-03,7.01562500e-03,1.18750000e-01,3.26718750e-01,,-6.54649120e-04,2.50456997e-05,,-6.54649120e-04,-1.16121769e+01
-6.53649120e-04,1.18750000e-01,5.30156250e-03,-1.23437500e-03,6.97656250e-03,1.14843750e-01,3.27304687e-01,,-6.53649120e-04,2.54033021e-05,,-6.53649120e-04,-1.17653923e+01
-6.52649120e-04,1.28906250e-01,5.58593750e-03,-7.81250000e-04,7.00000000e-03,1.14843750e-01,3.27304687e-01,,-6.52649120e-04,2.57866504e-05,,-6.52649120e-04,-1.28070869e+01
-6.51649120e-04,1.26562500e-01,5.93125000e-03,-8.59375000e-04,7.03125000e-03,1.12500000e-01,3.27070312e-01,,-6.51649120e-04,2.61921723e-05,,-6.51649120e-04,-1.25611162e+01
-6.50649120e-04,1.28125000e-01,5.87031250e-03,-1.35937500e-03,7.05468750e-03,1.14843750e-01,3.27070312e-01,,-6.50649120e-04,2.66077041e-05,,-6.50649120e-04,-1.27163181e+01
-6.49649120e-04,1.45312500e-01,6.17500000e-03,-1.54687500e-03,7.21875000e-03,1.24218750e-01,3.27070312e-01,,-6.49649120e-04,2.70318196e-05,,-6.49649120e-04,-1.44805241e+01
-6.48649120e-04,1.45312500e-01,6.11406250e-03,-9.06250000e-04,7.18750000e-03,1.27343750e-01,3.27070312e-01,,-6.48649120e-04,2.74645172e-05,,-6.48649120e-04,-1.44740229e+01
-6.47649120e-04,1.32812500e-01,5.78906250e-03,-3.28125000e-04,7.13281250e-03,1.27343750e-01,3.28125000e-01,,-6.47649120e-04,2.78836251e-05,,-6.47649120e-04,-1.31820917e+01
-6.46649120e-04,1.34375000e-01,5.93125000e-03,-7.03125000e-04,7.08593750e-03,1.32031250e-01,3.28710937e-01,,-6.46649120e-04,2.82962974e-05,,-6.46649120e-04,-1.33404427e+01
-6.45649120e-04,1.38281250e-01,5.91093750e-03,-1.54687500e-03,7.07031250e-03,1.33593750e-01,3.27070312e-01,,-6.45649120e-04,2.87132607e-05,,-6.45649120e-04,-1.37371864e+01
-6.44649120e-04,1.43750000e-01,5.87031250e-03,-1.90625000e-03,7.09375000e-03,1.32031250e-01,3.25546875e-01,,-6.44649120e-04,2.91280794e-05,,-6.44649120e-04,-1.42918234e+01
-6.43649120e-04,1.35937500e-01,5.68750000e-03,-1.28125000e-03,7.05468750e-03,1.25781250e-01,3.25664062e-01,,-6.43649120e-04,2.95350292e-05,,-6.43649120e-04,-1.34779644e+01
-6.42649120e-04,1.28906250e-01,5.72812500e-03,-6.09375000e-04,7.00000000e-03,1.22656250e-01,3.27070312e-01,,-6.42649120e-04,2.99369731e-05,,-6.42649120e-04,-1.27480831e+01
-6.41649120e-04,1.21093750e-01,5.34218750e-03,-7.50000000e-04,6.89843750e-03,1.27343750e-01,3.27304687e-01,,-6.41649120e-04,3.03267589e-05,,-6.41649120e-04,-1.19390678e+01
-6.40649120e-04,1.18750000e-01,5.24062500e-03,-1.46875000e-03,6.85156250e-03,1.32031250e-01,3.27539062e-01,,-6.40649120e-04,3.06993825e-05,,-6.40649120e-04,-1.16915646e+01
-6.39649120e-04,1.03906250e-01,4.71250000e-03,-1.92187500e-03,6.81250000e-03,1.32031250e-01,3.26953125e-01,,-6.39649120e-04,3.10498290e-05,,-6.39649120e-04,-1.01522961e+01
-6.38649120e-04,9.29687500e-02,4.61093750e-03,-1.73437500e-03,6.77343750e-03,1.31250000e-01,3.24843750e-01,,-6.38649120e-04,3.13781093e-05,,-6.38649120e-04,-9.01502991e+00
-6.37649120e-04,1.03906250e-01,4.85468750e-03,-1.09375000e-03,6.86718750e-03,1.28125000e-01,3.23085937e-01,,-6.37649120e-04,3.17113918e-05,,-6.37649120e-04,-1.01351128e+01
-6.36649120e-04,1.00781250e-01,4.95625000e-03,-1.15625000e-03,6.82812500e-03,1.24218750e-01,3.22265625e-01,,-6.36649120e-04,3.20568361e-05,,-6.36649120e-04,-9.80698490e+00
-6.35649120e-04,9.68750000e-02,5.15937500e-03,-1.76562500e-03,6.78906250e-03,1.22656250e-01,3.22851562e-01,,-6.35649120e-04,3.24130087e-05,,-6.35649120e-04,-9.39653587e+00
-6.34649120e-04,9.53125000e-02,5.09843750e-03,-1.92187500e-03,6.89843750e-03,1.21875000e-01,3.23671875e-01,,-6.34649120e-04,3.27741836e-05,,-6.34649120e-04,-9.22568130e+00
-6.33649120e-04,9.45312500e-02,5.20000000e-03,-1.17187500e-03,6.90625000e-03,1.22656250e-01,3.23671875e-01,,-6.33649120e-04,3.31367919e-05,,-6.33649120e-04,-9.13694191e+00
-6.32649120e-04,9.84375000e-02,5.24062500e-03,-7.81250000e-04,6.94531250e-03,1.28125000e-01,3.23671875e-01,,-6.32649120e-04,3.35044060e-05,,-6.32649120e-04,-9.53447247e+00
-6.31649120e-04,1.00000000e-01,5.58593750e-03,-9.84375000e-04,6.94531250e-03,1.29687500e-01,3.24492187e-01,,-6.31649120e-04,3.38856080e-05,,-6.31649120e-04,-9.69087601e+00
-6.30649120e-04,9.45312500e-02,5.40312500e-03,-1.39062500e-03,6.89843750e-03,1.31250000e-01,3.25664062e-01,,-6.30649120e-04,3.42725325e-05,,-6.30649120e-04,-9.12079430e+00
-6.29649120e-04,1.00781250e-01,5.34218750e-03,-1.31250000e-03,6.93750000e-03,1.32031250e-01,3.25312500e-01,,-6.29649120e-04,3.46508787e-05,,-6.29649120e-04,-9.75795937e+00
-6.28649120e-04,1.28125000e-01,5.82968750e-03,-9.06250000e-04,7.14843750e-03,1.31250000e-01,3.25078125e-01,,-6.28649120e-04,3.50442388e-05,,-6.28649120e-04,-1.25710239e+01
-6.27649120e-04,1.32812500e-01,5.74843750e-03,-9.68750000e-04,7.22656250e-03,1.31250000e-01,3.26132812e-01,,-6.27649120e-04,3.54519034e-05,,-6.27649120e-04,-1.30493021e+01
-6.26649120e-04,1.25000000e-01,5.78906250e-03,-1.35937500e-03,7.14843750e-03,1.31250000e-01,3.28359375e-01,,-6.26649120e-04,3.58581383e-05,,-6.26649120e-04,-1.22377205e+01
-6.25649120e-04,1.15625000e-01,5.26093750e-03,-1.57812500e-03,7.03906250e-03,1.24218750e-01,3.30351562e-01,,-6.25649120e-04,3.62472092e-05,,-6.25649120e-04,-1.12634411e+01
-6.24649120e-04,1.11718750e-01,5.38281250e-03,-1.54687500e-03,6.97656250e-03,1.18750000e-01,3.29296875e-01,,-6.24649120e-04,3.66219756e-05,,-6.24649120e-04,-1.08524542e+01
-6.23649120e-04,1.18750000e-01,5.54531250e-03,-1.23437500e-03,7.05468750e-03,1.14843750e-01,3.28359375e-01,,-6.23649120e-04,3.70067573e-05,,-6.23649120e-04,-1.15699539e+01
-6.22649120e-04,1.18750000e-01,5.62656250e-03,-1.01562500e-03,7.03906250e-03,1.09375000e-01,3.28476562e-01,,-6.22649120e-04,3.74001174e-05,,-6.22649120e-04,-1.15639915e+01
-6.21649120e-04,1.18750000e-01,5.40312500e-03,-1.17187500e-03,7.02343750e-03,1.05468750e-01,3.28359375e-01,,-6.21649120e-04,3.77884717e-05,,-6.21649120e-04,-1.15581951e+01
-6.20649120e-04,1.23437500e-01,5.58593750e-03,-1.53125000e-03,7.10937500e-03,1.08593750e-01,3.27656250e-01,,-6.20649120e-04,3.81753998e-05,,-6.20649120e-04,-1.20342789e+01
-6.19649120e-04,1.19531250e-01,5.30156250e-03,-1.62500000e-03,7.05468750e-03,1.12500000e-01,3.27539062e-01,,-6.19649120e-04,3.85587446e-05,,-6.19649120e-04,-1.16232090e+01
-6.18649120e-04,1.00781250e-01,5.15937500e-03,-1.62500000e-03,6.85156250e-03,1.14062500e-01,3.28359375e-01,,-6.18649120e-04,3.89270717e-05,,-6.18649120e-04,-9.68160629e+00
-6.17649120e-04,8.90625000e-02,4.81406250e-03,-1.54687500e-03,6.71093750e-03,1.18750000e-01,3.28476562e-01,,-6.17649120e-04,3.92782385e-05,,-6.17649120e-04,-8.46508217e+00
-6.16649120e-04,9.45312500e-02,4.99687500e-03,-1.54687500e-03,6.75000000e-03,1.21875000e-01,3.27656250e-01,,-6.16649120e-04,3.96236792e-05,,-6.16649120e-04,-9.02067375e+00
-6.15649120e-04,9.45312500e-02,4.85468750e-03,-1.64062500e-03,6.75781250e-03,1.18750000e-01,3.26132812e-01,,-6.15649120e-04,3.99705532e-05,,-6.15649120e-04,-9.01222706e+00
-6.14649120e-04,1.00781250e-01,4.95625000e-03,-1.73437500e-03,6.84375000e-03,1.16406250e-01,3.26250000e-01,,-6.14649120e-04,4.03159975e-05,,-6.14649120e-04,-9.64761162e+00
-6.13649120e-04,1.07812500e-01,5.09843750e-03,-1.73437500e-03,6.92187500e-03,1.22656250e-01,3.27539062e-01,,-6.13649120e-04,4.06700237e-05,,-6.13649120e-04,-1.03632917e+01
-6.12649120e-04,1.09375000e-01,4.99687500e-03,-1.73437500e-03,6.89843750e-03,1.22656250e-01,3.28359375e-01,,-6.12649120e-04,4.10254761e-05,,-6.12649120e-04,-1.05151815e+01
-6.11649120e-04,1.10156250e-01,4.81406250e-03,-1.73437500e-03,6.90625000e-03,1.22656250e-01,3.28359375e-01,,-6.11649120e-04,4.13709204e-05,,-6.11649120e-04,-1.05865307e+01
-6.10649120e-04,1.26562500e-01,4.99687500e-03,-1.90625000e-03,7.03125000e-03,1.27343750e-01,3.28359375e-01,,-6.10649120e-04,4.17163646e-05,,-6.10649120e-04,-1.22682495e+01
-6.09649120e-04,1.32812500e-01,4.95625000e-03,-1.98437500e-03,7.08593750e-03,1.29687500e-01,3.28359375e-01,,-6.09649120e-04,4.20668148e-05,,-6.09649120e-04,-1.29022684e+01
-6.08649120e-04,1.34375000e-01,4.95625000e-03,-1.54687500e-03,7.08593750e-03,1.28125000e-01,3.27539062e-01,,-6.08649120e-04,4.24158316e-05,,-6.08649120e-04,-1.30539942e+01
-6.07649120e-04,1.54687500e-01,5.40312500e-03,-1.06250000e-03,7.18750000e-03,1.32031250e-01,3.26718750e-01,,-6.07649120e-04,4.27805862e-05,,-6.07649120e-04,-1.51411505e+01
-6.06649120e-04,1.57031250e-01,5.78906250e-03,-1.20312500e-03,7.20312500e-03,1.33593750e-01,3.27539062e-01,,-6.06649120e-04,4.31746666e-05,,-6.06649120e-04,-1.53767710e+01
-6.05649120e-04,1.47656250e-01,5.64687500e-03,-1.76562500e-03,7.08593750e-03,1.27343750e-01,3.29765625e-01,,-6.05649120e-04,4.35773254e-05,,-6.05649120e-04,-1.44024086e+01
-6.04649120e-04,1.49218750e-01,5.50468750e-03,-1.76562500e-03,7.03906250e-03,1.22656250e-01,3.30117187e-01,,-6.04649120e-04,4.39699725e-05,,-6.04649120e-04,-1.45541325e+01
-6.03649120e-04,1.49218750e-01,5.74843750e-03,-1.42187500e-03,7.07031250e-03,1.20312500e-01,3.27890625e-01,,-6.03649120e-04,4.43661957e-05,,-6.03649120e-04,-1.45456858e+01
-6.02649120e-04,1.50781250e-01,5.48437500e-03,-1.15625000e-03,7.09375000e-03,1.27343750e-01,3.26132812e-01,,-6.02649120e-04,4.47617058e-05,,-6.02649120e-04,-1.46999359e+01
-6.01649120e-04,1.51562500e-01,5.74843750e-03,-1.28125000e-03,7.10937500e-03,1.36718750e-01,3.26953125e-01,,-6.01649120e-04,4.51572123e-05,,-6.01649120e-04,-1.47740183e+01
-6.00649120e-04,1.49218750e-01,5.40312500e-03,-1.53125000e-03,7.07031250e-03,1.40625000e-01,3.27539062e-01,,-6.00649120e-04,4.55498594e-05,,-6.00649120e-04,-1.45249414e+01
-5.99649120e-04,1.35937500e-01,5.74843750e-03,-1.57812500e-03,6.99218750e-03,1.40625000e-01,3.27656250e-01,,-5.99649120e-04,4.59425028e-05,,-5.99649120e-04,-1.31475010e+01
-5.98649120e-04,1.32031250e-01,5.50468750e-03,-1.43750000e-03,6.94531250e-03,1.39062500e-01,3.27070312e-01,,-5.98649120e-04,4.63387296e-05,,-5.98649120e-04,-1.27368031e+01
-5.97649120e-04,1.21093750e-01,5.62656250e-03,-1.20312500e-03,6.88281250e-03,1.42968750e-01,3.26250000e-01,,-5.97649120e-04,4.67306600e-05,,-5.97649120e-04,-1.16022282e+01
-5.96649120e-04,1.03906250e-01,5.40312500e-03,-1.25000000e-03,6.75781250e-03,1.42968750e-01,3.26132812e-01,,-5.96649120e-04,4.71190142e-05,,-5.96649120e-04,-9.82382011e+00
