Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19984000e-04,1.54687500e-01,7.77968750e-03,-7.32812500e-03,8.96875000e-03,3.00000000e-02,1.01953125e-02,,-7.19984000e-04,5.47845559e-07,,-7.19984000e-04,-1.59083252e+01
-7.18984000e-04,1.41406250e-01,7.39375000e-03,-4.07812500e-03,8.75000000e-03,3.12500000e-02,1.01953125e-02,,-7.18984000e-04,1.08210224e-06,,-7.18984000e-04,-1.45088978e+01
-7.17984000e-04,1.32031250e-01,6.96718750e-03,1.40625000e-04,8.37500000e-03,3.34375000e-02,1.07812500e-02,,-7.17984000e-04,1.58775094e-06,,-7.17984000e-04,-1.35319691e+01
-7.16984000e-04,1.39843750e-01,7.31250000e-03,0.00000000e+00,8.28125000e-03,3.29687500e-02,1.21875000e-02,,-7.16984000e-04,2.09053883e-06,,-7.16984000e-04,-1.43377542e+01
-7.15984000e-04,1.42187500e-01,7.21093750e-03,-3.56250000e-03,8.37500000e-03,3.18750000e-02,1.50000000e-02,,-7.15984000e-04,2.60190905e-06,,-7.15984000e-04,-1.45699377e+01
-7.14984000e-04,1.39843750e-01,7.29218750e-03,-6.28125000e-03,8.43750000e-03,3.10937500e-02,1.71093750e-02,,-7.14984000e-04,3.11256395e-06,,-7.14984000e-04,-1.43022280e+01
-7.13984000e-04,1.32031250e-01,6.90625000e-03,-5.10937500e-03,8.43750000e-03,3.18750000e-02,1.61718750e-02,,-7.13984000e-04,3.61249090e-06,,-7.13984000e-04,-1.34666300e+01
-7.12984000e-04,1.23437500e-01,6.94687500e-03,-9.21875000e-04,8.65625000e-03,3.07812500e-02,1.31250000e-02,,-7.12984000e-04,4.10025950e-06,,-7.12984000e-04,-1.25646935e+01
-7.11984000e-04,1.25000000e-01,6.80468750e-03,1.07812500e-03,8.68750000e-03,3.18750000e-02,1.27734375e-02,,-7.11984000e-04,4.58445174e-06,,-7.11984000e-04,-1.27261896e+01
-7.10984000e-04,1.22656250e-01,7.49531250e-03,-2.57812500e-03,9.03125000e-03,3.34375000e-02,1.23046875e-02,,-7.10984000e-04,5.08795483e-06,,-7.10984000e-04,-1.24805908e+01
-7.09984000e-04,1.22656250e-01,7.31250000e-03,-6.54687500e-03,9.34375000e-03,3.23437500e-02,1.01953125e-02,,-7.09984000e-04,5.60933768e-06,,-7.09984000e-04,-1.24564095e+01
-7.08984000e-04,1.30468750e-01,7.49531250e-03,-4.31250000e-03,9.40625000e-03,3.00000000e-02,1.13671875e-02,,-7.08984000e-04,6.13072098e-06,,-7.08984000e-04,-1.32330456e+01
-7.07984000e-04,1.49218750e-01,7.21093750e-03,7.81250000e-04,9.18750000e-03,2.82812500e-02,1.25390625e-02,,-7.07984000e-04,6.64852769e-06,,-7.07984000e-04,-1.51566772e+01
-7.06984000e-04,1.56250000e-01,7.63750000e-03,2.03125000e-04,8.96875000e-03,2.92187500e-02,1.13671875e-02,,-7.06984000e-04,7.17134117e-06,,-7.06984000e-04,-1.58841572e+01
-7.05984000e-04,1.53125000e-01,7.43437500e-03,-3.79687500e-03,8.68750000e-03,3.07812500e-02,1.05468750e-02,,-7.05984000e-04,7.70202223e-06,,-7.05984000e-04,-1.55524683e+01
-7.04984000e-04,1.46875000e-01,7.55625000e-03,-5.70312500e-03,8.75000000e-03,3.06250000e-02,1.21875000e-02,,-7.04984000e-04,8.22984202e-06,,-7.04984000e-04,-1.48829632e+01
-7.03984000e-04,1.39843750e-01,7.31250000e-03,-3.17187500e-03,8.53125000e-03,2.92187500e-02,1.57031250e-02,,-7.03984000e-04,8.75336991e-06,,-7.03984000e-04,-1.41345739e+01
-7.02984000e-04,1.39843750e-01,7.29218750e-03,-5.31250000e-04,8.43750000e-03,2.93750000e-02,1.71093750e-02,,-7.02984000e-04,9.26760185e-06,,-7.02984000e-04,-1.41247606e+01
-7.01984000e-04,1.42187500e-01,7.15000000e-03,-1.23437500e-03,8.21875000e-03,2.93750000e-02,1.64062500e-02,,-7.01984000e-04,9.77611035e-06,,-7.01984000e-04,-1.43617058e+01
-7.00984000e-04,1.39843750e-01,7.29218750e-03,-3.95312500e-03,8.00000000e-03,2.81250000e-02,1.42968750e-02,,-7.00984000e-04,1.02846197e-05,,-7.00984000e-04,-1.41063347e+01
-6.99984000e-04,1.38281250e-01,7.19062500e-03,-5.10937500e-03,7.93750000e-03,2.67187500e-02,1.31250000e-02,,-6.99984000e-04,1.07945598e-05,,-6.99984000e-04,-1.39212370e+01
-6.98984000e-04,1.38281250e-01,7.35312500e-03,-3.82812500e-03,7.90625000e-03,2.64062500e-02,1.21875000e-02,,-6.98984000e-04,1.13066453e-05,,-6.98984000e-04,-1.38975525e+01
-6.97984000e-04,1.28906250e-01,7.19062500e-03,-8.43750000e-04,7.90625000e-03,2.70312500e-02,1.17187500e-02,,-6.97984000e-04,1.18187318e-05,,-6.97984000e-04,-1.29186764e+01
-6.96984000e-04,1.15625000e-01,6.82500000e-03,-1.06250000e-03,7.78125000e-03,2.70312500e-02,1.19531250e-02,,-6.96984000e-04,1.23122218e-05,,-6.96984000e-04,-1.15444241e+01
-6.95984000e-04,1.19531250e-01,7.15000000e-03,-4.26562500e-03,7.93750000e-03,2.67187500e-02,1.27734375e-02,,-6.95984000e-04,1.28042821e-05,,-6.95984000e-04,-1.19330111e+01
-6.94984000e-04,1.19531250e-01,7.25156250e-03,-5.43750000e-03,7.84375000e-03,2.75000000e-02,1.27734375e-02,,-6.94984000e-04,1.33113608e-05,,-6.94984000e-04,-1.19072971e+01
-6.93984000e-04,1.19531250e-01,7.19062500e-03,-2.00000000e-03,7.78125000e-03,3.01562500e-02,1.67578125e-02,,-6.93984000e-04,1.38198702e-05,,-6.93984000e-04,-1.18875885e+01
-6.92984000e-04,1.32031250e-01,7.25156250e-03,-1.40625000e-04,7.84375000e-03,3.12500000e-02,1.92187500e-02,,-6.92984000e-04,1.43283787e-05,,-6.92984000e-04,-1.31705751e+01
-6.91984000e-04,1.41406250e-01,7.88125000e-03,-2.82812500e-03,7.90625000e-03,3.26562500e-02,1.64062500e-02,,-6.91984000e-04,1.48612062e-05,,-6.91984000e-04,-1.41292028e+01
-6.90984000e-04,1.49218750e-01,7.55625000e-03,-5.23437500e-03,8.00000000e-03,3.37500000e-02,1.33593750e-02,,-6.90984000e-04,1.54047611e-05,,-6.90984000e-04,-1.49132500e+01
-6.89984000e-04,1.54687500e-01,7.39375000e-03,-4.12500000e-03,8.21875000e-03,3.26562500e-02,1.31250000e-02,,-6.89984000e-04,1.59311494e-05,,-6.89984000e-04,-1.54522352e+01
-6.88984000e-04,1.56250000e-01,7.84062500e-03,-1.65625000e-03,8.46875000e-03,3.18750000e-02,1.31250000e-02,,-6.88984000e-04,1.64675512e-05,,-6.88984000e-04,-1.55979986e+01
-6.87984000e-04,1.64062500e-01,8.02343750e-03,-1.07812500e-03,8.53125000e-03,3.15625000e-02,1.26562500e-02,,-6.87984000e-04,1.70261264e-05,,-6.87984000e-04,-1.63961639e+01
-6.86984000e-04,1.66406250e-01,8.26718750e-03,-2.85937500e-03,8.37500000e-03,3.26562500e-02,1.07812500e-02,,-6.86984000e-04,1.75997193e-05,,-6.86984000e-04,-1.66273537e+01
-6.85984000e-04,1.57031250e-01,8.40937500e-03,-4.92187500e-03,8.37500000e-03,3.29687500e-02,1.05468750e-02,,-6.85984000e-04,1.81869018e-05,,-6.85984000e-04,-1.56402397e+01
-6.84984000e-04,1.54687500e-01,7.67812500e-03,-4.20312500e-03,8.50000000e-03,3.26562500e-02,1.11328125e-02,,-6.84984000e-04,1.87533424e-05,,-6.84984000e-04,-1.53744335e+01
-6.83984000e-04,1.60156250e-01,7.55625000e-03,-1.60937500e-03,8.59375000e-03,3.34375000e-02,1.26562500e-02,,-6.83984000e-04,1.92897442e-05,,-6.83984000e-04,-1.59228191e+01
-6.82984000e-04,1.57031250e-01,7.45468750e-03,-1.56250000e-04,8.50000000e-03,3.42187500e-02,1.57031250e-02,,-6.82984000e-04,1.98182788e-05,,-6.82984000e-04,-1.55959759e+01
-6.81984000e-04,1.53125000e-01,7.84062500e-03,-2.56250000e-03,8.43750000e-03,3.39062500e-02,1.78125000e-02,,-6.81984000e-04,2.03568270e-05,,-6.81984000e-04,-1.51860647e+01
-6.80984000e-04,1.53125000e-01,7.69843750e-03,-5.71875000e-03,8.50000000e-03,3.31250000e-02,1.75781250e-02,,-6.80984000e-04,2.09039572e-05,,-6.80984000e-04,-1.51641188e+01
-6.79984000e-04,1.47656250e-01,7.80000000e-03,-4.35937500e-03,8.28125000e-03,3.31250000e-02,1.71093750e-02,,-6.79984000e-04,2.14496558e-05,,-6.79984000e-04,-1.45736237e+01
-6.78984000e-04,1.47656250e-01,7.00781250e-03,-2.34375000e-04,8.28125000e-03,3.42187500e-02,1.87500000e-02,,-6.78984000e-04,2.19710400e-05,,-6.78984000e-04,-1.45614500e+01
-6.77984000e-04,1.41406250e-01,7.06875000e-03,-5.00000000e-04,8.50000000e-03,3.53125000e-02,1.73437500e-02,,-6.77984000e-04,2.24666765e-05,,-6.77984000e-04,-1.39151745e+01
-6.76984000e-04,1.32031250e-01,6.70312500e-03,-4.17187500e-03,8.37500000e-03,3.42187500e-02,1.51171875e-02,,-6.76984000e-04,2.29515827e-05,,-6.76984000e-04,-1.29362993e+01
-6.75984000e-04,1.25000000e-01,7.00781250e-03,-5.60937500e-03,8.50000000e-03,3.18750000e-02,1.37109375e-02,,-6.75984000e-04,2.34343443e-05,,-6.75984000e-04,-1.21855068e+01
-6.74984000e-04,1.28906250e-01,6.66250000e-03,-3.48437500e-03,8.65625000e-03,3.10937500e-02,1.33593750e-02,,-6.74984000e-04,2.39156780e-05,,-6.74984000e-04,-1.25641146e+01
-6.73984000e-04,1.25000000e-01,6.90625000e-03,-9.84375000e-04,8.87500000e-03,3.04687500e-02,1.33593750e-02,,-6.73984000e-04,2.43934337e-05,,-6.73984000e-04,-1.21495667e+01
-6.72984000e-04,1.32031250e-01,6.66250000e-03,-9.84375000e-04,8.96875000e-03,3.00000000e-02,1.50000000e-02,,-6.72984000e-04,2.48711895e-05,,-6.72984000e-04,-1.28692207e+01
-6.71984000e-04,1.34375000e-01,7.00781250e-03,-3.48437500e-03,9.12500000e-03,2.96875000e-02,1.69921875e-02,,-6.71984000e-04,2.53525213e-05,,-6.71984000e-04,-1.30990028e+01
-6.70984000e-04,1.37500000e-01,7.19062500e-03,-5.06250000e-03,9.12500000e-03,2.81250000e-02,1.71093750e-02,,-6.70984000e-04,2.58524487e-05,,-6.70984000e-04,-1.33985176e+01
-6.69984000e-04,1.34375000e-01,7.21093750e-03,-4.03125000e-03,8.90625000e-03,2.87500000e-02,1.51171875e-02,,-6.69984000e-04,2.63595284e-05,,-6.69984000e-04,-1.30522547e+01
-6.68984000e-04,1.25000000e-01,7.31250000e-03,-1.90625000e-03,8.81250000e-03,3.00000000e-02,1.51171875e-02,,-6.68984000e-04,2.68708991e-05,,-6.68984000e-04,-1.20700254e+01
-6.67984000e-04,1.28125000e-01,7.19062500e-03,-1.25000000e-03,8.53125000e-03,2.92187500e-02,1.57031250e-02,,-6.67984000e-04,2.73815531e-05,,-6.67984000e-04,-1.23838263e+01
-6.66984000e-04,1.38281250e-01,7.39375000e-03,-3.39062500e-03,8.50000000e-03,2.96875000e-02,1.35937500e-02,,-6.66984000e-04,2.78950702e-05,,-6.66984000e-04,-1.34185648e+01
-6.65984000e-04,1.54687500e-01,8.00312500e-03,-5.18750000e-03,8.65625000e-03,2.89062500e-02,1.01953125e-02,,-6.65984000e-04,2.84371945e-05,,-6.65984000e-04,-1.50871983e+01
-6.64984000e-04,1.51562500e-01,8.04375000e-03,-2.90625000e-03,8.68750000e-03,2.56250000e-02,9.72656250e-03,,-6.64984000e-04,2.90022053e-05,,-6.64984000e-04,-1.47435856e+01
-6.63984000e-04,1.43750000e-01,7.49531250e-03,-7.18750000e-04,8.75000000e-03,2.43750000e-02,1.03125000e-02,,-6.63984000e-04,2.95493355e-05,,-6.63984000e-04,-1.39285669e+01
-6.62984000e-04,1.41406250e-01,8.08437500e-03,-2.56250000e-03,8.87500000e-03,2.40625000e-02,8.32031250e-03,,-6.62984000e-04,3.00978973e-05,,-6.62984000e-04,-1.36782475e+01
-6.61984000e-04,1.38281250e-01,7.63750000e-03,-3.87500000e-03,8.87500000e-03,2.40625000e-02,1.03125000e-02,,-6.61984000e-04,3.06514630e-05,,-6.61984000e-04,-1.33390236e+01
-6.60984000e-04,1.42187500e-01,7.98281250e-03,-3.79687500e-03,8.90625000e-03,2.37500000e-02,1.45312500e-02,,-6.60984000e-04,3.12014527e-05,,-6.60984000e-04,-1.37213993e+01
-6.59984000e-04,1.41406250e-01,7.73906250e-03,-2.79687500e-03,8.68750000e-03,2.37500000e-02,1.81640625e-02,,-6.59984000e-04,3.17550221e-05,,-6.59984000e-04,-1.36233845e+01
-6.58984000e-04,1.35937500e-01,7.63750000e-03,-2.56250000e-03,8.59375000e-03,2.40625000e-02,1.68750000e-02,,-6.58984000e-04,3.22964297e-05,,-6.58984000e-04,-1.30453939e+01
-6.57984000e-04,1.37500000e-01,7.45468750e-03,-2.78125000e-03,8.37500000e-03,2.37500000e-02,1.45312500e-02,,-6.57984000e-04,3.28278256e-05,,-6.57984000e-04,-1.31923151e+01
-6.56984000e-04,1.47656250e-01,7.67812500e-03,-3.00000000e-03,8.50000000e-03,2.45312500e-02,1.50000000e-02,,-6.56984000e-04,3.33606513e-05,,-6.56984000e-04,-1.42240305e+01
-6.55984000e-04,1.31250000e-01,7.19062500e-03,-3.50000000e-03,8.31250000e-03,2.51562500e-02,1.39453125e-02,,-6.55984000e-04,3.38841783e-05,,-6.55984000e-04,-1.25154400e+01
-6.54984000e-04,1.19531250e-01,7.49531250e-03,-3.15625000e-03,8.31250000e-03,2.81250000e-02,1.27734375e-02,,-6.54984000e-04,3.44012697e-05,,-6.54984000e-04,-1.12896824e+01
-6.53984000e-04,1.28125000e-01,7.49531250e-03,-1.81250000e-03,8.59375000e-03,2.96875000e-02,1.37109375e-02,,-6.53984000e-04,3.49290931e-05,,-6.53984000e-04,-1.21624689e+01
-6.52984000e-04,1.25000000e-01,7.25156250e-03,-2.28125000e-03,8.59375000e-03,2.81250000e-02,1.17187500e-02,,-6.52984000e-04,3.54483309e-05,,-6.52984000e-04,-1.18294544e+01
-6.51984000e-04,1.23437500e-01,7.15000000e-03,-3.78125000e-03,8.65625000e-03,2.59375000e-02,8.78906250e-03,,-6.51984000e-04,3.59554069e-05,,-6.51984000e-04,-1.16523075e+01
-6.50984000e-04,1.23437500e-01,7.19062500e-03,-3.07812500e-03,8.53125000e-03,2.45312500e-02,9.49218750e-03,,-6.50984000e-04,3.64603366e-05,,-6.50984000e-04,-1.16341295e+01
-6.49984000e-04,1.15625000e-01,7.31250000e-03,-1.12500000e-03,8.53125000e-03,2.62500000e-02,1.21875000e-02,,-6.49984000e-04,3.69709924e-05,,-6.49984000e-04,-1.08175793e+01
-6.48984000e-04,1.14062500e-01,7.39375000e-03,-2.65625000e-03,8.53125000e-03,2.93750000e-02,1.11328125e-02,,-6.48984000e-04,3.74888041e-05,,-6.48984000e-04,-1.06464767e+01
-6.47984000e-04,1.22656250e-01,7.69843750e-03,-5.14062500e-03,8.37500000e-03,2.92187500e-02,1.05468750e-02,,-6.47984000e-04,3.80201964e-05,,-6.47984000e-04,-1.15117674e+01
-6.46984000e-04,1.28125000e-01,7.29218750e-03,-4.26562500e-03,8.37500000e-03,2.85937500e-02,1.16015625e-02,,-6.46984000e-04,3.85480162e-05,,-6.46984000e-04,-1.20506306e+01
-6.45984000e-04,1.35937500e-01,7.55625000e-03,-2.73437500e-03,8.65625000e-03,3.15625000e-02,1.11328125e-02,,-6.45984000e-04,3.90708301e-05,,-6.45984000e-04,-1.28374929e+01
-6.44984000e-04,1.51562500e-01,7.88125000e-03,-2.09375000e-03,8.68750000e-03,3.34375000e-02,9.37500000e-03,,-6.44984000e-04,3.96143841e-05,,-6.44984000e-04,-1.44355230e+01
-6.43984000e-04,1.46875000e-01,7.84062500e-03,-2.75000000e-03,8.31250000e-03,3.25000000e-02,8.32031250e-03,,-6.43984000e-04,4.01679536e-05,,-6.43984000e-04,-1.39394388e+01
-6.42984000e-04,1.42187500e-01,7.25156250e-03,-3.67187500e-03,8.37500000e-03,3.01562500e-02,7.73437500e-03,,-6.42984000e-04,4.06993458e-05,,-6.42984000e-04,-1.34391747e+01
-6.41984000e-04,1.41406250e-01,7.43437500e-03,-4.14062500e-03,8.37500000e-03,2.70312500e-02,7.14843750e-03,,-6.41984000e-04,4.12164409e-05,,-6.41984000e-04,-1.33379297e+01
-6.40984000e-04,1.42187500e-01,7.43437500e-03,-3.68750000e-03,8.50000000e-03,2.54687500e-02,5.74218750e-03,,-6.40984000e-04,4.17399679e-05,,-6.40984000e-04,-1.33977270e+01
-6.39984000e-04,1.42187500e-01,8.04375000e-03,-2.35937500e-03,8.31250000e-03,2.56250000e-02,7.14843750e-03,,-6.39984000e-04,4.22849553e-05,,-6.39984000e-04,-1.33817024e+01
-6.38984000e-04,1.47656250e-01,7.67812500e-03,-2.29687500e-03,8.43750000e-03,2.67187500e-02,1.08984375e-02,,-6.38984000e-04,4.28385210e-05,,-6.38984000e-04,-1.39331512e+01
-6.37984000e-04,1.38281250e-01,8.04375000e-03,-4.20312500e-03,8.53125000e-03,2.82812500e-02,9.37500000e-03,,-6.37984000e-04,4.33920868e-05,,-6.37984000e-04,-1.29494324e+01
-6.36984000e-04,1.28906250e-01,7.55625000e-03,-4.43750000e-03,8.59375000e-03,2.85937500e-02,6.32812500e-03,,-6.36984000e-04,4.39413634e-05,,-6.36984000e-04,-1.19600391e+01
-6.35984000e-04,1.28125000e-01,7.49531250e-03,-2.29687500e-03,8.53125000e-03,2.82812500e-02,5.74218750e-03,,-6.35984000e-04,4.44713296e-05,,-6.35984000e-04,-1.18616524e+01
-6.34984000e-04,1.13281250e-01,6.80468750e-03,-1.12500000e-03,8.59375000e-03,2.82812500e-02,5.97656250e-03,,-6.34984000e-04,4.49748331e-05,,-6.34984000e-04,-1.03223009e+01
-6.33984000e-04,9.84375000e-02,6.58125000e-03,-3.76562500e-03,8.43750000e-03,2.82812500e-02,3.51562500e-03,,-6.33984000e-04,4.54461515e-05,,-6.33984000e-04,-8.77905750e+00
-6.32984000e-04,1.00781250e-01,6.35781250e-03,-5.18750000e-03,8.28125000e-03,2.82812500e-02,2.46093750e-03,,-6.32984000e-04,4.59017356e-05,,-6.32984000e-04,-8.99695492e+00
-6.31984000e-04,1.11718750e-01,6.86562500e-03,-3.68750000e-03,8.12500000e-03,2.82812500e-02,2.69531250e-03,,-6.31984000e-04,4.63673314e-05,,-6.31984000e-04,-1.01010132e+01
-6.30984000e-04,1.17968750e-01,7.06875000e-03,-1.57812500e-03,8.00000000e-03,2.85937500e-02,3.28125000e-03,,-6.30984000e-04,4.68579638e-05,,-6.30984000e-04,-1.07313900e+01
-6.29984000e-04,1.22656250e-01,7.25156250e-03,-1.43750000e-03,8.06250000e-03,2.71875000e-02,3.16406250e-03,,-6.29984000e-04,4.73621803e-05,,-6.29984000e-04,-1.12066450e+01
-6.28984000e-04,1.21093750e-01,7.19062500e-03,-3.18750000e-03,8.06250000e-03,2.70312500e-02,2.46093750e-03,,-6.28984000e-04,4.78706897e-05,,-6.28984000e-04,-1.10333061e+01
-6.27984000e-04,1.22656250e-01,7.25156250e-03,-4.12500000e-03,8.12500000e-03,2.64062500e-02,3.86718750e-03,,-6.27984000e-04,4.83792028e-05,,-6.27984000e-04,-1.11750107e+01
-6.26984000e-04,1.28906250e-01,7.00781250e-03,-3.29687500e-03,7.90625000e-03,2.67187500e-02,5.74218750e-03,,-6.26984000e-04,4.88812730e-05,,-6.26984000e-04,-1.17996731e+01
-6.25984000e-04,1.25000000e-01,7.06875000e-03,-1.65625000e-03,7.84375000e-03,2.62500000e-02,4.33593750e-03,,-6.25984000e-04,4.93769112e-05,,-6.25984000e-04,-1.13838406e+01
-6.24984000e-04,1.25000000e-01,6.86562500e-03,-9.37500000e-04,7.93750000e-03,2.51562500e-02,4.57031250e-03,,-6.24984000e-04,4.98675399e-05,,-6.24984000e-04,-1.13769674e+01
-6.23984000e-04,1.37500000e-01,7.21093750e-03,-2.82812500e-03,8.12500000e-03,2.59375000e-02,4.33593750e-03,,-6.23984000e-04,5.03631782e-05,,-6.23984000e-04,-1.26556482e+01
-6.22984000e-04,1.35937500e-01,7.04843750e-03,-4.81250000e-03,8.21875000e-03,2.59375000e-02,2.46093750e-03,,-6.22984000e-04,5.08652520e-05,,-6.22984000e-04,-1.24743185e+01
-6.21984000e-04,1.34375000e-01,7.19062500e-03,-3.20312500e-03,8.31250000e-03,2.56250000e-02,1.75781250e-03,,-6.21984000e-04,5.13666091e-05,,-6.21984000e-04,-1.22919950e+01
-6.20984000e-04,1.32812500e-01,6.90625000e-03,2.34375000e-04,8.50000000e-03,2.51562500e-02,4.10156250e-03,,-6.20984000e-04,5.18629568e-05,,-6.20984000e-04,-1.21230450e+01
-6.19984000e-04,1.30468750e-01,7.29218750e-03,-1.25000000e-03,8.50000000e-03,2.32812500e-02,5.15625000e-03,,-6.19984000e-04,5.23628842e-05,,-6.19984000e-04,-1.18787298e+01
-6.18984000e-04,1.25000000e-01,7.43437500e-03,-5.18750000e-03,8.53125000e-03,2.21875000e-02,5.27343750e-03,,-6.18984000e-04,5.28814053e-05,,-6.18984000e-04,-1.12978811e+01
-6.17984000e-04,1.22656250e-01,7.04843750e-03,-4.71875000e-03,8.68750000e-03,2.29687500e-02,9.84375000e-03,,-6.17984000e-04,5.33913444e-05,,-6.17984000e-04,-1.10300064e+01
-6.16984000e-04,1.18750000e-01,7.06875000e-03,-1.48437500e-03,8.65625000e-03,2.28125000e-02,1.30078125e-02,,-6.16984000e-04,5.38884124e-05,,-6.16984000e-04,-1.06108618e+01
-6.15984000e-04,1.14062500e-01,7.10937500e-03,-2.34375000e-04,8.59375000e-03,2.40625000e-02,1.37109375e-02,,-6.15984000e-04,5.43876231e-05,,-6.15984000e-04,-1.01230602e+01
-6.14984000e-04,1.15625000e-01,7.15000000e-03,-2.21875000e-03,8.65625000e-03,2.75000000e-02,1.30078125e-02,,-6.14984000e-04,5.48896969e-05,,-6.14984000e-04,-1.02776413e+01
-6.13984000e-04,1.02343750e-01,6.76406250e-03,-4.32812500e-03,8.50000000e-03,2.73437500e-02,1.16015625e-02,,-6.13984000e-04,5.53796090e-05,,-6.13984000e-04,-8.89109135e+00
-6.12984000e-04,1.03906250e-01,6.58125000e-03,-3.95312500e-03,8.28125000e-03,2.73437500e-02,1.11328125e-02,,-6.12984000e-04,5.58494976e-05,,-6.12984000e-04,-9.03022861e+00
-6.11984000e-04,1.21093750e-01,6.96718750e-03,-1.92187500e-03,8.37500000e-03,2.92187500e-02,1.07812500e-02,,-6.11984000e-04,5.63265385e-05,,-6.11984000e-04,-1.07865667e+01
-6.10984000e-04,1.23437500e-01,7.15000000e-03,-7.50000000e-04,8.21875000e-03,3.00000000e-02,9.96093750e-03,,-6.10984000e-04,5.68236028e-05,,-6.10984000e-04,-1.10211096e+01
-6.09984000e-04,1.28906250e-01,7.00781250e-03,-1.43750000e-03,8.28125000e-03,2.81250000e-02,1.01953125e-02,,-6.09984000e-04,5.73220968e-05,,-6.09984000e-04,-1.15791016e+01
-6.08984000e-04,1.30468750e-01,7.21093750e-03,-4.06250000e-03,8.37500000e-03,2.59375000e-02,8.32031250e-03,,-6.08984000e-04,5.78227373e-05,,-6.08984000e-04,-1.17256098e+01
-6.07984000e-04,1.30468750e-01,7.31250000e-03,-5.29687500e-03,8.43750000e-03,2.54687500e-02,4.10156250e-03,,-6.07984000e-04,5.83341098e-05,,-6.07984000e-04,-1.17008076e+01
-6.06984000e-04,1.22656250e-01,7.39375000e-03,-2.29687500e-03,8.31250000e-03,2.64062500e-02,5.97656250e-03,,-6.06984000e-04,5.88519215e-05,,-6.06984000e-04,-1.08752708e+01
-6.05984000e-04,1.17187500e-01,7.06875000e-03,1.87500000e-04,8.15625000e-03,2.89062500e-02,1.33593750e-02,,-6.05984000e-04,5.93611439e-05,,-6.05984000e-04,-1.03058920e+01
-6.04984000e-04,1.15625000e-01,7.43437500e-03,-2.81250000e-03,8.00000000e-03,3.12500000e-02,1.47656250e-02,,-6.04984000e-04,5.98717997e-05,,-6.04984000e-04,-1.01378536e+01
-6.03984000e-04,1.25000000e-01,7.39375000e-03,-5.60937500e-03,8.12500000e-03,3.20312500e-02,1.42968750e-02,,-6.03984000e-04,6.03938970e-05,,-6.03984000e-04,-1.10820303e+01
-6.02984000e-04,1.42187500e-01,8.04375000e-03,-4.32812500e-03,8.43750000e-03,3.26562500e-02,1.51171875e-02,,-6.02984000e-04,6.09374547e-05,,-6.02984000e-04,-1.28276043e+01
-6.01984000e-04,1.39843750e-01,7.88125000e-03,-1.15625000e-03,8.50000000e-03,3.04687500e-02,1.57031250e-02,,-6.01984000e-04,6.14981764e-05,,-6.01984000e-04,-1.25714464e+01
-6.00984000e-04,1.37500000e-01,8.26718750e-03,-5.93750000e-04,8.59375000e-03,3.12500000e-02,1.33593750e-02,,-6.00984000e-04,6.20667633e-05,,-6.00984000e-04,-1.23251848e+01
-5.99984000e-04,1.32812500e-01,7.88125000e-03,-2.64062500e-03,8.81250000e-03,3.29687500e-02,1.23046875e-02,,-5.99984000e-04,6.26353431e-05,,-5.99984000e-04,-1.18333664e+01
-5.98984000e-04,1.21093750e-01,7.80000000e-03,-4.40625000e-03,8.75000000e-03,3.31250000e-02,1.25390625e-02,,-5.98984000e-04,6.31874864e-05,,-5.98984000e-04,-1.06065731e+01
-5.97984000e-04,1.18750000e-01,7.59687500e-03,-4.25000000e-03,8.81250000e-03,3.12500000e-02,1.23046875e-02,,-5.97984000e-04,6.37296034e-05,,-5.97984000e-04,-1.03420105e+01
-5.96984000e-04,1.23437500e-01,7.80000000e-03,-2.40625000e-03,8.75000000e-03,3.01562500e-02,1.17187500e-02,,-5.96984000e-04,6.42717278e-05,,-5.96984000e-04,-1.08076191e+01
