Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08520312,,Zero Index,1799.08520312,,Zero Index,1799.08520312,,Zero Index,1799.08520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19634081e-04,9.37500000e-02,6.50000000e-02,7.50000000e-03,2.85937500e-02
-7.19234081e-04,9.29687500e-02,6.34375000e-02,1.68750000e-02,2.78125000e-02
-7.18834081e-04,9.29687500e-02,6.56250000e-02,2.03125000e-02,2.45312500e-02
-7.18434081e-04,1.00000000e-01,6.65625000e-02,1.46875000e-02,2.76562500e-02
-7.18034081e-04,9.29687500e-02,6.70312500e-02,1.25000000e-02,2.56250000e-02
-7.17634081e-04,1.03125000e-01,6.56250000e-02,1.59375000e-02,2.45312500e-02
-7.17234081e-04,1.14843750e-01,6.75000000e-02,1.53125000e-02,2.35937500e-02
-7.16834081e-04,9.76562500e-02,6.89062500e-02,1.28125000e-02,2.85937500e-02
-7.16434081e-04,6.01562500e-02,6.82812500e-02,1.50000000e-02,2.89062500e-02
-7.16034081e-04,9.21875000e-02,6.62500000e-02,1.28125000e-02,2.59375000e-02
-7.15634081e-04,8.98437500e-02,6.76562500e-02,1.46875000e-02,2.53125000e-02
-7.15234081e-04,9.53125000e-02,6.92187500e-02,1.78125000e-02,2.48437500e-02
-7.14834081e-04,1.00000000e-01,7.32812500e-02,1.31250000e-02,2.56250000e-02
-7.14434081e-04,9.21875000e-02,6.79687500e-02,1.53125000e-02,2.35937500e-02
-7.14034081e-04,8.20312500e-02,7.54687500e-02,1.90625000e-02,2.82812500e-02
-7.13634081e-04,8.35937500e-02,7.25000000e-02,2.28125000e-02,2.40625000e-02
-7.13234081e-04,8.12500000e-02,7.00000000e-02,2.03125000e-02,2.31250000e-02
-7.12834081e-04,8.82812500e-02,6.84375000e-02,2.12500000e-02,2.35937500e-02
-7.12434081e-04,9.21875000e-02,7.65625000e-02,2.15625000e-02,2.28125000e-02
-7.12034081e-04,8.90625000e-02,7.14062500e-02,1.90625000e-02,2.73437500e-02
-7.11634081e-04,7.03125000e-02,6.82812500e-02,1.90625000e-02,2.17187500e-02
-7.11234081e-04,9.53125000e-02,7.46875000e-02,2.50000000e-02,2.60937500e-02
-7.10834081e-04,7.81250000e-02,7.40625000e-02,1.93750000e-02,2.32812500e-02
-7.10434081e-04,8.51562500e-02,7.34375000e-02,1.75000000e-02,2.10937500e-02
-7.10034081e-04,8.67187500e-02,7.28125000e-02,1.96875000e-02,2.17187500e-02
-7.09634081e-04,9.60937500e-02,7.03125000e-02,1.87500000e-02,1.62500000e-02
-7.09234081e-04,1.05468750e-01,7.06250000e-02,1.96875000e-02,1.93750000e-02
-7.08834081e-04,1.00781250e-01,7.39062500e-02,1.15625000e-02,2.01562500e-02
-7.08434081e-04,1.00000000e-01,7.17187500e-02,5.93750000e-03,2.00000000e-02
-7.08034081e-04,9.60937500e-02,7.59375000e-02,1.03125000e-02,2.31250000e-02
-7.07634081e-04,9.14062500e-02,7.48437500e-02,1.21875000e-02,2.31250000e-02
-7.07234081e-04,1.01562500e-01,7.60937500e-02,8.43750000e-03,2.31250000e-02
-7.06834081e-04,1.05468750e-01,7.23437500e-02,5.62500000e-03,2.20312500e-02
-7.06434081e-04,9.76562500e-02,7.32812500e-02,1.46875000e-02,2.46875000e-02
-7.06034081e-04,1.34375000e-01,7.34375000e-02,8.75000000e-03,2.20312500e-02
-7.05634081e-04,1.23437500e-01,7.68750000e-02,1.21875000e-02,2.25000000e-02
-7.05234081e-04,1.13281250e-01,7.34375000e-02,1.15625000e-02,2.03125000e-02
-7.04834081e-04,1.15625000e-01,7.20312500e-02,1.59375000e-02,2.03125000e-02
-7.04434081e-04,1.00781250e-01,7.57812500e-02,1.06250000e-02,2.64062500e-02
-7.04034081e-04,1.09375000e-01,7.40625000e-02,1.34375000e-02,2.25000000e-02
-7.03634081e-04,1.12500000e-01,7.10937500e-02,1.62500000e-02,2.39062500e-02
-7.03234081e-04,1.25000000e-01,6.89062500e-02,1.75000000e-02,2.40625000e-02
-7.02834081e-04,1.30468750e-01,6.90625000e-02,1.81250000e-02,2.60937500e-02
-7.02434081e-04,1.24218750e-01,7.06250000e-02,1.93750000e-02,2.62500000e-02
-7.02034081e-04,1.03906250e-01,6.73437500e-02,1.59375000e-02,2.64062500e-02
-7.01634081e-04,1.10156250e-01,7.18750000e-02,1.18750000e-02,2.43750000e-02
-7.01234081e-04,1.26562500e-01,6.76562500e-02,1.37500000e-02,2.62500000e-02
-7.00834081e-04,1.14843750e-01,7.21875000e-02,1.65625000e-02,2.37500000e-02
-7.00434081e-04,1.10937500e-01,6.84375000e-02,1.31250000e-02,2.60937500e-02
-7.00034081e-04,1.28906250e-01,7.14062500e-02,1.21875000e-02,2.71875000e-02
-6.99634081e-04,1.04687500e-01,7.57812500e-02,1.06250000e-02,2.39062500e-02
-6.99234081e-04,1.14062500e-01,7.51562500e-02,7.18750000e-03,2.89062500e-02
-6.98834081e-04,1.10937500e-01,7.46875000e-02,1.96875000e-02,2.90625000e-02
-6.98434081e-04,1.09375000e-01,7.15625000e-02,1.03125000e-02,2.57812500e-02
-6.98034081e-04,1.10156250e-01,6.82812500e-02,2.28125000e-02,2.82812500e-02
-6.97634081e-04,1.22656250e-01,7.23437500e-02,2.00000000e-02,2.56250000e-02
-6.97234081e-04,1.10156250e-01,7.59375000e-02,2.28125000e-02,3.00000000e-02
-6.96834081e-04,9.92187500e-02,7.14062500e-02,1.65625000e-02,2.68750000e-02
-6.96434081e-04,1.16406250e-01,7.65625000e-02,2.21875000e-02,2.96875000e-02
-6.96034081e-04,1.06250000e-01,7.21875000e-02,2.06250000e-02,2.89062500e-02
-6.95634081e-04,8.35937500e-02,7.20312500e-02,1.68750000e-02,2.45312500e-02
-6.95234081e-04,9.76562500e-02,7.28125000e-02,2.40625000e-02,2.75000000e-02
-6.94834081e-04,9.84375000e-02,6.65625000e-02,1.78125000e-02,2.56250000e-02
-6.94434081e-04,1.12500000e-01,6.82812500e-02,1.56250000e-02,3.20312500e-02
-6.94034081e-04,1.16406250e-01,6.82812500e-02,1.78125000e-02,2.87500000e-02
-6.93634081e-04,1.13281250e-01,6.89062500e-02,1.81250000e-02,2.79687500e-02
-6.93234081e-04,1.03125000e-01,6.98437500e-02,1.46875000e-02,2.46875000e-02
-6.92834081e-04,1.01562500e-01,7.51562500e-02,1.84375000e-02,2.89062500e-02
-6.92434081e-04,1.02343750e-01,7.59375000e-02,1.81250000e-02,2.59375000e-02
-6.92034081e-04,8.75000000e-02,7.35937500e-02,1.59375000e-02,2.48437500e-02
-6.91634081e-04,9.37500000e-02,7.48437500e-02,1.56250000e-02,2.75000000e-02
-6.91234081e-04,1.07812500e-01,6.90625000e-02,1.46875000e-02,2.76562500e-02
-6.90834081e-04,1.11718750e-01,7.68750000e-02,1.84375000e-02,2.45312500e-02
-6.90434081e-04,8.75000000e-02,7.20312500e-02,1.93750000e-02,2.60937500e-02
-6.90034081e-04,1.05468750e-01,7.35937500e-02,1.62500000e-02,2.54687500e-02
-6.89634081e-04,1.09375000e-01,7.57812500e-02,1.59375000e-02,2.53125000e-02
-6.89234081e-04,9.84375000e-02,6.81250000e-02,1.34375000e-02,2.46875000e-02
-6.88834081e-04,1.04687500e-01,7.01562500e-02,1.62500000e-02,2.31250000e-02
-6.88434081e-04,1.00000000e-01,7.48437500e-02,1.43750000e-02,2.12500000e-02
-6.88034081e-04,1.08593750e-01,7.17187500e-02,2.12500000e-02,2.42187500e-02
-6.87634081e-04,1.10937500e-01,7.12500000e-02,1.56250000e-03,2.29687500e-02
-6.87234081e-04,1.01562500e-01,7.00000000e-02,5.00000000e-03,2.51562500e-02
-6.86834081e-04,1.17187500e-01,7.15625000e-02,1.46875000e-02,2.57812500e-02
-6.86434081e-04,1.22656250e-01,7.34375000e-02,8.12500000e-03,2.46875000e-02
-6.86034081e-04,1.00781250e-01,7.34375000e-02,6.56250000e-03,2.43750000e-02
-6.85634081e-04,1.11718750e-01,7.46875000e-02,6.25000000e-03,2.45312500e-02
-6.85234081e-04,1.28906250e-01,7.10937500e-02,9.68750000e-03,2.18750000e-02
-6.84834081e-04,1.25000000e-01,7.18750000e-02,4.06250000e-03,2.06250000e-02
-6.84434081e-04,1.16406250e-01,7.31250000e-02,6.25000000e-04,2.37500000e-02
-6.84034081e-04,1.28125000e-01,7.06250000e-02,6.25000000e-03,2.46875000e-02
-6.83634081e-04,1.19531250e-01,7.53125000e-02,9.68750000e-03,2.04687500e-02
-6.83234081e-04,1.26562500e-01,7.31250000e-02,4.68750000e-03,2.21875000e-02
-6.82834081e-04,1.07812500e-01,6.56250000e-02,2.18750000e-03,2.07812500e-02
-6.82434081e-04,1.04687500e-01,6.73437500e-02,2.18750000e-03,2.09375000e-02
-6.82034081e-04,1.17187500e-01,6.45312500e-02,6.56250000e-03,2.00000000e-02
-6.81634081e-04,1.08593750e-01,6.71875000e-02,7.81250000e-03,1.95312500e-02
-6.81234081e-04,1.25781250e-01,6.56250000e-02,4.37500000e-03,2.29687500e-02
-6.80834081e-04,1.28906250e-01,6.73437500e-02,2.81250000e-03,2.51562500e-02
-6.80434081e-04,1.10937500e-01,6.73437500e-02,5.62500000e-03,2.43750000e-02
-6.80034081e-04,1.16406250e-01,6.79687500e-02,8.43750000e-03,2.35937500e-02
-6.79634081e-04,1.17187500e-01,7.00000000e-02,5.62500000e-03,2.25000000e-02
-6.79234081e-04,1.03906250e-01,7.07812500e-02,6.25000000e-03,2.17187500e-02
-6.78834081e-04,1.03906250e-01,7.25000000e-02,7.18750000e-03,2.09375000e-02
-6.78434081e-04,1.00781250e-01,7.10937500e-02,5.62500000e-03,2.87500000e-02
-6.78034081e-04,1.03125000e-01,6.57812500e-02,8.43750000e-03,2.56250000e-02
-6.77634081e-04,1.05468750e-01,6.81250000e-02,1.00000000e-02,2.56250000e-02
-6.77234081e-04,1.10937500e-01,6.92187500e-02,2.03125000e-02,2.48437500e-02
-6.76834081e-04,1.10937500e-01,7.03125000e-02,1.84375000e-02,2.82812500e-02
-6.76434081e-04,9.68750000e-02,6.60937500e-02,1.15625000e-02,2.79687500e-02
-6.76034081e-04,1.11718750e-01,6.59375000e-02,1.75000000e-02,2.04687500e-02
-6.75634081e-04,1.17968750e-01,6.82812500e-02,1.50000000e-02,2.73437500e-02
-6.75234081e-04,1.12500000e-01,7.03125000e-02,1.21875000e-02,2.65625000e-02
-6.74834081e-04,9.37500000e-02,7.54687500e-02,1.03125000e-02,2.89062500e-02
-6.74434081e-04,6.48437500e-02,7.10937500e-02,1.09375000e-02,2.60937500e-02
-6.74034081e-04,7.81250000e-02,7.01562500e-02,1.93750000e-02,2.85937500e-02
-6.73634081e-04,8.67187500e-02,7.15625000e-02,1.12500000e-02,2.45312500e-02
-6.73234081e-04,1.00000000e-01,7.18750000e-02,9.37500000e-03,2.64062500e-02
-6.72834081e-04,1.02343750e-01,6.76562500e-02,1.37500000e-02,2.39062500e-02
-6.72434081e-04,9.29687500e-02,6.95312500e-02,1.37500000e-02,2.62500000e-02
-6.72034081e-04,1.09375000e-01,7.98437500e-02,1.71875000e-02,3.09375000e-02
-6.71634081e-04,1.00000000e-01,7.70312500e-02,1.40625000e-02,2.57812500e-02
-6.71234081e-04,1.00781250e-01,7.17187500e-02,1.18750000e-02,2.76562500e-02
-6.70834081e-04,1.21093750e-01,7.53125000e-02,7.81250000e-03,2.09375000e-02
-6.70434081e-04,1.06250000e-01,7.62500000e-02,6.87500000e-03,2.46875000e-02
-6.70034081e-04,1.03906250e-01,7.28125000e-02,1.34375000e-02,2.50000000e-02
-6.69634081e-04,1.10156250e-01,7.39062500e-02,9.37500000e-03,2.57812500e-02
-6.69234081e-04,1.02343750e-01,7.32812500e-02,7.50000000e-03,2.56250000e-02
-6.68834081e-04,9.68750000e-02,7.28125000e-02,1.37500000e-02,2.71875000e-02
-6.68434081e-04,1.13281250e-01,7.45312500e-02,5.93750000e-03,2.23437500e-02
-6.68034081e-04,1.10156250e-01,7.42187500e-02,1.56250000e-03,1.87500000e-02
-6.67634081e-04,1.08593750e-01,7.26562500e-02,7.18750000e-03,2.03125000e-02
-6.67234081e-04,9.84375000e-02,7.39062500e-02,5.93750000e-03,1.82812500e-02
-6.66834081e-04,1.01562500e-01,7.28125000e-02,3.12500000e-04,2.34375000e-02
-6.66434081e-04,1.17187500e-01,7.10937500e-02,-2.18750000e-03,2.10937500e-02
-6.66034081e-04,9.76562500e-02,7.04687500e-02,4.68750000e-03,2.00000000e-02
-6.65634081e-04,8.98437500e-02,7.32812500e-02,4.06250000e-03,2.51562500e-02
-6.65234081e-04,9.21875000e-02,7.09375000e-02,9.37500000e-04,2.26562500e-02
-6.64834081e-04,1.13281250e-01,7.46875000e-02,1.28125000e-02,2.17187500e-02
-6.64434081e-04,1.10156250e-01,7.34375000e-02,5.31250000e-03,2.35937500e-02
-6.64034081e-04,1.39843750e-01,7.51562500e-02,1.87500000e-03,2.10937500e-02
-6.63634081e-04,1.31250000e-01,7.21875000e-02,5.93750000e-03,1.81250000e-02
-6.63234081e-04,1.27343750e-01,7.17187500e-02,4.37500000e-03,1.51562500e-02
-6.62834081e-04,1.14843750e-01,6.93750000e-02,3.12500000e-03,2.03125000e-02
-6.62434081e-04,1.39843750e-01,7.06250000e-02,2.81250000e-03,2.07812500e-02
-6.62034081e-04,1.25781250e-01,6.81250000e-02,-6.25000000e-04,1.96875000e-02
-6.61634081e-04,1.25000000e-01,6.71875000e-02,1.56250000e-03,1.67187500e-02
-6.61234081e-04,1.15625000e-01,6.50000000e-02,1.87500000e-03,2.09375000e-02
-6.60834081e-04,1.11718750e-01,6.48437500e-02,-9.37500000e-04,1.65625000e-02
-6.60434081e-04,1.20312500e-01,6.75000000e-02,-1.87500000e-03,1.89062500e-02
-6.60034081e-04,1.07812500e-01,7.20312500e-02,4.68750000e-03,2.26562500e-02
-6.59634081e-04,1.20312500e-01,7.18750000e-02,4.37500000e-03,2.23437500e-02
-6.59234081e-04,1.07812500e-01,7.26562500e-02,5.93750000e-03,2.53125000e-02
-6.58834081e-04,1.08593750e-01,6.93750000e-02,1.06250000e-02,2.64062500e-02
-6.58434081e-04,9.53125000e-02,7.28125000e-02,1.06250000e-02,2.65625000e-02
-6.58034081e-04,1.03125000e-01,7.46875000e-02,4.06250000e-03,2.75000000e-02
-6.57634081e-04,1.11718750e-01,7.39062500e-02,1.87500000e-03,3.06250000e-02
-6.57234081e-04,1.14062500e-01,7.07812500e-02,5.93750000e-03,3.06250000e-02
-6.56834081e-04,1.16406250e-01,7.09375000e-02,5.62500000e-03,2.75000000e-02
-6.56434081e-04,1.32031250e-01,6.79687500e-02,1.93750000e-02,2.56250000e-02
-6.56034081e-04,1.14062500e-01,6.81250000e-02,2.15625000e-02,2.64062500e-02
-6.55634081e-04,9.60937500e-02,6.65625000e-02,1.90625000e-02,2.50000000e-02
-6.55234081e-04,1.14843750e-01,6.89062500e-02,1.81250000e-02,2.35937500e-02
-6.54834081e-04,1.05468750e-01,6.87500000e-02,1.65625000e-02,2.35937500e-02
-6.54434081e-04,1.20312500e-01,6.56250000e-02,1.34375000e-02,2.40625000e-02
-6.54034081e-04,1.22656250e-01,7.04687500e-02,1.21875000e-02,2.42187500e-02
-6.53634081e-04,7.57812500e-02,7.37500000e-02,9.68750000e-03,2.23437500e-02
-6.53234081e-04,8.51562500e-02,7.06250000e-02,1.75000000e-02,2.31250000e-02
-6.52834081e-04,1.00000000e-01,7.18750000e-02,1.62500000e-02,2.79687500e-02
-6.52434081e-04,9.53125000e-02,6.75000000e-02,1.34375000e-02,2.43750000e-02
-6.52034081e-04,8.90625000e-02,7.17187500e-02,1.87500000e-02,2.75000000e-02
-6.51634081e-04,8.75000000e-02,6.98437500e-02,1.50000000e-02,2.39062500e-02
-6.51234081e-04,8.59375000e-02,7.60937500e-02,1.37500000e-02,2.26562500e-02
-6.50834081e-04,8.67187500e-02,8.12500000e-02,1.53125000e-02,2.82812500e-02
-6.50434081e-04,9.21875000e-02,7.32812500e-02,1.40625000e-02,2.64062500e-02
-6.50034081e-04,9.53125000e-02,7.42187500e-02,1.50000000e-02,2.79687500e-02
-6.49634081e-04,8.82812500e-02,7.14062500e-02,1.53125000e-02,2.53125000e-02
-6.49234081e-04,1.03906250e-01,7.56250000e-02,1.53125000e-02,2.50000000e-02
-6.48834081e-04,9.53125000e-02,7.68750000e-02,1.59375000e-02,2.85937500e-02
-6.48434081e-04,1.04687500e-01,7.60937500e-02,1.56250000e-02,2.32812500e-02
-6.48034081e-04,1.04687500e-01,7.45312500e-02,2.09375000e-02,2.45312500e-02
-6.47634081e-04,1.07812500e-01,7.20312500e-02,1.75000000e-02,2.67187500e-02
-6.47234081e-04,9.37500000e-02,7.15625000e-02,1.96875000e-02,2.65625000e-02
-6.46834081e-04,9.37500000e-02,7.70312500e-02,1.03125000e-02,1.89062500e-02
-6.46434081e-04,1.00781250e-01,7.39062500e-02,2.31250000e-02,2.28125000e-02
-6.46034081e-04,1.01562500e-01,7.59375000e-02,1.78125000e-02,2.26562500e-02
-6.45634081e-04,9.92187500e-02,7.34375000e-02,1.87500000e-03,2.48437500e-02
-6.45234081e-04,1.07812500e-01,7.12500000e-02,1.31250000e-02,2.73437500e-02
-6.44834081e-04,9.60937500e-02,7.42187500e-02,1.03125000e-02,2.25000000e-02
-6.44434081e-04,9.45312500e-02,7.40625000e-02,1.06250000e-02,2.43750000e-02
-6.44034081e-04,8.51562500e-02,7.23437500e-02,1.25000000e-02,2.09375000e-02
-6.43634081e-04,9.53125000e-02,7.18750000e-02,1.53125000e-02,2.20312500e-02
-6.43234081e-04,1.26562500e-01,7.01562500e-02,1.28125000e-02,2.42187500e-02
-6.42834081e-04,1.51562500e-01,7.59375000e-02,1.25000000e-02,2.59375000e-02
-6.42434081e-04,1.20312500e-01,7.48437500e-02,1.03125000e-02,2.07812500e-02
-6.42034081e-04,1.10156250e-01,6.75000000e-02,9.68750000e-03,2.17187500e-02
-6.41634081e-04,1.10156250e-01,7.03125000e-02,5.31250000e-03,2.43750000e-02
-6.41234081e-04,1.09375000e-01,7.12500000e-02,8.43750000e-03,2.59375000e-02
-6.40834081e-04,1.00000000e-01,7.03125000e-02,9.37500000e-03,2.37500000e-02
-6.40434081e-04,1.01562500e-01,6.31250000e-02,1.31250000e-02,2.17187500e-02
-6.40034081e-04,1.03125000e-01,6.73437500e-02,9.37500000e-03,2.25000000e-02
-6.39634081e-04,9.92187500e-02,7.18750000e-02,1.37500000e-02,2.53125000e-02
-6.39234081e-04,1.11718750e-01,7.01562500e-02,1.28125000e-02,2.23437500e-02
-6.38834081e-04,9.92187500e-02,7.12500000e-02,1.15625000e-02,2.18750000e-02
-6.38434081e-04,9.84375000e-02,6.48437500e-02,1.31250000e-02,2.37500000e-02
-6.38034081e-04,1.07812500e-01,6.81250000e-02,1.21875000e-02,2.34375000e-02
-6.37634081e-04,1.05468750e-01,6.90625000e-02,4.37500000e-03,2.26562500e-02
-6.37234081e-04,8.67187500e-02,7.07812500e-02,1.09375000e-02,2.56250000e-02
-6.36834081e-04,1.07812500e-01,7.43750000e-02,9.06250000e-03,2.09375000e-02
-6.36434081e-04,1.03906250e-01,7.10937500e-02,1.09375000e-02,2.92187500e-02
-6.36034081e-04,9.14062500e-02,7.20312500e-02,1.25000000e-02,3.25000000e-02
-6.35634081e-04,1.04687500e-01,7.37500000e-02,9.06250000e-03,2.37500000e-02
-6.35234081e-04,1.06250000e-01,7.31250000e-02,2.43750000e-02,2.50000000e-02
-6.34834081e-04,1.10156250e-01,7.46875000e-02,2.00000000e-02,2.70312500e-02
-6.34434081e-04,1.07812500e-01,6.76562500e-02,1.56250000e-02,2.35937500e-02
-6.34034081e-04,8.82812500e-02,7.04687500e-02,1.81250000e-02,2.70312500e-02
-6.33634081e-04,9.37500000e-02,7.29687500e-02,1.34375000e-02,2.71875000e-02
-6.33234081e-04,1.05468750e-01,7.10937500e-02,1.21875000e-02,2.43750000e-02
-6.32834081e-04,5.62500000e-02,7.23437500e-02,1.53125000e-02,2.56250000e-02
-6.32434081e-04,4.60937500e-02,7.18750000e-02,1.65625000e-02,2.65625000e-02
-6.32034081e-04,8.20312500e-02,7.20312500e-02,1.65625000e-02,2.39062500e-02
-6.31634081e-04,8.35937500e-02,7.35937500e-02,1.25000000e-02,2.84375000e-02
-6.31234081e-04,8.98437500e-02,6.59375000e-02,1.50000000e-02,2.39062500e-02
-6.30834081e-04,9.37500000e-02,6.84375000e-02,1.71875000e-02,2.56250000e-02
-6.30434081e-04,8.59375000e-02,6.82812500e-02,1.78125000e-02,2.71875000e-02
-6.30034081e-04,8.59375000e-02,7.54687500e-02,1.71875000e-02,2.82812500e-02
-6.29634081e-04,9.21875000e-02,7.53125000e-02,1.81250000e-02,2.93750000e-02
-6.29234081e-04,9.53125000e-02,7.57812500e-02,1.34375000e-02,2.35937500e-02
-6.28834081e-04,8.35937500e-02,7.93750000e-02,1.75000000e-02,2.34375000e-02
-6.28434081e-04,8.98437500e-02,7.50000000e-02,1.59375000e-02,2.34375000e-02
-6.28034081e-04,7.73437500e-02,7.71875000e-02,1.28125000e-02,2.85937500e-02
-6.27634081e-04,9.14062500e-02,7.73437500e-02,1.12500000e-02,2.17187500e-02
-6.27234081e-04,8.90625000e-02,7.34375000e-02,1.21875000e-02,2.26562500e-02
-6.26834081e-04,9.60937500e-02,7.56250000e-02,1.53125000e-02,2.51562500e-02
-6.26434081e-04,1.03125000e-01,7.37500000e-02,1.31250000e-02,2.50000000e-02
-6.26034081e-04,8.59375000e-02,7.26562500e-02,1.21875000e-02,1.42187500e-02
-6.25634081e-04,8.28125000e-02,7.59375000e-02,1.12500000e-02,1.82812500e-02
-6.25234081e-04,8.90625000e-02,7.54687500e-02,1.09375000e-02,2.10937500e-02
-6.24834081e-04,8.43750000e-02,6.98437500e-02,3.12500000e-04,2.29687500e-02
-6.24434081e-04,8.75000000e-02,7.48437500e-02,1.56250000e-03,2.18750000e-02
-6.24034081e-04,8.82812500e-02,7.17187500e-02,6.56250000e-03,2.26562500e-02
-6.23634081e-04,8.28125000e-02,7.09375000e-02,1.00000000e-02,1.85937500e-02
-6.23234081e-04,1.03906250e-01,7.29687500e-02,6.25000000e-03,2.53125000e-02
-6.22834081e-04,8.12500000e-02,7.18750000e-02,4.68750000e-03,2.42187500e-02
-6.22434081e-04,1.01562500e-01,6.90625000e-02,8.12500000e-03,2.09375000e-02
-6.22034081e-04,1.27343750e-01,7.90625000e-02,5.31250000e-03,2.29687500e-02
-6.21634081e-04,1.12500000e-01,7.40625000e-02,9.68750000e-03,2.43750000e-02
-6.21234081e-04,1.06250000e-01,6.95312500e-02,5.93750000e-03,2.64062500e-02
-6.20834081e-04,1.14062500e-01,7.25000000e-02,5.31250000e-03,2.48437500e-02
-6.20434081e-04,1.15625000e-01,7.57812500e-02,8.12500000e-03,2.21875000e-02
-6.20034081e-04,1.09375000e-01,7.65625000e-02,8.75000000e-03,2.60937500e-02
-6.19634081e-04,1.06250000e-01,6.89062500e-02,8.43750000e-03,2.26562500e-02
-6.19234081e-04,1.02343750e-01,6.40625000e-02,1.12500000e-02,2.45312500e-02
-6.18834081e-04,1.11718750e-01,6.67187500e-02,1.28125000e-02,2.31250000e-02
-6.18434081e-04,1.11718750e-01,7.03125000e-02,5.31250000e-03,2.32812500e-02
-6.18034081e-04,1.03906250e-01,6.84375000e-02,9.37500000e-03,2.59375000e-02
-6.17634081e-04,9.68750000e-02,6.60937500e-02,5.62500000e-03,2.42187500e-02
-6.17234081e-04,1.14843750e-01,6.64062500e-02,1.18750000e-02,2.03125000e-02
-6.16834081e-04,1.05468750e-01,6.89062500e-02,1.18750000e-02,1.89062500e-02
-6.16434081e-04,1.19531250e-01,7.23437500e-02,3.12500000e-03,2.07812500e-02
-6.16034081e-04,1.03125000e-01,6.76562500e-02,6.87500000e-03,2.03125000e-02
-6.15634081e-04,1.05468750e-01,7.03125000e-02,7.18750000e-03,2.76562500e-02
-6.15234081e-04,9.92187500e-02,6.79687500e-02,6.25000000e-03,2.73437500e-02
-6.14834081e-04,1.03906250e-01,6.89062500e-02,7.81250000e-03,2.62500000e-02
-6.14434081e-04,1.08593750e-01,6.32812500e-02,1.75000000e-02,2.39062500e-02
-6.14034081e-04,9.29687500e-02,7.10937500e-02,1.90625000e-02,2.70312500e-02
-6.13634081e-04,9.21875000e-02,7.26562500e-02,1.43750000e-02,2.84375000e-02
-6.13234081e-04,9.45312500e-02,6.92187500e-02,1.03125000e-02,2.67187500e-02
-6.12834081e-04,1.14062500e-01,7.15625000e-02,1.87500000e-02,2.59375000e-02
-6.12434081e-04,1.03906250e-01,7.15625000e-02,6.87500000e-03,2.35937500e-02
-6.12034081e-04,1.01562500e-01,7.10937500e-02,1.21875000e-02,2.00000000e-02
-6.11634081e-04,4.53125000e-02,7.18750000e-02,2.06250000e-02,2.40625000e-02
-6.11234081e-04,6.56250000e-02,7.00000000e-02,1.96875000e-02,2.64062500e-02
-6.10834081e-04,9.60937500e-02,6.81250000e-02,1.53125000e-02,2.71875000e-02
-6.10434081e-04,8.75000000e-02,6.89062500e-02,1.43750000e-02,2.34375000e-02
-6.10034081e-04,8.67187500e-02,6.46875000e-02,1.71875000e-02,2.42187500e-02
-6.09634081e-04,8.35937500e-02,6.84375000e-02,1.50000000e-02,2.35937500e-02
-6.09234081e-04,9.68750000e-02,8.07812500e-02,1.90625000e-02,2.17187500e-02
-6.08834081e-04,9.37500000e-02,7.39062500e-02,2.06250000e-02,2.45312500e-02
-6.08434081e-04,8.12500000e-02,7.90625000e-02,1.59375000e-02,2.57812500e-02
-6.08034081e-04,8.12500000e-02,7.17187500e-02,1.31250000e-02,2.54687500e-02
-6.07634081e-04,7.89062500e-02,7.15625000e-02,1.62500000e-02,2.48437500e-02
-6.07234081e-04,8.28125000e-02,7.18750000e-02,1.71875000e-02,2.40625000e-02
-6.06834081e-04,9.29687500e-02,7.12500000e-02,1.81250000e-02,2.07812500e-02
-6.06434081e-04,9.29687500e-02,7.26562500e-02,1.87500000e-02,2.54687500e-02
-6.06034081e-04,8.20312500e-02,7.04687500e-02,1.75000000e-02,2.26562500e-02
-6.05634081e-04,8.67187500e-02,6.84375000e-02,1.59375000e-02,2.21875000e-02
-6.05234081e-04,1.03906250e-01,7.87500000e-02,1.43750000e-02,2.23437500e-02
-6.04834081e-04,1.02343750e-01,7.67187500e-02,1.59375000e-02,1.81250000e-02
-6.04434081e-04,8.75000000e-02,7.29687500e-02,1.18750000e-02,1.82812500e-02
-6.04034081e-04,9.76562500e-02,8.01562500e-02,1.65625000e-02,1.95312500e-02
-6.03634081e-04,9.53125000e-02,7.31250000e-02,2.50000000e-03,2.03125000e-02
-6.03234081e-04,9.76562500e-02,7.50000000e-02,7.18750000e-03,1.84375000e-02
-6.02834081e-04,8.28125000e-02,7.53125000e-02,1.50000000e-02,2.01562500e-02
-6.02434081e-04,9.53125000e-02,7.42187500e-02,1.34375000e-02,1.82812500e-02
