Time,r,z,a
1.955,-7.841527520433343,-9.459917257170407,72.71262483822423
1.9559999999999997,-7.766054893635582,-9.695156333375321,72.57793636550075
1.957,-7.543029595430812,-10.050460534865715,72.43381313045049
1.9579999999999997,-7.2519360792376135,-10.48844852334126,72.24860284815315
1.9589999999999999,-6.997421053806776,-10.950423895078485,72.00478223013695
1.96,-6.714489891497746,-11.308401082034013,71.84841037991325
1.961,-6.375411565471108,-11.586816462892594,71.77501650761326
1.9620000000000002,-5.97326361442569,-11.800963098850605,71.7734128261348
1.9629999999999999,-5.586440179071792,-12.031342440711947,71.7349513834278
1.964,-5.415322711594238,-12.41820374299632,71.45239857859421
1.9649999999999996,-5.439682767566741,-12.909709413451239,70.99104765689046
1.966,-5.637114212914754,-13.424862305489068,70.43964339135931
1.967,-5.930967130938741,-13.931585206568766,69.85848628847957
1.9680000000000002,-6.225638103159883,-14.393212591277619,69.31806330553434
1.9690000000000003,-6.672878583805979,-14.793212105414126,68.77143157915685
1.97,-7.3440342108223735,-15.111833234709376,68.1981446797267
1.971,-8.073279265805475,-15.374400516091962,67.63480408020418
1.9719999999999998,-8.746408157794397,-15.602444788492832,67.11324682787009
1.9729999999999999,-9.418998796142787,-15.720088772249824,66.67409676634861
1.974,-10.078889112330872,-15.659814871332886,66.37706232778834
1.975,-10.745333928085152,-15.567395588019357,66.08423920060463
1.9760000000000004,-11.530737919636127,-15.490541189577614,65.68899838648096
1.977,-12.364672665006346,-15.287051025964999,65.33838615008389
1.9780000000000002,-13.097308607878452,-15.14894443167807,64.97426630147906
1.9789999999999999,-13.676931179328058,-15.223409658941206,64.53513625435
1.98,-14.306173238967675,-15.519340513155868,63.89273767854685
1.9809999999999997,-14.950240549985185,-16.126301283287685,63.009836617664995
1.9819999999999998,-15.531614404489,-16.863461881281435,62.07387096278218
1.9829999999999999,-16.045728492434062,-17.481656916655957,61.270825311347735
1.984,-16.311725364611497,-18.099817188275914,60.63453742241863
1.9850000000000003,-16.358973354980247,-18.709399139898398,60.14728132769003
1.986,-16.30804392776696,-19.123847918338015,59.86687731391704
1.987,-16.16444416410606,-19.57356749191895,59.61469323614133
1.9879999999999998,-16.07023765847759,-20.053607909665317,59.301756313036826
1.9889999999999999,-16.13238524300482,-20.631343094636225,58.810189547892605
1.99,-16.330843002313554,-21.285663636668417,58.17136027265636
1.991,-16.617866873834007,-21.557581145762622,57.78083755343288
1.9920000000000002,-16.947340337096133,-21.466389125265522,57.650078490447484
1.9929999999999999,-17.335559804468147,-21.381638253730834,57.47372004524226
1.9940000000000002,-17.77102544871708,-21.47059135214127,57.1289462253471
1.9949999999999999,-18.228390323704236,-21.638399238778884,56.70698786961521
1.996,-19.06586162550029,-22.22194374773748,55.71994085644065
1.997,-20.259990091250444,-23.116902248126532,54.26145143233006
1.9980000000000002,-21.512757394798648,-23.87195262366807,52.864834638761906
1.9989999999999999,-22.87921000335449,-24.59262166687322,51.41048838063348
2.0,-24.624241378089025,-25.70707558062133,49.402148964380316
2.0010000000000003,-26.52727524419816,-27.35955083933205,46.89171541499875
2.002,-28.46496626045199,-29.35739606827388,44.108546025872684
2.003,-30.34139538269849,-31.564771610350917,41.217182815825424
2.0039999999999996,-31.6674447607497,-33.40331610828641,38.97165455173041
2.0050000000000003,-32.74660230637481,-34.511517977814236,37.42495574626475
2.006,-33.73504583925573,-35.2210081782756,36.229386564542345
2.007,-34.851690960671455,-36.05574496082563,34.85364312835626
2.008,-36.26846136368237,-36.9197305668231,33.24608425620596
2.009,-38.25074622598904,-37.46994017267528,31.45454264469413
2.0100000000000002,-40.81852459493603,-37.511844954099324,29.562733996274808
2.0109999999999997,-43.19765005136546,-37.13670392383185,28.03359105326559
2.012,-45.1426209686633,-36.550312966809294,26.915737020324457
2.013,-46.748934247733565,-36.10245769734871,25.933509456818328
2.0140000000000002,-48.27187782957057,-35.823687202586356,24.8875158225703
2.0149999999999997,-49.3362844425091,-35.7049653921291,24.09915011885876
2.016,-49.3016203250243,-36.11818512420026,23.883937763147323
2.0170000000000003,-49.0662042965887,-37.3299214456419,23.347624220859302
2.018,-50.25197146959325,-39.51700097989394,21.071493033031395
2.019,-52.9456750332636,-42.07898497344463,17.369492970085375
2.02,-55.86810380647952,-44.03591337772801,13.863464450801828
2.0210000000000004,-59.232390183759726,-45.57049493965917,10.266165253436526
2.022,-63.70981317943075,-46.91767778279352,5.878518821447699
2.023,-69.70388345051757,-48.2594009794586,0.22027865710157357
2.0239999999999996,-77.44322739147607,-50.43772758407474,0.0
2.025,-87.87142080309158,-52.956226376795136,0.0
2.026,-101.14704223330341,-55.725313181010875,0.0
2.027,-114.80680295932868,-59.47233674376984,0.0
2.0280000000000005,-127.46680733907992,-63.8834007332851,0.0
2.029,-139.92551550441806,-68.03969616907708,0.0
2.0300000000000002,-152.52180142620094,-71.11371042505424,0.0
2.0309999999999997,-167.3518873067656,-73.68029910193748,0.0
2.032,-182.18955727659707,-74.52212382181499,0.0
2.0329999999999995,-193.84679473078393,-74.62113356392365,0.0
2.034,-208.9268667785613,-77.24094695757873,0.0
2.035,-228.43378394975596,-79.72372008026942,0.0
2.036,-251.22624550382676,-81.75098020031939,0.0
2.0370000000000004,-278.9407529680455,-84.25805496837488,0.0
2.038,-314.2813713118874,-85.61682696228794,0.0
2.039,-355.1156911823613,-86.87210649583086,0.0
2.0399999999999996,-402.4172916814619,-90.0321398903472,0.0
2.041,-482.0174674287766,-94.43079475764839,0.0
2.042,-613.4763817361646,-96.91161035474228,0.0
2.043,-841.4267102567112,-97.46724772539011,0.0
2.044,-1121.188739768883,-96.63113224319966,0.0
2.045,-1224.2037810767945,-95.42302377672473,0.0
2.0460000000000003,-1354.241824026458,-95.24074066510708,0.0
2.0469999999999997,-2270.6790872969345,-97.14873361491887,0.0
2.048,8299.645805705995,-103.89419655725368,0.0
2.049,1284.118282563853,-114.91804293700206,0.0
2.0500000000000003,763.1235739949077,-127.97372938860151,0.0
2.051,581.0704508140329,-142.72008670803055,0.0
2.052,468.94935382610174,-161.12762595003838,0.0
2.053,399.9143650165258,-186.57214386298517,0.0
2.054,342.8216071033176,-222.88621865330515,0.0
2.055,296.6760392197374,-275.3376877304705,0.0
2.0559999999999996,260.4670346688027,-370.012832975691,0.0
2.0570000000000004,222.66836629613238,-614.7685878420059,0.0
2.058,189.7996367311805,-1897.39417582438,0.0
2.059,165.78929744073736,3003.904206327298,0.0
2.06,153.6371477857703,1265.1785642099821,0.0
2.061,151.3320066189729,1164.7611420966246,0.0
2.062,151.49114838176163,1430.6406486491423,0.0
2.0629999999999997,149.23518249769197,1619.7534607035088,0.0
2.064,145.67199587531076,1554.9249020215689,0.0
2.065,142.8987918065936,1457.757025090106,0.0
2.0660000000000003,140.8983704585432,1204.4639919390233,0.0
2.067,137.22755451190912,937.0158036152999,0.0
2.068,132.6065970368981,742.2600964318846,0.0
2.069,130.78160609071625,723.5358786808426,0.0
2.07,132.00306416163372,915.4898813600453,0.0
2.0709999999999997,133.20953560771,1166.7208018681126,0.0
2.072,131.7507599337609,1159.1097897064737,0.0
2.0730000000000004,130.45458813555985,1257.7711783592742,0.0
2.074,131.5052472238057,3531.0695963604576,0.0
2.075,130.4582401892838,-7412.811551974335,0.0
2.076,125.09951805958025,-96800.84212669289,0.0
2.077,118.5523635369164,2451.3309739618107,0.0
2.078,112.17213628530187,1017.9568734966166,0.0
2.079,106.1522844498009,685.8202539151127,0.0
2.08,100.73439488960497,567.2812236018335,0.0
2.081,95.80303687262285,447.99123870821273,0.0
2.0820000000000003,91.34030939341397,346.59510865671956,0.0
2.0829999999999997,87.33722185116305,289.7244167755251,0.0
2.084,84.47042520676213,266.83906456149396,0.0
2.085,83.00076919528897,259.0546514015079,0.0
2.086,82.05374402442145,247.82307608500057,0.0
2.087,80.9617519286179,226.01190004934568,0.0
2.088,80.15869564994901,201.15290703465342,0.0
2.089,80.3705292741277,191.33100093354588,0.0
2.09,81.98444964384612,200.29193060004718,0.0
2.091,83.76307103844475,217.39069256987838,0.0
2.092,84.73589187682794,229.01828056649094,0.0
2.093,84.73271944123496,224.7257195344868,0.0
2.094,83.75394000448043,210.71801285042545,0.0
2.095,84.59671048213785,202.7824089086399,0.0
2.096,87.65267902461521,201.6500672674656,0.0
2.097,89.671645160105,198.94507232983355,0.0
2.098,89.29073312290386,192.80689167853131,0.0
2.0989999999999998,87.39638033970323,188.0116011176288,0.0
2.1,85.36440204718491,188.85811324119553,0.0
2.101,83.45942903543805,195.94906930014017,0.0
2.1020000000000003,81.15372492293908,206.41191015140274,0.0
2.103,78.95021383663806,223.49977557793636,0.0
2.104,76.94627828798835,233.76847099959406,0.0
2.105,74.9566176611932,225.33885424947505,0.0
2.106,73.52539128670408,223.206513825554,0.0
2.1069999999999998,73.73098239805678,240.04767291313306,0.0
2.1079999999999997,75.09339756848495,265.0826826487303,0.0
2.109,75.93478040461615,285.0587095204254,0.0
2.1100000000000003,76.05983697947514,287.5074052841028,0.0
2.111,75.90627644474185,269.3063441148461,0.0
2.112,75.78550187863938,249.49022131895958,0.0
2.113,75.78810125651901,231.17187987108142,0.0
2.114,75.03360589342402,211.34199425069642,0.0
2.1149999999999998,73.25793419629913,193.6075231041431,0.0
2.1159999999999997,70.0905575467798,176.04942120079988,0.0
2.117,66.03592250657519,156.94192551883808,0.0
2.118,63.19681789253747,145.62597315631493,0.0
2.119,61.74581815983432,146.09381046196043,0.0
2.12,61.06536402966761,148.74704168770532,0.0
2.121,60.54042704081365,147.243385336599,0.0
2.122,60.24513933120372,145.66471556781616,0.0
2.1229999999999998,60.55607216009357,147.59471431656,0.0
2.124,61.071726568767026,150.31842129624056,0.0
2.125,61.06137092770032,150.43077827238213,0.0
2.1260000000000003,60.27997679940567,148.03940927985963,0.0
2.127,59.129357363527795,143.28937958482263,0.0
2.128,57.99760581726556,139.82881802540234,0.0
2.129,56.71418686145868,137.19028866494656,0.0
2.13,55.39607650189449,136.90718198679485,0.0
2.1310000000000002,54.5427280261901,140.37202611250947,0.0
2.132,53.7286800089936,143.0402777433247,0.0
2.133,52.38715658952342,137.13998038893496,0.0
2.134,50.51021747585114,125.51960530203,0.0
2.1350000000000002,48.518202338711326,116.94019290428425,0.0
2.1359999999999997,47.08093238304221,111.29034565165684,0.0
2.137,46.16464629743112,108.0355444987975,0.0
2.138,44.98048470966027,105.37025545731645,0.0
2.139,43.35894029984196,102.47862139321731,0.0
2.14,41.30479754836408,100.15790982672424,0.0
2.141,38.68689854645392,97.97178086361258,0.0
2.1420000000000003,36.246082591609365,97.25965271539408,0.0
2.143,34.12232754291276,97.23617754643094,0.0
2.144,31.802503307751152,94.56164241029612,0.0
2.1449999999999996,29.671370935038514,90.82600741873297,0.0
2.146,28.254916568996812,88.70029910508755,0.0
2.1470000000000002,26.63363164024547,87.0126601667924,0.0
2.148,24.87303629149155,86.44431861914603,0.0
2.149,24.00994220637734,86.64226961493041,0.0
2.15,23.765020005307793,85.44022318170677,0.0
2.1510000000000002,23.833673401087463,82.77095669844701,0.0
2.1519999999999997,24.040275602331437,80.91056703447497,0.5935150069835089
2.153,24.36806937910058,81.39687405460107,0.03380724590957129
2.154,24.76446321179747,83.09564588510617,0.0
2.1550000000000002,24.69432399198756,84.93782927249154,0.0
2.156,24.340604677047253,84.98975015649238,0.0
2.157,24.019304420456887,83.96771340530823,0.0
2.158,23.43029294111087,83.33634185404986,0.0
2.159,22.811150282849248,83.56896278456749,0.0
2.16,22.41988414952312,83.32063284382518,0.0
2.1609999999999996,22.25067168578316,81.1875095669217,0.8186237927443045
2.1620000000000004,21.825267680540684,78.2111107627775,3.800737958558372
2.163,21.061963704238252,75.25135833826214,6.856713360441617
2.164,20.441006795442426,73.50698729628762,8.703788166201107
2.165,19.79438544724288,72.6070322545441,9.743114414384465
2.166,18.948652101778173,72.22176576797507,10.33384389752959
2.1670000000000003,17.666943336557633,72.7350996037428,10.150046084025377
2.1679999999999997,16.27854117849384,74.44432927439563,8.796659758153922
2.169,15.196518983820456,76.93564073555822,6.577892118252123
2.17,14.309380654595989,78.73826402573526,4.972051153959214
2.1710000000000003,13.375283750836033,79.19913387339243,4.679386072372964
2.1719999999999997,12.485533495565777,79.19707383641475,4.824785307930583
2.173,11.972250317366193,78.78067072627067,5.314814063448679
2.174,11.876704338758103,77.52265382856216,6.572849327714593
2.175,12.226733341913622,75.96400887395619,8.058310049643723
2.176,12.900439270133845,76.13536759671776,7.779435818884679
2.177,14.122405479539117,78.63004304906795,5.111790566900325
2.1780000000000004,15.634428859298954,80.6101489442944,2.8876898475155173
2.179,16.909216452799104,81.09203179540785,2.1637807371977544
2.18,17.79111977172946,81.42322169967773,1.6557442010135048
2.1809999999999996,18.644493813824365,80.9240269046097,1.9559437404956128
2.182,19.232954802510772,79.06823406158401,3.6262192837714196
2.183,19.064268085248276,76.74603645087039,5.921555221763853
2.184,18.39076651081073,74.97249892115005,7.804819532972118
2.1850000000000005,17.028373812484038,73.99258822593924,9.073268033774198
2.186,15.303292991559484,73.26224326510982,10.156516218032436
2.1870000000000003,13.992681203511074,72.97887019094611,10.691786311269368
2.1879999999999997,12.672169876685492,72.40140525006845,11.497977091999601
2.189,10.905276291457003,71.1193428678236,13.049419870691338
2.1899999999999995,8.87630395729464,69.27888400237977,15.154795865732666
2.191,6.77333469670894,67.24596588165973,17.413773664518118
2.192,5.443364329227324,66.22089535237448,18.55575874095004
2.193,5.278410915128087,66.36689049072608,18.42353437439796
2.1940000000000004,5.7523443164555355,67.49982288756381,17.25551273359919
2.195,6.659097198977398,68.55139972456388,16.125926650862553
2.196,7.70629409984942,68.65827938980502,15.910592001943598
2.1969999999999996,8.525766028355253,67.9165034159183,16.55045564348366
2.198,9.23265481182963,66.8725099409021,17.49315219423697
2.199,9.396525435611137,65.81492092912369,18.5176827482007
2.2,8.857941867193276,65.35494154888076,19.047505589400203
2.201,7.968094041504099,64.66463699077165,19.846290974323438
2.202,7.029160947568916,62.7691599971375,21.838488378023484
2.2030000000000003,5.898840577280304,61.20983852625556,23.50658041248277
2.2039999999999997,4.531367690209756,60.30534526367209,24.524649976088817
2.205,3.123783404103841,59.77305939537342,25.14537066994238
2.206,1.473659485978726,59.42720303099246,25.554528075156014
2.2070000000000003,-0.24739428209868222,59.19579501993876,25.80368802050738
2.2079999999999997,-1.5813951302022489,58.7066251546442,26.272079488494313
2.209,-2.5294756517288595,57.84696031586954,27.09776286827534
2.21,-3.3240331620226122,57.10294072597829,27.80039304316142
2.211,-3.8791559657529864,56.84837407467608,28.019428873159406
2.212,-4.126128278702357,56.84991930781599,28.00054158259487
2.2129999999999996,-3.967703192656108,56.38753349037841,28.47304535220777
2.2140000000000004,-3.7271521853766565,55.085486641347174,29.78856547845369
2.215,-3.543611761890417,53.707716698596705,31.175507273214997
2.216,-3.2480084055984886,53.419530745335784,31.48181782184009
2.217,-2.812225776905153,53.42384194786819,31.502191612262372
2.218,-1.9730553726079036,52.492459305605536,32.47047276574793
2.219,-0.865164518822117,50.12304951613059,34.869484319018746
2.2199999999999998,-0.15976367213836706,47.17784930442631,37.821880183478136
2.221,0.12252932055721953,45.471041411109944,39.52879350132359
2.222,0.33217589215263577,45.4324725594995,39.56631311798477
2.2230000000000003,0.7252364865188661,46.46376160944203,38.53057875483667
2.2239999999999998,1.3687467779335178,47.506902425318486,37.47338381716162
2.225,1.7478918100672032,48.11596467227808,36.85229826748101
2.226,1.802168120333754,48.59759404997828,36.3690020935162
2.227,1.9664654408398419,48.8773190890671,36.083138820397515
2.2279999999999998,2.3330952038105153,48.70856988755525,36.23558558004723
2.229,2.686342728690651,48.15609663514339,36.769034009370515
2.2300000000000004,2.959415588198102,47.51126152301384,37.3966586032883
2.231,2.9901472010230354,46.93364077618291,37.97120438718885
2.232,2.84159222976708,46.79432310759514,38.11947822924445
2.2329999999999997,2.8696339601680276,46.90749769450654,38.004807277493946
2.234,2.8587252774860357,46.99900577321122,37.914133183273776
2.235,2.7421092578090747,46.639538042883125,38.27992217434452
2.236,2.446199053556869,45.626516321034536,39.30795603824169
2.237,2.1833580197469975,44.33533346813553,40.610937766459045
2.238,2.1531332672274393,42.77159563996556,42.17424400602877
2.2390000000000003,1.9694282408446828,41.80846785483498,43.14517193961243
2.2399999999999998,1.6996845108546677,41.61962845681975,43.34567969201563
2.241,1.656039406131259,41.86702934986795,43.100231347925515
2.242,1.7683419837110586,42.39016797387503,42.57296411219969
2.243,1.8471812407472779,42.86754544165519,42.092675092374485
2.244,1.9581792617904015,43.26084320312258,41.69486149812631
2.245,2.0402611545377534,43.566819607664826,41.38543320970018
2.246,2.0252286303022626,43.64765948994379,41.30538099542375
2.247,1.9422983412121335,43.45872400453677,41.497894132021884
2.248,1.7952138783890157,43.09372113031495,41.8689022429696
2.2489999999999997,1.5648790223565163,42.76805288573806,42.203327302325256
2.25,1.31854806414874,42.79937353923244,42.18032059498553
2.251,1.2249296428865997,43.07839721606415,41.904190930729406
2.2520000000000002,1.3090458003249272,43.1209700215099,41.85916486085018
2.253,1.3347048671400488,42.93831349470816,42.040947370173484
2.254,1.1220276235853386,42.63833595224996,42.34690352664862
2.255,0.8165408806235953,41.79951487508057,43.19251044607185
2.256,0.3322120506987231,40.404267560731036,44.59436670505248
2.2569999999999997,-0.41583389535144727,39.01527651618047,45.982507519542644
2.258,-1.2866388809544782,37.89640198051003,47.08176266387916
2.2590000000000003,-2.107537148561914,36.92303998745915,48.016860669379675
2.2600000000000002,-2.750814758162396,36.09447229108936,48.800857581899244
2.261,-3.3606166190828537,35.49217610108882,49.34907703226806
2.262,-3.924212432954556,35.238257439537094,49.543911233836766
2.263,-4.194097104292576,35.5845331225183,49.16915507460315
2.264,-3.953520062983516,36.396682774190616,48.38922511263279
2.2649999999999997,-3.560976309347849,37.02254763177684,47.80659217787483
2.266,-3.443412736558926,37.44183114921242,47.40016208704578
2.2670000000000003,-3.5215572311062884,37.98390126182045,46.85320301257676
2.2680000000000002,-3.5967359841746647,38.50687444946617,46.32551371243818
2.269,-3.853079083133462,38.836211748762594,45.97311745199719
2.27,-4.230632728480074,38.941519427643456,45.82934531288991
2.271,-4.4216116628756685,38.94008310288569,45.809685868101006
2.272,-4.574562536123491,39.05654107411317,45.67646985492282
2.2729999999999997,-4.805286418223464,39.19190647868695,45.514606358865976
2.274,-5.205138049033745,39.13644492866135,45.518931324448154
2.275,-5.612247750382023,38.700978657542926,45.894206645776116
2.2760000000000002,-5.933435817220641,38.0227917624556,46.51703813363454
2.277,-6.369098132652026,37.68367652878344,46.78187749575687
2.278,-6.864056467860734,38.07256951945734,46.31362228111951
2.279,-7.202070224168268,38.613085156570314,45.72099592883748
2.28,-7.416505081603513,38.7240450860303,45.572139096187854
2.281,-7.791350872111182,38.31434932440917,45.90147684930796
2.282,-8.473924006744864,37.69378979369574,46.36544063816169
2.283,-9.428069810177174,37.25780936236201,46.56781480545655
2.284,-10.38620024143103,37.07740674778616,46.49536071333896
2.285,-11.420317341668568,37.063697329159424,46.21673933393486
2.286,-12.819446801256662,36.981710431595616,45.859418467061104
2.287,-14.082672803333397,36.71679547360036,45.6751383583369
2.2880000000000003,-14.86142460990588,36.41402911718198,45.67006918410746
2.289,-15.217148635427808,36.644394082660995,45.32162767604923
2.29,-15.090911603234607,37.498965263291794,44.578372016528014
2.291,-14.490011105221035,38.55096578941,43.81581146695143
2.2920000000000003,-13.699578698563116,39.077213514284665,43.59097836752097
2.2929999999999997,-13.199828699241797,39.086903273627584,43.74443691801982
2.294,-13.184824455377704,39.370814168240734,43.480117965133005
2.295,-13.5856999423541,39.97287118878573,42.78150080830754
2.2960000000000003,-14.465623633591742,40.34967970281112,42.135668450001745
2.297,-15.593047463619063,40.36174804940308,41.73091363564317
2.298,-16.598760289210585,40.044122343109954,41.65198300534807
2.299,-17.677014522423455,39.3783978776323,41.83595174412986
2.3,-18.98206603132976,38.64339254139214,41.94618927521183
2.301,-20.450317554576422,37.890258301840994,41.943210032989604
2.3019999999999996,-21.98439225004097,37.08574641074835,41.88775012312631
2.303,-23.15871267912119,36.29551703454165,41.945493502319735
2.3040000000000003,-23.755691947390375,35.697574705607884,42.12052076153718
2.305,-24.120722088308877,35.34203048507223,42.211352523488124
2.306,-24.59319857768812,35.5550890621095,41.76818562104825
2.307,-25.065891669028794,36.45202541533778,40.76145253239073
2.308,-25.105603732482134,37.463492453258695,39.902277157623665
2.3089999999999997,-24.800633965531294,38.01057363739329,39.614152499529524
2.31,-24.17749032410019,38.015072500652984,39.94784382960277
2.311,-23.310926402205013,37.7397816490222,40.641343475654146
2.3120000000000003,-22.411747881544603,37.22983833901037,41.54488170704439
2.313,-21.573601490609597,36.661232400887464,42.46217868264157
2.314,-20.932480323424905,36.210009740594735,43.17496517748567
2.315,-20.308342635933087,35.77293012028642,43.86447630077681
2.316,-19.843187672568433,35.293917227998044,44.51033847627831
2.317,-19.631604760008035,34.99082504586696,44.87821361350369
2.318,-19.7574213703148,35.08053634673504,44.73835907990374
2.3190000000000004,-20.040942183135655,35.4656445725733,44.263636532750205
2.32,-19.878631408853387,35.56823722742421,44.25371813090944
2.321,-19.49727745342972,35.18493814080705,44.77409168125053
2.322,-19.402081231351858,34.74511224892976,45.20472915912364
2.323,-19.28202440655721,34.23688561454443,45.70673337837045
2.324,-19.07025723211184,33.503524263518955,46.44924321138277
2.3249999999999997,-19.08324489328129,32.84200136058856,47.01622334435598
2.326,-18.91134865789411,32.588806245168264,47.32149949181163
2.327,-18.367062919673916,32.63911703884887,47.547884420624044
2.3280000000000003,-17.71820549837949,32.55037292390693,47.93975737305247
2.3289999999999997,-17.175185995580883,32.147557775997264,48.552057877791235
2.33,-16.97478409949269,31.711152993487726,49.031395364835525
2.3309999999999995,-17.395457220454603,31.32951062037714,49.16509847061122
2.332,-18.001931907601577,30.91401428983611,49.226464643285325
2.333,-18.51554215847983,30.5839794589495,49.24800563649786
2.334,-19.149924905846802,30.57169702139978,48.92579477427346
2.3350000000000004,-19.962712092159077,30.86098043953163,48.245272579386636
2.336,-20.900759304990984,31.08478338706979,47.54195016093046
2.337,-21.681948949906722,31.0719673554951,47.11102976317099
2.3379999999999996,-22.428282810814775,30.977372567147523,46.75571309325073
2.339,-23.25104975185749,30.949792571111367,46.28952370793957
2.34,-24.15512602799263,31.067802419559964,45.64674777595855
2.341,-24.92841711025319,31.0558334989314,45.17675585871847
2.3420000000000005,-25.313642105554283,30.86920605405914,45.07897347191518
2.343,-25.476865253866002,30.874062067163262,44.97153048528217
2.3440000000000003,-25.65283189974546,31.24362256458317,44.574367841247934
2.3449999999999998,-25.841876045351132,31.819543673669443,44.0087092525272
2.346,-25.94728168839711,32.26608686017386,43.595147768826514
2.3469999999999995,-25.88472375573924,32.329414204095485,43.584906776745
2.348,-25.446063659234888,32.19622131948733,43.96222687567898
2.3489999999999998,-24.915843198492578,31.90812815387429,44.516325703119115
2.35,-24.68588108413798,31.78225503295268,44.756932772465674
2.3510000000000004,-25.001703725038183,32.16566060081863,44.26040119194048
2.352,-25.53486522578157,32.68343502047015,43.524268941510826
2.353,-25.899966156925917,33.0845248852721,42.98340763681451
2.3539999999999996,-26.15974554822656,33.33580508264769,42.62538274324783
2.355,-26.503986798661508,33.600006536305415,42.20488631323209
2.356,-26.975730453776002,33.895936177492736,41.67997549788968
2.357,-27.15587582609521,33.90791755889361,41.55821751973076
2.3579999999999997,-27.16724517938007,33.65610422234164,41.7473404047604
2.359,-27.084648301503165,33.33970544801683,42.04520826523959
2.3600000000000003,-27.063919633867176,33.017599202852594,42.3078742264029
2.3609999999999998,-27.163258204084368,32.825311910993,42.393149631594035
2.362,-27.295121032746504,32.78270065426094,42.341717165605914
2.363,-27.577714162115797,32.79585917503977,42.15027774376591
2.3640000000000003,-27.869829339151345,32.54224148938476,42.154640058148004
2.3649999999999998,-27.80096199549063,31.930678549358564,42.66252581344535
2.366,-27.491718937694404,31.0963320051411,43.493657420544174
2.367,-27.334152107629688,30.11194738140332,44.3320120175163
2.368,-27.06847570337069,29.379199158762347,45.05203734714132
2.369,-26.636169628826913,29.00154512322546,45.62265686933508
2.37,-26.203830464241694,28.69709893899927,46.13916858180419
2.3710000000000004,-25.732286922405617,28.441633087438948,46.64537729376667
2.372,-25.015545272706134,28.259914585875432,47.2587721756196
2.373,-24.197532858348488,28.25712451644235,47.798041955179535
2.3739999999999997,-23.509802820314267,28.338410026345564,48.17913211952576
2.375,-22.82084969667368,28.328065909090785,48.623214833798706
2.376,-22.33028569431613,28.194907004557994,49.0334260710663
2.377,-22.10046373735779,27.932990003451586,49.38143141647614
2.378,-22.021856629676318,27.750640196826463,49.57317117279985
2.379,-22.10117425408296,27.834847907340617,49.45790296797157
2.3800000000000003,-22.42141729040327,28.182758666436136,48.98628262229827
2.381,-22.999361630204902,28.751531018024036,48.18123886824355
2.382,-23.46962815542826,29.164756216556228,47.564636359115916
2.3829999999999996,-23.73525528829001,29.078159132830724,47.464660889309584
2.384,-23.894495992916216,28.666942715777616,47.68056078361889
2.385,-24.134670158200933,28.322336964409075,47.78928817167444
2.386,-24.71076142961763,28.314139424847042,47.41925730109694
2.3870000000000005,-25.47442058970879,28.452258449159167,46.80998670805248
2.388,-26.120163036238484,28.49753693789414,46.34288514947966
2.3890000000000002,-26.504278145522985,28.40892262277181,46.147153970373246
2.3899999999999997,-26.852399462155635,28.037935358995274,46.17762016477643
2.391,-27.140894800571438,27.380901495529667,46.44689458313916
2.392,-27.249905915411922,26.74279889968703,46.81970841667257
2.3930000000000002,-27.13276736788012,26.358648608637363,47.17189640606972
2.394,-26.944378344386248,26.28531826968455,47.358035639674135
2.395,-26.868581336323437,26.467056958877205,47.28493978407196
2.396,-26.906959972843023,26.78750449118761,47.03218610657742
2.397,-27.071403292069462,27.09854826655035,46.69605510712469
2.398,-27.113577243529036,27.35858041484668,46.48197833148166
2.3989999999999996,-26.98397773398758,27.673475548567048,46.348269077757
2.4,-26.74913208104426,27.891633941049246,46.35469872040533
2.4010000000000002,-26.522459856541296,28.083820290165256,46.37174817659823
2.402,-26.396220712146494,28.356800210847474,46.258954762651655
2.403,-26.28036626942003,28.6467982583954,46.12460030157792
2.404,-25.959823799760848,28.798854288003476,46.22776173579496
2.405,-25.60293893682944,28.71708439704345,46.526874074622775
2.4059999999999997,-25.44912353133326,28.633538643283615,46.69154892521134
2.407,-25.437614244801463,28.784127675406825,46.586483830538924
2.408,-25.51517868531485,29.14835173915716,46.26176627086398
2.4090000000000003,-25.518543644877603,29.32658791681874,46.12526747875399
2.41,-25.525082858813555,29.180767486913453,46.23084929902897
2.411,-25.524074616980432,28.624198238818625,46.64868829012009
2.412,-25.46468606561129,27.869053129203373,47.249048240627125
2.413,-25.492852147827847,27.29725258243355,47.6499597164851
2.4139999999999997,-25.58204029151462,26.90194318497605,47.87648544918791
2.415,-25.857749413110902,26.629892829396514,47.88161645738892
2.4160000000000004,-26.196779828857693,26.450718612300083,47.77216379496757
2.4170000000000003,-26.461425823743273,26.452048899596047,47.58452261948155
2.418,-26.648683891599667,26.61344358995782,47.33798023379162
2.419,-26.770367234050163,26.7460814233735,47.15815235282992
2.42,-26.91604751711769,26.685147462196525,47.09787988749295
2.421,-26.979614268209,26.431456354276374,47.23068082332747
2.4219999999999997,-26.820336535884834,26.17243764154506,47.52564951865498
2.423,-26.538969114453838,26.137907843555425,47.750743522908664
2.424,-26.23846670190069,26.265752122354694,47.87390581518531
2.4250000000000003,-25.938821755829473,26.26217635350046,48.08761209427042
2.426,-25.703944641571614,26.189984392577802,48.3038414459981
2.427,-25.532969826940686,26.142376691502637,48.45747125247237
2.428,-25.40026924164075,26.123925317821328,48.56329938703358
2.429,-25.244816176331327,26.134154464413022,48.66413929261398
