Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000,,Zero Index,719.76672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19766720e-04,1.39843750e-01,8.04375000e-03,-2.29687500e-03,8.59375000e-03,3.56250000e-02,3.78515625e-02,,-7.19766720e-04,5.66440860e-07,,-7.19766720e-04,-1.44047079e+01
-7.18766720e-04,1.38281250e-01,8.02343750e-03,-1.95312500e-03,8.59375000e-03,3.50000000e-02,3.73828125e-02,,-7.18766720e-04,1.13216652e-06,,-7.18766720e-04,-1.42323637e+01
-7.17766720e-04,1.35937500e-01,7.88125000e-03,-1.31250000e-03,8.59375000e-03,3.75000000e-02,3.70312500e-02,,-7.17766720e-04,1.69217071e-06,,-7.17766720e-04,-1.39820852e+01
-7.16766720e-04,1.32031250e-01,7.49531250e-03,-1.39062500e-03,8.65625000e-03,3.95312500e-02,3.72656250e-02,,-7.16766720e-04,2.23357938e-06,,-7.16766720e-04,-1.35722160e+01
-7.15766720e-04,1.34375000e-01,7.49531250e-03,-1.95312500e-03,8.68750000e-03,4.03125000e-02,3.78515625e-02,,-7.15766720e-04,2.76139940e-06,,-7.15766720e-04,-1.38049793e+01
-7.14766720e-04,1.32812500e-01,7.98281250e-03,-2.03125000e-03,8.90625000e-03,4.21875000e-02,3.93750000e-02,,-7.14766720e-04,3.30638409e-06,,-7.14766720e-04,-1.36333370e+01
-7.13766720e-04,1.32812500e-01,7.88125000e-03,-2.21875000e-03,8.90625000e-03,4.31250000e-02,3.79687500e-02,,-7.13766720e-04,3.86495776e-06,,-7.13766720e-04,-1.36220751e+01
-7.12766720e-04,1.42187500e-01,8.02343750e-03,-1.81250000e-03,9.06250000e-03,4.28125000e-02,3.44531250e-02,,-7.12766720e-04,4.42496184e-06,,-7.12766720e-04,-1.45778875e+01
-7.11766720e-04,1.45312500e-01,7.98281250e-03,-1.28125000e-03,8.75000000e-03,4.40625000e-02,3.30468750e-02,,-7.11766720e-04,4.98854206e-06,,-7.11766720e-04,-1.48918533e+01
-7.10766720e-04,1.34375000e-01,7.69843750e-03,-1.04687500e-03,8.53125000e-03,4.50000000e-02,3.38671875e-02,,-7.10766720e-04,5.54067901e-06,,-7.10766720e-04,-1.37581072e+01
-7.09766720e-04,1.30468750e-01,8.08437500e-03,-1.54687500e-03,8.50000000e-03,4.40625000e-02,3.45703125e-02,,-7.09766720e-04,6.09639164e-06,,-7.09766720e-04,-1.33485279e+01
-7.08766720e-04,1.35937500e-01,7.94218750e-03,-2.00000000e-03,8.53125000e-03,4.06250000e-02,3.50390625e-02,,-7.08766720e-04,6.66068718e-06,,-7.08766720e-04,-1.39029169e+01
-7.07766720e-04,1.38281250e-01,8.26718750e-03,-1.76562500e-03,8.50000000e-03,3.87500000e-02,3.45703125e-02,,-7.07766720e-04,7.23141875e-06,,-7.07766720e-04,-1.41345615e+01
-7.06766720e-04,1.38281250e-01,7.80000000e-03,-9.68750000e-04,8.43750000e-03,3.82812500e-02,3.52734375e-02,,-7.06766720e-04,7.79714446e-06,,-7.06766720e-04,-1.41273155e+01
-7.05766720e-04,1.47656250e-01,8.22656250e-03,-9.37500000e-04,8.37500000e-03,3.93750000e-02,3.64453125e-02,,-7.05766720e-04,8.36143954e-06,,-7.05766720e-04,-1.50887585e+01
-7.04766720e-04,1.45312500e-01,8.36875000e-03,-1.17187500e-03,8.37500000e-03,3.98437500e-02,3.86718750e-02,,-7.04766720e-04,8.94576169e-06,,-7.04766720e-04,-1.48415451e+01
-7.03766720e-04,1.38281250e-01,8.12500000e-03,-1.53125000e-03,8.37500000e-03,3.93750000e-02,4.12500000e-02,,-7.03766720e-04,9.52650589e-06,,-7.03766720e-04,-1.41095114e+01
-7.02766720e-04,1.35937500e-01,7.59687500e-03,-1.76562500e-03,8.28125000e-03,3.87500000e-02,4.24218750e-02,,-7.02766720e-04,1.00800726e-05,,-7.02766720e-04,-1.38591499e+01
-7.01766720e-04,1.25000000e-01,6.90625000e-03,-1.42187500e-03,8.15625000e-03,3.79687500e-02,4.21875000e-02,,-7.01766720e-04,1.05907275e-05,,-7.01766720e-04,-1.27231255e+01
-7.00766720e-04,1.26562500e-01,6.94687500e-03,-8.12500000e-04,8.12500000e-03,3.71875000e-02,4.18359375e-02,,-7.00766720e-04,1.10784968e-05,,-7.00766720e-04,-1.28782883e+01
-6.99766720e-04,1.39843750e-01,7.39375000e-03,-3.43750000e-04,8.21875000e-03,3.85937500e-02,4.12500000e-02,,-6.99766720e-04,1.15834300e-05,,-6.99766720e-04,-1.42444248e+01
-6.98766720e-04,1.46875000e-01,7.63750000e-03,-1.09375000e-03,8.09375000e-03,3.93750000e-02,3.91406250e-02,,-6.98766720e-04,1.21126805e-05,,-6.98766720e-04,-1.49654856e+01
-6.97766720e-04,1.32812500e-01,7.92187500e-03,-2.09375000e-03,8.06250000e-03,3.64062500e-02,3.76171875e-02,,-6.97766720e-04,1.26605264e-05,,-6.97766720e-04,-1.35072966e+01
-6.96766720e-04,1.26562500e-01,7.73906250e-03,-1.95312500e-03,8.28125000e-03,3.37500000e-02,3.73828125e-02,,-6.96766720e-04,1.32119476e-05,,-6.96766720e-04,-1.28522434e+01
-6.95766720e-04,1.19531250e-01,7.73906250e-03,-1.09375000e-03,8.31250000e-03,3.50000000e-02,3.73828125e-02,,-6.95766720e-04,1.37569323e-05,,-6.95766720e-04,-1.21192970e+01
-6.94766720e-04,1.13281250e-01,7.80000000e-03,-1.87500000e-04,8.31250000e-03,3.60937500e-02,3.90234375e-02,,-6.94766720e-04,1.43040625e-05,,-6.94766720e-04,-1.14715719e+01
-6.93766720e-04,1.11718750e-01,7.69843750e-03,-6.71875000e-04,8.28125000e-03,3.67187500e-02,4.16015625e-02,,-6.93766720e-04,1.48497629e-05,,-6.93766720e-04,-1.13082123e+01
-6.92766720e-04,1.10156250e-01,7.63750000e-03,-1.70312500e-03,8.28125000e-03,3.64062500e-02,4.28906250e-02,,-6.92766720e-04,1.53897399e-05,,-6.92766720e-04,-1.11408367e+01
-6.91766720e-04,1.30468750e-01,8.02343750e-03,-1.92187500e-03,8.43750000e-03,3.56250000e-02,4.12500000e-02,,-6.91766720e-04,1.59411611e-05,,-6.91766720e-04,-1.32253027e+01
-6.90766720e-04,1.39843750e-01,8.02343750e-03,-1.15625000e-03,8.59375000e-03,3.42187500e-02,4.04296875e-02,,-6.90766720e-04,1.65061720e-05,,-6.90766720e-04,-1.41836405e+01
-6.89766720e-04,1.34375000e-01,7.88125000e-03,-4.53125000e-04,8.65625000e-03,3.45312500e-02,3.96093750e-02,,-6.89766720e-04,1.70661751e-05,,-6.89766720e-04,-1.36155872e+01
-6.88766720e-04,1.39843750e-01,7.94218750e-03,-6.56250000e-04,8.75000000e-03,3.48437500e-02,3.82031250e-02,,-6.88766720e-04,1.76233189e-05,,-6.88766720e-04,-1.41764355e+01
-6.87766720e-04,1.38281250e-01,7.98281250e-03,-1.43750000e-03,8.53125000e-03,3.53125000e-02,3.70312500e-02,,-6.87766720e-04,1.81840387e-05,,-6.87766720e-04,-1.40098047e+01
-6.86766720e-04,1.32812500e-01,7.59687500e-03,-2.35937500e-03,8.43750000e-03,3.71875000e-02,3.42187500e-02,,-6.86766720e-04,1.87326004e-05,,-6.86766720e-04,-1.34359541e+01
-6.85766720e-04,1.32031250e-01,7.84062500e-03,-1.87500000e-03,8.43750000e-03,3.68750000e-02,3.38671875e-02,,-6.85766720e-04,1.92761545e-05,,-6.85766720e-04,-1.33441916e+01
-6.84766720e-04,1.32031250e-01,7.63750000e-03,-8.28125000e-04,8.53125000e-03,3.68750000e-02,3.45703125e-02,,-6.84766720e-04,1.98211383e-05,,-6.84766720e-04,-1.33370285e+01
-6.83766720e-04,1.38281250e-01,8.02343750e-03,-8.28125000e-04,8.59375000e-03,3.67187500e-02,3.56250000e-02,,-6.83766720e-04,2.03725594e-05,,-6.83766720e-04,-1.39769697e+01
-6.82766720e-04,1.37500000e-01,7.80000000e-03,-1.35937500e-03,8.65625000e-03,3.56250000e-02,3.96093750e-02,,-6.82766720e-04,2.09297032e-05,,-6.82766720e-04,-1.38906307e+01
-6.81766720e-04,1.23437500e-01,7.63750000e-03,-2.09375000e-03,8.65625000e-03,3.57812500e-02,4.24218750e-02,,-6.81766720e-04,2.14732572e-05,,-6.81766720e-04,-1.24317379e+01
-6.80766720e-04,9.84375000e-02,6.86562500e-03,-2.03125000e-03,8.53125000e-03,3.68750000e-02,4.40625000e-02,,-6.80766720e-04,2.19839130e-05,,-6.80766720e-04,-9.84348774e+00
-6.79766720e-04,9.45312500e-02,6.72343750e-03,-1.28125000e-03,8.31250000e-03,3.79687500e-02,4.38281250e-02,,-6.79766720e-04,2.24623836e-05,,-6.79766720e-04,-9.43200302e+00
-6.78766720e-04,1.06250000e-01,6.86562500e-03,-7.96875000e-04,8.21875000e-03,3.75000000e-02,4.38281250e-02,,-6.78766720e-04,2.29408543e-05,,-6.78766720e-04,-1.06346149e+01
-6.77766720e-04,1.09375000e-01,7.25156250e-03,-1.46875000e-03,8.28125000e-03,3.71875000e-02,4.40625000e-02,,-6.77766720e-04,2.34379204e-05,,-6.77766720e-04,-1.09507751e+01
-6.76766720e-04,9.84375000e-02,7.15000000e-03,-2.25000000e-03,8.15625000e-03,3.68750000e-02,4.32421875e-02,,-6.76766720e-04,2.39449982e-05,,-6.76766720e-04,-9.81334400e+00
-6.75766720e-04,9.68750000e-02,7.04843750e-03,-2.43750000e-03,8.21875000e-03,3.75000000e-02,4.28906250e-02,,-6.75766720e-04,2.44449257e-05,,-6.75766720e-04,-9.63983917e+00
-6.74766720e-04,9.84375000e-02,6.62187500e-03,-1.73437500e-03,8.21875000e-03,3.68750000e-02,4.24218750e-02,,-6.74766720e-04,2.49262594e-05,,-6.74766720e-04,-9.78986645e+00
-6.73766720e-04,9.68750000e-02,6.62187500e-03,-8.28125000e-04,8.31250000e-03,3.67187500e-02,4.04296875e-02,,-6.73766720e-04,2.53925718e-05,,-6.73766720e-04,-9.62199306e+00
-6.72766720e-04,1.04687500e-01,6.72343750e-03,-8.75000000e-04,8.37500000e-03,3.65625000e-02,4.01953125e-02,,-6.72766720e-04,2.58624605e-05,,-6.72766720e-04,-1.04228926e+01
-6.71766720e-04,1.13281250e-01,6.94687500e-03,-2.00000000e-03,8.21875000e-03,3.85937500e-02,4.14843750e-02,,-6.71766720e-04,2.63437923e-05,,-6.71766720e-04,-1.13012266e+01
-6.70766720e-04,1.35937500e-01,7.47500000e-03,-2.48437500e-03,8.50000000e-03,3.95312500e-02,4.11328125e-02,,-6.70766720e-04,2.68515869e-05,,-6.70766720e-04,-1.36250391e+01
-6.69766720e-04,1.45312500e-01,7.47500000e-03,-1.79687500e-03,8.53125000e-03,3.87500000e-02,4.00781250e-02,,-6.69766720e-04,2.73779751e-05,,-6.69766720e-04,-1.45801888e+01
-6.68766720e-04,1.38281250e-01,7.29218750e-03,-8.75000000e-04,8.31250000e-03,3.87500000e-02,3.98437500e-02,,-6.68766720e-04,2.78979278e-05,,-6.68766720e-04,-1.38482380e+01
-6.67766720e-04,1.30468750e-01,7.49531250e-03,-8.75000000e-04,8.31250000e-03,3.95312500e-02,3.84375000e-02,,-6.67766720e-04,2.84185953e-05,,-6.67766720e-04,-1.30381880e+01
-6.66766720e-04,1.28125000e-01,7.53593750e-03,-1.62500000e-03,8.37500000e-03,3.90625000e-02,3.84375000e-02,,-6.66766720e-04,2.89478467e-05,,-6.66766720e-04,-1.27899389e+01
-6.65766720e-04,1.30468750e-01,7.67812500e-03,-2.45312500e-03,8.50000000e-03,3.71875000e-02,3.86718750e-02,,-6.65766720e-04,2.94835336e-05,,-6.65766720e-04,-1.30207558e+01
-6.64766720e-04,1.34375000e-01,7.88125000e-03,-1.81250000e-03,8.65625000e-03,3.71875000e-02,3.79687500e-02,,-6.64766720e-04,3.00313786e-05,,-6.64766720e-04,-1.34121580e+01
-6.63766720e-04,1.32812500e-01,7.84062500e-03,-8.28125000e-04,8.81250000e-03,3.76562500e-02,3.66796875e-02,,-6.63766720e-04,3.05849462e-05,,-6.63766720e-04,-1.32440767e+01
-6.62766720e-04,1.32812500e-01,8.02343750e-03,-1.56250000e-04,8.90625000e-03,3.68750000e-02,3.56250000e-02,,-6.62766720e-04,3.11435215e-05,,-6.62766720e-04,-1.32414684e+01
-6.61766720e-04,1.28125000e-01,8.04375000e-03,-7.03125000e-04,8.75000000e-03,3.68750000e-02,3.73828125e-02,,-6.61766720e-04,3.17092454e-05,,-6.61766720e-04,-1.27559443e+01
-6.60766720e-04,1.11718750e-01,7.59687500e-03,-2.17187500e-03,8.68750000e-03,3.68750000e-02,4.10156250e-02,,-6.60766720e-04,3.22599517e-05,,-6.60766720e-04,-1.10569592e+01
-6.59766720e-04,9.53125000e-02,7.43437500e-03,-2.31250000e-03,8.50000000e-03,3.76562500e-02,4.47656250e-02,,-6.59766720e-04,3.27892049e-05,,-6.59766720e-04,-9.35370922e+00
-6.58766720e-04,1.02343750e-01,7.06875000e-03,-9.84375000e-04,8.31250000e-03,3.79687500e-02,4.46484375e-02,,-6.58766720e-04,3.32998607e-05,,-6.58766720e-04,-1.00698442e+01
-6.57766720e-04,1.07812500e-01,7.43437500e-03,-1.56250000e-04,8.50000000e-03,3.79687500e-02,4.35937500e-02,,-6.57766720e-04,3.38105128e-05,,-6.57766720e-04,-1.06306105e+01
-6.56766720e-04,1.10156250e-01,7.21093750e-03,-5.62500000e-04,8.53125000e-03,3.67187500e-02,4.38281250e-02,,-6.56766720e-04,3.43261781e-05,,-6.56766720e-04,-1.08703299e+01
-6.55766720e-04,1.06250000e-01,7.35312500e-03,-1.57812500e-03,8.37500000e-03,3.53125000e-02,4.34765625e-02,,-6.55766720e-04,3.48389767e-05,,-6.55766720e-04,-1.04619503e+01
-6.54766720e-04,1.03906250e-01,7.29218750e-03,-2.25000000e-03,8.31250000e-03,3.64062500e-02,4.16015625e-02,,-6.54766720e-04,3.53546420e-05,,-6.54766720e-04,-1.02101822e+01
-6.53766720e-04,1.17187500e-01,7.39375000e-03,-1.81250000e-03,8.37500000e-03,3.67187500e-02,3.98437500e-02,,-6.53766720e-04,3.58717334e-05,,-6.53766720e-04,-1.15686178e+01
-6.52766720e-04,1.17187500e-01,7.53593750e-03,-1.03125000e-03,8.28125000e-03,3.67187500e-02,3.84375000e-02,,-6.52766720e-04,3.63974068e-05,,-6.52766720e-04,-1.15610819e+01
-6.51766720e-04,1.13281250e-01,7.10937500e-03,-7.34375000e-04,8.21875000e-03,3.56250000e-02,3.67968750e-02,,-6.51766720e-04,3.69130721e-05,,-6.51766720e-04,-1.11536961e+01
-6.50766720e-04,1.19531250e-01,7.59687500e-03,-1.92187500e-03,8.31250000e-03,3.50000000e-02,3.70312500e-02,,-6.50766720e-04,3.74308802e-05,,-6.50766720e-04,-1.17909870e+01
-6.49766720e-04,1.35937500e-01,7.98281250e-03,-2.54687500e-03,8.28125000e-03,3.53125000e-02,3.70312500e-02,,-6.49766720e-04,3.79794401e-05,,-6.49766720e-04,-1.34705114e+01
-6.48766720e-04,1.38281250e-01,7.98281250e-03,-1.62500000e-03,8.21875000e-03,3.64062500e-02,3.72656250e-02,,-6.48766720e-04,3.85415879e-05,,-6.48766720e-04,-1.37010794e+01
-6.47766720e-04,1.41406250e-01,7.55625000e-03,-7.18750000e-04,8.37500000e-03,3.85937500e-02,3.73828125e-02,,-6.47766720e-04,3.90887180e-05,,-6.47766720e-04,-1.40170336e+01
-6.46766720e-04,1.32812500e-01,7.21093750e-03,-7.50000000e-04,8.37500000e-03,4.12500000e-02,3.82031250e-02,,-6.46766720e-04,3.96086725e-05,,-6.46766720e-04,-1.31271877e+01
-6.45766720e-04,1.30468750e-01,7.10937500e-03,-1.53125000e-03,8.25000000e-03,4.28125000e-02,3.76171875e-02,,-6.45766720e-04,4.01128927e-05,,-6.45766720e-04,-1.28795195e+01
-6.44766720e-04,1.32031250e-01,7.45468750e-03,-1.84375000e-03,8.15625000e-03,4.43750000e-02,3.70312500e-02,,-6.44766720e-04,4.06256950e-05,,-6.44766720e-04,-1.30316572e+01
-6.43766720e-04,1.30468750e-01,7.35312500e-03,-1.62500000e-03,8.21875000e-03,4.43750000e-02,3.72656250e-02,,-6.43766720e-04,4.11470755e-05,,-6.43766720e-04,-1.28613834e+01
-6.42766720e-04,1.35937500e-01,7.31250000e-03,-9.37500000e-04,8.28125000e-03,4.32812500e-02,3.73828125e-02,,-6.42766720e-04,4.16634539e-05,,-6.42766720e-04,-1.34183807e+01
-6.41766720e-04,1.39843750e-01,7.10937500e-03,-5.31250000e-04,8.37500000e-03,4.12500000e-02,3.78515625e-02,,-6.41766720e-04,4.21712466e-05,,-6.41766720e-04,-1.38171949e+01
-6.40766720e-04,1.28906250e-01,7.10937500e-03,-1.23437500e-03,8.37500000e-03,3.93750000e-02,3.78515625e-02,,-6.40766720e-04,4.26718871e-05,,-6.40766720e-04,-1.26849384e+01
-6.39766720e-04,1.17187500e-01,7.10937500e-03,-1.92187500e-03,8.21875000e-03,3.75000000e-02,4.07812500e-02,,-6.39766720e-04,4.31725275e-05,,-6.39766720e-04,-1.14684553e+01
-6.38766720e-04,1.07812500e-01,7.00781250e-03,-1.90625000e-03,8.15625000e-03,3.67187500e-02,4.54687500e-02,,-6.38766720e-04,4.36695918e-05,,-6.38766720e-04,-1.04918165e+01
-6.37766720e-04,1.15625000e-01,7.39375000e-03,-1.62500000e-03,8.31250000e-03,3.79687500e-02,4.68750000e-02,,-6.37766720e-04,4.41766715e-05,,-6.37766720e-04,-1.12878714e+01
-6.36766720e-04,1.22656250e-01,7.31250000e-03,-1.25000000e-03,8.65625000e-03,3.68750000e-02,4.58203125e-02,,-6.36766720e-04,4.46944796e-05,,-6.36766720e-04,-1.20051231e+01
-6.35766720e-04,1.22656250e-01,7.29218750e-03,-1.20312500e-03,8.68750000e-03,3.67187500e-02,4.57031250e-02,,-6.35766720e-04,4.52087079e-05,,-6.35766720e-04,-1.19986219e+01
-6.34766720e-04,1.22656250e-01,7.43437500e-03,-1.54687500e-03,8.65625000e-03,3.79687500e-02,4.62890625e-02,,-6.34766720e-04,4.57272326e-05,,-6.34766720e-04,-1.19913349e+01
-6.33766720e-04,1.22656250e-01,7.29218750e-03,-2.18750000e-03,8.68750000e-03,3.82812500e-02,4.64062500e-02,,-6.33766720e-04,4.62457538e-05,,-6.33766720e-04,-1.19814386e+01
-6.32766720e-04,1.25000000e-01,7.39375000e-03,-2.17187500e-03,8.68750000e-03,3.79687500e-02,4.50000000e-02,,-6.32766720e-04,4.67628452e-05,,-6.32766720e-04,-1.22115097e+01
-6.31766720e-04,1.19531250e-01,7.00781250e-03,-1.43750000e-03,8.81250000e-03,3.56250000e-02,4.35937500e-02,,-6.31766720e-04,4.72699212e-05,,-6.31766720e-04,-1.16381569e+01
-6.30766720e-04,1.14062500e-01,7.00781250e-03,-9.37500000e-04,8.59375000e-03,3.42187500e-02,4.28906250e-02,,-6.30766720e-04,4.77634130e-05,,-6.30766720e-04,-1.10680742e+01
-6.29766720e-04,1.17187500e-01,7.19062500e-03,-1.39062500e-03,8.59375000e-03,3.37500000e-02,4.26562500e-02,,-6.29766720e-04,4.82633404e-05,,-6.29766720e-04,-1.13840694e+01
-6.28766720e-04,1.28906250e-01,7.84062500e-03,-2.06250000e-03,8.50000000e-03,3.34375000e-02,4.24218750e-02,,-6.28766720e-04,4.87925900e-05,,-6.28766720e-04,-1.25830374e+01
-6.27766720e-04,1.32812500e-01,7.88125000e-03,-2.26562500e-03,8.43750000e-03,3.37500000e-02,4.46484375e-02,,-6.27766720e-04,4.93461557e-05,,-6.27766720e-04,-1.29742737e+01
-6.26766720e-04,1.34375000e-01,7.92187500e-03,-1.23437500e-03,8.43750000e-03,3.29687500e-02,4.74609375e-02,,-6.26766720e-04,4.99025846e-05,,-6.26766720e-04,-1.31260824e+01
-6.25766720e-04,1.32812500e-01,7.67812500e-03,-5.93750000e-04,8.50000000e-03,3.34375000e-02,4.68750000e-02,,-6.25766720e-04,5.04518612e-05,,-6.25766720e-04,-1.29601545e+01
-6.24766720e-04,1.34375000e-01,7.67812500e-03,-9.68750000e-04,8.59375000e-03,3.42187500e-02,4.57031250e-02,,-6.24766720e-04,5.09925558e-05,,-6.24766720e-04,-1.31170969e+01
-6.23766720e-04,1.38281250e-01,7.88125000e-03,-1.42187500e-03,8.53125000e-03,3.45312500e-02,4.48828125e-02,,-6.23766720e-04,5.15404026e-05,,-6.23766720e-04,-1.35134678e+01
-6.22766720e-04,1.38281250e-01,8.04375000e-03,-1.73437500e-03,8.81250000e-03,3.50000000e-02,4.24218750e-02,,-6.22766720e-04,5.21011207e-05,,-6.22766720e-04,-1.35051041e+01
-6.21766720e-04,1.34375000e-01,7.77968750e-03,-1.46875000e-03,8.75000000e-03,3.71875000e-02,4.07812500e-02,,-6.21766720e-04,5.26582626e-05,,-6.21766720e-04,-1.30939093e+01
-6.20766720e-04,1.48437500e-01,7.73906250e-03,-1.17187500e-03,8.53125000e-03,3.82812500e-02,4.04296875e-02,,-6.20766720e-04,5.32046761e-05,,-6.20766720e-04,-1.45366545e+01
-6.19766720e-04,1.60937500e-01,8.12500000e-03,-1.23437500e-03,8.53125000e-03,3.76562500e-02,4.07812500e-02,,-6.19766720e-04,5.37632513e-05,,-6.19766720e-04,-1.58189373e+01
-6.18766720e-04,1.49218750e-01,7.94218750e-03,-1.15625000e-03,8.37500000e-03,3.64062500e-02,4.30078125e-02,,-6.18766720e-04,5.43289752e-05,,-6.18766720e-04,-1.46044827e+01
-6.17766720e-04,1.32812500e-01,7.59687500e-03,-1.20312500e-03,8.15625000e-03,3.53125000e-02,4.88671875e-02,,-6.17766720e-04,5.48761054e-05,,-6.17766720e-04,-1.29068642e+01
-6.16766720e-04,1.32031250e-01,7.59687500e-03,-1.39062500e-03,8.00000000e-03,3.42187500e-02,5.16796875e-02,,-6.16766720e-04,5.54110811e-05,,-6.16766720e-04,-1.28194504e+01
-6.15766720e-04,1.34375000e-01,7.53593750e-03,-1.06250000e-03,8.06250000e-03,3.34375000e-02,5.06250000e-02,,-6.15766720e-04,5.59439068e-05,,-6.15766720e-04,-1.30545731e+01
-6.14766720e-04,1.39843750e-01,7.43437500e-03,-7.18750000e-04,8.21875000e-03,3.45312500e-02,4.78125000e-02,,-6.14766720e-04,5.64710099e-05,,-6.14766720e-04,-1.36136417e+01
-6.13766720e-04,1.37500000e-01,7.49531250e-03,-6.09375000e-04,8.28125000e-03,3.50000000e-02,4.60546875e-02,,-6.13766720e-04,5.69966869e-05,,-6.13766720e-04,-1.33684978e+01
-6.12766720e-04,1.30468750e-01,7.67812500e-03,-9.06250000e-04,8.15625000e-03,3.67187500e-02,4.54687500e-02,,-6.12766720e-04,5.75309423e-05,,-6.12766720e-04,-1.26396112e+01
-6.11766720e-04,1.28125000e-01,7.73906250e-03,-1.31250000e-03,8.12500000e-03,3.75000000e-02,4.44140625e-02,,-6.11766720e-04,5.80737833e-05,,-6.11766720e-04,-1.23921080e+01
-6.10766720e-04,1.28906250e-01,7.63750000e-03,-1.54687500e-03,7.93750000e-03,3.71875000e-02,4.30078125e-02,,-6.10766720e-04,5.86151909e-05,,-6.10766720e-04,-1.24650707e+01
-6.09766720e-04,1.26562500e-01,7.63750000e-03,-1.23437500e-03,8.00000000e-03,3.57812500e-02,4.18359375e-02,,-6.09766720e-04,5.91530224e-05,,-6.09766720e-04,-1.22160778e+01
-6.08766720e-04,1.35937500e-01,7.84062500e-03,-8.75000000e-04,8.12500000e-03,3.50000000e-02,4.00781250e-02,,-6.08766720e-04,5.96980062e-05,,-6.08766720e-04,-1.31769819e+01
-6.07766720e-04,1.46875000e-01,8.12500000e-03,-6.09375000e-04,8.31250000e-03,3.45312500e-02,3.82031250e-02,,-6.07766720e-04,6.02601576e-05,,-6.07766720e-04,-1.43006258e+01
-6.06766720e-04,1.49218750e-01,8.26718750e-03,-1.18750000e-03,8.28125000e-03,3.53125000e-02,4.05468750e-02,,-6.06766720e-04,6.08373266e-05,,-6.06766720e-04,-1.45374880e+01
-6.05766720e-04,1.39843750e-01,7.92187500e-03,-1.79687500e-03,8.15625000e-03,3.57812500e-02,4.50000000e-02,,-6.05766720e-04,6.14073433e-05,,-6.05766720e-04,-1.35630846e+01
-6.04766720e-04,1.32031250e-01,8.26718750e-03,-1.62500000e-03,8.21875000e-03,3.56250000e-02,4.58203125e-02,,-6.04766720e-04,6.19773564e-05,,-6.04766720e-04,-1.27486038e+01
-6.03766720e-04,1.32031250e-01,8.16562500e-03,-1.17187500e-03,8.31250000e-03,3.42187500e-02,4.37109375e-02,,-6.03766720e-04,6.25559551e-05,,-6.03766720e-04,-1.27411928e+01
-6.02766720e-04,1.38281250e-01,8.32812500e-03,-8.28125000e-04,8.37500000e-03,3.37500000e-02,4.20703125e-02,,-6.02766720e-04,6.31367002e-05,,-6.02766720e-04,-1.33802223e+01
-6.01766720e-04,1.39843750e-01,8.40937500e-03,-9.84375000e-04,8.31250000e-03,3.53125000e-02,4.14843750e-02,,-6.01766720e-04,6.37260309e-05,,-6.01766720e-04,-1.35365019e+01
-6.00766720e-04,1.41406250e-01,8.26718750e-03,-1.93750000e-03,8.28125000e-03,3.90625000e-02,4.07812500e-02,,-6.00766720e-04,6.43132153e-05,,-6.00766720e-04,-1.36898413e+01
-5.99766720e-04,1.32812500e-01,8.22656250e-03,-2.37500000e-03,8.31250000e-03,3.98437500e-02,3.93750000e-02,,-5.99766720e-04,6.48939604e-05,,-5.99766720e-04,-1.27924595e+01
-5.98766720e-04,1.28125000e-01,7.98281250e-03,-1.65625000e-03,8.37500000e-03,4.06250000e-02,3.76171875e-02,,-5.98766720e-04,6.54646938e-05,,-5.98766720e-04,-1.22985296e+01
-5.97766720e-04,1.17187500e-01,7.45468750e-03,-1.15625000e-03,8.21875000e-03,3.93750000e-02,3.76171875e-02,,-5.97766720e-04,6.60082515e-05,,-5.97766720e-04,-1.11634989e+01
-5.96766720e-04,1.04687500e-01,6.94687500e-03,-1.25000000e-03,8.09375000e-03,3.76562500e-02,3.93750000e-02,,-5.96766720e-04,6.65153275e-05,,-5.96766720e-04,-9.86846256e+00
