Time,r,z,a
4.477,19.567917589191435,-10.471080921804777,62.806601557031165
4.478000000000001,19.55534415301792,-10.664260175628055,62.725846143198645
4.479,19.40119199627439,-10.960621209587392,62.71678954512258
4.4799999999999995,19.16987224900751,-11.19779483621628,62.79922048131507
4.481000000000001,19.015701804295183,-11.269023727939109,62.89597749524468
4.482,18.86317087061398,-11.276839622306161,63.02305009421931
4.483,18.689837712211116,-11.468127730712993,63.07220970191622
4.484,18.34704585909173,-11.806302469420805,63.182510003323785
4.485,18.038117592576253,-12.206249652651024,63.220050117907704
4.486,17.9328983631314,-12.676070434545428,63.0393168283872
4.487,17.90258979001684,-12.900660595775465,62.93351489255688
4.488,18.007685788107416,-13.244680510542338,62.6460672527283
4.489,18.059875713776645,-13.959426198910357,62.17403472797077
4.49,18.154572985725064,-14.414051110400708,61.81911585579053
4.491,18.154523851553186,-14.674641695394989,61.65622470197165
4.492,17.829652983559974,-15.263049094701554,61.52965289601709
4.492999999999999,17.4237378533281,-16.040122324599135,61.31726018870279
4.494,17.18502844246158,-16.695373879889303,61.04043590635457
4.495,17.113191865940852,-16.992208166094358,60.883688627810685
4.496,17.12648585656837,-16.990606788348224,60.87538110494798
4.497,17.446226382687744,-17.368830911460932,60.38197606982009
4.497999999999999,17.77703276381832,-18.25733780834252,59.51758885556936
4.4990000000000006,17.787544813561762,-19.358299216363086,58.71044886186317
4.5,17.623337493051558,-20.56277418154648,57.91846188941124
4.5009999999999994,17.387470498850238,-21.34972875912815,57.46574772330414
4.502,17.160691446564208,-21.55909071861801,57.44489659722208
4.503,17.030566483331732,-21.689615488176088,57.423205139681116
4.5040000000000004,16.65892879448195,-21.699033996979097,57.643684733106426
4.505,15.831292036095977,-21.979446615890488,57.912625061240504
4.506,15.257907574885259,-22.608642414737663,57.724471491807606
4.507,14.982540227079332,-23.141219132612072,57.432037895418866
4.508,14.569711759782209,-23.52047949194249,57.33251987813088
4.509,13.90911932484064,-24.54070198826915,56.79167402220237
4.51,13.236668731095754,-25.959807005131417,55.86031951375516
4.511,12.775142252181409,-26.847805765855924,55.26771226419673
4.512,12.437390246904267,-27.811407558594176,54.53423123333306
4.513000000000001,12.123599095602462,-29.05841758544088,53.5139191451087
4.513999999999999,11.914477045578549,-30.660009913647386,52.1063688356762
4.515,11.478852493592463,-32.654414430682735,50.38678234575071
4.516,10.947408743972355,-34.77964637202225,48.53810811312004
4.517,10.477839356749982,-36.3657699269142,47.1548637211713
4.518000000000001,9.93589340940533,-37.740171907967735,45.97382220244953
4.518999999999999,9.613551432283858,-40.095844876808755,43.76776567385321
4.5200000000000005,9.709455304377157,-42.42609915574945,41.47704729822227
4.521,10.036146111215146,-44.24437149172905,39.63163395642526
4.522,10.107931023245289,-45.891164646057995,38.00883846783219
4.523,10.20887588574462,-46.77600004877346,37.122914380536976
4.524,10.533561601535597,-47.46951890848058,36.37581727765555
4.525,10.648854358877388,-49.96306059677065,33.91472302753798
4.526,10.053371580476487,-52.615252180578324,31.432892161691385
4.527000000000001,8.74868126270579,-55.424116289317304,28.889643644972395
4.528,7.654045698222096,-58.331409852285965,26.1685646027072
4.529,6.825723009781446,-59.82049041214775,24.791349726504244
4.529999999999999,6.213728491986607,-63.68935296506193,21.00824972795033
4.531000000000001,6.027786024704282,-70.44621849800694,14.296365687267837
4.532,5.862640402869753,-78.81456614318178,5.967687691480663
4.5329999999999995,5.4932941167687686,-87.3651220599264,0.0
4.534000000000001,5.225763461752709,-92.07412968062948,0.0
4.535,5.164294110265012,-94.798143666231,0.0
4.5360000000000005,5.246421043471186,-99.17512145435836,0.0
4.536999999999999,5.318601899516251,-106.38480976953684,0.0
4.538,5.096346725288639,-119.72493464197942,0.0
4.539,4.618283499285225,-130.87073758837195,0.0
4.54,3.9792661769701514,-136.8165998936436,0.0
4.5409999999999995,3.455188684090825,-142.56113642068902,0.0
4.542,2.981580853905537,-150.90586441450802,0.0
4.543,2.3099276720044424,-169.70198731434252,0.0
4.544,1.6888830352179671,-198.12035457203055,0.0
4.545000000000001,1.4893854205263068,-217.29514672971595,0.0
4.545999999999999,1.2549002783669998,-246.26236408364235,0.0
4.547,0.5332810675849404,-288.80080304442316,0.0
4.548,-0.1355659720617007,-327.1570851549795,0.0
4.549,-0.6114467370765713,-375.95360362276597,0.0
4.55,-1.296856540832288,-441.12363893691236,0.0
4.550999999999999,-1.8364915286647492,-534.8649405376513,0.0
4.5520000000000005,-2.2574041855782845,-713.7714536629592,0.0
4.553,-2.7118755201070766,-921.5550448125574,0.0
4.554,-2.9764944412709067,-1032.0309934495428,0.0
4.555,-3.1746203349866446,-2223.0874110040186,0.0
4.556,-3.23941148662436,2847.802371012969,0.0
4.557,-3.1017536046910865,821.8853221452217,0.0
4.558,-2.937346504906701,528.1686926240242,0.0
4.559,-2.6923902561090585,405.45566189340906,0.0
4.56,-2.1792541591964874,357.1754725972442,0.0
4.561,-1.546316821984487,323.4515550171551,0.0
4.562,-1.058323123417133,279.0206232158545,0.0
4.563000000000001,-0.4677296031511968,253.39489085100914,0.0
4.564,0.38691505418857897,227.48056005054178,0.0
4.5649999999999995,1.0786598627991772,199.59085411904573,0.0
4.566,1.2058062853025115,174.06888653047722,0.0
4.567,0.7103295040986785,161.5215242244863,0.0
4.568,0.17164436067869043,163.50633807797556,0.0
4.569,-0.015678003694747925,165.87924014236535,0.0
4.57,-0.3625257722166755,160.09688069841377,0.0
4.571000000000001,-1.2312936681690914,153.5243001523176,0.0
4.572,-2.3055967521174994,148.10704644946023,0.0
4.5729999999999995,-2.8707686405845436,140.6741289932302,0.0
4.574,-3.0028664551169473,132.68084497195966,0.0
4.575,-3.045037332116293,125.77601734176629,0.0
4.5760000000000005,-3.085247008599516,119.32570886280313,0.0
4.577,-3.1300438273470856,114.28890975920848,0.0
4.578,-3.129935984655003,112.27369422319708,0.0
4.579,-2.983863147136249,110.90848309589518,0.0
4.58,-2.7227719039425122,108.65529100140148,0.0
4.581,-2.55421183419719,104.43903882879906,0.0
4.582,-2.4724020636794615,99.49194880375764,0.0
4.582999999999999,-2.374630604258932,99.35300813959094,0.0
4.5840000000000005,-2.182902001689504,100.70423523297002,0.0
4.585000000000001,-2.114174654885227,99.48525397217098,0.0
4.585999999999999,-2.2530159272488555,99.73467840850805,0.0
4.587,-2.5525504717046648,99.25919017348815,0.0
4.588,-2.8925970812913127,96.69163310153559,0.0
4.589,-3.2273076836611136,94.37374100871439,0.0
4.59,-3.3870674201591413,92.31640032446884,0.0
4.590999999999999,-3.4790864228601137,90.26319293989775,0.0
4.5920000000000005,-3.613248006944269,87.87856115154214,0.0
4.593,-3.5937920332018978,85.85321326103256,0.0
4.594,-3.514327199685157,85.09721635396822,0.0
4.595,-3.1903782703773196,82.8338115641551,2.1047718396646786
4.596,-3.124475976753313,79.31282581430708,5.625654719047148
4.5969999999999995,-3.3286774593995143,78.4269391045575,6.50245308967493
4.598,-3.3849274508315577,79.01413924568884,5.913389663075719
4.599,-3.609182813216289,78.56304652887154,6.354094318414454
4.6,-3.9211374161897568,76.8599477448362,8.040095595332275
4.601,-4.138284328906485,74.68066903680717,10.204761348251566
4.602,-4.193431625930567,73.05919444537696,11.820557792445868
4.603000000000001,-4.232600627757383,71.44452080489822,13.430212651457268
4.603999999999999,-4.467690330535527,69.6286825501415,15.228131094559743
4.6049999999999995,-4.672874210038099,68.35575964028399,16.484705142697393
4.606,-4.802125392549703,67.82215854823906,17.008047546579107
4.607,-5.128729637975078,67.40618732961725,17.398979608182714
4.6080000000000005,-5.548953126795874,66.5837310949546,18.18544973339563
4.609,-5.980809646843381,65.8125336178123,18.916267771656166
4.61,-6.488597469094826,64.37654982518481,20.29727931137326
4.611,-7.064248192603287,62.26908881776041,22.331482986105108
4.612,-7.284806721048653,60.77010831171142,23.794816615092373
4.6129999999999995,-7.163080751335343,59.97194918670447,24.601784669554895
4.614,-6.864816231856464,59.84583420169009,24.761726674867752
4.615,-6.301056580169173,59.8336500185226,24.835483974642138
4.616,-5.814461813853031,59.58187256040196,25.135089543299777
4.617000000000001,-5.504016730300138,59.34039552511245,25.40489331124401
4.617999999999999,-5.0616968914349005,59.293725961533696,25.49061659013583
4.619,-4.54014476724901,59.499647848922265,25.3273847677736
4.62,-4.2931925271517875,59.83570586713634,25.010474258470367
4.621,-4.390721400015574,59.78797876915576,25.051014689875075
4.622,-4.6533918740657185,58.73949916875052,26.07646634383454
4.622999999999999,-4.99046185087457,57.49973992419872,27.284102702673614
4.6240000000000006,-5.324506114190291,56.665427415819735,28.084966576680422
4.625,-5.520647177827382,56.072941366947035,28.655947085755948
4.626,-5.576601482991455,55.38530574107997,29.334655519497524
4.627,-5.472145613309479,54.67180066717588,30.055026018709633
4.628,-5.290308191783401,54.143345826398594,30.598811979506877
4.6290000000000004,-5.252397823066861,53.94769911307859,30.79721480876634
4.63,-5.354778121092671,53.90462264415423,30.830063770253545
4.631,-5.440023256647198,53.45577578136347,31.26813033757091
4.632,-5.61395351957912,52.815409303757704,31.887064343575865
4.633,-5.925495323877125,51.91906037774188,32.743896764675455
4.634,-6.30478025538769,50.885631754870985,33.72527159349295
4.635,-6.610575097410836,49.92051177804635,34.64369752155573
4.636,-6.713172873980313,49.140788443278474,35.40278456543154
4.637,-6.576693286111028,48.77822014721855,35.78041390553863
4.638000000000001,-6.383784931960255,48.53120017421334,36.05073953156097
4.639,-6.3604146348564905,48.28050409091918,36.30234143615773
4.64,-6.5487173394275935,48.038547750630585,36.51713943277135
4.640999999999999,-6.685547688462922,48.08614973567303,36.45131985011045
4.642,-6.520777271650962,48.13687583221845,36.42346913258527
4.643,-6.251204846115263,48.28085670923561,36.31613525401012
4.644,-6.063928846157994,48.284076682137524,36.336632935052634
4.6450000000000005,-6.035121761194282,47.74186729669488,36.878190104198445
4.646,-6.125773359150294,47.27313648126662,37.331619158774274
4.647,-6.2579292047399395,47.1453911039393,37.44109357570407
4.648,-6.404238238069892,47.12616736393879,37.44066949773235
4.649,-6.497448076812663,46.60196916228155,37.947259789539174
4.6499999999999995,-6.577916948290075,45.51114340080008,39.015946622478026
4.651,-6.771186014473638,44.4832490173126,40.00435128616495
4.652,-7.072620462688762,43.34973609873613,41.077095040977646
4.653,-7.335753647822886,41.8416559262061,42.520152398713044
4.654,-7.437476311777657,40.76166061631973,43.56536436641098
4.654999999999999,-7.491648302750477,40.42091558709867,43.89069191543769
4.656000000000001,-7.604475112249414,40.369802767469075,43.92021157287717
4.657,-7.78576478841045,40.531528908993586,43.72745502103081
4.6579999999999995,-7.89875924014806,40.72454304638672,43.51652372485125
4.659,-7.784100472084459,40.59122764302311,43.66914007999314
4.66,-7.537563774545392,40.253430750559936,44.04693473199517
4.6610000000000005,-7.224356046159438,39.728777461892875,44.61971918252316
4.661999999999999,-6.930230432682806,39.05775215311469,45.3321780645292
4.663,-6.727761215331249,38.546332847522514,45.87095008868081
4.664,-6.462536779933964,38.22692764143115,46.23065155905748
4.665,-6.0365193203097,37.846690311031026,46.674922922405464
4.666,-5.5910000900604215,37.42907242386438,47.155651088730025
4.667,-5.359451694086933,37.1223190702669,47.49279675027805
4.668,-5.50269701136101,37.06345367113654,47.53028859957251
4.669,-5.914392054446135,37.35681845313221,47.17789114401505
4.670000000000001,-6.37486199069222,37.705379099814984,46.759517805588054
4.670999999999999,-6.755149659171193,37.98203028841508,46.42194053937029
4.672,-6.920069652503206,38.093398676459955,46.283151126167084
4.673,-6.929110892597898,37.883068827217386,46.48845002431597
4.674,-6.9814484496429685,37.61187198231339,46.745672970643525
4.675000000000001,-7.0456157916288955,37.27119926597528,47.06870689513359
4.675999999999999,-6.9648287929788495,36.70957604698247,47.63555415017244
4.6770000000000005,-6.7328579370495225,36.16082439776962,48.217713541341375
4.678,-6.622891612215403,35.77584122466889,48.61630160855179
4.679,-6.631724852499341,35.586514292919695,48.80083185984193
4.68,-6.609344308442487,35.728374025166126,48.665441482388886
4.681,-6.528599694712131,35.99285646662915,48.419836924896536
4.682,-6.449501816396757,36.2351543807083,48.19534694262872
4.683,-6.540733180470546,36.68324947389086,47.73819673577482
4.684000000000001,-6.759774711286608,37.24980340492833,47.14181187836428
4.685,-7.0135963411247175,37.58249852728711,46.76866822631239
4.686,-7.125871371417805,37.511813775632156,46.817357143072215
4.686999999999999,-7.139694423082981,36.99048959665813,47.32677931135333
4.688000000000001,-7.144581613154406,36.24782562689763,48.05477149745856
4.689,-7.141607531564808,35.53649307019383,48.75300153305329
4.6899999999999995,-7.165356971550705,34.974839982874855,49.298714696002165
4.691,-7.06941616214684,34.652250632664945,49.63398356073092
4.692,-6.949567342135367,34.49650957381468,49.81043252583002
4.6930000000000005,-6.998894523401589,34.36220602618399,49.932269427069905
4.693999999999999,-7.067007864648221,34.24540047605345,50.0330148007541
4.695,-6.907699807416379,34.22845008307299,50.08147895859849
4.696,-6.461827864789099,34.27390988943872,50.12226901784564
4.697,-5.9595798666518105,34.23064598083508,50.254443212804
4.6979999999999995,-5.710641475361127,34.09082904485264,50.43417799291498
4.699,-5.777942321816053,33.92523166624334,50.58625331233879
4.7,-5.9517166688758465,33.84929509550388,50.63144300717475
4.701,-6.232108699759919,33.79718608741549,50.6330250636892
4.702000000000001,-6.607821684084606,33.71034926221693,50.648130257738394
4.702999999999999,-6.939729790048163,33.476965592645506,50.81130194274645
4.704,-7.152567777125559,32.95202932253362,51.280636686326794
4.705,-7.137117726307595,32.290221489556316,51.930424053463
4.706,-6.955208600131006,31.727639154736945,52.51895917608961
4.707,-6.771900327647752,31.34880116878863,52.92811248510873
4.707999999999999,-6.662116360423181,31.135929149091716,53.15930468131895
4.7090000000000005,-6.671040091251253,31.190390991640548,53.10418105596764
4.71,-6.785158806259162,31.40275912806946,52.87257151775595
4.711,-6.922187286857101,31.553905996571963,52.69573309182166
4.712,-6.986197633650454,31.672328456798923,52.56632387083175
4.713,-7.046154400260579,31.782328789220728,52.44597236748669
4.714,-7.120664385480917,31.678110682664574,52.5314527932985
4.715,-7.132491723582038,31.365580806349506,52.833680696936945
4.715999999999999,-7.17542837098599,31.034696653387503,53.14659878953376
4.717,-7.324636056288524,30.865087436948887,53.2777063274488
4.718,-7.534417874051371,30.87936400526819,53.2147428188684
4.719,-7.674002691229635,30.980093108833543,53.083601607684564
4.720000000000001,-7.72196557605144,31.032479012098293,53.021202242829006
4.721,-7.627992896662687,30.89616342557306,53.176122328489654
4.7219999999999995,-7.4755851721994295,30.590735947406102,53.509088621147654
4.723,-7.349098742205695,30.259556162156503,53.86079655075626
4.724,-7.252691490611263,29.90283058842999,54.230196441018194
4.725,-7.28503054218947,29.38927861221381,54.72127203221771
4.726,-7.452503451063949,28.906495576846055,55.148278203387655
4.727,-7.587913454089094,28.68126346851034,55.331981786158146
4.728000000000001,-7.655545085197087,28.56769626737393,55.42432349756957
4.729,-7.748114036081278,28.46734355628457,55.497069293582776
4.7299999999999995,-7.8158004245727515,28.38588040101129,55.5577694048622
4.731,-7.790338485016178,28.361804086457024,55.587735470561014
4.732,-7.7498848341458375,28.339720740560665,55.61972623348298
4.7330000000000005,-7.760008417623886,28.39277563631293,55.56587968062237
4.734,-7.815634040032063,28.63102585622566,55.32139192907508
4.735,-7.840885995394598,28.805284493443978,55.14662652327179
4.736,-7.766610732942217,28.766456936941097,55.20353566307003
4.737,-7.72421123196828,28.652328866604986,55.32476809465257
4.738,-7.770020273393729,28.644640364618095,55.320231862980165
4.739,-7.74688957274295,28.685068411367606,55.28725108952197
4.74,-7.516836037090824,28.580756455807148,55.44729346413988
4.741,-7.359395613703277,28.25161909749013,55.805570986425096
4.742000000000001,-7.378480051653025,27.86430417096594,56.17533322300583
4.742999999999999,-7.371027315021549,27.684050127465035,56.35146294941414
4.744,-7.366203438754195,27.633202243714983,56.40183888178876
4.745,-7.4185685408705435,27.467967504855334,56.5478577600318
4.746,-7.464711330421057,27.27054295494379,56.726259032382174
4.747,-7.513967926706702,27.288308059226704,56.69608735989255
4.747999999999999,-7.555298055713354,27.471194769322967,56.50878958758081
4.7490000000000006,-7.529934326739896,27.5628801892632,56.42707093606444
4.75,-7.5111177185876326,27.512740963806067,56.4803961331162
4.751,-7.526749055786168,27.38272977764915,56.60165776978291
4.752,-7.509443401293263,27.268280150009055,56.71659775528049
4.753,-7.455574835171308,27.255019193260292,56.74364377086411
4.754,-7.331143161669602,27.261701126905624,56.769767829689705
4.755,-7.093118004654182,27.103121651771417,56.98408441084479
4.756,-6.85952257315841,26.931805618404503,57.2083609011776
4.757,-6.701494392417059,26.979241938497413,57.200907880515686
4.758,-6.645391840676792,27.0005154521718,57.193722518123685
4.759,-6.60446848187371,26.895111722991203,57.3058482975152
4.760000000000001,-6.539170283813018,26.71329232363498,57.49798671426619
4.760999999999999,-6.622593482113617,26.587849620025406,57.59977204754641
4.762,-6.790115694515537,26.611271224021483,57.53610684365125
4.763,-6.884714892525088,26.583986879707503,57.5389793057174
4.764,-6.943329670842303,26.45250417871351,57.65142043463948
4.765000000000001,-6.9826524215504415,26.33316193797585,57.75678336738035
4.765999999999999,-6.976920036624081,26.278865252795285,57.810734247280266
4.767,-6.92181403276537,26.27358944819683,57.82992432847145
4.768,-6.863904026710772,26.334469833101526,57.78571184325354
4.769,-6.857180733262983,26.38829287250571,57.73531719726472
4.77,-6.8684260906777705,26.33670188111774,57.782411147605785
4.771,-6.834169028094236,26.350046453661207,57.77811883034778
4.772,-6.670372381506477,26.435128640401718,57.736289798661815
4.773,-6.508010064319354,26.37707171807909,57.83192852965139
4.774000000000001,-6.541017212524289,26.20677747882847,57.9892596917565
4.7749999999999995,-6.716097334631789,25.826599262593327,58.31443849421875
4.776,-6.962092739919839,25.222634457406635,58.83414392206513
4.777,-7.269914167815147,24.60779101047301,59.34079053395223
4.7780000000000005,-7.593580862121406,24.090136863624352,59.74139425032075
4.779,-7.834834996173045,23.801514537647467,59.94213229935353
4.779999999999999,-8.008275291398224,23.808091778052937,59.88112846374242
4.781000000000001,-8.147026571217047,23.98122379210752,59.672680036781216
4.782,-8.170149051908714,24.154850246958908,59.50082107236753
4.783,-8.06851190581614,24.208014420034235,59.482773533652164
4.784,-7.974191362123366,24.039690369825205,59.67225945811926
4.785,-7.922242353611399,23.736935055573262,59.97593139112152
4.7860000000000005,-7.880766423209701,23.431239401282312,60.27896726879328
4.787,-7.942047854718798,23.17467270919002,60.50221276717589
4.788,-8.014770167206018,23.00618024004568,60.637716238607595
4.789,-8.033743685781428,22.91013699326539,60.7221208780705
4.79,-8.085545513568535,22.860791020845127,60.7514575211057
4.7909999999999995,-8.127097761493319,22.749418287626042,60.842480457417736
4.792,-8.13197740884995,22.56001062994362,61.01910893646328
4.793,-8.088107656607317,22.409800305823584,61.175293596525464
4.794,-7.984184827009502,22.244703931060904,61.36582854567554
4.795000000000001,-7.9305491037728935,22.110636706871574,61.51013272343563
4.796,-7.885282426003504,22.218278925282544,61.42396137304882
4.797,-7.789134072896669,22.434530441354724,61.251762892171726
4.797999999999999,-7.661946221817022,22.52206198819381,61.210323749448364
4.799,-7.53130164452513,22.495211757298094,61.27754109569353
4.8,-7.4761944454614255,22.431103230960293,61.35580672671733
4.801,-7.502804505962952,22.46218253187431,61.31790297397764
4.8020000000000005,-7.59424627372394,22.597469697899005,61.1605743942218
4.803,-7.728271266415975,22.656590534510887,61.06159421732936
4.804,-7.854582847052844,22.506302141833434,61.16246430939823
4.805,-7.972548375708708,22.097510958658372,61.5082670249502
4.806,-8.068624521699023,21.598357050468216,61.94372690672509
4.8069999999999995,-8.063731088014089,21.24316270666086,62.27785835706784
4.808,-8.034290435067337,21.064775213198857,62.455054278672314
4.809000000000001,-8.08059811304514,21.10577075310394,62.40022953773365
4.81,-8.133744723709516,21.28285905268387,62.21584118983367
4.811,-8.085080550073965,21.375262850647093,62.14676413644146
4.811999999999999,-7.9469377225635,21.34659212000618,62.22214201676961
4.813000000000001,-7.79803611579184,21.238981925903484,62.374710598269715
4.814,-7.707860533821157,21.10017571020588,62.53606158728172
4.8149999999999995,-7.691482837766948,20.91297436511318,62.717464124576296
4.816,-7.792529530090559,20.75217440468458,62.83299165426739
4.817,-8.004750919362662,20.647016135089565,62.85558055482858
4.8180000000000005,-8.262652163552534,20.536954155008246,62.86320016938379
4.818999999999999,-8.405368865512667,20.500737399121633,62.843049404914176
4.82,-8.471242815001188,20.476262287381072,62.84059404920038
4.821,-8.622853648393047,20.382252502096947,62.8688043228378
4.822,-8.761079656905821,20.279175578399364,62.90924449245345
4.823,-8.829816559912357,20.21021496206154,62.945103734217234
4.824,-8.895001156170101,20.215178395760528,62.914382889747216
4.825,-8.944310216881425,20.269886981075015,62.844436286084616
4.826,-8.998533801782395,20.323987082821507,62.77303301112552
4.827000000000001,-9.092016926277417,20.39552849369498,62.66969874084009
4.827999999999999,-9.136971639445147,20.494835165624743,62.56069254174378
4.829,-9.015833646183502,20.581088912601086,62.53076598626367
4.83,-8.69996105346947,20.59605133211376,62.64185488894594
4.831,-8.278041287281043,20.539218494808573,62.8553513477541
4.832000000000001,-7.916683012442612,20.446808181068246,63.074083035984636
4.832999999999999,-7.769616667529274,20.284312984805904,63.27857517505092
4.8340000000000005,-7.7561577545574565,20.058160290569763,63.494471004977086
4.835,-7.768088951461715,19.848580536454477,63.68546610244688
4.836,-7.735070625820563,19.664217953490454,63.869150861623936
4.837,-7.596892851228029,19.495201446635356,64.0769108294704
4.838,-7.486447107978463,19.451861929468965,64.15721173106431
4.839,-7.447887071377805,19.602604459242702,64.03018542252892
4.84,-7.450813513806927,19.79473512765115,63.849440650625944
4.841,-7.557622608262343,19.93592057707753,63.67962034239396
4.842,-7.766425960869716,19.944983006188238,63.59626856543914
4.843,-7.995915738872353,19.79616906999728,63.64998879740192
4.843999999999999,-8.126955717094543,19.621680648365146,63.761879539515675
4.845000000000001,-8.154307070712962,19.500855921932057,63.8629210747693
4.846,-8.101650829427808,19.471740827774664,63.91006313366503
4.8469999999999995,-8.074996015199801,19.467561113120293,63.92414897712156
4.848,-8.17746223700007,19.496924362665503,63.85760306301431
4.849,-8.28124373087526,19.579208616755476,63.74148622813456
4.8500000000000005,-8.281084690574717,19.62288227246392,63.70131759165723
4.850999999999999,-8.234249880244558,19.614443116978002,63.72726510578686
4.852,-8.192309210395642,19.4593621937205,63.88648046428232
4.853000000000001,-8.204261869529605,19.226683596385495,64.0960464280238
4.854,-8.332882821153046,19.10159992818541,64.1599410766783
4.8549999999999995,-8.482213802430511,18.99205849521858,64.19985007563776
4.856,-8.555205881388463,18.79443410401962,64.35000481929161
4.857,-8.545860684476962,18.607756883691504,64.52366363137543
4.858,-8.484051281237392,18.486448945578164,64.65969713204511
4.859000000000001,-8.398867251726378,18.413867630787163,64.76113905783546
4.859999999999999,-8.370253125360241,18.5019982747282,64.69273338086467
4.861,-8.422271268714937,18.66818126329605,64.51987194856686
4.862,-8.488956129757494,18.714673695902405,64.45002706286334
4.863,-8.567449916000069,18.647904598654964,64.4781690879272
4.864,-8.686755033300987,18.51472577607664,64.54872171301028
4.864999999999999,-8.83363023719734,18.32798899930814,64.65428290950925
4.866,-9.005636217599761,18.056026313422418,64.82274622465319
4.867,-9.205043536180632,17.78027917126663,64.97823299728121
4.868,-9.324287651834014,17.674735170978185,65.01654175127945
4.869,-9.329577467643198,17.789613676721604,64.91240754864447
4.87,-9.273156604272403,18.06568606373982,64.69333985213314
4.871,-9.139226246531347,18.349932728520066,64.50011006062473
4.872,-8.904183655938512,18.55401147692334,64.42001388570718
4.872999999999999,-8.616086716451223,18.594520436450168,64.50626582179396
4.874,-8.425157570222776,18.561976194444732,64.61544112995783
4.875,-8.452255230713005,18.564054040693268,64.60233540547117
4.876,-8.692561127856406,18.55521903097978,64.50959316535773
4.877000000000001,-9.024804439952861,18.53002995746004,64.38910226594291
4.878,-9.376797469358005,18.532000463829494,64.23080714200151
4.879,-9.700093455307279,18.54663086141258,64.06989418681317
4.88,-9.933855785374883,18.396939142675993,64.09237314796464
4.881,-10.063565881037544,18.08922045748071,64.2998730679901
4.882,-10.104553864458255,17.77961519892532,64.54965219313875
4.883,-10.088049588353185,17.49131718271754,64.80804810615123
4.884,-9.945284136407023,17.280247605548716,65.0622058927538
4.885000000000001,-9.72268317707401,17.214514565775175,65.22956551066609
4.886,-9.494053395238586,17.313640965195205,65.25413427212352
4.887,-9.282698829432388,17.41071812504677,65.2692726138194
4.888,-9.221470819702308,17.415808474878144,65.29350592032519
4.889,-9.284104859164758,17.53700430531849,65.1570888466252
4.890000000000001,-9.378195949688447,17.66188770525618,65.00267926486569
4.890999999999999,-9.493451264030552,17.62669955864247,64.97935679771577
4.892,-9.641585674103764,17.491732941925605,65.0269958288011
4.893,-9.764142010522626,17.32407994529861,65.11376820127175
4.894,-9.826212929818425,17.192260572468673,65.19777072817831
4.8950000000000005,-9.87529899428842,17.09709072371782,65.25583525591341
4.896,-9.928616979408138,16.965708456411114,65.3426171998475
4.897,-10.010437717305257,16.826174900213434,65.42120981611427
4.898,-10.136057569146407,16.656594669891305,65.50174856449682
4.899000000000001,-10.242416730942155,16.394784937888765,65.66877981994132
4.8999999999999995,-10.243977650631752,16.188036301765766,65.84297524629858
4.901,-10.19531569572192,16.182759259767572,65.873417466912
4.902,-10.13114163972499,16.363838279062897,65.75382546718716
4.9030000000000005,-10.03985252917605,16.666883311751313,65.54277414082014
4.904,-9.916128460554308,17.003004228976856,65.31671377902511
4.904999999999999,-9.747627157165246,17.259516935559343,65.17811411484857
4.906000000000001,-9.557721446966198,17.44808897877376,65.1056327502229
4.907,-9.402315089334405,17.60245363536562,65.04380038623782
4.908,-9.350369300455428,17.691388039476834,64.98963726420125
4.909,-9.444941860889749,17.691824078202874,64.94488678741338
4.91,-9.601992707165133,17.52455055024135,65.01730408737558
4.911,-9.770714932521798,17.180690533681652,65.2353093242838
4.912,-9.964806142307152,16.784105416243943,65.48068761258861
4.913,-10.148567853024222,16.433226585944524,65.68564353926254
4.914,-10.291956192598112,16.206181818693064,65.80196126134504
4.915,-10.359326671823107,16.081240763703697,65.87091341454718
4.9159999999999995,-10.362293584654141,15.968335553085193,65.96411628869075
4.917000000000001,-10.344293532829008,15.871854930297793,66.05481096368405
4.917999999999999,-10.326331251643092,15.856865111423854,66.07717546769109
4.919,-10.328525351616614,15.960249856150412,65.98926588977332
4.92,-10.312228239559587,16.088928749201898,65.88990634346169
4.921,-10.272040145944286,16.2135684958306,65.80639137293662
4.922000000000001,-10.281827964717907,16.33210947386961,65.70093820512207
4.922999999999999,-10.400591146370909,16.351418028408453,65.62111541564556
4.924,-10.577644532273062,16.273852307469134,65.59059937101496
4.925,-10.653550946842211,16.090541078959465,65.70223691743925
4.926,-10.648964606284608,15.829667099984865,65.92177136937903
4.927,-10.658088609143585,15.638012541754991,66.07535233996568
4.928,-10.614808190442659,15.603427478768122,66.12829891066879
4.929,-10.559023266645067,15.696181144995869,66.0827307762966
4.93,-10.599060412046494,15.797151673237336,65.97659119386128
4.931,-10.618915131741854,15.853993884519305,65.9183208111678
4.9319999999999995,-10.571906739579957,15.908045417953186,65.89944709883932
4.933,-10.556133200279072,15.893635308624354,65.92017842154742
4.934,-10.52288098402917,15.719001066449112,66.08392168732982
4.9350000000000005,-10.427100531288694,15.468033024832382,66.34565811541704
4.936,-10.328545340325494,15.247762179002414,66.58334720111779
4.936999999999999,-10.296783889361008,15.102242859228658,66.72155647098671
4.938000000000001,-10.266642881983929,15.036715436749345,66.79267270596897
4.939,-10.138806074863528,15.129958232341007,66.78706435699964
4.9399999999999995,-9.968631420069325,15.352840292713742,66.69471886468914
4.941,-9.824233760502011,15.512670680798017,66.63812317240206
4.942,-9.739543415534357,15.663266270757395,66.55558035036816
4.9430000000000005,-9.753475422794553,15.866969373612092,66.3749899348698
