Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000,,Zero Index,719.11168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19111680e-04,1.19531250e-01,6.96718750e-03,-5.43750000e-03,7.75000000e-03,2.56250000e-02,1.31953125e-01,,-7.19111680e-04,4.90629361e-07,,-7.19111680e-04,-1.22939901e+01
-7.18111680e-04,1.07812500e-01,6.90625000e-03,-3.76562500e-03,7.84375000e-03,2.82812500e-02,1.31953125e-01,,-7.18111680e-04,9.79113111e-07,,-7.18111680e-04,-1.10614834e+01
-7.17111680e-04,1.06250000e-01,7.04843750e-03,-1.01562500e-03,7.75000000e-03,3.18750000e-02,1.29960937e-01,,-7.17111680e-04,1.47045762e-06,,-7.17111680e-04,-1.08877316e+01
-7.16111680e-04,1.09375000e-01,7.06875000e-03,4.84375000e-04,7.84375000e-03,3.42187500e-02,1.28085937e-01,,-7.16111680e-04,1.96752376e-06,,-7.16111680e-04,-1.12084875e+01
-7.15111680e-04,1.14062500e-01,6.82500000e-03,-1.23437500e-03,8.06250000e-03,3.50000000e-02,1.28671875e-01,,-7.15111680e-04,2.45672254e-06,,-7.15111680e-04,-1.16897478e+01
-7.14111680e-04,1.15625000e-01,6.70312500e-03,-4.26562500e-03,7.78125000e-03,3.64062500e-02,1.29257812e-01,,-7.14111680e-04,2.93304788e-06,,-7.14111680e-04,-1.18362551e+01
-7.13111680e-04,1.18750000e-01,6.70312500e-03,-5.32812500e-03,7.75000000e-03,3.68750000e-02,1.28554687e-01,,-7.13111680e-04,3.40508200e-06,,-7.13111680e-04,-1.21329966e+01
-7.12111680e-04,1.18750000e-01,7.31250000e-03,-1.95312500e-03,7.84375000e-03,3.57812500e-02,1.28671875e-01,,-7.12111680e-04,3.89857223e-06,,-7.12111680e-04,-1.21137009e+01
-7.11111680e-04,1.04687500e-01,6.70312500e-03,1.62500000e-03,7.84375000e-03,3.37500000e-02,1.29257812e-01,,-7.11111680e-04,4.39206224e-06,,-7.11111680e-04,-1.06630907e+01
-7.10111680e-04,9.45312500e-02,6.70312500e-03,-5.31250000e-04,7.84375000e-03,3.18750000e-02,1.29140625e-01,,-7.10111680e-04,4.86409635e-06,,-7.10111680e-04,-9.61895275e+00
-7.09111680e-04,1.17187500e-01,6.58125000e-03,-5.54687500e-03,8.00000000e-03,3.12500000e-02,1.26679687e-01,,-7.09111680e-04,5.33183947e-06,,-7.09111680e-04,-1.19385405e+01
-7.08111680e-04,1.30468750e-01,6.90625000e-03,-5.15625000e-03,8.12500000e-03,3.15625000e-02,1.25859375e-01,,-7.08111680e-04,5.80673395e-06,,-7.08111680e-04,-1.32793789e+01
-7.07111680e-04,1.35937500e-01,6.13437500e-03,5.00000000e-04,8.00000000e-03,3.12500000e-02,1.27500000e-01,,-7.07111680e-04,6.26589417e-06,,-7.07111680e-04,-1.38308287e+01
-7.06111680e-04,1.38281250e-01,6.41875000e-03,1.10937500e-03,8.12500000e-03,2.93750000e-02,1.27148437e-01,,-7.06111680e-04,6.70788995e-06,,-7.06111680e-04,-1.40767174e+01
-7.05111680e-04,1.35937500e-01,6.11406250e-03,-2.75000000e-03,8.28125000e-03,2.73437500e-02,1.26445312e-01,,-7.05111680e-04,7.14916996e-06,,-7.05111680e-04,-1.38307457e+01
-7.04111680e-04,1.41406250e-01,6.31718750e-03,-4.35937500e-03,8.37500000e-03,2.62500000e-02,1.30312500e-01,,-7.04111680e-04,7.58687429e-06,,-7.04111680e-04,-1.43756943e+01
-7.03111680e-04,1.45312500e-01,6.52031250e-03,-2.48437500e-03,8.31250000e-03,2.78125000e-02,1.35468750e-01,,-7.03111680e-04,8.03888270e-06,,-7.03111680e-04,-1.47602644e+01
-7.02111680e-04,1.32031250e-01,6.23593750e-03,-6.87500000e-04,8.06250000e-03,2.78125000e-02,1.36289062e-01,,-7.02111680e-04,8.48803029e-06,,-7.02111680e-04,-1.33826580e+01
-7.01111680e-04,1.30468750e-01,6.47968750e-03,-7.03125000e-04,7.75000000e-03,2.89062500e-02,1.33710937e-01,,-7.01111680e-04,8.93574725e-06,,-7.01111680e-04,-1.32178907e+01
-7.00111680e-04,1.45312500e-01,6.56093750e-03,-2.03125000e-03,7.78125000e-03,3.00000000e-02,1.33359375e-01,,-7.00111680e-04,9.39490747e-06,,-7.00111680e-04,-1.47409277e+01
-6.99111680e-04,1.42187500e-01,6.72343750e-03,-3.53125000e-03,7.90625000e-03,2.92187500e-02,1.33710937e-01,,-6.99111680e-04,9.86264968e-06,,-6.99111680e-04,-1.44040222e+01
-6.98111680e-04,1.30468750e-01,6.80468750e-03,-3.56250000e-03,8.00000000e-03,2.78125000e-02,1.31132812e-01,,-6.98111680e-04,1.03389757e-05,,-6.98111680e-04,-1.31771059e+01
-6.97111680e-04,1.22656250e-01,6.82500000e-03,-1.06250000e-03,8.15625000e-03,2.70312500e-02,1.30312500e-01,,-6.97111680e-04,1.08188769e-05,,-6.97111680e-04,-1.23594360e+01
-6.96111680e-04,1.25000000e-01,6.62187500e-03,3.90625000e-04,8.31250000e-03,2.75000000e-02,1.31132812e-01,,-6.96111680e-04,1.12923408e-05,,-6.96111680e-04,-1.25992794e+01
-6.95111680e-04,1.28906250e-01,6.72343750e-03,-1.54687500e-03,8.43750000e-03,2.85937500e-02,1.30664062e-01,,-6.95111680e-04,1.17622294e-05,,-6.95111680e-04,-1.29989214e+01
-6.94111680e-04,1.32031250e-01,6.62187500e-03,-4.54687500e-03,8.53125000e-03,2.85937500e-02,1.27500000e-01,,-6.94111680e-04,1.22321171e-05,,-6.94111680e-04,-1.33049393e+01
-6.93111680e-04,1.30468750e-01,6.80468750e-03,-2.59375000e-03,8.50000000e-03,2.85937500e-02,1.27265625e-01,,-6.93111680e-04,1.27048661e-05,,-6.93111680e-04,-1.31249342e+01
-6.92111680e-04,1.41406250e-01,6.70312500e-03,1.75000000e-03,8.65625000e-03,2.89062500e-02,1.32304687e-01,,-6.92111680e-04,1.31804763e-05,,-6.92111680e-04,-1.42502747e+01
-6.91111680e-04,1.43750000e-01,7.00781250e-03,-4.68750000e-05,8.65625000e-03,2.92187500e-02,1.32656250e-01,,-6.91111680e-04,1.36632389e-05,,-6.91111680e-04,-1.44964123e+01
-6.90111680e-04,1.30468750e-01,6.80468750e-03,-3.67187500e-03,8.37500000e-03,3.01562500e-02,1.30664062e-01,,-6.90111680e-04,1.41495766e-05,,-6.90111680e-04,-1.31173563e+01
-6.89111680e-04,1.26562500e-01,6.56093750e-03,-3.01562500e-03,8.21875000e-03,3.18750000e-02,1.31484375e-01,,-6.89111680e-04,1.46201801e-05,,-6.89111680e-04,-1.26969280e+01
-6.88111680e-04,1.34375000e-01,6.76406250e-03,-4.21875000e-04,8.12500000e-03,3.34375000e-02,1.31953125e-01,,-6.88111680e-04,1.50893538e-05,,-6.88111680e-04,-1.34932318e+01
-6.87111680e-04,1.38281250e-01,6.76406250e-03,3.12500000e-05,8.06250000e-03,3.57812500e-02,1.30898437e-01,,-6.87111680e-04,1.55656799e-05,,-6.87111680e-04,-1.38949022e+01
-6.86111680e-04,1.39843750e-01,6.82500000e-03,-1.46875000e-03,8.28125000e-03,3.71875000e-02,1.28906250e-01,,-6.86111680e-04,1.60441505e-05,,-6.86111680e-04,-1.40521755e+01
-6.85111680e-04,1.39843750e-01,6.45937500e-03,-2.70312500e-03,8.15625000e-03,3.68750000e-02,1.27851562e-01,,-6.85111680e-04,1.65118927e-05,,-6.85111680e-04,-1.40411196e+01
-6.84111680e-04,1.34375000e-01,6.62187500e-03,-2.56250000e-03,8.12500000e-03,3.71875000e-02,1.28554687e-01,,-6.84111680e-04,1.69724844e-05,,-6.84111680e-04,-1.34633770e+01
-6.83111680e-04,1.28125000e-01,6.70312500e-03,-1.17187500e-03,8.00000000e-03,3.39062500e-02,1.31367187e-01,,-6.83111680e-04,1.74416564e-05,,-6.83111680e-04,-1.28091516e+01
-6.82111680e-04,1.23437500e-01,6.45937500e-03,2.96875000e-04,8.00000000e-03,3.10937500e-02,1.36171875e-01,,-6.82111680e-04,1.79051076e-05,,-6.82111680e-04,-1.23235846e+01
-6.81111680e-04,1.21093750e-01,6.82500000e-03,-7.18750000e-04,8.12500000e-03,3.18750000e-02,1.38164062e-01,,-6.81111680e-04,1.83728516e-05,,-6.81111680e-04,-1.20808430e+01
-6.80111680e-04,1.26562500e-01,7.10937500e-03,-2.98437500e-03,8.28125000e-03,3.48437500e-02,1.36289062e-01,,-6.80111680e-04,1.88634804e-05,,-6.80111680e-04,-1.26348190e+01
-6.79111680e-04,1.38281250e-01,7.53593750e-03,-3.85937500e-03,8.50000000e-03,3.56250000e-02,1.33125000e-01,,-6.79111680e-04,1.93791420e-05,,-6.79111680e-04,-1.38248014e+01
-6.78111680e-04,1.37500000e-01,7.67812500e-03,-5.15625000e-04,8.53125000e-03,3.50000000e-02,1.33945312e-01,,-6.78111680e-04,1.99148290e-05,,-6.78111680e-04,-1.37326660e+01
-6.77111680e-04,1.30468750e-01,7.10937500e-03,2.28125000e-03,8.37500000e-03,3.50000000e-02,1.36289062e-01,,-6.77111680e-04,2.04354965e-05,,-6.77111680e-04,-1.30124741e+01
-6.76111680e-04,1.28125000e-01,7.29218750e-03,-1.76562500e-03,8.43750000e-03,3.57812500e-02,1.32890625e-01,,-6.76111680e-04,2.09425743e-05,,-6.76111680e-04,-1.27722168e+01
-6.75111680e-04,1.32031250e-01,7.25156250e-03,-5.46875000e-03,8.53125000e-03,3.79687500e-02,1.29492187e-01,,-6.75111680e-04,2.14546599e-05,,-6.75111680e-04,-1.31557522e+01
-6.74111680e-04,1.28906250e-01,6.86562500e-03,-3.51562500e-03,8.53125000e-03,3.85937500e-02,1.28554687e-01,,-6.74111680e-04,2.19517260e-05,,-6.74111680e-04,-1.28097782e+01
-6.73111680e-04,1.25000000e-01,6.96718750e-03,7.65625000e-04,8.43750000e-03,3.82812500e-02,1.27851562e-01,,-6.73111680e-04,2.24387786e-05,,-6.73111680e-04,-1.23997841e+01
-6.72111680e-04,1.19531250e-01,6.76406250e-03,1.20312500e-03,8.53125000e-03,3.71875000e-02,1.25273437e-01,,-6.72111680e-04,2.29222569e-05,,-6.72111680e-04,-1.18412132e+01
-6.71111680e-04,1.23437500e-01,7.29218750e-03,-1.73437500e-03,8.59375000e-03,3.67187500e-02,1.25859375e-01,,-6.71111680e-04,2.34171766e-05,,-6.71111680e-04,-1.22425117e+01
-6.70111680e-04,1.23437500e-01,7.00781250e-03,-3.23437500e-03,8.50000000e-03,3.67187500e-02,1.29257812e-01,,-6.70111680e-04,2.39206784e-05,,-6.70111680e-04,-1.22293444e+01
-6.69111680e-04,1.04687500e-01,6.72343750e-03,-2.03125000e-03,8.31250000e-03,3.82812500e-02,1.30312500e-01,,-6.69111680e-04,2.44041566e-05,,-6.69111680e-04,-1.02824011e+01
-6.68111680e-04,8.75000000e-02,6.35781250e-03,-6.71875000e-04,8.21875000e-03,3.93750000e-02,1.28085937e-01,,-6.68111680e-04,2.48647484e-05,,-6.68111680e-04,-8.50333023e+00
-6.67111680e-04,9.14062500e-02,6.35781250e-03,4.21875000e-04,8.28125000e-03,3.85937500e-02,1.28320312e-01,,-6.67111680e-04,2.53124654e-05,,-6.67111680e-04,-8.90537357e+00
-6.66111680e-04,1.09375000e-01,6.31718750e-03,-5.93750000e-04,8.15625000e-03,3.68750000e-02,1.29726562e-01,,-6.66111680e-04,2.57587526e-05,,-6.66111680e-04,-1.07573671e+01
-6.65111680e-04,1.18750000e-01,6.27656250e-03,-3.20312500e-03,8.06250000e-03,3.45312500e-02,1.29140625e-01,,-6.65111680e-04,2.62021804e-05,,-6.65111680e-04,-1.17137995e+01
-6.64111680e-04,1.23437500e-01,6.80468750e-03,-4.25000000e-03,8.06250000e-03,3.29687500e-02,1.25859375e-01,,-6.64111680e-04,2.66627703e-05,,-6.64111680e-04,-1.21772966e+01
-6.63111680e-04,1.25000000e-01,6.76406250e-03,1.56250000e-04,8.15625000e-03,3.10937500e-02,1.26679687e-01,,-6.63111680e-04,2.71405261e-05,,-6.63111680e-04,-1.23275299e+01
-6.62111680e-04,1.18750000e-01,6.35781250e-03,2.51562500e-03,8.00000000e-03,2.96875000e-02,1.29257812e-01,,-6.62111680e-04,2.76025476e-05,,-6.62111680e-04,-1.16902809e+01
-6.61111680e-04,1.11718750e-01,6.52031250e-03,-3.12500000e-03,7.84375000e-03,2.81250000e-02,1.29140625e-01,,-6.61111680e-04,2.80559852e-05,,-6.61111680e-04,-1.09637957e+01
-6.60111680e-04,1.04687500e-01,6.47968750e-03,-6.35937500e-03,7.84375000e-03,2.73437500e-02,1.30664062e-01,,-6.60111680e-04,2.85137139e-05,,-6.60111680e-04,-1.02137909e+01
-6.59111680e-04,1.07812500e-01,6.13437500e-03,-2.75000000e-03,7.93750000e-03,2.85937500e-02,1.34765625e-01,,-6.59111680e-04,2.89578547e-05,,-6.59111680e-04,-1.05118160e+01
-6.58111680e-04,1.26562500e-01,6.47968750e-03,1.37500000e-03,8.15625000e-03,3.01562500e-02,1.35468750e-01,,-6.58111680e-04,2.94019974e-05,,-6.58111680e-04,-1.24411621e+01
-6.57111680e-04,1.30468750e-01,6.13437500e-03,1.17187500e-03,8.28125000e-03,3.01562500e-02,1.35468750e-01,,-6.57111680e-04,2.98461382e-05,,-6.57111680e-04,-1.28506174e+01
-6.56111680e-04,1.28125000e-01,6.27656250e-03,-2.48437500e-03,8.50000000e-03,3.01562500e-02,1.38750000e-01,,-6.56111680e-04,3.02831286e-05,,-6.56111680e-04,-1.26055155e+01
-6.55111680e-04,1.28906250e-01,6.41875000e-03,-5.03125000e-03,8.68750000e-03,2.92187500e-02,1.39921875e-01,,-6.55111680e-04,3.07301307e-05,,-6.55111680e-04,-1.26661396e+01
-6.54111680e-04,1.32812500e-01,6.90625000e-03,-3.17187500e-03,8.81250000e-03,2.93750000e-02,1.39101562e-01,,-6.54111680e-04,3.11993026e-05,,-6.54111680e-04,-1.30471077e+01
-6.53111680e-04,1.32812500e-01,7.04843750e-03,2.81250000e-04,8.65625000e-03,3.07812500e-02,1.36875000e-01,,-6.53111680e-04,3.16906480e-05,,-6.53111680e-04,-1.30394478e+01
-6.52111680e-04,1.28906250e-01,6.45937500e-03,1.46875000e-03,8.50000000e-03,3.29687500e-02,1.35468750e-01,,-6.52111680e-04,3.21662556e-05,,-6.52111680e-04,-1.26413784e+01
-6.51111680e-04,1.22656250e-01,6.37812500e-03,-2.31250000e-03,8.21875000e-03,3.53125000e-02,1.33359375e-01,,-6.51111680e-04,3.26182671e-05,,-6.51111680e-04,-1.19948130e+01
-6.50111680e-04,1.22656250e-01,6.37812500e-03,-5.90625000e-03,8.31250000e-03,3.64062500e-02,1.30664062e-01,,-6.50111680e-04,3.30674120e-05,,-6.50111680e-04,-1.19730330e+01
-6.49111680e-04,1.19531250e-01,6.76406250e-03,-4.82812500e-03,8.28125000e-03,3.56250000e-02,1.30664062e-01,,-6.49111680e-04,3.35301484e-05,,-6.49111680e-04,-1.16224222e+01
-6.48111680e-04,1.11718750e-01,6.25625000e-03,1.39062500e-03,7.93750000e-03,3.45312500e-02,1.33945312e-01,,-6.48111680e-04,3.39885955e-05,,-6.48111680e-04,-1.08079004e+01
-6.47111680e-04,9.68750000e-02,5.87031250e-03,3.04687500e-03,7.84375000e-03,3.37500000e-02,1.34882812e-01,,-6.47111680e-04,3.44155706e-05,,-6.47111680e-04,-9.28937626e+00
-6.46111680e-04,1.04687500e-01,6.31718750e-03,-3.75000000e-03,7.93750000e-03,3.29687500e-02,1.31484375e-01,,-6.46111680e-04,3.48446883e-05,,-6.46111680e-04,-1.00929260e+01
-6.45111680e-04,1.15625000e-01,6.56093750e-03,-7.62500000e-03,8.15625000e-03,3.10937500e-02,1.29726562e-01,,-6.45111680e-04,3.52981297e-05,,-6.45111680e-04,-1.11903591e+01
-6.44111680e-04,1.15625000e-01,6.58125000e-03,-3.17187500e-03,8.28125000e-03,3.10937500e-02,1.30078125e-01,,-6.44111680e-04,3.57608660e-05,,-6.44111680e-04,-1.11617479e+01
-6.43111680e-04,1.14062500e-01,6.70312500e-03,2.78125000e-03,8.15625000e-03,3.20312500e-02,1.29257812e-01,,-6.43111680e-04,3.62286082e-05,,-6.43111680e-04,-1.09996300e+01
-6.42111680e-04,1.03906250e-01,6.37812500e-03,2.09375000e-03,8.00000000e-03,3.37500000e-02,1.28085937e-01,,-6.42111680e-04,3.66892018e-05,,-6.42111680e-04,-9.96551323e+00
-6.41111680e-04,1.04687500e-01,6.72343750e-03,-3.14062500e-03,8.21875000e-03,3.39062500e-02,1.28671875e-01,,-6.41111680e-04,3.71505084e-05,,-6.41111680e-04,-1.00432796e+01
-6.40111680e-04,1.06250000e-01,6.58125000e-03,-6.31250000e-03,8.21875000e-03,3.42187500e-02,1.30546875e-01,,-6.40111680e-04,3.76189637e-05,,-6.40111680e-04,-1.01793118e+01
-6.39111680e-04,1.13281250e-01,6.70312500e-03,-4.35937500e-03,8.28125000e-03,3.45312500e-02,1.29492187e-01,,-6.39111680e-04,3.80867095e-05,,-6.39111680e-04,-1.08759022e+01
-6.38111680e-04,1.15625000e-01,6.72343750e-03,4.37500000e-04,8.31250000e-03,3.31250000e-02,1.29960937e-01,,-6.38111680e-04,3.85594576e-05,,-6.38111680e-04,-1.11071329e+01
-6.37111680e-04,1.35937500e-01,6.94687500e-03,2.78125000e-03,8.50000000e-03,3.04687500e-02,1.32539062e-01,,-6.37111680e-04,3.90407877e-05,,-6.37111680e-04,-1.32097349e+01
-6.36111680e-04,1.41406250e-01,6.94687500e-03,-1.00000000e-03,8.53125000e-03,2.85937500e-02,1.33359375e-01,,-6.36111680e-04,3.95299867e-05,,-6.36111680e-04,-1.37782431e+01
-6.35111680e-04,1.37500000e-01,6.80468750e-03,-6.65625000e-03,8.59375000e-03,2.85937500e-02,1.31132812e-01,,-6.35111680e-04,4.00141798e-05,,-6.35111680e-04,-1.33552485e+01
-6.34111680e-04,1.32031250e-01,7.29218750e-03,-6.37500000e-03,8.59375000e-03,2.93750000e-02,1.27851562e-01,,-6.34111680e-04,4.05105311e-05,,-6.34111680e-04,-1.27569275e+01
-6.33111680e-04,1.28125000e-01,6.82500000e-03,2.10937500e-03,8.53125000e-03,3.00000000e-02,1.28554687e-01,,-6.33111680e-04,4.10075954e-05,,-6.33111680e-04,-1.23429174e+01
-6.32111680e-04,1.26562500e-01,6.56093750e-03,5.28125000e-03,8.53125000e-03,2.93750000e-02,1.29257812e-01,,-6.32111680e-04,4.14789138e-05,,-6.32111680e-04,-1.22014198e+01
-6.31111680e-04,1.28125000e-01,6.52031250e-03,-2.70312500e-03,8.37500000e-03,2.93750000e-02,1.25742187e-01,,-6.31111680e-04,4.19395074e-05,,-6.31111680e-04,-1.23693342e+01
-6.30111680e-04,1.26562500e-01,6.76406250e-03,-8.98437500e-03,8.43750000e-03,3.00000000e-02,1.21171875e-01,,-6.30111680e-04,4.24072496e-05,,-6.30111680e-04,-1.21772804e+01
-6.29111680e-04,1.21093750e-01,6.66250000e-03,-5.10937500e-03,8.31250000e-03,2.93750000e-02,1.21289062e-01,,-6.29111680e-04,4.28799976e-05,,-6.29111680e-04,-1.15761423e+01
-6.28111680e-04,1.15625000e-01,6.56093750e-03,2.43750000e-03,8.12500000e-03,3.00000000e-02,1.23281250e-01,,-6.28111680e-04,4.33455971e-05,,-6.28111680e-04,-1.10052738e+01
-6.27111680e-04,1.03906250e-01,5.99218750e-03,3.50000000e-03,7.93750000e-03,3.18750000e-02,1.25742187e-01,,-6.27111680e-04,4.37875897e-05,,-6.27111680e-04,-9.81288910e+00
-6.26111680e-04,1.00781250e-01,6.11406250e-03,-3.12500000e-03,8.12500000e-03,3.15625000e-02,1.27265625e-01,,-6.26111680e-04,4.42138517e-05,,-6.26111680e-04,-9.49171734e+00
-6.25111680e-04,1.13281250e-01,6.45937500e-03,-8.10937500e-03,8.06250000e-03,3.12500000e-02,1.27851562e-01,,-6.25111680e-04,4.46565646e-05,,-6.25111680e-04,-1.07506065e+01
-6.24111680e-04,1.11718750e-01,6.70312500e-03,-5.00000000e-03,8.00000000e-03,3.20312500e-02,1.26914062e-01,,-6.24111680e-04,4.51200176e-05,,-6.24111680e-04,-1.05547848e+01
-6.23111680e-04,9.68750000e-02,6.45937500e-03,2.14062500e-03,7.78125000e-03,3.20312500e-02,1.26679687e-01,,-6.23111680e-04,4.55834706e-05,,-6.23111680e-04,-9.01692295e+00
-6.22111680e-04,8.90625000e-02,5.97187500e-03,4.25000000e-03,7.62500000e-03,3.23437500e-02,1.27851562e-01,,-6.22111680e-04,4.60211741e-05,,-6.22111680e-04,-8.22844601e+00
-6.21111680e-04,1.06250000e-01,6.52031250e-03,-2.31250000e-03,7.75000000e-03,3.29687500e-02,1.28671875e-01,,-6.21111680e-04,4.64610202e-05,,-6.21111680e-04,-1.00054884e+01
-6.20111680e-04,1.15625000e-01,6.58125000e-03,-9.06250000e-03,7.90625000e-03,3.07812500e-02,1.27500000e-01,,-6.20111680e-04,4.69223305e-05,,-6.20111680e-04,-1.09418392e+01
-6.19111680e-04,1.13281250e-01,7.04843750e-03,-6.43750000e-03,8.00000000e-03,2.81250000e-02,1.25273437e-01,,-6.19111680e-04,4.74022308e-05,,-6.19111680e-04,-1.06591406e+01
-6.18111680e-04,1.13281250e-01,6.80468750e-03,4.50000000e-03,8.12500000e-03,2.78125000e-02,1.26679687e-01,,-6.18111680e-04,4.78899965e-05,,-6.18111680e-04,-1.06540060e+01
-6.17111680e-04,1.17187500e-01,6.70312500e-03,6.57812500e-03,8.12500000e-03,2.82812500e-02,1.29960937e-01,,-6.17111680e-04,4.83656077e-05,,-6.17111680e-04,-1.10860691e+01
-6.16111680e-04,1.34375000e-01,7.45468750e-03,-4.34375000e-03,8.06250000e-03,2.93750000e-02,1.30078125e-01,,-6.16111680e-04,4.88641017e-05,,-6.16111680e-04,-1.28638983e+01
-6.15111680e-04,1.32812500e-01,7.43437500e-03,-1.06250000e-02,8.12500000e-03,3.00000000e-02,1.30664062e-01,,-6.15111680e-04,4.93883490e-05,,-6.15111680e-04,-1.26631479e+01
-6.14111680e-04,1.30468750e-01,7.29218750e-03,-4.53125000e-03,8.12500000e-03,3.12500000e-02,1.29140625e-01,,-6.14111680e-04,4.99068701e-05,,-6.14111680e-04,-1.23813610e+01
-6.13111680e-04,1.32031250e-01,7.00781250e-03,4.71875000e-03,7.90625000e-03,3.18750000e-02,1.27148437e-01,,-6.13111680e-04,5.04103700e-05,,-6.13111680e-04,-1.25429401e+01
-6.12111680e-04,1.32812500e-01,7.10937500e-03,4.89062500e-03,8.00000000e-03,3.10937500e-02,1.27734375e-01,,-6.12111680e-04,5.09074380e-05,,-6.12111680e-04,-1.26489449e+01
-6.11111680e-04,1.37500000e-01,6.90625000e-03,-4.23437500e-03,8.15625000e-03,3.07812500e-02,1.27734375e-01,,-6.11111680e-04,5.14009298e-05,,-6.11111680e-04,-1.31339321e+01
-6.10111680e-04,1.42187500e-01,7.21093750e-03,-1.06406250e-02,8.00000000e-03,3.01562500e-02,1.27500000e-01,,-6.10111680e-04,5.18979941e-05,,-6.10111680e-04,-1.35777607e+01
-6.09111680e-04,1.41406250e-01,7.29218750e-03,-5.43750000e-03,7.78125000e-03,2.82812500e-02,1.25859375e-01,,-6.09111680e-04,5.24086499e-05,,-6.09111680e-04,-1.34546127e+01
-6.08111680e-04,1.42187500e-01,6.96718750e-03,4.57812500e-03,7.68750000e-03,2.82812500e-02,1.24921875e-01,,-6.08111680e-04,5.29107238e-05,,-6.08111680e-04,-1.35328770e+01
-6.07111680e-04,1.41406250e-01,6.76406250e-03,6.12500000e-03,7.56250000e-03,2.96875000e-02,1.25859375e-01,,-6.07111680e-04,5.33942002e-05,,-6.07111680e-04,-1.34806986e+01
-6.06111680e-04,1.19531250e-01,6.76406250e-03,-3.23437500e-03,7.43750000e-03,2.82812500e-02,1.27265625e-01,,-6.06111680e-04,5.38705244e-05,,-6.06111680e-04,-1.12332039e+01
-6.05111680e-04,1.04687500e-01,6.13437500e-03,-1.07187500e-02,7.37500000e-03,2.62500000e-02,1.28554687e-01,,-6.05111680e-04,5.43246824e-05,,-6.05111680e-04,-9.66594505e+00
-6.04111680e-04,1.10156250e-01,6.66250000e-03,-6.14062500e-03,7.37500000e-03,2.71875000e-02,1.28554687e-01,,-6.04111680e-04,5.47752607e-05,,-6.04111680e-04,-1.01850557e+01
-6.03111680e-04,1.14062500e-01,6.41875000e-03,6.07812500e-03,7.46875000e-03,2.96875000e-02,1.30898437e-01,,-6.03111680e-04,5.52358506e-05,,-6.03111680e-04,-1.05875969e+01
-6.02111680e-04,1.13281250e-01,6.31718750e-03,7.42187500e-03,7.62500000e-03,2.89062500e-02,1.32070312e-01,,-6.02111680e-04,5.56842824e-05,,-6.02111680e-04,-1.05428295e+01
-6.01111680e-04,1.14062500e-01,6.58125000e-03,-4.40625000e-03,7.78125000e-03,2.81250000e-02,1.29726562e-01,,-6.01111680e-04,5.61384368e-05,,-6.01111680e-04,-1.06313629e+01
-6.00111680e-04,1.13281250e-01,6.80468750e-03,-1.14531250e-02,7.78125000e-03,2.81250000e-02,1.28085937e-01,,-6.00111680e-04,5.66097551e-05,,-6.00111680e-04,-1.05087938e+01
-5.99111680e-04,1.07812500e-01,6.52031250e-03,-4.54687500e-03,7.93750000e-03,2.73437500e-02,1.29140625e-01,,-5.99111680e-04,5.70789307e-05,,-5.99111680e-04,-9.90260601e+00
-5.98111680e-04,1.02343750e-01,5.87031250e-03,5.51562500e-03,7.78125000e-03,2.81250000e-02,1.30898437e-01,,-5.98111680e-04,5.75152044e-05,,-5.98111680e-04,-9.34138489e+00
-5.97111680e-04,1.03906250e-01,5.87031250e-03,4.95312500e-03,7.78125000e-03,2.78125000e-02,1.29960937e-01,,-5.97111680e-04,5.79285916e-05,,-5.97111680e-04,-9.53020859e+00
-5.96111680e-04,1.06250000e-01,6.23593750e-03,-4.40625000e-03,8.00000000e-03,2.78125000e-02,1.29257812e-01,,-5.96111680e-04,5.83548535e-05,,-5.96111680e-04,-9.77328205e+00
