Time,r,z,a
2.266,53.3193330937455,65.39870074478713,0.6202551516775117
2.2670000000000003,52.833093248884175,63.803274740050995,2.16164167609476
2.2680000000000002,52.25667824847088,62.322390703604874,3.6683284041389896
2.269,51.723635246720704,60.96697535981261,5.048098661383875
2.27,51.25894895541144,59.69554221428841,6.31685308611911
2.271,50.88422478668527,58.32554394867923,7.597975420204747
2.272,50.526311567024045,56.80288088056716,8.977138721961467
2.2729999999999997,50.10607599339827,55.29525224996223,10.379736178145578
2.274,49.633184417250355,53.87981714667577,11.743684974222191
2.275,49.170732139485665,52.63749577831675,12.968986811614528
2.2760000000000002,48.79787629188379,51.72310771588728,13.890840235682205
2.277,48.43651770410696,50.904536501309174,14.733592067664475
2.278,48.015132551714615,50.098606849880134,15.607468973544556
2.279,47.55974242827995,49.388411644711226,16.43510880463836
2.28,47.13249574640453,48.81569140821493,17.14394733741942
2.281,46.77043848304336,48.296973768471595,17.768522319611506
2.282,46.40393590783554,47.750524638660046,18.41593380540816
2.283,45.920815872431426,47.396312934396526,19.00657752347591
2.284,45.265856691046096,47.02228960765311,19.730608230807576
2.285,44.538670121049165,46.5670310683591,20.5625767222714
2.286,43.84675111335898,46.189111861600445,21.313489357947347
2.287,43.249728606648915,45.84262538813398,21.975518034452897
2.2880000000000003,42.65030894019011,45.5545332100554,22.59595887540855
2.289,42.079572661396156,45.255669454418694,23.203834640543235
2.29,41.64539003459122,44.83997011544424,23.803910001641754
2.291,41.30468653088787,44.264959671366746,24.45692620850314
2.2920000000000003,41.1115509844535,43.692013273484854,25.007070014561748
2.2929999999999997,40.948628035408504,43.145311816841165,25.516320979997403
2.294,40.7918392065342,42.693884011814944,25.951360067601485
2.295,40.7397565715264,42.288474860653686,26.279961924847434
2.2960000000000003,40.80738911525062,41.7766523117976,26.60024242529513
2.297,40.99867281806122,41.24606014728397,26.843928515452497
2.298,41.22199074638662,40.75290317901029,27.034047591599332
2.299,41.42841786381134,40.36974975634854,27.155116889315394
2.3,41.63564349229989,40.15709348995511,27.154352224399034
2.301,41.8961921619945,40.09636573785907,27.008539740243407
2.3019999999999996,42.19505206612769,40.08080954707213,26.80297505188178
2.303,42.54835634968836,39.877239969665055,26.68570590619896
2.3040000000000003,42.892977329733,39.47110277282835,26.70955946030115
2.305,43.050241370024615,38.94058491974524,26.95094801885849
2.306,43.074760008657016,38.33596439713575,27.336483665476507
2.307,43.13903995772165,37.8882506185107,27.58487739798005
2.308,43.23022026491858,37.69349919597367,27.64451355109744
2.3089999999999997,43.38102714590032,37.68186783264384,27.538389514475156
2.31,43.55967241776226,37.78456671894464,27.33615913519862
2.311,43.64520208378018,37.91263776643178,27.187615796071178
2.3120000000000003,43.65672919879432,37.932859294422364,27.165651913527157
2.313,43.64532917273368,37.86194477376829,27.220750951157576
2.314,43.66955378167704,37.791249443594914,27.248736273577556
2.315,43.7902319214098,37.77955828443293,27.165067339040476
2.316,44.00654280770033,37.70173189889146,27.051778301126
2.317,44.29774808299971,37.55858704533721,26.922999853065093
2.318,44.55983352225309,37.51966819577933,26.747924800464958
2.3190000000000004,44.79325702121749,37.60158194942513,26.51654217072845
2.32,45.02199625834638,37.65952417520538,26.30400432576824
2.321,45.07608553207803,37.630632822820765,26.281025098004562
2.322,45.03981539253414,37.72915129472508,26.24564843338146
2.323,44.99378806912399,38.054424279945415,26.0713976740722
2.324,44.928342532868015,38.44263961414026,25.86969894163075
2.3249999999999997,44.8858790165245,38.72895624543934,25.715312373706233
2.326,44.92335531329135,38.95017677660125,25.542249256024576
2.327,45.05050304176234,39.227095053066826,25.26464354657137
2.3280000000000003,45.17728401974019,39.34846327209985,25.089328552618746
2.3289999999999997,45.237745521458606,39.00851952534416,25.266272379639616
2.33,45.14617049688064,38.40095783823952,25.731034483233422
2.3309999999999995,44.87339191905904,37.74604638948471,26.36225345088196
2.332,44.48511215477474,37.09940948252112,27.075122897198433
2.333,44.12988027919151,36.676701516677674,27.61858517255572
2.334,43.91834059620444,36.563660766478336,27.853504662400113
2.3350000000000004,43.75746816231249,36.4883347966435,28.025316181590476
2.336,43.6138970100907,36.44403694639356,28.163921305592368
2.337,43.47940023399571,36.40749325561105,28.290531567776526
2.3379999999999996,43.30795819042419,36.38697951149149,28.435068102284156
2.339,43.21580089022495,36.53169967877848,28.412275818831247
2.34,43.227146754166135,36.68482376447753,28.304651768094843
2.341,43.31198574933508,36.798691891072195,28.16627907267845
2.3420000000000005,43.45156305497673,36.92988593191485,27.97496333306868
2.343,43.5959467473836,37.002612509813986,27.81783577589819
2.3440000000000003,43.751021633060404,36.97384701050525,27.71808962078196
2.3449999999999998,43.93447562641049,36.87896737648198,27.638894856154664
2.346,44.13411193924515,36.699325245130716,27.600868385369196
2.3469999999999995,44.35996627222412,36.50670916109157,27.549617743261372
2.348,44.52665860267743,36.322284602636856,27.537562833844767
2.3489999999999998,44.60065958054103,36.16196367055779,27.58130573123377
2.35,44.7033762443219,36.04041079901395,27.577852197927278
2.3510000000000004,44.87210780053175,35.922704878107716,27.520031452494983
2.352,45.06975806735684,35.82405784072526,27.4270357509212
2.353,45.37746673035001,35.545643676848066,27.357938349973374
2.3539999999999996,45.72891067376613,35.083785513993604,27.363160414530107
2.355,45.93293977646396,34.68405846738307,27.442907749981742
2.356,46.04540158216797,34.52785469290118,27.44696570503676
2.357,46.236904761132365,34.6249278927337,27.235504040396634
2.3579999999999997,46.52150592063819,34.770587688854945,26.920362592795698
2.359,46.76985843695094,34.95823891709425,26.609092091344614
2.3600000000000003,47.00574663921795,35.101401822536445,26.334434060366256
2.3609999999999998,47.182695369294265,35.26081460083252,26.097268411168685
2.362,47.19730033831239,35.67960056527648,25.83397042455409
2.363,46.839807018577005,36.332647681807124,25.720755663488255
2.3640000000000003,46.23949177847008,36.977416711775184,25.793412979572345
2.3649999999999998,45.5910551995534,37.33186268130037,26.074519217369193
2.366,44.903683340795354,37.257988931622975,26.651919339198805
2.367,44.29557803975988,36.735201061717554,27.453729652380837
2.368,43.74017002498825,36.11605981580649,28.276351929430767
2.369,43.22354843608367,35.68447271555764,28.94951621623727
2.37,42.84895654613071,35.386353556764405,29.428180746564266
2.3710000000000004,42.67149891845479,35.29302642782456,29.624422943116784
2.372,42.57152333284742,35.34026527551474,29.671264711517892
2.373,42.54731181320202,35.41799576489726,29.6401935829602
2.3739999999999997,42.56746085569621,35.51392802326441,29.563299093986174
2.375,42.6239790989552,35.52131183001874,29.515162536476694
2.376,42.739743222215566,35.37814549630599,29.51758089756074
2.377,42.86069410471087,35.17533718436659,29.55323773950836
2.378,42.88366778612456,34.96474683357435,29.668792856773443
2.379,42.784484337647726,34.85203909656428,29.81688003359298
2.3800000000000003,42.604101250822886,34.85104775274205,29.95724413826762
2.381,42.41393837568503,34.781027726382305,30.14872783389813
2.382,42.25663526277395,34.74498533592146,30.29317017296188
2.3829999999999996,42.04335976843906,34.76847684355518,30.44277240695571
2.384,41.78437625454316,34.721721936646745,30.671995497468842
2.385,41.63569220793638,34.69329867440008,30.804466618132224
2.386,41.694339316059235,34.741890821702,30.72830471719402
2.3870000000000005,41.8989675544198,34.711307897721305,30.590456920713507
2.388,42.162076229462244,34.57785251140192,30.472313855443588
2.3890000000000002,42.47752598792285,34.414079756305554,30.331278599842655
2.3899999999999997,42.820860782510735,34.2279511708762,30.18048924414728
2.391,43.17444686782265,34.00773880230144,30.040386093168372
2.392,43.57502831420329,33.80924951877816,29.84704499660404
2.3930000000000002,43.93833290146994,33.741835690376746,29.60064464349086
2.394,44.18674534422379,33.81059600587588,29.361660103955003
2.395,44.3471131512855,33.900473453176645,29.17967623524158
2.396,44.421105366534576,33.84544938099579,29.154238784073193
2.397,44.51915104490743,33.64342819136841,29.19825208627381
2.398,44.65640379521076,33.430227990119135,29.216718065425212
2.3989999999999996,44.64414586459754,33.245093828593205,29.337301326189476
2.4,44.49129046695447,33.17679846986457,29.50067672372102
2.4010000000000002,44.23777371416336,33.27301149044987,29.645922310735486
2.402,43.751520927109574,33.51442430213209,29.887277151834994
2.403,43.19813961434101,33.81328673302685,30.141840845413093
2.404,42.806601377834696,33.93765388986429,30.372447674556568
2.405,42.50617519632351,34.020699186726056,30.555689893486104
2.4059999999999997,42.25244966223436,34.166462563201726,30.662014515237004
2.407,42.01838236827366,34.29293051174019,30.763946125022223
2.408,41.73744870682028,34.339218329580596,30.951905306097437
2.4090000000000003,41.35979453036769,34.20583387101205,31.328110948043694
2.41,40.94688275330363,34.00433441871797,31.774611636242597
2.411,40.59733981718129,33.800598884550716,32.17363834991109
2.412,40.2533278337077,33.50843374912514,32.62495313598797
2.413,39.82572786058798,33.23048108604304,33.13138258218677
2.4139999999999997,39.43355266987141,33.213134823991375,33.443066411934936
2.415,39.27349042790298,33.35992687078487,33.47047670301324
2.4160000000000004,39.26542024371923,33.56170759945356,33.34575095979911
2.4170000000000003,39.31312936010599,33.69864984555904,33.22045634135017
2.418,39.425140493838164,33.551435506132954,33.230892151003054
2.419,39.60034617270807,33.24229544599664,33.29663817973493
2.42,39.79229026382165,32.965568261225854,33.32645691240268
2.421,39.938016036390266,32.74087221054373,33.35689941502233
2.4219999999999997,40.04829269082992,32.60954888584066,33.35458949733856
2.423,40.13112989993042,32.54090661694987,33.33358740440613
2.424,40.200692240995956,32.6461213824009,33.2132748866109
2.4250000000000003,40.265667934239126,32.935799329434786,32.979899157544786
2.426,40.160364272814455,33.04356969064312,32.99295858803791
2.427,39.884480006275055,33.01761690566474,33.222256021528004
2.428,39.758666778146974,33.08401202185756,33.27666449813833
2.429,39.66394746982595,33.1597484258864,33.30089319381632
2.4299999999999997,39.44036636683265,33.11814460841164,33.49899028704729
2.431,39.124964029567195,33.01612106738497,33.80598608576244
2.432,38.73933713836816,32.86844520579489,34.19575871872023
2.433,38.468461107312365,32.67556272213179,34.527087470874314
2.434,38.35267098780107,32.42814426163419,34.77538539568595
2.435,38.330921554814616,32.08416207597544,35.013471781300794
2.436,38.352101621248885,31.796063350976162,35.18159633844245
2.437,38.40013395099362,31.588840633288033,35.27651319537696
2.438,38.51415032759483,31.45295569526065,35.274471371089454
2.439,38.64626347695303,31.327228471594815,35.25134248603713
2.44,38.691546079982835,31.22861713270427,35.27815101908955
2.441,38.66373148450177,31.208592753762968,35.3123718217917
2.442,38.67095319765185,31.20609712388223,35.30831941944255
2.443,38.76762516366327,31.281249397911502,35.18589231227126
2.444,38.935005580140405,31.484913253920645,34.927708039950154
2.4450000000000003,39.09567461711647,31.77339550456193,34.621230308226444
2.446,39.182927762608635,32.077297917089666,34.36152777075979
2.447,39.1753876388957,32.336223782410144,34.20292956120551
2.448,39.1787322347937,32.434637667614666,34.137648696161214
2.449,39.28757072478661,32.41767035016447,34.064564747250444
2.4499999999999997,39.41341287910522,32.37009192920161,33.99764744363471
2.451,39.46287851638333,32.33839215203212,33.97951011821386
2.452,39.4614663668315,32.2343340920289,34.0464954867959
2.4530000000000003,39.31560237712913,31.958108879155418,34.33406160536968
2.454,38.827083278181256,31.51767110025818,34.99094094591589
2.455,38.22467406035844,31.103216179790053,35.71982382592983
2.456,37.7193483930771,30.845551594936612,36.274264537164505
2.457,37.27503152102024,30.683779789926035,36.72037368527253
2.4579999999999997,36.90919554907616,30.649978402355643,37.02386122096932
2.4589999999999996,36.711318682263176,30.65050506301036,37.175588032801606
2.46,36.74386804449021,30.708749889851617,37.11326740454752
2.4610000000000003,36.80834513060011,30.84899213343266,36.97381352947162
2.462,36.677817163258915,30.855949414899634,37.069301213561516
2.463,36.406207382417826,30.698010050457526,37.37878879081712
2.464,36.06205123612028,30.590966969358444,37.71069043137822
2.465,35.65911901024066,30.575288332942293,38.027443914248565
2.4659999999999997,35.28515936449893,30.64877445585881,38.26254342581113
2.467,35.011170178268124,30.76144633013899,38.39475761704835
2.468,34.884486774649034,30.816917797053627,38.45314360731733
2.4690000000000003,34.823356811591076,30.90409069144961,38.4411232836022
2.4699999999999998,34.79549047384446,30.99071204401677,38.40439516101796
2.471,34.773033707984794,31.021033491480416,38.400982927359976
2.472,34.82953698236479,31.091518492220093,38.311894785095625
2.473,34.90505906736595,31.19460469670291,38.186898087395825
2.4739999999999998,34.83248559860534,31.273959891132293,38.18800773039883
2.475,34.75897077829651,31.473245859039253,38.10915596334395
2.4760000000000004,34.68792496206102,31.943281661265775,37.844667518248436
2.477,34.60357584495239,32.401640241585625,37.59458098906293
2.478,34.596340917079544,32.57822893349156,37.478975123701524
2.4789999999999996,34.60263688536468,32.539253977815584,37.50109970901234
2.48,34.61961211550348,32.38909148865086,37.59144812918126
2.481,34.686788422630244,32.13834458288091,37.7131468206616
2.4819999999999998,34.70710541524565,31.780498031245074,37.9406415107585
2.483,34.652254308771376,31.353643361693592,38.26853650128174
2.484,34.543124166132834,30.975277087904306,38.602853343882025
2.4850000000000003,34.26796388470491,30.755463607679356,38.954458516304435
2.4859999999999998,33.695720875463486,30.599983608013012,39.48340300365359
2.487,32.85548851238866,30.516249485788318,40.15889599857538
2.4879999999999995,31.95689696051184,30.494211086148002,40.828287636640994
2.489,31.126178693084174,30.441430621087093,41.46243348219533
2.49,30.470446136698467,30.457064150530066,41.917743275926846
2.491,29.851070482004378,30.502027074857928,42.321433194202044
2.4920000000000004,29.065110529696657,30.50266335760085,42.8669592598563
2.493,28.284628309453545,30.520182614748528,43.388682483709566
2.494,27.601207281055657,30.603815594519777,43.78810642162664
2.4949999999999997,26.865479151498917,30.767136775173785,44.15430652587872
2.496,26.15568229227309,30.847745028983834,44.55617365347926
2.497,25.55056375336019,30.75248596157593,45.01817036538412
2.498,25.05149048349799,30.586859353433105,45.46352139414173
2.499,24.753928016384805,30.40278394827999,45.79430877989584
2.5,24.513907050368054,30.27842210402942,46.04214477176827
2.5010000000000003,24.259234060564935,30.289556219137797,46.193200941618706
2.502,24.019817078360674,30.32856785165476,46.31184108269904
2.503,23.797448467826776,30.366767403767128,46.41944639934045
2.5039999999999996,23.621100034643842,30.314768454047204,46.56900270264709
2.5050000000000003,23.45301046276238,30.14124869594579,46.809182088919655
2.506,23.17714336077877,30.032189479646526,47.064365310338054
2.507,22.768693820749558,29.971462907454693,47.3608978970543
2.508,22.37442085488977,29.85063390027335,47.69483879086066
2.509,22.012352802968834,29.757750394737506,47.985578695893814
2.5100000000000002,21.69200422382569,29.732062715506917,48.195943150716275
2.5109999999999997,21.437211283618716,29.62745192869228,48.43034132774163
2.512,21.33450197075384,29.3795092954135,48.691370987334324
2.513,21.46542775581682,29.106271127567627,48.83455229515791
2.5140000000000002,21.7900390351854,28.94278117949674,48.7716908542624
2.5149999999999997,22.339893508846288,28.862198110680044,48.50209154257281
2.516,22.940168625309017,28.793224689294192,48.18558536977951
2.5170000000000003,23.34404960460908,28.730400461519434,47.981348449440716
2.518,23.560624863354523,28.61886860191294,47.93056941352784
2.519,23.676688756182017,28.389309323600003,48.0332788263801
2.52,23.727118404976476,28.03129242552889,48.274947204268216
2.5210000000000004,23.756537466938248,27.58937061115819,48.591945353563865
2.522,23.78913826611641,27.22719550418082,48.844180627908756
2.523,23.82689967236317,26.990251071296466,48.99729453376482
2.5239999999999996,23.83923599692697,26.8335897580657,49.106397335718064
2.525,23.836919877318433,26.740902047697563,49.17717778339827
2.5260000000000002,23.87399480460978,26.666230924494364,49.20816434368035
2.527,23.947423034283755,26.598684574777838,49.20937146274924
2.5280000000000005,24.074106164500403,26.489214400103933,49.20557212142776
2.529,24.22883641506873,26.346322821010332,49.206631337396445
2.5300000000000002,24.334695420225927,26.239963225074614,49.21294827387379
2.5309999999999997,24.418611100373756,26.188865802814774,49.19322326557251
2.532,24.498335739385148,26.151189824740584,49.16631217346935
2.5329999999999995,24.59528464909833,26.06549546613623,49.162337117700595
2.534,24.70315637664523,25.98387114395937,49.14741997296607
2.535,24.786763294567493,25.980411441839692,49.09226527183603
2.536,24.878169727053862,26.00526148327587,49.0111551479955
2.5370000000000004,24.96802754212409,25.983647375135387,48.96456840469859
2.538,25.09902184750945,25.966528358104515,48.88599312352612
2.539,25.281528097744605,25.987786292539,48.743680559884076
2.5399999999999996,25.398842087929342,26.08189679427925,48.59441636513699
2.541,25.472010323386893,26.25602802127675,48.418552278937916
2.542,25.568658238548068,26.4506672867994,48.211495218796514
2.543,25.720609709320982,26.640498577090643,47.96939200802686
2.544,25.91456788080638,26.824102336185252,47.702583271879796
2.545,26.093664506300907,26.967815143015144,47.474776736770444
2.5460000000000003,26.29344696107881,27.10643764963021,47.23620364491469
2.5469999999999997,26.472926030640743,27.324490356629045,46.95471664091211
2.548,26.588433727597486,27.526682915789017,46.72908309913082
2.549,26.706558397371918,27.625801828292143,46.57572137192025
2.5500000000000003,26.859041231057112,27.671496265768468,46.43680768611001
2.551,27.03243724492579,27.666439276802855,46.31945546327106
2.552,27.238792448948256,27.599212095571914,46.222837618344954
2.553,27.505997008778685,27.44149947529015,46.14622586029394
2.554,27.757896472667213,27.160728374547045,46.164372254034106
2.555,27.954032671672543,26.855902663790157,46.23574519617451
2.5559999999999996,28.155392405375927,26.58689765900673,46.2754696783654
2.5570000000000004,28.445449569188273,26.403102599685397,46.18933873169967
2.558,28.82640923908385,26.260980758738313,46.005115976195505
2.559,29.16554183046433,26.07293117961196,45.879333204029535
2.56,29.40664639117523,25.88908698269336,45.82097912436961
2.561,29.63264544652123,25.85134333806283,45.67588998411228
2.562,29.927306625606363,25.977554749785597,45.370755335974785
2.5629999999999997,30.235001465651095,26.14686503050015,45.02733603384539
2.564,30.56447515063013,26.288701305591047,44.68520175459052
2.565,30.896550368852537,26.443867191139656,44.332138773748206
2.5660000000000003,31.175200540806365,26.590013500337314,44.02534995015071
2.567,31.362515525653752,26.72887292370968,43.79271875179469
2.568,31.462908698503032,26.92739735355803,43.5874493419357
2.569,31.541628519145537,27.208509696849553,43.34454021903814
2.57,31.563121891165952,27.528404171952623,43.11869510424755
2.5709999999999997,31.518475320108074,27.7577682388896,43.00109544156931
2.572,31.465080073120888,27.857768080072656,42.974930024912226
2.5730000000000004,31.420417175014812,27.81915331985055,43.03396722484579
2.574,31.319161799381057,27.716030435225118,43.178136831292
2.575,31.20904687382133,27.608943162036002,43.3315665125636
2.576,31.242900778384495,27.559307994543264,43.339055385336316
2.577,31.39845656203693,27.58992330862968,43.20207011520562
2.578,31.56141306315618,27.593990828735926,43.07684262368198
2.579,31.783448026335634,27.51845911767693,42.958911043432344
2.58,32.03033556481951,27.45782478752697,42.81144066861879
2.581,32.20731647101202,27.49693255434937,42.65153445327257
2.5820000000000003,32.35341358834148,27.61612215967484,42.46303285427647
2.5829999999999997,32.54647581771103,27.78744219818403,42.2049648665845
2.584,32.84183369343995,27.919949279662752,41.89420447171276
2.585,33.15669879258779,27.943254918406033,41.63881724102287
2.586,33.4829748642796,27.838409646769264,41.455922820395934
2.5869999999999997,33.83330716308798,27.645170513287706,41.30848908196682
2.588,34.09645388900889,27.429010417788195,41.24021503361285
2.589,34.19531332069432,27.220081356461456,41.29356703924656
2.59,34.24194891261011,27.003084270011342,41.391771127146946
2.591,34.343843778362086,26.771415708751785,41.454526015631174
2.592,34.45209931137336,26.66728656804524,41.43291012859616
2.593,34.4947157960835,26.654883891444324,41.40678661627534
2.594,34.508701104374396,26.61908984421694,41.41759074987313
2.595,34.50641195222614,26.602821646831558,41.42933801983421
2.596,34.45189961705131,26.637008926216918,41.451594383275754
2.597,34.435174385068734,26.742377425284985,41.40027539896054
2.598,34.45415191402193,26.863151001884606,41.311128809906805
2.5989999999999998,34.50875351699128,26.978035746441783,41.197391835271404
2.6,34.60097030648852,27.0849585408352,41.0588788796956
2.601,34.72690195606919,27.177705325012067,40.90254671526221
2.6020000000000003,34.86875232705902,27.240431427919816,40.75216397127442
2.603,34.97034096058026,27.24162952925883,40.671328394495916
2.604,35.04063949376232,27.229163448974465,40.62349993225263
2.605,35.05307432881609,27.18062483697731,40.64344032242792
2.606,35.03430751640629,27.15843842169059,40.67186581121554
2.6069999999999998,35.03358455097412,27.204062865121237,40.644469534682365
2.6079999999999997,35.09252381449718,27.297846058783907,40.5403820628189
2.609,35.143796163338656,27.468796507312167,40.394830004466726
2.6100000000000003,35.09510723621124,27.643953560879428,40.325010124262754
2.611,35.06596887206071,27.721026025564598,40.30014030395218
2.612,35.112304727413,27.792681650778945,40.21934461609283
2.613,35.23635571374545,27.942296367807916,40.02920180503782
2.614,35.45885902608882,28.072095920357512,39.7741970464449
2.6149999999999998,35.725952552924234,27.986967614693608,39.61702916203367
2.6159999999999997,35.99710065429418,27.805046718698836,39.514707008260224
2.617,36.161869388394116,27.55941595494493,39.53350458369429
2.618,36.204425116001616,26.96390098617411,39.85786497769108
2.619,36.1950424356744,26.210286184563532,40.31152051370518
2.62,36.130875051350266,25.754511792059564,40.62957054947946
2.621,36.00782955825541,25.68856999350012,40.76803850373209
2.622,35.835171939197,25.829715863385506,40.82609628417429
2.6229999999999998,35.653468102286965,26.15217287215401,40.78342014972413
2.624,35.46298904277454,26.57415079155267,40.68511444062925
2.625,35.35326523517981,27.038026266863035,40.49260480328523
2.6260000000000003,35.379208569050924,27.60326109107972,40.12652875211545
2.627,35.447659630756675,28.19932901992622,39.70387731304113
2.628,35.525371654148984,28.662636471591583,39.35354602306962
2.629,35.60127641674363,29.034333893995363,39.060437233584885
2.63,35.57290666458834,29.332896123381826,38.893053847032746
2.631,35.432356466863965,29.409640754636577,38.952428358145774
2.632,35.26976372099873,29.343799102445484,39.11955995525153
2.633,35.10214969579129,29.17635932672991,39.35549477945675
2.634,34.9624989381778,28.847669209269526,39.67269751232133
2.6350000000000002,34.91077158988565,28.399721129498698,39.99659864816369
2.6359999999999997,34.958773207463395,27.956729207755316,40.23735338290843
2.637,35.063892097334666,27.595798142485684,40.379325373383864
2.638,35.231642948107066,27.324296243326412,40.414286705089445
2.639,35.44762404689176,27.193864165798246,40.32293318896522
2.64,35.61400872813806,27.140020814930423,40.22346208645927
2.641,35.699275910396025,27.115922239223163,40.17019362734009
2.6420000000000003,35.75776234636957,27.091404508740666,40.13841547297221
2.643,35.85355821461093,26.99328923705154,40.121104063450744
2.644,35.95173739616854,26.857001331962476,40.12432794544356
2.6449999999999996,36.03832408920949,26.730761093383084,40.13025081649754
2.646,36.11743771582173,26.626622901617772,40.128557474700926
2.6470000000000002,36.13033223225306,26.618157875544735,40.123199357569966
2.648,36.053865453096265,26.692347313602788,40.14063510012691
2.649,35.92785799179154,26.711992297048102,40.23012717958765
2.65,35.86704467942183,26.723911665516447,40.27179470689699
2.6510000000000002,35.901175568036614,26.76932764982189,40.21728782230237
2.6519999999999997,35.93333551253498,26.79390767807753,40.176813034794705
2.653,35.90902844703905,26.814429010492773,40.184021519451164
2.654,35.87467033987471,26.803031599476913,40.21836900114909
2.6550000000000002,35.898641436555884,26.871069594790615,40.15842511509561
2.656,36.022291597771,27.057687958742072,39.9475420245743
2.657,36.1727355965368,27.225076344625958,39.72670121906653
2.658,36.26312431570012,27.334533719233495,39.588647688228505
2.659,36.2585230739445,27.411570994952882,39.545905355896615
2.66,36.22929838161831,27.469700591363583,39.534117056814
2.6609999999999996,36.21571509900645,27.45829392133023,39.55183254296644
2.6620000000000004,36.17207570476666,27.48692120493869,39.5692846400381
2.663,36.13865775029164,27.582769781032123,39.53779841685916
2.664,36.15916741174579,27.710822540296924,39.44371532082004
2.665,36.18367974583987,27.83685856860621,39.347515128767775
2.666,36.166347748101586,27.908965976889814,39.31723419783117
2.6670000000000003,36.156731753311625,28.042558238504668,39.24309534462739
2.6679999999999997,36.14944616828251,28.237378986212985,39.129181059364356
2.669,36.08941051537325,28.440347406607486,39.05112719602734
2.67,36.03724932073133,28.60336139741516,38.990918050501264
2.6710000000000003,36.0495700289897,28.747419993792782,38.891588017211554
2.6719999999999997,36.08280130599962,28.772050322977808,38.85024994784679
2.673,36.14034912605793,28.590672342038616,38.91799288308757
2.674,36.16126240717045,28.37649770413117,39.03411568529547
2.675,36.11230300883467,28.235012872151803,39.15990422684015
2.676,36.02824005278573,28.140611587050298,39.284268552342034
2.677,35.953322709995206,28.011721568966237,39.422615705304615
2.6780000000000004,35.84315442171642,27.842551119156006,39.6134450335584
2.679,35.67916229522475,27.697270931018732,39.83207510727062
2.68,35.54194351537189,27.55899091449806,40.02525454129537
2.6809999999999996,35.4205271180589,27.450752176717774,40.18752923137666
2.682,35.352784911437716,27.44181220898768,40.24653691268436
2.683,35.32035760006169,27.37666331661778,40.31208938261175
2.684,35.2755949721891,27.162969344049824,40.47815699875259
2.6850000000000005,35.26151560325585,26.954752843079717,40.61607066211724
2.686,35.31874954863458,26.81505119791021,40.65520278064493
2.6870000000000003,35.48723519970619,26.673584939499502,40.60603649544275
2.6879999999999997,35.731562849806174,26.558319532033867,40.479342771526156
2.689,35.95115467227224,26.579151334140917,40.290528879075225
2.6899999999999995,36.14991270666113,26.69916084478952,40.059357163975044
2.691,36.32072418397905,26.834859421176745,39.84133875541704
2.692,36.384987898653925,26.940982423558104,39.72656542373155
2.693,36.367995770046285,27.01974305613529,39.69329375081791
2.6940000000000004,36.361005941618004,27.07378946251424,39.66664771995207
2.695,36.419493935634065,27.10309678298837,39.60223140113909
2.696,36.53047402760662,27.177188151384264,39.46896565530953
2.6969999999999996,36.58568713044721,27.189698380865178,39.417194021765255
2.698,36.56323805549198,27.208315227279638,39.42409853212342
2.699,36.60838822559431,27.34254242228789,39.30767335109269
2.7,36.76876303187931,27.601343539981244,39.02417917963226
2.701,37.01291561621691,27.93276812328867,38.629799898613705
2.702,37.2713409832888,28.263958607028208,38.22389269261082
2.7030000000000003,37.54211969063181,28.489480233716705,37.8718636603031
2.7039999999999997,37.83506804486846,28.519519243865968,37.620095484888665
2.705,38.11822807528253,28.522677324633825,37.3917818715672
2.706,38.342231521374764,28.53625250166347,37.204137994200806
2.7070000000000003,38.49157463120546,28.524446668327204,37.09128080063189
2.7079999999999997,38.66205718978531,28.480253121144674,36.9804260328072
2.709,38.80707915874826,28.368912395183486,36.92937920809688
2.71,38.86290885435299,28.168400876718866,37.002244921524884
2.711,38.89563328997994,27.932274884456614,37.11386140802913
2.712,38.90948311168126,27.721121219578695,37.22544152282738
2.7129999999999996,38.835070368868195,27.52797007651976,37.39798505221957
2.7140000000000004,38.77610027636503,27.312582419414543,37.57044053483072
2.715,38.79171948046694,27.167530701057764,37.64102804489782
2.716,38.83598626723658,27.079936621034566,37.65491792436899
2.717,38.945072063442524,27.036201518468626,37.590350870587784
2.718,39.089580476090156,27.0569679261692,37.45975583619203
2.719,39.19297289428229,27.01004828629629,37.40134631399745
2.7199999999999998,39.206520253637564,26.852366898670073,37.47946929526476
2.721,39.14637378406002,26.686197084152848,37.62287793401134
2.722,39.128299149805684,26.659414653838795,37.6528967724318
2.7230000000000003,39.14538967407778,26.801130953628757,37.558855904089405
2.7239999999999998,39.184005753115045,26.99185157045058,37.4190546745718
2.725,39.14937418843183,27.06499499970322,37.40601452200276
2.726,39.037695532906824,27.18059460107675,37.43187626794582
2.727,38.92947413880612,27.44647555880558,37.36794170598874
2.7279999999999998,38.616532546133314,27.704129917446505,37.47363468169139
2.729,38.24450095917122,28.09198681928495,37.54684860759058
2.7300000000000004,38.0392015263066,28.597034238714397,37.41038747784166
2.731,37.78421677235273,28.92542319211494,37.41505338930092
2.732,37.4276579693608,29.005399426128108,37.648729933182466
2.7329999999999997,37.134892356557074,28.8884986720902,37.951667554944756
2.734,36.96421157745751,28.806132377392693,38.136942053607775
2.735,36.86983968328142,28.822252495902156,38.201417572661335
2.736,36.76689795016733,28.831273146294865,38.276910460519815
2.737,36.599281851107605,28.775631677034795,38.44310566168333
2.738,36.314202044494856,28.582548546033713,38.78654577382504
2.7390000000000003,35.96360496637624,28.315211064649414,39.22738744824362
