Time,U_loop,Bt,Ip,Ich
-0.719032961,0.0,0.0,0.0,0.0
-0.718032961,0.0,-3.2431371334860752e-09,0.0,0.0
-0.7170329610000001,0.0,-2.436635239197028e-08,0.0,0.0
-0.7160329610000001,0.0,-4.548956765045678e-08,0.0,0.0
-0.715032961,0.0,-4.015026728394261e-08,0.0,0.0
-0.714032961,0.0,-2.8374138792428324e-08,0.0,0.0
-0.7130329610000001,0.0,-4.449093217591301e-08,0.0,0.0
-0.7120329610000001,0.0,-7.705739743439981e-08,0.0,0.0
-0.711032961,0.0,-1.1105426894288661e-07,0.0,0.0
-0.710032961,0.0,-1.522031717013736e-07,0.0,0.0
-0.709032961,0.0,-1.8333923070986034e-07,0.0,0.0
-0.7080329610000001,0.0,-1.9373439909334544e-07,0.0,0.0
-0.7070329610000001,0.0,-1.8839509872683132e-07,0.0,0.0
-0.706032961,0.0,-1.9163823586031738e-07,0.0,0.0
-0.705032961,0.0,-1.984573886188035e-07,0.0,0.0
-0.7040329610000001,0.0,-1.7309240075229162e-07,0.0,0.0
-0.7030329610000001,0.0,-1.3914497538577677e-07,0.0,0.0
-0.702032961,0.0,-1.1664080001926224e-07,0.0,0.0
-0.701032961,0.0,-6.624370277774705e-08,0.0,0.0
-0.700032961,0.0,-2.257746161231505e-09,0.0,0.0
-0.6990329610000001,0.0,2.525285108028022e-08,0.0,0.0
-0.6980329610000001,0.0,3.917458894679456e-08,0.0,0.0
-0.697032961,0.0,8.52804674383097e-08,0.0,0.0
-0.696032961,0.0,1.4282959592982513e-07,0.0,0.0
-0.6950329610000001,0.0,1.7034019317133686e-07,0.0,0.0
-0.6940329610000001,0.0,1.8926835291285133e-07,0.0,0.0
-0.6930329610000001,0.0,2.2536138765436615e-07,0.0,0.0
-0.692032961,0.0,2.585936098958809e-07,0.0,0.0
-0.691032961,0.0,2.589264883873949e-07,0.0,0.0
-0.6900329610000001,0.0,2.3637286687891078e-07,0.0,0.0
-0.6890329610000001,0.0,2.1882566724542434e-07,0.0,0.0
-0.688032961,0.0,1.8554399886193747e-07,0.0,0.0
-0.687032961,0.0,1.350974554784502e-07,0.0,0.0
-0.6860329610000001,0.0,1.0396139646996678e-07,0.0,0.0
-0.6850329610000001,0.0,7.64013530864801e-08,0.0,0.0
-0.6840329610000001,0.0,2.5239606577992876e-08,0.0,0.0
-0.683032961,0.0,-1.3763686805494037e-08,0.0,0.0
-0.6820329610000001,0.0,-3.6317308313978146e-08,0.0,0.0
-0.6810329610000001,0.0,-6.459255482246489e-08,0.0,0.0
-0.6800329610000001,0.0,-8.714617633095144e-08,0.0,0.0
-0.6790329610000001,0.0,-7.537004783943716e-08,0.0,0.0
-0.678032961,0.0,-3.2840184972922154e-08,0.0,0.0
-0.6770329610000001,0.0,-7.475197106410316e-09,0.0,0.0
-0.6760329610000001,0.0,2.8705251351039083e-09,0.0,0.0
-0.6750329610000001,0.0,2.8950716126618556e-08,0.0,0.0
-0.674032961,0.0,7.648700086813373e-08,0.0,0.0
-0.6730329610000001,0.0,1.254536918596436e-07,0.0,0.0
-0.6720329610000001,0.0,1.629771328511585e-07,0.0,0.0
-0.6710329610000001,0.0,1.9907016759267337e-07,0.0,0.0
-0.6700329610000001,0.0,2.0727028045918758e-07,0.0,0.0
-0.669032961,0.0,1.7112779957570075e-07,0.0,0.0
-0.6680329610000001,0.0,1.3355491244221788e-07,0.0,0.0
-0.6670329610000001,0.0,1.009884471837311e-07,0.0,0.0
-0.6660329610000001,0.0,4.2674669425243706e-08,0.0,0.0
-0.6650329610000001,0.0,-2.0502489582433926e-09,0.0,0.0
-0.6640329610000001,0.0,-1.3875823591728425e-08,0.0,0.0
-0.6630329610000001,0.0,-2.212538260021462e-08,0.0,0.0
-0.6620329610000001,0.0,-2.8944535358700754e-08,0.0,0.0
-0.6610329610000001,0.0,-2.3605234992186588e-08,0.0,0.0
-0.660032961,0.0,2.474955999328058e-09,0.0,0.0
-0.6590329610000001,0.0,3.1415959490839623e-08,0.0,0.0
-0.6580329610000001,0.0,4.8198509857354036e-08,0.0,0.0
-0.6570329610000001,0.0,6.140504459886832e-08,0.0,0.0
-0.6560329610000001,0.0,8.104840746538279e-08,0.0,0.0
-0.655032961,0.0,9.067892658189701e-08,0.0,0.0
-0.654032961,0.0,9.387261757341105e-08,0.0,0.0
-0.653032961,0.0,1.1423118356492552e-07,0.0,0.0
-0.6520329610000001,0.0,1.3458974955643776e-07,0.0,0.0
-0.651032961,0.0,1.4350506554795198e-07,0.0,0.0
-0.650032961,0.0,1.6100281903946645e-07,0.0,0.0
-0.649032961,0.0,1.8350699440598105e-07,0.0,0.0
-0.648032961,0.0,1.7382702914749484e-07,0.0,0.0
-0.6470329610000001,0.0,1.5341901701401055e-07,0.0,0.0
-0.646032961,0.0,1.4731506738052436e-07,0.0,0.0
-0.645032961,0.0,1.4693274274703835e-07,0.0,0.0
-0.644032961,0.0,1.3510716811355207e-07,0.0,0.0
-0.6430329610000001,0.0,1.2256639035506713e-07,0.0,0.0
-0.6420329610000001,0.0,1.2361447197158112e-07,0.0,0.0
-0.641032961,0.0,1.039216629630946e-07,0.0,0.0
-0.640032961,0.0,6.205755707960758e-08,0.0,0.0
-0.639032961,0.0,4.379515432112108e-08,0.0,0.0
-0.6380329610000001,0.0,7.845778281263215e-08,0.0,0.0
-0.637032961,0.0,1.238484581791473e-07,0.0,0.0
-0.636032961,0.0,1.5278946167066198e-07,0.0,0.0
-0.635032961,0.0,1.8530648078717673e-07,0.0,0.0
-0.6340329610000001,0.0,2.2426032802868747e-07,0.0,0.0
-0.6330329610000001,0.0,2.532013315202022e-07,0.0,0.0
-0.632032961,0.0,2.757055068867167e-07,0.0,0.0
-0.631032961,0.0,3.1179854162823155e-07,0.0,0.0
-0.630032961,0.0,3.3430271699474615e-07,0.0,0.0
-0.6290329610000001,0.0,3.446484392362593e-07,0.0,0.0
-0.6280329610000001,0.0,3.371140833527731e-07,0.0,0.0
-0.6270329609999999,0.0,3.0383241496928623e-07,0.0,0.0
-0.6260329609999999,0.0,2.619683090857992e-07,0.0,0.0
-0.625032961,0.0,2.208194063273167e-07,0.0,0.0
-0.624032961,0.0,1.9325936294383003e-07,0.0,0.0
-0.6230329609999999,0.0,1.6999053831034342e-07,0.0,0.0
-0.6220329609999999,0.0,1.2455041680185625e-07,0.0,0.0
-0.621032961,0.0,8.125590466837385e-08,0.0,0.0
-0.620032961,0.0,6.943033003488754e-08,0.0,0.0
-0.619032961,0.0,5.760475540140123e-08,0.0,0.0
-0.6180329609999999,0.0,4.720958701791497e-08,0.0,0.0
-0.6170329609999999,0.0,6.256173113442937e-08,0.0,0.0
-0.616032961,0.0,8.792671900094128e-08,0.0,0.0
-0.615032961,0.0,9.827244124245558e-08,0.0,0.0
-0.6140329609999999,0.0,9.502930410896949e-08,0.0,0.0
-0.6130329609999999,0.0,9.822299510048355e-08,0.0,0.0
-0.612032961,0.0,8.997343609199823e-08,0.0,0.0
-0.611032961,0.0,7.814786145851199e-08,0.0,0.0
-0.610032961,0.0,8.77783805750262e-08,0.0,0.0
-0.6090329609999999,0.0,1.0956735281654072e-07,0.0,0.0
-0.6080329609999999,0.0,9.774177818305448e-08,0.0,0.0
-0.607032961,0.0,4.443442229957298e-08,0.0,0.0
-0.606032961,0.0,-5.296917958914236e-09,0.0,0.0
-0.605032961,0.0,-4.644582071740127e-08,0.0,0.0
-0.6040329609999999,0.0,-1.0189878597588866e-07,0.0,0.0
-0.603032961,0.0,-1.5019971998437065e-07,0.0,0.0
-0.602032961,0.0,-1.7775976336785732e-07,0.0,0.0
-0.601032961,0.0,-2.1247183800134418e-07,0.0,0.0
-0.6000329609999999,0.0,-2.536207407598312e-07,0.0,0.0
-0.5990329609999999,0.0,-2.86187206018318e-07,0.0,0.0
-0.598032961,0.0,-3.051648119018024e-07,0.0,0.0
-0.597032961,0.0,-3.169903865352886e-07,0.0,0.0
-0.596032961,0.0,-3.102206799187745e-07,0.0,0.0
-0.5950329609999999,0.0,-2.7984927017725976e-07,0.0,0.0
-0.594032961,0.0,-2.516234698107482e-07,0.0,0.0
-0.593032961,0.0,-2.312649038192337e-07,0.0,0.0
-0.592032961,0.0,-1.9445666595271882e-07,0.0,0.0
-0.591032961,0.0,-1.3762274058620344e-07,0.0,0.0
-0.5900329609999999,0.0,-9.008645584468832e-08,0.0,0.0
-0.589032961,0.0,-5.3993421103177405e-08,0.0,0.0
-0.588032961,0.0,4.986113638337961e-09,0.0,0.0
-0.587032961,0.0,7.183288275485357e-08,0.0,0.0
-0.5860329609999999,0.0,9.004583937136803e-08,0.0,0.0
-0.585032961,0.0,6.749221786288392e-08,0.0,0.0
-0.584032961,0.0,5.3521033854397555e-08,0.0,0.0
-0.583032961,0.0,4.813228734591142e-08,0.0,0.0
-0.582032961,0.0,4.488915021242534e-08,0.0,0.0
-0.5810329609999999,0.0,5.0228450578939445e-08,0.0,0.0
-0.580032961,0.0,5.9143766570452703e-08,0.0,0.0
-0.579032961,0.0,6.448306693696688e-08,0.0,0.0
-0.578032961,0.0,6.910716417848098e-08,0.0,0.0
-0.577032961,0.0,8.946573016999544e-08,0.0,0.0
-0.576032961,0.0,1.1840673366150701e-07,0.0,0.0
-0.575032961,0.0,1.4019570590302152e-07,0.0,0.0
-0.574032961,0.0,1.7628874064453634e-07,0.0,0.0
-0.573032961,0.0,2.2597063476105153e-07,0.0,0.0
-0.5720329609999999,0.0,2.613484663775664e-07,0.0,0.0
-0.571032961,0.0,2.802766261190788e-07,0.0,0.0
-0.570032961,0.0,3.0635681711059343e-07,0.0,0.0
-0.569032961,0.0,3.338674143521081e-07,0.0,0.0
-0.568032961,0.0,3.3777630846862225e-07,0.0,0.0
-0.567032961,0.0,3.3453317133513656e-07,0.0,0.0
-0.566032961,0.0,3.362964560766506e-07,0.0,0.0
-0.565032961,0.0,3.2447088144316426e-07,0.0,0.0
-0.564032961,0.0,2.8832840055967735e-07,0.0,0.0
-0.563032961,0.0,2.371666540511956e-07,0.0,0.0
-0.562032961,0.0,1.881505169177084e-07,0.0,0.0
-0.561032961,0.0,1.2840633290922095e-07,0.0,0.0
-0.560032961,0.0,4.7206055150732934e-08,0.0,0.0
-0.559032961,0.0,-2.8272597607754943e-08,0.0,0.0
-0.558032961,0.0,-9.373840661623548e-08,0.0,0.0
-0.557032961,0.0,-1.7207787187472343e-07,0.0,0.0
-0.556032961,0.0,-2.3253725900821087e-07,0.0,0.0
-0.555032961,0.0,-2.5366047426669736e-07,0.0,0.0
-0.5540329610000001,0.0,-2.476059707751839e-07,0.0,0.0
-0.553032961,0.0,-2.3940585790866963e-07,0.0,0.0
-0.552032961,0.0,-2.326361512921555e-07,0.0,0.0
-0.551032961,0.0,-2.1084717905064095e-07,0.0,0.0
-0.550032961,0.0,-2.0193186305912673e-07,0.0,0.0
-0.549032961,0.0,-2.058902033176124e-07,0.0,0.0
-0.548032961,0.0,-1.948292779510981e-07,0.0,0.0
-0.547032961,0.0,-1.708946963345835e-07,0.0,0.0
-0.546032961,0.0,-1.555425522180691e-07,0.0,0.0
-0.5450329610000001,0.0,-1.5520967372655511e-07,0.0,0.0
-0.544032961,0.0,-1.6918085773504142e-07,0.0,0.0
-0.543032961,0.0,-2.024625261185282e-07,0.0,0.0
-0.542032961,0.0,-2.3932021012701515e-07,0.0,0.0
-0.541032961,0.0,-2.518609878855015e-07,0.0,0.0
-0.540032961,0.0,-2.3793925001898863e-07,0.0,0.0
-0.539032961,0.0,-2.397519809024747e-07,0.0,0.0
-0.538032961,0.0,-2.451407274109608e-07,0.0,0.0
-0.537032961,0.0,-2.3837102079444666e-07,0.0,0.0
-0.5360329610000001,0.0,-2.5234220480293154e-07,0.0,0.0
-0.535032961,0.0,-2.784718419364182e-07,0.0,0.0
-0.534032961,0.0,-2.602588853199038e-07,0.0,0.0
-0.533032961,0.0,-1.812536630783879e-07,0.0,0.0
-0.532032961,0.0,-1.1726770646187236e-07,0.0,0.0
-0.5310329610000001,0.0,-9.261792172036045e-08,0.0,0.0
-0.530032961,0.0,-6.43921213538458e-08,0.0,0.0
-0.529032961,0.0,-2.8299086612330975e-08,0.0,0.0
-0.528032961,0.0,-1.3662145620816629e-08,0.0,0.0
-0.5270329610000001,0.0,-1.4044470254302602e-08,0.0,0.0
-0.526032961,0.0,-1.0850779262788559e-08,0.0,0.0
-0.525032961,0.0,-1.7669932021274755e-08,0.0,0.0
-0.524032961,0.0,-4.165395977976137e-08,0.0,0.0
-0.523032961,0.0,-7.636603441324823e-08,0.0,0.0
-0.5220329610000001,0.0,-1.1107810904673132e-07,0.0,0.0
-0.521032961,0.0,-1.5580302743021844e-07,0.0,0.0
-0.520032961,0.0,-1.8622388331370518e-07,0.0,0.0
-0.519032961,0.0,-1.9447344232219136e-07,0.0,0.0
-0.5180329610000001,0.0,-2.1202064195567592e-07,0.0,0.0
-0.5170329610000001,0.0,-2.517391384641629e-07,0.0,0.0
-0.516032961,0.0,-2.871664162226498e-07,0.0,0.0
-0.515032961,0.0,-3.0256800648113616e-07,0.0,0.0
-0.514032961,0.0,-3.308432529896228e-07,0.0,0.0
-0.5130329610000001,0.0,-3.6770093699810577e-07,0.0,0.0
-0.512032961,0.0,-3.6093123038159163e-07,0.0,0.0
-0.511032961,0.0,-3.091037268900764e-07,0.0,0.0
-0.510032961,0.0,-2.5441541089856103e-07,0.0,0.0
-0.5090329610000001,0.0,-2.0544871990705115e-07,0.0,0.0
-0.5080329610000001,0.0,-1.6291885704053615e-07,0.0,0.0
-0.507032961,0.0,-1.2539541604902128e-07,0.0,0.0
-0.506032961,0.0,-9.645441255750659e-08,0.0,0.0
-0.5050329610000001,0.0,-6.179178406599553e-08,0.0,0.0
-0.5040329610000001,0.0,1.4789694255199646e-09,0.0,0.0
-0.503032961,0.0,4.758484791703509e-08,0.0,0.0
-0.5020329609999999,0.0,6.150658578354944e-08,0.0,0.0
-0.5010329609999999,0.0,7.542832365006379e-08,0.0,0.0
-0.500032961,0.0,8.791965526657678e-08,0.0,0.0
-0.499032961,0.0,7.752448688309053e-08,0.0,0.0
-0.498032961,0.0,6.999013099960434e-08,0.0,0.0
-0.49703296099999994,0.0,9.750072824111899e-08,0.0,0.0
-0.49603296100000005,0.0,1.2358091923263074e-07,0.0,0.0
-0.49503296100000005,0.0,1.1461615709914449e-07,0.0,0.0
-0.494032961,0.0,1.0350578559065818e-07,0.0,0.0
-0.493032961,0.0,1.131363047071724e-07,0.0,0.0
-0.49203296099999994,0.0,1.163299956986865e-07,0.0,0.0
-0.49103296100000005,0.0,1.1809328044020034e-07,0.0,0.0
-0.490032961,0.0,1.334454245567147e-07,0.0,0.0
-0.489032961,0.0,1.5165838117322912e-07,0.0,0.0
-0.488032961,0.0,1.5413686903974302e-07,0.0,0.0
-0.487032961,0.0,1.53754544406257e-07,0.0,0.0
-0.48603296100000004,0.0,1.791195322727702e-07,0.0,0.0
-0.485032961,0.0,2.0305411388928478e-07,0.0,0.0
-0.484032961,0.0,2.0982382050579894e-07,0.0,0.0
-0.483032961,0.0,2.215999489973126e-07,0.0,0.0
-0.482032961,0.0,2.426737181138271e-07,0.0,0.0
-0.481032961,0.0,2.387153778553412e-07,0.0,0.0
-0.480032961,0.0,2.1687695947185463e-07,0.0,0.0
-0.47903296100000003,0.0,2.150642285883687e-07,0.0,0.0
-0.478032961,0.0,2.2827076332988308e-07,0.0,0.0
-0.47703296100000003,0.0,2.171603918213974e-07,0.0,0.0
-0.476032961,0.0,1.9961319218791096e-07,0.0,0.0
-0.475032961,0.0,2.1997175817942543e-07,0.0,0.0
-0.474032961,0.0,2.510583710459385e-07,0.0,0.0
-0.473032961,0.0,2.6641051516245296e-07,0.0,0.0
-0.47203296100000003,0.0,2.731802217789668e-07,0.0,0.0
-0.471032961,0.0,2.885323658954811e-07,0.0,0.0
-0.470032961,0.0,3.074605256369946e-07,0.0,0.0
-0.46903296099999997,0.0,3.178062478785088e-07,0.0,0.0
-0.468032961,0.0,3.3959522012002216e-07,0.0,0.0
-0.46703296099999997,0.0,3.649602079865367e-07,0.0,0.0
-0.466032961,0.0,3.8031235210305024e-07,0.0,0.0
-0.465032961,0.0,4.006709180945647e-07,0.0,0.0
-0.46403296099999997,0.0,4.2317509346107926e-07,0.0,0.0
-0.463032961,0.0,4.32090409452593e-07,0.0,0.0
-0.46203296099999996,0.0,4.2884727231910694e-07,0.0,0.0
-0.461032961,0.0,4.3418657268562077e-07,0.0,0.0
-0.46003296099999996,0.0,4.3380424805213476e-07,0.0,0.0
-0.459032961,0.0,3.9408575154364993e-07,0.0,0.0
-0.458032961,0.0,3.457848175351627e-07,0.0,0.0
-0.457032961,0.0,3.2251599290167734e-07,0.0,0.0
-0.456032961,0.0,3.049687932681909e-07,0.0,0.0
-0.45503296099999996,0.0,2.759783436347042e-07,0.0,0.0
-0.454032961,0.0,2.3268383150121953e-07,0.0,0.0
-0.45303296099999996,0.0,1.843828974927324e-07,0.0,0.0
-0.452032961,0.0,1.4180358848424766e-07,0.0,0.0
-0.451032961,0.0,1.1424354510076098e-07,0.0,0.0
-0.450032961,0.0,1.1600682984227493e-07,0.0,0.0
-0.449032961,0.0,1.470934427087897e-07,0.0,0.0
-0.448032961,0.0,1.6459119620030322e-07,0.0,0.0
-0.447032961,0.0,1.670696840668173e-07,0.0,0.0
-0.44603296099999995,0.0,1.781306094333316e-07,0.0,0.0
-0.445032961,0.0,1.906219410498452e-07,0.0,0.0
-0.44403296099999995,0.0,1.9310042891635928e-07,0.0,0.0
-0.443032961,0.0,2.1059818240787272e-07,0.0,0.0
-0.442032961,0.0,2.595648733993879e-07,0.0,0.0
-0.441032961,0.0,2.949427050159009e-07,0.0,0.0
-0.440032961,0.0,3.0671883350741523e-07,0.0,0.0
-0.439032961,0.0,3.1134293074892903e-07,0.0,0.0
-0.438032961,0.0,3.1382141861544307e-07,0.0,0.0
-0.437032961,0.0,3.1486950023195695e-07,0.0,0.0
-0.436032961,0.0,3.1091115997347087e-07,0.0,0.0
-0.435032961,0.0,3.083832259649848e-07,0.0,0.0
-0.434032961,0.0,3.1300732320649864e-07,0.0,0.0
-0.433032961,0.0,3.2192263919801286e-07,0.0,0.0
-0.432032961,0.0,3.308379551895266e-07,0.0,0.0
-0.431032961,0.0,3.354620524310407e-07,0.0,0.0
-0.430032961,0.0,3.193452590475552e-07,0.0,0.0
-0.429032961,0.0,3.3326699691406954e-07,0.0,0.0
-0.42803296100000005,0.0,3.8509450040558196e-07,0.0,0.0
-0.427032961,0.0,4.3120037889709714e-07,0.0,0.0
-0.426032961,0.0,4.5871097613861186e-07,0.0,0.0
-0.425032961,0.0,4.862215733801251e-07,0.0,0.0
-0.424032961,0.0,5.394794831216404e-07,0.0,0.0
-0.423032961,0.0,5.827245491131532e-07,0.0,0.0
-0.422032961,0.0,5.930702713546673e-07,0.0,0.0
-0.42103296100000004,0.0,5.984095717211813e-07,0.0,0.0
-0.420032961,0.0,6.173377314626957e-07,0.0,0.0
-0.41903296100000004,0.0,6.291138599542094e-07,0.0,0.0
-0.418032961,0.0,6.208643009457231e-07,0.0,0.0
-0.417032961,0.0,6.111843356872369e-07,0.0,0.0
-0.416032961,0.0,6.10086807928751e-07,0.0,0.0
-0.415032961,0.0,6.032676551702648e-07,0.0,0.0
-0.414032961,0.0,6.00739721161779e-07,0.0,0.0
-0.413032961,0.0,6.239590996532935e-07,0.0,0.0
-0.41203296100000003,0.0,6.307288062698073e-07,0.0,0.0
-0.411032961,0.0,6.16757622261321e-07,0.0,0.0
-0.41003296100000003,0.0,5.977800163778356e-07,0.0,0.0
-0.409032961,0.0,5.616375354943487e-07,0.0,0.0
-0.408032961,0.0,5.305014764858637e-07,0.0,0.0
-0.40703296099999997,0.0,5.379863862273779e-07,0.0,0.0
-0.40603296099999997,0.0,5.747946240938927e-07,0.0,0.0
-0.405032961,0.0,5.937227838354061e-07,0.0,0.0
-0.40403296099999997,0.0,5.869036310769199e-07,0.0,0.0
-0.403032961,0.0,5.736476501934342e-07,0.0,0.0
-0.40203296099999997,0.0,5.682589036849481e-07,0.0,0.0
-0.401032961,0.0,5.607245478014623e-07,0.0,0.0
-0.40003296099999996,0.0,5.417469419179759e-07,0.0,0.0
-0.399032961,0.0,5.213389297844905e-07,0.0,0.0
-0.398032961,0.0,4.987853082760039e-07,0.0,0.0
-0.39703296099999996,0.0,4.60497218017517e-07,0.0,0.0
-0.396032961,0.0,4.186331121340322e-07,0.0,0.0
-0.39503296099999996,0.0,3.9107306875054555e-07,0.0,0.0
-0.394032961,0.0,3.5135457224206073e-07,0.0,0.0
-0.39303296099999996,0.0,3.1449688823357384e-07,0.0,0.0
-0.392032961,0.0,2.9694968860008833e-07,0.0,0.0
-0.391032961,0.0,2.758264733416018e-07,0.0,0.0
-0.390032961,0.0,2.3896878933311686e-07,0.0,0.0
-0.389032961,0.0,1.9925029282462992e-07,0.0,0.0
-0.38803296099999995,0.0,1.7169024944114323e-07,0.0,0.0
-0.387032961,0.0,1.5414304980765777e-07,0.0,0.0
-0.38603296099999995,0.0,1.451782876741715e-07,0.0,0.0
-0.385032961,0.0,1.4980238491568536e-07,0.0,0.0
-0.384032961,0.0,1.6443932590719973e-07,0.0,0.0
-0.383032961,0.0,1.6763301689871359e-07,0.0,0.0
-0.382032961,0.0,1.608138641402274e-07,0.0,0.0
-0.381032961,0.0,1.4684268013174178e-07,0.0,0.0
-0.380032961,0.0,1.3001068362325534e-07,0.0,0.0
-0.379032961,0.0,1.1317868711476983e-07,0.0,0.0
-0.378032961,0.0,1.0063790935628352e-07,0.0,0.0
-0.377032961,0.0,9.882517847279751e-08,0.0,0.0
-0.376032961,0.0,6.482830696431256e-08,0.0,0.0
-0.375032961,0.0,1.581216983082534e-08,0.0,0.0
-0.374032961,0.0,-8.887061052659937e-09,0.0,0.0
-0.373032961,0.0,-3.144068256114649e-08,0.0,0.0
-0.372032961,0.0,-6.615275719463147e-08,0.0,0.0
-0.371032961,0.0,-9.371280057811815e-08,0.0,0.0
-0.370032961,0.0,-9.695593771160405e-08,0.0,0.0
-0.369032961,0.0,-9.304704359508994e-08,0.0,0.0
-0.368032961,0.0,-1.0630302447857625e-07,0.0,0.0
-0.367032961,0.0,-1.2814144286206156e-07,0.0,0.0
-0.366032961,0.0,-1.2494775187054747e-07,0.0,0.0
-0.365032961,0.0,-9.95827640040342e-08,0.0,0.0
-0.364032961,0.0,-6.778094801251942e-08,0.0,0.0
-0.363032961,0.0,-2.8827100771006657e-08,0.0,0.0
-0.362032961,0.0,3.68991834550811e-09,0.0,0.0
-0.36103296100000004,0.0,1.4035640587021836e-08,0.0,0.0
-0.360032961,0.0,1.9374940953536002e-08,0.0,0.0
-0.359032961,0.0,3.758789757005046e-08,0.0,0.0
-0.358032961,0.0,4.36424010615643e-08,0.0,0.0
-0.357032961,0.0,4.182967017807829e-08,0.0,0.0
-0.356032961,0.0,5.360579866959194e-08,0.0,0.0
-0.355032961,0.0,4.678664591110574e-08,0.0,0.0
-0.35403296100000003,0.0,2.061727527621068e-09,0.0,0.0
-0.353032961,0.0,-3.837197210586591e-08,0.0,0.0
-0.35203296100000003,0.0,-5.0912749864351545e-08,0.0,0.0
-0.351032961,0.0,-5.415588699783762e-08,0.0,0.0
-0.35003296100000003,0.0,-7.957032100632287e-08,0.0,0.0
-0.349032961,0.0,-1.1213678626480966e-07,0.0,0.0
-0.348032961,0.0,-1.4112723589829633e-07,0.0,0.0
-0.34703296100000003,0.0,-1.8942816990678088e-07,0.0,0.0
-0.346032961,0.0,-2.3772910391526802e-07,0.0,0.0
-0.345032961,0.0,-2.6314353792375325e-07,0.0,0.0
-0.34403296099999997,0.0,-2.713930969322395e-07,0.0,0.0
-0.343032961,0.0,-2.8464907781572506e-07,0.0,0.0
-0.34203296099999997,0.0,-2.914682305742113e-07,0.0,0.0
-0.341032961,0.0,-2.732552739576979e-07,0.0,0.0
-0.340032961,0.0,-2.600487392161836e-07,0.0,0.0
-0.33903296099999997,0.0,-2.7545032947467e-07,0.0,0.0
-0.338032961,0.0,-2.8513029473315563e-07,0.0,0.0
-0.33703296099999996,0.0,-2.762149787416414e-07,0.0,0.0
-0.336032961,0.0,-2.794581158751273e-07,0.0,0.0
-0.33503296099999996,0.0,-3.012965342586138e-07,0.0,0.0
-0.334032961,0.0,-3.2671096826709904e-07,0.0,0.0
-0.33303296099999996,0.0,-3.571318241505857e-07,0.0,0.0
-0.332032961,0.0,-4.1830641440906986e-07,0.0,0.0
-0.331032961,0.0,-4.923546609175577e-07,0.0,0.0
-0.33003296099999996,0.0,-5.44231610551045e-07,0.0,0.0
-0.329032961,0.0,-5.853805133095297e-07,0.0,0.0
-0.32803296099999996,0.0,-6.35111853568017e-07,0.0,0.0
-0.327032961,0.0,-6.784063657015017e-07,0.0,0.0
-0.32603296099999995,0.0,-7.059664090849884e-07,0.0,0.0
-0.325032961,0.0,-7.313808430934738e-07,0.0,0.0
-0.324032961,0.0,-7.403456052269599e-07,0.0,0.0
-0.323032961,0.0,-7.135502111104468e-07,0.0,0.0
-0.322032961,0.0,-6.745963638689319e-07,0.0,0.0
-0.321032961,0.0,-6.606746260024183e-07,0.0,0.0
-0.320032961,0.0,-6.396008568859038e-07,0.0,0.0
-0.31903296099999995,0.0,-5.913493690193887e-07,0.0,0.0
-0.318032961,0.0,-5.538259280278758e-07,0.0,0.0
-0.317032961,0.0,-5.356129714113613e-07,0.0,0.0
-0.316032961,0.0,-4.980895304198484e-07,0.0,0.0
-0.315032961,0.0,-4.512684488033332e-07,0.0,0.0
-0.314032961,0.0,-4.5737239843681906e-07,0.0,0.0
-0.313032961,0.0,-5.006669105703062e-07,0.0,0.0
-0.312032961,0.0,-5.289421570787914e-07,0.0,0.0
-0.311032961,0.0,-5.479197629622779e-07,0.0,0.0
-0.310032961,0.0,-5.890686657207649e-07,0.0,0.0
-0.309032961,0.0,-6.337935841042496e-07,0.0,0.0
-0.308032961,0.0,-6.649296431127363e-07,0.0,0.0
-0.307032961,0.0,-6.974961083712214e-07,0.0,0.0
-0.306032961,0.0,-7.336385892547083e-07,0.0,0.0
-0.305032961,0.0,-7.411729451381941e-07,0.0,0.0
-0.304032961,0.0,-7.00788691646679e-07,0.0,0.0
-0.303032961,0.0,-6.68986875655166e-07,0.0,0.0
-0.302032961,0.0,-6.493435127886515e-07,0.0,0.0
-0.301032961,0.0,-6.204025092971367e-07,0.0,0.0
-0.300032961,0.0,-6.050503651806233e-07,0.0,0.0
-0.299032961,0.0,-6.118695179391094e-07,0.0,0.0
-0.298032961,0.0,-6.029542019475957e-07,0.0,0.0
-0.297032961,0.0,-5.690067765810809e-07,0.0,0.0
-0.296032961,0.0,-5.536546324645675e-07,0.0,0.0
-0.295032961,0.0,-5.568977695980535e-07,0.0,0.0
-0.29403296100000004,0.0,-5.308175786065403e-07,0.0,0.0
-0.293032961,0.0,-4.78990075115025e-07,0.0,0.0
-0.29203296100000004,0.0,-4.5720110287351174e-07,0.0,0.0
-0.291032961,0.0,-4.561530212569977e-07,0.0,0.0
-0.290032961,0.0,-4.408008771404833e-07,0.0,0.0
-0.289032961,0.0,-4.1329027989897007e-07,0.0,0.0
-0.288032961,0.0,-3.8077326078245527e-07,0.0,0.0
-0.28703296100000003,0.0,-3.4468022604094236e-07,0.0,0.0
-0.286032961,0.0,-3.0715678504942743e-07,0.0,0.0
-0.28503296100000003,0.0,-3.0539350030791347e-07,0.0,0.0
-0.284032961,0.0,-3.3438394994140013e-07,0.0,0.0
-0.283032961,0.0,-3.533615558248855e-07,0.0,0.0
-0.28203296099999997,0.0,-3.5374388045837154e-07,0.0,0.0
-0.28103296099999997,0.0,-3.512653925918575e-07,0.0,0.0
