Time,U_loop,Bt,Ip,Ich
-0.7194624009999999,0.0,0.0,0.0,0.0
-0.7184624009999999,0.0,7.438200796682237e-08,0.0,0.0
-0.717462401,0.0,8.725654718364185e-08,0.0,0.0
-0.716462401,0.0,-4.577035109954084e-08,0.0,0.0
-0.7154624009999999,0.0,-2.0168374938272412e-07,0.0,0.0
-0.7144624009999999,0.0,-2.438798507909046e-07,0.0,0.0
-0.7134624009999999,0.0,-1.9452995219908283e-07,0.0,0.0
-0.712462401,0.0,-1.4518005360726642e-07,0.0,0.0
-0.711462401,0.0,-1.3731193626544568e-07,0.0,0.0
-0.7104624009999999,0.0,-1.2443739704862483e-07,0.0,0.0
-0.7094624009999999,0.0,-1.0584123283180381e-07,0.0,0.0
-0.708462401,0.0,-1.2729644361498146e-07,0.0,0.0
-0.707462401,0.0,-1.1656751377316068e-07,0.0,0.0
-0.7064624009999999,0.0,2.872291068662762e-09,0.0,0.0
-0.7054624009999999,0.0,1.1516006466048606e-07,0.0,0.0
-0.7044624009999999,0.0,1.0014168200230624e-07,0.0,0.0
-0.703462401,0.0,3.7204689969132076e-08,0.0,0.0
-0.702462401,0.0,6.223768231095325e-08,0.0,0.0
-0.7014624009999999,0.0,1.988423621527771e-07,0.0,0.0
-0.7004624009999999,0.0,2.989716826196001e-07,0.0,0.0
-0.699462401,0.0,2.839532999614219e-07,0.0,0.0
-0.698462401,0.0,2.3603557355324123e-07,0.0,0.0
-0.6974624009999999,0.0,2.3818206589506184e-07,0.0,0.0
-0.6964624009999999,0.0,3.3688098011188484e-07,0.0,0.0
-0.6954624009999999,0.0,4.1698461307870733e-07,0.0,0.0
-0.694462401,0.0,3.4975640229553356e-07,0.0,0.0
-0.693462401,0.0,2.2531194151235106e-07,0.0,0.0
-0.6924624009999999,0.0,2.1315437135417132e-07,0.0,0.0
-0.6914624009999999,0.0,2.8181475432099356e-07,0.0,0.0
-0.690462401,0.0,3.047021372878122e-07,0.0,0.0
-0.689462401,0.0,2.2674587962963082e-07,0.0,0.0
-0.688462401,0.0,1.30194340721449e-07,0.0,0.0
-0.6874624009999999,0.0,1.2733441118826949e-07,0.0,0.0
-0.6864624009999999,0.0,1.995708097800918e-07,0.0,0.0
-0.685462401,0.0,2.7967444274690564e-07,0.0,0.0
-0.684462401,0.0,3.018466225887267e-07,0.0,0.0
-0.6834624009999999,0.0,3.1329075555554753e-07,0.0,0.0
-0.6824624009999999,0.0,3.433301697723688e-07,0.0,0.0
-0.681462401,0.0,3.547743027391884e-07,0.0,0.0
-0.680462401,0.0,3.769464825810095e-07,0.0,0.0
-0.679462401,0.0,4.835126311728327e-07,0.0,0.0
-0.6784624009999999,0.0,5.850723578896558e-07,0.0,0.0
-0.6774624009999999,0.0,5.450218658564753e-07,0.0,0.0
-0.676462401,0.0,4.2558382694830594e-07,0.0,0.0
-0.675462401,0.0,3.6836845991512506e-07,0.0,0.0
-0.674462401,0.0,4.384592491319474e-07,0.0,0.0
-0.6734624009999999,0.0,5.149868664737698e-07,0.0,0.0
-0.672462401,0.0,5.092661244405908e-07,0.0,0.0
-0.671462401,0.0,4.6206360115741026e-07,0.0,0.0
-0.670462401,0.0,4.620644841242308e-07,0.0,0.0
-0.6694624009999999,0.0,5.650546170910537e-07,0.0,0.0
-0.668462401,0.0,6.716207656828653e-07,0.0,0.0
-0.667462401,0.0,6.394375080246851e-07,0.0,0.0
-0.666462401,0.0,5.300123128665029e-07,0.0,0.0
-0.665462401,0.0,5.292979927083234e-07,0.0,0.0
-0.6644624009999999,0.0,6.051104069251458e-07,0.0,0.0
-0.663462401,0.0,6.22276164891965e-07,0.0,0.0
-0.662462401,0.0,5.092749541087828e-07,0.0,0.0
-0.661462401,0.0,3.662352120755998e-07,0.0,0.0
-0.660462401,0.0,3.204630950424192e-07,0.0,0.0
-0.659462401,0.0,3.626609623842362e-07,0.0,0.0
-0.658462401,0.0,3.941307828510575e-07,0.0,0.0
-0.657462401,0.0,3.662387439428774e-07,0.0,0.0
-0.656462401,0.0,3.311946737846971e-07,0.0,0.0
-0.6554624009999999,0.0,2.804161348765164e-07,0.0,0.0
-0.654462401,0.0,2.410808459683402e-07,0.0,0.0
-0.6534624010000001,0.0,3.118868383101548e-07,0.0,0.0
-0.6524624010000001,0.0,4.4062428377697846e-07,0.0,0.0
-0.6514624010000001,0.0,4.592204479937995e-07,0.0,0.0
-0.650462401,0.0,3.6624492471061776e-07,0.0,0.0
-0.649462401,0.0,3.054535420524368e-07,0.0,0.0
-0.6484624010000001,0.0,3.891331906442503e-07,0.0,0.0
-0.6474624010000001,0.0,5.285986829860744e-07,0.0,0.0
-0.646462401,0.0,5.650749253278959e-07,0.0,0.0
-0.645462401,0.0,5.100051676697151e-07,0.0,0.0
-0.6444624010000001,0.0,4.799675193865381e-07,0.0,0.0
-0.6434624010000001,0.0,5.257414023533598e-07,0.0,0.0
-0.6424624010000001,0.0,6.573396603201834e-07,0.0,0.0
-0.641462401,0.0,7.510321526620063e-07,0.0,0.0
-0.640462401,0.0,6.802279262538251e-07,0.0,0.0
-0.6394624010000001,0.0,5.901132154706532e-07,0.0,0.0
-0.6384624010000001,0.0,6.287350671874747e-07,0.0,0.0
-0.6374624010000001,0.0,7.460292626542981e-07,0.0,0.0
-0.636462401,0.0,7.925183487461198e-07,0.0,0.0
-0.6354624010000001,0.0,7.00258028587948e-07,0.0,0.0
-0.6344624010000001,0.0,5.92978442804766e-07,0.0,0.0
-0.6334624010000001,0.0,6.015617632715868e-07,0.0,0.0
-0.632462401,0.0,6.959694587384097e-07,0.0,0.0
-0.631462401,0.0,7.746426854552321e-07,0.0,0.0
-0.6304624010000001,0.0,7.832260059220521e-07,0.0,0.0
-0.6294624010000001,0.0,7.553339670138719e-07,0.0,0.0
-0.6284624010000001,0.0,7.117074593556913e-07,0.0,0.0
-0.627462401,0.0,6.609289204475107e-07,0.0,0.0
-0.6264624010000001,0.0,7.238676784143259e-07,0.0,0.0
-0.6254624010000001,0.0,8.783524363811502e-07,0.0,0.0
-0.6244624010000001,0.0,9.598864755979727e-07,0.0,0.0
-0.6234624009999999,0.0,9.176903741897923e-07,0.0,0.0
-0.6224624009999999,0.0,8.561837884066113e-07,0.0,0.0
-0.621462401,0.0,9.234137651234261e-07,0.0,0.0
-0.620462401,0.0,1.0600184449652502e-06,0.0,0.0
-0.619462401,0.0,1.114374765432072e-06,0.0,0.0
-0.6184624009999999,0.0,1.0686026483988914e-06,0.0,0.0
-0.617462401,0.0,1.030697765740715e-06,0.0,0.0
-0.616462401,0.0,1.047863523707536e-06,0.0,0.0
-0.615462401,0.0,1.1344039847993587e-06,0.0,0.0
-0.614462401,0.0,1.1780322583911805e-06,0.0,0.0
-0.613462401,0.0,1.045005360108012e-06,0.0,0.0
-0.612462401,0.0,8.769335086998286e-07,0.0,0.0
-0.611462401,0.0,8.361678135416481e-07,0.0,0.0
-0.610462401,0.0,8.998217746334702e-07,0.0,0.0
-0.6094624009999999,0.0,9.09835501350291e-07,0.0,0.0
-0.608462401,0.0,7.853910405671219e-07,0.0,0.0
-0.607462401,0.0,6.294776422839388e-07,0.0,0.0
-0.606462401,0.0,5.822751190007582e-07,0.0,0.0
-0.605462401,0.0,6.3877704884258e-07,0.0,0.0
-0.604462401,0.0,7.002854005593954e-07,0.0,0.0
-0.603462401,0.0,7.088687210262162e-07,0.0,0.0
-0.602462401,0.0,6.881287133680362e-07,0.0,0.0
-0.601462401,0.0,6.774015494598566e-07,0.0,0.0
-0.600462401,0.0,6.681047918016769e-07,0.0,0.0
-0.599462401,0.0,7.317587528934921e-07,0.0,0.0
-0.598462401,0.0,8.812370889853163e-07,0.0,0.0
-0.597462401,0.0,9.69207956327139e-07,0.0,0.0
-0.596462401,0.0,9.112773861689581e-07,0.0,0.0
-0.595462401,0.0,8.039978003857876e-07,0.0,0.0
-0.594462401,0.0,8.090051052276083e-07,0.0,0.0
-0.593462401,0.0,9.119952381944313e-07,0.0,0.0
-0.592462401,0.0,9.677819649112534e-07,0.0,0.0
-0.591462401,0.0,9.284466760030728e-07,0.0,0.0
-0.590462401,0.0,8.740921214698979e-07,0.0,0.0
-0.589462401,0.0,8.748082075617185e-07,0.0,0.0
-0.588462401,0.0,9.749375280285414e-07,0.0,0.0
-0.587462401,0.0,1.0493195359953638e-06,0.0,0.0
-0.586462401,0.0,9.541984033371923e-07,0.0,0.0
-0.585462401,0.0,8.161650831790094e-07,0.0,0.0
-0.584462401,0.0,8.147355598958299e-07,0.0,0.0
-0.583462401,0.0,9.084280522376528e-07,0.0,0.0
-0.582462401,0.0,9.363218570794741e-07,0.0,0.0
-0.581462401,0.0,8.354790994213032e-07,0.0,0.0
-0.580462401,0.0,7.124650448881207e-07,0.0,0.0
-0.579462401,0.0,6.988770684799409e-07,0.0,0.0
-0.578462401,0.0,7.596702170717628e-07,0.0,0.0
-0.5774624010000001,0.0,8.154569437885787e-07,0.0,0.0
-0.576462401,0.0,8.354835142553998e-07,0.0,0.0
-0.575462401,0.0,8.361996003472204e-07,0.0,0.0
-0.574462401,0.0,8.304788583140408e-07,0.0,0.0
-0.573462401,0.0,7.904283662808605e-07,0.0,0.0
-0.572462401,0.0,7.260609679976864e-07,0.0,0.0
-0.571462401,0.0,7.518091634645076e-07,0.0,0.0
-0.570462401,0.0,8.426408433063304e-07,0.0,0.0
-0.569462401,0.0,8.326288825231508e-07,0.0,0.0
-0.5684624010000001,0.0,7.160516561149811e-07,0.0,0.0
-0.567462401,0.0,6.395258047067997e-07,0.0,0.0
-0.566462401,0.0,6.867300939236215e-07,0.0,0.0
-0.565462401,0.0,7.532448675154436e-07,0.0,0.0
-0.564462401,0.0,7.389416879822638e-07,0.0,0.0
-0.5634624010000001,0.0,6.638462428240907e-07,0.0,0.0
-0.562462401,0.0,6.130677039159099e-07,0.0,0.0
-0.561462401,0.0,6.216510243827308e-07,0.0,0.0
-0.560462401,0.0,6.545512510995521e-07,0.0,0.0
-0.5594624010000001,0.0,6.831602590663702e-07,0.0,0.0
-0.558462401,0.0,6.838763451581909e-07,0.0,0.0
-0.557462401,0.0,6.631363375000109e-07,0.0,0.0
-0.556462401,0.0,6.495483610918312e-07,0.0,0.0
-0.5554624010000001,0.0,6.574164784336509e-07,0.0,0.0
-0.5544624010000001,0.0,6.731518301504718e-07,0.0,0.0
-0.553462401,0.0,6.896023849922929e-07,0.0,0.0
-0.552462401,0.0,7.060529398341138e-07,0.0,0.0
-0.551462401,0.0,7.225034946759348e-07,0.0,0.0
-0.5504624010000001,0.0,7.396692526427538e-07,0.0,0.0
-0.549462401,0.0,7.582654168595749e-07,0.0,0.0
-0.548462401,0.0,7.768615810763958e-07,0.0,0.0
-0.547462401,0.0,7.940273390432169e-07,0.0,0.0
-0.5464624010000001,0.0,8.126235032600359e-07,0.0,0.0
-0.5454624010000001,0.0,8.176308081018565e-07,0.0,0.0
-0.544462401,0.0,8.10479659818677e-07,0.0,0.0
-0.543462401,0.0,7.96176480285497e-07,0.0,0.0
-0.542462401,0.0,7.661388320023168e-07,0.0,0.0
-0.5414624010000001,0.0,7.310947618441404e-07,0.0,0.0
-0.5404624010000001,0.0,7.003419104359602e-07,0.0,0.0
-0.539462401,0.0,6.724498715277801e-07,0.0,0.0
-0.538462401,0.0,6.531402701196001e-07,0.0,0.0
-0.5374624010000001,0.0,6.581475749614203e-07,0.0,0.0
-0.5364624010000001,0.0,6.731677235532412e-07,0.0,0.0
-0.535462401,0.0,6.982007158950624e-07,0.0,0.0
-0.534462401,0.0,7.232337082368835e-07,0.0,0.0
-0.533462401,0.0,7.454058880787047e-07,0.0,0.0
-0.5324624010000001,0.0,7.654324585455235e-07,0.0,0.0
-0.5314624010000001,0.0,7.818830133873444e-07,0.0,0.0
-0.530462401,0.0,8.119224276041658e-07,0.0,0.0
-0.529462401,0.0,8.483986699459872e-07,0.0,0.0
-0.5284624010000001,0.0,8.734316622878056e-07,0.0,0.0
-0.5274624010000001,0.0,8.777237640046263e-07,0.0,0.0
-0.5264624010000001,0.0,8.798702563464468e-07,0.0,0.0
-0.525462401,0.0,8.755799205632673e-07,0.0,0.0
-0.524462401,0.0,8.698591785300877e-07,0.0,0.0
-0.5234624010000001,0.0,8.712904677469081e-07,0.0,0.0
-0.5224624010000001,0.0,8.791585850887289e-07,0.0,0.0
-0.521462401,0.0,9.077675930555502e-07,0.0,0.0
-0.520462401,0.0,9.420982260223716e-07,0.0,0.0
-0.5194624010000001,0.0,9.757136558641893e-07,0.0,0.0
-0.5184624010000001,0.0,1.0021770544560105e-06,0.0,0.0
-0.5174624010000001,0.0,1.0307860624228318e-06,0.0,0.0
-0.516462401,0.0,1.061540679764653e-06,0.0,0.0
-0.515462401,0.0,1.1023081408564745e-06,0.0,0.0
-0.5144624010000001,0.0,1.1459364144482914e-06,0.0,0.0
-0.5134624010000001,0.0,1.1695390005401125e-06,0.0,0.0
-0.512462401,0.0,1.1745463053819332e-06,0.0,0.0
-0.511462401,0.0,1.1638191414737534e-06,0.0,0.0
-0.5104624010000001,0.0,1.149515961940575e-06,0.0,0.0
-0.5094624010000001,0.0,1.1359279855323951e-06,0.0,0.0
-0.5084624010000001,0.0,1.138074477874216e-06,0.0,0.0
-0.507462401,0.0,1.1423665795910366e-06,0.0,0.0
-0.506462401,0.0,1.1445130719328574e-06,0.0,0.0
-0.5054624010000001,0.0,1.143798751774678e-06,0.0,0.0
-0.5044624010000001,0.0,1.1466604472414986e-06,0.0,0.0
-0.5034624010000001,0.0,1.1530981583333194e-06,0.0,0.0
-0.502462401,0.0,1.1559598538001401e-06,0.0,0.0
-0.5014624010000001,0.0,1.1709800023919594e-06,0.0,0.0
-0.5004624010000001,0.0,1.2017346197337806e-06,0.0,0.0
-0.499462401,0.0,1.2324892370756018e-06,0.0,0.0
-0.498462401,0.0,1.256807026292423e-06,0.0,0.0
-0.49746240100000005,0.0,1.2939984717592404e-06,0.0,0.0
-0.49646240100000005,0.0,1.3497851984760622e-06,0.0,0.0
-0.49546240100000005,0.0,1.409147940817884e-06,0.0,0.0
-0.494462401,0.0,1.457782636284706e-06,0.0,0.0
-0.493462401,0.0,1.5035565192515275e-06,0.0,0.0
-0.49246240100000005,0.0,1.5357415428433455e-06,0.0,0.0
-0.49146240100000005,0.0,1.5571985195601665e-06,0.0,0.0
-0.490462401,0.0,1.562921027526987e-06,0.0,0.0
-0.489462401,0.0,1.5536242698688075e-06,0.0,0.0
-0.4884624010000001,0.0,1.5450427153356286e-06,0.0,0.0
-0.48746240100000005,0.0,1.530739535802449e-06,0.0,0.0
-0.48646240100000004,0.0,1.517866762519269e-06,0.0,0.0
-0.485462401,0.0,1.5307413017360899e-06,0.0,0.0
-0.48446240100000004,0.0,1.6086993253279082e-06,0.0,0.0
-0.483462401,0.0,1.6473211770447296e-06,0.0,0.0
-0.48246240100000004,0.0,1.5672193100115526e-06,0.0,0.0
-0.48146240100000004,0.0,1.4806806148533711e-06,0.0,0.0
-0.48046240100000004,0.0,1.5250240915701904e-06,0.0,0.0
-0.47946240100000004,0.0,1.6408878807870138e-06,0.0,0.0
-0.47846240100000004,0.0,1.6637752637538335e-06,0.0,0.0
-0.47746240100000004,0.0,1.5443372248456511e-06,0.0,0.0
-0.476462401,0.0,1.4148863421874685e-06,0.0,0.0
-0.47546240100000003,0.0,1.3941463345292896e-06,0.0,0.0
-0.47446240100000003,0.0,1.4249009518711108e-06,0.0,0.0
-0.47346240100000003,0.0,1.437775491087931e-06,0.0,0.0
-0.47246240100000003,0.0,1.414174670929751e-06,0.0,0.0
-0.47146240100000003,0.0,1.4034475070215719e-06,0.0,0.0
-0.47046240100000003,0.0,1.4256196868633928e-06,0.0,0.0
-0.46946240100000003,0.0,1.4191837417052135e-06,0.0,0.0
-0.46846240100000003,0.0,1.3891460934220333e-06,0.0,0.0
-0.467462401,0.0,1.4563760701388555e-06,0.0,0.0
-0.466462401,0.0,1.5743854687306726e-06,0.0,0.0
-0.465462401,0.0,1.573671148572493e-06,0.0,0.0
-0.464462401,0.0,1.4756892034143164e-06,0.0,0.0
-0.463462401,0.0,1.4148978207561354e-06,0.0,0.0
-0.462462401,0.0,1.4764061724729543e-06,0.0,0.0
-0.461462401,0.0,1.557225008564777e-06,0.0,0.0
-0.460462401,0.0,1.5443522352815978e-06,0.0,0.0
-0.459462401,0.0,1.4785544307484167e-06,0.0,0.0
-0.4584624010000001,0.0,1.4628208449652379e-06,0.0,0.0
-0.457462401,0.0,1.5443548841820604e-06,0.0,0.0
-0.456462401,0.0,1.6015720171488824e-06,0.0,0.0
-0.455462401,0.0,1.5143181188657055e-06,0.0,0.0
-0.454462401,0.0,1.3591199237075224e-06,0.0,0.0
-0.453462401,0.0,1.3083413847993444e-06,0.0,0.0
-0.452462401,0.0,1.3619825021411662e-06,0.0,0.0
-0.45146240100000007,0.0,1.3820090726079862e-06,0.0,0.0
-0.450462401,0.0,1.2833119243248044e-06,0.0,0.0
-0.44946240100000007,0.0,1.1574370572916286e-06,0.0,0.0
-0.448462401,0.0,1.1009368933834476e-06,0.0,0.0
-0.447462401,0.0,1.1009377763502684e-06,0.0,0.0
-0.446462401,0.0,1.1088058936920888e-06,0.0,0.0
-0.445462401,0.0,1.0594577610339082e-06,0.0,0.0
-0.44446240100000006,0.0,9.857927221257308e-07,0.0,0.0
-0.443462401,0.0,8.999692300925492e-07,0.0,0.0
-0.44246240100000006,0.0,8.141457380593722e-07,0.0,0.0
-0.441462401,0.0,8.356027147761933e-07,0.0,0.0
-0.44046240100000006,0.0,9.378776446180109e-07,0.0,0.0
-0.439462401,0.0,9.486065744598316e-07,0.0,0.0
-0.438462401,0.0,8.5992226992665e-07,0.0,0.0
-0.43746240100000006,0.0,8.234477935184717e-07,0.0,0.0
-0.436462401,0.0,9.242923171102947e-07,0.0,0.0
-0.43546240100000005,0.0,1.0916507313271101e-06,0.0,0.0
-0.434462401,0.0,1.1617415205439322e-06,0.0,0.0
-0.43346240100000005,0.0,1.123121434760754e-06,0.0,0.0
-0.432462401,0.0,1.1009510208525741e-06,0.0,0.0
-0.43146240100000005,0.0,1.1510161225693932e-06,0.0,0.0
-0.43046240100000005,0.0,1.2804687711612168e-06,0.0,0.0
-0.42946240100000005,0.0,1.3562811853780351e-06,0.0,0.0
-0.42846240100000005,0.0,1.251862412094853e-06,0.0,0.0
-0.427462401,0.0,1.0916577950616695e-06,0.0,0.0
-0.42646240100000005,0.0,1.0466008811534915e-06,0.0,0.0
-0.425462401,0.0,1.085937935995313e-06,0.0,0.0
-0.42446240100000004,0.0,1.0566154908371344e-06,0.0,0.0
-0.423462401,0.0,8.99986889428951e-07,0.0,0.0
-0.42246240100000004,0.0,7.269086161457767e-07,0.0,0.0
-0.42146240100000004,0.0,6.618260147375957e-07,0.0,0.0
-0.42046240100000004,0.0,6.968718508294152e-07,0.0,0.0
-0.41946240100000004,0.0,7.419305306712367e-07,0.0,0.0
-0.418462401,0.0,7.576658823880576e-07,0.0,0.0
-0.41746240100000004,0.0,7.805532653548774e-07,0.0,0.0
-0.416462401,0.0,8.127382889466988e-07,0.0,0.0
-0.41546240100000004,0.0,8.241824219135191e-07,0.0,0.0
-0.41446240100000004,0.0,8.82114758005341e-07,0.0,0.0
-0.41346240100000003,0.0,1.0280170784721572e-06,0.0,0.0
-0.41246240100000003,0.0,1.11884875831398e-06,0.0,0.0
-0.41146240100000003,0.0,1.074507047530802e-06,0.0,0.0
-0.41046240100000003,0.0,1.0072788367476207e-06,0.0,0.0
-0.409462401,0.0,1.0587743447144425e-06,0.0,0.0
-0.40846240100000003,0.0,1.2032462589312586e-06,0.0,0.0
-0.40746240100000003,0.0,1.2697610325230807e-06,0.0,0.0
-0.40646240100000003,0.0,1.2039632279899032e-06,0.0,0.0
-0.40546240100000003,0.0,1.1210005484567217e-06,0.0,0.0
-0.404462401,0.0,1.1066973689235426e-06,0.0,0.0
-0.403462401,0.0,1.173212142515365e-06,0.0,0.0
-0.402462401,0.0,1.2154100098571842e-06,0.0,0.0
-0.401462401,0.0,1.099547986574002e-06,0.0,0.0
-0.4004624010000001,0.0,9.228936976658278e-07,0.0,0.0
-0.399462401,0.0,8.68539143132647e-07,0.0,0.0
-0.398462401,0.0,9.150282292244688e-07,0.0,0.0
-0.397462401,0.0,9.22896346566289e-07,0.0,0.0
-0.396462401,0.0,8.19192776408107e-07,0.0,0.0
-0.395462401,0.0,6.997547374999311e-07,0.0,0.0
-0.394462401,0.0,6.811603392167512e-07,0.0,0.0
-0.3934624010000001,0.0,7.526815346835697e-07,0.0,0.0
-0.392462401,0.0,8.177659020253918e-07,0.0,0.0
-0.39146240100000007,0.0,8.292100349922121e-07,0.0,0.0
-0.390462401,0.0,8.184828710840323e-07,0.0,0.0
-0.389462401,0.0,8.063253009258526e-07,0.0,0.0
-0.388462401,0.0,7.891613088926738e-07,0.0,0.0
-0.387462401,0.0,8.199159262344951e-07,0.0,0.0
-0.386462401,0.0,9.364949185763122e-07,0.0,0.0
-0.385462401,0.0,1.0201745671681347e-06,0.0,0.0
-0.38446240100000006,0.0,9.64389606384957e-07,0.0,0.0
-0.383462401,0.0,8.585404268517749e-07,0.0,0.0
-0.38246240100000006,0.0,8.528196848185956e-07,0.0,0.0
-0.381462401,0.0,9.608162396604188e-07,0.0,0.0
-0.380462401,0.0,1.0423502788772413e-06,0.0,0.0
-0.379462401,0.0,1.0144582399690627e-06,0.0,0.0
-0.378462401,0.0,9.536668573108819e-07,0.0,0.0
-0.37746240100000006,0.0,9.522373340277024e-07,0.0,0.0
-0.376462401,0.0,1.0580882794945254e-06,0.0,0.0
-0.37546240100000006,0.0,1.152495974961343e-06,0.0,0.0
-0.374462401,0.0,1.1002870298031623e-06,0.0,0.0
-0.37346240100000005,0.0,1.0015898815199858e-06,0.0,0.0
-0.372462401,0.0,9.972995457368061e-07,0.0,0.0
-0.37146240100000005,0.0,1.0716815537036247e-06,0.0,0.0
-0.37046240100000005,0.0,1.0895625147954456e-06,0.0,0.0
-0.369462401,0.0,9.787069133872633e-07,0.0,0.0
-0.36846240100000005,0.0,8.39958390104088e-07,0.0,0.0
-0.367462401,0.0,7.877494449459073e-07,0.0,0.0
-0.36646240100000005,0.0,8.134976404127271e-07,0.0,0.0
-0.365462401,0.0,8.320938046295481e-07,0.0,0.0
-0.36446240100000005,0.0,7.941889219713698e-07,0.0,0.0
-0.36346240100000005,0.0,7.39119164313189e-07,0.0,0.0
-0.36246240100000005,0.0,7.026446879050106e-07,0.0,0.0
-0.36146240100000004,0.0,6.482901333718298e-07,0.0,0.0
-0.360462401,0.0,6.232589069636497e-07,0.0,0.0
-0.35946240100000004,0.0,6.954953055554682e-07,0.0,0.0
-0.358462401,0.0,7.784597510222908e-07,0.0,0.0
-0.35746240100000004,0.0,7.319724308641126e-07,0.0,0.0
-0.35646240100000004,0.0,5.903630950809298e-07,0.0,0.0
-0.35546240100000004,0.0,5.345781342977519e-07,0.0,0.0
-0.35446240100000004,0.0,6.297010328895749e-07,0.0,0.0
-0.35346240100000004,0.0,7.441344158563919e-07,0.0,0.0
-0.35246240100000004,0.0,7.605849706982129e-07,0.0,0.0
-0.351462401,0.0,7.334081349150329e-07,0.0,0.0
-0.35046240100000003,0.0,7.512890960068529e-07,0.0,0.0
-0.34946240100000003,0.0,8.692984945986762e-07,0.0,0.0
-0.34846240100000003,0.0,9.722886275654937e-07,0.0,0.0
-0.34746240100000003,0.0,9.136428542823128e-07,0.0,0.0
-0.34646240100000003,0.0,7.856223778741372e-07,0.0,0.0
-0.34546240100000003,0.0,7.57730338965957e-07,0.0,0.0
-0.34446240100000003,0.0,8.09225846932776e-07,0.0,0.0
-0.34346240100000003,0.0,7.84194620524596e-07,0.0,0.0
-0.342462401,0.0,6.204139878664214e-07,0.0,0.0
-0.341462401,0.0,4.3160124583323726e-07,0.0,0.0
-0.340462401,0.0,3.5006897255005577e-07,0.0,0.0
-0.339462401,0.0,3.643739180168759e-07,0.0,0.0
-0.338462401,0.0,3.9155251973369715e-07,0.0,0.0
-0.337462401,0.0,3.743885277005182e-07,0.0,0.0
-0.336462401,0.0,3.3290762941733775e-07,0.0,0.0
-0.335462401,0.0,2.821290905091598e-07,0.0,0.0
-0.334462401,0.0,2.621042859759799e-07,0.0,0.0
-0.3334624010000001,0.0,3.7010084081779717e-07,0.0,0.0
-0.332462401,0.0,5.403200675346219e-07,0.0,0.0
-0.331462401,0.0,5.939611848764437e-07,0.0,0.0
-0.330462401,0.0,5.081376928432668e-07,0.0,0.0
-0.329462401,0.0,4.50922325810086e-07,0.0,0.0
-0.328462401,0.0,5.396083962769039e-07,0.0,0.0
-0.327462401,0.0,6.754978729937278e-07,0.0,0.0
-0.326462401,0.0,7.076828965855491e-07,0.0,0.0
-0.32546240099999996,0.0,6.361634670523679e-07,0.0,0.0
-0.324462401,0.0,5.760872875191901e-07,0.0,0.0
-0.32346240099999995,0.0,5.810945923610108e-07,0.0,0.0
-0.322462401,0.0,6.490397722028294e-07,0.0,0.0
-0.32146240099999995,0.0,6.633447176696503e-07,0.0,0.0
-0.320462401,0.0,5.260266006364749e-07,0.0,0.0
-0.319462401,0.0,3.7154360860329177e-07,0.0,0.0
-0.318462401,0.0,3.622468509451126e-07,0.0,0.0
-0.317462401,0.0,4.5665454641193544e-07,0.0,0.0
-0.316462401,0.0,5.038588356287546e-07,0.0,0.0
-0.315462401,0.0,4.115985154705729e-07,0.0,0.0
-0.31446240099999995,0.0,3.007429140623907e-07,0.0,0.0
-0.313462401,0.0,3.036046095292112e-07,0.0,0.0
-0.312462401,0.0,3.922906799960339e-07,0.0,0.0
-0.311462401,0.0,4.75255125462852e-07,0.0,0.0
-0.310462401,0.0,4.895600709296729e-07,0.0,0.0
-0.309462401,0.0,4.917065632714933e-07,0.0,0.0
-0.308462401,0.0,5.117331337383144e-07,0.0,0.0
-0.307462401,0.0,5.253228760801347e-07,0.0,0.0
-0.306462401,0.0,5.696663527969563e-07,0.0,0.0
-0.305462401,0.0,7.091318451387802e-07,0.0,0.0
-0.304462401,0.0,8.385844937305968e-07,0.0,0.0
-0.303462401,0.0,8.435917985724175e-07,0.0,0.0
-0.302462401,0.0,7.985348846642394e-07,0.0,0.0
-0.301462401,0.0,8.249982832560607e-07,0.0,0.0
-0.300462401,0.0,9.558813380978773e-07,0.0,0.0
-0.299462401,0.0,1.0524346429397002e-06,0.0,0.0
-0.298462401,0.0,1.0359858540315213e-06,0.0,0.0
-0.297462401,0.0,9.737640651233404e-07,0.0,0.0
-0.296462401,0.0,9.630369012151606e-07,0.0,0.0
-0.295462401,0.0,1.0517229716819784e-06,0.0,0.0
-0.294462401,0.0,1.1210985577738007e-06,0.0,0.0
-0.293462401,0.0,1.0395662844906238e-06,0.0,0.0
-0.292462401,0.0,9.04393776832441e-07,0.0,0.0
-0.291462401,0.0,9.029642535492615e-07,0.0,0.0
-0.290462401,0.0,1.0088151990160847e-06,0.0,0.0
-0.28946240100000004,0.0,1.0638867226079035e-06,0.0,0.0
-0.288462401,0.0,9.694807930747217e-07,0.0,0.0
-0.28746240100000003,0.0,8.41460316666546e-07,0.0,0.0
-0.286462401,0.0,8.278723402583662e-07,0.0,0.0
-0.285462401,0.0,9.165584107251888e-07,0.0,0.0
-0.284462401,0.0,1.024554965567006e-06,0.0,0.0
-0.283462401,0.0,1.083917707908828e-06,0.0,0.0
-0.28246240100000003,0.0,1.1296915908756474e-06,0.0,0.0
-0.281462401,0.0,1.1861935207174693e-06,0.0,0.0
-0.28046240100000003,0.0,1.218378544309289e-06,0.0,0.0
-0.27946240099999997,0.0,1.2648676304011108e-06,0.0,0.0
-0.278462401,0.0,1.4150611696179267e-06,0.0,0.0
-0.27746240099999997,0.0,1.5838499900847514e-06,0.0,0.0
