Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125,,Zero Index,719.35208125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19352081e-04,-1.75781250e-01,8.81562500e-03,-2.71875000e-03,7.78906250e-03,,-7.19352081e-04,6.20796300e-07,,-7.19352081e-04,1.81361885e+01
-7.18352081e-04,-1.85156250e-01,1.09078125e-02,-2.43750000e-03,7.76562500e-03,,-7.18352081e-04,1.31525860e-06,,-7.18352081e-04,1.91163483e+01
-7.17352081e-04,-1.89062500e-01,1.18015625e-02,-1.81250000e-03,7.80468750e-03,,-7.17352081e-04,2.11485553e-06,,-7.17352081e-04,1.95303154e+01
-7.16352081e-04,-1.86718750e-01,9.79062500e-03,-9.06250000e-04,7.87500000e-03,,-7.16352081e-04,2.87511648e-06,,-7.16352081e-04,1.92958965e+01
-7.15352081e-04,-1.81250000e-01,8.36875000e-03,-9.06250000e-04,7.91406250e-03,,-7.15352081e-04,3.51450808e-06,,-7.15352081e-04,1.87369118e+01
-7.14352081e-04,-1.74218750e-01,9.30312500e-03,-1.98437500e-03,7.96875000e-03,,-7.14352081e-04,4.13673479e-06,,-7.14352081e-04,1.80196991e+01
-7.13352081e-04,-1.70312500e-01,1.09281250e-02,-1.95312500e-03,8.12500000e-03,,-7.13352081e-04,4.84907696e-06,,-7.13352081e-04,1.76274281e+01
-7.12352081e-04,-1.64062500e-01,1.22890625e-02,-2.00000000e-03,8.14062500e-03,,-7.12352081e-04,5.66655399e-06,,-7.12352081e-04,1.69935741e+01
-7.11352081e-04,-1.53125000e-01,1.06437500e-02,-4.43750000e-03,8.07031250e-03,,-7.11352081e-04,6.47401839e-06,,-7.11352081e-04,1.58830557e+01
-7.10352081e-04,-1.49218750e-01,7.94218750e-03,-5.15625000e-03,7.99218750e-03,,-7.10352081e-04,7.12842893e-06,,-7.10352081e-04,1.55057726e+01
-7.09352081e-04,-1.45312500e-01,6.86562500e-03,-2.35937500e-03,7.96875000e-03,,-7.09352081e-04,7.64981178e-06,,-7.09352081e-04,1.51229830e+01
-7.08352081e-04,-1.46093750e-01,1.04812500e-02,-7.50000000e-04,7.95312500e-03,,-7.08352081e-04,8.26059568e-06,,-7.08352081e-04,1.52117643e+01
-7.07352081e-04,-1.57031250e-01,1.14968750e-02,-1.57812500e-03,7.97656250e-03,,-7.07352081e-04,9.03444561e-06,,-7.07352081e-04,1.63455124e+01
-7.06352081e-04,-1.64843750e-01,9.97343750e-03,-5.07812500e-03,7.96875000e-03,,-7.06352081e-04,9.79041488e-06,,-7.06352081e-04,1.71685638e+01
-7.05352081e-04,-1.66406250e-01,7.23125000e-03,-6.76562500e-03,7.95312500e-03,,-7.05352081e-04,1.03961920e-05,,-7.05352081e-04,1.73610306e+01
-7.04352081e-04,-1.60937500e-01,7.53593750e-03,-3.54687500e-03,7.84375000e-03,,-7.04352081e-04,1.09161447e-05,,-7.04352081e-04,1.68245716e+01
-7.03352081e-04,-1.60937500e-01,9.72968750e-03,-7.18750000e-04,7.72656250e-03,,-7.03352081e-04,1.15240673e-05,,-7.03352081e-04,1.68358746e+01
-7.02352081e-04,-1.67968750e-01,1.12125000e-02,-1.95312500e-03,7.80468750e-03,,-7.02352081e-04,1.22614420e-05,,-7.02352081e-04,1.75678272e+01
-7.01352081e-04,-1.83593750e-01,1.01765625e-02,-5.45312500e-03,7.82812500e-03,,-7.01352081e-04,1.30145509e-05,,-7.01352081e-04,1.91982784e+01
-7.00352081e-04,-1.86718750e-01,9.10000000e-03,-5.46875000e-03,7.82031250e-03,,-7.00352081e-04,1.36932786e-05,,-7.00352081e-04,1.95493851e+01
-6.99352081e-04,-1.83593750e-01,8.99843750e-03,-1.12500000e-03,7.80468750e-03,,-6.99352081e-04,1.43305242e-05,,-6.99352081e-04,1.92446938e+01
-6.98352081e-04,-1.81250000e-01,9.40468750e-03,1.23437500e-03,7.82031250e-03,,-6.98352081e-04,1.49784983e-05,,-6.98352081e-04,1.90027809e+01
-6.97352081e-04,-1.74218750e-01,9.58750000e-03,-1.62500000e-03,7.82031250e-03,,-6.97352081e-04,1.56472124e-05,,-6.97352081e-04,1.82789440e+01
-6.96352081e-04,-1.71875000e-01,1.06640625e-02,-4.73437500e-03,7.80468750e-03,,-6.96352081e-04,1.63602708e-05,,-6.96352081e-04,1.80541725e+01
-6.95352081e-04,-1.77343750e-01,1.12937500e-02,-5.29687500e-03,7.78906250e-03,,-6.95352081e-04,1.71334050e-05,,-6.95352081e-04,1.86445446e+01
-6.94352081e-04,-1.79687500e-01,9.97343750e-03,-1.39062500e-03,7.82812500e-03,,-6.94352081e-04,1.78822211e-05,,-6.94352081e-04,1.89038906e+01
-6.93352081e-04,-1.85156250e-01,7.77968750e-03,4.06250000e-04,7.99218750e-03,,-6.93352081e-04,1.85073095e-05,,-6.93352081e-04,1.94702873e+01
-6.92352081e-04,-1.79687500e-01,8.95781250e-03,-2.29687500e-03,8.08593750e-03,,-6.92352081e-04,1.90966348e-05,,-6.92352081e-04,1.89115086e+01
-6.91352081e-04,-1.70312500e-01,1.11109375e-02,-3.56250000e-03,8.07031250e-03,,-6.91352081e-04,1.98032558e-05,,-6.91352081e-04,1.79605408e+01
-6.90352081e-04,-1.60937500e-01,1.25125000e-02,-3.37500000e-03,8.07031250e-03,,-6.90352081e-04,2.06350378e-05,,-6.90352081e-04,1.70124321e+01
-6.89352081e-04,-1.54687500e-01,1.11718750e-02,-1.43750000e-03,7.99218750e-03,,-6.89352081e-04,2.14689644e-05,,-6.89352081e-04,1.63808537e+01
-6.88352081e-04,-1.53125000e-01,9.44531250e-03,7.03125000e-04,8.00781250e-03,,-6.88352081e-04,2.21948940e-05,,-6.88352081e-04,1.62217178e+01
-6.87352081e-04,-1.58593750e-01,9.85156250e-03,-7.81250000e-05,8.00781250e-03,,-6.87352081e-04,2.28743374e-05,,-6.87352081e-04,1.67838497e+01
-6.86352081e-04,-1.59375000e-01,1.10703125e-02,-2.17187500e-03,7.97656250e-03,,-6.86352081e-04,2.36109972e-05,,-6.86352081e-04,1.68703537e+01
-6.85352081e-04,-1.61718750e-01,1.23296875e-02,-4.10937500e-03,7.91406250e-03,,-6.85352081e-04,2.44349103e-05,,-6.85352081e-04,1.71286221e+01
-6.84352081e-04,-1.60937500e-01,1.10703125e-02,-5.75000000e-03,7.89843750e-03,,-6.84352081e-04,2.52588252e-05,,-6.84352081e-04,1.70742092e+01
-6.83352081e-04,-1.58593750e-01,8.04375000e-03,-3.68750000e-03,7.84375000e-03,,-6.83352081e-04,2.59318313e-05,,-6.83352081e-04,1.68575935e+01
-6.82352081e-04,-1.57031250e-01,7.29218750e-03,-9.37500000e-04,7.69531250e-03,,-6.82352081e-04,2.64718092e-05,,-6.82352081e-04,1.67087688e+01
-6.81352081e-04,-1.67968750e-01,1.03390625e-02,-1.35937500e-03,7.67187500e-03,,-6.81352081e-04,2.70926048e-05,,-6.81352081e-04,1.78424320e+01
-6.80352081e-04,-1.81250000e-01,1.07453125e-02,-3.26562500e-03,7.73437500e-03,,-6.80352081e-04,2.78349853e-05,,-6.80352081e-04,1.92238903e+01
-6.79352081e-04,-1.87500000e-01,9.20156250e-03,-6.10937500e-03,7.78125000e-03,,-6.79352081e-04,2.85373153e-05,,-6.79352081e-04,1.98930626e+01
-6.78352081e-04,-1.86718750e-01,6.90625000e-03,-6.76562500e-03,7.80468750e-03,,-6.78352081e-04,2.91044726e-05,,-6.78352081e-04,1.98466396e+01
-6.77352081e-04,-1.83593750e-01,7.33281250e-03,-3.25000000e-03,7.82031250e-03,,-6.77352081e-04,2.96058297e-05,,-6.77352081e-04,1.95510178e+01
-6.76352081e-04,-1.86718750e-01,9.34375000e-03,-6.40625000e-04,7.78906250e-03,,-6.76352081e-04,3.01930104e-05,,-6.76352081e-04,1.98834915e+01
-6.75352081e-04,-1.83593750e-01,1.11109375e-02,-2.78125000e-03,7.84375000e-03,,-6.75352081e-04,3.09132192e-05,,-6.75352081e-04,1.95703964e+01
-6.74352081e-04,-1.82812500e-01,1.04609375e-02,-5.89062500e-03,7.84375000e-03,,-6.74352081e-04,3.16727637e-05,,-6.74352081e-04,1.95128345e+01
-6.73352081e-04,-1.89062500e-01,9.36406250e-03,-4.54687500e-03,7.78906250e-03,,-6.73352081e-04,3.23708045e-05,,-6.73352081e-04,2.01848240e+01
-6.72352081e-04,-1.90625000e-01,8.71406250e-03,2.50000000e-04,7.88281250e-03,,-6.72352081e-04,3.30073344e-05,,-6.72352081e-04,2.03572922e+01
-6.71352081e-04,-1.92187500e-01,9.89218750e-03,1.12500000e-03,7.97656250e-03,,-6.71352081e-04,3.36624616e-05,,-6.71352081e-04,2.05147324e+01
-6.70352081e-04,-1.79687500e-01,9.97343750e-03,-3.28125000e-03,7.89843750e-03,,-6.70352081e-04,3.43619322e-05,,-6.70352081e-04,1.92317867e+01
-6.69352081e-04,-1.68750000e-01,1.08671875e-02,-5.82812500e-03,7.87500000e-03,,-6.69352081e-04,3.50957271e-05,,-6.69352081e-04,1.81283493e+01
-6.68352081e-04,-1.70312500e-01,1.12125000e-02,-3.82812500e-03,7.88281250e-03,,-6.68352081e-04,3.58731559e-05,,-6.68352081e-04,1.83150196e+01
-6.67352081e-04,-1.64843750e-01,1.12531250e-02,-2.65625000e-04,7.85937500e-03,,-6.67352081e-04,3.66641689e-05,,-6.67352081e-04,1.77620811e+01
-6.66352081e-04,-1.55468750e-01,8.32812500e-03,6.25000000e-05,7.80468750e-03,,-6.66352081e-04,3.73536241e-05,,-6.66352081e-04,1.67961235e+01
-6.65352081e-04,-1.49218750e-01,8.77500000e-03,-3.96875000e-03,7.80468750e-03,,-6.65352081e-04,3.79558260e-05,,-6.65352081e-04,1.61621456e+01
-6.64352081e-04,-1.50000000e-01,9.77031250e-03,-4.73437500e-03,7.82031250e-03,,-6.64352081e-04,3.86088068e-05,,-6.64352081e-04,1.62657490e+01
-6.63352081e-04,-1.47656250e-01,1.19031250e-02,-2.25000000e-03,7.78125000e-03,,-6.63352081e-04,3.93719274e-05,,-6.63352081e-04,1.60426350e+01
-6.62352081e-04,-1.46093750e-01,1.07250000e-02,1.09375000e-04,7.71093750e-03,,-6.62352081e-04,4.01686666e-05,,-6.62352081e-04,1.58872252e+01
-6.61352081e-04,-1.54687500e-01,9.30312500e-03,-3.12500000e-04,7.60156250e-03,,-6.61352081e-04,4.08738561e-05,,-6.61352081e-04,1.67737160e+01
-6.60352081e-04,-1.64062500e-01,9.24218750e-03,-2.51562500e-03,7.61718750e-03,,-6.60352081e-04,4.15268332e-05,,-6.60352081e-04,1.77477055e+01
-6.59352081e-04,-1.82812500e-01,1.03796875e-02,-2.78125000e-03,7.67187500e-03,,-6.59352081e-04,4.22177218e-05,,-6.59352081e-04,1.96947327e+01
-6.58352081e-04,-1.90625000e-01,1.16593750e-02,-1.92187500e-03,7.69531250e-03,,-6.58352081e-04,4.29937172e-05,,-6.58352081e-04,2.05126076e+01
-6.57352081e-04,-1.87500000e-01,1.04000000e-02,-4.45312500e-03,7.69531250e-03,,-6.57352081e-04,4.37704257e-05,,-6.57352081e-04,2.02073364e+01
-6.56352081e-04,-1.85156250e-01,7.84062500e-03,-6.01562500e-03,7.64062500e-03,,-6.56352081e-04,4.44126781e-05,,-6.56352081e-04,1.99934559e+01
-6.55352081e-04,-1.81250000e-01,6.56093750e-03,-4.32812500e-03,7.57812500e-03,,-6.55352081e-04,4.49197541e-05,,-6.55352081e-04,1.96181602e+01
-6.54352081e-04,-1.78125000e-01,9.83125000e-03,-1.62500000e-03,7.64062500e-03,,-6.54352081e-04,4.54969231e-05,,-6.54352081e-04,1.93117695e+01
-6.53352081e-04,-1.74218750e-01,1.03796875e-02,-5.93750000e-04,7.72656250e-03,,-6.53352081e-04,4.62085482e-05,,-6.53352081e-04,1.89149437e+01
-6.52352081e-04,-1.71875000e-01,9.24218750e-03,-5.04687500e-03,7.78125000e-03,,-6.52352081e-04,4.68994367e-05,,-6.52352081e-04,1.86882687e+01
-6.51352081e-04,-1.73437500e-01,6.56093750e-03,-8.50000000e-03,7.89843750e-03,,-6.51352081e-04,4.74558656e-05,,-6.51352081e-04,1.88852501e+01
-6.50352081e-04,-1.73437500e-01,6.96718750e-03,-5.26562500e-03,7.92187500e-03,,-6.50352081e-04,4.79321934e-05,,-6.50352081e-04,1.89217300e+01
-6.49352081e-04,-1.62500000e-01,9.24218750e-03,-1.09375000e-04,7.87500000e-03,,-6.49352081e-04,4.85029232e-05,,-6.49352081e-04,1.78083954e+01
-6.48352081e-04,-1.50000000e-01,1.12125000e-02,-4.21875000e-04,7.87500000e-03,,-6.48352081e-04,4.92231302e-05,,-6.48352081e-04,1.65211430e+01
-6.47352081e-04,-1.60937500e-01,1.03390625e-02,-4.98437500e-03,7.84375000e-03,,-6.47352081e-04,4.99819653e-05,,-6.47352081e-04,1.76630478e+01
-6.46352081e-04,-1.77343750e-01,8.89687500e-03,-5.95312500e-03,7.80468750e-03,,-6.46352081e-04,5.06592623e-05,,-6.46352081e-04,1.93833981e+01
-6.45352081e-04,-1.79687500e-01,8.28750000e-03,-2.00000000e-03,7.71093750e-03,,-6.45352081e-04,5.12643201e-05,,-6.45352081e-04,1.96460972e+01
-6.44352081e-04,-1.74218750e-01,8.55156250e-03,7.50000000e-04,7.71093750e-03,,-6.44352081e-04,5.18572233e-05,,-6.44352081e-04,1.90856209e+01
-6.43352081e-04,-1.68750000e-01,1.00343750e-02,-1.09375000e-04,7.72656250e-03,,-6.43352081e-04,5.25116375e-05,,-6.43352081e-04,1.85201359e+01
-6.42352081e-04,-1.67968750e-01,1.13140625e-02,-3.85937500e-03,7.76562500e-03,,-6.42352081e-04,5.32633167e-05,,-6.42352081e-04,1.84501114e+01
-6.41352081e-04,-1.64843750e-01,1.10500000e-02,-5.67187500e-03,7.67187500e-03,,-6.41352081e-04,5.40507535e-05,,-6.41352081e-04,1.81532040e+01
-6.40352081e-04,-1.59375000e-01,8.08437500e-03,-2.54687500e-03,7.63281250e-03,,-6.40352081e-04,5.47244745e-05,,-6.40352081e-04,1.76111946e+01
-6.39352081e-04,-1.62500000e-01,7.47500000e-03,1.56250000e-05,7.76562500e-03,,-6.39352081e-04,5.52723213e-05,,-6.39352081e-04,1.79400673e+01
-6.38352081e-04,-1.77343750e-01,8.67343750e-03,3.75000000e-04,7.80468750e-03,,-6.38352081e-04,5.58409083e-05,,-6.38352081e-04,1.94693165e+01
-6.37352081e-04,-1.83593750e-01,1.09078125e-02,-1.78125000e-03,7.82031250e-03,,-6.37352081e-04,5.65303635e-05,,-6.37352081e-04,2.01173725e+01
-6.36352081e-04,-1.86718750e-01,1.02171875e-02,-3.87500000e-03,7.87500000e-03,,-6.36352081e-04,5.72741701e-05,,-6.36352081e-04,2.04545250e+01
-6.35352081e-04,-1.92187500e-01,8.75468750e-03,-3.37500000e-03,7.87500000e-03,,-6.35352081e-04,5.79421685e-05,,-6.35352081e-04,2.10375271e+01
-6.34352081e-04,-1.96093750e-01,7.98281250e-03,-9.84375000e-04,7.82812500e-03,,-6.34352081e-04,5.85314992e-05,,-6.34352081e-04,2.14517860e+01
-6.33352081e-04,-1.96093750e-01,9.16093750e-03,1.17187500e-03,7.76562500e-03,,-6.33352081e-04,5.91351309e-05,,-6.33352081e-04,2.14512882e+01
-6.32352081e-04,-1.89062500e-01,1.07656250e-02,1.25000000e-04,7.73437500e-03,,-6.32352081e-04,5.98367442e-05,,-6.32352081e-04,2.07229824e+01
-6.31352081e-04,-1.87500000e-01,1.00750000e-02,-6.01562500e-03,7.84375000e-03,,-6.31352081e-04,6.05705427e-05,,-6.31352081e-04,2.05775089e+01
-6.30352081e-04,-1.89062500e-01,7.75937500e-03,-8.85937500e-03,7.99218750e-03,,-6.30352081e-04,6.11984942e-05,,-6.30352081e-04,2.07780113e+01
-6.29352081e-04,-1.82812500e-01,6.11406250e-03,-3.87500000e-03,8.01562500e-03,,-6.29352081e-04,6.16869729e-05,,-6.29352081e-04,2.01674252e+01
-6.28352081e-04,-1.75781250e-01,9.54687500e-03,1.89062500e-03,7.99218750e-03,,-6.28352081e-04,6.22383959e-05,,-6.28352081e-04,1.94478130e+01
-6.27352081e-04,-1.68750000e-01,1.05625000e-02,2.56250000e-03,8.03125000e-03,,-6.27352081e-04,6.29464485e-05,,-6.27352081e-04,1.87111416e+01
-6.26352081e-04,-1.64062500e-01,9.58750000e-03,-5.07812500e-03,8.01562500e-03,,-6.26352081e-04,6.36559271e-05,,-6.26352081e-04,1.82345600e+01
-6.25352081e-04,-1.62500000e-01,7.19062500e-03,-1.09687500e-02,8.05468750e-03,,-6.25352081e-04,6.42466839e-05,,-6.25352081e-04,1.81160011e+01
-6.24352081e-04,-1.62500000e-01,6.96718750e-03,-6.81250000e-03,8.10937500e-03,,-6.24352081e-04,6.47451816e-05,,-6.24352081e-04,1.81631222e+01
-6.23352081e-04,-1.58593750e-01,9.24218750e-03,1.10937500e-03,8.07031250e-03,,-6.23352081e-04,6.53159150e-05,,-6.23352081e-04,1.77755299e+01
-6.22352081e-04,-1.53125000e-01,1.09687500e-02,2.65625000e-03,8.03125000e-03,,-6.22352081e-04,6.60275400e-05,,-6.22352081e-04,1.72017612e+01
-6.21352081e-04,-1.55468750e-01,1.11109375e-02,-3.90625000e-03,8.01562500e-03,,-6.21352081e-04,6.68049615e-05,,-6.21352081e-04,1.74466972e+01
-6.20352081e-04,-1.62500000e-01,9.81093750e-03,-7.96875000e-03,7.89843750e-03,,-6.20352081e-04,6.75416231e-05,,-6.20352081e-04,1.82030373e+01
-6.19352081e-04,-1.64062500e-01,9.30312500e-03,-4.06250000e-03,7.69531250e-03,,-6.19352081e-04,6.82146347e-05,,-6.19352081e-04,1.83960037e+01
-6.18352081e-04,-1.66406250e-01,9.36406250e-03,1.53125000e-03,7.71093750e-03,,-6.18352081e-04,6.88719083e-05,,-6.18352081e-04,1.86443348e+01
-6.17352081e-04,-1.77343750e-01,9.34375000e-03,1.60937500e-03,7.72656250e-03,,-6.17352081e-04,6.95306080e-05,,-6.17352081e-04,1.97635899e+01
-6.16352081e-04,-1.77343750e-01,1.07250000e-02,-2.84375000e-03,7.68750000e-03,,-6.16352081e-04,7.02372272e-05,,-6.16352081e-04,1.97668610e+01
-6.15352081e-04,-1.70312500e-01,1.09890625e-02,-6.46875000e-03,7.65625000e-03,,-6.15352081e-04,7.10017775e-05,,-6.15352081e-04,1.90666676e+01
-6.14352081e-04,-1.68750000e-01,1.01156250e-02,-3.96875000e-03,7.72656250e-03,,-6.14352081e-04,7.17448711e-05,,-6.14352081e-04,1.89332447e+01
-6.13352081e-04,-1.64062500e-01,7.67812500e-03,6.09375000e-04,7.78906250e-03,,-6.13352081e-04,7.23713893e-05,,-6.13352081e-04,1.84589005e+01
-6.12352081e-04,-1.64843750e-01,8.75468750e-03,4.84375000e-04,7.80468750e-03,,-6.12352081e-04,7.29499880e-05,,-6.12352081e-04,1.85365429e+01
-6.11352081e-04,-1.74218750e-01,1.04812500e-02,-1.81250000e-03,7.76562500e-03,,-6.11352081e-04,7.36272850e-05,,-6.11352081e-04,1.95065556e+01
-6.10352081e-04,-1.79687500e-01,1.15375000e-02,-4.14062500e-03,7.82031250e-03,,-6.10352081e-04,7.44025601e-05,,-6.10352081e-04,2.00861206e+01
-6.09352081e-04,-1.77343750e-01,1.01359375e-02,-3.76562500e-03,8.01562500e-03,,-6.09352081e-04,7.51656844e-05,,-6.09352081e-04,1.98654499e+01
-6.08352081e-04,-1.66406250e-01,8.75468750e-03,-9.21875000e-04,8.10156250e-03,,-6.08352081e-04,7.58308233e-05,,-6.08352081e-04,1.87502918e+01
-6.07352081e-04,-1.49218750e-01,9.44531250e-03,1.06250000e-03,8.03125000e-03,,-6.07352081e-04,7.64716460e-05,,-6.07352081e-04,1.69780140e+01
-6.06352081e-04,-1.42187500e-01,1.08671875e-02,-4.06250000e-04,8.00781250e-03,,-6.06352081e-04,7.71868436e-05,,-6.06352081e-04,1.62514038e+01
-6.05352081e-04,-1.47656250e-01,1.17812500e-02,-3.95312500e-03,8.01562500e-03,,-6.05352081e-04,7.79842958e-05,,-6.05352081e-04,1.68267441e+01
-6.04352081e-04,-1.53125000e-01,1.02171875e-02,-8.00000000e-03,7.96875000e-03,,-6.04352081e-04,7.87588579e-05,,-6.04352081e-04,1.74222088e+01
-6.03352081e-04,-1.46093750e-01,7.77968750e-03,-6.23437500e-03,7.97656250e-03,,-6.03352081e-04,7.93925283e-05,,-6.03352081e-04,1.67350597e+01
-6.02352081e-04,-1.41406250e-01,7.08906250e-03,-2.03125000e-04,7.99218750e-03,,-6.02352081e-04,7.99160553e-05,,-6.02352081e-04,1.62688713e+01
-6.01352081e-04,-1.43750000e-01,1.06640625e-02,1.60937500e-03,7.97656250e-03,,-6.01352081e-04,8.05411401e-05,,-6.01352081e-04,1.65067673e+01
-6.00352081e-04,-1.45312500e-01,1.08671875e-02,-1.65625000e-03,7.95312500e-03,,-6.00352081e-04,8.12992512e-05,,-6.00352081e-04,1.66679745e+01
-5.99352081e-04,-1.42187500e-01,9.03906250e-03,-7.71875000e-03,7.84375000e-03,,-5.99352081e-04,8.20001587e-05,,-5.99352081e-04,1.63706532e+01
-5.98352081e-04,-1.41406250e-01,6.56093750e-03,-9.17187500e-03,7.75000000e-03,,-5.98352081e-04,8.25494353e-05,,-5.98352081e-04,1.63348732e+01
-5.97352081e-04,-1.50000000e-01,6.66250000e-03,-2.34375000e-03,7.78906250e-03,,-5.97352081e-04,8.30150311e-05,,-5.97352081e-04,1.72513428e+01
-5.96352081e-04,-1.64843750e-01,8.32812500e-03,2.96875000e-03,7.71093750e-03,,-5.96352081e-04,8.35428509e-05,,-5.96352081e-04,1.87799702e+01
-5.95352081e-04,-1.70312500e-01,9.93281250e-03,-1.87500000e-04,7.57812500e-03,,-5.95352081e-04,8.41858127e-05,,-5.95352081e-04,1.93363876e+01
-5.94352081e-04,-1.71875000e-01,9.22187500e-03,-7.25000000e-03,7.59375000e-03,,-5.94352081e-04,8.48602431e-05,,-5.94352081e-04,1.95171795e+01
-5.93352081e-04,-1.71875000e-01,8.63281250e-03,-7.37500000e-03,7.64062500e-03,,-5.93352081e-04,8.54889149e-05,,-5.93352081e-04,1.95559368e+01
-5.92352081e-04,-1.71875000e-01,8.53125000e-03,2.03125000e-04,7.65625000e-03,,-5.92352081e-04,8.60932560e-05,,-5.92352081e-04,1.95749416e+01
-5.91352081e-04,-1.75781250e-01,9.20156250e-03,3.93750000e-03,7.60156250e-03,,-5.91352081e-04,8.67176277e-05,,-5.91352081e-04,1.99666748e+01
-5.90352081e-04,-1.77343750e-01,8.81562500e-03,-1.25000000e-03,7.65625000e-03,,-5.90352081e-04,8.73520112e-05,,-5.90352081e-04,2.01206360e+01
-5.89352081e-04,-1.70312500e-01,9.68906250e-03,-7.09375000e-03,7.69531250e-03,,-5.89352081e-04,8.80035586e-05,,-5.89352081e-04,1.94178753e+01
-5.88352081e-04,-1.68750000e-01,1.01359375e-02,-6.73437500e-03,7.84375000e-03,,-5.88352081e-04,8.87015922e-05,,-5.88352081e-04,1.92934380e+01
-5.87352081e-04,-1.73437500e-01,1.03187500e-02,-4.53125000e-04,7.88281250e-03,,-5.87352081e-04,8.94218028e-05,,-5.87352081e-04,1.97957325e+01
-5.86352081e-04,-1.59375000e-01,7.63750000e-03,2.78125000e-03,7.80468750e-03,,-5.86352081e-04,9.00540399e-05,,-5.86352081e-04,1.83398209e+01
-5.85352081e-04,-1.54687500e-01,8.16562500e-03,-1.78125000e-03,7.78906250e-03,,-5.85352081e-04,9.06104688e-05,,-5.85352081e-04,1.78539219e+01
-5.84352081e-04,-1.57031250e-01,9.34375000e-03,-5.90625000e-03,7.76562500e-03,,-5.84352081e-04,9.12269752e-05,,-5.84352081e-04,1.81159191e+01
-5.83352081e-04,-1.51562500e-01,1.14156250e-02,-4.89062500e-03,7.73437500e-03,,-5.83352081e-04,9.19579179e-05,,-5.83352081e-04,1.75807419e+01
-5.82352081e-04,-1.47656250e-01,1.05015625e-02,-1.87500000e-04,7.71093750e-03,,-5.82352081e-04,9.27296205e-05,,-5.82352081e-04,1.71914921e+01
-5.81352081e-04,-1.49218750e-01,9.10000000e-03,2.37500000e-03,7.64062500e-03,,-5.81352081e-04,9.34197960e-05,,-5.81352081e-04,1.73467770e+01
-5.80352081e-04,-1.50000000e-01,9.05937500e-03,-9.21875000e-04,7.68750000e-03,,-5.80352081e-04,9.40591926e-05,,-5.80352081e-04,1.74234676e+01
-5.79352081e-04,-1.47656250e-01,1.03187500e-02,-4.43750000e-03,7.76562500e-03,,-5.79352081e-04,9.47414956e-05,,-5.79352081e-04,1.71960468e+01
-5.78352081e-04,-1.42187500e-01,1.17812500e-02,-4.57812500e-03,7.64062500e-03,,-5.78352081e-04,9.55196374e-05,,-5.78352081e-04,1.66561508e+01
-5.77352081e-04,-1.42187500e-01,1.06640625e-02,-4.14062500e-03,7.48437500e-03,,-5.77352081e-04,9.63099374e-05,,-5.77352081e-04,1.66792545e+01
-5.76352081e-04,-1.50000000e-01,7.84062500e-03,-2.67187500e-03,7.53125000e-03,,-5.76352081e-04,9.69614848e-05,,-5.76352081e-04,1.75027199e+01
-5.75352081e-04,-1.70312500e-01,5.97187500e-03,-1.98437500e-03,7.67187500e-03,,-5.75352081e-04,9.74478244e-05,,-5.75352081e-04,1.96091309e+01
-5.74352081e-04,-1.75781250e-01,9.30312500e-03,-2.78125000e-03,7.65625000e-03,,-5.74352081e-04,9.79856559e-05,,-5.74352081e-04,2.01855488e+01
-5.73352081e-04,-1.79687500e-01,9.93281250e-03,-2.35937500e-03,7.69531250e-03,,-5.73352081e-04,9.86629602e-05,,-5.73352081e-04,2.06018772e+01
-5.72352081e-04,-1.78125000e-01,9.16093750e-03,-3.95312500e-03,7.75000000e-03,,-5.72352081e-04,9.93352442e-05,,-5.72352081e-04,2.04575233e+01
-5.71352081e-04,-1.79687500e-01,6.56093750e-03,-5.85937500e-03,7.85937500e-03,,-5.71352081e-04,9.98888136e-05,,-5.71352081e-04,2.06446095e+01
-5.70352081e-04,-1.81250000e-01,7.00781250e-03,-4.40625000e-03,7.88281250e-03,,-5.70352081e-04,1.00366575e-04,,-5.70352081e-04,2.08328953e+01
-5.69352081e-04,-1.83593750e-01,8.81562500e-03,-1.56250000e-03,7.82031250e-03,,-5.69352081e-04,1.00923717e-04,,-5.69352081e-04,2.10903358e+01
-5.68352081e-04,-1.83593750e-01,1.04203125e-02,-1.12500000e-03,7.87500000e-03,,-5.68352081e-04,1.01601014e-04,,-5.68352081e-04,2.10974579e+01
