-1.999371e-03,-1.143750e-01
-1.998371e-03,-1.156250e-01
-1.997371e-03,-1.156250e-01
-1.996371e-03,-1.125000e-01
-1.995371e-03,-1.068750e-01
-1.994371e-03,-1.037500e-01
-1.993371e-03,-1.037500e-01
-1.992371e-03,-1.037500e-01
-1.991371e-03,-1.068750e-01
-1.990371e-03,-1.081250e-01
-1.989371e-03,-1.125000e-01
-1.988371e-03,-1.125000e-01
-1.987371e-03,-1.125000e-01
-1.986371e-03,-1.131250e-01
-1.985371e-03,-1.143750e-01
-1.984371e-03,-1.112500e-01
-1.983371e-03,-1.125000e-01
-1.982371e-03,-1.100000e-01
-1.981371e-03,-1.093750e-01
-1.980371e-03,-1.112500e-01
-1.979371e-03,-1.125000e-01
-1.978371e-03,-1.125000e-01
-1.977371e-03,-1.112500e-01
-1.976371e-03,-1.112500e-01
-1.975371e-03,-1.131250e-01
-1.974371e-03,-1.125000e-01
-1.973371e-03,-1.112500e-01
-1.972371e-03,-1.125000e-01
-1.971371e-03,-1.100000e-01
-1.970371e-03,-1.093750e-01
-1.969371e-03,-1.081250e-01
-1.968371e-03,-1.056250e-01
-1.967371e-03,-1.037500e-01
-1.966371e-03,-1.056250e-01
-1.965371e-03,-1.081250e-01
-1.964371e-03,-1.081250e-01
-1.963371e-03,-1.068750e-01
-1.962371e-03,-1.100000e-01
-1.961371e-03,-1.112500e-01
-1.960371e-03,-1.112500e-01
-1.959371e-03,-1.112500e-01
-1.958371e-03,-1.125000e-01
-1.957371e-03,-1.125000e-01
-1.956371e-03,-1.100000e-01
-1.955371e-03,-1.112500e-01
-1.954371e-03,-1.125000e-01
-1.953371e-03,-1.112500e-01
-1.952371e-03,-1.125000e-01
-1.951371e-03,-1.156250e-01
-1.950371e-03,-1.168750e-01
-1.949371e-03,-1.156250e-01
-1.948371e-03,-1.156250e-01
-1.947371e-03,-1.143750e-01
-1.946371e-03,-1.100000e-01
-1.945371e-03,-1.100000e-01
-1.944371e-03,-1.131250e-01
-1.943371e-03,-1.168750e-01
-1.942371e-03,-1.168750e-01
-1.941371e-03,-1.131250e-01
-1.940371e-03,-1.100000e-01
-1.939371e-03,-1.100000e-01
-1.938371e-03,-1.125000e-01
-1.937371e-03,-1.131250e-01
-1.936371e-03,-1.125000e-01
-1.935371e-03,-1.156250e-01
-1.934371e-03,-1.156250e-01
-1.933371e-03,-1.131250e-01
-1.932371e-03,-1.100000e-01
-1.931371e-03,-1.131250e-01
-1.930371e-03,-1.125000e-01
-1.929371e-03,-1.156250e-01
-1.928371e-03,-1.156250e-01
-1.927371e-03,-1.156250e-01
-1.926371e-03,-1.175000e-01
-1.925371e-03,-1.206250e-01
-1.924371e-03,-1.206250e-01
-1.923371e-03,-1.218750e-01
-1.922371e-03,-1.187500e-01
-1.921371e-03,-1.175000e-01
-1.920371e-03,-1.168750e-01
-1.919371e-03,-1.156250e-01
-1.918371e-03,-1.168750e-01
-1.917371e-03,-1.175000e-01
-1.916371e-03,-1.231250e-01
-1.915371e-03,-1.231250e-01
-1.914371e-03,-1.187500e-01
-1.913371e-03,-1.200000e-01
-1.912371e-03,-1.200000e-01
-1.911371e-03,-1.200000e-01
-1.910371e-03,-1.156250e-01
-1.909371e-03,-1.143750e-01
-1.908371e-03,-1.156250e-01
-1.907371e-03,-1.168750e-01
-1.906371e-03,-1.156250e-01
-1.905371e-03,-1.156250e-01
-1.904371e-03,-1.156250e-01
-1.903371e-03,-1.168750e-01
-1.902371e-03,-1.168750e-01
-1.901371e-03,-1.156250e-01
-1.900371e-03,-1.156250e-01
-1.899371e-03,-1.131250e-01
-1.898371e-03,-1.112500e-01
-1.897371e-03,-1.100000e-01
-1.896371e-03,-1.125000e-01
-1.895371e-03,-1.112500e-01
-1.894371e-03,-1.081250e-01
-1.893371e-03,-1.068750e-01
-1.892371e-03,-1.081250e-01
-1.891371e-03,-1.081250e-01
-1.890371e-03,-1.100000e-01
-1.889371e-03,-1.131250e-01
-1.888371e-03,-1.131250e-01
-1.887371e-03,-1.112500e-01
-1.886371e-03,-1.050000e-01
-1.885371e-03,-1.037500e-01
-1.884371e-03,-1.050000e-01
-1.883371e-03,-1.050000e-01
-1.882371e-03,-1.093750e-01
-1.881371e-03,-1.100000e-01
-1.880371e-03,-1.112500e-01
-1.879371e-03,-1.125000e-01
-1.878371e-03,-1.100000e-01
-1.877371e-03,-1.112500e-01
-1.876371e-03,-1.100000e-01
-1.875371e-03,-1.081250e-01
-1.874371e-03,-1.093750e-01
-1.873371e-03,-1.112500e-01
-1.872371e-03,-1.168750e-01
-1.871371e-03,-1.168750e-01
-1.870371e-03,-1.156250e-01
-1.869371e-03,-1.143750e-01
-1.868371e-03,-1.131250e-01
-1.867371e-03,-1.100000e-01
-1.866371e-03,-1.093750e-01
-1.865371e-03,-1.100000e-01
-1.864371e-03,-1.143750e-01
-1.863371e-03,-1.168750e-01
-1.862371e-03,-1.175000e-01
-1.861371e-03,-1.175000e-01
-1.860371e-03,-1.156250e-01
-1.859371e-03,-1.156250e-01
-1.858371e-03,-1.112500e-01
-1.857371e-03,-1.125000e-01
-1.856371e-03,-1.156250e-01
-1.855371e-03,-1.168750e-01
-1.854371e-03,-1.143750e-01
-1.853371e-03,-1.156250e-01
-1.852371e-03,-1.168750e-01
-1.851371e-03,-1.143750e-01
-1.850371e-03,-1.131250e-01
-1.849371e-03,-1.131250e-01
-1.848371e-03,-1.143750e-01
-1.847371e-03,-1.168750e-01
-1.846371e-03,-1.200000e-01
-1.845371e-03,-1.218750e-01
-1.844371e-03,-1.206250e-01
-1.843371e-03,-1.168750e-01
-1.842371e-03,-1.168750e-01
-1.841371e-03,-1.187500e-01
-1.840371e-03,-1.175000e-01
-1.839371e-03,-1.143750e-01
-1.838371e-03,-1.125000e-01
-1.837371e-03,-1.125000e-01
-1.836371e-03,-1.131250e-01
-1.835371e-03,-1.143750e-01
-1.834371e-03,-1.156250e-01
-1.833371e-03,-1.156250e-01
-1.832371e-03,-1.143750e-01
-1.831371e-03,-1.168750e-01
-1.830371e-03,-1.200000e-01
-1.829371e-03,-1.200000e-01
-1.828371e-03,-1.187500e-01
-1.827371e-03,-1.200000e-01
-1.826371e-03,-1.168750e-01
-1.825371e-03,-1.187500e-01
-1.824371e-03,-1.206250e-01
-1.823371e-03,-1.200000e-01
-1.822371e-03,-1.156250e-01
-1.821371e-03,-1.131250e-01
-1.820371e-03,-1.143750e-01
-1.819371e-03,-1.187500e-01
-1.818371e-03,-1.206250e-01
-1.817371e-03,-1.200000e-01
-1.816371e-03,-1.131250e-01
-1.815371e-03,-1.131250e-01
-1.814371e-03,-1.112500e-01
-1.813371e-03,-1.125000e-01
-1.812371e-03,-1.143750e-01
-1.811371e-03,-1.112500e-01
-1.810371e-03,-1.131250e-01
-1.809371e-03,-1.143750e-01
-1.808371e-03,-1.168750e-01
-1.807371e-03,-1.187500e-01
-1.806371e-03,-1.168750e-01
-1.805371e-03,-1.156250e-01
-1.804371e-03,-1.168750e-01
-1.803371e-03,-1.175000e-01
-1.802371e-03,-1.168750e-01
-1.801371e-03,-1.156250e-01
-1.800371e-03,-1.156250e-01
-1.799371e-03,-1.131250e-01
-1.798371e-03,-1.143750e-01
-1.797371e-03,-1.156250e-01
-1.796371e-03,-1.156250e-01
-1.795371e-03,-1.143750e-01
-1.794371e-03,-1.131250e-01
-1.793371e-03,-1.125000e-01
-1.792371e-03,-1.175000e-01
-1.791371e-03,-1.168750e-01
-1.790371e-03,-1.175000e-01
-1.789371e-03,-1.156250e-01
-1.788371e-03,-1.143750e-01
-1.787371e-03,-1.175000e-01
-1.786371e-03,-1.250000e-01
-1.785371e-03,-1.243750e-01
-1.784371e-03,-1.187500e-01
-1.783371e-03,-1.143750e-01
-1.782371e-03,-1.125000e-01
-1.781371e-03,-1.125000e-01
-1.780371e-03,-1.143750e-01
-1.779371e-03,-1.168750e-01
-1.778371e-03,-1.175000e-01
-1.777371e-03,-1.175000e-01
-1.776371e-03,-1.156250e-01
-1.775371e-03,-1.175000e-01
-1.774371e-03,-1.187500e-01
-1.773371e-03,-1.187500e-01
-1.772371e-03,-1.175000e-01
-1.771371e-03,-1.187500e-01
-1.770371e-03,-1.200000e-01
-1.769371e-03,-1.200000e-01
-1.768371e-03,-1.187500e-01
-1.767371e-03,-1.156250e-01
-1.766371e-03,-1.143750e-01
-1.765371e-03,-1.143750e-01
-1.764371e-03,-1.156250e-01
-1.763371e-03,-1.168750e-01
-1.762371e-03,-1.100000e-01
-1.761371e-03,-1.056250e-01
-1.760371e-03,-1.050000e-01
-1.759371e-03,-1.056250e-01
-1.758371e-03,-1.093750e-01
-1.757371e-03,-1.093750e-01
-1.756371e-03,-1.081250e-01
-1.755371e-03,-1.068750e-01
-1.754371e-03,-1.056250e-01
-1.753371e-03,-1.081250e-01
-1.752371e-03,-1.112500e-01
-1.751371e-03,-1.143750e-01
-1.750371e-03,-1.156250e-01
-1.749371e-03,-1.156250e-01
-1.748371e-03,-1.125000e-01
-1.747371e-03,-1.143750e-01
-1.746371e-03,-1.200000e-01
-1.745371e-03,-1.218750e-01
-1.744371e-03,-1.231250e-01
-1.743371e-03,-1.231250e-01
-1.742371e-03,-1.206250e-01
-1.741371e-03,-1.187500e-01
-1.740371e-03,-1.156250e-01
-1.739371e-03,-1.156250e-01
-1.738371e-03,-1.131250e-01
-1.737371e-03,-1.125000e-01
-1.736371e-03,-1.125000e-01
-1.735371e-03,-1.131250e-01
-1.734371e-03,-1.112500e-01
-1.733371e-03,-1.081250e-01
-1.732371e-03,-1.081250e-01
-1.731371e-03,-1.093750e-01
-1.730371e-03,-1.068750e-01
-1.729371e-03,-1.093750e-01
-1.728371e-03,-1.131250e-01
-1.727371e-03,-1.143750e-01
-1.726371e-03,-1.175000e-01
-1.725371e-03,-1.243750e-01
-1.724371e-03,-1.262500e-01
-1.723371e-03,-1.231250e-01
-1.722371e-03,-1.175000e-01
-1.721371e-03,-1.200000e-01
-1.720371e-03,-1.206250e-01
-1.719371e-03,-1.218750e-01
-1.718371e-03,-1.218750e-01
-1.717371e-03,-1.200000e-01
-1.716371e-03,-1.175000e-01
-1.715371e-03,-1.200000e-01
-1.714371e-03,-1.206250e-01
-1.713371e-03,-1.206250e-01
-1.712371e-03,-1.218750e-01
-1.711371e-03,-1.231250e-01
-1.710371e-03,-1.206250e-01
-1.709371e-03,-1.175000e-01
-1.708371e-03,-1.175000e-01
-1.707371e-03,-1.175000e-01
-1.706371e-03,-1.156250e-01
-1.705371e-03,-1.143750e-01
-1.704371e-03,-1.143750e-01
-1.703371e-03,-1.131250e-01
-1.702371e-03,-1.143750e-01
-1.701371e-03,-1.125000e-01
-1.700371e-03,-1.131250e-01
-1.699371e-03,-1.168750e-01
-1.698371e-03,-1.168750e-01
-1.697371e-03,-1.112500e-01
-1.696371e-03,-1.112500e-01
-1.695371e-03,-1.100000e-01
-1.694371e-03,-1.100000e-01
-1.693371e-03,-1.081250e-01
-1.692371e-03,-1.125000e-01
-1.691371e-03,-1.112500e-01
-1.690371e-03,-1.125000e-01
-1.689371e-03,-1.143750e-01
-1.688371e-03,-1.168750e-01
-1.687371e-03,-1.175000e-01
-1.686371e-03,-1.156250e-01
-1.685371e-03,-1.187500e-01
-1.684371e-03,-1.187500e-01
-1.683371e-03,-1.168750e-01
-1.682371e-03,-1.156250e-01
-1.681371e-03,-1.168750e-01
-1.680371e-03,-1.143750e-01
-1.679371e-03,-1.125000e-01
-1.678371e-03,-1.131250e-01
-1.677371e-03,-1.100000e-01
-1.676371e-03,-1.068750e-01
-1.675371e-03,-1.100000e-01
-1.674371e-03,-1.131250e-01
-1.673371e-03,-1.143750e-01
-1.672371e-03,-1.125000e-01
-1.671371e-03,-1.112500e-01
-1.670371e-03,-1.125000e-01
-1.669371e-03,-1.156250e-01
-1.668371e-03,-1.206250e-01
-1.667371e-03,-1.200000e-01
-1.666371e-03,-1.187500e-01
-1.665371e-03,-1.156250e-01
-1.664371e-03,-1.156250e-01
-1.663371e-03,-1.175000e-01
-1.662371e-03,-1.200000e-01
-1.661371e-03,-1.218750e-01
-1.660371e-03,-1.206250e-01
-1.659371e-03,-1.156250e-01
-1.658371e-03,-1.143750e-01
-1.657371e-03,-1.168750e-01
-1.656371e-03,-1.175000e-01
-1.655371e-03,-1.143750e-01
-1.654371e-03,-1.143750e-01
-1.653371e-03,-1.156250e-01
-1.652371e-03,-1.143750e-01
-1.651371e-03,-1.125000e-01
-1.650371e-03,-1.131250e-01
-1.649371e-03,-1.112500e-01
-1.648371e-03,-1.093750e-01
-1.647371e-03,-1.093750e-01
-1.646371e-03,-1.093750e-01
-1.645371e-03,-1.125000e-01
-1.644371e-03,-1.175000e-01
-1.643371e-03,-1.175000e-01
-1.642371e-03,-1.156250e-01
-1.641371e-03,-1.156250e-01
-1.640371e-03,-1.125000e-01
-1.639371e-03,-1.156250e-01
-1.638371e-03,-1.168750e-01
-1.637371e-03,-1.156250e-01
-1.636371e-03,-1.168750e-01
-1.635371e-03,-1.206250e-01
-1.634371e-03,-1.156250e-01
-1.633371e-03,-1.100000e-01
-1.632371e-03,-1.131250e-01
-1.631371e-03,-1.175000e-01
-1.630371e-03,-1.218750e-01
-1.629371e-03,-1.262500e-01
-1.628371e-03,-1.218750e-01
-1.627371e-03,-1.206250e-01
-1.626371e-03,-1.187500e-01
-1.625371e-03,-1.168750e-01
-1.624371e-03,-1.156250e-01
-1.623371e-03,-1.156250e-01
-1.622371e-03,-1.168750e-01
-1.621371e-03,-1.187500e-01
-1.620371e-03,-1.168750e-01
-1.619371e-03,-1.175000e-01
-1.618371e-03,-1.175000e-01
-1.617371e-03,-1.175000e-01
-1.616371e-03,-1.168750e-01
-1.615371e-03,-1.187500e-01
-1.614371e-03,-1.175000e-01
-1.613371e-03,-1.200000e-01
-1.612371e-03,-1.187500e-01
-1.611371e-03,-1.175000e-01
-1.610371e-03,-1.131250e-01
-1.609371e-03,-1.131250e-01
-1.608371e-03,-1.143750e-01
-1.607371e-03,-1.125000e-01
-1.606371e-03,-1.100000e-01
-1.605371e-03,-1.143750e-01
-1.604371e-03,-1.175000e-01
-1.603371e-03,-1.187500e-01
-1.602371e-03,-1.175000e-01
-1.601371e-03,-1.131250e-01
-1.600371e-03,-1.125000e-01
-1.599371e-03,-1.125000e-01
-1.598371e-03,-1.125000e-01
-1.597371e-03,-1.143750e-01
-1.596371e-03,-1.156250e-01
-1.595371e-03,-1.175000e-01
-1.594371e-03,-1.200000e-01
-1.593371e-03,-1.206250e-01
-1.592371e-03,-1.156250e-01
-1.591371e-03,-1.125000e-01
-1.590371e-03,-1.093750e-01
-1.589371e-03,-1.100000e-01
-1.588371e-03,-1.081250e-01
-1.587371e-03,-1.093750e-01
-1.586371e-03,-1.143750e-01
-1.585371e-03,-1.175000e-01
-1.584371e-03,-1.175000e-01
-1.583371e-03,-1.156250e-01
-1.582371e-03,-1.175000e-01
-1.581371e-03,-1.200000e-01
-1.580371e-03,-1.206250e-01
-1.579371e-03,-1.200000e-01
-1.578371e-03,-1.187500e-01
-1.577371e-03,-1.175000e-01
-1.576371e-03,-1.156250e-01
-1.575371e-03,-1.156250e-01
-1.574371e-03,-1.187500e-01
-1.573371e-03,-1.168750e-01
-1.572371e-03,-1.156250e-01
-1.571371e-03,-1.156250e-01
-1.570371e-03,-1.168750e-01
-1.569371e-03,-1.156250e-01
-1.568371e-03,-1.156250e-01
-1.567371e-03,-1.143750e-01
-1.566371e-03,-1.125000e-01
-1.565371e-03,-1.131250e-01
-1.564371e-03,-1.156250e-01
-1.563371e-03,-1.131250e-01
-1.562371e-03,-1.125000e-01
-1.561371e-03,-1.131250e-01
-1.560371e-03,-1.125000e-01
-1.559371e-03,-1.125000e-01
-1.558371e-03,-1.125000e-01
-1.557371e-03,-1.131250e-01
-1.556371e-03,-1.100000e-01
-1.555371e-03,-1.112500e-01
-1.554371e-03,-1.125000e-01
-1.553371e-03,-1.131250e-01
-1.552371e-03,-1.125000e-01
-1.551371e-03,-1.093750e-01
-1.550371e-03,-1.081250e-01
-1.549371e-03,-1.056250e-01
-1.548371e-03,-1.056250e-01
-1.547371e-03,-1.081250e-01
-1.546371e-03,-1.068750e-01
-1.545371e-03,-1.093750e-01
-1.544371e-03,-1.068750e-01
-1.543371e-03,-1.025000e-01
-1.542371e-03,-1.037500e-01
-1.541371e-03,-1.081250e-01
-1.540371e-03,-1.125000e-01
-1.539371e-03,-1.093750e-01
-1.538371e-03,-1.093750e-01
-1.537371e-03,-1.125000e-01
-1.536371e-03,-1.081250e-01
-1.535371e-03,-1.056250e-01
-1.534371e-03,-1.056250e-01
-1.533371e-03,-1.037500e-01
-1.532371e-03,-1.081250e-01
-1.531371e-03,-1.068750e-01
-1.530371e-03,-1.068750e-01
-1.529371e-03,-1.056250e-01
-1.528371e-03,-1.056250e-01
-1.527371e-03,-1.056250e-01
-1.526371e-03,-1.068750e-01
-1.525371e-03,-1.068750e-01
-1.524371e-03,-1.056250e-01
-1.523371e-03,-1.068750e-01
-1.522371e-03,-1.068750e-01
-1.521371e-03,-1.093750e-01
-1.520371e-03,-1.100000e-01
-1.519371e-03,-1.131250e-01
-1.518371e-03,-1.131250e-01
-1.517371e-03,-1.143750e-01
-1.516371e-03,-1.143750e-01
-1.515371e-03,-1.143750e-01
-1.514371e-03,-1.100000e-01
-1.513371e-03,-1.056250e-01
-1.512371e-03,-1.056250e-01
-1.511371e-03,-1.100000e-01
-1.510371e-03,-1.112500e-01
-1.509371e-03,-1.093750e-01
-1.508371e-03,-1.093750e-01
-1.507371e-03,-1.093750e-01
-1.506371e-03,-1.125000e-01
-1.505371e-03,-1.131250e-01
-1.504371e-03,-1.143750e-01
-1.503371e-03,-1.168750e-01
-1.502371e-03,-1.131250e-01
-1.501371e-03,-1.131250e-01
-1.500371e-03,-1.100000e-01
-1.499371e-03,-1.093750e-01
-1.498371e-03,-1.112500e-01
-1.497371e-03,-1.143750e-01
-1.496371e-03,-1.175000e-01
-1.495371e-03,-1.168750e-01
-1.494371e-03,-1.168750e-01
-1.493371e-03,-1.156250e-01
-1.492371e-03,-1.131250e-01
-1.491371e-03,-1.143750e-01
-1.490371e-03,-1.156250e-01
-1.489371e-03,-1.168750e-01
-1.488371e-03,-1.143750e-01
-1.487371e-03,-1.131250e-01
-1.486371e-03,-1.168750e-01
-1.485371e-03,-1.187500e-01
-1.484371e-03,-1.168750e-01
-1.483371e-03,-1.168750e-01
-1.482371e-03,-1.168750e-01
-1.481371e-03,-1.156250e-01
-1.480371e-03,-1.168750e-01
-1.479371e-03,-1.187500e-01
-1.478371e-03,-1.187500e-01
-1.477371e-03,-1.206250e-01
-1.476371e-03,-1.218750e-01
-1.475371e-03,-1.206250e-01
-1.474371e-03,-1.156250e-01
-1.473371e-03,-1.143750e-01
-1.472371e-03,-1.175000e-01
-1.471371e-03,-1.156250e-01
-1.470371e-03,-1.125000e-01
-1.469371e-03,-1.100000e-01
-1.468371e-03,-1.081250e-01
-1.467371e-03,-1.093750e-01
-1.466371e-03,-1.100000e-01
-1.465371e-03,-1.112500e-01
-1.464371e-03,-1.125000e-01
-1.463371e-03,-1.131250e-01
-1.462371e-03,-1.131250e-01
-1.461371e-03,-1.131250e-01
-1.460371e-03,-1.156250e-01
-1.459371e-03,-1.143750e-01
-1.458371e-03,-1.131250e-01
-1.457371e-03,-1.125000e-01
-1.456371e-03,-1.131250e-01
-1.455371e-03,-1.112500e-01
-1.454371e-03,-1.100000e-01
-1.453371e-03,-1.112500e-01
-1.452371e-03,-1.093750e-01
-1.451371e-03,-1.093750e-01
-1.450371e-03,-1.125000e-01
-1.449371e-03,-1.125000e-01
-1.448371e-03,-1.125000e-01
-1.447371e-03,-1.093750e-01
-1.446371e-03,-1.081250e-01
-1.445371e-03,-1.068750e-01
-1.444371e-03,-1.093750e-01
-1.443371e-03,-1.100000e-01
-1.442371e-03,-1.093750e-01
-1.441371e-03,-1.125000e-01
-1.440371e-03,-1.131250e-01
-1.439371e-03,-1.168750e-01
-1.438371e-03,-1.156250e-01
-1.437371e-03,-1.131250e-01
-1.436371e-03,-1.100000e-01
-1.435371e-03,-1.125000e-01
-1.434371e-03,-1.131250e-01
-1.433371e-03,-1.112500e-01
-1.432371e-03,-1.112500e-01
-1.431371e-03,-1.168750e-01
-1.430371e-03,-1.131250e-01
-1.429371e-03,-1.143750e-01
-1.428371e-03,-1.143750e-01
-1.427371e-03,-1.125000e-01
-1.426371e-03,-1.100000e-01
-1.425371e-03,-1.112500e-01
-1.424371e-03,-1.112500e-01
-1.423371e-03,-1.131250e-01
-1.422371e-03,-1.125000e-01
-1.421371e-03,-1.112500e-01
-1.420371e-03,-1.100000e-01
-1.419371e-03,-1.125000e-01
-1.418371e-03,-1.131250e-01
-1.417371e-03,-1.125000e-01
-1.416371e-03,-1.131250e-01
-1.415371e-03,-1.131250e-01
-1.414371e-03,-1.112500e-01
-1.413371e-03,-1.125000e-01
-1.412371e-03,-1.131250e-01
-1.411371e-03,-1.168750e-01
-1.410371e-03,-1.168750e-01
-1.409371e-03,-1.175000e-01
-1.408371e-03,-1.168750e-01
-1.407371e-03,-1.131250e-01
-1.406371e-03,-1.125000e-01
-1.405371e-03,-1.125000e-01
-1.404371e-03,-1.143750e-01
-1.403371e-03,-1.156250e-01
-1.402371e-03,-1.175000e-01
-1.401371e-03,-1.143750e-01
-1.400371e-03,-1.143750e-01
-1.399371e-03,-1.143750e-01
-1.398371e-03,-1.156250e-01
-1.397371e-03,-1.156250e-01
-1.396371e-03,-1.156250e-01
-1.395371e-03,-1.131250e-01
-1.394371e-03,-1.125000e-01
-1.393371e-03,-1.143750e-01
-1.392371e-03,-1.143750e-01
-1.391371e-03,-1.131250e-01
-1.390371e-03,-1.131250e-01
-1.389371e-03,-1.168750e-01
-1.388371e-03,-1.218750e-01
-1.387371e-03,-1.200000e-01
-1.386371e-03,-1.200000e-01
-1.385371e-03,-1.156250e-01
-1.384371e-03,-1.112500e-01
-1.383371e-03,-1.093750e-01
-1.382371e-03,-1.081250e-01
-1.381371e-03,-1.081250e-01
-1.380371e-03,-1.100000e-01
-1.379371e-03,-1.125000e-01
-1.378371e-03,-1.100000e-01
-1.377371e-03,-1.093750e-01
-1.376371e-03,-1.100000e-01
-1.375371e-03,-1.093750e-01
-1.374371e-03,-1.093750e-01
-1.373371e-03,-1.112500e-01
-1.372371e-03,-1.093750e-01
-1.371371e-03,-1.112500e-01
-1.370371e-03,-1.100000e-01
-1.369371e-03,-1.100000e-01
-1.368371e-03,-1.125000e-01
-1.367371e-03,-1.168750e-01
-1.366371e-03,-1.168750e-01
-1.365371e-03,-1.143750e-01
-1.364371e-03,-1.131250e-01
-1.363371e-03,-1.131250e-01
-1.362371e-03,-1.125000e-01
-1.361371e-03,-1.125000e-01
-1.360371e-03,-1.093750e-01
-1.359371e-03,-1.050000e-01
-1.358371e-03,-1.081250e-01
-1.357371e-03,-1.093750e-01
-1.356371e-03,-1.093750e-01
-1.355371e-03,-1.100000e-01
-1.354371e-03,-1.093750e-01
-1.353371e-03,-1.093750e-01
-1.352371e-03,-1.112500e-01
-1.351371e-03,-1.100000e-01
-1.350371e-03,-1.093750e-01
-1.349371e-03,-1.081250e-01
-1.348371e-03,-1.100000e-01
-1.347371e-03,-1.112500e-01
-1.346371e-03,-1.100000e-01
-1.345371e-03,-1.100000e-01
-1.344371e-03,-1.131250e-01
-1.343371e-03,-1.143750e-01
-1.342371e-03,-1.131250e-01
-1.341371e-03,-1.093750e-01
-1.340371e-03,-1.081250e-01
-1.339371e-03,-1.068750e-01
-1.338371e-03,-1.112500e-01
-1.337371e-03,-1.125000e-01
-1.336371e-03,-1.156250e-01
-1.335371e-03,-1.168750e-01
-1.334371e-03,-1.143750e-01
-1.333371e-03,-1.131250e-01
-1.332371e-03,-1.112500e-01
-1.331371e-03,-1.093750e-01
-1.330371e-03,-1.081250e-01
-1.329371e-03,-1.112500e-01
-1.328371e-03,-1.125000e-01
-1.327371e-03,-1.125000e-01
-1.326371e-03,-1.143750e-01
-1.325371e-03,-1.156250e-01
-1.324371e-03,-1.156250e-01
-1.323371e-03,-1.112500e-01
-1.322371e-03,-1.112500e-01
-1.321371e-03,-1.112500e-01
-1.320371e-03,-1.100000e-01
-1.319371e-03,-1.093750e-01
-1.318371e-03,-1.093750e-01
-1.317371e-03,-1.056250e-01
-1.316371e-03,-1.100000e-01
-1.315371e-03,-1.125000e-01
-1.314371e-03,-1.125000e-01
-1.313371e-03,-1.131250e-01
-1.312371e-03,-1.112500e-01
-1.311371e-03,-1.056250e-01
-1.310371e-03,-1.037500e-01
-1.309371e-03,-1.050000e-01
-1.308371e-03,-1.081250e-01
-1.307371e-03,-1.056250e-01
-1.306371e-03,-1.081250e-01
-1.305371e-03,-1.100000e-01
-1.304371e-03,-1.068750e-01
-1.303371e-03,-1.068750e-01
-1.302371e-03,-1.093750e-01
-1.301371e-03,-1.100000e-01
-1.300371e-03,-1.125000e-01
-1.299371e-03,-1.100000e-01
-1.298371e-03,-1.112500e-01
-1.297371e-03,-1.093750e-01
-1.296371e-03,-1.056250e-01
-1.295371e-03,-1.050000e-01
-1.294371e-03,-1.056250e-01
-1.293371e-03,-1.056250e-01
-1.292371e-03,-1.056250e-01
-1.291371e-03,-1.081250e-01
-1.290371e-03,-1.081250e-01
-1.289371e-03,-1.093750e-01
-1.288371e-03,-1.131250e-01
-1.287371e-03,-1.131250e-01
-1.286371e-03,-1.093750e-01
-1.285371e-03,-1.093750e-01
-1.284371e-03,-1.093750e-01
-1.283371e-03,-1.081250e-01
-1.282371e-03,-1.081250e-01
-1.281371e-03,-1.093750e-01
-1.280371e-03,-1.093750e-01
-1.279371e-03,-1.093750e-01
-1.278371e-03,-1.068750e-01
-1.277371e-03,-1.068750e-01
-1.276371e-03,-1.068750e-01
-1.275371e-03,-1.050000e-01
-1.274371e-03,-1.081250e-01
-1.273371e-03,-1.112500e-01
-1.272371e-03,-1.156250e-01
-1.271371e-03,-1.175000e-01
-1.270371e-03,-1.143750e-01
-1.269371e-03,-1.143750e-01
-1.268371e-03,-1.131250e-01
-1.267371e-03,-1.168750e-01
-1.266371e-03,-1.175000e-01
-1.265371e-03,-1.156250e-01
-1.264371e-03,-1.175000e-01
-1.263371e-03,-1.187500e-01
-1.262371e-03,-1.156250e-01
-1.261371e-03,-1.187500e-01
-1.260371e-03,-1.200000e-01
-1.259371e-03,-1.187500e-01
-1.258371e-03,-1.175000e-01
-1.257371e-03,-1.168750e-01
-1.256371e-03,-1.131250e-01
-1.255371e-03,-1.112500e-01
-1.254371e-03,-1.131250e-01
-1.253371e-03,-1.143750e-01
-1.252371e-03,-1.168750e-01
-1.251371e-03,-1.168750e-01
-1.250371e-03,-1.143750e-01
-1.249371e-03,-1.143750e-01
-1.248371e-03,-1.168750e-01
-1.247371e-03,-1.212500e-01
-1.246371e-03,-1.187500e-01
-1.245371e-03,-1.206250e-01
-1.244371e-03,-1.206250e-01
-1.243371e-03,-1.168750e-01
-1.242371e-03,-1.125000e-01
-1.241371e-03,-1.125000e-01
-1.240371e-03,-1.081250e-01
-1.239371e-03,-1.068750e-01
-1.238371e-03,-1.068750e-01
-1.237371e-03,-1.056250e-01
-1.236371e-03,-1.112500e-01
-1.235371e-03,-1.100000e-01
-1.234371e-03,-1.093750e-01
-1.233371e-03,-1.056250e-01
-1.232371e-03,-1.025000e-01
-1.231371e-03,-1.025000e-01
-1.230371e-03,-1.050000e-01
-1.229371e-03,-1.056250e-01
-1.228371e-03,-1.037500e-01
-1.227371e-03,-1.050000e-01
-1.226371e-03,-1.068750e-01
-1.225371e-03,-1.068750e-01
-1.224371e-03,-1.081250e-01
-1.223371e-03,-1.093750e-01
