Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000,,Zero Index,719.31904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19319040e-04,1.54687500e-01,8.22656250e-03,-2.40625000e-03,9.28125000e-03,3.48437500e-02,7.03125000e-02,,-7.19319040e-04,5.79314531e-07,,-7.19319040e-04,-1.59344110e+01
-7.18319040e-04,1.60937500e-01,8.36875000e-03,-2.85937500e-03,9.34375000e-03,3.60937500e-02,7.05468750e-02,,-7.18319040e-04,1.16363549e-06,,-7.18319040e-04,-1.65647888e+01
-7.17319040e-04,1.65625000e-01,8.12500000e-03,-2.48437500e-03,9.25000000e-03,3.68750000e-02,7.31250000e-02,,-7.17319040e-04,1.74438037e-06,,-7.17319040e-04,-1.70338726e+01
-7.16319040e-04,1.57031250e-01,7.88125000e-03,-1.76562500e-03,8.96875000e-03,3.68750000e-02,7.67578125e-02,,-7.16319040e-04,2.30796036e-06,,-7.16319040e-04,-1.61366596e+01
-7.15319040e-04,1.54687500e-01,7.69843750e-03,-1.65625000e-03,8.96875000e-03,3.60937500e-02,7.91015625e-02,,-7.15319040e-04,2.85652118e-06,,-7.15319040e-04,-1.58859663e+01
-7.14319040e-04,1.64062500e-01,8.08437500e-03,-2.06250000e-03,9.18750000e-03,3.68750000e-02,7.67578125e-02,,-7.14319040e-04,3.41223381e-06,,-7.14319040e-04,-1.68426075e+01
-7.13319040e-04,1.64062500e-01,8.51093750e-03,-2.37500000e-03,9.43750000e-03,3.71875000e-02,7.42968750e-02,,-7.13319040e-04,3.99655482e-06,,-7.13319040e-04,-1.68308468e+01
-7.12319040e-04,1.65625000e-01,8.61250000e-03,-2.35937500e-03,9.50000000e-03,3.64062500e-02,7.41796875e-02,,-7.12319040e-04,4.59947114e-06,,-7.12319040e-04,-1.69793835e+01
-7.11319040e-04,1.73437500e-01,9.12031250e-03,-2.03125000e-03,9.56250000e-03,3.53125000e-02,7.47656250e-02,,-7.11319040e-04,5.22384380e-06,,-7.11319040e-04,-1.77731609e+01
-7.10319040e-04,1.64062500e-01,9.01875000e-03,-1.87500000e-03,9.56250000e-03,3.31250000e-02,7.51171875e-02,,-7.10319040e-04,5.86252008e-06,,-7.10319040e-04,-1.67963142e+01
-7.09319040e-04,1.53125000e-01,8.91718750e-03,-2.10937500e-03,9.50000000e-03,3.12500000e-02,7.31250000e-02,,-7.09319040e-04,6.49404410e-06,,-7.09319040e-04,-1.56581783e+01
-7.08319040e-04,1.57031250e-01,8.81562500e-03,-2.25000000e-03,9.62500000e-03,3.10937500e-02,7.05468750e-02,,-7.08319040e-04,7.11841676e-06,,-7.08319040e-04,-1.60493336e+01
-7.07319040e-04,1.74218750e-01,8.85625000e-03,-2.10937500e-03,9.65625000e-03,2.93750000e-02,6.97265625e-02,,-7.07319040e-04,7.74064392e-06,,-7.07319040e-04,-1.78096867e+01
-7.06319040e-04,1.81250000e-01,8.99843750e-03,-1.73437500e-03,9.28125000e-03,2.92187500e-02,7.19531250e-02,,-7.06319040e-04,8.36930758e-06,,-7.06319040e-04,-1.85243740e+01
-7.05319040e-04,1.75781250e-01,9.05937500e-03,-1.25000000e-03,9.12500000e-03,2.93750000e-02,7.69921875e-02,,-7.05319040e-04,9.00512259e-06,,-7.05319040e-04,-1.79526749e+01
-7.04319040e-04,1.75781250e-01,9.01875000e-03,-1.23437500e-03,9.12500000e-03,3.01562500e-02,7.95703125e-02,,-7.04319040e-04,9.64165247e-06,,-7.04319040e-04,-1.79460926e+01
-7.03319040e-04,1.73437500e-01,8.71406250e-03,-1.87500000e-03,9.25000000e-03,3.15625000e-02,7.91015625e-02,,-7.03319040e-04,1.02660251e-05,,-7.03319040e-04,-1.76962280e+01
-7.02319040e-04,1.71875000e-01,8.42968750e-03,-2.14062500e-03,9.28125000e-03,3.42187500e-02,7.87500000e-02,,-7.02319040e-04,1.08696568e-05,,-7.02319040e-04,-1.75245037e+01
-7.01319040e-04,1.70312500e-01,8.16562500e-03,-1.73437500e-03,8.90625000e-03,3.79687500e-02,7.85156250e-02,,-7.01319040e-04,1.14539780e-05,,-7.01319040e-04,-1.73531532e+01
-7.00319040e-04,1.70312500e-01,8.04375000e-03,-1.54687500e-03,8.96875000e-03,3.85937500e-02,7.55859375e-02,,-7.00319040e-04,1.20247105e-05,,-7.00319040e-04,-1.73444576e+01
-6.99319040e-04,1.78906250e-01,8.49062500e-03,-1.76562500e-03,9.06250000e-03,3.71875000e-02,7.17187500e-02,,-6.99319040e-04,1.26068862e-05,,-6.99319040e-04,-1.82216320e+01
-6.98319040e-04,1.81250000e-01,8.57187500e-03,-2.14062500e-03,9.12500000e-03,3.79687500e-02,7.17187500e-02,,-6.98319040e-04,1.32076566e-05,,-6.98319040e-04,-1.84529057e+01
-6.97319040e-04,1.79687500e-01,8.28750000e-03,-2.21875000e-03,9.18750000e-03,3.93750000e-02,7.14843750e-02,,-6.97319040e-04,1.38012756e-05,,-6.97319040e-04,-1.82802696e+01
-6.96319040e-04,1.81250000e-01,8.26718750e-03,-1.92187500e-03,9.28125000e-03,3.90625000e-02,7.11328125e-02,,-6.96319040e-04,1.43841653e-05,,-6.96319040e-04,-1.84303818e+01
-6.95319040e-04,1.75781250e-01,8.32812500e-03,-1.42187500e-03,9.18750000e-03,3.68750000e-02,7.37109375e-02,,-6.95319040e-04,1.49684865e-05,,-6.95319040e-04,-1.78577309e+01
-6.94319040e-04,1.67968750e-01,7.92187500e-03,-1.31250000e-03,9.12500000e-03,3.53125000e-02,7.79296875e-02,,-6.94319040e-04,1.55406487e-05,,-6.94319040e-04,-1.70450726e+01
-6.93319040e-04,1.74218750e-01,7.77968750e-03,-1.76562500e-03,9.43750000e-03,3.48437500e-02,7.74609375e-02,,-6.93319040e-04,1.60935015e-05,,-6.93319040e-04,-1.76812439e+01
-6.92319040e-04,1.77343750e-01,8.04375000e-03,-2.14062500e-03,9.56250000e-03,3.53125000e-02,7.51171875e-02,,-6.92319040e-04,1.66506452e-05,,-6.92319040e-04,-1.79930592e+01
