Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000,,Zero Index,719.94720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19947200e-04,1.53125000e-01,7.39375000e-03,-3.29687500e-03,4.96875000e-03,4.56250000e-03,1.77304687e-01,,-7.19947200e-04,5.20667868e-07,,-7.19947200e-04,-1.57686090e+01
-7.18947200e-04,1.39843750e-01,7.21093750e-03,-2.75000000e-03,4.94531250e-03,4.18750000e-03,1.75898437e-01,,-7.18947200e-04,1.03489890e-06,,-7.18947200e-04,-1.43833838e+01
-7.17947200e-04,1.17187500e-01,6.86562500e-03,-1.65625000e-03,4.83593750e-03,3.46875000e-03,1.72851562e-01,,-7.17947200e-04,1.53053475e-06,,-7.17947200e-04,-1.20360107e+01
-7.16947200e-04,1.23437500e-01,7.31250000e-03,-9.37500000e-04,4.96875000e-03,3.56250000e-03,1.72617187e-01,,-7.16947200e-04,2.02974638e-06,,-7.16947200e-04,-1.26734676e+01
-7.15947200e-04,1.34375000e-01,7.49531250e-03,-2.14062500e-03,5.11718750e-03,3.71875000e-03,1.72851562e-01,,-7.15947200e-04,2.55112968e-06,,-7.15947200e-04,-1.37928886e+01
-7.14947200e-04,1.42187500e-01,7.67812500e-03,-3.20312500e-03,5.15625000e-03,3.93750000e-03,1.73789062e-01,,-7.14947200e-04,3.08538620e-06,,-7.14947200e-04,-1.45841398e+01
-7.13947200e-04,1.43750000e-01,7.49531250e-03,-2.56250000e-03,5.08593750e-03,4.00000000e-03,1.74609375e-01,,-7.13947200e-04,3.61964294e-06,,-7.13947200e-04,-1.47299433e+01
-7.12947200e-04,1.34375000e-01,7.25156250e-03,-1.25000000e-03,4.96875000e-03,3.62500000e-03,1.73789062e-01,,-7.12947200e-04,4.13888029e-06,,-7.12947200e-04,-1.37533455e+01
-7.11947200e-04,1.38281250e-01,7.15000000e-03,-1.04687500e-03,4.99218750e-03,3.50000000e-03,1.73203125e-01,,-7.11947200e-04,4.64595905e-06,,-7.11947200e-04,-1.41499653e+01
-7.10947200e-04,1.41406250e-01,7.49531250e-03,-2.01562500e-03,5.02343750e-03,3.84375000e-03,1.73789062e-01,,-7.10947200e-04,5.16162027e-06,,-7.10947200e-04,-1.44640141e+01
-7.09947200e-04,1.39843750e-01,7.45468750e-03,-2.62500000e-03,5.03906250e-03,4.15625000e-03,1.74843750e-01,,-7.09947200e-04,5.68800988e-06,,-7.09947200e-04,-1.42906342e+01
-7.08947200e-04,1.34375000e-01,7.31250000e-03,-2.48437500e-03,4.99218750e-03,4.03125000e-03,1.75898437e-01,,-7.08947200e-04,6.20796254e-06,,-7.08947200e-04,-1.37133055e+01
-7.07947200e-04,1.46875000e-01,7.88125000e-03,-1.42187500e-03,5.13281250e-03,4.31250000e-03,1.77304687e-01,,-7.07947200e-04,6.74293460e-06,,-7.07947200e-04,-1.49916134e+01
-7.06947200e-04,1.54687500e-01,8.08437500e-03,-1.01562500e-03,5.27343750e-03,4.68750000e-03,1.78828125e-01,,-7.06947200e-04,7.30508418e-06,,-7.06947200e-04,-1.57905664e+01
-7.05947200e-04,1.46875000e-01,8.18593750e-03,-2.18750000e-03,5.21093750e-03,4.37500000e-03,1.77070312e-01,,-7.05947200e-04,7.87796125e-06,,-7.05947200e-04,-1.49766655e+01
-7.04947200e-04,1.37500000e-01,8.02343750e-03,-2.89062500e-03,5.07812500e-03,4.40625000e-03,1.75898437e-01,,-7.04947200e-04,8.44869373e-06,,-7.04947200e-04,-1.39967136e+01
-7.03947200e-04,1.39843750e-01,7.59687500e-03,-2.25000000e-03,5.03906250e-03,4.68750000e-03,1.75898437e-01,,-7.03947200e-04,8.99868519e-06,,-7.03947200e-04,-1.42247152e+01
-7.02947200e-04,1.42187500e-01,7.92187500e-03,-1.01562500e-03,5.13281250e-03,5.00000000e-03,1.76250000e-01,,-7.02947200e-04,9.54509960e-06,,-7.02947200e-04,-1.44576855e+01
-7.01947200e-04,1.47656250e-01,7.59687500e-03,-1.15625000e-03,5.15625000e-03,5.15625000e-03,1.77421875e-01,,-7.01947200e-04,1.00915140e-05,,-7.01947200e-04,-1.50157185e+01
-7.00947200e-04,1.47656250e-01,7.92187500e-03,-2.43750000e-03,5.14062500e-03,5.28125000e-03,1.77421875e-01,,-7.00947200e-04,1.06379293e-05,,-7.00947200e-04,-1.50061951e+01
-6.99947200e-04,1.50781250e-01,7.67812500e-03,-2.96875000e-03,5.10156250e-03,5.15625000e-03,1.77421875e-01,,-6.99947200e-04,1.11872050e-05,,-6.99947200e-04,-1.53140326e+01
-6.98947200e-04,1.62500000e-01,7.69843750e-03,-1.87500000e-03,5.08593750e-03,4.93750000e-03,1.77656250e-01,,-6.98947200e-04,1.17286136e-05,,-6.98947200e-04,-1.65093155e+01
-6.97947200e-04,1.64062500e-01,7.73906250e-03,-1.28125000e-03,5.08593750e-03,4.59375000e-03,1.77070312e-01,,-6.97947200e-04,1.22721685e-05,,-6.97947200e-04,-1.66620350e+01
-6.96947200e-04,1.58593750e-01,7.67812500e-03,-1.71875000e-03,4.98437500e-03,4.18750000e-03,1.75429687e-01,,-6.96947200e-04,1.28150077e-05,,-6.96947200e-04,-1.60902958e+01
-6.95947200e-04,1.50781250e-01,7.45468750e-03,-2.35937500e-03,4.85937500e-03,4.37500000e-03,1.75898437e-01,,-6.95947200e-04,1.33478343e-05,,-6.95947200e-04,-1.52740755e+01
-6.94947200e-04,1.45312500e-01,7.31250000e-03,-2.92187500e-03,4.89843750e-03,4.56250000e-03,1.76484375e-01,,-6.94947200e-04,1.38677869e-05,,-6.94947200e-04,-1.46962919e+01
-6.93947200e-04,1.41406250e-01,7.53593750e-03,-2.06250000e-03,4.95312500e-03,4.53125000e-03,1.76015625e-01,,-6.93947200e-04,1.43906000e-05,,-6.93947200e-04,-1.42803774e+01
-6.92947200e-04,1.49218750e-01,7.55625000e-03,-1.23437500e-03,4.98437500e-03,4.53125000e-03,1.75195312e-01,,-6.92947200e-04,1.49219959e-05,,-6.92947200e-04,-1.50770531e+01
-6.91947200e-04,1.50781250e-01,7.77968750e-03,-1.35937500e-03,5.02343750e-03,4.62500000e-03,1.75078125e-01,,-6.91947200e-04,1.54619738e-05,,-6.91947200e-04,-1.52312613e+01
-6.90947200e-04,1.41406250e-01,7.67812500e-03,-2.67187500e-03,5.00781250e-03,4.75000000e-03,1.75664062e-01,,-6.90947200e-04,1.60062427e-05,,-6.90947200e-04,-1.42540846e+01
-6.89947200e-04,1.38281250e-01,7.80000000e-03,-3.20312500e-03,5.02343750e-03,5.00000000e-03,1.76835937e-01,,-6.89947200e-04,1.65512283e-05,,-6.89947200e-04,-1.39163513e+01
-6.88947200e-04,1.32812500e-01,7.55625000e-03,-2.43750000e-03,4.94531250e-03,4.90625000e-03,1.76484375e-01,,-6.88947200e-04,1.70919229e-05,,-6.88947200e-04,-1.33376141e+01
-6.87947200e-04,1.41406250e-01,7.63750000e-03,-1.50000000e-03,4.94531250e-03,4.75000000e-03,1.75195312e-01,,-6.87947200e-04,1.76268932e-05,,-6.87947200e-04,-1.42131338e+01
-6.86947200e-04,1.58593750e-01,7.80000000e-03,-1.60937500e-03,5.10156250e-03,5.00000000e-03,1.75898437e-01,,-6.86947200e-04,1.81704472e-05,,-6.86947200e-04,-1.59768000e+01
-6.85947200e-04,1.58593750e-01,8.04375000e-03,-2.70312500e-03,5.15625000e-03,5.28125000e-03,1.76015625e-01,,-6.85947200e-04,1.87283058e-05,,-6.85947200e-04,-1.59653721e+01
-6.84947200e-04,1.50781250e-01,7.69843750e-03,-2.93750000e-03,5.03906250e-03,4.93750000e-03,1.75195312e-01,,-6.84947200e-04,1.92825864e-05,,-6.84947200e-04,-1.51450119e+01
-6.83947200e-04,1.50781250e-01,7.45468750e-03,-2.21875000e-03,5.02343750e-03,4.68750000e-03,1.74609375e-01,,-6.83947200e-04,1.98161288e-05,,-6.83947200e-04,-1.51313486e+01
-6.82947200e-04,1.53125000e-01,7.88125000e-03,-1.20312500e-03,5.04687500e-03,4.46875000e-03,1.74492187e-01,,-6.82947200e-04,2.03561085e-05,,-6.82947200e-04,-1.53639040e+01
-6.81947200e-04,1.53125000e-01,7.67812500e-03,-1.42187500e-03,5.00781250e-03,4.31250000e-03,1.73789062e-01,,-6.81947200e-04,2.09039536e-05,,-6.81947200e-04,-1.53569479e+01
-6.80947200e-04,1.50781250e-01,7.88125000e-03,-2.75000000e-03,4.96875000e-03,4.37500000e-03,1.73085937e-01,,-6.80947200e-04,2.14517986e-05,,-6.80947200e-04,-1.51042690e+01
-6.79947200e-04,1.45312500e-01,7.98281250e-03,-2.96875000e-03,4.96875000e-03,4.37500000e-03,1.73085937e-01,,-6.79947200e-04,2.20103720e-05,,-6.79947200e-04,-1.45253258e+01
-6.78947200e-04,1.49218750e-01,7.53593750e-03,-2.10937500e-03,5.02343750e-03,4.53125000e-03,1.74492187e-01,,-6.78947200e-04,2.25567874e-05,,-6.78947200e-04,-1.49145746e+01
-6.77947200e-04,1.43750000e-01,7.98281250e-03,-1.12500000e-03,5.00781250e-03,4.78125000e-03,1.75195312e-01,,-6.77947200e-04,2.31032045e-05,,-6.77947200e-04,-1.43422146e+01
-6.76947200e-04,1.37500000e-01,7.39375000e-03,-1.90625000e-03,4.92968750e-03,4.78125000e-03,1.74609375e-01,,-6.76947200e-04,2.36446122e-05,,-6.76947200e-04,-1.36898518e+01
-6.75947200e-04,1.32031250e-01,7.15000000e-03,-3.12500000e-03,4.85156250e-03,4.53125000e-03,1.72851562e-01,,-6.75947200e-04,2.41566959e-05,,-6.75947200e-04,-1.31127310e+01
-6.74947200e-04,1.38281250e-01,7.29218750e-03,-3.18750000e-03,4.98437500e-03,4.56250000e-03,1.72265625e-01,,-6.74947200e-04,2.46652071e-05,,-6.74947200e-04,-1.37403326e+01
-6.73947200e-04,1.38281250e-01,7.00781250e-03,-2.40625000e-03,5.02343750e-03,4.53125000e-03,1.71210937e-01,,-6.73947200e-04,2.51687088e-05,,-6.73947200e-04,-1.37255096e+01
-6.72947200e-04,1.32812500e-01,7.29218750e-03,-1.57812500e-03,4.94531250e-03,4.37500000e-03,1.70625000e-01,,-6.72947200e-04,2.56722124e-05,,-6.72947200e-04,-1.31511612e+01
-6.71947200e-04,1.30468750e-01,7.35312500e-03,-1.75000000e-03,4.91406250e-03,4.53125000e-03,1.70859375e-01,,-6.71947200e-04,2.61878722e-05,,-6.71947200e-04,-1.29007187e+01
-6.70947200e-04,1.32812500e-01,7.21093750e-03,-2.93750000e-03,4.95312500e-03,4.56250000e-03,1.70625000e-01,,-6.70947200e-04,2.67006744e-05,,-6.70947200e-04,-1.31299200e+01
-6.69947200e-04,1.45312500e-01,7.77968750e-03,-3.31250000e-03,5.04687500e-03,4.78125000e-03,1.70039062e-01,,-6.69947200e-04,2.72284942e-05,,-6.69947200e-04,-1.44020176e+01
-6.68947200e-04,1.53125000e-01,7.45468750e-03,-2.45312500e-03,5.14062500e-03,5.00000000e-03,1.70859375e-01,,-6.68947200e-04,2.77648978e-05,,-6.68947200e-04,-1.51921511e+01
-6.67947200e-04,1.51562500e-01,7.73906250e-03,-1.34375000e-03,5.08593750e-03,4.93750000e-03,1.71210937e-01,,-6.67947200e-04,2.82998681e-05,,-6.67947200e-04,-1.50210075e+01
-6.66947200e-04,1.45312500e-01,7.43437500e-03,-1.79687500e-03,5.03906250e-03,4.68750000e-03,1.70273437e-01,,-6.66947200e-04,2.88341253e-05,,-6.66947200e-04,-1.43683548e+01
-6.65947200e-04,1.56250000e-01,7.88125000e-03,-2.54687500e-03,5.11718750e-03,4.96875000e-03,1.70390625e-01,,-6.65947200e-04,2.93733883e-05,,-6.65947200e-04,-1.54844208e+01
-6.64947200e-04,1.64062500e-01,7.88125000e-03,-2.37500000e-03,5.22656250e-03,5.21875000e-03,1.70976562e-01,,-6.64947200e-04,2.99283856e-05,,-6.64947200e-04,-1.62767906e+01
-6.63947200e-04,1.57031250e-01,7.92187500e-03,-1.67187500e-03,5.21093750e-03,4.93750000e-03,1.70625000e-01,,-6.63947200e-04,3.04848145e-05,,-6.63947200e-04,-1.55411959e+01
-6.62947200e-04,1.50781250e-01,7.98281250e-03,-1.12500000e-03,5.08593750e-03,5.06250000e-03,1.71679687e-01,,-6.62947200e-04,3.10448195e-05,,-6.62947200e-04,-1.48894529e+01
-6.61947200e-04,1.49218750e-01,7.92187500e-03,-1.84375000e-03,5.06250000e-03,4.90625000e-03,1.71210937e-01,,-6.61947200e-04,3.16048208e-05,,-6.61947200e-04,-1.47205038e+01
-6.60947200e-04,1.60937500e-01,8.02343750e-03,-2.64062500e-03,5.08593750e-03,4.90625000e-03,1.69804687e-01,,-6.60947200e-04,3.21662556e-05,,-6.60947200e-04,-1.59167395e+01
-6.59947200e-04,1.71875000e-01,7.63750000e-03,-2.45312500e-03,5.03906250e-03,4.84375000e-03,1.68984375e-01,,-6.59947200e-04,3.27176786e-05,,-6.59947200e-04,-1.70308170e+01
-6.58947200e-04,1.69531250e-01,7.77968750e-03,-1.76562500e-03,5.00781250e-03,4.90625000e-03,1.67812500e-01,,-6.58947200e-04,3.32605159e-05,,-6.58947200e-04,-1.67780132e+01
-6.57947200e-04,1.70312500e-01,7.92187500e-03,-1.06250000e-03,5.06250000e-03,4.90625000e-03,1.68867187e-01,,-6.57947200e-04,3.38133686e-05,,-6.57947200e-04,-1.68510609e+01
-6.56947200e-04,1.67968750e-01,7.92187500e-03,-1.84375000e-03,5.04687500e-03,4.90625000e-03,1.69218750e-01,,-6.56947200e-04,3.43712236e-05,,-6.56947200e-04,-1.66017361e+01
-6.55947200e-04,1.54687500e-01,7.92187500e-03,-3.07812500e-03,4.89062500e-03,4.62500000e-03,1.68632812e-01,,-6.55947200e-04,3.49290822e-05,,-6.55947200e-04,-1.52194910e+01
-6.54947200e-04,1.43750000e-01,7.63750000e-03,-3.01562500e-03,4.83593750e-03,4.15625000e-03,1.67578125e-01,,-6.54947200e-04,3.54769290e-05,,-6.54947200e-04,-1.40757656e+01
-6.53947200e-04,1.45312500e-01,7.45468750e-03,-2.10937500e-03,4.89843750e-03,4.31250000e-03,1.68164062e-01,,-6.53947200e-04,3.60083250e-05,,-6.53947200e-04,-1.42232666e+01
-6.52947200e-04,1.49218750e-01,7.92187500e-03,-1.71875000e-03,4.94531250e-03,4.78125000e-03,1.68984375e-01,,-6.52947200e-04,3.65497363e-05,,-6.52947200e-04,-1.46158285e+01
-6.51947200e-04,1.49218750e-01,8.16562500e-03,-2.28125000e-03,4.99218750e-03,4.68750000e-03,1.67578125e-01,,-6.51947200e-04,3.71161768e-05,,-6.51947200e-04,-1.46052284e+01
-6.50947200e-04,1.46875000e-01,8.08437500e-03,-3.23437500e-03,4.94531250e-03,4.53125000e-03,1.66054687e-01,,-6.50947200e-04,3.76883399e-05,,-6.50947200e-04,-1.43489885e+01
-6.49947200e-04,1.42187500e-01,7.84062500e-03,-3.20312500e-03,4.92968750e-03,4.46875000e-03,1.67578125e-01,,-6.49947200e-04,3.82490616e-05,,-6.49947200e-04,-1.38486824e+01
-6.48947200e-04,1.39843750e-01,7.88125000e-03,-2.00000000e-03,4.91406250e-03,4.37500000e-03,1.68984375e-01,,-6.48947200e-04,3.88026274e-05,,-6.48947200e-04,-1.35932693e+01
-6.47947200e-04,1.37500000e-01,7.92187500e-03,-1.50000000e-03,4.96875000e-03,4.18750000e-03,1.68984375e-01,,-6.47947200e-04,3.93590562e-05,,-6.47947200e-04,-1.33423710e+01
-6.46947200e-04,1.32812500e-01,8.16562500e-03,-2.37500000e-03,4.95312500e-03,4.18750000e-03,1.68398437e-01,,-6.46947200e-04,3.99254968e-05,,-6.46947200e-04,-1.28488541e+01
-6.45947200e-04,1.32031250e-01,8.04375000e-03,-3.45312500e-03,4.94531250e-03,4.56250000e-03,1.68867187e-01,,-6.45947200e-04,4.04962266e-05,,-6.45947200e-04,-1.27528696e+01
-6.44947200e-04,1.49218750e-01,8.22656250e-03,-3.04687500e-03,5.04687500e-03,5.00000000e-03,1.70390625e-01,,-6.44947200e-04,4.10691027e-05,,-6.44947200e-04,-1.45075512e+01
-6.43947200e-04,1.58593750e-01,8.57187500e-03,-1.81250000e-03,5.13281250e-03,5.28125000e-03,1.70976562e-01,,-6.43947200e-04,4.16605799e-05,,-6.43947200e-04,-1.54611683e+01
-6.42947200e-04,1.60156250e-01,8.18593750e-03,-1.50000000e-03,5.08593750e-03,5.00000000e-03,1.69453125e-01,,-6.42947200e-04,4.22506200e-05,,-6.42947200e-04,-1.56134739e+01
-6.41947200e-04,1.54687500e-01,8.28750000e-03,-2.37500000e-03,5.02343750e-03,4.75000000e-03,1.68046875e-01,,-6.41947200e-04,4.28306521e-05,,-6.41947200e-04,-1.50394154e+01
-6.40947200e-04,1.47656250e-01,7.88125000e-03,-3.12500000e-03,4.95312500e-03,4.56250000e-03,1.67460937e-01,,-6.40947200e-04,4.33999521e-05,,-6.40947200e-04,-1.42999697e+01
-6.39947200e-04,1.49218750e-01,7.67812500e-03,-2.54687500e-03,5.03906250e-03,4.37500000e-03,1.67226562e-01,,-6.39947200e-04,4.39477990e-05,,-6.39947200e-04,-1.44460220e+01
-6.38947200e-04,1.46875000e-01,7.73906250e-03,-1.68750000e-03,5.00781250e-03,4.37500000e-03,1.66640625e-01,,-6.38947200e-04,4.44906400e-05,,-6.38947200e-04,-1.41931763e+01
-6.37947200e-04,1.31250000e-01,7.59687500e-03,-1.46875000e-03,4.94531250e-03,4.56250000e-03,1.66640625e-01,,-6.37947200e-04,4.50306143e-05,,-6.37947200e-04,-1.25739880e+01
-6.36947200e-04,1.39843750e-01,7.77968750e-03,-2.54687500e-03,5.04687500e-03,4.53125000e-03,1.66757812e-01,,-6.36947200e-04,4.55720256e-05,,-6.36947200e-04,-1.34493008e+01
-6.35947200e-04,1.43750000e-01,7.77968750e-03,-3.31250000e-03,5.10156250e-03,4.68750000e-03,1.68164062e-01,,-6.35947200e-04,4.61198724e-05,,-6.35947200e-04,-1.38364792e+01
-6.34947200e-04,1.32031250e-01,7.53593750e-03,-2.75000000e-03,4.99218750e-03,4.53125000e-03,1.68984375e-01,,-6.34947200e-04,4.66591373e-05,,-6.34947200e-04,-1.26122952e+01
-6.33947200e-04,1.13281250e-01,7.39375000e-03,-1.70312500e-03,4.85156250e-03,4.00000000e-03,1.67578125e-01,,-6.33947200e-04,4.71848107e-05,,-6.33947200e-04,-1.06675043e+01
-6.32947200e-04,1.22656250e-01,7.88125000e-03,-1.68750000e-03,4.96875000e-03,3.93750000e-03,1.65820312e-01,,-6.32947200e-04,4.77226422e-05,,-6.32947200e-04,-1.16250134e+01
-6.31947200e-04,1.28906250e-01,7.92187500e-03,-2.70312500e-03,5.03906250e-03,3.93750000e-03,1.64179687e-01,,-6.31947200e-04,4.82790711e-05,,-6.31947200e-04,-1.22577085e+01
-6.30947200e-04,1.23437500e-01,7.77968750e-03,-2.82812500e-03,4.99218750e-03,4.15625000e-03,1.64648437e-01,,-6.30947200e-04,4.88319238e-05,,-6.30947200e-04,-1.16792622e+01
-6.29947200e-04,1.28906250e-01,7.69843750e-03,-2.25000000e-03,5.07812500e-03,4.62500000e-03,1.65234375e-01,,-6.29947200e-04,4.93769076e-05,,-6.29947200e-04,-1.22295942e+01
-6.28947200e-04,1.35937500e-01,8.02343750e-03,-1.95312500e-03,5.06250000e-03,4.40625000e-03,1.65234375e-01,,-6.28947200e-04,4.99304733e-05,,-6.28947200e-04,-1.29433270e+01
-6.27947200e-04,1.34375000e-01,7.88125000e-03,-2.17187500e-03,5.00781250e-03,4.12500000e-03,1.64179687e-01,,-6.27947200e-04,5.04904783e-05,,-6.27947200e-04,-1.27713137e+01
-6.26947200e-04,1.23437500e-01,7.69843750e-03,-2.64062500e-03,4.89843750e-03,4.03125000e-03,1.63828125e-01,,-6.26947200e-04,5.10390382e-05,,-6.26947200e-04,-1.16309824e+01
-6.25947200e-04,1.19531250e-01,7.19062500e-03,-3.10937500e-03,4.85937500e-03,4.00000000e-03,1.63828125e-01,,-6.25947200e-04,5.15632819e-05,,-6.25947200e-04,-1.12130394e+01
-6.24947200e-04,1.26562500e-01,7.43437500e-03,-2.48437500e-03,4.91406250e-03,4.31250000e-03,1.64062500e-01,,-6.24947200e-04,5.20782305e-05,,-6.24947200e-04,-1.19230871e+01
-6.23947200e-04,1.38281250e-01,7.53593750e-03,-2.03125000e-03,5.08593750e-03,4.75000000e-03,1.65000000e-01,,-6.23947200e-04,5.26053336e-05,,-6.23947200e-04,-1.31192398e+01
-6.22947200e-04,1.46875000e-01,8.12500000e-03,-1.81250000e-03,5.19531250e-03,5.12500000e-03,1.66757812e-01,,-6.22947200e-04,5.31567530e-05,,-6.22947200e-04,-1.39950066e+01
-6.21947200e-04,1.39843750e-01,7.88125000e-03,-2.35937500e-03,5.11718750e-03,5.06250000e-03,1.67226562e-01,,-6.21947200e-04,5.37203341e-05,,-6.21947200e-04,-1.32590799e+01
-6.20947200e-04,1.34375000e-01,7.80000000e-03,-2.40625000e-03,5.07812500e-03,5.06250000e-03,1.66406250e-01,,-6.20947200e-04,5.42724702e-05,,-6.20947200e-04,-1.26826630e+01
-6.19947200e-04,1.32031250e-01,7.63750000e-03,-2.21875000e-03,5.06250000e-03,4.93750000e-03,1.65234375e-01,,-6.19947200e-04,5.48160278e-05,,-6.19947200e-04,-1.24287825e+01
-6.18947200e-04,1.39843750e-01,8.08437500e-03,-1.79687500e-03,5.13281250e-03,4.53125000e-03,1.64062500e-01,,-6.18947200e-04,5.53695936e-05,,-6.18947200e-04,-1.32235537e+01
-6.17947200e-04,1.34375000e-01,7.80000000e-03,-1.84375000e-03,5.11718750e-03,4.25000000e-03,1.63593750e-01,,-6.17947200e-04,5.59288819e-05,,-6.17947200e-04,-1.26501179e+01
-6.16947200e-04,1.38281250e-01,8.04375000e-03,-2.43750000e-03,5.14062500e-03,4.40625000e-03,1.63593750e-01,,-6.16947200e-04,5.64867369e-05,,-6.16947200e-04,-1.30414782e+01
-6.15947200e-04,1.43750000e-01,7.98281250e-03,-2.40625000e-03,5.17968750e-03,4.62500000e-03,1.63593750e-01,,-6.15947200e-04,5.70510347e-05,,-6.15947200e-04,-1.35924311e+01
-6.14947200e-04,1.35937500e-01,7.77968750e-03,-2.00000000e-03,5.10156250e-03,4.40625000e-03,1.63828125e-01,,-6.14947200e-04,5.76060302e-05,,-6.14947200e-04,-1.27753420e+01
-6.13947200e-04,1.27343750e-01,8.02343750e-03,-1.50000000e-03,5.02343750e-03,3.96875000e-03,1.63242187e-01,,-6.13947200e-04,5.81624590e-05,,-6.13947200e-04,-1.18801136e+01
-6.12947200e-04,1.22656250e-01,7.67812500e-03,-1.65625000e-03,4.91406250e-03,3.34375000e-03,1.60781250e-01,,-6.12947200e-04,5.87153081e-05,,-6.12947200e-04,-1.13885012e+01
-6.11947200e-04,1.23437500e-01,7.88125000e-03,-2.17187500e-03,4.94531250e-03,3.18750000e-03,1.60195312e-01,,-6.11947200e-04,5.92631550e-05,,-6.11947200e-04,-1.14588985e+01
-6.10947200e-04,1.30468750e-01,7.77968750e-03,-2.35937500e-03,5.06250000e-03,3.65625000e-03,1.61835937e-01,,-6.10947200e-04,5.98145780e-05,,-6.10947200e-04,-1.21717625e+01
-6.09947200e-04,1.43750000e-01,7.63750000e-03,-2.00000000e-03,5.19531250e-03,3.65625000e-03,1.62187500e-01,,-6.09947200e-04,6.03574154e-05,,-6.09947200e-04,-1.35294104e+01
-6.08947200e-04,1.51562500e-01,7.80000000e-03,-1.73437500e-03,5.19531250e-03,3.81250000e-03,1.62656250e-01,,-6.08947200e-04,6.09009730e-05,,-6.08947200e-04,-1.43249264e+01
-6.07947200e-04,1.46875000e-01,7.59687500e-03,-2.09375000e-03,5.17187500e-03,4.09375000e-03,1.63476562e-01,,-6.07947200e-04,6.14430974e-05,,-6.07947200e-04,-1.38315344e+01
-6.06947200e-04,1.41406250e-01,7.63750000e-03,-2.85937500e-03,5.10156250e-03,4.31250000e-03,1.63359375e-01,,-6.06947200e-04,6.19794955e-05,,-6.06947200e-04,-1.32546206e+01
-6.05947200e-04,1.39843750e-01,7.39375000e-03,-2.75000000e-03,5.03906250e-03,4.46875000e-03,1.62773437e-01,,-6.05947200e-04,6.25087487e-05,,-6.05947200e-04,-1.30786734e+01
-6.04947200e-04,1.38281250e-01,7.49531250e-03,-2.14062500e-03,4.99218750e-03,4.93750000e-03,1.62421875e-01,,-6.04947200e-04,6.30329887e-05,,-6.04947200e-04,-1.29046307e+01
-6.03947200e-04,1.38281250e-01,7.53593750e-03,-1.65625000e-03,5.06250000e-03,5.31250000e-03,1.63242187e-01,,-6.03947200e-04,6.35622418e-05,,-6.03947200e-04,-1.28945694e+01
-6.02947200e-04,1.54687500e-01,8.12500000e-03,-2.32812500e-03,5.23437500e-03,5.59375000e-03,1.63828125e-01,,-6.02947200e-04,6.41136648e-05,,-6.02947200e-04,-1.45753756e+01
-6.01947200e-04,1.58593750e-01,7.98281250e-03,-3.00000000e-03,5.28906250e-03,5.65625000e-03,1.64765625e-01,,-6.01947200e-04,6.46808185e-05,,-6.01947200e-04,-1.49639626e+01
-6.00947200e-04,1.64062500e-01,7.67812500e-03,-2.48437500e-03,5.32031250e-03,5.37500000e-03,1.64062500e-01,,-6.00947200e-04,6.52322415e-05,,-6.00947200e-04,-1.55132179e+01
-5.99947200e-04,1.67968750e-01,7.53593750e-03,-1.95312500e-03,5.28906250e-03,5.43750000e-03,1.64414062e-01,,-5.99947200e-04,6.57679266e-05,,-5.99947200e-04,-1.59041653e+01
-5.98947200e-04,1.60156250e-01,7.29218750e-03,-1.57812500e-03,5.17187500e-03,5.75000000e-03,1.66171875e-01,,-5.98947200e-04,6.62900275e-05,,-5.98947200e-04,-1.50893946e+01
-5.97947200e-04,1.54687500e-01,7.55625000e-03,-1.84375000e-03,5.17968750e-03,5.81250000e-03,1.66054687e-01,,-5.97947200e-04,6.68128414e-05,,-5.97947200e-04,-1.45165377e+01
-5.96947200e-04,1.53125000e-01,7.59687500e-03,-2.43750000e-03,5.17968750e-03,5.81250000e-03,1.63593750e-01,,-5.96947200e-04,6.73463801e-05,,-5.96947200e-04,-1.43441095e+01
