-7.19998400e-04,1.67968750e-01
-7.18998400e-04,1.60937500e-01
-7.17998400e-04,1.56250000e-01
-7.16998400e-04,1.50781250e-01
-7.15998400e-04,1.56250000e-01
-7.14998400e-04,1.60937500e-01
-7.13998400e-04,1.51562500e-01
-7.12998400e-04,1.43750000e-01
-7.11998400e-04,1.51562500e-01
-7.10998400e-04,1.60937500e-01
-7.09998400e-04,1.64062500e-01
-7.08998400e-04,1.64062500e-01
-7.07998400e-04,1.64062500e-01
-7.06998400e-04,1.60937500e-01
-7.05998400e-04,1.66406250e-01
-7.04998400e-04,1.65625000e-01
-7.03998400e-04,1.60937500e-01
-7.02998400e-04,1.60937500e-01
-7.01998400e-04,1.64062500e-01
-7.00998400e-04,1.56250000e-01
-6.99998400e-04,1.54687500e-01
-6.98998400e-04,1.57031250e-01
-6.97998400e-04,1.60156250e-01
-6.96998400e-04,1.60156250e-01
-6.95998400e-04,1.51562500e-01
-6.94998400e-04,1.51562500e-01
-6.93998400e-04,1.56250000e-01
-6.92998400e-04,1.43750000e-01
-6.91998400e-04,1.25000000e-01
-6.90998400e-04,1.22656250e-01
-6.89998400e-04,1.21093750e-01
-6.88998400e-04,1.28906250e-01
-6.87998400e-04,1.41406250e-01
-6.86998400e-04,1.45312500e-01
-6.85998400e-04,1.38281250e-01
-6.84998400e-04,1.32031250e-01
-6.83998400e-04,1.37500000e-01
-6.82998400e-04,1.46875000e-01
-6.81998400e-04,1.64062500e-01
-6.80998400e-04,1.78906250e-01
-6.79998400e-04,1.78906250e-01
-6.78998400e-04,1.67968750e-01
-6.77998400e-04,1.60937500e-01
-6.76998400e-04,1.64062500e-01
-6.75998400e-04,1.64062500e-01
-6.74998400e-04,1.60156250e-01
-6.73998400e-04,1.58593750e-01
-6.72998400e-04,1.50781250e-01
-6.71998400e-04,1.32812500e-01
-6.70998400e-04,1.18750000e-01
-6.69998400e-04,1.18750000e-01
-6.68998400e-04,1.35937500e-01
-6.67998400e-04,1.37500000e-01
-6.66998400e-04,1.28906250e-01
-6.65998400e-04,1.26562500e-01
-6.64998400e-04,1.28125000e-01
-6.63998400e-04,1.30468750e-01
-6.62998400e-04,1.35937500e-01
-6.61998400e-04,1.43750000e-01
-6.60998400e-04,1.60937500e-01
-6.59998400e-04,1.67968750e-01
-6.58998400e-04,1.60156250e-01
-6.57998400e-04,1.42187500e-01
-6.56998400e-04,1.42187500e-01
-6.55998400e-04,1.47656250e-01
-6.54998400e-04,1.42187500e-01
-6.53998400e-04,1.39843750e-01
-6.52998400e-04,1.46875000e-01
-6.51998400e-04,1.53125000e-01
-6.50998400e-04,1.50781250e-01
-6.49998400e-04,1.39843750e-01
-6.48998400e-04,1.37500000e-01
-6.47998400e-04,1.42187500e-01
-6.46998400e-04,1.51562500e-01
-6.45998400e-04,1.56250000e-01
-6.44998400e-04,1.47656250e-01
-6.43998400e-04,1.38281250e-01
-6.42998400e-04,1.37500000e-01
-6.41998400e-04,1.45312500e-01
-6.40998400e-04,1.53125000e-01
-6.39998400e-04,1.66406250e-01
-6.38998400e-04,1.64062500e-01
-6.37998400e-04,1.58593750e-01
-6.36998400e-04,1.53906250e-01
-6.35998400e-04,1.46875000e-01
-6.34998400e-04,1.43750000e-01
-6.33998400e-04,1.35937500e-01
-6.32998400e-04,1.34375000e-01
-6.31998400e-04,1.39843750e-01
-6.30998400e-04,1.32812500e-01
-6.29998400e-04,1.23437500e-01
-6.28998400e-04,1.19531250e-01
-6.27998400e-04,1.37500000e-01
-6.26998400e-04,1.41406250e-01
-6.25998400e-04,1.38281250e-01
-6.24998400e-04,1.37500000e-01
-6.23998400e-04,1.47656250e-01
-6.22998400e-04,1.60937500e-01
-6.21998400e-04,1.54687500e-01
-6.20998400e-04,1.42187500e-01
-6.19998400e-04,1.38281250e-01
-6.18998400e-04,1.50781250e-01
-6.17998400e-04,1.60937500e-01
-6.16998400e-04,1.60156250e-01
-6.15998400e-04,1.60156250e-01
-6.14998400e-04,1.64062500e-01
-6.13998400e-04,1.64062500e-01
-6.12998400e-04,1.66406250e-01
-6.11998400e-04,1.65625000e-01
-6.10998400e-04,1.62500000e-01
-6.09998400e-04,1.60937500e-01
-6.08998400e-04,1.53125000e-01
-6.07998400e-04,1.32812500e-01
-6.06998400e-04,1.37500000e-01
-6.05998400e-04,1.45312500e-01
-6.04998400e-04,1.51562500e-01
-6.03998400e-04,1.57031250e-01
-6.02998400e-04,1.50781250e-01
-6.01998400e-04,1.38281250e-01
-6.00998400e-04,1.38281250e-01
-5.99998400e-04,1.46875000e-01
-5.98998400e-04,1.54687500e-01
-5.97998400e-04,1.65625000e-01
-5.96998400e-04,1.60156250e-01
-5.95998400e-04,1.56250000e-01
-5.94998400e-04,1.51562500e-01
-5.93998400e-04,1.48437500e-01
-5.92998400e-04,1.57031250e-01
-5.91998400e-04,1.58593750e-01
-5.90998400e-04,1.64062500e-01
-5.89998400e-04,1.67968750e-01
-5.88998400e-04,1.62500000e-01
-5.87998400e-04,1.51562500e-01
-5.86998400e-04,1.43750000e-01
-5.85998400e-04,1.38281250e-01
-5.84998400e-04,1.41406250e-01
-5.83998400e-04,1.54687500e-01
-5.82998400e-04,1.56250000e-01
-5.81998400e-04,1.49218750e-01
-5.80998400e-04,1.45312500e-01
-5.79998400e-04,1.47656250e-01
-5.78998400e-04,1.45312500e-01
-5.77998400e-04,1.50781250e-01
-5.76998400e-04,1.66406250e-01
-5.75998400e-04,1.64062500e-01
-5.74998400e-04,1.51562500e-01
-5.73998400e-04,1.39843750e-01
-5.72998400e-04,1.37500000e-01
-5.71998400e-04,1.41406250e-01
-5.70998400e-04,1.39843750e-01
-5.69998400e-04,1.49218750e-01
-5.68998400e-04,1.57031250e-01
-5.67998400e-04,1.54687500e-01
-5.66998400e-04,1.56250000e-01
-5.65998400e-04,1.43750000e-01
-5.64998400e-04,1.37500000e-01
-5.63998400e-04,1.43750000e-01
-5.62998400e-04,1.51562500e-01
-5.61998400e-04,1.53125000e-01
-5.60998400e-04,1.54687500e-01
-5.59998400e-04,1.51562500e-01
-5.58998400e-04,1.49218750e-01
-5.57998400e-04,1.49218750e-01
-5.56998400e-04,1.47656250e-01
-5.55998400e-04,1.50781250e-01
-5.54998400e-04,1.42187500e-01
-5.53998400e-04,1.42187500e-01
-5.52998400e-04,1.58593750e-01
-5.51998400e-04,1.65625000e-01
-5.50998400e-04,1.60156250e-01
-5.49998400e-04,1.51562500e-01
-5.48998400e-04,1.49218750e-01
-5.47998400e-04,1.50781250e-01
-5.46998400e-04,1.56250000e-01
-5.45998400e-04,1.50781250e-01
-5.44998400e-04,1.37500000e-01
-5.43998400e-04,1.41406250e-01
-5.42998400e-04,1.49218750e-01
-5.41998400e-04,1.53125000e-01
-5.40998400e-04,1.60937500e-01
-5.39998400e-04,1.64062500e-01
-5.38998400e-04,1.62500000e-01
-5.37998400e-04,1.62500000e-01
-5.36998400e-04,1.62500000e-01
-5.35998400e-04,1.75781250e-01
-5.34998400e-04,1.96093750e-01
-5.33998400e-04,2.01562500e-01
-5.32998400e-04,1.90625000e-01
-5.31998400e-04,1.85156250e-01
-5.30998400e-04,1.78906250e-01
-5.29998400e-04,1.71875000e-01
-5.28998400e-04,1.71875000e-01
-5.27998400e-04,1.65625000e-01
-5.26998400e-04,1.69531250e-01
-5.25998400e-04,1.70312500e-01
-5.24998400e-04,1.56250000e-01
-5.23998400e-04,1.45312500e-01
-5.22998400e-04,1.58593750e-01
-5.21998400e-04,1.65625000e-01
-5.20998400e-04,1.60937500e-01
-5.19998400e-04,1.60937500e-01
-5.18998400e-04,1.54687500e-01
-5.17998400e-04,1.47656250e-01
-5.16998400e-04,1.54687500e-01
-5.15998400e-04,1.51562500e-01
-5.14998400e-04,1.47656250e-01
-5.13998400e-04,1.60156250e-01
-5.12998400e-04,1.62500000e-01
-5.11998400e-04,1.57031250e-01
-5.10998400e-04,1.62500000e-01
-5.09998400e-04,1.58593750e-01
-5.08998400e-04,1.54687500e-01
-5.07998400e-04,1.53125000e-01
-5.06998400e-04,1.57031250e-01
-5.05998400e-04,1.58593750e-01
-5.04998400e-04,1.57031250e-01
-5.03998400e-04,1.45312500e-01
-5.02998400e-04,1.39843750e-01
-5.01998400e-04,1.39843750e-01
-5.00998400e-04,1.37500000e-01
-4.99998400e-04,1.43750000e-01
-4.98998400e-04,1.49218750e-01
-4.97998400e-04,1.47656250e-01
-4.96998400e-04,1.46875000e-01
-4.95998400e-04,1.50781250e-01
-4.94998400e-04,1.49218750e-01
-4.93998400e-04,1.56250000e-01
-4.92998400e-04,1.79687500e-01
-4.91998400e-04,1.83593750e-01
-4.90998400e-04,1.82812500e-01
-4.89998400e-04,1.79687500e-01
-4.88998400e-04,1.70312500e-01
-4.87998400e-04,1.73437500e-01
-4.86998400e-04,1.78906250e-01
-4.85998400e-04,1.77343750e-01
-4.84998400e-04,1.74218750e-01
-4.83998400e-04,1.70312500e-01
-4.82998400e-04,1.57031250e-01
-4.81998400e-04,1.51562500e-01
-4.80998400e-04,1.60937500e-01
-4.79998400e-04,1.67968750e-01
-4.78998400e-04,1.60937500e-01
-4.77998400e-04,1.57031250e-01
-4.76998400e-04,1.57031250e-01
-4.75998400e-04,1.54687500e-01
-4.74998400e-04,1.53125000e-01
-4.73998400e-04,1.45312500e-01
-4.72998400e-04,1.51562500e-01
-4.71998400e-04,1.66406250e-01
-4.70998400e-04,1.64062500e-01
-4.69998400e-04,1.60937500e-01
-4.68998400e-04,1.67968750e-01
-4.67998400e-04,1.75781250e-01
-4.66998400e-04,1.82812500e-01
-4.65998400e-04,1.81250000e-01
-4.64998400e-04,1.79687500e-01
-4.63998400e-04,1.78906250e-01
-4.62998400e-04,1.67968750e-01
-4.61998400e-04,1.53125000e-01
-4.60998400e-04,1.37500000e-01
-4.59998400e-04,1.38281250e-01
-4.58998400e-04,1.34375000e-01
-4.57998400e-04,1.28125000e-01
-4.56998400e-04,1.32812500e-01
-4.55998400e-04,1.41406250e-01
-4.54998400e-04,1.46875000e-01
-4.53998400e-04,1.41406250e-01
-4.52998400e-04,1.28125000e-01
-4.51998400e-04,1.26562500e-01
-4.50998400e-04,1.49218750e-01
-4.49998400e-04,1.50781250e-01
-4.48998400e-04,1.49218750e-01
-4.47998400e-04,1.47656250e-01
-4.46998400e-04,1.56250000e-01
-4.45998400e-04,1.52343750e-01
-4.44998400e-04,1.53125000e-01
-4.43998400e-04,1.53125000e-01
-4.42998400e-04,1.57031250e-01
-4.41998400e-04,1.57031250e-01
-4.40998400e-04,1.49218750e-01
-4.39998400e-04,1.42187500e-01
-4.38998400e-04,1.51562500e-01
-4.37998400e-04,1.60156250e-01
-4.36998400e-04,1.53125000e-01
-4.35998400e-04,1.50781250e-01
-4.34998400e-04,1.54687500e-01
-4.33998400e-04,1.57031250e-01
-4.32998400e-04,1.50781250e-01
-4.31998400e-04,1.42187500e-01
-4.30998400e-04,1.42187500e-01
-4.29998400e-04,1.60937500e-01
-4.28998400e-04,1.65625000e-01
-4.27998400e-04,1.57031250e-01
-4.26998400e-04,1.50781250e-01
-4.25998400e-04,1.49218750e-01
-4.24998400e-04,1.51562500e-01
-4.23998400e-04,1.57031250e-01
-4.22998400e-04,1.60937500e-01
-4.21998400e-04,1.56250000e-01
-4.20998400e-04,1.47656250e-01
-4.19998400e-04,1.38281250e-01
-4.18998400e-04,1.34375000e-01
-4.17998400e-04,1.38281250e-01
-4.16998400e-04,1.35937500e-01
-4.15998400e-04,1.39843750e-01
-4.14998400e-04,1.34375000e-01
-4.13998400e-04,1.34375000e-01
-4.12998400e-04,1.37500000e-01
-4.11998400e-04,1.39843750e-01
-4.10998400e-04,1.41406250e-01
-4.09998400e-04,1.53125000e-01
-4.08998400e-04,1.71875000e-01
-4.07998400e-04,1.73437500e-01
-4.06998400e-04,1.67968750e-01
-4.05998400e-04,1.64062500e-01
-4.04998400e-04,1.57031250e-01
-4.03998400e-04,1.53125000e-01
-4.02998400e-04,1.50781250e-01
-4.01998400e-04,1.51562500e-01
-4.00998400e-04,1.39843750e-01
-3.99998400e-04,1.38281250e-01
-3.98998400e-04,1.32812500e-01
-3.97998400e-04,1.23437500e-01
-3.96998400e-04,1.28906250e-01
-3.95998400e-04,1.32031250e-01
-3.94998400e-04,1.32031250e-01
-3.93998400e-04,1.38281250e-01
-3.92998400e-04,1.39843750e-01
-3.91998400e-04,1.42187500e-01
-3.90998400e-04,1.38281250e-01
-3.89998400e-04,1.39843750e-01
-3.88998400e-04,1.47656250e-01
-3.87998400e-04,1.54687500e-01
-3.86998400e-04,1.49218750e-01
-3.85998400e-04,1.50781250e-01
-3.84998400e-04,1.50781250e-01
-3.83998400e-04,1.60156250e-01
-3.82998400e-04,1.54687500e-01
-3.81998400e-04,1.46875000e-01
-3.80998400e-04,1.47656250e-01
-3.79998400e-04,1.51562500e-01
-3.78998400e-04,1.43750000e-01
-3.77998400e-04,1.28906250e-01
-3.76998400e-04,1.19531250e-01
-3.75998400e-04,1.25000000e-01
-3.74998400e-04,1.32031250e-01
-3.73998400e-04,1.37500000e-01
-3.72998400e-04,1.41406250e-01
-3.71998400e-04,1.39843750e-01
-3.70998400e-04,1.38281250e-01
-3.69998400e-04,1.45312500e-01
-3.68998400e-04,1.49218750e-01
-3.67998400e-04,1.51562500e-01
-3.66998400e-04,1.70312500e-01
-3.65998400e-04,1.75781250e-01
-3.64998400e-04,1.71875000e-01
-3.63998400e-04,1.75781250e-01
-3.62998400e-04,1.73437500e-01
-3.61998400e-04,1.70312500e-01
-3.60998400e-04,1.65625000e-01
-3.59998400e-04,1.64062500e-01
-3.58998400e-04,1.65625000e-01
-3.57998400e-04,1.65625000e-01
-3.56998400e-04,1.50781250e-01
-3.55998400e-04,1.47656250e-01
-3.54998400e-04,1.54687500e-01
-3.53998400e-04,1.65625000e-01
-3.52998400e-04,1.71875000e-01
-3.51998400e-04,1.62500000e-01
-3.50998400e-04,1.47656250e-01
-3.49998400e-04,1.46875000e-01
-3.48998400e-04,1.49218750e-01
-3.47998400e-04,1.42187500e-01
-3.46998400e-04,1.47656250e-01
-3.45998400e-04,1.73437500e-01
-3.44998400e-04,1.78906250e-01
-3.43998400e-04,1.70312500e-01
-3.42998400e-04,1.70312500e-01
-3.41998400e-04,1.70312500e-01
-3.40998400e-04,1.69531250e-01
-3.39998400e-04,1.74218750e-01
-3.38998400e-04,1.68750000e-01
-3.37998400e-04,1.64062500e-01
-3.36998400e-04,1.65625000e-01
-3.35998400e-04,1.46875000e-01
-3.34998400e-04,1.30468750e-01
-3.33998400e-04,1.32812500e-01
-3.32998400e-04,1.37500000e-01
-3.31998400e-04,1.42187500e-01
-3.30998400e-04,1.45312500e-01
-3.29998400e-04,1.51562500e-01
-3.28998400e-04,1.56250000e-01
-3.27998400e-04,1.53125000e-01
-3.26998400e-04,1.58593750e-01
-3.25998400e-04,1.73437500e-01
-3.24998400e-04,1.85156250e-01
-3.23998400e-04,1.78906250e-01
-3.22998400e-04,1.69531250e-01
-3.21998400e-04,1.64062500e-01
-3.20998400e-04,1.69531250e-01
-3.19998400e-04,1.69531250e-01
-3.18998400e-04,1.60156250e-01
-3.17998400e-04,1.70312500e-01
-3.16998400e-04,1.73437500e-01
-3.15998400e-04,1.67968750e-01
-3.14998400e-04,1.53125000e-01
-3.13998400e-04,1.49218750e-01
-3.12998400e-04,1.58593750e-01
-3.11998400e-04,1.57031250e-01
-3.10998400e-04,1.51562500e-01
-3.09998400e-04,1.45312500e-01
-3.08998400e-04,1.38281250e-01
-3.07998400e-04,1.43750000e-01
-3.06998400e-04,1.47656250e-01
-3.05998400e-04,1.46875000e-01
-3.04998400e-04,1.49218750e-01
-3.03998400e-04,1.65625000e-01
-3.02998400e-04,1.67968750e-01
-3.01998400e-04,1.56250000e-01
-3.00998400e-04,1.51562500e-01
-2.99998400e-04,1.51562500e-01
-2.98998400e-04,1.54687500e-01
-2.97998400e-04,1.58593750e-01
-2.96998400e-04,1.64062500e-01
-2.95998400e-04,1.62500000e-01
-2.94998400e-04,1.57031250e-01
-2.93998400e-04,1.42187500e-01
-2.92998400e-04,1.39843750e-01
-2.91998400e-04,1.45312500e-01
-2.90998400e-04,1.53125000e-01
-2.89998400e-04,1.54687500e-01
-2.88998400e-04,1.54687500e-01
-2.87998400e-04,1.50781250e-01
-2.86998400e-04,1.57031250e-01
-2.85998400e-04,1.73437500e-01
-2.84998400e-04,1.60156250e-01
-2.83998400e-04,1.45312500e-01
-2.82998400e-04,1.57031250e-01
-2.81998400e-04,1.56250000e-01
-2.80998400e-04,1.46875000e-01
-2.79998400e-04,1.41406250e-01
-2.78998400e-04,1.42187500e-01
-2.77998400e-04,1.49218750e-01
-2.76998400e-04,1.49218750e-01
-2.75998400e-04,1.50781250e-01
-2.74998400e-04,1.53125000e-01
-2.73998400e-04,1.49218750e-01
-2.72998400e-04,1.34375000e-01
-2.71998400e-04,1.35937500e-01
-2.70998400e-04,1.49218750e-01
-2.69998400e-04,1.54687500e-01
-2.68998400e-04,1.50781250e-01
-2.67998400e-04,1.46875000e-01
-2.66998400e-04,1.41406250e-01
-2.65998400e-04,1.41406250e-01
-2.64998400e-04,1.39843750e-01
-2.63998400e-04,1.34375000e-01
-2.62998400e-04,1.43750000e-01
-2.61998400e-04,1.64062500e-01
-2.60998400e-04,1.62500000e-01
-2.59998400e-04,1.57031250e-01
-2.58998400e-04,1.50781250e-01
-2.57998400e-04,1.45312500e-01
-2.56998400e-04,1.49218750e-01
-2.55998400e-04,1.54687500e-01
-2.54998400e-04,1.51562500e-01
-2.53998400e-04,1.47656250e-01
-2.52998400e-04,1.57031250e-01
-2.51998400e-04,1.50781250e-01
-2.50998400e-04,1.43750000e-01
-2.49998400e-04,1.47656250e-01
-2.48998400e-04,1.50781250e-01
-2.47998400e-04,1.57031250e-01
-2.46998400e-04,1.45312500e-01
-2.45998400e-04,1.32812500e-01
-2.44998400e-04,1.30468750e-01
-2.43998400e-04,1.25000000e-01
-2.42998400e-04,1.32812500e-01
-2.41998400e-04,1.45312500e-01
-2.40998400e-04,1.50781250e-01
-2.39998400e-04,1.41406250e-01
-2.38998400e-04,1.39843750e-01
-2.37998400e-04,1.45312500e-01
-2.36998400e-04,1.43750000e-01
-2.35998400e-04,1.49218750e-01
-2.34998400e-04,1.43750000e-01
-2.33998400e-04,1.42187500e-01
-2.32998400e-04,1.51562500e-01
-2.31998400e-04,1.51562500e-01
-2.30998400e-04,1.34375000e-01
-2.29998400e-04,1.35937500e-01
-2.28998400e-04,1.47656250e-01
-2.27998400e-04,1.60156250e-01
-2.26998400e-04,1.57031250e-01
-2.25998400e-04,1.56250000e-01
-2.24998400e-04,1.53125000e-01
-2.23998400e-04,1.45312500e-01
-2.22998400e-04,1.46875000e-01
-2.21998400e-04,1.45312500e-01
-2.20998400e-04,1.41406250e-01
-2.19998400e-04,1.56250000e-01
-2.18998400e-04,1.60937500e-01
-2.17998400e-04,1.66406250e-01
-2.16998400e-04,1.70312500e-01
-2.15998400e-04,1.70312500e-01
-2.14998400e-04,1.60937500e-01
-2.13998400e-04,1.56250000e-01
-2.12998400e-04,1.53125000e-01
-2.11998400e-04,1.53125000e-01
-2.10998400e-04,1.53125000e-01
-2.09998400e-04,1.45312500e-01
-2.08998400e-04,1.45312500e-01
-2.07998400e-04,1.56250000e-01
-2.06998400e-04,1.60156250e-01
-2.05998400e-04,1.60156250e-01
-2.04998400e-04,1.54687500e-01
-2.03998400e-04,1.51562500e-01
-2.02998400e-04,1.60156250e-01
-2.01998400e-04,1.67968750e-01
-2.00998400e-04,1.74218750e-01
-1.99998400e-04,1.77343750e-01
-1.98998400e-04,1.79687500e-01
-1.97998400e-04,1.62500000e-01
-1.96998400e-04,1.50781250e-01
-1.95998400e-04,1.46875000e-01
-1.94998400e-04,1.43750000e-01
-1.93998400e-04,1.43750000e-01
-1.92998400e-04,1.42187500e-01
-1.91998400e-04,1.45312500e-01
-1.90998400e-04,1.43750000e-01
-1.89998400e-04,1.47656250e-01
-1.88998400e-04,1.38281250e-01
-1.87998400e-04,1.37500000e-01
-1.86998400e-04,1.42187500e-01
-1.85998400e-04,1.49218750e-01
-1.84998400e-04,1.50781250e-01
-1.83998400e-04,1.46875000e-01
-1.82998400e-04,1.41406250e-01
-1.81998400e-04,1.32812500e-01
-1.80998400e-04,1.26562500e-01
-1.79998400e-04,1.32812500e-01
-1.78998400e-04,1.51562500e-01
-1.77998400e-04,1.65625000e-01
-1.76998400e-04,1.64062500e-01
-1.75998400e-04,1.67968750e-01
-1.74998400e-04,1.66406250e-01
-1.73998400e-04,1.58593750e-01
-1.72998400e-04,1.54687500e-01
-1.71998400e-04,1.56250000e-01
-1.70998400e-04,1.60156250e-01
-1.69998400e-04,1.60937500e-01
-1.68998400e-04,1.56250000e-01
-1.67998400e-04,1.42187500e-01
-1.66998400e-04,1.43750000e-01
-1.65998400e-04,1.49218750e-01
-1.64998400e-04,1.45312500e-01
-1.63998400e-04,1.45312500e-01
-1.62998400e-04,1.43750000e-01
-1.61998400e-04,1.42187500e-01
-1.60998400e-04,1.45312500e-01
-1.59998400e-04,1.41406250e-01
-1.58998400e-04,1.43750000e-01
-1.57998400e-04,1.57031250e-01
-1.56998400e-04,1.73437500e-01
-1.55998400e-04,1.70312500e-01
-1.54998400e-04,1.60937500e-01
-1.53998400e-04,1.60156250e-01
-1.52998400e-04,1.66406250e-01
-1.51998400e-04,1.65625000e-01
-1.50998400e-04,1.65625000e-01
-1.49998400e-04,1.69531250e-01
-1.48998400e-04,1.64062500e-01
-1.47998400e-04,1.49218750e-01
-1.46998400e-04,1.26562500e-01
-1.45998400e-04,1.28906250e-01
-1.44998400e-04,1.43750000e-01
-1.43998400e-04,1.53125000e-01
-1.42998400e-04,1.54687500e-01
-1.41998400e-04,1.56250000e-01
-1.40998400e-04,1.58593750e-01
-1.39998400e-04,1.65625000e-01
-1.38998400e-04,1.71875000e-01
-1.37998400e-04,1.66406250e-01
-1.36998400e-04,1.71875000e-01
-1.35998400e-04,1.89062500e-01
-1.34998400e-04,1.79687500e-01
-1.33998400e-04,1.77343750e-01
-1.32998400e-04,1.71875000e-01
-1.31998400e-04,1.67968750e-01
-1.30998400e-04,1.69531250e-01
-1.29998400e-04,1.71875000e-01
-1.28998400e-04,1.65625000e-01
-1.27998400e-04,1.60937500e-01
-1.26998400e-04,1.54687500e-01
-1.25998400e-04,1.39843750e-01
-1.24998400e-04,1.50781250e-01
-1.23998400e-04,1.62500000e-01
-1.22998400e-04,1.57031250e-01
-1.21998400e-04,1.50781250e-01
-1.20998400e-04,1.62500000e-01
-1.19998400e-04,1.71875000e-01
-1.18998400e-04,1.74218750e-01
-1.17998400e-04,1.71875000e-01
-1.16998400e-04,1.74218750e-01
-1.15998400e-04,1.83593750e-01
-1.14998400e-04,1.89062500e-01
-1.13998400e-04,1.75781250e-01
-1.12998400e-04,1.74218750e-01
-1.11998400e-04,1.78906250e-01
-1.10998400e-04,1.79687500e-01
-1.09998400e-04,1.77343750e-01
-1.08998400e-04,1.78906250e-01
-1.07998400e-04,1.81250000e-01
-1.06998400e-04,1.74218750e-01
-1.05998400e-04,1.66406250e-01
-1.04998400e-04,1.51562500e-01
-1.03998400e-04,1.57031250e-01
-1.02998400e-04,1.64062500e-01
-1.01998400e-04,1.64062500e-01
-1.00998400e-04,1.60937500e-01
-9.99984000e-05,1.58593750e-01
-9.89984000e-05,1.62500000e-01
-9.79984000e-05,1.69531250e-01
-9.69984000e-05,1.66406250e-01
-9.59984000e-05,1.66406250e-01
-9.49984000e-05,1.71875000e-01
-9.39984000e-05,1.81250000e-01
-9.29984000e-05,1.77343750e-01
-9.19984000e-05,1.73437500e-01
-9.09984000e-05,1.71875000e-01
-8.99984000e-05,1.71875000e-01
-8.89984000e-05,1.69531250e-01
-8.79984000e-05,1.67968750e-01
-8.69984000e-05,1.62500000e-01
-8.59984000e-05,1.62500000e-01
-8.49984000e-05,1.55468750e-01
-8.39984000e-05,1.47656250e-01
-8.29984000e-05,1.45312500e-01
-8.19984000e-05,1.51562500e-01
-8.09984000e-05,1.58593750e-01
-7.99984000e-05,1.60937500e-01
-7.89984000e-05,1.67968750e-01
-7.79984000e-05,1.65625000e-01
-7.69984000e-05,1.66406250e-01
-7.59984000e-05,1.65625000e-01
-7.49984000e-05,1.67968750e-01
-7.39984000e-05,1.78906250e-01
-7.29984000e-05,1.88281250e-01
-7.19984000e-05,1.78906250e-01
-7.09984000e-05,1.75781250e-01
-6.99984000e-05,1.75781250e-01
-6.89984000e-05,1.70312500e-01
-6.79984000e-05,1.73437500e-01
-6.69984000e-05,1.81250000e-01
-6.59984000e-05,1.74218750e-01
-6.49984000e-05,1.69531250e-01
-6.39984000e-05,1.65625000e-01
-6.29984000e-05,1.46875000e-01
-6.19984000e-05,1.45312500e-01
-6.09984000e-05,1.58593750e-01
-5.99984000e-05,1.65625000e-01
-5.89984000e-05,1.69531250e-01
-5.79984000e-05,1.70312500e-01
-5.69984000e-05,1.67968750e-01
-5.59984000e-05,1.65625000e-01
-5.49984000e-05,1.69531250e-01
-5.39984000e-05,1.67968750e-01
-5.29984000e-05,1.81250000e-01
-5.19984000e-05,1.89062500e-01
-5.09984000e-05,1.77343750e-01
-4.99984000e-05,1.62500000e-01
-4.89984000e-05,1.58593750e-01
-4.79984000e-05,1.57031250e-01
-4.69984000e-05,1.60937500e-01
-4.59984000e-05,1.71875000e-01
-4.49984000e-05,1.77343750e-01
-4.39984000e-05,1.78906250e-01
-4.29984000e-05,1.66406250e-01
-4.19984000e-05,1.46875000e-01
-4.09984000e-05,1.43750000e-01
-3.99984000e-05,1.53125000e-01
-3.89984000e-05,1.57031250e-01
-3.79984000e-05,1.54687500e-01
-3.69984000e-05,1.51562500e-01
-3.59984000e-05,1.58593750e-01
-3.49984000e-05,1.65625000e-01
-3.39984000e-05,1.67968750e-01
-3.29984000e-05,1.66406250e-01
-3.19984000e-05,1.70312500e-01
-3.09984000e-05,1.74218750e-01
-2.99984000e-05,1.66406250e-01
-2.89984000e-05,1.64062500e-01
-2.79984000e-05,1.62500000e-01
-2.69984000e-05,1.60156250e-01
-2.59984000e-05,1.64062500e-01
-2.49984000e-05,1.65625000e-01
-2.39984000e-05,1.67968750e-01
-2.29984000e-05,1.69531250e-01
-2.19984000e-05,1.65625000e-01
-2.09984000e-05,1.51562500e-01
-1.99984000e-05,1.46875000e-01
-1.89984000e-05,1.60156250e-01
-1.79984000e-05,1.71875000e-01
-1.69984000e-05,1.78906250e-01
-1.59984000e-05,1.82812500e-01
-1.49984000e-05,1.79687500e-01
-1.39984000e-05,1.66406250e-01
-1.29984000e-05,1.62500000e-01
-1.19984000e-05,1.65625000e-01
-1.09984000e-05,1.73437500e-01
-9.99840000e-06,1.79687500e-01
-8.99840000e-06,1.75781250e-01
-7.99840000e-06,1.70312500e-01
-6.99840000e-06,1.67968750e-01
-5.99840000e-06,1.66406250e-01
-4.99840000e-06,1.69531250e-01
-3.99840000e-06,1.64062500e-01
-2.99840000e-06,1.60156250e-01
-1.99840000e-06,1.60937500e-01
-9.98400000e-07,1.62500000e-01
1.60000000e-09,1.51562500e-01
1.00160000e-06,1.49218750e-01
2.00160000e-06,1.50781250e-01
3.00160000e-06,1.72656250e-01
4.00160000e-06,5.03125000e-01
5.00160000e-06,3.88281250e-01
6.00160000e-06,-2.75000000e-01
7.00160000e-06,2.32031250e-01
8.00160000e-06,-4.60156250e-01
9.00160000e-06,-1.71875000e-01
1.00016000e-05,5.39062500e-02
1.10016000e-05,2.35156250e-01
1.20016000e-05,5.54687500e-01
1.30016000e-05,1.56250000e-01
1.40016000e-05,-3.15625000e-01
1.50016000e-05,-6.23437500e-01
1.60016000e-05,-4.64062500e-01
