-7.19998400e-04,-1.54687500e-03
-7.18998400e-04,-3.15625000e-03
-7.17998400e-04,-3.68750000e-03
-7.16998400e-04,-3.00000000e-03
-7.15998400e-04,-2.25000000e-03
-7.14998400e-04,-2.06250000e-03
-7.13998400e-04,-2.81250000e-03
-7.12998400e-04,-3.57812500e-03
-7.11998400e-04,-3.79687500e-03
-7.10998400e-04,-2.29687500e-03
-7.09998400e-04,-1.34375000e-03
-7.08998400e-04,-2.18750000e-03
-7.07998400e-04,-3.87500000e-03
-7.06998400e-04,-3.54687500e-03
-7.05998400e-04,-2.03125000e-03
-7.04998400e-04,-1.87500000e-03
-7.03998400e-04,-2.93750000e-03
-7.02998400e-04,-3.42187500e-03
-7.01998400e-04,-2.84375000e-03
-7.00998400e-04,-1.95312500e-03
-6.99998400e-04,-1.62500000e-03
-6.98998400e-04,-2.56250000e-03
-6.97998400e-04,-3.23437500e-03
-6.96998400e-04,-2.84375000e-03
-6.95998400e-04,-1.53125000e-03
-6.94998400e-04,-1.06250000e-03
-6.93998400e-04,-2.35937500e-03
-6.92998400e-04,-3.87500000e-03
-6.91998400e-04,-2.90625000e-03
-6.90998400e-04,-1.35937500e-03
-6.89998400e-04,-1.98437500e-03
-6.88998400e-04,-3.01562500e-03
-6.87998400e-04,-3.76562500e-03
-6.86998400e-04,-3.15625000e-03
-6.85998400e-04,-1.48437500e-03
-6.84998400e-04,-1.12500000e-03
-6.83998400e-04,-2.89062500e-03
-6.82998400e-04,-3.93750000e-03
-6.81998400e-04,-3.18750000e-03
-6.80998400e-04,-1.42187500e-03
-6.79998400e-04,-1.31250000e-03
-6.78998400e-04,-3.10937500e-03
-6.77998400e-04,-4.01562500e-03
-6.76998400e-04,-2.81250000e-03
-6.75998400e-04,-1.20312500e-03
-6.74998400e-04,-1.15625000e-03
-6.73998400e-04,-2.32812500e-03
-6.72998400e-04,-3.51562500e-03
-6.71998400e-04,-3.10937500e-03
-6.70998400e-04,-1.42187500e-03
-6.69998400e-04,-1.20312500e-03
-6.68998400e-04,-2.54687500e-03
-6.67998400e-04,-3.48437500e-03
-6.66998400e-04,-3.03125000e-03
-6.65998400e-04,-1.81250000e-03
-6.64998400e-04,-1.34375000e-03
-6.63998400e-04,-2.35937500e-03
-6.62998400e-04,-3.60937500e-03
-6.61998400e-04,-2.53125000e-03
-6.60998400e-04,-1.06250000e-03
-6.59998400e-04,-1.28125000e-03
-6.58998400e-04,-2.53125000e-03
-6.57998400e-04,-3.26562500e-03
-6.56998400e-04,-2.10937500e-03
-6.55998400e-04,-1.39062500e-03
-6.54998400e-04,-2.03125000e-03
-6.53998400e-04,-3.07812500e-03
-6.52998400e-04,-3.45312500e-03
-6.51998400e-04,-2.89062500e-03
-6.50998400e-04,-1.78125000e-03
-6.49998400e-04,-1.81250000e-03
-6.48998400e-04,-2.87500000e-03
-6.47998400e-04,-3.10937500e-03
-6.46998400e-04,-1.81250000e-03
-6.45998400e-04,-1.71875000e-03
-6.44998400e-04,-2.81250000e-03
-6.43998400e-04,-3.31250000e-03
-6.42998400e-04,-2.93750000e-03
-6.41998400e-04,-2.18750000e-03
-6.40998400e-04,-2.21875000e-03
-6.39998400e-04,-3.10937500e-03
-6.38998400e-04,-3.57812500e-03
-6.37998400e-04,-2.87500000e-03
-6.36998400e-04,-2.00000000e-03
-6.35998400e-04,-2.35937500e-03
-6.34998400e-04,-3.32812500e-03
-6.33998400e-04,-3.90625000e-03
-6.32998400e-04,-2.82812500e-03
-6.31998400e-04,-1.87500000e-03
-6.30998400e-04,-2.62500000e-03
-6.29998400e-04,-3.71875000e-03
-6.28998400e-04,-3.90625000e-03
-6.27998400e-04,-2.70312500e-03
-6.26998400e-04,-1.68750000e-03
-6.25998400e-04,-2.46875000e-03
-6.24998400e-04,-3.67187500e-03
-6.23998400e-04,-3.75000000e-03
-6.22998400e-04,-2.64062500e-03
-6.21998400e-04,-1.62500000e-03
-6.20998400e-04,-2.03125000e-03
-6.19998400e-04,-3.60937500e-03
-6.18998400e-04,-4.32812500e-03
-6.17998400e-04,-2.51562500e-03
-6.16998400e-04,-1.20312500e-03
-6.15998400e-04,-2.48437500e-03
-6.14998400e-04,-4.01562500e-03
-6.13998400e-04,-3.57812500e-03
-6.12998400e-04,-2.21875000e-03
-6.11998400e-04,-1.28125000e-03
-6.10998400e-04,-2.26562500e-03
-6.09998400e-04,-3.31250000e-03
-6.08998400e-04,-3.34375000e-03
-6.07998400e-04,-2.70312500e-03
-6.06998400e-04,-1.60937500e-03
-6.05998400e-04,-1.71875000e-03
-6.04998400e-04,-3.17187500e-03
-6.03998400e-04,-3.79687500e-03
-6.02998400e-04,-2.37500000e-03
-6.01998400e-04,-1.04687500e-03
-6.00998400e-04,-2.25000000e-03
-5.99998400e-04,-3.70312500e-03
-5.98998400e-04,-3.79687500e-03
-5.97998400e-04,-2.34375000e-03
-5.96998400e-04,-1.43750000e-03
-5.95998400e-04,-2.21875000e-03
-5.94998400e-04,-3.50000000e-03
-5.93998400e-04,-3.48437500e-03
-5.92998400e-04,-2.54687500e-03
-5.91998400e-04,-1.54687500e-03
-5.90998400e-04,-2.28125000e-03
-5.89998400e-04,-3.79687500e-03
-5.88998400e-04,-4.20312500e-03
-5.87998400e-04,-2.32812500e-03
-5.86998400e-04,-1.32812500e-03
-5.85998400e-04,-2.82812500e-03
-5.84998400e-04,-4.14062500e-03
-5.83998400e-04,-3.60937500e-03
-5.82998400e-04,-2.25000000e-03
-5.81998400e-04,-1.79687500e-03
-5.80998400e-04,-2.59375000e-03
-5.79998400e-04,-4.35937500e-03
-5.78998400e-04,-4.46875000e-03
-5.77998400e-04,-3.01562500e-03
-5.76998400e-04,-1.65625000e-03
-5.75998400e-04,-2.62500000e-03
-5.74998400e-04,-4.70312500e-03
-5.73998400e-04,-4.64062500e-03
-5.72998400e-04,-2.17187500e-03
-5.71998400e-04,-1.01562500e-03
-5.70998400e-04,-2.64062500e-03
-5.69998400e-04,-4.48437500e-03
-5.68998400e-04,-4.21875000e-03
-5.67998400e-04,-2.00000000e-03
-5.66998400e-04,-6.40625000e-04
-5.65998400e-04,-1.92187500e-03
-5.64998400e-04,-3.71875000e-03
-5.63998400e-04,-3.73437500e-03
-5.62998400e-04,-2.39062500e-03
-5.61998400e-04,-9.68750000e-04
-5.60998400e-04,-1.62500000e-03
-5.59998400e-04,-3.82812500e-03
-5.58998400e-04,-4.39062500e-03
-5.57998400e-04,-2.10937500e-03
-5.56998400e-04,-5.31250000e-04
-5.55998400e-04,-2.03125000e-03
-5.54998400e-04,-3.98437500e-03
-5.53998400e-04,-4.15625000e-03
-5.52998400e-04,-2.64062500e-03
-5.51998400e-04,-1.25000000e-03
-5.50998400e-04,-1.68750000e-03
-5.49998400e-04,-3.26562500e-03
-5.48998400e-04,-3.90625000e-03
-5.47998400e-04,-3.17187500e-03
-5.46998400e-04,-1.20312500e-03
-5.45998400e-04,-1.31250000e-03
-5.44998400e-04,-3.15625000e-03
-5.43998400e-04,-3.76562500e-03
-5.42998400e-04,-2.35937500e-03
-5.41998400e-04,-1.57812500e-03
-5.40998400e-04,-2.06250000e-03
-5.39998400e-04,-2.93750000e-03
-5.38998400e-04,-3.56250000e-03
-5.37998400e-04,-2.73437500e-03
-5.36998400e-04,-1.62500000e-03
-5.35998400e-04,-1.76562500e-03
-5.34998400e-04,-3.18750000e-03
-5.33998400e-04,-3.79687500e-03
-5.32998400e-04,-3.20312500e-03
-5.31998400e-04,-1.95312500e-03
-5.30998400e-04,-1.84375000e-03
-5.29998400e-04,-3.04687500e-03
-5.28998400e-04,-3.39062500e-03
-5.27998400e-04,-2.28125000e-03
-5.26998400e-04,-2.25000000e-03
-5.25998400e-04,-2.43750000e-03
-5.24998400e-04,-2.73437500e-03
-5.23998400e-04,-2.51562500e-03
-5.22998400e-04,-2.28125000e-03
-5.21998400e-04,-2.18750000e-03
-5.20998400e-04,-2.62500000e-03
-5.19998400e-04,-2.51562500e-03
-5.18998400e-04,-2.40625000e-03
-5.17998400e-04,-2.06250000e-03
-5.16998400e-04,-1.79687500e-03
-5.15998400e-04,-2.21875000e-03
-5.14998400e-04,-2.96875000e-03
-5.13998400e-04,-2.37500000e-03
-5.12998400e-04,-1.84375000e-03
-5.11998400e-04,-2.09375000e-03
-5.10998400e-04,-2.59375000e-03
-5.09998400e-04,-3.34375000e-03
-5.08998400e-04,-3.12500000e-03
-5.07998400e-04,-2.21875000e-03
-5.06998400e-04,-2.09375000e-03
-5.05998400e-04,-2.93750000e-03
-5.04998400e-04,-3.68750000e-03
-5.03998400e-04,-3.18750000e-03
-5.02998400e-04,-2.21875000e-03
-5.01998400e-04,-1.98437500e-03
-5.00998400e-04,-2.92187500e-03
-4.99998400e-04,-3.82812500e-03
-4.98998400e-04,-2.95312500e-03
-4.97998400e-04,-1.87500000e-03
-4.96998400e-04,-2.17187500e-03
-4.95998400e-04,-2.96875000e-03
-4.94998400e-04,-2.92187500e-03
-4.93998400e-04,-2.28125000e-03
-4.92998400e-04,-2.06250000e-03
-4.91998400e-04,-2.25000000e-03
-4.90998400e-04,-2.90625000e-03
-4.89998400e-04,-3.07812500e-03
-4.88998400e-04,-2.45312500e-03
-4.87998400e-04,-1.76562500e-03
-4.86998400e-04,-1.95312500e-03
-4.85998400e-04,-2.56250000e-03
-4.84998400e-04,-2.59375000e-03
-4.83998400e-04,-2.07812500e-03
-4.82998400e-04,-2.18750000e-03
-4.81998400e-04,-2.93750000e-03
-4.80998400e-04,-3.10937500e-03
-4.79998400e-04,-2.70312500e-03
-4.78998400e-04,-2.21875000e-03
-4.77998400e-04,-2.37500000e-03
-4.76998400e-04,-2.62500000e-03
-4.75998400e-04,-2.82812500e-03
-4.74998400e-04,-2.93750000e-03
-4.73998400e-04,-2.64062500e-03
-4.72998400e-04,-2.59375000e-03
-4.71998400e-04,-3.15625000e-03
-4.70998400e-04,-3.31250000e-03
-4.69998400e-04,-2.56250000e-03
-4.68998400e-04,-1.60937500e-03
-4.67998400e-04,-2.21875000e-03
-4.66998400e-04,-3.15625000e-03
-4.65998400e-04,-3.26562500e-03
-4.64998400e-04,-2.51562500e-03
-4.63998400e-04,-1.87500000e-03
-4.62998400e-04,-2.21875000e-03
-4.61998400e-04,-3.15625000e-03
-4.60998400e-04,-3.42187500e-03
-4.59998400e-04,-3.15625000e-03
-4.58998400e-04,-1.65625000e-03
-4.57998400e-04,-2.09375000e-03
-4.56998400e-04,-4.00000000e-03
-4.55998400e-04,-3.75000000e-03
-4.54998400e-04,-1.73437500e-03
-4.53998400e-04,-6.09375000e-04
-4.52998400e-04,-2.59375000e-03
-4.51998400e-04,-4.14062500e-03
-4.50998400e-04,-3.87500000e-03
-4.49998400e-04,-2.09375000e-03
-4.48998400e-04,-8.59375000e-04
-4.47998400e-04,-2.21875000e-03
-4.46998400e-04,-4.21875000e-03
-4.45998400e-04,-3.79687500e-03
-4.44998400e-04,-1.92187500e-03
-4.43998400e-04,-9.84375000e-04
-4.42998400e-04,-2.45312500e-03
-4.41998400e-04,-4.14062500e-03
-4.40998400e-04,-3.84375000e-03
-4.39998400e-04,-1.35937500e-03
-4.38998400e-04,-8.59375000e-04
-4.37998400e-04,-3.18750000e-03
-4.36998400e-04,-4.32812500e-03
-4.35998400e-04,-3.18750000e-03
-4.34998400e-04,-9.84375000e-04
-4.33998400e-04,-5.93750000e-04
-4.32998400e-04,-2.48437500e-03
-4.31998400e-04,-4.01562500e-03
-4.30998400e-04,-3.23437500e-03
-4.29998400e-04,-1.73437500e-03
-4.28998400e-04,-7.18750000e-04
-4.27998400e-04,-2.14062500e-03
-4.26998400e-04,-4.28125000e-03
-4.25998400e-04,-3.85937500e-03
-4.24998400e-04,-1.01562500e-03
-4.23998400e-04,-4.06250000e-04
-4.22998400e-04,-2.92187500e-03
-4.21998400e-04,-4.70312500e-03
-4.20998400e-04,-3.59375000e-03
-4.19998400e-04,-1.50000000e-03
-4.18998400e-04,-7.18750000e-04
-4.17998400e-04,-2.29687500e-03
-4.16998400e-04,-4.76562500e-03
-4.15998400e-04,-4.42187500e-03
-4.14998400e-04,-1.79687500e-03
-4.13998400e-04,-3.43750000e-04
-4.12998400e-04,-2.15625000e-03
-4.11998400e-04,-5.03125000e-03
-4.10998400e-04,-4.56250000e-03
-4.09998400e-04,-1.54687500e-03
-4.08998400e-04,-6.09375000e-04
-4.07998400e-04,-2.64062500e-03
-4.06998400e-04,-4.68750000e-03
-4.05998400e-04,-4.28125000e-03
-4.04998400e-04,-2.29687500e-03
-4.03998400e-04,-1.20312500e-03
-4.02998400e-04,-2.14062500e-03
-4.01998400e-04,-4.01562500e-03
-4.00998400e-04,-4.09375000e-03
-3.99998400e-04,-2.12500000e-03
-3.98998400e-04,-4.21875000e-04
-3.97998400e-04,-1.89062500e-03
-3.96998400e-04,-3.90625000e-03
-3.95998400e-04,-3.73437500e-03
-3.94998400e-04,-2.09375000e-03
-3.93998400e-04,-1.62500000e-03
-3.92998400e-04,-1.98437500e-03
-3.91998400e-04,-2.92187500e-03
-3.90998400e-04,-3.34375000e-03
-3.89998400e-04,-2.84375000e-03
-3.88998400e-04,-1.54687500e-03
-3.87998400e-04,-1.81250000e-03
-3.86998400e-04,-3.04687500e-03
-3.85998400e-04,-3.57812500e-03
-3.84998400e-04,-2.62500000e-03
-3.83998400e-04,-2.03125000e-03
-3.82998400e-04,-2.59375000e-03
-3.81998400e-04,-3.29687500e-03
-3.80998400e-04,-2.81250000e-03
-3.79998400e-04,-1.81250000e-03
-3.78998400e-04,-1.92187500e-03
-3.77998400e-04,-2.79687500e-03
-3.76998400e-04,-3.01562500e-03
-3.75998400e-04,-2.43750000e-03
-3.74998400e-04,-2.45312500e-03
-3.73998400e-04,-2.70312500e-03
-3.72998400e-04,-2.64062500e-03
-3.71998400e-04,-3.06250000e-03
-3.70998400e-04,-3.42187500e-03
-3.69998400e-04,-2.43750000e-03
-3.68998400e-04,-2.14062500e-03
-3.67998400e-04,-3.06250000e-03
-3.66998400e-04,-3.29687500e-03
-3.65998400e-04,-2.28125000e-03
-3.64998400e-04,-1.81250000e-03
-3.63998400e-04,-2.29687500e-03
-3.62998400e-04,-2.89062500e-03
-3.61998400e-04,-3.23437500e-03
-3.60998400e-04,-2.37500000e-03
-3.59998400e-04,-1.39062500e-03
-3.58998400e-04,-1.62500000e-03
-3.57998400e-04,-2.67187500e-03
-3.56998400e-04,-3.15625000e-03
-3.55998400e-04,-2.45312500e-03
-3.54998400e-04,-1.17187500e-03
-3.53998400e-04,-1.60937500e-03
-3.52998400e-04,-2.51562500e-03
-3.51998400e-04,-2.82812500e-03
-3.50998400e-04,-2.17187500e-03
-3.49998400e-04,-2.06250000e-03
-3.48998400e-04,-2.40625000e-03
-3.47998400e-04,-2.85937500e-03
-3.46998400e-04,-3.45312500e-03
-3.45998400e-04,-3.39062500e-03
-3.44998400e-04,-2.35937500e-03
-3.43998400e-04,-1.79687500e-03
-3.42998400e-04,-2.28125000e-03
-3.41998400e-04,-3.37500000e-03
-3.40998400e-04,-3.53125000e-03
-3.39998400e-04,-2.56250000e-03
-3.38998400e-04,-1.92187500e-03
-3.37998400e-04,-2.54687500e-03
-3.36998400e-04,-2.70312500e-03
-3.35998400e-04,-2.75000000e-03
-3.34998400e-04,-3.48437500e-03
-3.33998400e-04,-3.10937500e-03
-3.32998400e-04,-2.10937500e-03
-3.31998400e-04,-1.98437500e-03
-3.30998400e-04,-2.89062500e-03
-3.29998400e-04,-3.37500000e-03
-3.28998400e-04,-2.81250000e-03
-3.27998400e-04,-1.92187500e-03
-3.26998400e-04,-1.98437500e-03
-3.25998400e-04,-2.62500000e-03
-3.24998400e-04,-3.31250000e-03
-3.23998400e-04,-3.15625000e-03
-3.22998400e-04,-2.06250000e-03
-3.21998400e-04,-1.42187500e-03
-3.20998400e-04,-2.48437500e-03
-3.19998400e-04,-3.93750000e-03
-3.18998400e-04,-3.39062500e-03
-3.17998400e-04,-1.90625000e-03
-3.16998400e-04,-1.17187500e-03
-3.15998400e-04,-2.21875000e-03
-3.14998400e-04,-3.57812500e-03
-3.13998400e-04,-3.79687500e-03
-3.12998400e-04,-2.29687500e-03
-3.11998400e-04,-1.28125000e-03
-3.10998400e-04,-1.62500000e-03
-3.09998400e-04,-3.18750000e-03
-3.08998400e-04,-4.10937500e-03
-3.07998400e-04,-2.54687500e-03
-3.06998400e-04,-2.96875000e-04
-3.05998400e-04,-1.50000000e-03
-3.04998400e-04,-4.12500000e-03
-3.03998400e-04,-4.18750000e-03
-3.02998400e-04,-1.81250000e-03
-3.01998400e-04,-2.65625000e-04
-3.00998400e-04,-1.35937500e-03
-2.99998400e-04,-3.37500000e-03
-2.98998400e-04,-4.12500000e-03
-2.97998400e-04,-2.75000000e-03
-2.96998400e-04,-4.84375000e-04
-2.95998400e-04,-5.15625000e-04
-2.94998400e-04,-3.45312500e-03
-2.93998400e-04,-5.43750000e-03
-2.92998400e-04,-3.54687500e-03
-2.91998400e-04,-2.34375000e-04
-2.90998400e-04,-9.06250000e-04
-2.89998400e-04,-3.95312500e-03
-2.88998400e-04,-5.34375000e-03
-2.87998400e-04,-3.87500000e-03
-2.86998400e-04,-1.42187500e-03
-2.85998400e-04,-1.04687500e-03
-2.84998400e-04,-3.56250000e-03
-2.83998400e-04,-5.70312500e-03
-2.82998400e-04,-4.64062500e-03
-2.81998400e-04,-1.51562500e-03
-2.80998400e-04,-8.28125000e-04
-2.79998400e-04,-3.20312500e-03
-2.78998400e-04,-5.67187500e-03
-2.77998400e-04,-4.32812500e-03
-2.76998400e-04,-1.25000000e-03
-2.75998400e-04,-1.35937500e-03
-2.74998400e-04,-3.37500000e-03
-2.73998400e-04,-5.00000000e-03
-2.72998400e-04,-3.78125000e-03
-2.71998400e-04,-1.81250000e-03
-2.70998400e-04,-1.92187500e-03
-2.69998400e-04,-3.42187500e-03
-2.68998400e-04,-4.68750000e-03
-2.67998400e-04,-4.46875000e-03
-2.66998400e-04,-2.35937500e-03
-2.65998400e-04,-1.31250000e-03
-2.64998400e-04,-3.09375000e-03
-2.63998400e-04,-5.07812500e-03
-2.62998400e-04,-3.71875000e-03
-2.61998400e-04,-2.29687500e-03
-2.60998400e-04,-2.06250000e-03
-2.59998400e-04,-2.62500000e-03
-2.58998400e-04,-3.85937500e-03
-2.57998400e-04,-3.79687500e-03
-2.56998400e-04,-2.28125000e-03
-2.55998400e-04,-1.60937500e-03
-2.54998400e-04,-2.32812500e-03
-2.53998400e-04,-3.53125000e-03
-2.52998400e-04,-3.82812500e-03
-2.51998400e-04,-2.89062500e-03
-2.50998400e-04,-2.17187500e-03
-2.49998400e-04,-2.71875000e-03
-2.48998400e-04,-3.00000000e-03
-2.47998400e-04,-2.48437500e-03
-2.46998400e-04,-2.59375000e-03
-2.45998400e-04,-2.85937500e-03
-2.44998400e-04,-2.73437500e-03
-2.43998400e-04,-2.17187500e-03
-2.42998400e-04,-2.09375000e-03
-2.41998400e-04,-2.62500000e-03
-2.40998400e-04,-3.01562500e-03
-2.39998400e-04,-2.81250000e-03
-2.38998400e-04,-2.45312500e-03
-2.37998400e-04,-2.14062500e-03
-2.36998400e-04,-2.59375000e-03
-2.35998400e-04,-3.29687500e-03
-2.34998400e-04,-3.60937500e-03
-2.33998400e-04,-2.78125000e-03
-2.32998400e-04,-2.17187500e-03
-2.31998400e-04,-3.23437500e-03
-2.30998400e-04,-4.43750000e-03
-2.29998400e-04,-4.29687500e-03
-2.28998400e-04,-2.45312500e-03
-2.27998400e-04,-1.71875000e-03
-2.26998400e-04,-2.51562500e-03
-2.25998400e-04,-3.76562500e-03
-2.24998400e-04,-3.76562500e-03
-2.23998400e-04,-2.96875000e-03
-2.22998400e-04,-2.06250000e-03
-2.21998400e-04,-2.37500000e-03
-2.20998400e-04,-3.71875000e-03
-2.19998400e-04,-4.12500000e-03
-2.18998400e-04,-2.73437500e-03
-2.17998400e-04,-2.03125000e-03
-2.16998400e-04,-2.82812500e-03
-2.15998400e-04,-3.79687500e-03
-2.14998400e-04,-3.76562500e-03
-2.13998400e-04,-2.85937500e-03
-2.12998400e-04,-2.43750000e-03
-2.11998400e-04,-2.67187500e-03
-2.10998400e-04,-3.40625000e-03
-2.09998400e-04,-3.82812500e-03
-2.08998400e-04,-3.53125000e-03
-2.07998400e-04,-2.62500000e-03
-2.06998400e-04,-2.51562500e-03
-2.05998400e-04,-3.39062500e-03
-2.04998400e-04,-3.82812500e-03
-2.03998400e-04,-2.79687500e-03
-2.02998400e-04,-2.67187500e-03
-2.01998400e-04,-2.82812500e-03
-2.00998400e-04,-2.78125000e-03
-1.99998400e-04,-2.70312500e-03
-1.98998400e-04,-2.78125000e-03
-1.97998400e-04,-3.00000000e-03
-1.96998400e-04,-2.89062500e-03
-1.95998400e-04,-2.37500000e-03
-1.94998400e-04,-2.82812500e-03
-1.93998400e-04,-3.15625000e-03
-1.92998400e-04,-3.01562500e-03
-1.91998400e-04,-3.29687500e-03
-1.90998400e-04,-3.26562500e-03
-1.89998400e-04,-2.39062500e-03
-1.88998400e-04,-2.57812500e-03
-1.87998400e-04,-4.25000000e-03
-1.86998400e-04,-3.87500000e-03
-1.85998400e-04,-2.54687500e-03
-1.84998400e-04,-1.68750000e-03
-1.83998400e-04,-2.40625000e-03
-1.82998400e-04,-3.64062500e-03
-1.81998400e-04,-3.65625000e-03
-1.80998400e-04,-2.28125000e-03
-1.79998400e-04,-1.20312500e-03
-1.78998400e-04,-1.53125000e-03
-1.77998400e-04,-3.54687500e-03
-1.76998400e-04,-4.31250000e-03
-1.75998400e-04,-2.75000000e-03
-1.74998400e-04,-4.21875000e-04
-1.73998400e-04,-1.60937500e-03
-1.72998400e-04,-3.79687500e-03
-1.71998400e-04,-4.32812500e-03
-1.70998400e-04,-2.84375000e-03
-1.69998400e-04,-9.21875000e-04
-1.68998400e-04,-1.06250000e-03
-1.67998400e-04,-3.31250000e-03
-1.66998400e-04,-4.59375000e-03
-1.65998400e-04,-3.39062500e-03
-1.64998400e-04,-1.06250000e-03
-1.63998400e-04,-5.93750000e-04
-1.62998400e-04,-3.14062500e-03
-1.61998400e-04,-5.14062500e-03
-1.60998400e-04,-3.76562500e-03
-1.59998400e-04,-7.96875000e-04
-1.58998400e-04,-6.71875000e-04
-1.57998400e-04,-3.12500000e-03
-1.56998400e-04,-4.89062500e-03
-1.55998400e-04,-3.54687500e-03
-1.54998400e-04,-6.09375000e-04
-1.53998400e-04,-4.21875000e-04
-1.52998400e-04,-2.62500000e-03
-1.51998400e-04,-4.23437500e-03
-1.50998400e-04,-4.01562500e-03
-1.49998400e-04,-1.39062500e-03
-1.48998400e-04,1.40625000e-04
-1.47998400e-04,-2.29687500e-03
-1.46998400e-04,-5.06250000e-03
-1.45998400e-04,-4.00000000e-03
-1.44998400e-04,-1.28125000e-03
-1.43998400e-04,-7.96875000e-04
-1.42998400e-04,-2.29687500e-03
-1.41998400e-04,-4.64062500e-03
-1.40998400e-04,-4.32812500e-03
-1.39998400e-04,-2.37500000e-03
-1.38998400e-04,-1.15625000e-03
-1.37998400e-04,-2.03125000e-03
-1.36998400e-04,-3.68750000e-03
-1.35998400e-04,-4.01562500e-03
-1.34998400e-04,-2.40625000e-03
-1.33998400e-04,-1.15625000e-03
-1.32998400e-04,-2.18750000e-03
-1.31998400e-04,-4.01562500e-03
-1.30998400e-04,-3.60937500e-03
-1.29998400e-04,-2.82812500e-03
-1.28998400e-04,-2.45312500e-03
-1.27998400e-04,-2.54687500e-03
-1.26998400e-04,-3.12500000e-03
-1.25998400e-04,-3.57812500e-03
-1.24998400e-04,-3.20312500e-03
-1.23998400e-04,-2.17187500e-03
-1.22998400e-04,-2.03125000e-03
-1.21998400e-04,-3.17187500e-03
-1.20998400e-04,-3.85937500e-03
-1.19998400e-04,-3.29687500e-03
-1.18998400e-04,-2.43750000e-03
-1.17998400e-04,-2.14062500e-03
-1.16998400e-04,-2.67187500e-03
-1.15998400e-04,-3.29687500e-03
-1.14998400e-04,-3.75000000e-03
-1.13998400e-04,-2.85937500e-03
-1.12998400e-04,-2.09375000e-03
-1.11998400e-04,-2.40625000e-03
-1.10998400e-04,-2.92187500e-03
-1.09998400e-04,-3.00000000e-03
-1.08998400e-04,-2.56250000e-03
-1.07998400e-04,-2.28125000e-03
-1.06998400e-04,-2.32812500e-03
-1.05998400e-04,-2.78125000e-03
-1.04998400e-04,-3.20312500e-03
-1.03998400e-04,-3.15625000e-03
-1.02998400e-04,-2.56250000e-03
-1.01998400e-04,-1.42187500e-03
-1.00998400e-04,-1.71875000e-03
-9.99984000e-05,-3.50000000e-03
-9.89984000e-05,-3.76562500e-03
-9.79984000e-05,-1.82812500e-03
-9.69984000e-05,-8.28125000e-04
-9.59984000e-05,-1.95312500e-03
-9.49984000e-05,-3.68750000e-03
-9.39984000e-05,-3.95312500e-03
-9.29984000e-05,-2.46875000e-03
-9.19984000e-05,-1.25000000e-03
-9.09984000e-05,-1.43750000e-03
-8.99984000e-05,-3.12500000e-03
-8.89984000e-05,-3.93750000e-03
-8.79984000e-05,-2.18750000e-03
-8.69984000e-05,-3.43750000e-04
-8.59984000e-05,-2.09375000e-03
-8.49984000e-05,-4.17187500e-03
-8.39984000e-05,-4.18750000e-03
-8.29984000e-05,-2.45312500e-03
-8.19984000e-05,-7.18750000e-04
-8.09984000e-05,-1.39062500e-03
-7.99984000e-05,-3.64062500e-03
-7.89984000e-05,-4.21875000e-03
-7.79984000e-05,-2.51562500e-03
-7.69984000e-05,-7.81250000e-04
-7.59984000e-05,-1.79687500e-03
-7.49984000e-05,-3.96875000e-03
-7.39984000e-05,-4.62500000e-03
-7.29984000e-05,-2.75000000e-03
-7.19984000e-05,-7.03125000e-04
-7.09984000e-05,-1.87500000e-03
-6.99984000e-05,-4.14062500e-03
-6.89984000e-05,-4.40625000e-03
-6.79984000e-05,-2.21875000e-03
-6.69984000e-05,-7.96875000e-04
-6.59984000e-05,-1.78125000e-03
-6.49984000e-05,-3.68750000e-03
-6.39984000e-05,-4.39062500e-03
-6.29984000e-05,-3.31250000e-03
-6.19984000e-05,-1.14062500e-03
-6.09984000e-05,-1.51562500e-03
-5.99984000e-05,-3.93750000e-03
-5.89984000e-05,-5.03125000e-03
-5.79984000e-05,-2.54687500e-03
-5.69984000e-05,-7.50000000e-04
-5.59984000e-05,-1.76562500e-03
-5.49984000e-05,-3.98437500e-03
-5.39984000e-05,-4.46875000e-03
-5.29984000e-05,-2.75000000e-03
-5.19984000e-05,-1.23437500e-03
-5.09984000e-05,-1.90625000e-03
-4.99984000e-05,-3.76562500e-03
-4.89984000e-05,-4.76562500e-03
-4.79984000e-05,-2.95312500e-03
-4.69984000e-05,-1.34375000e-03
-4.59984000e-05,-2.29687500e-03
-4.49984000e-05,-4.00000000e-03
-4.39984000e-05,-4.01562500e-03
-4.29984000e-05,-2.37500000e-03
-4.19984000e-05,-1.98437500e-03
-4.09984000e-05,-2.64062500e-03
-3.99984000e-05,-3.75000000e-03
-3.89984000e-05,-3.45312500e-03
-3.79984000e-05,-2.29687500e-03
-3.69984000e-05,-1.68750000e-03
-3.59984000e-05,-2.48437500e-03
-3.49984000e-05,-3.56250000e-03
-3.39984000e-05,-3.56250000e-03
-3.29984000e-05,-2.51562500e-03
-3.19984000e-05,-2.00000000e-03
-3.09984000e-05,-2.75000000e-03
-2.99984000e-05,-3.39062500e-03
-2.89984000e-05,-2.51562500e-03
-2.79984000e-05,-1.65625000e-03
-2.69984000e-05,-2.14062500e-03
-2.59984000e-05,-2.93750000e-03
-2.49984000e-05,-3.04687500e-03
-2.39984000e-05,-2.06250000e-03
-2.29984000e-05,-1.60937500e-03
-2.19984000e-05,-2.10937500e-03
-2.09984000e-05,-2.67187500e-03
