Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000,,Zero Index,719.32464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19324640e-04,8.90625000e-02,3.14843750e-03,-9.37500000e-04,2.07031250e-03,7.73437500e-02,-1.56562500e-01,,-7.19324640e-04,2.21712966e-07,,-7.19324640e-04,-9.17673206e+00
-7.18324640e-04,8.51562500e-02,2.80312500e-03,-1.23437500e-03,2.05468750e-03,8.04687500e-02,-1.54921875e-01,,-7.18324640e-04,4.31267495e-07,,-7.18324640e-04,-8.76827049e+00
-7.17324640e-04,8.75000000e-02,2.55937500e-03,-1.34375000e-03,2.01562500e-03,8.67187500e-02,-1.54570313e-01,,-7.17324640e-04,6.20081153e-07,,-7.17324640e-04,-9.00306225e+00
-7.16324640e-04,8.75000000e-02,2.41718750e-03,-1.17187500e-03,2.02343750e-03,8.98437500e-02,-1.54335938e-01,,-7.16324640e-04,7.95305937e-07,,-7.16324640e-04,-8.99639606e+00
-7.15324640e-04,8.67187500e-02,2.41718750e-03,-1.39062500e-03,1.98437500e-03,8.28125000e-02,-1.54921875e-01,,-7.15324640e-04,9.65524237e-07,,-7.15324640e-04,-8.90906429e+00
-7.14324640e-04,8.35937500e-02,2.21406250e-03,-1.92187500e-03,1.94531250e-03,7.65625000e-02,-1.55507813e-01,,-7.14324640e-04,1.12859061e-06,,-7.14324640e-04,-8.57812119e+00
-7.13324640e-04,7.81250000e-02,1.97031250e-03,-1.92187500e-03,1.90625000e-03,7.73437500e-02,-1.56210938e-01,,-7.13324640e-04,1.27592239e-06,,-7.13324640e-04,-8.00414658e+00
-7.12324640e-04,7.18750000e-02,2.13281250e-03,-1.31250000e-03,1.89062500e-03,7.73437500e-02,-1.55976563e-01,,-7.12324640e-04,1.42039346e-06,,-7.12324640e-04,-7.35124540e+00
-7.11324640e-04,7.03125000e-02,2.37656250e-03,-9.37500000e-04,1.92187500e-03,7.73437500e-02,-1.54804688e-01,,-7.11324640e-04,1.57916850e-06,,-7.11324640e-04,-7.18420029e+00
-7.10324640e-04,6.17187500e-02,2.35625000e-03,-1.06250000e-03,1.79687500e-03,7.89062500e-02,-1.52695313e-01,,-7.10324640e-04,1.74581078e-06,,-7.10324640e-04,-6.29294682e+00
-7.09324640e-04,5.70312500e-02,2.37656250e-03,-1.50000000e-03,1.69531250e-03,7.73437500e-02,-1.53164063e-01,,-7.09324640e-04,1.91245317e-06,,-7.09324640e-04,-5.80290890e+00
-7.08324640e-04,6.64062500e-02,2.70156250e-03,-1.35937500e-03,1.78906250e-03,7.73437500e-02,-1.52343750e-01,,-7.08324640e-04,2.09125392e-06,,-7.08324640e-04,-6.76182604e+00
-7.07324640e-04,5.93750000e-02,2.55937500e-03,-6.09375000e-04,1.77343750e-03,7.50000000e-02,-1.52695313e-01,,-7.07324640e-04,2.27649139e-06,,-7.07324640e-04,-6.03173780e+00
-7.06324640e-04,4.76562500e-02,2.27500000e-03,-7.50000000e-04,1.69531250e-03,6.56250000e-02,-1.53398438e-01,,-7.06324640e-04,2.44670991e-06,,-7.06324640e-04,-4.82001686e+00
-7.05324640e-04,5.15625000e-02,2.01093750e-03,-1.53125000e-03,1.69531250e-03,5.85937500e-02,-1.53515625e-01,,-7.05324640e-04,2.59761759e-06,,-7.05324640e-04,-5.21667767e+00
-7.04324640e-04,5.85937500e-02,1.78750000e-03,-2.06250000e-03,1.74218750e-03,5.78125000e-02,-1.53984375e-01,,-7.04324640e-04,2.73136084e-06,,-7.04324640e-04,-5.93202543e+00
-7.03324640e-04,7.03125000e-02,1.88906250e-03,-1.53125000e-03,1.86718750e-03,6.01562500e-02,-1.54335938e-01,,-7.03324640e-04,2.86081263e-06,,-7.03324640e-04,-7.13062048e+00
-7.02324640e-04,7.26562500e-02,2.21406250e-03,-8.28125000e-04,1.94531250e-03,6.17187500e-02,-1.54804688e-01,,-7.02324640e-04,3.00528359e-06,,-7.02324640e-04,-7.36599207e+00
-7.01324640e-04,5.93750000e-02,2.25468750e-03,-8.28125000e-04,1.85937500e-03,6.71875000e-02,-1.55859375e-01,,-7.01324640e-04,3.16262845e-06,,-7.01324640e-04,-5.99240160e+00
-7.00324640e-04,4.92187500e-02,2.13281250e-03,-1.62500000e-03,1.81250000e-03,7.34375000e-02,-1.56562500e-01,,-7.00324640e-04,3.31711249e-06,,-7.00324640e-04,-4.93886518e+00
-6.99324640e-04,7.18750000e-02,2.66093750e-03,-1.84375000e-03,1.97656250e-03,7.34375000e-02,-1.54921875e-01,,-6.99324640e-04,3.48590015e-06,,-6.99324640e-04,-7.26536894e+00
-6.98324640e-04,8.75000000e-02,2.84375000e-03,-1.28125000e-03,2.07812500e-03,7.18750000e-02,-1.53750000e-01,,-6.98324640e-04,3.67972029e-06,,-6.98324640e-04,-8.86791229e+00
-6.97324640e-04,7.26562500e-02,2.60000000e-03,-8.59375000e-04,1.94531250e-03,7.34375000e-02,-1.54804688e-01,,-6.97324640e-04,3.87139471e-06,,-6.97324640e-04,-7.33195591e+00
-6.96324640e-04,6.48437500e-02,2.35625000e-03,-1.34375000e-03,1.88281250e-03,6.71875000e-02,-1.54921875e-01,,-6.96324640e-04,4.04590446e-06,,-6.96324640e-04,-6.52070570e+00
-6.95324640e-04,6.09375000e-02,2.37656250e-03,-2.17187500e-03,1.89062500e-03,6.40625000e-02,-1.55390625e-01,,-6.95324640e-04,4.21254663e-06,,-6.95324640e-04,-6.10868311e+00
-6.94324640e-04,5.54687500e-02,2.62031250e-03,-2.03125000e-03,1.92187500e-03,6.25000000e-02,-1.55156250e-01,,-6.94324640e-04,4.38848656e-06,,-6.94324640e-04,-5.53375578e+00
-6.93324640e-04,5.70312500e-02,2.70156250e-03,-1.28125000e-03,1.89062500e-03,6.25000000e-02,-1.54921875e-01,,-6.93324640e-04,4.57587021e-06,,-6.93324640e-04,-5.68606043e+00
-6.92324640e-04,6.32812500e-02,2.70156250e-03,-1.01562500e-03,1.88281250e-03,6.56250000e-02,-1.54101563e-01,,-6.92324640e-04,4.76611422e-06,,-6.92324640e-04,-6.32430363e+00
-6.91324640e-04,6.09375000e-02,2.51875000e-03,-1.65625000e-03,1.81250000e-03,6.71875000e-02,-1.53164063e-01,,-6.91324640e-04,4.94992128e-06,,-6.91324640e-04,-6.07559919e+00
-6.90324640e-04,5.39062500e-02,2.41718750e-03,-2.10937500e-03,1.81250000e-03,6.71875000e-02,-1.50703125e-01,,-6.90324640e-04,5.12371571e-06,,-6.90324640e-04,-5.34074926e+00
-6.89324640e-04,4.76562500e-02,2.35625000e-03,-1.81250000e-03,1.79687500e-03,6.95312500e-02,-1.48945313e-01,,-6.89324640e-04,5.29178851e-06,,-6.89324640e-04,-4.68602610e+00
-6.88324640e-04,4.21875000e-02,2.37656250e-03,-1.43750000e-03,1.74218750e-03,7.18750000e-02,-1.49765625e-01,,-6.88324640e-04,5.45843113e-06,,-6.88324640e-04,-4.11362553e+00
-6.87324640e-04,4.37500000e-02,2.39687500e-03,-1.42187500e-03,1.71875000e-03,7.34375000e-02,-1.50585938e-01,,-6.87324640e-04,5.62650393e-06,,-6.87324640e-04,-4.26713037e+00
-6.86324640e-04,4.06250000e-02,2.41718750e-03,-1.76562500e-03,1.67968750e-03,7.50000000e-02,-1.51289063e-01,,-6.86324640e-04,5.79600737e-06,,-6.86324640e-04,-3.93651843e+00
-6.85324640e-04,4.06250000e-02,2.31562500e-03,-1.81250000e-03,1.69531250e-03,7.89062500e-02,-1.51992188e-01,,-6.85324640e-04,5.96264954e-06,,-6.85324640e-04,-3.92703629e+00
-6.84324640e-04,4.37500000e-02,2.27500000e-03,-1.84375000e-03,1.67968750e-03,8.12500000e-02,-1.52578125e-01,,-6.84324640e-04,6.12428539e-06,,-6.84324640e-04,-4.23951244e+00
-6.83324640e-04,4.92187500e-02,2.41718750e-03,-1.76562500e-03,1.71875000e-03,8.28125000e-02,-1.51523438e-01,,-6.83324640e-04,6.28949738e-06,,-6.83324640e-04,-4.79373646e+00
-6.82324640e-04,5.15625000e-02,2.13281250e-03,-1.87500000e-03,1.67968750e-03,8.82812500e-02,-1.50937500e-01,,-6.82324640e-04,6.44970305e-06,,-6.82324640e-04,-5.02571201e+00
-6.81324640e-04,4.92187500e-02,2.11250000e-03,-2.00000000e-03,1.62500000e-03,9.21875000e-02,-1.51171875e-01,,-6.81324640e-04,6.59918032e-06,,-6.81324640e-04,-4.77381992e+00
-6.80324640e-04,4.60937500e-02,1.97031250e-03,-1.90625000e-03,1.65625000e-03,9.06250000e-02,-1.52343750e-01,,-6.80324640e-04,6.74293597e-06,,-6.80324640e-04,-4.44130325e+00
-6.79324640e-04,4.76562500e-02,2.31562500e-03,-1.95312500e-03,1.75781250e-03,8.82812500e-02,-1.54921875e-01,,-6.79324640e-04,6.89384387e-06,,-6.79324640e-04,-4.59215832e+00
-6.78324640e-04,6.64062500e-02,2.84375000e-03,-1.92187500e-03,1.92968750e-03,8.82812500e-02,-1.54921875e-01,,-6.78324640e-04,7.07550544e-06,,-6.78324640e-04,-6.51487923e+00
-6.77324640e-04,6.48437500e-02,2.76250000e-03,-1.87500000e-03,1.96093750e-03,8.43750000e-02,-1.53984375e-01,,-6.77324640e-04,7.27290171e-06,,-6.77324640e-04,-6.34373522e+00
-6.76324640e-04,5.00000000e-02,2.47812500e-03,-1.46875000e-03,1.88281250e-03,8.12500000e-02,-1.54101563e-01,,-6.76324640e-04,7.45742409e-06,,-6.76324640e-04,-4.80459070e+00
-6.75324640e-04,4.76562500e-02,2.27500000e-03,-1.20312500e-03,1.85156250e-03,7.73437500e-02,-1.54570313e-01,,-6.75324640e-04,7.62478112e-06,,-6.75324640e-04,-4.55588675e+00
-6.74324640e-04,5.70312500e-02,2.55937500e-03,-1.68750000e-03,1.89062500e-03,6.95312500e-02,-1.53515625e-01,,-6.74324640e-04,7.79499987e-06,,-6.74324640e-04,-5.51472139e+00
-6.73324640e-04,6.32812500e-02,2.72187500e-03,-2.21875000e-03,1.92187500e-03,6.17187500e-02,-1.53164063e-01,,-6.73324640e-04,7.98095243e-06,,-6.73324640e-04,-6.14869976e+00
-6.72324640e-04,6.09375000e-02,2.37656250e-03,-1.84375000e-03,1.86718750e-03,6.17187500e-02,-1.53984375e-01,,-6.72324640e-04,8.16046850e-06,,-6.72324640e-04,-5.89631033e+00
-6.71324640e-04,5.54687500e-02,2.31562500e-03,-1.35937500e-03,1.75781250e-03,5.62500000e-02,-1.54101563e-01,,-6.71324640e-04,8.32568003e-06,,-6.71324640e-04,-5.32403326e+00
-6.70324640e-04,5.15625000e-02,2.43750000e-03,-1.43750000e-03,1.79687500e-03,4.84375000e-02,-1.52578125e-01,,-6.70324640e-04,8.49303797e-06,,-6.70324640e-04,-4.91391516e+00
-6.69324640e-04,5.54687500e-02,2.55937500e-03,-2.29687500e-03,1.82812500e-03,4.53125000e-02,-1.51171875e-01,,-6.69324640e-04,8.66897790e-06,,-6.69324640e-04,-5.30672550e+00
-6.68324640e-04,4.76562500e-02,2.35625000e-03,-2.54687500e-03,1.77343750e-03,3.98437500e-02,-1.51171875e-01,,-6.68324640e-04,8.84205656e-06,,-6.68324640e-04,-4.48847723e+00
-6.67324640e-04,3.98437500e-02,1.88906250e-03,-1.68750000e-03,1.67968750e-03,3.98437500e-02,-1.51757813e-01,,-6.67324640e-04,8.99153474e-06,,-6.67324640e-04,-3.67184377e+00
-6.66324640e-04,4.60937500e-02,2.21406250e-03,-1.12500000e-03,1.71875000e-03,3.75000000e-02,-1.51523438e-01,,-6.66324640e-04,9.13600616e-06,,-6.66324640e-04,-4.30872059e+00
-6.65324640e-04,4.92187500e-02,2.35625000e-03,-1.42187500e-03,1.77343750e-03,3.59375000e-02,-1.50585938e-01,,-6.65324640e-04,9.29692669e-06,,-6.65324640e-04,-4.62413645e+00
-6.64324640e-04,5.15625000e-02,2.21406250e-03,-2.37500000e-03,1.73437500e-03,3.98437500e-02,-1.50703125e-01,,-6.64324640e-04,9.45784814e-06,,-6.64324640e-04,-4.85569811e+00
-6.63324640e-04,4.76562500e-02,2.01093750e-03,-2.26562500e-03,1.65625000e-03,4.37500000e-02,-1.50000000e-01,,-6.63324640e-04,9.60661055e-06,,-6.63324640e-04,-4.44069433e+00
-6.62324640e-04,4.06250000e-02,1.82812500e-03,-1.40625000e-03,1.58593750e-03,4.37500000e-02,-1.47304688e-01,,-6.62324640e-04,9.74178329e-06,,-6.62324640e-04,-3.70609260e+00
-6.61324640e-04,4.06250000e-02,2.07187500e-03,-1.01562500e-03,1.60937500e-03,4.29687500e-02,-1.46367188e-01,,-6.61324640e-04,9.87910244e-06,,-6.61324640e-04,-3.69967461e+00
-6.60324640e-04,5.15625000e-02,2.37656250e-03,-1.57812500e-03,1.74218750e-03,4.92187500e-02,-1.46367188e-01,,-6.60324640e-04,1.00357320e-05,,-6.60324640e-04,-4.82037878e+00
-6.59324640e-04,6.25000000e-02,2.55937500e-03,-2.18750000e-03,1.82812500e-03,5.85937500e-02,-1.46718750e-01,,-6.59324640e-04,1.02095264e-05,,-6.59324640e-04,-5.93797684e+00
-6.58324640e-04,6.25000000e-02,2.70156250e-03,-1.71875000e-03,1.83593750e-03,6.17187500e-02,-1.47773438e-01,,-6.58324640e-04,1.03947641e-05,,-6.58324640e-04,-5.92762566e+00
-6.57324640e-04,6.64062500e-02,2.80312500e-03,-1.09375000e-03,1.79687500e-03,6.56250000e-02,-1.47304688e-01,,-6.57324640e-04,1.05885838e-05,,-6.57324640e-04,-6.32287836e+00
-6.56324640e-04,6.25000000e-02,2.62031250e-03,-1.06250000e-03,1.70312500e-03,6.79687500e-02,-1.47773438e-01,,-6.56324640e-04,1.07795431e-05,,-6.56324640e-04,-5.91445827e+00
-6.55324640e-04,5.70312500e-02,2.45781250e-03,-1.73437500e-03,1.70312500e-03,6.71875000e-02,-1.48593750e-01,,-6.55324640e-04,1.09583443e-05,,-6.55324640e-04,-5.34325790e+00
-6.54324640e-04,6.64062500e-02,2.72187500e-03,-2.03125000e-03,1.79687500e-03,6.40625000e-02,-1.48945313e-01,,-6.54324640e-04,1.11407207e-05,,-6.54324640e-04,-6.29977369e+00
-6.53324640e-04,6.01562500e-02,2.62031250e-03,-1.60937500e-03,1.79687500e-03,6.17187500e-02,-1.48710938e-01,,-6.53324640e-04,1.13288197e-05,,-6.53324640e-04,-5.64579678e+00
-6.52324640e-04,6.09375000e-02,2.72187500e-03,-1.28125000e-03,1.79687500e-03,6.40625000e-02,-1.48945313e-01,,-6.52324640e-04,1.15169187e-05,,-6.52324640e-04,-5.71867752e+00
-6.51324640e-04,7.26562500e-02,2.90468750e-03,-1.57812500e-03,1.85156250e-03,6.95312500e-02,-1.50117188e-01,,-6.51324640e-04,1.17150303e-05,,-6.51324640e-04,-6.91921854e+00
-6.50324640e-04,6.79687500e-02,2.62031250e-03,-1.81250000e-03,1.79687500e-03,7.50000000e-02,-1.50585938e-01,,-6.50324640e-04,1.19095657e-05,,-6.50324640e-04,-6.42698622e+00
-6.49324640e-04,5.70312500e-02,2.45781250e-03,-1.46875000e-03,1.74218750e-03,7.89062500e-02,-1.48593750e-01,,-6.49324640e-04,1.20883669e-05,,-6.49324640e-04,-5.29071331e+00
-6.48324640e-04,5.70312500e-02,2.60000000e-03,-1.25000000e-03,1.81250000e-03,7.73437500e-02,-1.46367188e-01,,-6.48324640e-04,1.22664524e-05,,-6.48324640e-04,-5.28350878e+00
-6.47324640e-04,4.45312500e-02,2.27500000e-03,-1.46875000e-03,1.64062500e-03,7.10937500e-02,-1.44140625e-01,,-6.47324640e-04,1.24381013e-05,,-6.47324640e-04,-3.98764420e+00
-6.46324640e-04,4.06250000e-02,2.01093750e-03,-2.10937500e-03,1.56250000e-03,6.71875000e-02,-1.44375000e-01,,-6.46324640e-04,1.25890092e-05,,-6.46324640e-04,-3.57545590e+00
-6.45324640e-04,5.54687500e-02,2.21406250e-03,-2.09375000e-03,1.65625000e-03,6.79687500e-02,-1.45078125e-01,,-6.45324640e-04,1.27377716e-05,,-6.45324640e-04,-5.09460115e+00
-6.44324640e-04,5.70312500e-02,2.21406250e-03,-1.39062500e-03,1.60937500e-03,6.79687500e-02,-1.45546875e-01,,-6.44324640e-04,1.28936854e-05,,-6.44324640e-04,-5.24645042e+00
-6.43324640e-04,5.54687500e-02,2.17343750e-03,-1.23437500e-03,1.60156250e-03,6.79687500e-02,-1.44492188e-01,,-6.43324640e-04,1.30481694e-05,,-6.43324640e-04,-5.07841110e+00
-6.42324640e-04,4.92187500e-02,2.13281250e-03,-1.92187500e-03,1.60156250e-03,6.79687500e-02,-1.44375000e-01,,-6.42324640e-04,1.31997922e-05,,-6.42324640e-04,-4.42571783e+00
-6.41324640e-04,5.54687500e-02,2.27500000e-03,-2.32812500e-03,1.65625000e-03,6.95312500e-02,-1.45781250e-01,,-6.41324640e-04,1.33549911e-05,,-6.41324640e-04,-5.05878448e+00
-6.40324640e-04,6.87500000e-02,2.47812500e-03,-1.68750000e-03,1.70312500e-03,6.79687500e-02,-1.45312500e-01,,-6.40324640e-04,1.35223490e-05,,-6.40324640e-04,-6.41734457e+00
-6.39324640e-04,6.79687500e-02,2.47812500e-03,-1.20312500e-03,1.66406250e-03,6.56250000e-02,-1.44960938e-01,,-6.39324640e-04,1.36968592e-05,,-6.39324640e-04,-6.32914305e+00
-6.38324640e-04,5.70312500e-02,2.31562500e-03,-1.73437500e-03,1.66406250e-03,6.01562500e-02,-1.45546875e-01,,-6.38324640e-04,1.38656469e-05,,-6.38324640e-04,-5.19378138e+00
-6.37324640e-04,5.54687500e-02,2.35625000e-03,-2.48437500e-03,1.67968750e-03,6.01562500e-02,-1.46367188e-01,,-6.37324640e-04,1.40301436e-05,,-6.37324640e-04,-5.02151918e+00
-6.36324640e-04,6.79687500e-02,2.70156250e-03,-2.18750000e-03,1.79687500e-03,5.46875000e-02,-1.46132813e-01,,-6.36324640e-04,1.42082299e-05,,-6.36324640e-04,-6.29779863e+00
-6.35324640e-04,6.25000000e-02,2.47812500e-03,-1.54687500e-03,1.75781250e-03,5.46875000e-02,-1.46132813e-01,,-6.35324640e-04,1.43906063e-05,,-6.35324640e-04,-5.72411346e+00
-6.34324640e-04,4.92187500e-02,2.37656250e-03,-1.43750000e-03,1.67968750e-03,5.23437500e-02,-1.46367188e-01,,-6.34324640e-04,1.45615395e-05,,-6.34324640e-04,-4.34700441e+00
-6.33324640e-04,4.92187500e-02,2.60000000e-03,-2.00000000e-03,1.75781250e-03,4.53125000e-02,-1.46718750e-01,,-6.33324640e-04,1.47367646e-05,,-6.33324640e-04,-4.33789492e+00
-6.32324640e-04,4.76562500e-02,2.60000000e-03,-2.17187500e-03,1.71875000e-03,4.37500000e-02,-1.45781250e-01,,-6.32324640e-04,1.49198568e-05,,-6.32324640e-04,-4.16575670e+00
-6.31324640e-04,4.21875000e-02,2.55937500e-03,-1.54687500e-03,1.71875000e-03,4.29687500e-02,-1.45312500e-01,,-6.31324640e-04,1.51015174e-05,,-6.31324640e-04,-3.59211373e+00
-6.30324640e-04,4.21875000e-02,2.41718750e-03,-9.68750000e-04,1.67968750e-03,4.53125000e-02,-1.46132813e-01,,-6.30324640e-04,1.52767425e-05,,-6.30324640e-04,-3.58544731e+00
-6.29324640e-04,4.37500000e-02,2.17343750e-03,-1.09375000e-03,1.60937500e-03,4.68750000e-02,-1.46484375e-01,,-6.29324640e-04,1.54383779e-05,,-6.29324640e-04,-3.74106383e+00
-6.28324640e-04,4.21875000e-02,2.01093750e-03,-1.79687500e-03,1.60156250e-03,4.37500000e-02,-1.45312500e-01,,-6.28324640e-04,1.55857106e-05,,-6.28324640e-04,-3.57232141e+00
-6.27324640e-04,4.06250000e-02,1.88906250e-03,-1.71875000e-03,1.62500000e-03,4.84375000e-02,-1.42500000e-01,,-6.27324640e-04,1.57230297e-05,,-6.27324640e-04,-3.40192223e+00
-6.26324640e-04,2.10937500e-02,1.40156250e-03,-1.35937500e-03,1.49218750e-03,5.85937500e-02,-1.41914063e-01,,-6.26324640e-04,1.58388921e-05,,-6.26324640e-04,-1.38023448e+00
-6.25324640e-04,1.25000000e-02,1.23906250e-03,-1.39062500e-03,1.42187500e-03,6.25000000e-02,-1.43085938e-01,,-6.25324640e-04,1.59318697e-05,,-6.25324640e-04,-4.86993372e-01
-6.24324640e-04,2.50000000e-02,1.48281250e-03,-1.76562500e-03,1.53125000e-03,6.56250000e-02,-1.44140625e-01,,-6.24324640e-04,1.60277068e-05,,-6.24324640e-04,-1.76728916e+00
-6.23324640e-04,3.12500000e-02,1.64531250e-03,-1.81250000e-03,1.62500000e-03,7.34375000e-02,-1.43671875e-01,,-6.23324640e-04,1.61378466e-05,,-6.23324640e-04,-2.40213680e+00
-6.22324640e-04,3.12500000e-02,1.78750000e-03,-1.32812500e-03,1.73437500e-03,8.12500000e-02,-1.42968750e-01,,-6.22324640e-04,1.62587166e-05,,-6.22324640e-04,-2.39381409e+00
-6.21324640e-04,3.51562500e-02,2.09218750e-03,-1.28125000e-03,1.82812500e-03,8.04687500e-02,-1.42265625e-01,,-6.21324640e-04,1.63953191e-05,,-6.21324640e-04,-2.78960562e+00
-6.20324640e-04,4.06250000e-02,2.07187500e-03,-1.84375000e-03,1.83593750e-03,8.43750000e-02,-1.42734375e-01,,-6.20324640e-04,1.65419369e-05,,-6.20324640e-04,-3.34511280e+00
-6.19324640e-04,3.43750000e-02,1.76718750e-03,-2.21875000e-03,1.78906250e-03,8.43750000e-02,-1.43671875e-01,,-6.19324640e-04,1.66771097e-05,,-6.19324640e-04,-2.69001746e+00
-6.18324640e-04,2.34375000e-02,1.30000000e-03,-1.71875000e-03,1.60937500e-03,7.50000000e-02,-1.44140625e-01,,-6.18324640e-04,1.67851049e-05,,-6.18324640e-04,-1.55200577e+00
-6.17324640e-04,2.57812500e-02,1.52343750e-03,-1.31250000e-03,1.62500000e-03,7.65625000e-02,-1.44375000e-01,,-6.17324640e-04,1.68845181e-05,,-6.17324640e-04,-1.78559661e+00
-6.16324640e-04,3.51562500e-02,1.88906250e-03,-1.60937500e-03,1.74218750e-03,8.28125000e-02,-1.45078125e-01,,-6.16324640e-04,1.70046715e-05,,-6.16324640e-04,-2.74434853e+00
-6.15324640e-04,5.00000000e-02,2.35625000e-03,-2.32812500e-03,1.90625000e-03,8.12500000e-02,-1.44726563e-01,,-6.15324640e-04,1.71541469e-05,,-6.15324640e-04,-4.26419783e+00
-6.14324640e-04,4.37500000e-02,2.25468750e-03,-1.95312500e-03,1.88281250e-03,7.89062500e-02,-1.44492188e-01,,-6.14324640e-04,1.73164972e-05,,-6.14324640e-04,-3.60852242e+00
-6.13324640e-04,3.67187500e-02,2.07187500e-03,-1.17187500e-03,1.83593750e-03,7.65625000e-02,-1.45078125e-01,,-6.13324640e-04,1.74688375e-05,,-6.13324640e-04,-2.87537003e+00
-6.12324640e-04,3.12500000e-02,2.11250000e-03,-1.20312500e-03,1.77343750e-03,7.34375000e-02,-1.45781250e-01,,-6.12324640e-04,1.76161684e-05,,-6.12324640e-04,-2.30528760e+00
-6.11324640e-04,2.34375000e-02,2.07187500e-03,-2.04687500e-03,1.70312500e-03,7.50000000e-02,-1.45781250e-01,,-6.11324640e-04,1.77634993e-05,,-6.11324640e-04,-1.49126291e+00
-6.10324640e-04,1.56250000e-02,2.13281250e-03,-2.56250000e-03,1.71875000e-03,7.73437500e-02,-1.45312500e-01,,-6.10324640e-04,1.79115468e-05,,-6.10324640e-04,-6.73635662e-01
-6.09324640e-04,1.79687500e-02,2.11250000e-03,-1.90625000e-03,1.73437500e-03,7.81250000e-02,-1.44960938e-01,,-6.09324640e-04,1.80610241e-05,,-6.09324640e-04,-9.03417230e-01
-6.08324640e-04,3.12500000e-02,2.17343750e-03,-1.34375000e-03,1.79687500e-03,8.59375000e-02,-1.44726563e-01,,-6.08324640e-04,1.82119311e-05,,-6.08324640e-04,-2.26400566e+00
-6.07324640e-04,3.12500000e-02,2.17343750e-03,-1.50000000e-03,1.75781250e-03,9.21875000e-02,-1.43320313e-01,,-6.07324640e-04,1.83649845e-05,,-6.07324640e-04,-2.25646973e+00
-6.06324640e-04,2.10937500e-02,1.88906250e-03,-2.28125000e-03,1.60156250e-03,9.06250000e-02,-1.41679688e-01,,-6.06324640e-04,1.85080244e-05,,-6.06324640e-04,-1.19941354e+00
-6.05324640e-04,7.81250000e-03,1.48281250e-03,-2.10937500e-03,1.47656250e-03,8.43750000e-02,-1.41328125e-01,,-6.05324640e-04,1.86267498e-05,,-6.05324640e-04,1.81422770e-01
-6.04324640e-04,1.56250000e-02,1.62500000e-03,-1.42187500e-03,1.57031250e-03,7.65625000e-02,-1.41679688e-01,,-6.04324640e-04,1.87361748e-05,,-6.04324640e-04,-6.14631772e-01
-6.03324640e-04,3.43750000e-02,2.13281250e-03,-1.17187500e-03,1.69531250e-03,7.65625000e-02,-1.41562500e-01,,-6.03324640e-04,1.88684880e-05,,-6.03324640e-04,-2.54074812e+00
-6.02324640e-04,4.06250000e-02,2.25468750e-03,-1.95312500e-03,1.66406250e-03,7.73437500e-02,-1.40859375e-01,,-6.02324640e-04,1.90229712e-05,,-6.02324640e-04,-3.17679644e+00
-6.01324640e-04,4.76562500e-02,2.25468750e-03,-2.59375000e-03,1.73437500e-03,7.65625000e-02,-1.40742188e-01,,-6.01324640e-04,1.91817471e-05,,-6.01324640e-04,-3.88961840e+00
-6.00324640e-04,4.60937500e-02,1.88906250e-03,-2.00000000e-03,1.70312500e-03,7.73437500e-02,-1.40273438e-01,,-6.00324640e-04,1.93276501e-05,,-6.00324640e-04,-3.71636295e+00
-5.99324640e-04,3.67187500e-02,1.88906250e-03,-1.65625000e-03,1.64062500e-03,7.73437500e-02,-1.40507813e-01,,-5.99324640e-04,1.94606764e-05,,-5.99324640e-04,-2.74017859e+00
-5.98324640e-04,2.89062500e-02,2.13281250e-03,-1.84375000e-03,1.66406250e-03,8.28125000e-02,-1.40742188e-01,,-5.98324640e-04,1.96022884e-05,,-5.98324640e-04,-1.92549145e+00
-5.97324640e-04,1.95312500e-02,1.97031250e-03,-2.21875000e-03,1.65625000e-03,8.67187500e-02,-1.39453125e-01,,-5.97324640e-04,1.97467580e-05,,-5.97324640e-04,-9.48230982e-01
