2.880000e-09,-3.857766e-03
1.002880e-06,-3.732766e-03
2.002880e-06,-3.974953e-03
3.002880e-06,-3.912453e-03
4.002880e-06,-4.334328e-03
5.002880e-06,-4.037453e-03
6.002880e-06,-3.967141e-03
7.002880e-06,-3.779641e-03
8.002880e-06,-4.381203e-03
9.002880e-06,-4.490578e-03
1.000288e-05,-4.490578e-03
1.100288e-05,-4.224953e-03
1.200288e-05,-4.467141e-03
1.300288e-05,-3.990578e-03
1.400288e-05,-4.139016e-03
1.500288e-05,-4.599953e-03
1.600288e-05,-4.482766e-03
1.700288e-05,-4.717141e-03
1.800288e-05,-3.584328e-03
1.900288e-05,-3.771828e-03
2.000288e-05,-4.498391e-03
2.100288e-05,-4.217141e-03
2.200288e-05,-3.771828e-03
2.300288e-05,-4.420266e-03
2.400288e-05,-3.771828e-03
2.500288e-05,-4.592141e-03
2.600288e-05,-4.607766e-03
2.700288e-05,-3.826516e-03
2.800288e-05,-3.740578e-03
2.900288e-05,-4.631203e-03
3.000288e-05,-5.045266e-03
3.100288e-05,-4.521828e-03
3.200288e-05,-4.529641e-03
3.300288e-05,-4.959328e-03
3.400288e-05,-4.974953e-03
3.500288e-05,-4.287453e-03
3.600288e-05,-5.178078e-03
3.700288e-05,-4.646828e-03
3.800288e-05,-4.943703e-03
3.900288e-05,-4.287453e-03
4.000288e-05,-4.428078e-03
4.100288e-05,-4.928078e-03
4.200288e-05,-4.678078e-03
4.300288e-05,-4.717141e-03
4.400288e-05,-4.396828e-03
4.500288e-05,-4.381203e-03
4.600288e-05,-4.131203e-03
4.700288e-05,-4.607766e-03
4.800288e-05,-4.271828e-03
4.900288e-05,-3.678078e-03
5.000288e-05,-4.678078e-03
5.100288e-05,-4.764016e-03
5.200288e-05,-4.529641e-03
5.300288e-05,-4.287453e-03
5.400288e-05,-4.412453e-03
5.500288e-05,-4.514016e-03
5.600288e-05,-3.795266e-03
5.700288e-05,-4.771828e-03
5.800288e-05,-4.295266e-03
5.900288e-05,-4.592141e-03
6.000288e-05,-4.123391e-03
6.100288e-05,-3.818703e-03
6.200288e-05,-3.881203e-03
6.300288e-05,-4.232766e-03
6.400288e-05,-4.404641e-03
6.500288e-05,-3.959328e-03
6.600288e-05,-4.310891e-03
6.700288e-05,-4.568703e-03
6.800288e-05,-4.404641e-03
6.900288e-05,-4.310891e-03
7.000288e-05,-4.193703e-03
7.100288e-05,-4.826516e-03
7.200288e-05,-4.178078e-03
7.300288e-05,-4.365578e-03
7.400288e-05,-4.678078e-03
7.500288e-05,-4.389016e-03
7.600288e-05,-4.662453e-03
7.700288e-05,-4.787453e-03
7.800288e-05,-4.404641e-03
7.900288e-05,-4.107766e-03
8.000288e-05,-4.248391e-03
8.100288e-05,-3.943703e-03
8.200288e-05,-4.014016e-03
8.300288e-05,-3.990578e-03
8.400288e-05,-4.021828e-03
8.500288e-05,-3.896828e-03
8.600288e-05,-4.014016e-03
8.700288e-05,-4.303078e-03
8.800288e-05,-4.435891e-03
8.900288e-05,-4.514016e-03
9.000288e-05,-5.224953e-03
9.100288e-05,-3.842141e-03
9.200288e-05,-4.701516e-03
9.300288e-05,-4.529641e-03
9.400288e-05,-4.467141e-03
9.500288e-05,-4.787453e-03
9.600288e-05,-4.295266e-03
9.700288e-05,-4.396828e-03
9.800288e-05,-4.201516e-03
9.900288e-05,-4.271828e-03
1.000029e-04,-4.623391e-03
1.010029e-04,-4.404641e-03
1.020029e-04,-4.107766e-03
1.030029e-04,-4.107766e-03
1.040029e-04,-4.287453e-03
1.050029e-04,-4.412453e-03
1.060029e-04,-4.060891e-03
1.070029e-04,-4.560891e-03
1.080029e-04,-4.060891e-03
1.090029e-04,-4.224953e-03
1.100029e-04,-4.607766e-03
1.110029e-04,-4.412453e-03
1.120029e-04,-4.904641e-03
1.130029e-04,-4.670266e-03
1.140029e-04,-4.810891e-03
1.150029e-04,-4.928078e-03
1.160029e-04,-4.396828e-03
1.170029e-04,-4.474953e-03
1.180029e-04,-4.396828e-03
1.190029e-04,-3.545266e-03
1.200029e-04,-4.014016e-03
1.210029e-04,-3.951516e-03
1.220029e-04,-4.006203e-03
1.230029e-04,-3.709328e-03
1.240029e-04,-3.490578e-03
1.250029e-04,-3.771828e-03
1.260029e-04,-3.732766e-03
1.270029e-04,-3.998391e-03
1.280029e-04,-3.717141e-03
1.290029e-04,-3.928078e-03
1.300029e-04,-4.459328e-03
1.310029e-04,-4.420266e-03
1.320029e-04,-3.842141e-03
1.330029e-04,-4.529641e-03
1.340029e-04,-4.279641e-03
1.350029e-04,-4.287453e-03
1.360029e-04,-4.224953e-03
1.370029e-04,-3.998391e-03
1.380029e-04,-3.951516e-03
1.390029e-04,-4.404641e-03
1.400029e-04,-4.310891e-03
1.410029e-04,-4.139016e-03
1.420029e-04,-3.974953e-03
1.430029e-04,-3.810891e-03
1.440029e-04,-3.748391e-03
1.450029e-04,-4.467141e-03
1.460029e-04,-3.889016e-03
1.470029e-04,-4.060891e-03
1.480029e-04,-4.295266e-03
1.490029e-04,-4.373391e-03
1.500029e-04,-4.623391e-03
1.510029e-04,-4.310891e-03
1.520029e-04,-4.381203e-03
1.530029e-04,-5.037453e-03
1.540029e-04,-5.232766e-03
1.550029e-04,-4.381203e-03
1.560029e-04,-4.185891e-03
1.570029e-04,-4.631203e-03
1.580029e-04,-4.326516e-03
1.590029e-04,-4.404641e-03
1.600029e-04,-4.279641e-03
1.610029e-04,-4.646828e-03
1.620029e-04,-4.740578e-03
1.630029e-04,-4.514016e-03
1.640029e-04,-4.162453e-03
1.650029e-04,-3.959328e-03
1.660029e-04,-4.514016e-03
1.670029e-04,-4.053078e-03
1.680029e-04,-4.271828e-03
1.690029e-04,-4.053078e-03
1.700029e-04,-4.451516e-03
1.710029e-04,-4.576516e-03
1.720029e-04,-4.271828e-03
1.730029e-04,-4.045266e-03
1.740029e-04,-4.045266e-03
1.750029e-04,-4.474953e-03
1.760029e-04,-4.428078e-03
1.770029e-04,-4.365578e-03
1.780029e-04,-4.092141e-03
1.790029e-04,-4.373391e-03
1.800029e-04,-4.810891e-03
1.810029e-04,-4.389016e-03
1.820029e-04,-4.709328e-03
1.830029e-04,-4.592141e-03
1.840029e-04,-4.115578e-03
1.850029e-04,-4.006203e-03
1.860029e-04,-3.974953e-03
1.870029e-04,-4.428078e-03
1.880029e-04,-4.295266e-03
1.890029e-04,-4.084328e-03
1.900029e-04,-4.068703e-03
1.910029e-04,-4.365578e-03
1.920029e-04,-3.951516e-03
1.930029e-04,-3.990578e-03
1.940029e-04,-3.849953e-03
1.950029e-04,-4.264016e-03
1.960029e-04,-4.365578e-03
1.970029e-04,-3.818703e-03
1.980029e-04,-4.131203e-03
1.990029e-04,-4.037453e-03
2.000029e-04,-4.099953e-03
2.010029e-04,-3.951516e-03
2.020029e-04,-4.014016e-03
2.030029e-04,-4.295266e-03
2.040029e-04,-4.264016e-03
2.050029e-04,-4.217141e-03
2.060029e-04,-4.584328e-03
2.070029e-04,-4.303078e-03
2.080029e-04,-3.795266e-03
2.090029e-04,-3.998391e-03
2.100029e-04,-3.787453e-03
2.110029e-04,-3.592141e-03
2.120029e-04,-3.701516e-03
2.130029e-04,-3.810891e-03
2.140029e-04,-3.654641e-03
2.150029e-04,-4.139016e-03
2.160029e-04,-3.912453e-03
2.170029e-04,-4.935891e-03
2.180029e-04,-4.209328e-03
2.190029e-04,-3.748391e-03
2.200029e-04,-3.178078e-03
2.210029e-04,-3.506203e-03
2.220029e-04,-3.514016e-03
2.230029e-04,-4.060891e-03
2.240029e-04,-3.779641e-03
2.250029e-04,-4.092141e-03
2.260029e-04,-4.232766e-03
2.270029e-04,-4.287453e-03
2.280029e-04,-3.654641e-03
2.290029e-04,-3.748391e-03
2.300029e-04,-4.201516e-03
2.310029e-04,-3.912453e-03
2.320029e-04,-3.974953e-03
2.330029e-04,-3.842141e-03
2.340029e-04,-4.107766e-03
2.350029e-04,-4.201516e-03
2.360029e-04,-4.537453e-03
2.370029e-04,-3.724953e-03
2.380029e-04,-4.420266e-03
2.390029e-04,-4.217141e-03
2.400029e-04,-4.014016e-03
2.410029e-04,-4.037453e-03
2.420029e-04,-3.904641e-03
2.430029e-04,-3.584328e-03
2.440029e-04,-4.115578e-03
2.450029e-04,-3.873391e-03
2.460029e-04,-3.732766e-03
2.470029e-04,-3.998391e-03
2.480029e-04,-4.162453e-03
2.490029e-04,-3.748391e-03
2.500029e-04,-3.467141e-03
2.510029e-04,-3.623391e-03
2.520029e-04,-3.810891e-03
2.530029e-04,-3.779641e-03
2.540029e-04,-3.396828e-03
2.550029e-04,-4.045266e-03
2.560029e-04,-3.670266e-03
2.570029e-04,-4.115578e-03
2.580029e-04,-4.201516e-03
2.590029e-04,-4.529641e-03
2.600029e-04,-3.740578e-03
2.610029e-04,-4.248391e-03
2.620029e-04,-3.982766e-03
2.630029e-04,-4.006203e-03
2.640029e-04,-4.014016e-03
2.650029e-04,-4.146828e-03
2.660029e-04,-4.014016e-03
2.670029e-04,-3.974953e-03
2.680029e-04,-3.967141e-03
2.690029e-04,-3.889016e-03
2.700029e-04,-4.318703e-03
2.710029e-04,-4.076516e-03
2.720029e-04,-4.029641e-03
2.730029e-04,-4.521828e-03
2.740029e-04,-4.357766e-03
2.750029e-04,-4.115578e-03
2.760029e-04,-4.592141e-03
2.770029e-04,-4.334328e-03
2.780029e-04,-4.068703e-03
2.790029e-04,-4.084328e-03
2.800029e-04,-4.428078e-03
2.810029e-04,-4.115578e-03
2.820029e-04,-4.342141e-03
2.830029e-04,-4.654641e-03
2.840029e-04,-4.701516e-03
2.850029e-04,-4.373391e-03
2.860029e-04,-4.451516e-03
2.870029e-04,-4.154641e-03
2.880029e-04,-4.240578e-03
2.890029e-04,-4.529641e-03
2.900029e-04,-4.310891e-03
2.910029e-04,-4.201516e-03
2.920029e-04,-3.881203e-03
2.930029e-04,-4.014016e-03
2.940029e-04,-4.014016e-03
2.950029e-04,-4.279641e-03
2.960029e-04,-4.264016e-03
2.970029e-04,-4.459328e-03
2.980029e-04,-4.326516e-03
2.990029e-04,-4.670266e-03
3.000029e-04,-4.342141e-03
3.010029e-04,-4.967141e-03
3.020029e-04,-4.795266e-03
3.030029e-04,-4.490578e-03
3.040029e-04,-4.514016e-03
3.050029e-04,-4.295266e-03
3.060029e-04,-4.490578e-03
3.070029e-04,-4.576516e-03
3.080029e-04,-4.615578e-03
3.090029e-04,-4.435891e-03
3.100029e-04,-4.514016e-03
3.110029e-04,-4.592141e-03
3.120029e-04,-4.303078e-03
3.130029e-04,-4.224953e-03
3.140029e-04,-3.764016e-03
3.150029e-04,-4.232766e-03
3.160029e-04,-4.357766e-03
3.170029e-04,-4.201516e-03
3.180029e-04,-4.092141e-03
3.190029e-04,-4.037453e-03
3.200029e-04,-4.310891e-03
3.210029e-04,-4.209328e-03
3.220029e-04,-4.709328e-03
3.230029e-04,-4.842141e-03
3.240029e-04,-4.389016e-03
3.250029e-04,-4.381203e-03
3.260029e-04,-4.740578e-03
3.270029e-04,-4.357766e-03
3.280029e-04,-4.092141e-03
3.290029e-04,-4.217141e-03
3.300029e-04,-4.224953e-03
3.310029e-04,-4.279641e-03
3.320029e-04,-4.717141e-03
3.330029e-04,-3.818703e-03
3.340029e-04,-4.560891e-03
3.350029e-04,-4.232766e-03
3.360029e-04,-4.553078e-03
3.370029e-04,-4.295266e-03
3.380029e-04,-4.053078e-03
3.390029e-04,-4.529641e-03
3.400029e-04,-3.920266e-03
3.410029e-04,-3.974953e-03
3.420029e-04,-3.912453e-03
3.430029e-04,-4.920266e-03
3.440029e-04,-4.396828e-03
3.450029e-04,-4.162453e-03
3.460029e-04,-4.154641e-03
3.470029e-04,-4.381203e-03
3.480029e-04,-4.060891e-03
3.490029e-04,-4.131203e-03
3.500029e-04,-4.162453e-03
3.510029e-04,-4.264016e-03
3.520029e-04,-4.342141e-03
3.530029e-04,-3.935891e-03
3.540029e-04,-4.006203e-03
3.550029e-04,-3.857766e-03
3.560029e-04,-3.912453e-03
3.570029e-04,-4.193703e-03
3.580029e-04,-3.896828e-03
3.590029e-04,-3.764016e-03
3.600029e-04,-3.998391e-03
3.610029e-04,-3.701516e-03
3.620029e-04,-3.459328e-03
3.630029e-04,-3.646828e-03
3.640029e-04,-4.248391e-03
3.650029e-04,-3.693703e-03
3.660029e-04,-3.912453e-03
3.670029e-04,-4.193703e-03
3.680029e-04,-3.756203e-03
3.690029e-04,-3.928078e-03
3.700029e-04,-4.193703e-03
3.710029e-04,-4.240578e-03
3.720029e-04,-4.381203e-03
3.730029e-04,-4.412453e-03
3.740029e-04,-4.076516e-03
3.750029e-04,-3.982766e-03
3.760029e-04,-4.771828e-03
3.770029e-04,-4.326516e-03
3.780029e-04,-3.990578e-03
3.790029e-04,-4.029641e-03
3.800029e-04,-4.568703e-03
3.810029e-04,-4.521828e-03
3.820029e-04,-4.514016e-03
3.830029e-04,-4.459328e-03
3.840029e-04,-4.318703e-03
3.850029e-04,-4.834328e-03
3.860029e-04,-4.373391e-03
3.870029e-04,-4.646828e-03
3.880029e-04,-4.904641e-03
3.890029e-04,-4.623391e-03
3.900029e-04,-4.826516e-03
3.910029e-04,-4.342141e-03
3.920029e-04,-4.381203e-03
3.930029e-04,-4.396828e-03
3.940029e-04,-4.529641e-03
3.950029e-04,-4.787453e-03
3.960029e-04,-3.912453e-03
3.970029e-04,-4.568703e-03
3.980029e-04,-4.459328e-03
3.990029e-04,-4.334328e-03
4.000029e-04,-4.428078e-03
4.010029e-04,-3.982766e-03
4.020029e-04,-4.365578e-03
4.030029e-04,-4.092141e-03
4.040029e-04,-4.279641e-03
4.050029e-04,-4.029641e-03
4.060029e-04,-4.482766e-03
4.070029e-04,-4.506203e-03
4.080029e-04,-4.389016e-03
4.090029e-04,-4.764016e-03
4.100029e-04,-4.662453e-03
4.110029e-04,-4.724953e-03
4.120029e-04,-4.592141e-03
4.130029e-04,-4.740578e-03
4.140029e-04,-4.693703e-03
4.150029e-04,-4.717141e-03
4.160029e-04,-5.412453e-03
4.170029e-04,-4.545266e-03
4.180029e-04,-4.756203e-03
4.190029e-04,-4.724953e-03
4.200029e-04,-4.529641e-03
4.210029e-04,-4.490578e-03
4.220029e-04,-4.248391e-03
4.230029e-04,-4.474953e-03
4.240029e-04,-3.810891e-03
4.250029e-04,-4.326516e-03
4.260029e-04,-4.115578e-03
4.270029e-04,-4.920266e-03
4.280029e-04,-4.724953e-03
4.290029e-04,-4.084328e-03
4.300029e-04,-4.646828e-03
4.310029e-04,-4.435891e-03
4.320029e-04,-4.240578e-03
4.330029e-04,-4.029641e-03
4.340029e-04,-4.170266e-03
4.350029e-04,-4.006203e-03
4.360029e-04,-4.279641e-03
4.370029e-04,-4.443703e-03
4.380029e-04,-4.279641e-03
4.390029e-04,-4.498391e-03
4.400029e-04,-4.459328e-03
4.410029e-04,-4.435891e-03
4.420029e-04,-4.295266e-03
4.430029e-04,-4.881203e-03
4.440029e-04,-4.287453e-03
4.450029e-04,-4.631203e-03
4.460029e-04,-4.873391e-03
4.470029e-04,-5.115578e-03
4.480029e-04,-5.514016e-03
4.490029e-04,-5.303078e-03
4.500029e-04,-4.576516e-03
4.510029e-04,-5.217141e-03
4.520029e-04,-4.803078e-03
4.530029e-04,-5.264016e-03
4.540029e-04,-5.154641e-03
4.550029e-04,-5.053078e-03
4.560029e-04,-4.748391e-03
4.570029e-04,-5.170266e-03
4.580029e-04,-4.420266e-03
4.590029e-04,-4.193703e-03
4.600029e-04,-3.787453e-03
4.610029e-04,-4.256203e-03
4.620029e-04,-4.084328e-03
4.630029e-04,-4.381203e-03
4.640029e-04,-4.076516e-03
4.650029e-04,-3.857766e-03
4.660029e-04,-3.576516e-03
4.670029e-04,-3.982766e-03
4.680029e-04,-4.209328e-03
4.690029e-04,-4.771828e-03
4.700029e-04,-4.279641e-03
4.710029e-04,-4.271828e-03
4.720029e-04,-4.420266e-03
4.730029e-04,-4.123391e-03
4.740029e-04,-4.232766e-03
4.750029e-04,-4.560891e-03
4.760029e-04,-4.685891e-03
4.770029e-04,-4.490578e-03
4.780029e-04,-4.849953e-03
4.790029e-04,-4.217141e-03
4.800029e-04,-4.756203e-03
4.810029e-04,-4.428078e-03
4.820029e-04,-4.154641e-03
4.830029e-04,-4.420266e-03
4.840029e-04,-4.435891e-03
4.850029e-04,-4.560891e-03
4.860029e-04,-4.545266e-03
4.870029e-04,-4.818703e-03
4.880029e-04,-4.568703e-03
4.890029e-04,-4.279641e-03
4.900029e-04,-4.935891e-03
4.910029e-04,-4.271828e-03
4.920029e-04,-4.756203e-03
4.930029e-04,-4.685891e-03
4.940029e-04,-5.318703e-03
4.950029e-04,-4.834328e-03
4.960029e-04,-4.553078e-03
4.970029e-04,-4.451516e-03
4.980029e-04,-4.490578e-03
4.990029e-04,-4.662453e-03
5.000029e-04,-4.295266e-03
5.010029e-04,-4.748391e-03
5.020029e-04,-4.334328e-03
5.030029e-04,-4.357766e-03
5.040029e-04,-4.256203e-03
5.050029e-04,-4.732766e-03
5.060029e-04,-4.365578e-03
5.070029e-04,-4.279641e-03
5.080029e-04,-4.342141e-03
5.090029e-04,-4.451516e-03
5.100029e-04,-4.529641e-03
5.110029e-04,-4.935891e-03
5.120029e-04,-4.795266e-03
5.130029e-04,-4.771828e-03
5.140029e-04,-4.787453e-03
5.150029e-04,-4.740578e-03
5.160029e-04,-4.701516e-03
5.170029e-04,-5.154641e-03
5.180029e-04,-4.404641e-03
5.190029e-04,-4.818703e-03
5.200029e-04,-4.810891e-03
5.210029e-04,-3.881203e-03
5.220029e-04,-4.771828e-03
5.230029e-04,-4.873391e-03
5.240029e-04,-4.951516e-03
5.250029e-04,-4.771828e-03
5.260029e-04,-4.529641e-03
5.270029e-04,-4.154641e-03
5.280029e-04,-5.256203e-03
5.290029e-04,-4.709328e-03
5.300029e-04,-4.982766e-03
5.310029e-04,-4.889016e-03
5.320029e-04,-5.568703e-03
5.330029e-04,-5.451516e-03
5.340029e-04,-4.842141e-03
5.350029e-04,-5.248391e-03
5.360029e-04,-4.685891e-03
5.370029e-04,-4.717141e-03
5.380029e-04,-4.623391e-03
5.390029e-04,-5.029641e-03
5.400029e-04,-5.115578e-03
5.410029e-04,-5.029641e-03
5.420029e-04,-4.287453e-03
5.430029e-04,-4.154641e-03
5.440029e-04,-4.217141e-03
5.450029e-04,-4.334328e-03
5.460029e-04,-4.451516e-03
5.470029e-04,-4.396828e-03
5.480029e-04,-4.310891e-03
5.490029e-04,-4.451516e-03
5.500029e-04,-4.014016e-03
5.510029e-04,-4.584328e-03
5.520029e-04,-4.240578e-03
5.530029e-04,-4.615578e-03
5.540029e-04,-4.865578e-03
5.550029e-04,-4.451516e-03
5.560029e-04,-4.248391e-03
5.570029e-04,-4.006203e-03
5.580029e-04,-4.474953e-03
5.590029e-04,-4.873391e-03
5.600029e-04,-4.842141e-03
5.610029e-04,-4.779641e-03
5.620029e-04,-4.545266e-03
5.630029e-04,-4.834328e-03
5.640029e-04,-4.724953e-03
5.650029e-04,-4.849953e-03
5.660029e-04,-4.717141e-03
5.670029e-04,-4.748391e-03
5.680029e-04,-4.764016e-03
5.690029e-04,-4.764016e-03
5.700029e-04,-4.873391e-03
5.710029e-04,-5.107766e-03
5.720029e-04,-4.959328e-03
5.730029e-04,-4.560891e-03
5.740029e-04,-4.943703e-03
5.750029e-04,-4.732766e-03
5.760029e-04,-4.623391e-03
5.770029e-04,-4.779641e-03
5.780029e-04,-4.935891e-03
5.790029e-04,-4.357766e-03
5.800029e-04,-4.334328e-03
5.810029e-04,-4.318703e-03
5.820029e-04,-4.826516e-03
5.830029e-04,-4.162453e-03
5.840029e-04,-3.764016e-03
5.850029e-04,-4.818703e-03
5.860029e-04,-4.373391e-03
5.870029e-04,-4.834328e-03
5.880029e-04,-5.045266e-03
5.890029e-04,-5.037453e-03
5.900029e-04,-4.974953e-03
5.910029e-04,-5.029641e-03
5.920029e-04,-4.553078e-03
5.930029e-04,-4.474953e-03
5.940029e-04,-4.435891e-03
5.950029e-04,-4.998391e-03
5.960029e-04,-4.264016e-03
5.970029e-04,-4.545266e-03
5.980029e-04,-4.365578e-03
5.990029e-04,-4.545266e-03
6.000029e-04,-4.568703e-03
6.010029e-04,-4.342141e-03
6.020029e-04,-4.639016e-03
6.030029e-04,-4.498391e-03
6.040029e-04,-4.607766e-03
6.050029e-04,-3.654641e-03
6.060029e-04,-4.646828e-03
6.070029e-04,-4.217141e-03
6.080029e-04,-4.779641e-03
6.090029e-04,-4.545266e-03
6.100029e-04,-4.568703e-03
6.110029e-04,-4.787453e-03
6.120029e-04,-4.514016e-03
6.130029e-04,-4.396828e-03
6.140029e-04,-4.529641e-03
6.150029e-04,-4.342141e-03
6.160029e-04,-4.381203e-03
6.170029e-04,-4.279641e-03
6.180029e-04,-4.584328e-03
6.190029e-04,-4.115578e-03
6.200029e-04,-4.154641e-03
6.210029e-04,-4.099953e-03
6.220029e-04,-3.764016e-03
6.230029e-04,-3.412453e-03
6.240029e-04,-3.834328e-03
6.250029e-04,-4.357766e-03
6.260029e-04,-3.646828e-03
6.270029e-04,-3.615578e-03
6.280029e-04,-3.881203e-03
6.290029e-04,-3.732766e-03
6.300029e-04,-3.443703e-03
6.310029e-04,-3.576516e-03
6.320029e-04,-3.584328e-03
6.330029e-04,-3.701516e-03
6.340029e-04,-4.264016e-03
6.350029e-04,-4.217141e-03
6.360029e-04,-4.053078e-03
6.370029e-04,-4.107766e-03
6.380029e-04,-3.912453e-03
6.390029e-04,-3.631203e-03
6.400029e-04,-4.076516e-03
6.410029e-04,-3.904641e-03
6.420029e-04,-3.740578e-03
6.430029e-04,-3.568703e-03
6.440029e-04,-3.607766e-03
6.450029e-04,-3.842141e-03
6.460029e-04,-3.607766e-03
6.470029e-04,-3.389016e-03
6.480029e-04,-3.287453e-03
6.490029e-04,-3.076516e-03
6.500029e-04,-3.303078e-03
6.510029e-04,-3.724953e-03
6.520029e-04,-3.607766e-03
6.530029e-04,-3.795266e-03
6.540029e-04,-3.920266e-03
6.550029e-04,-3.873391e-03
6.560029e-04,-3.623391e-03
6.570029e-04,-4.068703e-03
6.580029e-04,-4.224953e-03
6.590029e-04,-4.076516e-03
6.600029e-04,-4.037453e-03
6.610029e-04,-3.451516e-03
6.620029e-04,-3.826516e-03
6.630029e-04,-3.545266e-03
6.640029e-04,-4.232766e-03
6.650029e-04,-3.935891e-03
6.660029e-04,-3.756203e-03
6.670029e-04,-4.060891e-03
6.680029e-04,-3.006203e-03
6.690029e-04,-3.764016e-03
6.700029e-04,-3.498391e-03
6.710029e-04,-3.592141e-03
6.720029e-04,-3.459328e-03
6.730029e-04,-3.928078e-03
6.740029e-04,-3.842141e-03
6.750029e-04,-4.014016e-03
6.760029e-04,-4.006203e-03
6.770029e-04,-4.248391e-03
6.780029e-04,-3.959328e-03
6.790029e-04,-4.514016e-03
6.800029e-04,-4.560891e-03
6.810029e-04,-4.709328e-03
6.820029e-04,-4.396828e-03
6.830029e-04,-4.224953e-03
6.840029e-04,-4.701516e-03
6.850029e-04,-4.084328e-03
6.860029e-04,-4.217141e-03
6.870029e-04,-4.045266e-03
6.880029e-04,-4.349953e-03
6.890029e-04,-3.740578e-03
6.900029e-04,-3.701516e-03
6.910029e-04,-4.162453e-03
6.920029e-04,-4.076516e-03
6.930029e-04,-4.037453e-03
6.940029e-04,-4.232766e-03
6.950029e-04,-4.287453e-03
6.960029e-04,-4.037453e-03
6.970029e-04,-4.076516e-03
6.980029e-04,-4.123391e-03
6.990029e-04,-3.912453e-03
7.000029e-04,-4.068703e-03
7.010029e-04,-3.904641e-03
7.020029e-04,-4.264016e-03
7.030029e-04,-4.209328e-03
7.040029e-04,-3.974953e-03
7.050029e-04,-4.123391e-03
7.060029e-04,-4.264016e-03
7.070029e-04,-4.139016e-03
7.080029e-04,-3.740578e-03
7.090029e-04,-3.576516e-03
7.100029e-04,-3.396828e-03
7.110029e-04,-3.553078e-03
7.120029e-04,-3.756203e-03
7.130029e-04,-3.474953e-03
7.140029e-04,-3.576516e-03
7.150029e-04,-4.240578e-03
7.160029e-04,-4.224953e-03
7.170029e-04,-4.029641e-03
7.180029e-04,-5.053078e-03
7.190029e-04,-4.592141e-03
7.200029e-04,-4.834328e-03
7.210029e-04,-4.693703e-03
7.220029e-04,-4.826516e-03
7.230029e-04,-4.678078e-03
7.240029e-04,-4.623391e-03
7.250029e-04,-4.357766e-03
7.260029e-04,-4.482766e-03
7.270029e-04,-5.037453e-03
7.280029e-04,-4.678078e-03
7.290029e-04,-4.951516e-03
7.300029e-04,-4.420266e-03
7.310029e-04,-4.178078e-03
7.320029e-04,-4.685891e-03
7.330029e-04,-4.842141e-03
7.340029e-04,-4.646828e-03
7.350029e-04,-4.443703e-03
7.360029e-04,-4.193703e-03
7.370029e-04,-4.240578e-03
7.380029e-04,-4.576516e-03
7.390029e-04,-4.615578e-03
7.400029e-04,-4.404641e-03
7.410029e-04,-4.396828e-03
7.420029e-04,-4.857766e-03
7.430029e-04,-4.662453e-03
7.440029e-04,-4.771828e-03
7.450029e-04,-4.482766e-03
7.460029e-04,-4.310891e-03
7.470029e-04,-4.482766e-03
7.480029e-04,-4.474953e-03
7.490029e-04,-4.443703e-03
7.500029e-04,-4.467141e-03
7.510029e-04,-4.826516e-03
7.520029e-04,-4.435891e-03
7.530029e-04,-4.803078e-03
7.540029e-04,-4.334328e-03
7.550029e-04,-4.271828e-03
7.560029e-04,-4.193703e-03
7.570029e-04,-4.084328e-03
7.580029e-04,-4.045266e-03
7.590029e-04,-3.881203e-03
7.600029e-04,-3.904641e-03
7.610029e-04,-3.959328e-03
7.620029e-04,-3.810891e-03
7.630029e-04,-4.865578e-03
7.640029e-04,-4.646828e-03
7.650029e-04,-4.576516e-03
7.660029e-04,-4.240578e-03
7.670029e-04,-4.435891e-03
7.680029e-04,-4.881203e-03
7.690029e-04,-4.412453e-03
7.700029e-04,-4.732766e-03
7.710029e-04,-4.646828e-03
7.720029e-04,-4.240578e-03
7.730029e-04,-3.662453e-03
7.740029e-04,-4.303078e-03
7.750029e-04,-4.373391e-03
7.760029e-04,-4.271828e-03
7.770029e-04,-4.139016e-03
7.780029e-04,-4.693703e-03
7.790029e-04,-4.373391e-03
7.800029e-04,-4.264016e-03
7.810029e-04,-4.365578e-03
7.820029e-04,-4.310891e-03
7.830029e-04,-3.521828e-03
7.840029e-04,-4.201516e-03
7.850029e-04,-4.779641e-03
7.860029e-04,-3.756203e-03
7.870029e-04,-4.334328e-03
7.880029e-04,-4.248391e-03
7.890029e-04,-3.748391e-03
7.900029e-04,-4.006203e-03
7.910029e-04,-4.045266e-03
7.920029e-04,-3.849953e-03
7.930029e-04,-4.303078e-03
7.940029e-04,-3.584328e-03
7.950029e-04,-4.264016e-03
7.960029e-04,-3.748391e-03
7.970029e-04,-4.264016e-03
7.980029e-04,-4.912453e-03
7.990029e-04,-4.326516e-03
8.000029e-04,-4.334328e-03
8.010029e-04,-4.310891e-03
8.020029e-04,-4.217141e-03
8.030029e-04,-4.310891e-03
8.040029e-04,-3.849953e-03
8.050029e-04,-4.568703e-03
8.060029e-04,-4.396828e-03
8.070029e-04,-4.451516e-03
8.080029e-04,-4.404641e-03
8.090029e-04,-4.349953e-03
8.100029e-04,-4.037453e-03
8.110029e-04,-4.435891e-03
8.120029e-04,-3.959328e-03
8.130029e-04,-4.131203e-03
8.140029e-04,-4.201516e-03
8.150029e-04,-4.014016e-03
8.160029e-04,-4.482766e-03
8.170029e-04,-4.514016e-03
8.180029e-04,-4.256203e-03
8.190029e-04,-4.717141e-03
8.200029e-04,-4.443703e-03
8.210029e-04,-4.506203e-03
8.220029e-04,-4.271828e-03
