Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000,,Zero Index,719.15712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19157120e-04,1.09375000e-01,5.78906250e-03,-3.10937500e-03,7.10937500e-03,5.31250000e-03,2.77500000e-01,,-7.19157120e-04,4.07665794e-07,,-7.19157120e-04,-1.12592936e+01
-7.18157120e-04,1.14062500e-01,5.89062500e-03,-3.34375000e-03,7.22656250e-03,5.06250000e-03,2.77148437e-01,,-7.18157120e-04,8.18907608e-07,,-7.18157120e-04,-1.17254400e+01
-7.17157120e-04,1.07812500e-01,5.54531250e-03,-1.32812500e-03,7.21875000e-03,4.78125000e-03,2.75976562e-01,,-7.17157120e-04,1.22156700e-06,,-7.17157120e-04,-1.10687294e+01
-7.16157120e-04,9.68750000e-02,5.64687500e-03,0.00000000e+00,7.17968750e-03,4.68750000e-03,2.75390625e-01,,-7.16157120e-04,1.61564401e-06,,-7.16157120e-04,-9.93763256e+00
-7.15157120e-04,9.29687500e-02,6.07343750e-03,-9.06250000e-04,7.17968750e-03,4.56250000e-03,2.74570312e-01,,-7.15157120e-04,2.02831620e-06,,-7.15157120e-04,-9.53252506e+00
-7.14157120e-04,8.90625000e-02,6.03281250e-03,-2.70312500e-03,7.08593750e-03,4.62500000e-03,2.74335937e-01,,-7.14157120e-04,2.45457727e-06,,-7.14157120e-04,-9.12025356e+00
-7.13157120e-04,8.75000000e-02,5.82968750e-03,-2.92187500e-03,7.05468750e-03,4.53125000e-03,2.73984375e-01,,-7.13157120e-04,2.87225589e-06,,-7.13157120e-04,-8.94426537e+00
-7.12157120e-04,1.00000000e-01,6.09375000e-03,-1.21875000e-03,7.10937500e-03,4.09375000e-03,2.72109375e-01,,-7.12157120e-04,3.29208024e-06,,-7.12157120e-04,-1.02219524e+01
-7.11157120e-04,1.17187500e-01,6.41875000e-03,3.12500000e-05,7.22656250e-03,4.03125000e-03,2.71523437e-01,,-7.11157120e-04,3.73264538e-06,,-7.11157120e-04,-1.19907131e+01
-7.10157120e-04,1.25000000e-01,6.90625000e-03,-1.06250000e-03,7.32031250e-03,4.09375000e-03,2.72109375e-01,,-7.10157120e-04,4.20181868e-06,,-7.10157120e-04,-1.27933922e+01
-7.09157120e-04,1.19531250e-01,6.72343750e-03,-3.09375000e-03,7.24218750e-03,4.03125000e-03,2.71054687e-01,,-7.09157120e-04,4.68171993e-06,,-7.09157120e-04,-1.22185898e+01
-7.08157120e-04,1.06250000e-01,5.99218750e-03,-3.12500000e-03,7.13281250e-03,3.78125000e-03,2.70351562e-01,,-7.08157120e-04,5.12943734e-06,,-7.08157120e-04,-1.08329096e+01
-7.07157120e-04,1.06250000e-01,5.68750000e-03,-1.04687500e-03,7.09375000e-03,3.78125000e-03,2.70937500e-01,,-7.07157120e-04,5.54067947e-06,,-7.07157120e-04,-1.08218536e+01
-7.06157120e-04,1.07812500e-01,5.89062500e-03,5.31250000e-04,7.13281250e-03,4.09375000e-03,2.72343750e-01,,-7.06157120e-04,5.94834501e-06,,-7.06157120e-04,-1.09815693e+01
-7.05157120e-04,1.09375000e-01,6.07343750e-03,-4.06250000e-04,7.13281250e-03,4.09375000e-03,2.72343750e-01,,-7.05157120e-04,6.36959976e-06,,-7.05157120e-04,-1.11429834e+01
-7.04157120e-04,1.14062500e-01,5.74843750e-03,-2.76562500e-03,7.16406250e-03,4.00000000e-03,2.71757812e-01,,-7.04157120e-04,6.78584775e-06,,-7.04157120e-04,-1.16178255e+01
-7.03157120e-04,1.11718750e-01,5.62656250e-03,-3.18750000e-03,7.14843750e-03,4.00000000e-03,2.70117187e-01,,-7.03157120e-04,7.18636102e-06,,-7.03157120e-04,-1.13604259e+01
-7.02157120e-04,1.07812500e-01,5.26093750e-03,-1.17187500e-03,7.13281250e-03,4.46875000e-03,2.69882812e-01,,-7.02157120e-04,7.56971031e-06,,-7.02157120e-04,-1.09461670e+01
-7.01157120e-04,1.02343750e-01,5.56562500e-03,7.03125000e-04,7.16406250e-03,4.90625000e-03,2.71171875e-01,,-7.01157120e-04,7.95091364e-06,,-7.01157120e-04,-1.03811369e+01
-7.00157120e-04,8.20312500e-02,5.64687500e-03,-5.31250000e-04,7.08593750e-03,4.75000000e-03,2.71757812e-01,,-7.00157120e-04,8.34570619e-06,,-7.00157120e-04,-8.28751945e+00
-6.99157120e-04,7.81250000e-02,5.68750000e-03,-3.04687500e-03,7.08593750e-03,4.46875000e-03,2.70937500e-01,,-6.99157120e-04,8.74478883e-06,,-6.99157120e-04,-7.87533188e+00
-6.98157120e-04,7.96875000e-02,5.68750000e-03,-3.60937500e-03,7.10937500e-03,4.15625000e-03,2.70351562e-01,,-6.98157120e-04,9.14530210e-06,,-6.98157120e-04,-8.01877499e+00
-6.97157120e-04,8.43750000e-02,5.40312500e-03,-1.59375000e-03,7.07031250e-03,4.03125000e-03,2.69882812e-01,,-6.97157120e-04,9.53580366e-06,,-6.97157120e-04,-8.48823452e+00
-6.96157120e-04,9.06250000e-02,5.54531250e-03,2.96875000e-04,7.05468750e-03,4.00000000e-03,2.68710937e-01,,-6.96157120e-04,9.92129844e-06,,-6.96157120e-04,-9.12912750e+00
-6.95157120e-04,9.45312500e-02,5.68750000e-03,-5.31250000e-04,7.10937500e-03,4.15625000e-03,2.68710937e-01,,-6.95157120e-04,1.03168049e-05,,-6.95157120e-04,-9.53121281e+00
-6.94157120e-04,1.00000000e-01,6.21562500e-03,-3.01562500e-03,7.18750000e-03,4.18750000e-03,2.68125000e-01,,-6.94157120e-04,1.07359147e-05,,-6.94157120e-04,-1.00856018e+01
-6.93157120e-04,1.04687500e-01,5.82968750e-03,-3.93750000e-03,7.13281250e-03,4.00000000e-03,2.67539062e-01,,-6.93157120e-04,1.11600302e-05,,-6.93157120e-04,-1.05504236e+01
-6.92157120e-04,1.00781250e-01,5.44375000e-03,-2.03125000e-03,7.08593750e-03,3.87500000e-03,2.66718750e-01,,-6.92157120e-04,1.15569683e-05,,-6.92157120e-04,-1.01318998e+01
-6.91157120e-04,1.04687500e-01,5.64687500e-03,0.00000000e+00,7.12500000e-03,3.71875000e-03,2.65664062e-01,,-6.91157120e-04,1.19474689e-05,,-6.91157120e-04,-1.05292244e+01
-6.90157120e-04,1.23437500e-01,6.03281250e-03,-7.96875000e-04,7.29687500e-03,3.71875000e-03,2.65312500e-01,,-6.90157120e-04,1.23587106e-05,,-6.90157120e-04,-1.24601011e+01
-6.89157120e-04,1.37500000e-01,6.35781250e-03,-3.29687500e-03,7.35156250e-03,3.78125000e-03,2.66132812e-01,,-6.89157120e-04,1.27949843e-05,,-6.89157120e-04,-1.38989954e+01
-6.88157120e-04,1.39843750e-01,5.93125000e-03,-4.18750000e-03,7.31250000e-03,4.03125000e-03,2.67539062e-01,,-6.88157120e-04,1.32276818e-05,,-6.88157120e-04,-1.41207857e+01
-6.87157120e-04,1.32812500e-01,5.72812500e-03,-2.43750000e-03,7.29687500e-03,4.18750000e-03,2.67070312e-01,,-6.87157120e-04,1.36382087e-05,,-6.87157120e-04,-1.33783579e+01
-6.86157120e-04,1.28906250e-01,5.78906250e-03,-1.56250000e-04,7.26562500e-03,4.15625000e-03,2.66132812e-01,,-6.86157120e-04,1.40437287e-05,,-6.86157120e-04,-1.29687777e+01
-6.85157120e-04,1.30468750e-01,6.03281250e-03,-4.06250000e-04,7.25781250e-03,4.31250000e-03,2.65078125e-01,,-6.85157120e-04,1.44599771e-05,,-6.85157120e-04,-1.31283703e+01
-6.84157120e-04,1.32812500e-01,6.17500000e-03,-2.78125000e-03,7.26562500e-03,4.15625000e-03,2.63906250e-01,,-6.84157120e-04,1.48898134e-05,,-6.84157120e-04,-1.33615465e+01
-6.83157120e-04,1.28906250e-01,6.07343750e-03,-4.40625000e-03,7.22656250e-03,4.18750000e-03,2.63906250e-01,,-6.83157120e-04,1.53210822e-05,,-6.83157120e-04,-1.29397936e+01
-6.82157120e-04,1.23437500e-01,5.99218750e-03,-3.07812500e-03,7.13281250e-03,4.25000000e-03,2.64492187e-01,,-6.82157120e-04,1.57459126e-05,,-6.82157120e-04,-1.23561716e+01
-6.81157120e-04,1.19531250e-01,6.03281250e-03,-4.21875000e-04,7.08593750e-03,4.40625000e-03,2.64960937e-01,,-6.81157120e-04,1.61693115e-05,,-6.81157120e-04,-1.19441910e+01
-6.80157120e-04,1.11718750e-01,5.87031250e-03,-2.34375000e-04,7.05468750e-03,4.56250000e-03,2.65312500e-01,,-6.80157120e-04,1.65884212e-05,,-6.80157120e-04,-1.11370392e+01
-6.79157120e-04,9.68750000e-02,5.74843750e-03,-2.68750000e-03,6.96093750e-03,4.53125000e-03,2.64960937e-01,,-6.79157120e-04,1.69975174e-05,,-6.79157120e-04,-9.59901237e+00
-6.78157120e-04,9.53125000e-02,5.30156250e-03,-4.64062500e-03,6.85156250e-03,4.46875000e-03,2.65078125e-01,,-6.78157120e-04,1.73865883e-05,,-6.78157120e-04,-9.41851044e+00
-6.77157120e-04,1.13281250e-01,5.44375000e-03,-3.54687500e-03,6.88281250e-03,4.25000000e-03,2.65664062e-01,,-6.77157120e-04,1.77649326e-05,,-6.77157120e-04,-1.12492619e+01
-6.76157120e-04,1.22656250e-01,5.50468750e-03,-7.50000000e-04,6.89843750e-03,4.09375000e-03,2.65546875e-01,,-6.76157120e-04,1.81504274e-05,,-6.76157120e-04,-1.22043695e+01
-6.75157120e-04,1.25000000e-01,5.68750000e-03,-2.03125000e-04,6.96093750e-03,4.15625000e-03,2.65664062e-01,,-6.75157120e-04,1.85445042e-05,,-6.75157120e-04,-1.24434681e+01
-6.74157120e-04,1.28125000e-01,5.97187500e-03,-2.39062500e-03,6.97656250e-03,4.18750000e-03,2.65664062e-01,,-6.74157120e-04,1.89550301e-05,,-6.74157120e-04,-1.27587605e+01
-6.73157120e-04,1.25000000e-01,5.68750000e-03,-4.43750000e-03,6.96093750e-03,4.03125000e-03,2.66367187e-01,,-6.73157120e-04,1.93655578e-05,,-6.73157120e-04,-1.24184999e+01
-6.72157120e-04,1.28125000e-01,5.62656250e-03,-3.78125000e-03,6.90625000e-03,3.65625000e-03,2.65078125e-01,,-6.72157120e-04,1.97639256e-05,,-6.72157120e-04,-1.27188854e+01
-6.71157120e-04,1.23437500e-01,5.38281250e-03,-1.20312500e-03,6.90625000e-03,3.56250000e-03,2.63554687e-01,,-6.71157120e-04,2.01515650e-05,,-6.71157120e-04,-1.22224293e+01
-6.70157120e-04,1.28125000e-01,5.68750000e-03,-4.21875000e-04,6.92968750e-03,3.28125000e-03,2.61445312e-01,,-6.70157120e-04,2.05413508e-05,,-6.70157120e-04,-1.27013712e+01
-6.69157120e-04,1.47656250e-01,6.45937500e-03,-2.04687500e-03,7.20312500e-03,3.34375000e-03,2.61328125e-01,,-6.69157120e-04,2.09690425e-05,,-6.69157120e-04,-1.47083597e+01
-6.68157120e-04,1.53125000e-01,6.37812500e-03,-3.68750000e-03,7.31250000e-03,3.34375000e-03,2.61093750e-01,,-6.68157120e-04,2.14210522e-05,,-6.68157120e-04,-1.52569523e+01
-6.67157120e-04,1.42187500e-01,6.13437500e-03,-3.21875000e-03,7.22656250e-03,3.46875000e-03,2.60742187e-01,,-6.67157120e-04,2.18616169e-05,,-6.67157120e-04,-1.41110735e+01
-6.66157120e-04,1.39843750e-01,6.21562500e-03,-1.17187500e-03,7.21875000e-03,3.46875000e-03,2.60507812e-01,,-6.66157120e-04,2.22964591e-05,,-6.66157120e-04,-1.38578148e+01
-6.65157120e-04,1.32812500e-01,6.17500000e-03,-6.71875000e-04,7.12500000e-03,3.40625000e-03,2.60742187e-01,,-6.65157120e-04,2.27327328e-05,,-6.65157120e-04,-1.31280565e+01
-6.64157120e-04,1.26562500e-01,6.17500000e-03,-2.37500000e-03,7.12500000e-03,3.34375000e-03,2.60156250e-01,,-6.64157120e-04,2.31675749e-05,,-6.64157120e-04,-1.24756536e+01
-6.63157120e-04,1.26562500e-01,6.03281250e-03,-4.09375000e-03,7.09375000e-03,3.09375000e-03,2.59687500e-01,,-6.63157120e-04,2.35974112e-05,,-6.63157120e-04,-1.24585114e+01
-6.62157120e-04,1.22656250e-01,5.38281250e-03,-3.53125000e-03,7.07031250e-03,2.96875000e-03,2.58750000e-01,,-6.62157120e-04,2.39993569e-05,,-6.62157120e-04,-1.20355978e+01
-6.61157120e-04,1.18750000e-01,5.17968750e-03,-1.67187500e-03,7.09375000e-03,3.09375000e-03,2.58515625e-01,,-6.61157120e-04,2.43712602e-05,,-6.61157120e-04,-1.16191034e+01
-6.60157120e-04,1.07812500e-01,5.26093750e-03,-8.75000000e-04,7.05468750e-03,3.87500000e-03,2.60156250e-01,,-6.60157120e-04,2.47388743e-05,,-6.60157120e-04,-1.04847775e+01
-6.59157120e-04,1.06250000e-01,5.30156250e-03,-2.14062500e-03,7.03125000e-03,4.31250000e-03,2.61445312e-01,,-6.59157120e-04,2.51107795e-05,,-6.59157120e-04,-1.03157043e+01
-6.58157120e-04,1.04687500e-01,4.85468750e-03,-3.68750000e-03,6.90625000e-03,4.46875000e-03,2.62148437e-01,,-6.58157120e-04,2.54683819e-05,,-6.58157120e-04,-1.01391773e+01
-6.57157120e-04,1.06250000e-01,4.91562500e-03,-3.46875000e-03,6.96093750e-03,4.37500000e-03,2.61914062e-01,,-6.57157120e-04,2.58123946e-05,,-6.57157120e-04,-1.02812958e+01
-6.56157120e-04,1.11718750e-01,5.05781250e-03,-1.45312500e-03,7.08593750e-03,4.31250000e-03,2.61679687e-01,,-6.56157120e-04,2.61635596e-05,,-6.56157120e-04,-1.08320408e+01
-6.55157120e-04,1.11718750e-01,5.30156250e-03,-1.56250000e-04,7.12500000e-03,4.53125000e-03,2.62148437e-01,,-6.55157120e-04,2.65283124e-05,,-6.55157120e-04,-1.08277760e+01
-6.54157120e-04,1.15625000e-01,5.38281250e-03,-1.53125000e-03,7.10937500e-03,4.62500000e-03,2.62148437e-01,,-6.54157120e-04,2.69045104e-05,,-6.54157120e-04,-1.12260103e+01
-6.53157120e-04,1.07812500e-01,5.30156250e-03,-3.15625000e-03,6.99218750e-03,4.68750000e-03,2.62265625e-01,,-6.53157120e-04,2.72807083e-05,,-6.53157120e-04,-1.04081764e+01
-6.52157120e-04,1.15625000e-01,5.13906250e-03,-3.04687500e-03,6.99218750e-03,4.40625000e-03,2.62734375e-01,,-6.52157120e-04,2.76483224e-05,,-6.52157120e-04,-1.11971502e+01
-6.51157120e-04,1.35937500e-01,5.38281250e-03,-1.39062500e-03,7.07031250e-03,4.09375000e-03,2.62265625e-01,,-6.51157120e-04,2.80187978e-05,,-6.51157120e-04,-1.32794628e+01
-6.50157120e-04,1.32031250e-01,5.46406250e-03,-6.71875000e-04,6.97656250e-03,4.03125000e-03,2.61093750e-01,,-6.50157120e-04,2.84007165e-05,,-6.50157120e-04,-1.28712912e+01
-6.49157120e-04,1.26562500e-01,5.48437500e-03,-2.14062500e-03,6.99218750e-03,3.56250000e-03,2.57929687e-01,,-6.49157120e-04,2.87862094e-05,,-6.49157120e-04,-1.23000498e+01
-6.48157120e-04,1.37500000e-01,5.93125000e-03,-3.79687500e-03,7.16406250e-03,3.62500000e-03,2.56640625e-01,,-6.48157120e-04,2.91881552e-05,,-6.48157120e-04,-1.34118919e+01
-6.47157120e-04,1.37500000e-01,5.50468750e-03,-3.43750000e-03,7.17968750e-03,4.03125000e-03,2.57109375e-01,,-6.47157120e-04,2.95908139e-05,,-6.47157120e-04,-1.33927212e+01
-6.46157120e-04,1.19531250e-01,5.54531250e-03,-1.65625000e-03,7.08593750e-03,4.37500000e-03,2.57460937e-01,,-6.46157120e-04,2.99798849e-05,,-6.46157120e-04,-1.15267744e+01
-6.45157120e-04,1.17187500e-01,5.68750000e-03,-9.06250000e-04,7.08593750e-03,4.53125000e-03,2.57460937e-01,,-6.45157120e-04,3.03753932e-05,,-6.45157120e-04,-1.12783594e+01
-6.44157120e-04,1.18750000e-01,5.97187500e-03,-2.06250000e-03,7.07031250e-03,4.53125000e-03,2.57460937e-01,,-6.44157120e-04,3.07859191e-05,,-6.44157120e-04,-1.14315748e+01
-6.43157120e-04,1.14062500e-01,5.64687500e-03,-3.64062500e-03,7.05468750e-03,4.53125000e-03,2.58046875e-01,,-6.43157120e-04,3.11950171e-05,,-6.43157120e-04,-1.09332142e+01
-6.42157120e-04,1.14062500e-01,5.48437500e-03,-3.15625000e-03,7.05468750e-03,4.68750000e-03,2.57929687e-01,,-6.42157120e-04,3.15869474e-05,,-6.42157120e-04,-1.09152031e+01
-6.41157120e-04,1.10156250e-01,5.54531250e-03,-1.35937500e-03,7.00000000e-03,4.84375000e-03,2.58281250e-01,,-6.41157120e-04,3.19753017e-05,,-6.41157120e-04,-1.05005302e+01
-6.40157120e-04,1.10156250e-01,5.48437500e-03,-8.28125000e-04,6.99218750e-03,4.62500000e-03,2.57695312e-01,,-6.40157120e-04,3.23636559e-05,,-6.40157120e-04,-1.04947338e+01
-6.39157120e-04,1.07812500e-01,5.93125000e-03,-2.75000000e-03,7.03906250e-03,5.00000000e-03,2.57929687e-01,,-6.39157120e-04,3.27656016e-05,,-6.39157120e-04,-1.02436275e+01
-6.38157120e-04,1.03906250e-01,5.44375000e-03,-4.39062500e-03,7.01562500e-03,5.43750000e-03,2.58281250e-01,,-6.38157120e-04,3.31661140e-05,,-6.38157120e-04,-9.82199860e+00
-6.37157120e-04,8.90625000e-02,5.01718750e-03,-3.64062500e-03,6.89843750e-03,5.28125000e-03,2.57343750e-01,,-6.37157120e-04,3.35344448e-05,,-6.37157120e-04,-8.27043247e+00
-6.36157120e-04,8.51562500e-02,4.75312500e-03,-1.39062500e-03,6.82812500e-03,5.28125000e-03,2.57460937e-01,,-6.36157120e-04,3.38784594e-05,,-6.36157120e-04,-7.85439301e+00
-6.35157120e-04,9.29687500e-02,4.81406250e-03,-5.93750000e-04,6.85156250e-03,5.21875000e-03,2.57109375e-01,,-6.35157120e-04,3.42153216e-05,,-6.35157120e-04,-8.65454674e+00
-6.34157120e-04,9.84375000e-02,4.99687500e-03,-1.95312500e-03,6.86718750e-03,5.00000000e-03,2.57460937e-01,,-6.34157120e-04,3.45607623e-05,,-6.34157120e-04,-9.21158695e+00
-6.33157120e-04,1.03906250e-01,4.99687500e-03,-3.76562500e-03,6.92187500e-03,4.90625000e-03,2.57343750e-01,,-6.33157120e-04,3.49126421e-05,,-6.33157120e-04,-9.76022053e+00
-6.32157120e-04,1.02343750e-01,5.15937500e-03,-3.45312500e-03,6.99218750e-03,4.46875000e-03,2.57343750e-01,,-6.32157120e-04,3.52702446e-05,,-6.32157120e-04,-9.58000851e+00
-6.31157120e-04,9.84375000e-02,5.09843750e-03,-1.34375000e-03,7.00000000e-03,4.37500000e-03,2.56289062e-01,,-6.31157120e-04,3.56314231e-05,,-6.31157120e-04,-9.16459084e+00
-6.30157120e-04,9.84375000e-02,5.44375000e-03,-3.43750000e-04,7.03906250e-03,4.53125000e-03,2.55703125e-01,,-6.30157120e-04,3.60026133e-05,,-6.30157120e-04,-9.16011906e+00
-6.29157120e-04,9.53125000e-02,5.68750000e-03,-1.46875000e-03,7.05468750e-03,4.18750000e-03,2.54062500e-01,,-6.29157120e-04,3.63945474e-05,,-6.29157120e-04,-8.83314991e+00
-6.28157120e-04,1.00781250e-01,5.62656250e-03,-3.42187500e-03,7.05468750e-03,3.62500000e-03,2.51718750e-01,,-6.28157120e-04,3.67929169e-05,,-6.28157120e-04,-9.38397884e+00
-6.27157120e-04,1.19531250e-01,5.74843750e-03,-3.28125000e-03,7.24218750e-03,3.71875000e-03,2.51250000e-01,,-6.27157120e-04,3.71934329e-05,,-6.27157120e-04,-1.12992058e+01
-6.26157120e-04,1.23437500e-01,5.74843750e-03,-1.43750000e-03,7.25781250e-03,3.71875000e-03,2.50312500e-01,,-6.26157120e-04,3.75982381e-05,,-6.26157120e-04,-1.16894073e+01
-6.25157120e-04,1.17187500e-01,5.44375000e-03,-2.18750000e-04,7.17968750e-03,3.71875000e-03,2.49609375e-01,,-6.25157120e-04,3.79923185e-05,,-6.25157120e-04,-1.10406876e+01
-6.24157120e-04,1.18750000e-01,5.87031250e-03,-1.35937500e-03,7.21875000e-03,3.78125000e-03,2.49609375e-01,,-6.24157120e-04,3.83906881e-05,,-6.24157120e-04,-1.11975880e+01
-6.23157120e-04,1.22656250e-01,5.64687500e-03,-3.42187500e-03,7.28125000e-03,3.87500000e-03,2.49843750e-01,,-6.23157120e-04,3.87962064e-05,,-6.23157120e-04,-1.15876236e+01
-6.22157120e-04,1.21093750e-01,5.54531250e-03,-3.32812500e-03,7.21875000e-03,4.18750000e-03,2.50664062e-01,,-6.22157120e-04,3.91902868e-05,,-6.22157120e-04,-1.14086542e+01
-6.21157120e-04,1.15625000e-01,5.24062500e-03,-1.25000000e-03,7.10937500e-03,4.46875000e-03,2.51484375e-01,,-6.21157120e-04,3.95700590e-05,,-6.21157120e-04,-1.08327332e+01
-6.20157120e-04,1.26562500e-01,5.64687500e-03,-7.81250000e-05,7.12500000e-03,4.53125000e-03,2.52070312e-01,,-6.20157120e-04,3.99534038e-05,,-6.20157120e-04,-1.19567919e+01
-6.19157120e-04,1.39843750e-01,6.03281250e-03,-1.35937500e-03,7.22656250e-03,4.53125000e-03,2.52304687e-01,,-6.19157120e-04,4.03646482e-05,,-6.19157120e-04,-1.33221836e+01
-6.18157120e-04,1.39843750e-01,6.27656250e-03,-3.42187500e-03,7.20312500e-03,5.00000000e-03,2.54531250e-01,,-6.18157120e-04,4.07980588e-05,,-6.18157120e-04,-1.33095131e+01
-6.17157120e-04,1.30468750e-01,5.68750000e-03,-3.50000000e-03,7.08593750e-03,5.37500000e-03,2.55234375e-01,,-6.17157120e-04,4.12193149e-05,,-6.17157120e-04,-1.23246756e+01
-6.16157120e-04,1.19531250e-01,5.09843750e-03,-1.37500000e-03,6.90625000e-03,5.06250000e-03,2.53125000e-01,,-6.16157120e-04,4.15990871e-05,,-6.16157120e-04,-1.11841793e+01
-6.15157120e-04,1.19531250e-01,5.15937500e-03,1.40625000e-04,6.93750000e-03,4.90625000e-03,2.52304687e-01,,-6.15157120e-04,4.19602657e-05,,-6.15157120e-04,-1.11809082e+01
-6.14157120e-04,1.19531250e-01,5.38281250e-03,-1.14062500e-03,6.97656250e-03,4.56250000e-03,2.50429687e-01,,-6.14157120e-04,4.23314559e-05,,-6.14157120e-04,-1.11782579e+01
-6.13157120e-04,1.13281250e-01,5.58593750e-03,-3.67187500e-03,7.01562500e-03,4.46875000e-03,2.49023437e-01,,-6.13157120e-04,4.27176637e-05,,-6.13157120e-04,-1.05211744e+01
-6.12157120e-04,1.02343750e-01,5.01718750e-03,-4.06250000e-03,6.97656250e-03,4.37500000e-03,2.47851562e-01,,-6.12157120e-04,4.30910004e-05,,-6.12157120e-04,-9.37310219e+00
-6.11157120e-04,1.03906250e-01,5.44375000e-03,-1.85937500e-03,6.97656250e-03,4.03125000e-03,2.46679687e-01,,-6.11157120e-04,4.34593276e-05,,-6.11157120e-04,-9.51849079e+00
-6.10157120e-04,1.02343750e-01,5.26093750e-03,-9.37500000e-05,7.03906250e-03,4.25000000e-03,2.47851562e-01,,-6.10157120e-04,4.38362404e-05,,-6.10157120e-04,-9.35223293e+00
-6.09157120e-04,9.84375000e-02,5.68750000e-03,-1.04687500e-03,7.07031250e-03,4.46875000e-03,2.48906250e-01,,-6.09157120e-04,4.42217315e-05,,-6.09157120e-04,-8.94650459e+00
-6.08157120e-04,9.45312500e-02,5.38281250e-03,-3.29687500e-03,7.10937500e-03,4.18750000e-03,2.48085937e-01,,-6.08157120e-04,4.46115155e-05,,-6.08157120e-04,-8.53228760e+00
-6.07157120e-04,9.84375000e-02,5.20000000e-03,-3.95312500e-03,7.12500000e-03,3.78125000e-03,2.46328125e-01,,-6.07157120e-04,4.49841355e-05,,-6.07157120e-04,-8.91578102e+00
-6.06157120e-04,1.13281250e-01,5.64687500e-03,-2.09375000e-03,7.29687500e-03,3.78125000e-03,2.46210937e-01,,-6.06157120e-04,4.53660505e-05,,-6.06157120e-04,-1.04300394e+01
-6.05157120e-04,1.25000000e-01,5.74843750e-03,-2.34375000e-04,7.35156250e-03,3.71875000e-03,2.47617187e-01,,-6.05157120e-04,4.57672795e-05,,-6.05157120e-04,-1.16319885e+01
-6.04157120e-04,1.19531250e-01,6.03281250e-03,-1.15625000e-03,7.26562500e-03,3.78125000e-03,2.48437500e-01,,-6.04157120e-04,4.61820964e-05,,-6.04157120e-04,-1.10645151e+01
-6.03157120e-04,1.17187500e-01,5.78906250e-03,-3.50000000e-03,7.17968750e-03,3.87500000e-03,2.48085937e-01,,-6.03157120e-04,4.65983467e-05,,-6.03157120e-04,-1.08105516e+01
-6.02157120e-04,1.10156250e-01,5.50468750e-03,-4.01562500e-03,7.10937500e-03,3.93750000e-03,2.48437500e-01,,-6.02157120e-04,4.69959996e-05,,-6.02157120e-04,-1.00657654e+01
-6.01157120e-04,1.11718750e-01,5.30156250e-03,-2.28125000e-03,7.03906250e-03,3.81250000e-03,2.47265625e-01,,-6.01157120e-04,4.73764885e-05,,-6.01157120e-04,-1.02101603e+01
-6.00157120e-04,1.15625000e-01,5.50468750e-03,-7.50000000e-04,7.03906250e-03,4.15625000e-03,2.47851562e-01,,-6.00157120e-04,4.77569774e-05,,-6.00157120e-04,-1.06048336e+01
-5.99157120e-04,1.15625000e-01,5.87031250e-03,-1.34375000e-03,7.03125000e-03,4.15625000e-03,2.47851562e-01,,-5.99157120e-04,4.81574934e-05,,-5.99157120e-04,-1.05992851e+01
-5.98157120e-04,1.17968750e-01,5.82968750e-03,-3.34375000e-03,7.07031250e-03,3.93750000e-03,2.47031250e-01,,-5.98157120e-04,4.85694472e-05,,-5.98157120e-04,-1.08284874e+01
-5.97157120e-04,1.23437500e-01,5.74843750e-03,-3.95312500e-03,7.10937500e-03,4.46875000e-03,2.48437500e-01,,-5.97157120e-04,4.89771119e-05,,-5.97157120e-04,-1.13729391e+01
-5.96157120e-04,1.23437500e-01,5.40312500e-03,-2.35937500e-03,6.97656250e-03,4.93750000e-03,2.49492187e-01,,-5.96157120e-04,4.93697589e-05,,-5.96157120e-04,-1.13562107e+01
