Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000,,Zero Index,719.21472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19214720e-04,2.14062500e-01,1.37718750e-02,-5.35937500e-03,6.84375000e-03,6.06250000e-03,3.08085937e-01,,-7.19214720e-04,9.69815460e-07,,-7.19214720e-04,-2.20398941e+01
-7.18214720e-04,2.35937500e-01,1.18625000e-02,-3.20312500e-03,6.96093750e-03,6.34375000e-03,2.71054687e-01,,-7.18214720e-04,1.87240187e-06,,-7.18214720e-04,-2.42723579e+01
-7.17214720e-04,2.25781250e-01,1.36500000e-02,-1.92187500e-03,6.86718750e-03,6.28125000e-03,2.33789062e-01,,-7.17214720e-04,2.77069694e-06,,-7.17214720e-04,-2.32117405e+01
-7.16214720e-04,2.18750000e-01,1.24312500e-02,-2.29687500e-03,6.81250000e-03,6.25000000e-03,1.96640625e-01,,-7.16214720e-04,3.68901783e-06,,-7.16214720e-04,-2.24756889e+01
-7.15214720e-04,2.18750000e-01,1.25734375e-02,-4.93750000e-03,6.77343750e-03,5.90625000e-03,1.61250000e-01,,-7.15214720e-04,4.56943280e-06,,-7.15214720e-04,-2.24565182e+01
-7.14214720e-04,2.17187500e-01,1.34062500e-02,-5.59375000e-03,6.71093750e-03,5.90625000e-03,1.26914062e-01,,-7.14214720e-04,5.48417756e-06,,-7.14214720e-04,-2.22675304e+01
-7.13214720e-04,2.16406250e-01,1.13546875e-02,-3.32812500e-03,6.66406250e-03,6.06250000e-03,9.16406250e-02,,-7.13214720e-04,6.35601009e-06,,-7.13214720e-04,-2.21633453e+01
-7.12214720e-04,2.16406250e-01,1.19843750e-02,-1.65625000e-03,6.66406250e-03,5.87500000e-03,5.80078125e-02,,-7.12214720e-04,7.17777903e-06,,-7.12214720e-04,-2.21501369e+01
-7.11214720e-04,2.17187500e-01,1.22687500e-02,-1.54687500e-03,6.60156250e-03,5.68750000e-03,4.12500000e-02,,-7.11214720e-04,8.03173134e-06,,-7.11214720e-04,-2.22221889e+01
-7.10214720e-04,2.11718750e-01,1.17000000e-02,-1.62500000e-03,6.61718750e-03,5.37500000e-03,6.15234375e-02,,-7.10214720e-04,8.87567148e-06,,-7.10214720e-04,-2.16499958e+01
-7.09214720e-04,2.03906250e-01,1.07250000e-02,-4.21875000e-03,6.56250000e-03,5.28125000e-03,1.03476562e-01,,-7.09214720e-04,9.66525567e-06,,-7.09214720e-04,-2.08290958e+01
-7.08214720e-04,1.88281250e-01,1.21265625e-02,-3.93750000e-03,6.45312500e-03,5.43750000e-03,1.44023437e-01,,-7.08214720e-04,1.04698593e-05,,-7.08214720e-04,-1.91966572e+01
-7.07214720e-04,1.83593750e-01,1.05828125e-02,-3.01562500e-03,6.45312500e-03,5.21875000e-03,1.80585937e-01,,-7.07214720e-04,1.12694570e-05,,-7.07214720e-04,-1.86949844e+01
-7.06214720e-04,1.96093750e-01,1.19640625e-02,-2.62500000e-03,6.61718750e-03,5.28125000e-03,2.19843750e-01,,-7.06214720e-04,1.20633322e-05,,-7.06214720e-04,-1.99686966e+01
-7.05214720e-04,2.01562500e-01,1.26343750e-02,-2.85937500e-03,6.67968750e-03,5.68750000e-03,2.60390625e-01,,-7.05214720e-04,1.29294440e-05,,-7.05214720e-04,-2.05179501e+01
-7.04214720e-04,2.02343750e-01,1.11109375e-02,-3.39062500e-03,6.65625000e-03,6.43750000e-03,2.99648437e-01,,-7.04214720e-04,1.37655161e-05,,-7.04214720e-04,-2.05819302e+01
-7.03214720e-04,2.02343750e-01,1.33859375e-02,-3.48437500e-03,6.71875000e-03,6.81250000e-03,3.33984375e-01,,-7.03214720e-04,1.46280508e-05,,-7.03214720e-04,-2.05637112e+01
-7.02214720e-04,2.07812500e-01,1.19437500e-02,-2.85937500e-03,6.80468750e-03,6.34375000e-03,3.64101562e-01,,-7.02214720e-04,1.55199086e-05,,-7.02214720e-04,-2.11106892e+01
-7.01214720e-04,2.10937500e-01,1.26343750e-02,-3.23437500e-03,6.85156250e-03,5.96875000e-03,3.80625000e-01,,-7.01214720e-04,1.63853056e-05,,-7.01214720e-04,-2.14167061e+01
-7.00214720e-04,2.10937500e-01,1.21062500e-02,-6.17187500e-03,6.82812500e-03,5.96875000e-03,3.62226562e-01,,-7.00214720e-04,1.72564214e-05,,-7.00214720e-04,-2.13917789e+01
-6.99214720e-04,2.07812500e-01,1.35484375e-02,-5.48437500e-03,6.77343750e-03,5.68750000e-03,3.23320312e-01,,-6.99214720e-04,1.81597243e-05,,-6.99214720e-04,-2.10387249e+01
-6.98214720e-04,2.17187500e-01,1.15781250e-02,-3.18750000e-03,6.84375000e-03,5.68750000e-03,2.85937500e-01,,-6.98214720e-04,1.90444298e-05,,-6.98214720e-04,-2.19822407e+01
-6.97214720e-04,2.28125000e-01,1.39546875e-02,-1.59375000e-03,6.97656250e-03,5.75000000e-03,2.49843750e-01,,-6.97214720e-04,1.99434398e-05,,-6.97214720e-04,-2.30971470e+01
-6.96214720e-04,2.24218750e-01,1.24718750e-02,-1.93750000e-03,6.93750000e-03,5.68750000e-03,2.12226562e-01,,-6.96214720e-04,2.08739184e-05,,-6.96214720e-04,-2.26850834e+01
-6.95214720e-04,2.20312500e-01,1.25328125e-02,-4.62500000e-03,6.89843750e-03,5.43750000e-03,1.75898437e-01,,-6.95214720e-04,2.17543347e-05,,-6.95214720e-04,-2.22649860e+01
-6.94214720e-04,2.14843750e-01,1.34062500e-02,-5.87500000e-03,6.85156250e-03,4.90625000e-03,1.40039062e-01,,-6.94214720e-04,2.26676493e-05,,-6.94214720e-04,-2.16733723e+01
-6.93214720e-04,2.16406250e-01,1.17812500e-02,-3.60937500e-03,6.77343750e-03,4.15625000e-03,1.04179687e-01,,-6.93214720e-04,2.35545012e-05,,-6.93214720e-04,-2.18093224e+01
-6.92214720e-04,2.20312500e-01,1.24718750e-02,-1.37500000e-03,6.71093750e-03,4.18750000e-03,7.10156250e-02,,-6.92214720e-04,2.44084513e-05,,-6.92214720e-04,-2.21988182e+01
-6.91214720e-04,2.28125000e-01,1.28781250e-02,-8.28125000e-04,6.75781250e-03,4.53125000e-03,5.75390625e-02,,-6.91214720e-04,2.53010257e-05,,-6.91214720e-04,-2.29983940e+01
-6.90214720e-04,2.25781250e-01,1.25328125e-02,-1.23437500e-03,6.80468750e-03,4.53125000e-03,8.34375000e-02,,-6.90214720e-04,2.61957448e-05,,-6.90214720e-04,-2.27513027e+01
-6.89214720e-04,2.21093750e-01,1.17203125e-02,-4.78125000e-03,6.81250000e-03,4.40625000e-03,1.26796875e-01,,-6.89214720e-04,2.70496967e-05,,-6.89214720e-04,-2.22521152e+01
-6.88214720e-04,2.16406250e-01,1.35281250e-02,-5.06250000e-03,6.80468750e-03,4.56250000e-03,1.68867187e-01,,-6.88214720e-04,2.79386932e-05,,-6.88214720e-04,-2.17427826e+01
-6.87214720e-04,2.03906250e-01,1.18625000e-02,-3.48437500e-03,6.69531250e-03,4.90625000e-03,2.09179687e-01,,-6.87214720e-04,2.88326974e-05,,-6.87214720e-04,-2.04314728e+01
-6.86214720e-04,1.92187500e-01,1.25328125e-02,-1.98437500e-03,6.53125000e-03,4.93750000e-03,2.50078125e-01,,-6.86214720e-04,2.96916569e-05,,-6.86214720e-04,-1.92088623e+01
-6.85214720e-04,1.89062500e-01,1.26140625e-02,-2.17187500e-03,6.56250000e-03,4.93750000e-03,2.88632812e-01,,-6.85214720e-04,3.05770809e-05,,-6.85214720e-04,-1.88756828e+01
-6.84214720e-04,2.00000000e-01,1.10093750e-02,-4.03125000e-03,6.66406250e-03,5.00000000e-03,3.24257812e-01,,-6.84214720e-04,3.14088611e-05,,-6.84214720e-04,-1.99868221e+01
-6.83214720e-04,2.02343750e-01,1.34062500e-02,-4.57812500e-03,6.71875000e-03,5.75000000e-03,3.59648437e-01,,-6.83214720e-04,3.22685337e-05,,-6.83214720e-04,-2.02056293e+01
-6.82214720e-04,2.01562500e-01,1.20250000e-02,-3.09375000e-03,6.66406250e-03,6.18750000e-03,3.91523437e-01,,-6.82214720e-04,3.31639676e-05,,-6.82214720e-04,-2.01047573e+01
-6.81214720e-04,2.01562500e-01,1.29593750e-02,-2.37500000e-03,6.62500000e-03,6.06250000e-03,4.06757812e-01,,-6.81214720e-04,3.40436673e-05,,-6.81214720e-04,-2.00902653e+01
-6.80214720e-04,2.05468750e-01,1.26546875e-02,-5.20312500e-03,6.65625000e-03,6.03125000e-03,3.86015625e-01,,-6.80214720e-04,3.49455404e-05,,-6.80214720e-04,-2.04728889e+01
-6.79214720e-04,2.07812500e-01,1.41171875e-02,-5.75000000e-03,6.65625000e-03,6.25000000e-03,3.46406250e-01,,-6.79214720e-04,3.58881771e-05,,-6.79214720e-04,-2.06854897e+01
-6.78214720e-04,1.92968750e-01,1.19031250e-02,-4.14062500e-03,6.61718750e-03,6.12500000e-03,3.07734375e-01,,-6.78214720e-04,3.68043511e-05,,-6.78214720e-04,-1.91289959e+01
-6.77214720e-04,1.98437500e-01,1.39953125e-02,-1.84375000e-03,6.71093750e-03,5.81250000e-03,2.67773437e-01,,-6.77214720e-04,3.77162360e-05,,-6.77214720e-04,-1.96769238e+01
-6.76214720e-04,2.07812500e-01,1.25734375e-02,-1.42187500e-03,6.73437500e-03,5.59375000e-03,2.26992187e-01,,-6.76214720e-04,3.86517204e-05,,-6.76214720e-04,-2.06347656e+01
-6.75214720e-04,2.02343750e-01,1.28171875e-02,-4.15625000e-03,6.80468750e-03,5.43750000e-03,1.89140625e-01,,-6.75214720e-04,3.95457246e-05,,-6.75214720e-04,-2.00561943e+01
-6.74214720e-04,1.98437500e-01,1.37921875e-02,-5.98437500e-03,6.80468750e-03,5.53125000e-03,1.55390625e-01,,-6.74214720e-04,4.04826424e-05,,-6.74214720e-04,-1.96266155e+01
-6.73214720e-04,1.85156250e-01,1.18828125e-02,-4.64062500e-03,6.69531250e-03,5.21875000e-03,1.21523437e-01,,-6.73214720e-04,4.13866583e-05,,-6.73214720e-04,-1.82292595e+01
-6.72214720e-04,1.85156250e-01,1.26343750e-02,-2.35937500e-03,6.67968750e-03,4.84375000e-03,8.87109375e-02,,-6.72214720e-04,4.22499070e-05,,-6.72214720e-04,-1.82107105e+01
-6.71214720e-04,1.98437500e-01,1.29796875e-02,-1.34375000e-03,6.78906250e-03,4.93750000e-03,7.48828125e-02,,-6.71214720e-04,4.31517801e-05,,-6.71214720e-04,-1.95700970e+01
-6.70214720e-04,2.07031250e-01,1.25937500e-02,-1.06250000e-03,6.78906250e-03,5.21875000e-03,1.01132812e-01,,-6.70214720e-04,4.40522199e-05,,-6.70214720e-04,-2.04496746e+01
-6.69214720e-04,2.09375000e-01,1.16593750e-02,-4.46875000e-03,6.78906250e-03,5.59375000e-03,1.44960937e-01,,-6.69214720e-04,4.49061736e-05,,-6.69214720e-04,-2.06766415e+01
-6.68214720e-04,2.02343750e-01,1.35484375e-02,-4.92187500e-03,6.78906250e-03,5.75000000e-03,1.86210937e-01,,-6.68214720e-04,4.57937385e-05,,-6.68214720e-04,-1.99268837e+01
-6.67214720e-04,1.86718750e-01,1.17609375e-02,-3.64062500e-03,6.69531250e-03,5.87500000e-03,2.26640625e-01,,-6.67214720e-04,4.66848833e-05,,-6.67214720e-04,-1.82933674e+01
-6.66214720e-04,1.75781250e-01,1.22890625e-02,-2.25000000e-03,6.54687500e-03,5.50000000e-03,2.67187500e-01,,-6.66214720e-04,4.75316847e-05,,-6.66214720e-04,-1.71501808e+01
-6.65214720e-04,1.79687500e-01,1.25328125e-02,-1.95312500e-03,6.61718750e-03,5.65625000e-03,3.06093750e-01,,-6.65214720e-04,4.84056654e-05,,-6.65214720e-04,-1.75417480e+01
-6.64214720e-04,1.86718750e-01,1.10093750e-02,-3.56250000e-03,6.73437500e-03,5.68750000e-03,3.41601562e-01,,-6.64214720e-04,4.92345825e-05,,-6.64214720e-04,-1.82520027e+01
-6.63214720e-04,1.94531250e-01,1.33046875e-02,-4.40625000e-03,6.81250000e-03,5.53125000e-03,3.76289062e-01,,-6.63214720e-04,5.00906826e-05,,-6.63214720e-04,-1.90362988e+01
-6.62214720e-04,1.94531250e-01,1.18015625e-02,-3.15625000e-03,6.84375000e-03,5.87500000e-03,4.09570312e-01,,-6.62214720e-04,5.09746751e-05,,-6.62214720e-04,-1.90162582e+01
-6.61214720e-04,1.96093750e-01,1.24718750e-02,-2.40625000e-03,6.84375000e-03,5.75000000e-03,4.26445312e-01,,-6.61214720e-04,5.18293418e-05,,-6.61214720e-04,-1.91625996e+01
-6.60214720e-04,1.97656250e-01,1.21062500e-02,-4.96875000e-03,6.81250000e-03,5.53125000e-03,4.04765625e-01,,-6.60214720e-04,5.26947333e-05,,-6.60214720e-04,-1.93041382e+01
-6.59214720e-04,1.97656250e-01,1.37515625e-02,-4.90625000e-03,6.81250000e-03,5.50000000e-03,3.63046875e-01,,-6.59214720e-04,5.36051884e-05,,-6.59214720e-04,-1.92779694e+01
-6.58214720e-04,1.98437500e-01,1.14562500e-02,-3.48437500e-03,6.82812500e-03,5.53125000e-03,3.22617187e-01,,-6.58214720e-04,5.44927534e-05,,-6.58214720e-04,-1.93362751e+01
-6.57214720e-04,2.09375000e-01,1.36093750e-02,-1.92187500e-03,6.86718750e-03,5.65625000e-03,2.85000000e-01,,-6.57214720e-04,5.53753162e-05,,-6.57214720e-04,-2.04495277e+01
-6.56214720e-04,2.22656250e-01,1.23703125e-02,-1.73437500e-03,6.93750000e-03,5.68750000e-03,2.44921875e-01,,-6.56214720e-04,5.62900641e-05,,-6.56214720e-04,-2.18090382e+01
-6.55214720e-04,2.21093750e-01,1.29796875e-02,-3.85937500e-03,6.89062500e-03,5.59375000e-03,2.05546875e-01,,-6.55214720e-04,5.71826386e-05,,-6.55214720e-04,-2.16331329e+01
-6.54214720e-04,2.07812500e-01,1.35890625e-02,-5.43750000e-03,6.77343750e-03,5.81250000e-03,1.70507812e-01,,-6.54214720e-04,5.81181230e-05,,-6.54214720e-04,-2.02392941e+01
-6.53214720e-04,2.09375000e-01,1.18421875e-02,-4.21875000e-03,6.80468750e-03,5.90625000e-03,1.36875000e-01,,-6.53214720e-04,5.90135569e-05,,-6.53214720e-04,-2.03747883e+01
-6.52214720e-04,2.05468750e-01,1.25125000e-02,-2.31250000e-03,6.77343750e-03,5.28125000e-03,1.01953125e-01,,-6.52214720e-04,5.98710867e-05,,-6.52214720e-04,-1.99547729e+01
-6.51214720e-04,2.07031250e-01,1.28171875e-02,-8.59375000e-04,6.73437500e-03,4.56250000e-03,8.49609375e-02,,-6.51214720e-04,6.07629445e-05,,-6.51214720e-04,-2.01074505e+01
-6.50214720e-04,2.13281250e-01,1.23703125e-02,-1.56250000e-04,6.75781250e-03,4.75000000e-03,1.09921875e-01,,-6.50214720e-04,6.16497928e-05,,-6.50214720e-04,-2.07490902e+01
-6.49214720e-04,2.14843750e-01,1.13953125e-02,-3.65625000e-03,6.73437500e-03,5.00000000e-03,1.52812500e-01,,-6.49214720e-04,6.24865861e-05,,-6.49214720e-04,-2.09000683e+01
-6.48214720e-04,2.17187500e-01,1.32234375e-02,-4.65625000e-03,6.77343750e-03,5.21875000e-03,1.95351562e-01,,-6.48214720e-04,6.33534146e-05,,-6.48214720e-04,-2.11196651e+01
-6.47214720e-04,2.22656250e-01,1.19843750e-02,-3.60937500e-03,6.82812500e-03,5.21875000e-03,2.38359375e-01,,-6.47214720e-04,6.42409796e-05,,-6.47214720e-04,-2.16615486e+01
-6.46214720e-04,2.13281250e-01,1.27968750e-02,-2.03125000e-03,6.75781250e-03,5.31250000e-03,2.79609375e-01,,-6.46214720e-04,6.51135269e-05,,-6.46214720e-04,-2.06801071e+01
-6.45214720e-04,1.97656250e-01,1.24718750e-02,-1.90625000e-03,6.60156250e-03,5.12500000e-03,3.16523437e-01,,-6.45214720e-04,6.60032383e-05,,-6.45214720e-04,-1.90588474e+01
-6.44214720e-04,2.02343750e-01,1.08062500e-02,-3.75000000e-03,6.64062500e-03,5.12500000e-03,3.53085937e-01,,-6.44214720e-04,6.68228604e-05,,-6.44214720e-04,-1.95271053e+01
-6.43214720e-04,2.10937500e-01,1.32640625e-02,-5.06250000e-03,6.69531250e-03,5.37500000e-03,3.88593750e-01,,-6.43214720e-04,6.76703712e-05,,-6.43214720e-04,-2.03897057e+01
-6.42214720e-04,2.20312500e-01,1.17406250e-02,-3.98437500e-03,6.71875000e-03,5.43750000e-03,4.21640625e-01,,-6.42214720e-04,6.85507912e-05,,-6.42214720e-04,-2.13322277e+01
-6.41214720e-04,2.20312500e-01,1.26750000e-02,-2.67187500e-03,6.78906250e-03,5.87500000e-03,4.41093750e-01,,-6.41214720e-04,6.94104674e-05,,-6.41214720e-04,-2.13145885e+01
-6.40214720e-04,2.16406250e-01,1.22687500e-02,-4.76562500e-03,6.73437500e-03,6.12500000e-03,4.19882812e-01,,-6.40214720e-04,7.02887337e-05,,-6.40214720e-04,-2.08921738e+01
-6.39214720e-04,2.14843750e-01,1.35890625e-02,-5.14062500e-03,6.62500000e-03,5.81250000e-03,3.77695312e-01,,-6.39214720e-04,7.11991888e-05,,-6.39214720e-04,-2.07048378e+01
-6.38214720e-04,2.03906250e-01,1.11718750e-02,-3.95312500e-03,6.50781250e-03,5.59375000e-03,3.36562500e-01,,-6.38214720e-04,7.20710232e-05,,-6.38214720e-04,-1.95531635e+01
-6.37214720e-04,1.97656250e-01,1.30203125e-02,-2.28125000e-03,6.53125000e-03,5.75000000e-03,2.98828125e-01,,-6.37214720e-04,7.29228268e-05,,-6.37214720e-04,-1.88923111e+01
-6.36214720e-04,1.98437500e-01,1.20250000e-02,-1.32812500e-03,6.58593750e-03,5.96875000e-03,2.59921875e-01,,-6.36214720e-04,7.38046729e-05,,-6.36214720e-04,-1.89632874e+01
-6.35214720e-04,2.13281250e-01,1.26343750e-02,-3.21875000e-03,6.75000000e-03,5.87500000e-03,2.21484375e-01,,-6.35214720e-04,7.46729274e-05,,-6.35214720e-04,-2.04815235e+01
-6.34214720e-04,2.21093750e-01,1.39343750e-02,-5.14062500e-03,6.82812500e-03,5.90625000e-03,1.85976562e-01,,-6.34214720e-04,7.56084191e-05,,-6.34214720e-04,-2.12647839e+01
-6.33214720e-04,2.14843750e-01,1.20453125e-02,-4.34375000e-03,6.75000000e-03,5.75000000e-03,1.52226562e-01,,-6.33214720e-04,7.65231598e-05,,-6.33214720e-04,-2.05953178e+01
-6.32214720e-04,2.10937500e-01,1.26140625e-02,-2.35937500e-03,6.60156250e-03,5.43750000e-03,1.20117187e-01,,-6.32214720e-04,7.73914217e-05,,-6.32214720e-04,-2.01748486e+01
-6.31214720e-04,2.09375000e-01,1.25937500e-02,-3.90625000e-04,6.56250000e-03,5.06250000e-03,1.03593750e-01,,-6.31214720e-04,7.82789866e-05,,-6.31214720e-04,-2.00064812e+01
-6.30214720e-04,2.00000000e-01,1.21062500e-02,7.03125000e-04,6.54687500e-03,4.53125000e-03,1.25742187e-01,,-6.30214720e-04,7.91486746e-05,,-6.30214720e-04,-1.90408134e+01
-6.29214720e-04,1.92968750e-01,1.13140625e-02,-3.64062500e-03,6.54687500e-03,4.75000000e-03,1.68164062e-01,,-6.29214720e-04,7.99733025e-05,,-6.29214720e-04,-1.83081589e+01
-6.28214720e-04,1.97656250e-01,1.34671875e-02,-5.71875000e-03,6.60156250e-03,5.00000000e-03,2.11054687e-01,,-6.28214720e-04,8.08458499e-05,,-6.28214720e-04,-1.87666016e+01
-6.27214720e-04,1.98437500e-01,1.17000000e-02,-4.68750000e-03,6.64062500e-03,4.78125000e-03,2.53007812e-01,,-6.27214720e-04,8.17319888e-05,,-6.27214720e-04,-1.88195667e+01
-6.26214720e-04,2.02343750e-01,1.23500000e-02,-2.10937500e-03,6.61718750e-03,4.78125000e-03,2.94492187e-01,,-6.26214720e-04,8.25787865e-05,,-6.26214720e-04,-1.92042618e+01
-6.25214720e-04,1.98437500e-01,1.26343750e-02,-4.84375000e-04,6.65625000e-03,4.84375000e-03,3.32343750e-01,,-6.25214720e-04,8.34584789e-05,,-6.25214720e-04,-1.87946815e+01
-6.24214720e-04,1.88281250e-01,1.04406250e-02,-2.29687500e-03,6.57031250e-03,5.00000000e-03,3.68085937e-01,,-6.24214720e-04,8.42709560e-05,,-6.24214720e-04,-1.77402763e+01
-6.23214720e-04,1.90625000e-01,1.27359375e-02,-4.59375000e-03,6.58593750e-03,4.84375000e-03,4.02656250e-01,,-6.23214720e-04,8.50870056e-05,,-6.23214720e-04,-1.79636383e+01
-6.22214720e-04,1.98437500e-01,1.13140625e-02,-4.43750000e-03,6.71093750e-03,4.62500000e-03,4.34882812e-01,,-6.22214720e-04,8.59338033e-05,,-6.22214720e-04,-1.87451172e+01
-6.21214720e-04,2.02343750e-01,1.19843750e-02,-2.64062500e-03,6.73437500e-03,5.00000000e-03,4.52460937e-01,,-6.21214720e-04,8.67541457e-05,,-6.21214720e-04,-1.91290665e+01
-6.20214720e-04,2.00000000e-01,1.15578125e-02,-3.76562500e-03,6.64062500e-03,5.59375000e-03,4.33242187e-01,,-6.20214720e-04,8.75830665e-05,,-6.20214720e-04,-1.88704681e+01
-6.19214720e-04,2.07812500e-01,1.32031250e-02,-4.01562500e-03,6.64062500e-03,5.59375000e-03,3.91992187e-01,,-6.19214720e-04,8.84549008e-05,,-6.19214720e-04,-1.96552601e+01
-6.18214720e-04,2.09375000e-01,1.08671875e-02,-4.12500000e-03,6.67968750e-03,5.31250000e-03,3.51210937e-01,,-6.18214720e-04,8.93024189e-05,,-6.18214720e-04,-1.97947712e+01
-6.17214720e-04,2.03906250e-01,1.25328125e-02,-3.37500000e-03,6.62500000e-03,5.15625000e-03,3.12304687e-01,,-6.17214720e-04,9.01263265e-05,,-6.17214720e-04,-1.92111053e+01
-6.16214720e-04,2.07031250e-01,1.11718750e-02,-1.95312500e-03,6.65625000e-03,4.90625000e-03,2.72226562e-01,,-6.16214720e-04,9.09609662e-05,,-6.16214720e-04,-1.95191517e+01
-6.15214720e-04,2.05468750e-01,1.16390625e-02,-2.40625000e-03,6.66406250e-03,4.62500000e-03,2.31328125e-01,,-6.15214720e-04,9.17641446e-05,,-6.15214720e-04,-1.93465157e+01
-6.14214720e-04,2.20312500e-01,1.31015625e-02,-3.96875000e-03,6.78906250e-03,4.62500000e-03,1.93945312e-01,,-6.14214720e-04,9.26352586e-05,,-6.14214720e-04,-2.08599072e+01
-6.13214720e-04,2.28125000e-01,1.16390625e-02,-4.31250000e-03,6.85156250e-03,4.75000000e-03,1.59843750e-01,,-6.13214720e-04,9.35063727e-05,,-6.13214720e-04,-2.16433735e+01
-6.12214720e-04,2.16406250e-01,1.20859375e-02,-3.54687500e-03,6.82812500e-03,5.15625000e-03,1.29257812e-01,,-6.12214720e-04,9.43417326e-05,,-6.12214720e-04,-2.04144287e+01
-6.11214720e-04,2.03906250e-01,1.22890625e-02,-1.60937500e-03,6.75781250e-03,5.31250000e-03,1.14609375e-01,,-6.11214720e-04,9.51999755e-05,,-6.11214720e-04,-1.91121044e+01
-6.10214720e-04,1.92968750e-01,1.19437500e-02,5.93750000e-04,6.67968750e-03,4.84375000e-03,1.36054687e-01,,-6.10214720e-04,9.60532125e-05,,-6.10214720e-04,-1.79818363e+01
-6.09214720e-04,1.94531250e-01,1.09890625e-02,-2.75000000e-03,6.62500000e-03,4.53125000e-03,1.76132812e-01,,-6.09214720e-04,9.68606764e-05,,-6.09214720e-04,-1.81372032e+01
-6.08214720e-04,1.97656250e-01,1.28171875e-02,-4.96875000e-03,6.62500000e-03,4.78125000e-03,2.20429687e-01,,-6.08214720e-04,9.76988958e-05,,-6.08214720e-04,-1.84389133e+01
-6.07214720e-04,2.00000000e-01,1.13953125e-02,-4.81250000e-03,6.71093750e-03,5.00000000e-03,2.64843750e-01,,-6.07214720e-04,9.85514198e-05,,-6.07214720e-04,-1.86546173e+01
-6.06214720e-04,2.01562500e-01,1.24109375e-02,-2.48437500e-03,6.73437500e-03,4.93750000e-03,3.06093750e-01,,-6.06214720e-04,9.93896392e-05,,-6.06214720e-04,-1.87963619e+01
-6.05214720e-04,2.07812500e-01,1.25734375e-02,-4.84375000e-04,6.75000000e-03,4.93750000e-03,3.43125000e-01,,-6.05214720e-04,1.00269332e-04,,-6.05214720e-04,-1.94328251e+01
-6.04214720e-04,2.09375000e-01,1.09484375e-02,-1.53125000e-03,6.71875000e-03,4.90625000e-03,3.78750000e-01,,-6.04214720e-04,1.01097539e-04,,-6.04214720e-04,-1.95885677e+01
-6.03214720e-04,1.92968750e-01,1.31625000e-02,-4.20312500e-03,6.64062500e-03,4.93750000e-03,4.14726562e-01,,-6.03214720e-04,1.01946483e-04,,-6.03214720e-04,-1.78820057e+01
-6.02214720e-04,1.98437500e-01,1.17000000e-02,-4.87500000e-03,6.65625000e-03,5.12500000e-03,4.49531250e-01,,-6.02214720e-04,1.02821890e-04,,-6.02214720e-04,-1.84217358e+01
-6.01214720e-04,2.02343750e-01,1.22484375e-02,-3.62500000e-03,6.69531250e-03,5.21875000e-03,4.67929687e-01,,-6.01214720e-04,1.03665108e-04,,-6.01214720e-04,-1.88019161e+01
-6.00214720e-04,2.09375000e-01,1.19031250e-02,-3.98437500e-03,6.73437500e-03,5.15625000e-03,4.47773437e-01,,-6.00214720e-04,1.04515486e-04,,-6.00214720e-04,-1.95066242e+01
-5.99214720e-04,2.20312500e-01,1.36500000e-02,-3.50000000e-03,6.75781250e-03,5.65625000e-03,4.07226562e-01,,-5.99214720e-04,1.05415216e-04,,-5.99214720e-04,-2.06143665e+01
-5.98214720e-04,2.13281250e-01,1.10906250e-02,-3.76562500e-03,6.73437500e-03,5.87500000e-03,3.65742187e-01,,-5.98214720e-04,1.06286330e-04,,-5.98214720e-04,-1.98702431e+01
-5.97214720e-04,1.98437500e-01,1.26140625e-02,-3.56250000e-03,6.71875000e-03,5.81250000e-03,3.26484375e-01,,-5.97214720e-04,1.07120970e-04,,-5.97214720e-04,-1.83205376e+01
-5.96214720e-04,1.96093750e-01,1.13140625e-02,-2.62500000e-03,6.65625000e-03,5.50000000e-03,2.87929687e-01,,-5.96214720e-04,1.07963475e-04,,-5.96214720e-04,-1.80625191e+01
