Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
4.340999999999998,-0.769307217808812,71.41902261397037,13.576834117142468,0.0,-2.086719860139867,0.0,-0.7962060999999999
4.3420000000000005,-0.8178302650221746,71.43837262809862,13.556946243224886,0.0,-2.086719860139867,0.0,-0.7962060999999999
4.343,-0.8672126123812224,71.61924184650522,13.375507957240801,0.0,-2.086719860139867,0.0,-0.7962060999999999
4.3439999999999985,-0.8158526504004774,71.38420582206766,13.611132125558386,0.0,-2.086719860139867,0.0,-0.7962060999999999
4.344344344344345,,,,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.345,-0.7881329283638785,70.97958454282664,14.016040013359033,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.346,-0.7857193162721194,70.7246936742619,14.270941967518453,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.3469999999999995,-0.7841346273857759,70.65344237127181,14.342206473563794,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.348,-0.8068496318858318,70.67350850839841,14.321885910735176,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.349,-0.8537103116725769,70.70591393389245,14.288932361876604,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.35,-0.9269207684480896,70.71341170279717,14.280513458027198,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.351,-0.949334398693734,70.37081561994368,14.622781194361947,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.352,-0.9717076737965022,70.40350832070551,14.589786254642249,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.353,-1.0190772475656291,70.53867512107584,14.453963922320964,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.354,-1.0401736504323995,70.32619198790731,14.66611598423522,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.355,-1.0611683203542457,70.02648098061836,14.965479106850266,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.356000000000001,-1.1081614276247105,69.80565664342562,15.185547906113968,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.356999999999998,-1.107006839829824,69.7377053594156,15.253508956076573,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.3580000000000005,-1.0797571716672538,69.51922327377457,15.47239195730458,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.359,-1.0763062677498223,69.16618136883257,15.82544484907591,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.36,-1.1224756583722704,68.97787418253215,16.012993409302993,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.3610000000000015,-1.1455037900547065,69.1111578756503,15.879349526743527,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.361999999999999,-1.1201171578111666,69.4046110834844,15.586350750756893,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.363,-1.1171812175683156,69.46293637866869,15.528080318593027,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.364,-1.0878137311793104,69.18906332331221,15.802385718356959,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.365,-1.1072710909257533,68.90535639809171,16.085747558165906,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.3660000000000005,-1.2266871873191687,68.9261948265999,16.062890293181425,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.367,-1.2973652003982663,68.83651981200559,16.15125552131076,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.368,-1.2921576848773717,68.45902112431561,16.528785283288002,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.369,-1.2638651623366899,68.07213342350273,16.91613477500175,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.370000000000001,-1.190025047448104,67.73264089649805,17.25690586910342,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.371,-1.1888920819621238,67.75458676968114,17.234983267818762,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.372,-1.1859133734587028,67.64913442425618,17.340471632737277,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.372999999999998,-1.2303998319385154,67.2699725671671,17.71877607434709,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.3740000000000006,-1.4422420486925651,67.08733785531739,17.897161292233545,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.375,-1.6052313728517982,66.91835592562143,18.062393771897234,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.376,-1.6451485764842255,66.53052478156907,18.449137935337873,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.377000000000002,-1.6372888555265803,66.40427470860989,18.575543552295738,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.378,-1.6560568413668872,66.44056207553588,18.53880219876432,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.379,-1.6987748861537215,66.38263610471255,18.59563107502254,-1.1227849808857835,-0.5588330069930085,0.39810300000000004,0.0
4.37937937937938,,,,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.379999999999999,-1.6933334261977344,66.16494369757427,18.81339144059841,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.381,-1.6631676208326918,65.73897490072655,19.239989754157282,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.382,-1.7046945564090117,65.56609452053145,19.411748504736646,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.383,-1.8138525352871893,65.44918953309589,19.525680824014074,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.3839999999999995,-1.9904625009043595,65.2056920250128,19.76393471837589,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.385,-2.1223821516632198,64.84823690792251,20.117041250697103,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.386,-2.274913681416721,64.48182868192342,20.478054412294586,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.387,-2.4710583405350794,64.3468004591585,20.605769989438585,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.388000000000001,-2.5542567523417783,64.24714935927148,20.70209623674019,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.3889999999999985,-2.638256273203087,63.997956577063896,20.94768667563325,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.39,-2.7178621754429044,63.597032907047996,21.344918746538006,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.391,-2.772136726469612,63.335327488538844,21.604034433485406,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.3919999999999995,-2.8040116177261014,63.146746202954404,21.791028823649725,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.393,-2.8847181637240737,62.95866157037594,21.975285279366368,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.393999999999999,-2.9678353130281616,62.70553720324799,22.224268682928304,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.3950000000000005,-2.935079767141964,62.26007032451815,22.670784939537114,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.396,-2.921339397335436,61.738369616028,23.19255298331993,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.397,-2.9091047066325264,61.35068050089222,23.580386779818387,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.398,-2.8165364606316,61.197979238853094,23.737241814025694,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.399,-2.7215560479313834,60.898689847556454,24.04052745904942,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.4,-2.728946696324066,60.55381399412535,24.384725198127605,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.401,-2.8411231846466745,60.42896715386828,24.504280711494747,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.402,-3.0612248411875203,60.278136392970616,24.644181518780872,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.4030000000000005,-3.3441309005089312,60.055253274786025,24.85171110182406,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.404,-3.5186854363734743,59.86486237925886,25.03181764562353,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.405,-3.6297663038924335,59.623051109027024,25.266563576414587,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.4060000000000015,-3.65131189547823,59.238854162523424,25.64872435198398,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.407,-3.7132349179230206,58.773798115441345,26.109020567914317,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.408,-3.6936792502006037,58.42703511937039,26.45632656517442,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.409000000000002,-3.45257157795956,58.43096691420092,26.467119112165875,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.41,-3.2703352417621883,58.42111848241653,26.48741864068837,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.4110000000000005,-3.1414779817553358,58.18258542646249,26.732666692069568,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.412,-3.0941549481793724,58.02174890979534,26.895807884502172,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.413,-3.1659070525600295,57.53626130190857,27.376703217648593,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.4140000000000015,-3.4217755007253943,57.09002989378982,27.807517444587354,-1.0451647897435918,-0.3688297846153863,-0.7962060999999999,-1.18219
4.414414414414415,,,,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.415,-3.755242135136976,56.932324740785816,27.943962248647157,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.416,-3.9002531412426458,56.64051323138923,28.22536029457385,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.417,-4.0067245572056125,56.47961764592291,28.378440050569417,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.418,-4.195100120250495,56.60469180789901,28.240066951359477,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.4190000000000005,-4.462634841068153,56.6355080260395,28.188945801962966,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.42,-4.513089526467262,56.37431839360708,28.4453206938834,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.421,-4.181272290190144,56.06746779158104,28.77683766876245,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.422,-3.8280599700803033,55.78208816215495,29.086715327527408,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.423,-3.942953723533669,55.642156968003206,29.218313792806182,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.4239999999999995,-4.121245560861952,55.567033225451,29.280345958976927,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.425,-4.092113969072448,55.432473501935405,29.416688518237336,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.425999999999998,-4.0858537975577125,55.00381179418753,29.844642026858182,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.4270000000000005,-4.025535610294327,54.413977735868436,30.43732127186814,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.428000000000001,-3.974172252487221,54.167188605987405,30.687217282033394,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.4289999999999985,-3.9566493177284663,54.11187950590102,30.743658642656044,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.43,-3.9985845305684657,54.01922469885199,30.832986834114966,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.431,-3.9447930959560416,53.75692017177564,31.0985356513892,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.4319999999999995,-4.019059133287319,53.53840108752795,31.310958033078343,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.433,-4.354974962989794,53.31573179305502,31.50670076021441,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.434,-4.557538213026608,53.088289112199604,31.716441603214143,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.4350000000000005,-4.579261271925549,53.12343802567091,31.679560190637442,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.436,-4.540484272901657,53.129293776478434,31.677041955459593,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.437,-4.463760936508504,53.24719976474982,31.56602724403254,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.438,-4.111173379861187,53.35284885255682,31.488989663406162,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.439,-3.7045425707837225,53.24555261621031,31.625731770221247,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.44,-3.5988761914244907,53.12818012083196,31.750066358794705,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.441,-3.517129772607075,52.91869606041647,31.964553414041124,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.442,-3.6166334330632552,52.60647674950203,32.26935015206954,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.4430000000000005,-3.84690400266828,52.213324800741596,32.64515345115142,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.444,-4.063626633003391,51.78867157971721,33.05214570933403,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.445,-4.322764910086826,51.43659977545453,33.38207585607333,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.4460000000000015,-4.428421434557305,51.11724047914314,33.691295177089145,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.446999999999999,-4.3780248329122475,50.75632457625754,34.05521041433185,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.448,-4.2439900808365225,50.231491682514495,34.58954266764919,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.449,-4.043402238770305,49.626378451326744,35.20917213121678,-1.1715231953379994,-0.7581501128205158,-0.7962060999999999,0.0
4.44944944944945,,,,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.45,-3.7375414522989225,49.146950392334354,35.71113767823175,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.4510000000000005,-3.429215537513504,48.653606008177825,36.22569429708179,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.452,-3.2780787524961816,48.21770485459942,36.67099357784368,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.453,-3.1459255741482277,47.837287368434716,37.05938141316611,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.454,-2.854067089445032,47.34656200810383,37.56749392095886,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.455,-2.4524520759457182,46.844345369145096,38.09150168414516,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.456,-2.117693683056493,46.27468769980716,38.676881060857504,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.457,-1.7916131014006198,45.74777389662716,39.217157209255426,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.458,-1.4662195670555231,45.44436704640783,39.53198601140079,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.4590000000000005,-1.239897325436235,45.18198871555958,39.80100167403511,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.460000000000001,-1.0746044666625276,44.87289667012222,40.114237999926566,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.4609999999999985,-0.8843630071497907,44.515772053622825,40.475444309251984,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.462,-0.6380103807385739,43.98696942143858,41.00840380108375,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.463,-0.3278648560169824,43.260502619508856,41.73825497906558,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.4639999999999995,0.12120682473948577,42.49306692940771,42.50676020634004,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.465,0.6429140262434598,41.7731017915959,43.221951077914454,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.465999999999998,1.0685863088369685,41.1206489032831,43.86546897159867,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.4670000000000005,1.431678316083392,40.540852885808775,44.4338755177484,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.468,1.7529777655317555,39.94096750064343,45.02058259636712,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.468999999999999,2.0246330720496983,39.31741026658006,45.63049544194121,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.47,2.258801431704645,38.68123417827811,46.252870280978726,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.471,2.448669200806364,38.05145242753633,46.86984116607907,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.4719999999999995,2.5805367542901725,37.46145133526185,47.449773554818144,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.473,2.6320800631210446,36.90213497018284,48.00411629902226,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.474,2.682418648165335,36.451277032070244,48.450157769523045,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.475,2.7382198217512013,36.151270474044026,48.74517680804776,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.476,2.7620473292473844,36.027526288240146,48.86675276288003,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.477,2.739800755138207,36.04061880069035,48.85539166466828,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.4780000000000015,2.7527135696604943,36.05943212282581,48.83565185134295,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.479,2.8674489066369384,35.96780384647543,48.91807686984097,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.48,3.1294892697616,35.729538663295045,49.133669881329524,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.481000000000001,3.4769876378660043,35.36591702438781,49.463574602814134,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.482,3.7901183052539884,34.873693878321816,49.92095324147587,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.4830000000000005,4.10944857589699,34.28453019807356,50.47006257606945,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.484,4.437948429861002,33.68421691975774,51.02468755458754,-1.1426412876456906,-0.5830491039627077,0.39810300000000004,-1.18219
4.484484484484485,,,,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.485,4.743436129042119,33.098903496119284,51.562930766053675,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.486000000000001,5.056985966392246,32.57317604683856,52.03661266127789,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.487,5.28193348663713,32.19105221535208,52.378493840891046,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.488,5.343586342534666,31.978228366680607,52.57838676944499,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.489,5.368879921790434,31.868075973256374,52.68283524422595,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.49,5.42183304387805,31.78718928740437,52.75373391617313,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.4910000000000005,5.529528641541628,31.665767450826568,52.8550701471063,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.492,5.668453797873099,31.38363275102891,53.10856269921224,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.4929999999999986,5.814482708683289,31.010907869685177,53.448698662786036,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.494,6.002208936238878,30.643599238634497,53.77410231214631,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.495,6.2469285628276205,30.366229652641653,53.997870721738394,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.496,6.541324177265804,30.18180964337164,54.11747168153482,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.497,6.824902868614676,29.969583282435828,54.26312928600437,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.497999999999998,7.101110359714964,29.750750180291945,54.413517615930516,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.4990000000000006,7.356547272182404,29.589966138530865,54.509265606626364,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.5,7.529054708492167,29.45721359029441,54.59582105519549,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.501,7.6393269094517615,29.306774172683053,54.71392517941428,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.502,7.735264581784913,29.09408788846126,54.89517865504391,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.503,7.826956671633378,28.87050107262736,55.08734242959673,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.504,7.925509254302111,28.69818170498213,55.22754074463785,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.505,8.111762901900441,28.46043734614473,55.406129159731776,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.506,8.336783380550013,28.150771936079195,55.64070985648054,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.507,8.570984416909134,27.835961318099407,55.87436667851452,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.508,8.778846006625189,27.51392543404191,56.11948355728282,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.5089999999999995,8.941047472949949,27.18785431653556,56.3796968525715,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.51,9.152852862728595,26.84415237504589,56.638349267691744,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.511,9.488382720243024,26.582829231207175,56.7745466541044,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.512,9.9011510751581,26.466941503179946,56.74169528889156,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.513000000000001,10.286476970451501,26.336852437408577,56.72560513868664,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.5139999999999985,10.564509910673676,26.02379801348028,56.913580991889646,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.515,10.685623180267132,25.61754374687875,57.243179390032644,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.516,10.706058874590264,25.334512075538296,57.49623300833522,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.5169999999999995,10.671365213775523,25.279076728968054,57.560798922074426,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.518000000000002,10.623810333340526,25.356804058203373,57.50758544534672,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.518999999999999,10.611400803491575,25.40531290499637,57.467623589433536,-1.104733737995342,-0.37069256130536266,0.39810300000000004,0.0
4.51951951951952,,,,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.5200000000000005,10.700679492902744,25.404950702661697,57.433424916858094,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.521,10.934617111706094,25.335041926158915,57.405975270362504,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.522,11.222792625651515,25.14394085896685,57.46513417069913,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.523,11.461162749228857,24.852854650930748,57.63172208807063,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.524,11.626538152570774,24.55749013506173,57.82930418360917,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.525,11.714582982675214,24.33517546580121,57.99199712290232,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.526,11.763825091937091,24.155066047627816,58.13264440703272,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.527000000000001,11.818388736726096,23.9806349732014,58.26528163510407,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.5280000000000005,11.90712645014437,23.868974705324458,58.32589994426904,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.529,12.010701400095249,23.790308549584108,58.349751802156426,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.5299999999999985,12.115536561423555,23.666533589529127,58.41257744128812,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.5310000000000015,12.222342149017566,23.53687560320661,58.47887331261219,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.532,12.333746749270716,23.40734223312636,58.542014829283644,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.533,12.48570295605126,23.27274911976809,58.589516666701954,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.534000000000002,12.646022509615989,23.140642412730003,58.62934933325396,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.535,12.763310430901509,23.04528113273377,58.65636555745783,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.5360000000000005,12.870760985154364,23.06017047291334,58.59113878682392,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.536999999999999,12.991213306465184,23.15888212077147,58.446178349287145,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.538,13.14044849263384,23.223129565424752,58.31695044789542,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.539,13.349460956463535,23.14088353083753,58.2846748397866,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.54,13.571338057573977,22.90497822594338,58.37634051818014,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.541,13.817442082484929,22.5828060511797,58.52539264034264,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.542,14.002954928604947,22.245420520880078,58.71423425343415,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.543,14.100880109437965,21.94627392157539,58.91410804857225,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.544,14.216056772381673,21.69120408223836,59.06537826200481,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.545000000000001,14.277283136099005,21.502335087928213,59.18931949789225,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.5459999999999985,14.289507325068982,21.431905236508637,59.24118438941949,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.547,14.321031892934053,21.426378234264856,59.228278312921866,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.548,14.375750519154833,21.382124018564767,59.234569079204896,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.5489999999999995,14.379394848666005,21.371279800118945,59.2415334985016,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.55,14.285171504351215,21.40360368624687,59.267134328515816,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
4.550999999999998,14.121108353765242,21.386299424831687,59.372290304685144,-1.2040153603729633,-0.13970825174825383,-0.7962060999999999,-1.18219
