Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125,,Zero Index,719.99160125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19991601e-04,-1.02343750e-01,1.09687500e-02,-1.79687500e-02,9.81250000e-03,,-7.19991601e-04,7.72419412e-07,,-7.19991601e-04,1.06461363e+01
-7.18991601e-04,-1.00781250e-01,8.99843750e-03,-1.73125000e-02,9.79687500e-03,,-7.18991601e-04,1.47546405e-06,,-7.18991601e-04,1.05785484e+01
-7.17991601e-04,-1.04687500e-01,7.39375000e-03,1.06250000e-03,9.77343750e-03,,-7.17991601e-04,2.05263314e-06,,-7.17991601e-04,1.10243187e+01
-7.16991601e-04,-1.06250000e-01,8.81562500e-03,1.41406250e-02,9.77343750e-03,,-7.16991601e-04,2.62336516e-06,,-7.16991601e-04,1.11451120e+01
-7.15991601e-04,-1.06250000e-01,9.89218750e-03,5.89062500e-03,9.78125000e-03,,-7.15991601e-04,3.28206738e-06,,-7.15991601e-04,1.10920296e+01
-7.14991601e-04,-1.07812500e-01,1.00953125e-02,-1.51093750e-02,9.79687500e-03,,-7.14991601e-04,3.98582733e-06,,-7.14991601e-04,1.12775412e+01
-7.13991601e-04,-1.21093750e-01,8.99843750e-03,-2.21406250e-02,9.77343750e-03,,-7.13991601e-04,4.65811854e-06,,-7.13991601e-04,1.27454548e+01
-7.12991601e-04,-1.32031250e-01,7.98281250e-03,-5.43750000e-03,9.77343750e-03,,-7.12991601e-04,5.25602809e-06,,-7.12991601e-04,1.39461145e+01
-7.11991601e-04,-1.28906250e-01,8.99843750e-03,1.32031250e-02,9.81250000e-03,,-7.11991601e-04,5.85393764e-06,,-7.11991601e-04,1.36033707e+01
-7.10991601e-04,-1.26562500e-01,1.06234375e-02,1.06250000e-02,9.94531250e-03,,-7.10991601e-04,6.54482437e-06,,-7.10991601e-04,1.32986031e+01
-7.09991601e-04,-1.25000000e-01,1.11109375e-02,-9.56250000e-03,1.00078125e-02,,-7.09991601e-04,7.31009186e-06,,-7.09991601e-04,1.31347036e+01
-7.08991601e-04,-1.30468750e-01,1.08062500e-02,-2.09375000e-02,9.95312500e-03,,-7.08991601e-04,8.08179630e-06,,-7.08991601e-04,1.37793179e+01
-7.07991601e-04,-1.26562500e-01,1.02781250e-02,-8.90625000e-03,9.96093750e-03,,-7.07991601e-04,8.82417680e-06,,-7.07991601e-04,1.34556980e+01
-7.06991601e-04,-1.23437500e-01,1.02375000e-02,1.04062500e-02,9.98437500e-03,,-7.06991601e-04,9.54653115e-06,,-7.06991601e-04,1.31295576e+01
-7.05991601e-04,-1.25000000e-01,9.68906250e-03,1.38593750e-02,9.98437500e-03,,-7.05991601e-04,1.02481463e-05,,-7.05991601e-04,1.32263355e+01
-7.04991601e-04,-1.21093750e-01,1.10093750e-02,-1.82812500e-03,9.94531250e-03,,-7.04991601e-04,1.09769389e-05,,-7.04991601e-04,1.27917471e+01
-7.03991601e-04,-1.19531250e-01,1.30203125e-02,-1.75156250e-02,9.94531250e-03,,-7.03991601e-04,1.18230237e-05,,-7.03991601e-04,1.26819258e+01
-7.02991601e-04,-1.26562500e-01,1.18828125e-02,-1.41093750e-02,9.94531250e-03,,-7.02991601e-04,1.26998630e-05,,-7.02991601e-04,1.34906034e+01
-7.01991601e-04,-1.33593750e-01,1.03390625e-02,2.10937500e-03,9.89062500e-03,,-7.01991601e-04,1.34822949e-05,,-7.01991601e-04,1.42472744e+01
-7.00991601e-04,-1.35937500e-01,9.50625000e-03,1.28281250e-02,9.75781250e-03,,-7.00991601e-04,1.41810488e-05,,-7.00991601e-04,1.44493141e+01
-6.99991601e-04,-1.32812500e-01,9.40468750e-03,7.21875000e-03,9.62500000e-03,,-6.99991601e-04,1.48469026e-05,,-6.99991601e-04,1.40740242e+01
-6.98991601e-04,-1.26562500e-01,1.13546875e-02,-8.76562500e-03,9.60937500e-03,,-6.98991601e-04,1.55778398e-05,,-6.98991601e-04,1.34337940e+01
-6.97991601e-04,-1.23437500e-01,1.14156250e-02,-1.59843750e-02,9.66406250e-03,,-6.97991601e-04,1.63795830e-05,,-6.97991601e-04,1.31772165e+01
-6.96991601e-04,-1.17968750e-01,1.01359375e-02,-5.82812500e-03,9.64843750e-03,,-6.96991601e-04,1.71384145e-05,,-6.96991601e-04,1.26712313e+01
-6.95991601e-04,-1.22656250e-01,9.26250000e-03,8.40625000e-03,9.60937500e-03,,-6.95991601e-04,1.78214341e-05,,-6.95991601e-04,1.31476460e+01
-6.94991601e-04,-1.37500000e-01,9.99375000e-03,9.84375000e-03,9.53125000e-03,,-6.94991601e-04,1.84994478e-05,,-6.94991601e-04,1.46295671e+01
-6.93991601e-04,-1.38281250e-01,1.03187500e-02,-2.87500000e-03,9.55468750e-03,,-6.93991601e-04,1.92146490e-05,,-6.93991601e-04,1.46916418e+01
-6.92991601e-04,-1.34375000e-01,1.10500000e-02,-1.65000000e-02,9.67968750e-03,,-6.92991601e-04,1.99670430e-05,,-6.92991601e-04,1.43402786e+01
-6.91991601e-04,-1.32812500e-01,8.75468750e-03,-1.31562500e-02,9.67968750e-03,,-6.91991601e-04,2.06643672e-05,,-6.91991601e-04,1.42577848e+01
-6.90991601e-04,-1.32812500e-01,8.12500000e-03,2.59375000e-03,9.68750000e-03,,-6.90991601e-04,2.12587020e-05,,-6.90991601e-04,1.42857752e+01
-6.89991601e-04,-1.34375000e-01,9.60781250e-03,1.16562500e-02,9.79687500e-03,,-6.89991601e-04,2.18830737e-05,,-6.89991601e-04,1.44090958e+01
-6.88991601e-04,-1.46093750e-01,1.04203125e-02,2.50000000e-03,9.75781250e-03,,-6.88991601e-04,2.25882650e-05,,-6.88991601e-04,1.55797005e+01
-6.87991601e-04,-1.54687500e-01,1.06843750e-02,-1.51406250e-02,9.67968750e-03,,-6.87991601e-04,2.33313622e-05,,-6.87991601e-04,1.64991512e+01
-6.86991601e-04,-1.51562500e-01,9.32343750e-03,-1.85156250e-02,9.66406250e-03,,-6.86991601e-04,2.40358368e-05,,-6.86991601e-04,1.62661762e+01
-6.85991601e-04,-1.54687500e-01,8.47031250e-03,-2.93750000e-03,9.62500000e-03,,-6.85991601e-04,2.46623549e-05,,-6.85991601e-04,1.66451912e+01
-6.84991601e-04,-1.58593750e-01,8.91718750e-03,1.15625000e-02,9.64843750e-03,,-6.84991601e-04,2.52745685e-05,,-6.84991601e-04,1.70250416e+01
-6.83991601e-04,-1.58593750e-01,1.04609375e-02,6.34375000e-03,9.66406250e-03,,-6.83991601e-04,2.59568733e-05,,-6.83991601e-04,1.69775887e+01
-6.82991601e-04,-1.58593750e-01,1.09078125e-02,-1.14687500e-02,9.62500000e-03,,-6.82991601e-04,2.67092673e-05,,-6.82991601e-04,1.69911709e+01
-6.81991601e-04,-1.55468750e-01,1.09687500e-02,-1.89531250e-02,9.60937500e-03,,-6.81991601e-04,2.74795420e-05,,-6.81991601e-04,1.67496243e+01
-6.80991601e-04,-1.58593750e-01,1.05625000e-02,-6.65625000e-03,9.60937500e-03,,-6.80991601e-04,2.82376568e-05,,-6.80991601e-04,1.71396542e+01
-6.79991601e-04,-1.59375000e-01,9.64843750e-03,9.90625000e-03,9.50000000e-03,,-6.79991601e-04,2.89492855e-05,,-6.79991601e-04,1.72115822e+01
-6.78991601e-04,-1.50000000e-01,8.40937500e-03,1.01718750e-02,9.39843750e-03,,-6.78991601e-04,2.95851005e-05,,-6.78991601e-04,1.61918812e+01
-6.77991601e-04,-1.32812500e-01,9.64843750e-03,-4.59375000e-03,9.40625000e-03,,-6.77991601e-04,3.02209137e-05,,-6.77991601e-04,1.44051914e+01
-6.76991601e-04,-1.35937500e-01,1.17203125e-02,-1.57500000e-02,9.45312500e-03,,-6.76991601e-04,3.09733077e-05,,-6.76991601e-04,1.47812672e+01
-6.75991601e-04,-1.42187500e-01,1.12531250e-02,-1.07187500e-02,9.53125000e-03,,-6.75991601e-04,3.17822014e-05,,-6.75991601e-04,1.54957399e+01
-6.74991601e-04,-1.47656250e-01,1.02375000e-02,2.25000000e-03,9.58593750e-03,,-6.74991601e-04,3.25388864e-05,,-6.74991601e-04,1.60819702e+01
-6.73991601e-04,-1.59375000e-01,9.26250000e-03,8.60937500e-03,9.62500000e-03,,-6.73991601e-04,3.32254822e-05,,-6.73991601e-04,1.72613125e+01
-6.72991601e-04,-1.64843750e-01,9.64843750e-03,3.35937500e-03,9.58593750e-03,,-6.72991601e-04,3.38913378e-05,,-6.72991601e-04,1.77933846e+01
-6.71991601e-04,-1.59375000e-01,1.09687500e-02,-7.32812500e-03,9.53125000e-03,,-6.71991601e-04,3.46172674e-05,,-6.71991601e-04,1.72401123e+01
-6.70991601e-04,-1.53125000e-01,1.20250000e-02,-1.17968750e-02,9.58593750e-03,,-6.70991601e-04,3.54268777e-05,,-6.70991601e-04,1.66464634e+01
-6.69991601e-04,-1.53125000e-01,1.09281250e-02,-5.26562500e-03,9.64843750e-03,,-6.69991601e-04,3.62350584e-05,,-6.69991601e-04,1.66916790e+01
-6.68991601e-04,-1.50000000e-01,1.02781250e-02,3.93750000e-03,9.75781250e-03,,-6.68991601e-04,3.69817280e-05,,-6.68991601e-04,1.63730335e+01
-6.67991601e-04,-1.60937500e-01,1.02781250e-02,5.84375000e-03,9.86718750e-03,,-6.67991601e-04,3.77055148e-05,,-6.67991601e-04,1.74746914e+01
-6.66991601e-04,-1.64062500e-01,1.11718750e-02,-1.50000000e-03,9.90625000e-03,,-6.66991601e-04,3.84607702e-05,,-6.66991601e-04,1.77853451e+01
-6.65991601e-04,-1.57031250e-01,1.17406250e-02,-1.18593750e-02,9.83593750e-03,,-6.65991601e-04,3.92675174e-05,,-6.65991601e-04,1.70958767e+01
-6.64991601e-04,-1.60937500e-01,9.79062500e-03,-1.19062500e-02,9.71875000e-03,,-6.64991601e-04,4.00256322e-05,,-6.64991601e-04,1.75615616e+01
-6.63991601e-04,-1.60937500e-01,8.85625000e-03,-8.90625000e-04,9.72656250e-03,,-6.63991601e-04,4.06821891e-05,,-6.63991601e-04,1.75954723e+01
-6.62991601e-04,-1.59375000e-01,1.00343750e-02,7.50000000e-03,9.82031250e-03,,-6.62991601e-04,4.13473317e-05,,-6.62991601e-04,1.74168739e+01
-6.61991601e-04,-1.58593750e-01,1.06640625e-02,3.25000000e-03,9.82031250e-03,,-6.61991601e-04,4.20761207e-05,,-6.61991601e-04,1.73078461e+01
-6.60991601e-04,-1.59375000e-01,1.10500000e-02,-1.07500000e-02,9.81250000e-03,,-6.60991601e-04,4.28406747e-05,,-6.60991601e-04,1.74082623e+01
-6.59991601e-04,-1.58593750e-01,9.75000000e-03,-1.63750000e-02,9.82031250e-03,,-6.59991601e-04,4.35730435e-05,,-6.59991601e-04,1.73996010e+01
-6.58991601e-04,-1.53125000e-01,8.16562500e-03,-5.14062500e-03,9.66406250e-03,,-6.58991601e-04,4.42038545e-05,,-6.58991601e-04,1.68928299e+01
-6.57991601e-04,-1.49218750e-01,8.67343750e-03,8.37500000e-03,9.55468750e-03,,-6.57991601e-04,4.47967577e-05,,-6.57991601e-04,1.64815521e+01
-6.56991601e-04,-1.32031250e-01,1.02781250e-02,6.71875000e-03,9.63281250e-03,,-6.56991601e-04,4.54640431e-05,,-6.56991601e-04,1.46696472e+01
-6.55991601e-04,-1.30468750e-01,1.02171875e-02,-7.84375000e-03,9.66406250e-03,,-6.55991601e-04,4.61856835e-05,,-6.55991601e-04,1.45115461e+01
-6.54991601e-04,-1.38281250e-01,1.01359375e-02,-1.65781250e-02,9.64843750e-03,,-6.54991601e-04,4.69023180e-05,,-6.54991601e-04,1.53816767e+01
-6.53991601e-04,-1.35937500e-01,9.60781250e-03,-7.93750000e-03,9.66406250e-03,,-6.53991601e-04,4.75974957e-05,,-6.53991601e-04,1.52050190e+01
-6.52991601e-04,-1.32031250e-01,8.67343750e-03,6.78125000e-03,9.68750000e-03,,-6.52991601e-04,4.82411815e-05,,-6.52991601e-04,1.48053770e+01
-6.51991601e-04,-1.23437500e-01,8.55156250e-03,1.02500000e-02,9.67968750e-03,,-6.51991601e-04,4.88476726e-05,,-6.51991601e-04,1.38742905e+01
-6.50991601e-04,-1.14062500e-01,1.14968750e-02,-1.90625000e-03,9.68750000e-03,,-6.50991601e-04,4.95535787e-05,,-6.50991601e-04,1.28856850e+01
-6.49991601e-04,-1.15625000e-01,1.18015625e-02,-1.40468750e-02,9.70312500e-03,,-6.49991601e-04,5.03739175e-05,,-6.49991601e-04,1.30890427e+01
-6.48991601e-04,-1.21093750e-01,1.04406250e-02,-1.16875000e-02,9.74218750e-03,,-6.48991601e-04,5.11570615e-05,,-6.48991601e-04,1.37210274e+01
-6.47991601e-04,-1.28906250e-01,9.89218750e-03,1.14062500e-03,9.89062500e-03,,-6.47991601e-04,5.18729794e-05,,-6.47991601e-04,1.45543890e+01
-6.46991601e-04,-1.42187500e-01,9.97343750e-03,1.17187500e-02,9.94531250e-03,,-6.46991601e-04,5.25724499e-05,,-6.46991601e-04,1.58895130e+01
-6.45991601e-04,-1.53125000e-01,1.07656250e-02,6.14062500e-03,9.96093750e-03,,-6.45991601e-04,5.33026723e-05,,-6.45991601e-04,1.69697628e+01
-6.44991601e-04,-1.46093750e-01,1.22078125e-02,-9.23437500e-03,9.90625000e-03,,-6.44991601e-04,5.41115660e-05,,-6.44991601e-04,1.62530899e+01
-6.43991601e-04,-1.41406250e-01,1.11109375e-02,-1.53125000e-02,9.89062500e-03,,-6.43991601e-04,5.49326178e-05,,-6.43991601e-04,1.58348923e+01
-6.42991601e-04,-1.32812500e-01,9.93281250e-03,-5.00000000e-03,9.87500000e-03,,-6.42991601e-04,5.56735722e-05,,-6.42991601e-04,1.50027657e+01
-6.41991601e-04,-1.36718750e-01,9.79062500e-03,8.93750000e-03,9.92968750e-03,,-6.41991601e-04,5.63680333e-05,,-6.41991601e-04,1.53950377e+01
-6.40991601e-04,-1.45312500e-01,1.06640625e-02,9.60937500e-03,9.98437500e-03,,-6.40991601e-04,5.70882403e-05,,-6.40991601e-04,1.62318420e+01
-6.39991601e-04,-1.43750000e-01,1.06234375e-02,-5.53125000e-03,9.96875000e-03,,-6.39991601e-04,5.78377731e-05,,-6.39991601e-04,1.60599537e+01
-6.38991601e-04,-1.36718750e-01,8.97812500e-03,-1.77500000e-02,9.96093750e-03,,-6.38991601e-04,5.85279449e-05,,-6.38991601e-04,1.53967772e+01
-6.37991601e-04,-1.32031250e-01,8.08437500e-03,-1.12656250e-02,9.86718750e-03,,-6.37991601e-04,5.91287135e-05,,-6.37991601e-04,1.49904213e+01
-6.36991601e-04,-1.28906250e-01,8.61250000e-03,5.89062500e-03,9.75781250e-03,,-6.36991601e-04,5.97166108e-05,,-6.36991601e-04,1.46824999e+01
-6.35991601e-04,-1.17968750e-01,9.36406250e-03,1.14531250e-02,9.75781250e-03,,-6.35991601e-04,6.03495646e-05,,-6.35991601e-04,1.35089626e+01
-6.34991601e-04,-1.26562500e-01,9.36406250e-03,-3.60937500e-03,9.75781250e-03,,-6.34991601e-04,6.10089810e-05,,-6.34991601e-04,1.43741302e+01
-6.33991601e-04,-1.35937500e-01,8.61250000e-03,-1.91718750e-02,9.78125000e-03,,-6.33991601e-04,6.16419420e-05,,-6.33991601e-04,1.54009953e+01
-6.32991601e-04,-1.32812500e-01,7.98281250e-03,-1.40937500e-02,9.75781250e-03,,-6.32991601e-04,6.22262596e-05,,-6.32991601e-04,1.51669836e+01
-6.31991601e-04,-1.28906250e-01,8.51093750e-03,4.68750000e-03,9.77343750e-03,,-6.31991601e-04,6.28070047e-05,,-6.31991601e-04,1.47892036e+01
-6.30991601e-04,-1.27343750e-01,1.00140625e-02,1.27968750e-02,9.74218750e-03,,-6.30991601e-04,6.34592725e-05,,-6.30991601e-04,1.45817881e+01
-6.29991601e-04,-1.34375000e-01,1.04203125e-02,-3.12500000e-04,9.72656250e-03,,-6.29991601e-04,6.41787701e-05,,-6.29991601e-04,1.52735758e+01
-6.28991601e-04,-1.45312500e-01,1.06640625e-02,-1.68437500e-02,9.74218750e-03,,-6.28991601e-04,6.49211506e-05,,-6.28991601e-04,1.64466171e+01
-6.27991601e-04,-1.45312500e-01,1.06234375e-02,-1.52656250e-02,9.83593750e-03,,-6.27991601e-04,6.56706834e-05,,-6.27991601e-04,1.65317078e+01
-6.26991601e-04,-1.36718750e-01,9.75000000e-03,1.92187500e-03,9.92968750e-03,,-6.26991601e-04,6.63880346e-05,,-6.26991601e-04,1.56811142e+01
-6.25991601e-04,-1.47656250e-01,8.87656250e-03,1.34687500e-02,9.96093750e-03,,-6.25991601e-04,6.70438749e-05,,-6.25991601e-04,1.67679062e+01
-6.24991601e-04,-1.57031250e-01,1.12937500e-02,5.23437500e-03,9.91406250e-03,,-6.24991601e-04,6.77540665e-05,,-6.24991601e-04,1.76848392e+01
-6.23991601e-04,-1.57031250e-01,1.26343750e-02,-1.26562500e-02,9.92968750e-03,,-6.23991601e-04,6.85965788e-05,,-6.23991601e-04,1.77045059e+01
-6.22991601e-04,-1.51562500e-01,1.07046875e-02,-1.77031250e-02,9.91406250e-03,,-6.22991601e-04,6.94183400e-05,,-6.22991601e-04,1.72211704e+01
-6.21991601e-04,-1.49218750e-01,9.75000000e-03,-4.78125000e-03,9.90625000e-03,,-6.21991601e-04,7.01385579e-05,,-6.21991601e-04,1.70391293e+01
-6.20991601e-04,-1.49218750e-01,9.85156250e-03,1.20156250e-02,1.00000000e-02,,-6.20991601e-04,7.08287262e-05,,-6.20991601e-04,1.70199585e+01
-6.19991601e-04,-1.49218750e-01,9.99375000e-03,1.24375000e-02,1.00234375e-02,,-6.19991601e-04,7.15274873e-05,,-6.19991601e-04,1.69551582e+01
-6.18991601e-04,-1.46093750e-01,1.22281250e-02,-5.67187500e-03,1.00000000e-02,,-6.18991601e-04,7.23099220e-05,,-6.18991601e-04,1.66150646e+01
-6.17991601e-04,-1.41406250e-01,1.14359375e-02,-1.93437500e-02,9.94531250e-03,,-6.17991601e-04,7.31431355e-05,,-6.17991601e-04,1.61981087e+01
-6.16991601e-04,-1.30468750e-01,9.62812500e-03,-1.10468750e-02,9.77343750e-03,,-6.16991601e-04,7.38848030e-05,,-6.16991601e-04,1.51510658e+01
-6.15991601e-04,-1.14062500e-01,9.30312500e-03,7.45312500e-03,9.62500000e-03,,-6.15991601e-04,7.45513753e-05,,-6.15991601e-04,1.34692230e+01
-6.14991601e-04,-1.04687500e-01,1.00750000e-02,1.36718750e-02,9.62500000e-03,,-6.14991601e-04,7.52336782e-05,,-6.14991601e-04,1.24467478e+01
-6.13991601e-04,-1.14062500e-01,1.08671875e-02,9.37500000e-05,9.64843750e-03,,-6.13991601e-04,7.59710529e-05,,-6.13991601e-04,1.33767633e+01
-6.12991601e-04,-1.19531250e-01,1.12125000e-02,-1.81562500e-02,9.63281250e-03,,-6.12991601e-04,7.67484817e-05,,-6.12991601e-04,1.39884176e+01
-6.11991601e-04,-1.21093750e-01,9.20156250e-03,-1.72500000e-02,9.64062500e-03,,-6.11991601e-04,7.74672590e-05,,-6.11991601e-04,1.42433262e+01
-6.10991601e-04,-1.22656250e-01,8.08437500e-03,1.71875000e-03,9.71875000e-03,,-6.10991601e-04,7.80758928e-05,,-6.10991601e-04,1.44455662e+01
-6.09991601e-04,-1.32031250e-01,9.38437500e-03,1.48125000e-02,9.72656250e-03,,-6.09991601e-04,7.86909659e-05,,-6.09991601e-04,1.53682537e+01
-6.08991601e-04,-1.32812500e-01,1.08265625e-02,5.46875000e-03,9.67968750e-03,,-6.08991601e-04,7.94025909e-05,,-6.08991601e-04,1.53950491e+01
-6.07991601e-04,-1.35937500e-01,1.08265625e-02,-1.59687500e-02,9.66406250e-03,,-6.07991601e-04,8.01649949e-05,,-6.07991601e-04,1.57450399e+01
-6.06991601e-04,-1.38281250e-01,9.58750000e-03,-2.20937500e-02,9.68750000e-03,,-6.06991601e-04,8.08837794e-05,,-6.06991601e-04,1.60875301e+01
-6.05991601e-04,-1.49218750e-01,9.05937500e-03,-4.68750000e-03,9.91406250e-03,,-6.05991601e-04,8.15403328e-05,,-6.05991601e-04,1.72860756e+01
-6.04991601e-04,-1.64843750e-01,9.70937500e-03,1.41718750e-02,1.00000000e-02,,-6.04991601e-04,8.22011862e-05,,-6.04991601e-04,1.88717690e+01
-6.03991601e-04,-1.64062500e-01,1.12531250e-02,1.06718750e-02,9.87500000e-03,,-6.03991601e-04,8.29392739e-05,,-6.03991601e-04,1.87253914e+01
-6.02991601e-04,-1.51562500e-01,1.12937500e-02,-1.04843750e-02,9.81250000e-03,,-6.02991601e-04,8.37331463e-05,,-6.02991601e-04,1.74362335e+01
-6.01991601e-04,-1.58593750e-01,1.15375000e-02,-2.17500000e-02,9.85156250e-03,,-6.01991601e-04,8.45370378e-05,,-6.01991601e-04,1.82465248e+01
-6.00991601e-04,-1.53125000e-01,1.06234375e-02,-8.20312500e-03,9.90625000e-03,,-6.00991601e-04,8.53173260e-05,,-6.00991601e-04,1.77621136e+01
-5.99991601e-04,-1.47656250e-01,1.05625000e-02,1.15937500e-02,9.92968750e-03,,-5.99991601e-04,8.60632790e-05,,-5.99991601e-04,1.71893387e+01
-5.98991601e-04,-1.38281250e-01,9.64843750e-03,1.29375000e-02,9.96093750e-03,,-5.98991601e-04,8.67749113e-05,,-5.98991601e-04,1.61578369e+01
-5.97991601e-04,-1.32031250e-01,1.07656250e-02,-3.95312500e-03,9.92968750e-03,,-5.97991601e-04,8.74936886e-05,,-5.97991601e-04,1.54896984e+01
-5.96991601e-04,-1.34375000e-01,1.27359375e-02,-1.80000000e-02,9.91406250e-03,,-5.96991601e-04,8.83211833e-05,,-5.96991601e-04,1.57894983e+01
-5.95991601e-04,-1.35937500e-01,1.21875000e-02,-1.29531250e-02,9.75781250e-03,,-5.95991601e-04,8.91987293e-05,,-5.95991601e-04,1.60326061e+01
-5.94991601e-04,-1.35937500e-01,1.04609375e-02,2.73437500e-03,9.60937500e-03,,-5.94991601e-04,8.99961815e-05,,-5.94991601e-04,1.60596848e+01
-5.93991601e-04,-1.25000000e-01,1.00343750e-02,1.09062500e-02,9.60937500e-03,,-5.93991601e-04,9.07178182e-05,,-5.93991601e-04,1.48959599e+01
-5.92991601e-04,-1.35937500e-01,1.00953125e-02,4.87500000e-03,9.67968750e-03,,-5.92991601e-04,9.14265838e-05,,-5.92991601e-04,1.59817181e+01
-5.91991601e-04,-1.42968750e-01,1.17609375e-02,-8.31250000e-03,9.68750000e-03,,-5.91991601e-04,9.21961473e-05,,-5.91991601e-04,1.67156982e+01
-5.90991601e-04,-1.43750000e-01,1.20250000e-02,-1.34531250e-02,9.58593750e-03,,-5.90991601e-04,9.30336537e-05,,-5.90991601e-04,1.68539181e+01
-5.89991601e-04,-1.42187500e-01,1.08062500e-02,-4.92187500e-03,9.64843750e-03,,-5.89991601e-04,9.38375379e-05,,-5.89991601e-04,1.67415295e+01
-5.88991601e-04,-1.35937500e-01,9.54687500e-03,6.20312500e-03,9.71875000e-03,,-5.88991601e-04,9.45541760e-05,,-5.88991601e-04,1.60938034e+01
-5.87991601e-04,-1.38281250e-01,9.79062500e-03,7.34375000e-03,9.78125000e-03,,-5.87991601e-04,9.52350456e-05,,-5.87991601e-04,1.62995300e+01
-5.86991601e-04,-1.46093750e-01,1.06640625e-02,-2.64062500e-03,9.91406250e-03,,-5.86991601e-04,9.59552563e-05,,-5.86991601e-04,1.70924778e+01
-5.85991601e-04,-1.57031250e-01,1.19437500e-02,-1.36875000e-02,1.00000000e-02,,-5.85991601e-04,9.67512751e-05,,-5.85991601e-04,1.82633247e+01
-5.84991601e-04,-1.60937500e-01,9.79062500e-03,-1.16562500e-02,1.01484375e-02,,-5.84991601e-04,9.75165458e-05,,-5.84991601e-04,1.87331924e+01
-5.83991601e-04,-1.70312500e-01,9.26250000e-03,4.37500000e-04,1.01484375e-02,,-5.83991601e-04,9.81874109e-05,,-5.83991601e-04,1.97294159e+01
-5.82991601e-04,-1.67968750e-01,9.83125000e-03,8.43750000e-03,1.00625000e-02,,-5.82991601e-04,9.88597021e-05,,-5.82991601e-04,1.94642735e+01
-5.81991601e-04,-1.57031250e-01,1.05625000e-02,2.54687500e-03,1.00546875e-02,,-5.81991601e-04,9.95777664e-05,,-5.81991601e-04,1.83075886e+01
-5.80991601e-04,-1.62500000e-01,1.07250000e-02,-1.24687500e-02,1.01171875e-02,,-5.80991601e-04,1.00327299e-04,,-5.80991601e-04,1.88976688e+01
-5.79991601e-04,-1.62500000e-01,9.93281250e-03,-1.72500000e-02,1.00546875e-02,,-5.79991601e-04,1.01054655e-04,,-5.79991601e-04,1.89764233e+01
-5.78991601e-04,-1.60937500e-01,8.36875000e-03,-4.50000000e-03,1.00000000e-02,,-5.78991601e-04,1.01699057e-04,,-5.78991601e-04,1.88729801e+01
-5.77991601e-04,-1.62500000e-01,9.16093750e-03,9.17187500e-03,9.96875000e-03,,-5.77991601e-04,1.02316269e-04,,-5.77991601e-04,1.90216808e+01
-5.76991601e-04,-1.59375000e-01,1.03390625e-02,6.21875000e-03,9.94531250e-03,,-5.76991601e-04,1.03002865e-04,,-5.76991601e-04,1.86587315e+01
-5.75991601e-04,-1.58593750e-01,1.10093750e-02,-9.01562500e-03,9.90625000e-03,,-5.75991601e-04,1.03754544e-04,,-5.75991601e-04,1.85856018e+01
-5.74991601e-04,-1.55468750e-01,1.02781250e-02,-1.68281250e-02,9.73437500e-03,,-5.74991601e-04,1.04504070e-04,,-5.74991601e-04,1.83319225e+01
-5.73991601e-04,-1.42187500e-01,1.03390625e-02,-7.85937500e-03,9.60937500e-03,,-5.73991601e-04,1.05229999e-04,,-5.73991601e-04,1.70281429e+01
-5.72991601e-04,-1.19531250e-01,9.01875000e-03,6.64062500e-03,9.66406250e-03,,-5.72991601e-04,1.05911589e-04,,-5.72991601e-04,1.46956768e+01
-5.71991601e-04,-1.15625000e-01,9.24218750e-03,9.87500000e-03,9.66406250e-03,,-5.71991601e-04,1.06554558e-04,,-5.71991601e-04,1.42492046e+01
-5.70991601e-04,-1.27343750e-01,1.19843750e-02,-2.14062500e-03,9.64843750e-03,,-5.70991601e-04,1.07301938e-04,,-5.70991601e-04,1.54368267e+01
-5.69991601e-04,-1.32031250e-01,1.22281250e-02,-1.43593750e-02,9.64843750e-03,,-5.69991601e-04,1.08154469e-04,,-5.69991601e-04,1.59637995e+01
-5.68991601e-04,-1.30468750e-01,1.03390625e-02,-1.21093750e-02,9.64843750e-03,,-5.68991601e-04,1.08949062e-04,,-5.68991601e-04,1.58728600e+01
