Time,r,z,a
4.351,-22.50764665566541,82.23803697014012,0.0
4.352,-22.632591631234558,80.39364631936598,1.4813040543044877
4.353,-22.869717302022593,79.10406711640293,2.656345697857134
4.354,-23.099924407605698,78.35237102858122,3.3134004047325334
4.3549999999999995,-23.265348017610446,77.22043254013508,4.35093540489089
4.356000000000001,-23.50763191627576,75.97097981879705,5.475170336937069
4.356999999999999,-23.744594839140685,75.36706496631746,5.981013258128513
4.358,-23.862662766273893,75.27095880954548,6.037072531439122
4.359,-23.83490333255209,74.75026941332368,6.541696460880729
4.36,-23.755222647172435,73.41760399315378,7.834883664234113
4.361000000000001,-23.642181945479994,72.07512516201766,9.146348576593283
4.361999999999999,-23.438533689929283,71.039530363555,10.193718607269332
4.363,-23.133259638662913,70.19426308913194,11.092068949698898
4.364,-22.95559316448309,69.40032413855765,11.901680949079747
4.365,-23.11641605920443,68.32638428437284,12.86912255630024
4.366,-23.137451471564965,67.25489525689119,13.87642727889417
4.367,-23.06197797583713,66.60328390072056,14.517007338521879
4.368,-22.950082623515204,66.02575201173956,15.099311726264773
4.369,-22.550729125941018,64.93665434068319,16.259149982903665
4.370000000000001,-22.257744137760913,64.16557240783052,17.083670177735797
4.3709999999999996,-22.03157626774076,64.22503220351756,17.10121419064886
4.372,-21.62297269426378,64.28176977596374,17.178920137859194
4.372999999999999,-20.98832056921116,64.10278816551184,17.548706084253226
4.3740000000000006,-20.32466042646144,63.26688364177236,18.548586266411675
4.375,-19.88173523662645,62.4871653608415,19.426154368891375
4.3759999999999994,-19.380503730601816,62.25034740686092,19.802533200079424
4.377000000000001,-18.92434354484648,62.004745512555004,20.171616982373507
4.378,-18.397609294299322,61.47092612267281,20.835003419895784
4.3790000000000004,-17.849670237698252,60.996647550375805,21.44528546221502
4.379999999999999,-17.47113273018016,60.52866009326405,22.000324036059766
4.381,-17.23470428639929,59.72650633685321,22.83658156885356
4.382,-17.058692807004025,58.86790051414209,23.710288700087176
4.383,-16.907385516464466,58.08592157272632,24.503438362537786
4.384,-16.663328145148448,57.41381066816766,25.216957585674017
4.385,-16.191566128658657,56.90451714310405,25.836743793224585
4.386,-15.871502803518942,56.628737518481714,26.189129285656655
4.387,-15.634175325862257,56.32847815109017,26.542110122433925
4.388000000000001,-15.510431634194198,55.749764978327526,27.132826364010434
4.388999999999999,-15.561143547235677,55.20137721939742,27.647221205804833
4.39,-15.731612271319495,54.92777647112232,27.86380960619873
4.391,-15.802946355642414,54.74756224022718,28.017294862679073
4.392,-15.532757118248933,54.528043086483045,28.30278643058493
4.393,-15.23987239549474,54.364803308899376,28.539522235051194
4.393999999999999,-15.053259250513479,54.33625692671618,28.61711757218081
4.3950000000000005,-14.841229794420345,54.23903930865461,28.76713161382775
4.396,-14.686413996783545,53.82255202360796,29.209697415958523
4.397,-14.66377662853636,53.39447003706063,29.628565346830918
4.398,-14.655632544624499,53.28453240669166,29.736730470566343
4.399,-14.477087431448611,53.155891768052484,29.90794167799939
4.4,-14.28197817041711,52.93856298451869,30.168746582572787
4.401,-14.113775617580753,52.55123148268591,30.586485203303987
4.402,-13.856463852068224,51.94696688072382,31.236732255277758
4.403,-13.704907947306417,51.51716916994155,31.69105871311531
4.404,-13.770471690474741,51.243958162481725,31.93806318332939
4.405,-13.971622133208406,51.2216029728801,31.907073577127825
4.406000000000001,-14.125664378870622,51.07092074726572,32.011573526684245
4.407,-14.22379200804369,50.59402228950026,32.44458780945072
4.4079999999999995,-14.281008646353309,49.88183543537209,33.11411835230358
4.409000000000001,-14.249089526019448,49.07771832603383,33.89560695585912
4.41,-14.092512055951378,48.53767275515852,34.45789307385383
4.411,-13.868945239389841,48.08186486039466,34.95788403248271
4.412,-13.8607674684307,47.58293894557426,35.43936084439432
4.413,-13.999857760924538,47.13132464079208,35.833367211879825
4.414000000000001,-14.003796846715732,46.7232171191892,36.223311468581834
4.415,-13.938767882236773,46.112882091032255,36.82648917904863
4.4159999999999995,-13.894449364159264,45.37978578825421,37.54074714746317
4.417,-13.836341188764568,44.71150485303905,38.196549232826456
4.418,-13.850309473986881,44.30146753574043,38.58393491100873
4.4190000000000005,-13.863439152166391,44.04171264510695,38.827850409148226
4.42,-13.669718756584373,43.492407937124185,39.40997083732741
4.421,-13.419075265164889,43.1556635220174,39.80616330739618
4.422,-13.271040567870307,43.20145239475401,39.806128659183706
4.423,-13.292933795356006,43.040982188776866,39.95304409105622
4.424,-13.455692350423934,42.902539449049115,40.03686456877732
4.425,-13.570326368770857,42.861824369137665,40.041243945080495
4.425999999999999,-13.613452141555715,42.606815698755966,40.27118576132175
4.4270000000000005,-13.680297804694208,42.247939500624064,40.59235493663831
4.428000000000001,-13.739875270220475,42.10578561104621,40.70912786629053
4.428999999999999,-13.61831289511006,41.75635624108924,41.079028555348714
4.43,-13.515477187529875,41.08438642831939,41.74962506754289
4.431,-13.602596055565929,40.69433832714371,42.09242734277625
4.432,-13.76172679021141,40.542088214850715,42.18591305342178
4.433,-13.920624808578644,40.55636380149488,42.12107230981144
4.434,-13.944860726553612,40.31553093538484,42.340872309845
4.4350000000000005,-13.791964874563512,39.97722228219598,42.710561643581734
4.436,-13.518902434650153,39.26224231576096,43.47549645451351
4.437,-13.202356627849765,38.02622014359337,44.747103968311116
4.438,-13.000242089355776,36.90101946849176,45.875946884354306
4.439,-12.904583031339145,36.072018010959376,46.68918238152958
4.4399999999999995,-12.743670914930508,35.71572626411691,47.0788416453113
4.441,-12.586785665902237,35.470789324271536,47.36219893928156
4.442,-12.517302173626165,35.29256301591522,47.553399914835886
4.443,-12.356809189447462,35.083136518321425,47.80433894514588
4.444,-12.057686699076463,34.80473387155205,48.165813319653054
4.445,-11.742358846912786,34.486157145573884,48.56954535064258
4.446000000000001,-11.4700744676245,34.18878043668174,48.938451003312636
4.446999999999999,-11.26350746851417,34.06672687684377,49.119525078467206
4.4479999999999995,-11.063840300578999,33.90616315040987,49.334379834651294
4.449,-10.815973980635887,33.502544550081566,49.794804581141825
4.45,-10.58247228674613,32.98950185074035,50.354712411934706
4.4510000000000005,-10.3587289278589,32.47056405877118,50.917148075672664
4.452,-10.164224646601392,32.01112678479047,51.41393591534565
4.453,-10.047861180088928,31.9703751021317,51.48784700343261
4.454,-9.962615317547783,32.195426567717014,51.29837992258093
4.455,-9.946742786301805,32.38592801840528,51.12100908128792
4.4559999999999995,-10.037882279419245,32.46134894148179,51.02209165124905
4.457,-10.081101253336202,32.4261347204375,51.04292687247649
4.458,-10.016745416271302,32.598637702010166,50.89712081419941
4.4590000000000005,-9.972727402427857,32.84041246622113,50.67875318706111
4.460000000000001,-9.96936121894992,32.88519656765278,50.636875630887914
4.460999999999999,-9.993081165791796,32.69132234538572,50.815438749692596
4.462,-10.042066292877191,32.124660455781594,51.34235740831218
4.463,-10.088686232543992,31.424886120168022,51.9953782393397
4.464,-10.117720908368623,31.011530678307434,52.37971012711195
4.465,-10.157570507442106,30.858647409401954,52.51258153451636
4.465999999999999,-10.143025611004486,30.66980913053745,52.696468294486884
4.4670000000000005,-10.084597881584925,30.59523723952021,52.78559862148931
4.468,-10.001522945015758,30.669602997420952,52.7408151181855
4.469,-9.88490267490292,30.725113461023966,52.72394233979158
4.47,-9.773273745795626,30.737665181825456,52.74599341879737
4.471,-9.61989470856863,30.62438040516161,52.900232876171934
4.472,-9.472963714643594,30.447266105205887,53.11312096143347
4.473,-9.356167923490105,30.26610968709592,53.32074379339271
4.474,-9.35222304449141,30.087687256846166,53.49233426069618
4.475,-9.460667255660013,29.953161685714395,53.58828053269184
4.476,-9.606522067548505,29.91829302427175,53.57724512840282
4.477,-9.79212531445093,30.019169801343175,53.424118797161256
4.478000000000001,-9.917881268706086,30.232314279576467,53.18243888103247
4.479,-9.893469621714342,30.410656201019954,53.02049481726745
4.4799999999999995,-9.730543443505427,30.45181531001127,53.03131952393119
4.481000000000001,-9.51826244624278,30.32454463807795,53.216744542096734
4.482,-9.361702908012726,30.238713200734832,53.345280646099724
4.483,-9.304776865597454,30.286222048372778,53.31665865976414
4.484,-9.253708150485247,30.294024179460447,53.32415722478577
4.485,-9.178340679709288,30.197036153511977,53.4389016336675
4.486,-9.138050872754288,30.02387501826649,53.61629332176436
4.487,-9.091517886295998,29.874150318135158,53.77307964740399
4.488,-9.07420873853558,29.695664641675737,53.948852473034336
4.489,-9.073893411607617,29.43750024317477,54.19574766023153
4.49,-9.101722411358086,29.121021781314262,54.48975155064781
4.491,-9.154085978989796,28.808454140062096,54.77212676930779
4.492,-9.254943675154438,28.669393881642826,54.873796655219564
4.492999999999999,-9.433869077062544,28.641711025838447,54.84464398733133
4.494,-9.56229052059657,28.610104951649067,54.8341997396942
4.495,-9.68157193382947,28.683264861305215,54.726868047496296
4.496,-9.894296314735787,28.894737679657744,54.45817678755856
4.497,-10.144669687094321,29.08842688125313,54.19333024349662
4.497999999999999,-10.280802765068723,29.022222077246745,54.210646648634
4.4990000000000006,-10.26165561616716,28.76263056427042,54.46165536638376
4.5,-10.205411702235029,28.57546126852226,54.656839078287646
4.5009999999999994,-10.187323763355181,28.473143529719874,54.75927467927646
4.502,-10.0957365976394,28.3832789601932,54.87468801852732
4.503,-9.931966682219002,28.387203234144064,54.925471414612204
4.5040000000000004,-9.886025943349466,28.650857946976966,54.69150003628632
4.505,-10.011612616909398,29.131203323598903,54.19643861057752
4.506,-10.202794844280112,29.54260793410873,53.74519707016323
4.507,-10.349295633036993,29.665688067744462,53.580882115617655
4.508,-10.37549397559332,29.52041406973177,53.70933490502334
4.509,-10.324005083872509,29.238430766731277,53.99240553230929
4.51,-10.274434005203029,28.87201119759589,54.35433106095782
4.511,-10.156088190791936,28.422124775193932,54.81783135565246
4.512,-9.95738224226646,28.04068420344527,55.24383371944651
4.513000000000001,-9.798492211123994,27.851532861024193,55.47512350034012
4.513999999999999,-9.700077315276346,27.738263528128556,55.61458246888015
4.515,-9.579475124780972,27.736824263217855,55.65553265307192
4.516,-9.45701766558864,27.827955278367952,55.60901025650714
4.517,-9.447417103949588,27.88773049336299,55.55548944189347
4.518000000000001,-9.533213706822215,28.041124632454512,55.382659906183505
4.518999999999999,-9.63795307998419,28.188659680518562,55.20921830236625
4.5200000000000005,-9.73526437635127,28.14604680829451,55.21786905857542
4.521,-9.81706485962166,28.03709374429938,55.293882985407706
4.522,-9.95932170118316,28.029725164828843,55.25351144145755
4.523,-10.070384373457848,28.040673921888192,55.20583890385828
4.524,-10.02847641561091,27.88987033418528,55.36192977813616
4.525,-9.898674761235743,27.61553851658452,55.66398579237989
4.526,-9.76736264566465,27.301458174750838,56.0039486909063
4.527000000000001,-9.753201874356364,27.041856922951578,56.25305281176221
4.528,-9.824305577623589,26.816868919395272,56.440212908311906
4.529,-9.851795507010525,26.66760501813628,56.57080669249864
4.529999999999999,-9.79492923805097,26.565354958560167,56.6864215816382
4.531000000000001,-9.61424554156726,26.525515500048904,56.7858778290573
4.532,-9.410225774022,26.63505108043017,56.75149039019594
4.5329999999999995,-9.278932195108002,26.700883965351437,56.73277892659816
4.534000000000001,-9.185344322597615,26.610238544558,56.8490613704808
4.535,-9.122020478575049,26.46948016531192,57.00277446186169
4.5360000000000005,-9.087520775778174,26.459123578322476,57.02379127931842
4.536999999999999,-9.073404346618153,26.48573233025711,57.003202263343475
4.538,-9.07061694868334,26.447873363898044,57.039919576250696
4.539,-9.035497437892765,26.398806098650134,57.097720928492336
4.54,-9.006416837664291,26.284078078268543,57.215682396749784
4.5409999999999995,-9.020044902660555,26.08407631067168,57.40035784603438
4.542,-9.01365959876942,25.87411410262118,57.600805852033744
4.543,-8.965695809773225,25.74442096917592,57.73905884985755
4.544,-8.95324743717553,25.673635913737687,57.80999778038898
4.545000000000001,-8.94489747748754,25.605559937080205,57.87702282981881
4.545999999999999,-8.914426833939462,25.53672126593655,57.95205851101056
4.547,-8.879909387391551,25.51292827742488,57.98588702146023
4.548,-8.842761387514466,25.66559099321784,57.85378497860776
4.549,-8.790992371297714,25.885638500562024,57.66233683260411
4.55,-8.65091454980564,26.01220055305312,57.586993959795365
4.550999999999999,-8.526546220426182,25.894663566076954,57.73765249195556
4.5520000000000005,-8.516769066029243,25.609075090895004,58.01185292882871
4.553,-8.534295467183071,25.39268292856256,58.2115221516471
4.554,-8.452449485786175,25.235520474998864,58.38655610497105
4.555,-8.30557397549964,25.121224690984125,58.54138157353246
4.556,-8.29729404199787,24.992820356693112,58.66587465281394
4.557,-8.426316357204326,24.898454372661668,58.71434160042393
4.558,-8.469743148334235,24.962167143707216,58.64006188343511
4.559,-8.449045500123972,25.117001217656785,58.499997735265424
4.56,-8.490245637139205,25.196808451944698,58.41121614020391
4.561,-8.576106008479858,25.156637869662262,58.421700145155825
4.562,-8.679340918413441,25.024190012791045,58.51337989523169
4.563000000000001,-8.731484430460073,24.975057893585625,58.54263170405416
4.564,-8.66388439734895,25.129339231779745,58.41905601607627
4.5649999999999995,-8.544625860896392,25.174765548858222,58.41467601207993
4.566,-8.482830002756751,25.029870428848312,58.571742044913265
4.567,-8.493913743356098,24.885672300783273,58.704691358693935
4.568,-8.552961432749868,24.709862455119637,58.85176006265359
4.569,-8.680319920691245,24.50276504995245,59.00512648581031
4.57,-8.805314289785889,24.387539761418385,59.07152809445435
4.571000000000001,-8.868296101435119,24.40273878256935,59.03578740202115
4.572,-8.884105534099184,24.430223722891146,59.00455497031211
4.5729999999999995,-8.873657719092497,24.46981506935689,58.970907606216166
4.574,-8.820120607488112,24.57759809065745,58.88768766584381
4.575,-8.7341297380185,24.71738451133064,58.7848494308824
4.5760000000000005,-8.625750693518409,24.804071332705142,58.738897020409475
4.577,-8.555171051986374,24.82316228181662,58.74394665228323
4.578,-8.550404963033316,24.8237546431913,58.7449391618068
4.579,-8.591873712450615,24.839209406871255,58.716799703059344
4.58,-8.657117450681529,24.892811546928655,58.64477757130858
4.581,-8.670248902233656,24.90181426456866,58.63195931257388
4.582,-8.7379434910585,24.87066101452808,58.63901679086119
4.582999999999999,-8.859800328757393,24.83957916968524,58.62765169362974
4.5840000000000005,-8.906946792156713,24.816970729060948,58.63305597295397
4.585000000000001,-8.831270728056248,24.881594350999634,58.597631164611
4.585999999999999,-8.638337679857436,24.97161649724522,58.57647812352157
4.587,-8.41322019821745,24.92041558438222,58.69773038306363
4.588,-8.287820693774432,24.7481641738502,58.90096550008031
4.589,-8.28935247463218,24.577497280744605,59.06225266077065
4.59,-8.309752147869816,24.45130602185158,59.175237717778266
4.590999999999999,-8.248151555501268,24.387363834609996,59.25557305193682
4.5920000000000005,-8.127809637312694,24.35987870167946,59.31994976911203
4.593,-8.057947458454251,24.37651620456279,59.326179491269286
4.594,-8.046917675110134,24.437133006127702,59.27207055301232
4.595,-8.043273149483365,24.54678628757659,59.16903098981461
4.596,-8.062132037712562,24.770106786516326,58.95088939696916
4.5969999999999995,-8.154706541447787,24.99567647427449,58.70773723728347
4.598,-8.226442634105071,25.168462955306392,58.52121819371496
4.599,-8.182041017315644,25.246837806591262,58.46043303967901
4.6,-8.090241081432128,25.154832774830822,58.57619231288959
4.601,-7.987623729377458,24.98190330164796,58.772197472624526
4.602,-7.947336389358003,24.733194376625043,59.02133452700985
4.603000000000001,-8.007191177197749,24.457981249478433,59.26465548417834
4.603999999999999,-8.125822068340083,24.234351032701046,59.43962531060038
4.6049999999999995,-8.267502525434079,24.102693933200992,59.518801973894114
4.606,-8.343137924089111,24.14373089694756,59.45537841257784
4.607,-8.290555310541153,24.29277630615037,59.33149229078942
4.6080000000000005,-8.094325862324775,24.4172054200465,59.27611942784977
4.609,-7.880721765677023,24.48738473117057,59.27573545229366
4.61,-7.8222926360360505,24.50350987253993,59.27821432797782
4.611,-7.9313590908378755,24.4410407800161,59.30426238773779
4.612,-8.067243895952151,24.341682592273212,59.356327573848674
4.6129999999999995,-8.132090386754282,24.32459409959374,59.35206105418348
4.614,-8.092995848911555,24.328103411996814,59.36109991759961
4.615,-8.046675408677626,24.285601145982493,59.41603220463324
4.616,-8.148373697901297,24.304172156257362,59.36625704034533
4.617000000000001,-8.26817298493281,24.424871121096423,59.21362736267579
4.617999999999999,-8.24254617869116,24.519456224502374,59.13219566617328
4.619,-8.0889995200424,24.469597490592005,59.22805566925862
4.62,-7.974316139266744,24.328452208809214,59.397982408308444
4.621,-7.999355694501919,24.143654641188036,59.5656580395694
4.622,-8.105216987866093,23.991405056272722,59.67645248006232
4.622999999999999,-8.224411588241427,23.920309867659633,59.705293634089074
4.6240000000000006,-8.258644168844315,23.93795621647202,59.67746159388207
4.625,-8.158555170759039,24.089078194892355,59.56683836496222
4.626,-8.061780773962912,24.29944032610886,59.39814246173603
4.627,-8.049099250708485,24.395475881991498,59.31095092735847
4.628,-8.044437719221733,24.339891394496846,59.36519375313441
4.6290000000000004,-8.048735888227137,24.256774597991054,59.442745388125516
4.63,-8.096417244513713,24.13203847430247,59.54597766319685
4.631,-8.151314154939985,23.953494165945973,59.697553375008724
4.632,-8.200817101884196,23.82668539753422,59.801501271472006
4.633,-8.22125715961002,23.693529493208388,59.92067765807906
4.634,-8.204420517496798,23.5259927108964,60.08444564010118
4.635,-8.214741225025968,23.44968504392294,60.15307459556969
4.636,-8.261273854762221,23.482431248617676,60.106763507943896
4.637,-8.272472833474335,23.52757185420478,60.060464235769345
4.638000000000001,-8.178577845875582,23.544366799661862,60.07558739753198
4.639,-8.016007401074097,23.53868798069867,60.13383410119762
4.64,-7.9210537978230615,23.551087125534206,60.152529342757845
4.640999999999999,-7.99490929317014,23.571851799393887,60.10922315678743
4.642,-8.200162336870612,23.573376757721768,60.04109869981197
4.643,-8.394752672212695,23.52775958933293,60.01946069995546
4.644,-8.463510135044798,23.411906383657662,60.1052542828179
4.6450000000000005,-8.455018413849238,23.346204743331977,60.1699252458615
4.646,-8.436922122518098,23.357650358169764,60.165316890365936
4.647,-8.39620248804993,23.332034225904266,60.203225263371365
4.648,-8.354729985331648,23.2736824253367,60.272165344227446
4.649,-8.326463403596613,23.204504848395214,60.34682499006202
4.6499999999999995,-8.276738906122258,23.143628851082525,60.42090393613351
4.651,-8.222667164776057,23.09245207159703,60.487276814240076
4.652,-8.252386457714998,23.095924906457604,60.474021333854864
4.653,-8.363579167130638,23.1320725575769,60.402393667393895
4.654,-8.382064053887635,23.08114950216816,60.44397303827607
4.654999999999999,-8.277673516519695,23.030181299097787,60.527380003044115
4.656000000000001,-8.198005743030615,23.024032306921054,60.56000487248602
4.657,-8.187560187206339,23.021867444913966,60.56554640532521
4.6579999999999995,-8.234539887213549,22.99924209334226,60.57106666220817
4.659,-8.298529225409814,22.931817127846585,60.61283484924952
4.66,-8.352272016788307,22.868660957502087,60.653827778650594
4.6610000000000005,-8.338948518131248,22.84282958993612,60.68266202762102
4.661999999999999,-8.317989758646972,22.859173863779027,60.67448287580644
4.663,-8.349299756020233,22.937465184632952,60.59020451719989
4.664,-8.335921659869703,22.979048861354578,60.55569030444905
4.665,-8.262598466669761,22.958657407286253,60.599785177860554
4.666,-8.197913446843732,22.9062772568527,60.6709366672338
4.667,-8.179517833544228,22.84081773287248,60.73876617532468
4.668,-8.186041101195881,22.823675309067706,60.75270275836469
4.669,-8.235094318166803,22.851506212222876,60.709917361269355
4.670000000000001,-8.333596770152486,22.84327894694934,60.68407459758862
4.670999999999999,-8.403927853109465,22.781864708911858,60.71750912745085
4.672,-8.472464728366873,22.687301163564268,60.78231446525731
4.673,-8.560387521544701,22.599851585309555,60.83321440081373
4.674,-8.616392393288782,22.517808857591035,60.88996197385558
4.675000000000001,-8.630707524180304,22.4673809328695,60.93192325193784
4.675999999999999,-8.670608246503154,22.50535367611913,60.88215616081037
4.6770000000000005,-8.756079039319774,22.561885053929327,60.798603814458666
4.678,-8.776861951236688,22.568366397883153,60.78503628786184
4.679,-8.7040433646111,22.48925789487918,60.88512717107105
4.68,-8.598887508802846,22.402714984538395,61.003698096008485
4.681,-8.512460417702915,22.37705393619912,61.05851873365971
4.682,-8.47485120021848,22.368502570458602,61.079861829193845
4.683,-8.550528819019851,22.318021054872254,61.10009190623089
4.684000000000001,-8.685174178986223,22.22135761523277,61.1416474838812
4.685,-8.751443019032237,22.139849079861825,61.193264142381324
4.686,-8.758151294832677,22.109252578957033,61.219245939136044
4.686999999999999,-8.785788029820173,22.174897023029832,61.148037202634484
4.688000000000001,-8.83532691780434,22.33886778313867,60.97734370272453
4.689,-8.81736521964298,22.429228852132763,60.89987061615821
4.6899999999999995,-8.679715247154803,22.391115183414406,60.98543158979069
4.691,-8.49187899887676,22.28461185458103,61.15223418345237
4.692,-8.401652062388823,22.164337102800605,61.29671759894791
4.6930000000000005,-8.512256211897666,22.04523387285652,61.368435465971984
4.693999999999999,-8.740407276239383,21.99952207830709,61.32778652030065
4.695,-8.947720146987399,22.076686292567967,61.17896363528105
4.696,-8.994725888827782,22.177168688650983,61.06818216557651
4.697,-8.93097778311816,22.34144763438527,60.939604189404335
4.6979999999999995,-8.94268619890457,22.566471382721762,60.72620204584214
4.699,-9.083510057199357,22.76770736918915,60.48717368787777
4.7,-9.243894173340474,22.866235857626883,60.335971095854205
4.701,-9.417320889854714,22.841704661353486,60.293130417250524
4.702000000000001,-9.634765754312257,22.690495774409055,60.34868543811622
4.702999999999999,-9.823936310605541,22.46380472686906,60.48200156126649
4.704,-9.949434721496178,22.253380614630657,60.62369593115204
4.705,-9.992303687957174,22.069241145132583,60.77403174867152
4.706,-10.014172158202893,21.921909843467567,60.89909181795744
4.707,-10.06508694311571,21.83456832133251,60.95723915704738
4.707999999999999,-10.133780487608512,21.815672130022577,60.94553975962714
4.7090000000000005,-10.122089766722015,21.8177988016173,60.94853339620572
4.71,-10.057056824882372,21.86236787591323,60.93534706004103
4.711,-10.057039789972468,21.896433310409932,60.90440203990947
4.712,-10.10368853119938,21.832600819507302,60.942839309689084
4.713,-10.22390045111818,21.67056986964835,61.038745047270886
4.714,-10.402770612489256,21.446777112020857,61.16343386918385
4.715,-10.491673734221676,21.303297137631727,61.25330156254169
4.715999999999999,-10.509865050785013,21.328667628084506,61.22250378666811
4.717,-10.586954582188188,21.47456902013799,61.057553969446104
4.718,-10.62363653104809,21.65778670878173,60.8769533792495
4.719,-10.522505588065927,21.778558130588472,60.81263308877339
4.720000000000001,-10.377240433968012,21.81599753079221,60.84167085065872
4.721,-10.286087145124661,21.815242473033205,60.88136834490126
4.7219999999999995,-10.270883184815844,21.794187128702397,60.90689654699855
4.723,-10.247990283664828,21.74882443699764,60.95769001852288
4.724,-10.197148878981341,21.638534298169922,61.07913020324749
4.725,-10.109778267897806,21.448102129595256,61.28863771126578
4.726,-9.981803633746754,21.235076031892884,61.535881481228586
4.727,-9.863290190369362,21.06206483248016,61.74284909136473
4.728000000000001,-9.714780010111873,20.926119609923955,61.92881813660789
4.729,-9.469394920337017,20.80036683982868,62.14557590249212
4.7299999999999995,-9.168600228427954,20.677073520210232,62.38132188856059
4.731,-8.947237511696192,20.59756799162634,62.54308867496749
4.732,-8.84583675475311,20.632142686183986,62.55152255241357
4.7330000000000005,-8.814782210603477,20.78045721972644,62.42727779639212
4.734,-8.814831334418038,21.036638107515618,62.19119919152223
4.735,-8.79731479841625,21.296119086288513,61.95835431658981
4.736,-8.698957106989425,21.436433720245432,61.86577113038524
4.737,-8.606541709312042,21.484133152974184,61.85609070340855
4.738,-8.629903088644944,21.471463529627083,61.85914925022182
4.739,-8.742145216423467,21.4626021942003,61.82526384332441
4.74,-8.882220591985366,21.494997263080982,61.74212498991905
4.741,-8.984894866282877,21.492150882645014,61.70534642196765
4.742000000000001,-9.018353887307088,21.466069701863564,61.71646815274857
4.742999999999999,-9.001012945155738,21.498405103966927,61.6933559675973
4.744,-9.008776874027514,21.615233040176943,61.582562903956166
4.745,-9.121842464453884,21.725137860204153,61.437537798625755
4.746,-9.284441611612884,21.781780548801553,61.32201824657349
4.747,-9.394786872004095,21.812566503829817,61.25026152029503
4.747999999999999,-9.453349113883638,21.80308901352159,61.23573060242519
4.7490000000000006,-9.533975044070147,21.754565028507646,61.24799419584695
4.75,-9.648034829111108,21.648562087070424,61.298843561938085
4.751,-9.74764832416902,21.4719693486092,61.41903064843839
4.752,-9.79546388512607,21.21573819814391,61.632101934127846
4.753,-9.790212918217993,20.968250890514277,61.85878537345987
4.754,-9.781111978225121,20.855317603079886,61.9649305654202
4.755,-9.810584573637112,20.778299525834935,62.02206926501434
4.756,-9.827470482525861,20.67262032826662,62.110342787154295
4.757,-9.78971547840784,20.604747196456998,62.18785112756625
4.758,-9.761332465534434,20.57469922158261,62.227168389475835
4.759,-9.723357934258662,20.543714552432018,62.27142993654203
4.760000000000001,-9.676677472103485,20.476852873240052,62.351830305929035
4.760999999999999,-9.682143566859457,20.438887909098636,62.38381015710259
4.762,-9.704017578668587,20.443777874317913,62.3700196433678
4.763,-9.703753521089286,20.426311394336636,62.38591081700483
4.764,-9.758883960033574,20.37017917195919,62.4128351570384
4.765000000000001,-9.915084261206726,20.296301456455026,62.411313700922584
4.765999999999999,-10.083023204443101,20.235679813756377,62.39137123870169
4.767,-10.158623610509592,20.251297689479095,62.34359490634262
4.768,-10.137230700881895,20.3776711065129,62.240102680193985
4.769,-10.08084354595334,20.53501595959517,62.12402380096496
4.77,-10.023590441413802,20.697726226343754,62.00286460713247
4.771,-9.969869881528895,20.854933483906002,61.88449533164459
4.772,-9.919981882293664,20.943410155567353,61.82603897713306
4.773,-9.892729116897701,20.993903794324872,61.79202538122544
4.774000000000001,-9.884181700001573,21.062642867020184,61.73345809059107
4.7749999999999995,-9.857158815926732,21.10196506728825,61.70930422629122
4.776,-9.742275196401689,21.1222835938734,61.73924355867942
4.777,-9.546859238580412,21.192432253571404,61.756469585205394
4.7780000000000005,-9.36553988068775,21.24115191264179,61.78578298040878
4.779,-9.230381487109218,21.191209957418174,61.88577663305669
4.779999999999999,-9.167233936808643,21.06879815645812,62.02321968138814
4.781000000000001,-9.218842891198847,20.863617106987647,62.19040589928012
4.782,-9.287690766700226,20.576170986721202,62.42479208838519
4.783,-9.283410185812006,20.341873738527017,62.639912078164514
4.784,-9.261116362334253,20.249052608286718,62.73360361868454
4.785,-9.245051972849312,20.189951739956363,62.794029243411764
4.7860000000000005,-9.244508126581438,20.11339646729094,62.86383845485261
4.787,-9.25207741922453,20.094672254519057,62.877685709043405
4.788,-9.298847281574181,20.164641195026306,62.794565636083775
4.789,-9.401453460267236,20.2607077618022,62.66429749986084
4.79,-9.497224782973602,20.355273465081165,62.53815598806355
4.7909999999999995,-9.548385456138465,20.46167439448808,62.42010221801158
4.792,-9.491992750245705,20.58111431182785,62.335486047849116
4.793,-9.34017829773898,20.65708774146247,62.32944189941427
4.794,-9.205001012191836,20.692182146944777,62.35273867248419
4.795000000000001,-9.201642106821534,20.744467263301036,62.30631939283098
4.796,-9.338701656988073,20.77537279696749,62.22221557106116
4.797,-9.47783185948365,20.817405877661447,62.126572529856034
4.797999999999999,-9.54545266958375,20.880048401681773,62.04151381462974
4.799,-9.539329429942017,20.94049274860322,61.98906689142611
4.8,-9.47634397008946,20.97465545761809,61.98397804560399
4.801,-9.34847181622985,20.9254493693444,62.081266252084525
4.8020000000000005,-9.212251885067332,20.78895097969832,62.261352994731055
4.803,-9.139325370871653,20.60375380527347,62.4602143066315
4.804,-9.152741825436404,20.424198668211194,62.61874502710688
4.805,-9.18644864240732,20.285784992991463,62.7310999049916
4.806,-9.19954223884737,20.23964837264278,62.76770493960288
4.8069999999999995,-9.211398666639422,20.303460512185183,62.70470062623896
4.808,-9.145039935470301,20.37522100119969,62.666585879694175
4.809000000000001,-8.969793751839756,20.410316518068303,62.7056459990814
4.81,-8.771545907904054,20.42973902727365,62.76682086751927
4.811,-8.65280398609697,20.437091378960318,62.80662889838973
