Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000,,Zero Index,719.81472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19814720e-04,1.92187500e-01,9.60781250e-03,-2.43750000e-03,3.64062500e-03,1.04687500e-01,3.56015625e-01,,-7.19814720e-04,6.76582147e-07,,-7.19814720e-04,-1.98002262e+01
-7.18814720e-04,1.97656250e-01,9.60781250e-03,-2.67187500e-03,3.72656250e-03,1.05468750e-01,3.54140625e-01,,-7.18814720e-04,1.35316429e-06,,-7.18814720e-04,-2.03504734e+01
-7.17814720e-04,1.89062500e-01,9.44531250e-03,-2.59375000e-03,3.65625000e-03,1.01562500e-01,3.53437500e-01,,-7.17814720e-04,2.02402475e-06,,-7.17814720e-04,-1.94505672e+01
-7.16814720e-04,1.86718750e-01,9.75000000e-03,-2.32812500e-03,3.56250000e-03,9.53125000e-02,3.54140625e-01,,-7.16814720e-04,2.69989187e-06,,-7.16814720e-04,-1.91959000e+01
-7.15814720e-04,1.83593750e-01,9.79062500e-03,-2.28125000e-03,3.57812500e-03,8.98437500e-02,3.53554687e-01,,-7.15814720e-04,3.38791710e-06,,-7.15814720e-04,-1.88615208e+01
-7.14814720e-04,1.75781250e-01,9.89218750e-03,-2.56250000e-03,3.60156250e-03,8.82812500e-02,3.54375000e-01,,-7.14814720e-04,4.08094911e-06,,-7.14814720e-04,-1.80432720e+01
-7.13814720e-04,1.75781250e-01,9.48593750e-03,-2.78125000e-03,3.67187500e-03,8.98437500e-02,3.54609375e-01,,-7.13814720e-04,4.76325295e-06,,-7.13814720e-04,-1.80291119e+01
-7.12814720e-04,1.79687500e-01,9.75000000e-03,-2.59375000e-03,3.72656250e-03,9.37500000e-02,3.54609375e-01,,-7.12814720e-04,5.44055047e-06,,-7.12814720e-04,-1.84175739e+01
-7.11814720e-04,1.97656250e-01,1.01156250e-02,-2.06250000e-03,3.88281250e-03,9.53125000e-02,3.54609375e-01,,-7.11814720e-04,6.14001920e-06,,-7.11814720e-04,-2.02576828e+01
-7.10814720e-04,2.00000000e-01,1.01359375e-02,-2.14062500e-03,3.93750000e-03,9.37500000e-02,3.55546875e-01,,-7.10814720e-04,6.85307668e-06,,-7.10814720e-04,-2.04881687e+01
-7.09814720e-04,1.92187500e-01,9.99375000e-03,-2.70312500e-03,3.91406250e-03,9.21875000e-02,3.56015625e-01,,-7.09814720e-04,7.56184318e-06,,-7.09814720e-04,-1.96699200e+01
-7.08814720e-04,1.90625000e-01,9.68906250e-03,-2.92187500e-03,3.87500000e-03,9.06250000e-02,3.56601562e-01,,-7.08814720e-04,8.25487496e-06,,-7.08814720e-04,-1.94939308e+01
-7.07814720e-04,1.86718750e-01,9.93281250e-03,-2.45312500e-03,3.82031250e-03,8.67187500e-02,3.58242187e-01,,-7.07814720e-04,8.94576169e-06,,-7.07814720e-04,-1.90769806e+01
-7.06814720e-04,1.94531250e-01,1.01359375e-02,-1.81250000e-03,3.85937500e-03,8.12500000e-02,3.57421875e-01,,-7.06814720e-04,9.65238178e-06,,-7.06814720e-04,-1.98710899e+01
-7.05814720e-04,1.98437500e-01,1.01359375e-02,-1.92187500e-03,3.84375000e-03,8.04687500e-02,3.56835937e-01,,-7.05814720e-04,1.03661541e-05,,-7.05814720e-04,-2.02638988e+01
-7.04814720e-04,2.03906250e-01,1.01359375e-02,-2.59375000e-03,3.83593750e-03,7.89062500e-02,3.56953125e-01,,-7.04814720e-04,1.10799265e-05,,-7.04814720e-04,-2.08157234e+01
-7.03814720e-04,2.10937500e-01,9.93281250e-03,-3.01562500e-03,3.83593750e-03,7.89062500e-02,3.56953125e-01,,-7.03814720e-04,1.17865466e-05,,-7.03814720e-04,-2.15257282e+01
-7.02814720e-04,2.07812500e-01,1.00750000e-02,-2.56250000e-03,3.80468750e-03,8.67187500e-02,3.57421875e-01,,-7.02814720e-04,1.24910221e-05,,-7.02814720e-04,-2.11887817e+01
-7.01814720e-04,2.05468750e-01,9.75000000e-03,-1.84375000e-03,3.80468750e-03,9.53125000e-02,3.57421875e-01,,-7.01814720e-04,1.31890602e-05,,-7.01814720e-04,-2.09354801e+01
-7.00814720e-04,1.92187500e-01,9.30312500e-03,-1.87500000e-03,3.64843750e-03,9.06250000e-02,3.57539062e-01,,-7.00814720e-04,1.38599198e-05,,-7.00814720e-04,-1.95564251e+01
-6.99814720e-04,1.89062500e-01,9.30312500e-03,-2.56250000e-03,3.68750000e-03,8.04687500e-02,3.56601562e-01,,-6.99814720e-04,1.45150461e-05,,-6.99814720e-04,-1.92225018e+01
-6.98814720e-04,2.00000000e-01,9.60781250e-03,-3.18750000e-03,3.84375000e-03,7.65625000e-02,3.55546875e-01,,-6.98814720e-04,1.51808999e-05,,-6.98814720e-04,-2.03348408e+01
-6.97814720e-04,2.02343750e-01,1.00953125e-02,-3.15625000e-03,3.92968750e-03,7.65625000e-02,3.54609375e-01,,-6.97814720e-04,1.58746461e-05,,-6.97814720e-04,-2.05596542e+01
-6.96814720e-04,1.97656250e-01,9.79062500e-03,-2.54687500e-03,3.88281250e-03,7.50000000e-02,3.54140625e-01,,-6.96814720e-04,1.65748297e-05,,-6.96814720e-04,-2.00612926e+01
-6.95814720e-04,1.89062500e-01,9.89218750e-03,-2.37500000e-03,3.85937500e-03,7.34375000e-02,3.53203125e-01,,-6.95814720e-04,1.72678629e-05,,-6.95814720e-04,-1.91622982e+01
-6.94814720e-04,1.81250000e-01,9.75000000e-03,-2.81250000e-03,3.84375000e-03,7.89062500e-02,3.51328125e-01,,-6.94814720e-04,1.79594645e-05,,-6.94814720e-04,-1.83431377e+01
-6.93814720e-04,1.81250000e-01,9.64843750e-03,-3.42187500e-03,3.83593750e-03,8.43750000e-02,3.51210937e-01,,-6.93814720e-04,1.86424822e-05,,-6.93814720e-04,-1.83266163e+01
-6.92814720e-04,1.82812500e-01,9.85156250e-03,-3.31250000e-03,3.80468750e-03,8.82812500e-02,3.52617187e-01,,-6.92814720e-04,1.93290780e-05,,-6.92814720e-04,-1.84698524e+01
-6.91814720e-04,1.94531250e-01,1.00953125e-02,-2.75000000e-03,3.83593750e-03,8.67187500e-02,3.52734375e-01,,-6.91814720e-04,2.00314080e-05,,-6.91814720e-04,-1.96619053e+01
-6.90814720e-04,2.05468750e-01,1.01765625e-02,-2.17187500e-03,3.91406250e-03,8.82812500e-02,3.51328125e-01,,-6.90814720e-04,2.07451812e-05,,-6.90814720e-04,-2.07764397e+01
-6.89814720e-04,2.14843750e-01,1.05218750e-02,-2.48437500e-03,4.00781250e-03,9.06250000e-02,3.52031250e-01,,-6.89814720e-04,2.14739739e-05,,-6.89814720e-04,-2.17305946e+01
-6.88814720e-04,2.09375000e-01,1.02171875e-02,-3.42187500e-03,3.96875000e-03,8.98437500e-02,3.52617187e-01,,-6.88814720e-04,2.22041963e-05,,-6.88814720e-04,-2.11511555e+01
-6.87814720e-04,2.03906250e-01,9.99375000e-03,-3.75000000e-03,3.89843750e-03,9.06250000e-02,3.52148437e-01,,-6.87814720e-04,2.29158231e-05,,-6.87814720e-04,-2.05683613e+01
-6.86814720e-04,2.11718750e-01,1.02171875e-02,-3.04687500e-03,3.91406250e-03,9.37500000e-02,3.52968750e-01,,-6.86814720e-04,2.36274518e-05,,-6.86814720e-04,-2.13557625e+01
-6.85814720e-04,2.14843750e-01,9.99375000e-03,-2.35937500e-03,3.91406250e-03,8.98437500e-02,3.52617187e-01,,-6.85814720e-04,2.43390787e-05,,-6.85814720e-04,-2.16636009e+01
-6.84814720e-04,2.11718750e-01,9.75000000e-03,-2.45312500e-03,3.78906250e-03,8.98437500e-02,3.51210937e-01,,-6.84814720e-04,2.50342582e-05,,-6.84814720e-04,-2.13286819e+01
-6.83814720e-04,2.16406250e-01,9.58750000e-03,-2.96875000e-03,3.71093750e-03,9.37500000e-02,3.51562500e-01,,-6.83814720e-04,2.57151314e-05,,-6.83814720e-04,-2.17975616e+01
-6.82814720e-04,2.18750000e-01,9.64843750e-03,-3.23437500e-03,3.76562500e-03,9.37500000e-02,3.52734375e-01,,-6.82814720e-04,2.63924285e-05,,-6.82814720e-04,-2.20227470e+01
-6.81814720e-04,2.20312500e-01,9.72968750e-03,-2.59375000e-03,3.72656250e-03,9.92187500e-02,3.53203125e-01,,-6.81814720e-04,2.70747332e-05,,-6.81814720e-04,-2.21683846e+01
-6.80814720e-04,2.20312500e-01,9.48593750e-03,-2.03125000e-03,3.65625000e-03,1.07031250e-01,3.52734375e-01,,-6.80814720e-04,2.77513154e-05,,-6.80814720e-04,-2.21561298e+01
-6.79814720e-04,2.05468750e-01,9.22187500e-03,-2.17187500e-03,3.50000000e-03,1.01562500e-01,3.52734375e-01,,-6.79814720e-04,2.84100170e-05,,-6.79814720e-04,-2.06147060e+01
-6.78814720e-04,2.02343750e-01,9.10000000e-03,-2.75000000e-03,3.44531250e-03,9.53125000e-02,3.52968750e-01,,-6.78814720e-04,2.90551307e-05,,-6.78814720e-04,-2.02794991e+01
-6.77814720e-04,2.03906250e-01,9.34375000e-03,-3.12500000e-03,3.46875000e-03,9.92187500e-02,3.52617187e-01,,-6.77814720e-04,2.97045353e-05,,-6.77814720e-04,-2.04250126e+01
-6.76814720e-04,2.07031250e-01,9.58750000e-03,-2.70312500e-03,3.53906250e-03,1.01562500e-01,3.51210937e-01,,-6.76814720e-04,3.03711040e-05,,-6.76814720e-04,-2.07317333e+01
-6.75814720e-04,2.13281250e-01,9.58750000e-03,-2.21875000e-03,3.59375000e-03,9.76562500e-02,3.50742187e-01,,-6.75814720e-04,3.10462565e-05,,-6.75814720e-04,-2.13630219e+01
-6.74814720e-04,2.14843750e-01,9.75000000e-03,-2.45312500e-03,3.67187500e-03,9.60937500e-02,3.52617187e-01,,-6.74814720e-04,3.17271297e-05,,-6.74814720e-04,-2.15117226e+01
-6.73814720e-04,2.05468750e-01,9.75000000e-03,-3.12500000e-03,3.60156250e-03,9.37500000e-02,3.52382812e-01,,-6.73814720e-04,3.24137254e-05,,-6.73814720e-04,-2.05304451e+01
-6.72814720e-04,2.00000000e-01,9.75000000e-03,-3.34375000e-03,3.61718750e-03,9.60937500e-02,3.50976562e-01,,-6.72814720e-04,3.31003212e-05,,-6.72814720e-04,-1.99495144e+01
-6.71814720e-04,1.98437500e-01,9.75000000e-03,-3.04687500e-03,3.64843750e-03,1.00000000e-01,3.50625000e-01,,-6.71814720e-04,3.37869169e-05,,-6.71814720e-04,-1.97714958e+01
-6.70814720e-04,1.94531250e-01,9.58750000e-03,-2.78125000e-03,3.61718750e-03,1.01562500e-01,3.50976562e-01,,-6.70814720e-04,3.44677865e-05,,-6.70814720e-04,-1.93533459e+01
-6.69814720e-04,2.07812500e-01,1.01765625e-02,-2.64062500e-03,3.72656250e-03,9.92187500e-02,3.51328125e-01,,-6.69814720e-04,3.51636809e-05,,-6.69814720e-04,-2.07081795e+01
-6.68814720e-04,2.13281250e-01,1.05828125e-02,-2.85937500e-03,3.76562500e-03,9.76562500e-02,3.51210937e-01,,-6.68814720e-04,3.58946199e-05,,-6.68814720e-04,-2.12573929e+01
-6.67814720e-04,2.07031250e-01,1.05218750e-02,-3.15625000e-03,3.64843750e-03,9.60937500e-02,3.51562500e-01,,-6.67814720e-04,3.66377135e-05,,-6.67814720e-04,-2.05971222e+01
-6.66814720e-04,2.13281250e-01,1.04812500e-02,-2.92187500e-03,3.61718750e-03,9.53125000e-02,3.52734375e-01,,-6.66814720e-04,3.73772345e-05,,-6.66814720e-04,-2.12253456e+01
-6.65814720e-04,2.17187500e-01,1.03187500e-02,-2.51562500e-03,3.64843750e-03,9.21875000e-02,3.54960937e-01,,-6.65814720e-04,3.81096033e-05,,-6.65814720e-04,-2.16136417e+01
-6.64814720e-04,2.17187500e-01,1.00750000e-02,-2.35937500e-03,3.64843750e-03,9.53125000e-02,3.54375000e-01,,-6.64814720e-04,3.88276640e-05,,-6.64814720e-04,-2.16007233e+01
-6.63814720e-04,2.20312500e-01,1.01359375e-02,-2.67187500e-03,3.71093750e-03,9.21875000e-02,3.52968750e-01,,-6.63814720e-04,3.95392926e-05,,-6.63814720e-04,-2.19095554e+01
-6.62814720e-04,2.18750000e-01,1.01359375e-02,-3.01562500e-03,3.71093750e-03,9.53125000e-02,3.52031250e-01,,-6.62814720e-04,4.02530641e-05,,-6.62814720e-04,-2.17334003e+01
-6.61814720e-04,2.21093750e-01,1.02375000e-02,-3.04687500e-03,3.69531250e-03,9.60937500e-02,3.52617187e-01,,-6.61814720e-04,4.09704116e-05,,-6.61814720e-04,-2.19589596e+01
-6.60814720e-04,2.29687500e-01,1.03390625e-02,-2.70312500e-03,3.76562500e-03,9.53125000e-02,3.51796875e-01,,-6.60814720e-04,4.16949115e-05,,-6.60814720e-04,-2.28296738e+01
-6.59814720e-04,2.10156250e-01,9.99375000e-03,-2.35937500e-03,3.61718750e-03,9.06250000e-02,3.51328125e-01,,-6.59814720e-04,4.24108293e-05,,-6.59814720e-04,-2.08027267e+01
-6.58814720e-04,1.86718750e-01,9.77031250e-03,-2.51562500e-03,3.46093750e-03,8.43750000e-02,3.51210937e-01,,-6.58814720e-04,4.31067238e-05,,-6.58814720e-04,-1.83735714e+01
-6.57814720e-04,1.82812500e-01,9.85156250e-03,-2.85937500e-03,3.50781250e-03,7.73437500e-02,3.50742187e-01,,-6.57814720e-04,4.37976087e-05,,-6.57814720e-04,-1.79566212e+01
-6.56814720e-04,1.78906250e-01,9.75000000e-03,-2.89062500e-03,3.57812500e-03,7.89062500e-02,3.50156250e-01,,-6.56814720e-04,4.44877805e-05,,-6.56814720e-04,-1.75386791e+01
-6.55814720e-04,1.75781250e-01,9.40468750e-03,-2.64062500e-03,3.56250000e-03,8.43750000e-02,3.48515625e-01,,-6.55814720e-04,4.51622145e-05,,-6.55814720e-04,-1.72018566e+01
-6.54814720e-04,1.75781250e-01,9.50625000e-03,-2.54687500e-03,3.57812500e-03,8.98437500e-02,3.47578125e-01,,-6.54814720e-04,4.58280701e-05,,-6.54814720e-04,-1.71881084e+01
-6.53814720e-04,1.81250000e-01,9.75000000e-03,-2.62500000e-03,3.61718750e-03,8.98437500e-02,3.47578125e-01,,-6.53814720e-04,4.65060803e-05,,-6.53814720e-04,-1.77381935e+01
-6.52814720e-04,1.85156250e-01,9.70937500e-03,-2.70312500e-03,3.60156250e-03,8.67187500e-02,3.47929687e-01,,-6.52814720e-04,4.71912463e-05,,-6.52814720e-04,-1.81267796e+01
-6.51814720e-04,1.88281250e-01,9.64843750e-03,-2.48437500e-03,3.57812500e-03,8.67187500e-02,3.48164062e-01,,-6.51814720e-04,4.78728325e-05,,-6.51814720e-04,-1.84351978e+01
-6.50814720e-04,1.92968750e-01,9.48593750e-03,-2.40625000e-03,3.60156250e-03,8.82812500e-02,3.47812500e-01,,-6.50814720e-04,4.85465534e-05,,-6.50814720e-04,-1.89054852e+01
-6.49814720e-04,2.03906250e-01,9.79062500e-03,-2.37500000e-03,3.68750000e-03,8.98437500e-02,3.47929687e-01,,-6.49814720e-04,4.92252802e-05,,-6.49814720e-04,-2.00203915e+01
-6.48814720e-04,2.11718750e-01,9.99375000e-03,-2.37500000e-03,3.80468750e-03,9.37500000e-02,3.47929687e-01,,-6.48814720e-04,4.99218877e-05,,-6.48814720e-04,-2.08132153e+01
-6.47814720e-04,2.17187500e-01,1.01359375e-02,-2.39062500e-03,3.87500000e-03,9.92187500e-02,3.48750000e-01,,-6.47814720e-04,5.06306569e-05,,-6.47814720e-04,-2.13643761e+01
-6.46814720e-04,2.16406250e-01,1.00953125e-02,-2.28125000e-03,3.78125000e-03,1.05468750e-01,3.48515625e-01,,-6.46814720e-04,5.13429986e-05,,-6.46814720e-04,-2.12714539e+01
-6.45814720e-04,2.22656250e-01,1.01765625e-02,-2.21875000e-03,3.72656250e-03,1.04687500e-01,3.49218750e-01,,-6.45814720e-04,5.20567701e-05,,-6.45814720e-04,-2.19038582e+01
-6.44814720e-04,2.25781250e-01,1.00953125e-02,-2.29687500e-03,3.71093750e-03,1.08593750e-01,3.52031250e-01,,-6.44814720e-04,5.27705415e-05,,-6.44814720e-04,-2.22140560e+01
-6.43814720e-04,2.22656250e-01,1.00343750e-02,-2.28125000e-03,3.71093750e-03,1.09375000e-01,3.51796875e-01,,-6.43814720e-04,5.34793107e-05,,-6.43814720e-04,-2.18797607e+01
-6.42814720e-04,2.26562500e-01,1.01359375e-02,-1.84375000e-03,3.64843750e-03,1.07031250e-01,3.49335937e-01,,-6.42814720e-04,5.41895060e-05,,-6.42814720e-04,-2.22715340e+01
-6.41814720e-04,2.29687500e-01,1.02171875e-02,-1.95312500e-03,3.57812500e-03,1.07031250e-01,3.48984375e-01,,-6.41814720e-04,5.49061406e-05,,-6.41814720e-04,-2.25836372e+01
-6.40814720e-04,2.33593750e-01,1.04609375e-02,-2.48437500e-03,3.67187500e-03,1.08593750e-01,3.48750000e-01,,-6.40814720e-04,5.56342166e-05,,-6.40814720e-04,-2.29745846e+01
-6.39814720e-04,2.37500000e-01,1.06640625e-02,-2.62500000e-03,3.72656250e-03,1.08593750e-01,3.49218750e-01,,-6.39814720e-04,5.63780268e-05,,-6.39814720e-04,-2.33637505e+01
-6.38814720e-04,2.17187500e-01,1.00953125e-02,-2.17187500e-03,3.60156250e-03,1.04687500e-01,3.49804687e-01,,-6.38814720e-04,5.71089622e-05,,-6.38814720e-04,-2.12569695e+01
-6.37814720e-04,1.94531250e-01,9.60781250e-03,-1.81250000e-03,3.53906250e-03,1.05468750e-01,3.50742187e-01,,-6.37814720e-04,5.78027139e-05,,-6.37814720e-04,-1.89107132e+01
-6.36814720e-04,1.92187500e-01,9.54687500e-03,-1.73437500e-03,3.59375000e-03,1.14843750e-01,3.51328125e-01,,-6.36814720e-04,5.84771478e-05,,-6.36814720e-04,-1.86596909e+01
-6.35814720e-04,1.96093750e-01,1.01359375e-02,-2.56250000e-03,3.59375000e-03,1.20312500e-01,3.49804687e-01,,-6.35814720e-04,5.91701792e-05,,-6.35814720e-04,-1.90510101e+01
-6.34814720e-04,2.01562500e-01,1.00750000e-02,-3.07812500e-03,3.63281250e-03,1.16406250e-01,3.45703125e-01,,-6.34814720e-04,5.98818042e-05,,-6.34814720e-04,-1.95998497e+01
-6.33814720e-04,2.02343750e-01,9.99375000e-03,-2.73437500e-03,3.60156250e-03,1.14843750e-01,3.43593750e-01,,-6.33814720e-04,6.05884270e-05,,-6.33814720e-04,-1.96649876e+01
-6.32814720e-04,2.01562500e-01,9.72968750e-03,-2.18750000e-03,3.59375000e-03,1.14062500e-01,3.43710937e-01,,-6.32814720e-04,6.12828881e-05,,-6.32814720e-04,-1.95714035e+01
-6.31814720e-04,1.92187500e-01,9.60781250e-03,-2.51562500e-03,3.52343750e-03,1.14843750e-01,3.43710937e-01,,-6.31814720e-04,6.19637576e-05,,-6.31814720e-04,-1.85924473e+01
-6.30814720e-04,1.94531250e-01,9.68906250e-03,-3.04687500e-03,3.53906250e-03,1.05468750e-01,3.45351562e-01,,-6.30814720e-04,6.26432011e-05,,-6.30814720e-04,-1.88193283e+01
-6.29814720e-04,1.92968750e-01,9.72968750e-03,-3.15625000e-03,3.63281250e-03,1.08593750e-01,3.46757812e-01,,-6.29814720e-04,6.33269374e-05,,-6.29814720e-04,-1.86418095e+01
-6.28814720e-04,1.96093750e-01,1.00953125e-02,-2.64062500e-03,3.74218750e-03,1.10937500e-01,3.45937500e-01,,-6.28814720e-04,6.40249782e-05,,-6.28814720e-04,-1.89486122e+01
-6.27814720e-04,2.13281250e-01,1.03796875e-02,-2.10937500e-03,3.84375000e-03,1.03906250e-01,3.45585937e-01,,-6.27814720e-04,6.47459019e-05,,-6.27814720e-04,-2.07079334e+01
-6.26814720e-04,2.10937500e-01,1.02781250e-02,-2.21875000e-03,3.82031250e-03,1.00000000e-01,3.45585937e-01,,-6.26814720e-04,6.54732648e-05,,-6.26814720e-04,-2.04548378e+01
-6.25814720e-04,2.10937500e-01,1.02171875e-02,-2.75000000e-03,3.82031250e-03,1.09375000e-01,3.45117187e-01,,-6.25814720e-04,6.61949016e-05,,-6.25814720e-04,-2.04416714e+01
-6.24814720e-04,2.14843750e-01,9.89218750e-03,-2.92187500e-03,3.80468750e-03,1.16406250e-01,3.46406250e-01,,-6.24814720e-04,6.69029541e-05,,-6.24814720e-04,-2.08293476e+01
-6.23814720e-04,2.09375000e-01,9.75000000e-03,-2.45312500e-03,3.69531250e-03,1.18750000e-01,3.48515625e-01,,-6.23814720e-04,6.75945557e-05,,-6.23814720e-04,-2.02513161e+01
-6.22814720e-04,2.07812500e-01,9.79062500e-03,-1.95312500e-03,3.71093750e-03,1.22656250e-01,3.48515625e-01,,-6.22814720e-04,6.82825848e-05,,-6.22814720e-04,-2.00785561e+01
-6.21814720e-04,2.03906250e-01,1.00953125e-02,-1.90625000e-03,3.76562500e-03,1.27343750e-01,3.49570312e-01,,-6.21814720e-04,6.89827721e-05,,-6.21814720e-04,-1.96656227e+01
-6.20814720e-04,2.13281250e-01,1.04609375e-02,-2.56250000e-03,3.78906250e-03,1.28125000e-01,3.49804687e-01,,-6.20814720e-04,6.97065552e-05,,-6.20814720e-04,-2.06202755e+01
-6.19814720e-04,2.21093750e-01,1.04203125e-02,-2.96875000e-03,3.84375000e-03,1.21875000e-01,3.49335937e-01,,-6.19814720e-04,7.04417835e-05,,-6.19814720e-04,-2.14110298e+01
-6.18814720e-04,2.25781250e-01,1.06234375e-02,-2.51562500e-03,3.85937500e-03,1.17968750e-01,3.49218750e-01,,-6.18814720e-04,7.11827306e-05,,-6.18814720e-04,-2.18797417e+01
-6.17814720e-04,2.07812500e-01,9.97343750e-03,-1.90625000e-03,3.69531250e-03,1.16406250e-01,3.48750000e-01,,-6.17814720e-04,7.19079471e-05,,-6.17814720e-04,-2.00155773e+01
-6.16814720e-04,1.89062500e-01,9.64843750e-03,-1.98437500e-03,3.53906250e-03,1.20312500e-01,3.48164062e-01,,-6.16814720e-04,7.25988357e-05,,-6.16814720e-04,-1.80722771e+01
-6.15814720e-04,1.98437500e-01,9.79062500e-03,-2.59375000e-03,3.57812500e-03,1.27343750e-01,3.48750000e-01,,-6.15814720e-04,7.32832850e-05,,-6.15814720e-04,-1.90266399e+01
-6.14814720e-04,2.07031250e-01,9.75000000e-03,-3.00000000e-03,3.61718750e-03,1.24218750e-01,3.48398437e-01,,-6.14814720e-04,7.39713141e-05,,-6.14814720e-04,-1.98977699e+01
-6.13814720e-04,2.07812500e-01,9.75000000e-03,-2.62500000e-03,3.61718750e-03,1.18750000e-01,3.46054687e-01,,-6.13814720e-04,7.46579099e-05,,-6.13814720e-04,-1.99634056e+01
-6.12814720e-04,2.03906250e-01,9.54687500e-03,-1.92187500e-03,3.52343750e-03,1.12500000e-01,3.45351562e-01,,-6.12814720e-04,7.53373533e-05,,-6.12814720e-04,-1.95486488e+01
-6.11814720e-04,2.05468750e-01,9.50625000e-03,-1.90625000e-03,3.46093750e-03,1.09375000e-01,3.46171875e-01,,-6.11814720e-04,7.60082185e-05,,-6.11814720e-04,-1.96995869e+01
-6.10814720e-04,2.07031250e-01,9.85156250e-03,-2.64062500e-03,3.50781250e-03,1.02343750e-01,3.45585937e-01,,-6.10814720e-04,7.66898083e-05,,-6.10814720e-04,-1.98486214e+01
-6.09814720e-04,2.09375000e-01,9.79062500e-03,-3.07812500e-03,3.57812500e-03,9.37500000e-02,3.45000000e-01,,-6.09814720e-04,7.73814099e-05,,-6.09814720e-04,-2.00750904e+01
-6.08814720e-04,2.00000000e-01,9.60781250e-03,-2.51562500e-03,3.52343750e-03,9.06250000e-02,3.45585937e-01,,-6.08814720e-04,7.80644259e-05,,-6.08814720e-04,-1.90937729e+01
-6.07814720e-04,2.09375000e-01,9.72968750e-03,-2.03125000e-03,3.56250000e-03,9.37500000e-02,3.45703125e-01,,-6.07814720e-04,7.87453027e-05,,-6.07814720e-04,-2.00482178e+01
-6.06814720e-04,2.25781250e-01,1.00953125e-02,-1.90625000e-03,3.72656250e-03,1.01562500e-01,3.45117187e-01,,-6.06814720e-04,7.94433363e-05,,-6.06814720e-04,-2.17291489e+01
-6.05814720e-04,2.20312500e-01,1.03187500e-02,-2.45312500e-03,3.80468750e-03,1.08593750e-01,3.44531250e-01,,-6.05814720e-04,8.01621136e-05,,-6.05814720e-04,-2.11538086e+01
-6.04814720e-04,2.09375000e-01,1.00343750e-02,-3.00000000e-03,3.76562500e-03,1.04687500e-01,3.44531250e-01,,-6.04814720e-04,8.08787518e-05,,-6.04814720e-04,-2.00117817e+01
-6.03814720e-04,2.01562500e-01,9.99375000e-03,-2.51562500e-03,3.69531250e-03,1.00000000e-01,3.45937500e-01,,-6.03814720e-04,8.15839448e-05,,-6.03814720e-04,-1.91917496e+01
-6.02814720e-04,1.94531250e-01,9.75000000e-03,-1.87500000e-03,3.68750000e-03,1.03125000e-01,3.47578125e-01,,-6.02814720e-04,8.22791189e-05,,-6.02814720e-04,-1.84552441e+01
-6.01814720e-04,1.98437500e-01,9.89218750e-03,-1.90625000e-03,3.68750000e-03,1.00781250e-01,3.47109375e-01,,-6.01814720e-04,8.29707205e-05,,-6.01814720e-04,-1.88479309e+01
-6.00814720e-04,2.07031250e-01,1.01765625e-02,-2.35937500e-03,3.75000000e-03,9.92187500e-02,3.46406250e-01,,-6.00814720e-04,8.36773397e-05,,-6.00814720e-04,-1.97225800e+01
-5.99814720e-04,2.11718750e-01,1.03390625e-02,-2.73437500e-03,3.83593750e-03,9.92187500e-02,3.45585937e-01,,-5.99814720e-04,8.43996968e-05,,-5.99814720e-04,-2.01923294e+01
-5.98814720e-04,2.13281250e-01,1.04609375e-02,-2.57812500e-03,3.82031250e-03,9.53125000e-02,3.45585937e-01,,-5.98814720e-04,8.51320583e-05,,-5.98814720e-04,-2.03393345e+01
-5.97814720e-04,2.09375000e-01,1.02375000e-02,-2.25000000e-03,3.76562500e-03,9.60937500e-02,3.45000000e-01,,-5.97814720e-04,8.58608546e-05,,-5.97814720e-04,-1.99238338e+01
-5.96814720e-04,1.96093750e-01,9.85156250e-03,-1.95312500e-03,3.60156250e-03,1.01562500e-01,3.45117187e-01,,-5.96814720e-04,8.65681941e-05,,-5.96814720e-04,-1.85434952e+01
