Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20500313,,Zero Index,1799.20500313,,Zero Index,1799.20500313,,Zero Index,1799.20500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19682001e-04,-2.62500000e-01,3.32812500e-02,7.26562500e-03,7.93750000e-03
-7.19282001e-04,-2.55468750e-01,3.23437500e-02,6.64062500e-03,7.93750000e-03
-7.18882001e-04,-2.54687500e-01,3.10156250e-02,5.85937500e-03,8.00000000e-03
-7.18482001e-04,-2.56250000e-01,3.19531250e-02,5.31250000e-03,8.15625000e-03
-7.18082001e-04,-2.65625000e-01,3.19531250e-02,6.32812500e-03,7.93750000e-03
-7.17682001e-04,-2.43750000e-01,3.13281250e-02,6.95312500e-03,9.12500000e-03
-7.17282001e-04,-2.46875000e-01,3.39843750e-02,6.40625000e-03,8.34375000e-03
-7.16882001e-04,-2.35156250e-01,2.90625000e-02,6.56250000e-03,9.62500000e-03
-7.16482001e-04,-2.45312500e-01,3.04687500e-02,6.79687500e-03,9.78125000e-03
-7.16082001e-04,-2.45312500e-01,2.96875000e-02,7.18750000e-03,8.81250000e-03
-7.15682001e-04,-2.10937500e-01,3.17968750e-02,7.57812500e-03,9.06250000e-03
-7.15282001e-04,-2.00000000e-01,3.03906250e-02,7.26562500e-03,8.87500000e-03
-7.14882001e-04,-2.32812500e-01,3.34375000e-02,7.03125000e-03,9.40625000e-03
-7.14482001e-04,-2.15625000e-01,3.09375000e-02,7.50000000e-03,9.31250000e-03
-7.14082001e-04,-2.20312500e-01,3.31250000e-02,5.46875000e-03,9.71875000e-03
-7.13682001e-04,-2.42187500e-01,3.39062500e-02,6.32812500e-03,9.75000000e-03
-7.13282001e-04,-2.28125000e-01,3.42187500e-02,7.26562500e-03,9.03125000e-03
-7.12882001e-04,-2.38281250e-01,3.28906250e-02,5.39062500e-03,9.53125000e-03
-7.12482001e-04,-2.36718750e-01,3.45312500e-02,7.89062500e-03,9.12500000e-03
-7.12082001e-04,-2.23437500e-01,3.19531250e-02,6.95312500e-03,9.68750000e-03
-7.11682001e-04,-2.27343750e-01,3.33593750e-02,6.64062500e-03,9.40625000e-03
-7.11282001e-04,-2.25000000e-01,3.29687500e-02,6.48437500e-03,8.37500000e-03
-7.10882001e-04,-2.27343750e-01,3.35937500e-02,6.17187500e-03,9.50000000e-03
-7.10482001e-04,-2.41406250e-01,3.25781250e-02,5.78125000e-03,8.71875000e-03
-7.10082001e-04,-2.35937500e-01,3.16406250e-02,6.40625000e-03,9.28125000e-03
-7.09682001e-04,-2.29687500e-01,3.04687500e-02,6.87500000e-03,9.15625000e-03
-7.09282001e-04,-2.16406250e-01,2.57812500e-02,7.96875000e-03,8.78125000e-03
-7.08882001e-04,-2.42968750e-01,2.75781250e-02,7.34375000e-03,8.68750000e-03
-7.08482001e-04,-2.32031250e-01,2.85937500e-02,7.10937500e-03,9.15625000e-03
-7.08082001e-04,-2.35937500e-01,2.96093750e-02,9.60937500e-03,8.62500000e-03
-7.07682001e-04,-2.33593750e-01,2.63281250e-02,9.21875000e-03,9.28125000e-03
-7.07282001e-04,-2.24218750e-01,3.11718750e-02,7.96875000e-03,9.31250000e-03
-7.06882001e-04,-2.27343750e-01,3.12500000e-02,7.96875000e-03,9.03125000e-03
-7.06482001e-04,-2.35937500e-01,3.12500000e-02,7.65625000e-03,7.53125000e-03
-7.06082001e-04,-2.28125000e-01,3.00781250e-02,8.51562500e-03,7.90625000e-03
-7.05682001e-04,-2.37500000e-01,2.99218750e-02,9.14062500e-03,9.00000000e-03
-7.05282001e-04,-2.65625000e-01,3.23437500e-02,8.82812500e-03,8.56250000e-03
-7.04882001e-04,-3.15625000e-01,4.10937500e-02,8.20312500e-03,8.71875000e-03
-7.04482001e-04,-2.50000000e-01,2.87500000e-02,9.68750000e-03,9.06250000e-03
-7.04082001e-04,-2.75781250e-01,3.44531250e-02,8.12500000e-03,8.87500000e-03
-7.03682001e-04,-2.91406250e-01,2.10937500e-02,8.35937500e-03,9.00000000e-03
-7.03282001e-04,-2.73437500e-01,3.28125000e-02,8.28125000e-03,9.46875000e-03
-7.02882001e-04,-2.79687500e-01,3.46875000e-02,8.28125000e-03,8.68750000e-03
-7.02482001e-04,-2.52343750e-01,3.25000000e-02,1.01562500e-02,8.40625000e-03
-7.02082001e-04,-2.49218750e-01,2.87500000e-02,9.06250000e-03,7.53125000e-03
-7.01682001e-04,-2.18750000e-01,3.25781250e-02,9.53125000e-03,8.43750000e-03
-7.01282001e-04,-2.86718750e-01,3.29687500e-02,9.45312500e-03,8.81250000e-03
-7.00882001e-04,-2.39843750e-01,3.11718750e-02,9.76562500e-03,8.93750000e-03
-7.00482001e-04,-2.64062500e-01,3.11718750e-02,1.03906250e-02,9.31250000e-03
-7.00082001e-04,-2.39843750e-01,2.95312500e-02,8.75000000e-03,8.87500000e-03
-6.99682001e-04,-2.35937500e-01,3.19531250e-02,8.98437500e-03,7.96875000e-03
-6.99282001e-04,-2.23437500e-01,3.12500000e-02,9.45312500e-03,8.21875000e-03
-6.98882001e-04,-2.46093750e-01,3.17968750e-02,9.45312500e-03,9.06250000e-03
-6.98482001e-04,-2.30468750e-01,3.14843750e-02,9.53125000e-03,8.90625000e-03
-6.98082001e-04,-2.35156250e-01,3.32031250e-02,8.67187500e-03,8.28125000e-03
-6.97682001e-04,-2.12500000e-01,3.35156250e-02,6.64062500e-03,8.31250000e-03
-6.97282001e-04,-2.27343750e-01,3.11718750e-02,8.04687500e-03,9.09375000e-03
-6.96882001e-04,-2.38281250e-01,3.33593750e-02,7.57812500e-03,8.65625000e-03
-6.96482001e-04,-2.16406250e-01,3.33593750e-02,8.28125000e-03,8.90625000e-03
-6.96082001e-04,-2.36718750e-01,3.03906250e-02,9.37500000e-03,9.81250000e-03
-6.95682001e-04,-2.44531250e-01,3.00781250e-02,8.59375000e-03,1.01250000e-02
-6.95282001e-04,-2.35156250e-01,3.20312500e-02,7.65625000e-03,1.00937500e-02
-6.94882001e-04,-2.14062500e-01,3.15625000e-02,8.43750000e-03,9.40625000e-03
-6.94482001e-04,-2.07812500e-01,3.17187500e-02,7.57812500e-03,1.09062500e-02
-6.94082001e-04,-2.21093750e-01,3.17187500e-02,8.59375000e-03,1.00312500e-02
-6.93682001e-04,-2.36718750e-01,3.35156250e-02,8.82812500e-03,9.59375000e-03
-6.93282001e-04,-2.42187500e-01,3.15625000e-02,8.82812500e-03,9.68750000e-03
-6.92882001e-04,-2.33593750e-01,3.38281250e-02,7.96875000e-03,1.00625000e-02
-6.92482001e-04,-2.12500000e-01,2.92968750e-02,6.56250000e-03,9.65625000e-03
-6.92082001e-04,-2.31250000e-01,3.21093750e-02,5.85937500e-03,9.65625000e-03
-6.91682001e-04,-2.29687500e-01,3.20312500e-02,6.40625000e-03,9.84375000e-03
-6.91282001e-04,-2.36718750e-01,3.14843750e-02,7.50000000e-03,9.75000000e-03
-6.90882001e-04,-2.45312500e-01,3.07031250e-02,6.25000000e-03,1.03125000e-02
-6.90482001e-04,-2.26562500e-01,3.11718750e-02,5.62500000e-03,1.03437500e-02
-6.90082001e-04,-2.07031250e-01,3.00781250e-02,5.70312500e-03,9.93750000e-03
-6.89682001e-04,-2.16406250e-01,2.93750000e-02,5.00000000e-03,1.02812500e-02
-6.89282001e-04,-2.17187500e-01,2.96093750e-02,6.25000000e-03,9.75000000e-03
-6.88882001e-04,-2.06250000e-01,3.18750000e-02,5.07812500e-03,9.84375000e-03
-6.88482001e-04,-2.25781250e-01,2.86718750e-02,5.23437500e-03,1.04687500e-02
-6.88082001e-04,-2.11718750e-01,2.82031250e-02,4.84375000e-03,1.02812500e-02
-6.87682001e-04,-2.13281250e-01,2.91406250e-02,6.25000000e-03,1.03437500e-02
-6.87282001e-04,-2.14843750e-01,3.01562500e-02,8.90625000e-03,1.00625000e-02
-6.86882001e-04,-2.19531250e-01,2.97656250e-02,8.43750000e-03,1.01250000e-02
-6.86482001e-04,-2.25000000e-01,2.96093750e-02,7.03125000e-03,1.02500000e-02
-6.86082001e-04,-2.01562500e-01,2.82031250e-02,9.29687500e-03,1.00312500e-02
-6.85682001e-04,-2.06250000e-01,2.66406250e-02,8.82812500e-03,1.00312500e-02
-6.85282001e-04,-2.23437500e-01,2.91406250e-02,8.82812500e-03,8.56250000e-03
-6.84882001e-04,-2.18750000e-01,3.03906250e-02,9.60937500e-03,8.87500000e-03
-6.84482001e-04,-2.35156250e-01,3.03906250e-02,9.06250000e-03,8.93750000e-03
-6.84082001e-04,-2.76562500e-01,3.01562500e-02,9.29687500e-03,9.81250000e-03
-6.83682001e-04,-2.57031250e-01,3.02343750e-02,8.20312500e-03,9.12500000e-03
-6.83282001e-04,-2.50000000e-01,2.85937500e-02,8.43750000e-03,8.71875000e-03
-6.82882001e-04,-2.52343750e-01,2.79687500e-02,8.98437500e-03,9.28125000e-03
-6.82482001e-04,-2.49218750e-01,2.84375000e-02,9.14062500e-03,9.06250000e-03
-6.82082001e-04,-2.42187500e-01,2.86718750e-02,7.96875000e-03,8.84375000e-03
-6.81682001e-04,-2.35156250e-01,2.85937500e-02,8.12500000e-03,8.87500000e-03
-6.81282001e-04,-2.67187500e-01,2.73437500e-02,7.26562500e-03,9.75000000e-03
-6.80882001e-04,-1.97656250e-01,2.59375000e-02,6.56250000e-03,9.84375000e-03
-6.80482001e-04,-2.10937500e-01,3.39062500e-02,7.96875000e-03,1.02187500e-02
-6.80082001e-04,-2.39843750e-01,3.37500000e-02,7.65625000e-03,9.78125000e-03
-6.79682001e-04,-1.79687500e-01,1.13281250e-02,8.51562500e-03,9.43750000e-03
-6.79282001e-04,-2.44531250e-01,3.46093750e-02,7.50000000e-03,9.90625000e-03
-6.78882001e-04,-2.15625000e-01,3.46875000e-02,8.35937500e-03,9.25000000e-03
-6.78482001e-04,-2.71093750e-01,3.65625000e-02,8.04687500e-03,1.00625000e-02
-6.78082001e-04,-2.08593750e-01,2.57031250e-02,7.81250000e-03,9.46875000e-03
-6.77682001e-04,-2.87500000e-01,3.22656250e-02,8.28125000e-03,9.09375000e-03
-6.77282001e-04,-2.57812500e-01,3.13281250e-02,6.40625000e-03,9.81250000e-03
-6.76882001e-04,-2.60156250e-01,3.12500000e-02,6.71875000e-03,9.90625000e-03
-6.76482001e-04,-2.71093750e-01,3.10156250e-02,4.84375000e-03,9.78125000e-03
-6.76082001e-04,-2.65625000e-01,3.11718750e-02,6.17187500e-03,9.71875000e-03
-6.75682001e-04,-2.51562500e-01,2.88281250e-02,8.04687500e-03,9.84375000e-03
-6.75282001e-04,-2.54687500e-01,3.24218750e-02,5.85937500e-03,9.37500000e-03
-6.74882001e-04,-2.53125000e-01,3.17968750e-02,6.32812500e-03,1.04687500e-02
-6.74482001e-04,-2.82031250e-01,2.99218750e-02,7.26562500e-03,1.09687500e-02
-6.74082001e-04,-2.64843750e-01,3.00781250e-02,5.85937500e-03,1.00000000e-02
-6.73682001e-04,-2.23437500e-01,3.11718750e-02,7.50000000e-03,1.05625000e-02
-6.73282001e-04,-2.36718750e-01,3.30468750e-02,7.57812500e-03,1.07500000e-02
-6.72882001e-04,-2.37500000e-01,3.00781250e-02,7.26562500e-03,9.90625000e-03
-6.72482001e-04,-2.48437500e-01,3.11718750e-02,7.81250000e-03,1.05312500e-02
-6.72082001e-04,-2.46875000e-01,3.08593750e-02,6.64062500e-03,1.06250000e-02
-6.71682001e-04,-2.32031250e-01,3.05468750e-02,7.42187500e-03,1.03437500e-02
-6.71282001e-04,-2.42187500e-01,3.05468750e-02,6.64062500e-03,1.03125000e-02
-6.70882001e-04,-2.58593750e-01,3.01562500e-02,6.40625000e-03,1.03125000e-02
-6.70482001e-04,-2.67968750e-01,3.10937500e-02,6.48437500e-03,1.11562500e-02
-6.70082001e-04,-2.42187500e-01,2.98437500e-02,5.70312500e-03,9.59375000e-03
-6.69682001e-04,-2.44531250e-01,3.25000000e-02,7.10937500e-03,1.00937500e-02
-6.69282001e-04,-2.39843750e-01,3.21093750e-02,5.54687500e-03,1.00937500e-02
-6.68882001e-04,-2.46093750e-01,3.10156250e-02,5.78125000e-03,9.87500000e-03
-6.68482001e-04,-2.50781250e-01,3.23437500e-02,6.32812500e-03,9.65625000e-03
-6.68082001e-04,-2.50000000e-01,3.30468750e-02,5.62500000e-03,1.03437500e-02
-6.67682001e-04,-2.42187500e-01,3.23437500e-02,5.54687500e-03,1.02500000e-02
-6.67282001e-04,-2.40625000e-01,2.92187500e-02,6.64062500e-03,1.03437500e-02
-6.66882001e-04,-2.50000000e-01,2.82031250e-02,5.93750000e-03,1.05312500e-02
-6.66482001e-04,-2.50000000e-01,3.03906250e-02,5.39062500e-03,1.01562500e-02
-6.66082001e-04,-2.64062500e-01,2.93750000e-02,8.35937500e-03,1.12500000e-02
-6.65682001e-04,-2.46093750e-01,3.04687500e-02,7.34375000e-03,1.01875000e-02
-6.65282001e-04,-2.52343750e-01,3.06250000e-02,6.40625000e-03,1.10312500e-02
-6.64882001e-04,-2.39062500e-01,3.22656250e-02,6.71875000e-03,1.05312500e-02
-6.64482001e-04,-2.37500000e-01,3.22656250e-02,7.18750000e-03,8.65625000e-03
-6.64082001e-04,-2.42968750e-01,3.21093750e-02,5.39062500e-03,9.31250000e-03
-6.63682001e-04,-2.54687500e-01,3.14062500e-02,8.12500000e-03,1.00625000e-02
-6.63282001e-04,-2.78125000e-01,2.98437500e-02,7.42187500e-03,9.37500000e-03
-6.62882001e-04,-2.62500000e-01,3.00000000e-02,8.51562500e-03,9.09375000e-03
-6.62482001e-04,-2.58593750e-01,3.22656250e-02,6.48437500e-03,9.03125000e-03
-6.62082001e-04,-2.52343750e-01,2.99218750e-02,6.56250000e-03,9.68750000e-03
-6.61682001e-04,-2.77343750e-01,3.04687500e-02,5.85937500e-03,9.31250000e-03
-6.61282001e-04,-2.58593750e-01,3.22656250e-02,6.48437500e-03,9.18750000e-03
-6.60882001e-04,-2.51562500e-01,3.05468750e-02,6.40625000e-03,9.78125000e-03
-6.60482001e-04,-2.48437500e-01,2.93750000e-02,8.04687500e-03,8.75000000e-03
-6.60082001e-04,-2.50000000e-01,3.12500000e-02,8.12500000e-03,9.28125000e-03
-6.59682001e-04,-2.57812500e-01,2.92187500e-02,8.75000000e-03,9.43750000e-03
-6.59282001e-04,-2.57031250e-01,3.24218750e-02,7.34375000e-03,9.50000000e-03
-6.58882001e-04,-2.41406250e-01,2.92968750e-02,7.81250000e-03,9.40625000e-03
-6.58482001e-04,-2.53125000e-01,2.86718750e-02,8.35937500e-03,9.81250000e-03
-6.58082001e-04,-2.41406250e-01,2.94531250e-02,7.81250000e-03,1.01562500e-02
-6.57682001e-04,-2.60937500e-01,3.16406250e-02,7.03125000e-03,9.50000000e-03
-6.57282001e-04,-2.50781250e-01,2.97656250e-02,7.42187500e-03,9.56250000e-03
-6.56882001e-04,-2.46875000e-01,3.67968750e-02,7.65625000e-03,9.53125000e-03
-6.56482001e-04,-3.04687500e-01,4.36718750e-02,6.01562500e-03,9.53125000e-03
-6.56082001e-04,-2.56250000e-01,2.95312500e-02,8.43750000e-03,9.65625000e-03
-6.55682001e-04,-2.56250000e-01,3.29687500e-02,5.31250000e-03,9.37500000e-03
-6.55282001e-04,-2.73437500e-01,2.85937500e-02,4.45312500e-03,9.43750000e-03
-6.54882001e-04,-2.50000000e-01,3.60156250e-02,5.07812500e-03,9.09375000e-03
-6.54482001e-04,-2.21875000e-01,3.16406250e-02,5.54687500e-03,9.18750000e-03
-6.54082001e-04,-2.19531250e-01,3.23437500e-02,6.09375000e-03,1.05000000e-02
-6.53682001e-04,-2.35937500e-01,3.10156250e-02,5.07812500e-03,1.03750000e-02
-6.53282001e-04,-1.75000000e-01,3.38281250e-02,6.01562500e-03,9.90625000e-03
-6.52882001e-04,-2.03906250e-01,3.20312500e-02,6.09375000e-03,1.03437500e-02
-6.52482001e-04,-1.65625000e-01,3.24218750e-02,6.40625000e-03,9.68750000e-03
-6.52082001e-04,-2.06250000e-01,3.29687500e-02,4.53125000e-03,1.00312500e-02
-6.51682001e-04,-2.07031250e-01,3.20312500e-02,5.46875000e-03,1.04687500e-02
-6.51282001e-04,-2.06250000e-01,3.14843750e-02,2.81250000e-03,9.65625000e-03
-6.50882001e-04,-2.11718750e-01,3.31250000e-02,5.31250000e-03,9.68750000e-03
-6.50482001e-04,-2.16406250e-01,2.97656250e-02,6.71875000e-03,9.62500000e-03
-6.50082001e-04,-2.33593750e-01,3.06250000e-02,6.71875000e-03,9.18750000e-03
-6.49682001e-04,-2.35156250e-01,2.97656250e-02,7.34375000e-03,9.59375000e-03
-6.49282001e-04,-2.42968750e-01,3.12500000e-02,6.64062500e-03,9.50000000e-03
-6.48882001e-04,-2.35937500e-01,2.88281250e-02,5.93750000e-03,9.46875000e-03
-6.48482001e-04,-2.31250000e-01,3.00781250e-02,7.89062500e-03,8.12500000e-03
-6.48082001e-04,-2.48437500e-01,2.97656250e-02,5.31250000e-03,9.87500000e-03
-6.47682001e-04,-2.50000000e-01,2.99218750e-02,6.71875000e-03,9.34375000e-03
-6.47282001e-04,-2.26562500e-01,3.03125000e-02,7.26562500e-03,9.75000000e-03
-6.46882001e-04,-2.33593750e-01,3.11718750e-02,5.62500000e-03,9.56250000e-03
-6.46482001e-04,-2.20312500e-01,2.96875000e-02,7.65625000e-03,9.03125000e-03
-6.46082001e-04,-2.34375000e-01,2.81250000e-02,6.32812500e-03,9.68750000e-03
-6.45682001e-04,-2.23437500e-01,2.83593750e-02,7.03125000e-03,9.50000000e-03
-6.45282001e-04,-2.30468750e-01,2.76562500e-02,8.82812500e-03,9.15625000e-03
-6.44882001e-04,-2.39843750e-01,3.00000000e-02,8.43750000e-03,9.50000000e-03
-6.44482001e-04,-2.28906250e-01,3.17187500e-02,7.89062500e-03,9.43750000e-03
-6.44082001e-04,-2.39843750e-01,3.01562500e-02,6.79687500e-03,8.87500000e-03
-6.43682001e-04,-2.35156250e-01,2.94531250e-02,6.64062500e-03,9.03125000e-03
-6.43282001e-04,-2.39062500e-01,2.93750000e-02,6.17187500e-03,7.87500000e-03
-6.42882001e-04,-2.42187500e-01,3.22656250e-02,4.68750000e-03,8.78125000e-03
-6.42482001e-04,-2.66406250e-01,3.12500000e-02,7.50000000e-03,8.90625000e-03
-6.42082001e-04,-2.72656250e-01,3.25000000e-02,7.57812500e-03,8.18750000e-03
-6.41682001e-04,-2.51562500e-01,3.19531250e-02,8.04687500e-03,9.00000000e-03
-6.41282001e-04,-2.44531250e-01,3.07031250e-02,6.56250000e-03,8.84375000e-03
-6.40882001e-04,-2.42187500e-01,3.20312500e-02,5.78125000e-03,9.28125000e-03
-6.40482001e-04,-2.31250000e-01,3.10937500e-02,6.79687500e-03,9.28125000e-03
-6.40082001e-04,-2.39843750e-01,2.96875000e-02,6.48437500e-03,8.78125000e-03
-6.39682001e-04,-2.35156250e-01,2.82812500e-02,6.32812500e-03,9.62500000e-03
-6.39282001e-04,-2.47656250e-01,2.96875000e-02,7.96875000e-03,8.71875000e-03
-6.38882001e-04,-2.57812500e-01,3.24218750e-02,6.32812500e-03,8.68750000e-03
-6.38482001e-04,-2.36718750e-01,2.85937500e-02,6.01562500e-03,8.56250000e-03
-6.38082001e-04,-2.50781250e-01,3.10156250e-02,7.57812500e-03,8.71875000e-03
-6.37682001e-04,-2.46093750e-01,2.94531250e-02,7.03125000e-03,8.71875000e-03
-6.37282001e-04,-2.33593750e-01,3.18750000e-02,7.73437500e-03,8.93750000e-03
-6.36882001e-04,-2.51562500e-01,2.89843750e-02,8.67187500e-03,9.06250000e-03
-6.36482001e-04,-2.50000000e-01,3.00000000e-02,8.82812500e-03,8.31250000e-03
-6.36082001e-04,-2.46093750e-01,2.96093750e-02,9.29687500e-03,8.56250000e-03
-6.35682001e-04,-2.42968750e-01,3.38281250e-02,7.81250000e-03,8.75000000e-03
-6.35282001e-04,-2.31250000e-01,3.25781250e-02,8.12500000e-03,9.03125000e-03
-6.34882001e-04,-2.35937500e-01,3.09375000e-02,6.40625000e-03,8.75000000e-03
-6.34482001e-04,-2.38281250e-01,3.05468750e-02,6.40625000e-03,9.84375000e-03
-6.34082001e-04,-2.38281250e-01,3.04687500e-02,5.46875000e-03,1.00937500e-02
-6.33682001e-04,-2.33593750e-01,3.01562500e-02,6.64062500e-03,9.37500000e-03
-6.33282001e-04,-2.49218750e-01,2.95312500e-02,7.34375000e-03,8.78125000e-03
-6.32882001e-04,-2.14843750e-01,2.78906250e-02,6.79687500e-03,1.06250000e-02
-6.32482001e-04,-1.75781250e-01,2.33593750e-02,5.31250000e-03,9.65625000e-03
-6.32082001e-04,-1.91406250e-01,3.53125000e-02,7.73437500e-03,9.28125000e-03
-6.31682001e-04,-1.95312500e-01,3.21875000e-02,7.57812500e-03,9.87500000e-03
-6.31282001e-04,-1.01562500e-01,4.92187500e-03,9.45312500e-03,9.09375000e-03
-6.30882001e-04,-2.36718750e-01,3.65625000e-02,7.42187500e-03,9.65625000e-03
-6.30482001e-04,-1.86718750e-01,3.21093750e-02,8.20312500e-03,1.00000000e-02
-6.30082001e-04,-2.53125000e-01,3.75000000e-02,9.21875000e-03,1.03750000e-02
-6.29682001e-04,-1.98437500e-01,3.10937500e-02,7.50000000e-03,9.37500000e-03
-6.29282001e-04,-2.53906250e-01,3.30468750e-02,9.84375000e-03,1.00000000e-02
-6.28882001e-04,-2.42187500e-01,3.09375000e-02,8.12500000e-03,9.96875000e-03
-6.28482001e-04,-2.38281250e-01,3.29687500e-02,9.37500000e-03,9.15625000e-03
-6.28082001e-04,-2.60156250e-01,3.27343750e-02,9.53125000e-03,9.21875000e-03
-6.27682001e-04,-2.44531250e-01,3.06250000e-02,9.68750000e-03,9.43750000e-03
-6.27282001e-04,-2.56250000e-01,3.00000000e-02,9.53125000e-03,1.02187500e-02
-6.26882001e-04,-2.50781250e-01,3.10156250e-02,8.90625000e-03,9.50000000e-03
-6.26482001e-04,-2.35937500e-01,3.11718750e-02,1.00000000e-02,9.90625000e-03
-6.26082001e-04,-2.41406250e-01,3.16406250e-02,9.84375000e-03,9.90625000e-03
-6.25682001e-04,-2.37500000e-01,3.22656250e-02,8.82812500e-03,9.93750000e-03
-6.25282001e-04,-2.42968750e-01,2.85156250e-02,7.03125000e-03,9.25000000e-03
-6.24882001e-04,-2.31250000e-01,3.09375000e-02,9.68750000e-03,9.59375000e-03
-6.24482001e-04,-2.36718750e-01,3.10937500e-02,9.84375000e-03,1.01562500e-02
-6.24082001e-04,-2.20312500e-01,3.18750000e-02,1.03906250e-02,9.31250000e-03
-6.23682001e-04,-2.27343750e-01,3.26562500e-02,8.67187500e-03,9.87500000e-03
-6.23282001e-04,-2.50000000e-01,3.10156250e-02,1.00781250e-02,9.53125000e-03
-6.22882001e-04,-2.39062500e-01,3.00000000e-02,9.21875000e-03,8.53125000e-03
-6.22482001e-04,-2.63281250e-01,3.21875000e-02,8.28125000e-03,8.25000000e-03
-6.22082001e-04,-2.62500000e-01,3.22656250e-02,8.35937500e-03,8.62500000e-03
-6.21682001e-04,-2.62500000e-01,3.21093750e-02,8.28125000e-03,1.00312500e-02
-6.21282001e-04,-2.83593750e-01,3.05468750e-02,7.57812500e-03,9.15625000e-03
-6.20882001e-04,-2.86718750e-01,3.09375000e-02,7.65625000e-03,8.87500000e-03
-6.20482001e-04,-2.57031250e-01,3.14843750e-02,6.95312500e-03,9.00000000e-03
-6.20082001e-04,-2.72656250e-01,3.05468750e-02,9.06250000e-03,9.78125000e-03
-6.19682001e-04,-2.67968750e-01,2.97656250e-02,7.18750000e-03,9.84375000e-03
-6.19282001e-04,-2.64843750e-01,3.21875000e-02,8.98437500e-03,9.40625000e-03
-6.18882001e-04,-2.42968750e-01,3.00781250e-02,8.28125000e-03,8.62500000e-03
-6.18482001e-04,-2.51562500e-01,2.98437500e-02,8.28125000e-03,8.90625000e-03
-6.18082001e-04,-2.53906250e-01,2.95312500e-02,8.90625000e-03,8.90625000e-03
-6.17682001e-04,-2.57812500e-01,3.12500000e-02,7.50000000e-03,8.65625000e-03
-6.17282001e-04,-2.64062500e-01,3.07812500e-02,7.81250000e-03,9.28125000e-03
-6.16882001e-04,-2.57812500e-01,2.91406250e-02,8.12500000e-03,9.31250000e-03
-6.16482001e-04,-2.44531250e-01,3.08593750e-02,8.75000000e-03,8.50000000e-03
-6.16082001e-04,-2.42968750e-01,3.02343750e-02,9.14062500e-03,8.71875000e-03
-6.15682001e-04,-2.65625000e-01,3.21093750e-02,9.14062500e-03,8.75000000e-03
-6.15282001e-04,-2.40625000e-01,2.96093750e-02,8.51562500e-03,7.68750000e-03
-6.14882001e-04,-2.55468750e-01,3.31250000e-02,9.06250000e-03,8.87500000e-03
-6.14482001e-04,-2.45312500e-01,3.19531250e-02,9.45312500e-03,7.59375000e-03
-6.14082001e-04,-2.60156250e-01,3.26562500e-02,8.43750000e-03,8.93750000e-03
-6.13682001e-04,-2.57812500e-01,3.20312500e-02,4.45312500e-03,7.84375000e-03
-6.13282001e-04,-2.62500000e-01,3.30468750e-02,6.25000000e-03,8.59375000e-03
-6.12882001e-04,-2.44531250e-01,3.15625000e-02,7.96875000e-03,8.34375000e-03
-6.12482001e-04,-2.32031250e-01,3.21875000e-02,6.95312500e-03,8.46875000e-03
-6.12082001e-04,-2.54687500e-01,3.09375000e-02,8.67187500e-03,1.00937500e-02
-6.11682001e-04,-2.58593750e-01,3.36718750e-02,8.51562500e-03,9.75000000e-03
-6.11282001e-04,-2.42968750e-01,3.17968750e-02,7.96875000e-03,9.50000000e-03
-6.10882001e-04,-2.03906250e-01,3.17968750e-02,9.21875000e-03,1.00000000e-02
-6.10482001e-04,-2.05468750e-01,3.07812500e-02,8.59375000e-03,1.04375000e-02
-6.10082001e-04,-2.32031250e-01,3.21875000e-02,9.45312500e-03,9.43750000e-03
-6.09682001e-04,-2.23437500e-01,3.30468750e-02,8.43750000e-03,9.65625000e-03
-6.09282001e-04,-2.33593750e-01,3.17968750e-02,9.76562500e-03,1.00625000e-02
-6.08882001e-04,-2.27343750e-01,3.21875000e-02,8.43750000e-03,1.03125000e-02
-6.08482001e-04,-2.57031250e-01,3.25781250e-02,8.04687500e-03,9.90625000e-03
-6.08082001e-04,-2.62500000e-01,3.87500000e-02,7.89062500e-03,9.93750000e-03
-6.07682001e-04,-2.35937500e-01,3.00000000e-02,9.14062500e-03,1.03125000e-02
-6.07282001e-04,-2.98437500e-01,3.64843750e-02,9.68750000e-03,1.01250000e-02
-6.06882001e-04,-2.65625000e-01,2.10156250e-02,9.68750000e-03,1.03437500e-02
-6.06482001e-04,-2.59375000e-01,3.30468750e-02,8.59375000e-03,1.01562500e-02
-6.06082001e-04,-2.82812500e-01,3.42187500e-02,8.12500000e-03,9.12500000e-03
-6.05682001e-04,-2.06250000e-01,3.42968750e-02,8.67187500e-03,9.81250000e-03
-6.05282001e-04,-2.55468750e-01,3.25000000e-02,7.50000000e-03,9.81250000e-03
-6.04882001e-04,-2.00781250e-01,3.09375000e-02,9.06250000e-03,9.00000000e-03
