Time,Ich
-0.7196047210000001,0.0
-0.7186047210000001,0.0
-0.717604721,0.0
-0.716604721,0.0
-0.7156047209999999,0.0
-0.714604721,0.0
-0.713604721,0.0
-0.7126047209999999,0.0
-0.7116047209999999,0.0
-0.710604721,0.0
-0.709604721,0.0
-0.7086047209999999,0.0
-0.7076047209999999,0.0
-0.7066047209999999,0.0
-0.705604721,0.0
-0.704604721,0.0
-0.7036047209999999,0.0
-0.7026047209999999,0.0
-0.701604721,0.0
-0.700604721,0.0
-0.6996047209999999,0.0
-0.6986047209999999,0.0
-0.697604721,0.0
-0.696604721,0.0
-0.695604721,0.0
-0.6946047209999999,0.0
-0.6936047209999999,0.0
-0.692604721,0.0
-0.691604721,0.0
-0.690604721,0.0
-0.6896047209999999,0.0
-0.688604721,0.0
-0.687604721,0.0
-0.686604721,0.0
-0.6856047209999999,0.0
-0.6846047209999999,0.0
-0.683604721,0.0
-0.682604721,0.0
-0.681604721,0.0
-0.6806047209999999,0.0
-0.679604721,0.0
-0.678604721,0.0
-0.677604721,0.0
-0.676604721,0.0
-0.6756047209999999,0.0
-0.674604721,0.0
-0.673604721,0.0
-0.672604721,0.0
-0.6716047209999999,0.0
-0.670604721,0.0
-0.669604721,0.0
-0.668604721,0.0
-0.667604721,0.0
-0.6666047209999999,0.0
-0.665604721,0.0
-0.664604721,0.0
-0.663604721,0.0
-0.6626047209999999,0.0
-0.661604721,0.0
-0.660604721,0.0
-0.659604721,0.0
-0.658604721,0.0
-0.6576047209999999,0.0
-0.656604721,0.0
-0.655604721,0.0
-0.654604721,0.0
-0.653604721,0.0
-0.652604721,0.0
-0.651604721,0.0
-0.650604721,0.0
-0.649604721,0.0
-0.6486047209999999,0.0
-0.647604721,0.0
-0.646604721,0.0
-0.645604721,0.0
-0.644604721,0.0
-0.643604721,0.0
-0.642604721,0.0
-0.641604721,0.0
-0.640604721,0.0
-0.6396047210000001,0.0
-0.638604721,0.0
-0.637604721,0.0
-0.636604721,0.0
-0.635604721,0.0
-0.634604721,0.0
-0.633604721,0.0
-0.632604721,0.0
-0.631604721,0.0
-0.6306047210000001,0.0
-0.629604721,0.0
-0.628604721,0.0
-0.627604721,0.0
-0.626604721,0.0
-0.625604721,0.0
-0.624604721,0.0
-0.623604721,0.0
-0.622604721,0.0
-0.6216047210000001,0.0
-0.620604721,0.0
-0.619604721,0.0
-0.618604721,0.0
-0.617604721,0.0
-0.6166047210000001,0.0
-0.615604721,0.0
-0.614604721,0.0
-0.613604721,0.0
-0.6126047210000001,0.0
-0.611604721,0.0
-0.610604721,0.0
-0.609604721,0.0
-0.608604721,0.0
-0.6076047210000001,0.0
-0.606604721,0.0
-0.605604721,0.0
-0.604604721,0.0
-0.6036047210000001,0.0
-0.6026047210000001,0.0
-0.601604721,0.0
-0.600604721,0.0
-0.599604721,0.0
-0.5986047210000001,0.0
-0.597604721,0.0
-0.596604721,0.0
-0.595604721,0.0
-0.5946047210000001,0.0
-0.5936047210000001,0.0
-0.592604721,0.0
-0.591604721,0.0
-0.5906047209999999,0.0
-0.589604721,0.0
-0.5886047209999999,0.0
-0.5876047209999999,0.0
-0.5866047209999999,0.0
-0.585604721,0.0
-0.584604721,0.0
-0.5836047209999999,0.0
-0.5826047209999999,0.0
-0.581604721,0.0
-0.580604721,0.0
-0.579604721,0.0
-0.5786047209999999,0.0
-0.5776047209999999,0.0
-0.576604721,0.0
-0.575604721,0.0
-0.5746047209999999,0.0
-0.5736047209999999,0.0
-0.572604721,0.0
-0.571604721,0.0
-0.570604721,0.0
-0.5696047209999999,0.0
-0.5686047209999999,0.0
-0.567604721,0.0
-0.566604721,0.0
-0.565604721,0.0
-0.5646047209999999,0.0
-0.563604721,0.0
-0.562604721,0.0
-0.561604721,0.0
-0.5606047209999999,0.0
-0.5596047209999999,0.0
-0.558604721,0.0
-0.557604721,0.0
-0.556604721,0.0
-0.5556047209999999,0.0
-0.554604721,0.0
-0.553604721,0.0
-0.552604721,0.0
-0.5516047209999999,0.0
-0.5506047209999999,0.0
-0.549604721,0.0
-0.548604721,0.0
-0.547604721,0.0
-0.5466047209999999,0.0
-0.545604721,0.0
-0.544604721,0.0
-0.543604721,0.0
-0.542604721,0.0
-0.5416047209999999,0.0
-0.540604721,0.0
-0.539604721,0.0
-0.538604721,0.0
-0.5376047209999999,0.0
-0.536604721,0.0
-0.535604721,0.0
-0.534604721,0.0
-0.533604721,0.0
-0.5326047209999999,0.0
-0.531604721,0.0
-0.530604721,0.0
-0.529604721,0.0
-0.528604721,0.0
-0.527604721,0.0
-0.526604721,0.0
-0.525604721,0.0
-0.524604721,0.0
-0.523604721,0.0
-0.522604721,0.0
-0.521604721,0.0
-0.520604721,0.0
-0.519604721,0.0
-0.518604721,0.0
-0.517604721,0.0
-0.516604721,0.0
-0.515604721,0.0
-0.514604721,0.0
-0.513604721,0.0
-0.512604721,0.0
-0.511604721,0.0
-0.510604721,0.0
-0.509604721,0.0
-0.508604721,0.0
-0.507604721,0.0
-0.506604721,0.0
-0.5056047210000001,0.0
-0.504604721,0.0
-0.503604721,0.0
-0.502604721,0.0
-0.501604721,0.0
-0.500604721,0.0
-0.499604721,0.0
-0.498604721,0.0
-0.49760472099999997,0.0
-0.496604721,0.0
-0.495604721,0.0
-0.49460472099999997,0.0
-0.49360472099999997,0.0
-0.49260472099999997,0.0
-0.491604721,0.0
-0.490604721,0.0
-0.48960472099999996,0.0
-0.48860472099999996,0.0
-0.48760472099999996,0.0
-0.486604721,0.0
-0.48560472099999996,0.0
-0.484604721,0.0
-0.483604721,0.0
-0.48260472099999996,0.0
-0.481604721,0.0
-0.48060472099999996,0.0
-0.479604721,0.0
-0.47860472099999996,0.0
-0.477604721,0.0
-0.476604721,0.0
-0.475604721,0.0
-0.474604721,0.0
-0.47360472099999995,0.0
-0.472604721,0.0
-0.47160472099999995,0.0
-0.470604721,0.0
-0.469604721,0.0
-0.468604721,0.0
-0.467604721,0.0
-0.466604721,0.0
-0.465604721,0.0
-0.46460472099999994,0.0
-0.463604721,0.0
-0.462604721,0.0
-0.461604721,0.0
-0.460604721,0.0
-0.459604721,0.0
-0.458604721,0.0
-0.457604721,0.0
-0.456604721,0.0
-0.455604721,0.0
-0.454604721,0.0
-0.453604721,0.0
-0.452604721,0.0
-0.451604721,0.0
-0.450604721,0.0
-0.449604721,0.0
-0.448604721,0.0
-0.447604721,0.0
-0.44660472100000004,0.0
-0.445604721,0.0
-0.444604721,0.0
-0.443604721,0.0
-0.442604721,0.0
-0.441604721,0.0
-0.440604721,0.0
-0.43960472100000003,0.0
-0.438604721,0.0
-0.43760472100000003,0.0
-0.436604721,0.0
-0.435604721,0.0
-0.43460472099999997,0.0
-0.43360472099999997,0.0
-0.432604721,0.0
-0.43160472099999997,0.0
-0.430604721,0.0
-0.42960472099999997,0.0
-0.428604721,0.0
-0.42760472099999997,0.0
-0.426604721,0.0
-0.425604721,0.0
-0.42460472099999996,0.0
-0.423604721,0.0
-0.42260472099999996,0.0
-0.421604721,0.0
-0.42060472099999996,0.0
-0.419604721,0.0
-0.41860472099999996,0.0
-0.417604721,0.0
-0.416604721,0.0
-0.41560472099999995,0.0
-0.414604721,0.0
-0.41360472099999995,0.0
-0.412604721,0.0
-0.41160472099999995,0.0
-0.410604721,0.0
-0.409604721,0.0
-0.408604721,0.0
-0.407604721,0.0
-0.40660472099999995,0.0
-0.405604721,0.0
-0.40460472099999994,0.0
-0.403604721,0.0
-0.402604721,0.0
-0.401604721,0.0
-0.400604721,0.0
-0.399604721,0.0
-0.398604721,0.0
-0.397604721,0.0
-0.396604721,0.0
-0.395604721,0.0
-0.394604721,0.0
-0.393604721,0.0
-0.392604721,0.0
-0.391604721,0.0
-0.390604721,0.0
-0.389604721,0.0
-0.388604721,0.0
-0.387604721,0.0
-0.386604721,0.0
-0.385604721,0.0
-0.384604721,0.0
-0.383604721,0.0
-0.382604721,0.0
-0.381604721,0.0
-0.380604721,0.0
-0.37960472100000003,0.0
-0.378604721,0.0
-0.377604721,0.0
-0.376604721,0.0
-0.375604721,0.0
-0.374604721,0.0
-0.373604721,0.0
-0.372604721,0.0
-0.37160472099999997,0.0
-0.370604721,0.0
-0.36960472099999997,0.0
-0.368604721,0.0
-0.36760472099999997,0.0
-0.36660472099999997,0.0
-0.365604721,0.0
-0.36460472099999996,0.0
-0.363604721,0.0
-0.36260472099999996,0.0
-0.361604721,0.0
-0.36060472099999996,0.0
-0.359604721,0.0
-0.358604721,0.0
-0.35760472099999996,0.0
-0.356604721,0.0
-0.35560472099999996,0.0
-0.354604721,0.0
-0.35360472099999996,0.0
-0.352604721,0.0
-0.351604721,0.0
-0.350604721,0.0
-0.349604721,0.0
-0.348604721,0.0
-0.347604721,0.0
-0.34660472099999995,0.0
-0.345604721,0.0
-0.34460472099999995,0.0
-0.343604721,0.0
-0.342604721,0.0
-0.341604721,0.0
-0.340604721,0.0
-0.339604721,0.0
-0.338604721,0.0
-0.33760472099999994,0.0
-0.336604721,0.0
-0.335604721,0.0
-0.334604721,0.0
-0.333604721,0.0
-0.332604721,0.0
-0.331604721,0.0
-0.330604721,0.0
-0.329604721,0.0
-0.328604721,0.0
-0.327604721,0.0
-0.326604721,0.0
-0.325604721,0.0
-0.324604721,0.0
-0.323604721,0.0
-0.322604721,0.0
-0.32160472100000004,0.0
-0.320604721,0.0
-0.31960472100000004,0.0
-0.318604721,0.0
-0.317604721,0.0
-0.316604721,0.0
-0.315604721,0.0
-0.31460472100000003,0.0
-0.313604721,0.0
-0.31260472100000003,0.0
-0.311604721,0.0
-0.31060472100000003,0.0
-0.30960472099999997,0.0
-0.30860472099999997,0.0
-0.30760472099999997,0.0
-0.30660472099999997,0.0
-0.305604721,0.0
-0.30460472099999997,0.0
-0.303604721,0.0
-0.30260472099999997,0.0
-0.301604721,0.0
-0.30060472099999996,0.0
-0.29960472099999996,0.0
-0.298604721,0.0
-0.29760472099999996,0.0
-0.296604721,0.0
-0.29560472099999996,0.0
-0.294604721,0.0
-0.29360472099999996,0.0
-0.292604721,0.0
-0.291604721,0.0
-0.290604721,0.0
-0.289604721,0.0
-0.28860472099999995,0.0
-0.287604721,0.0
-0.28660472099999995,0.0
-0.285604721,0.0
-0.284604721,0.0
-0.283604721,0.0
-0.282604721,0.0
-0.281604721,0.0
-0.280604721,0.0
-0.27960472099999994,0.0
-0.278604721,0.0
-0.277604721,0.0
-0.276604721,0.0
-0.275604721,0.0
-0.274604721,0.0
-0.273604721,0.0
-0.272604721,0.0
-0.271604721,0.0
-0.270604721,0.0
-0.269604721,0.0
-0.268604721,0.0
-0.267604721,0.0
-0.266604721,0.0
-0.265604721,0.0
-0.264604721,0.0
-0.263604721,0.0
-0.262604721,0.0
-0.26160472100000004,0.0
-0.260604721,0.0
-0.259604721,0.0
-0.258604721,0.0
-0.257604721,0.0
-0.256604721,0.0
-0.255604721,0.0
-0.25460472100000003,0.0
-0.253604721,0.0
-0.25260472100000003,0.0
-0.251604721,0.0
-0.250604721,0.0
-0.249604721,0.0
-0.24860472099999997,0.0
-0.247604721,0.0
-0.24660472099999997,0.0
-0.245604721,0.0
-0.24460472099999997,0.0
-0.243604721,0.0
-0.242604721,0.0
-0.241604721,0.0
-0.240604721,0.0
-0.239604721,0.0
-0.238604721,0.0
-0.237604721,0.0
-0.236604721,0.0
-0.235604721,0.0
-0.234604721,0.0
-0.233604721,0.0
-0.232604721,0.0
-0.23160472099999999,0.0
-0.23060472099999998,0.0
-0.229604721,0.0
-0.228604721,0.0
-0.227604721,0.0
-0.22660472099999998,0.0
-0.22560472099999998,0.0
-0.22460472099999998,0.0
-0.22360472099999998,0.0
-0.22260472099999998,0.0
-0.221604721,0.0
-0.220604721,0.0
-0.219604721,0.0
-0.218604721,0.0
-0.21760472099999997,0.0
-0.21660472099999997,0.0
-0.21560472099999997,0.0
-0.214604721,0.0
-0.213604721,0.0
-0.212604721,0.0
-0.211604721,0.0
-0.210604721,0.0
-0.209604721,0.0
-0.208604721,0.0
-0.207604721,0.0
-0.206604721,0.0
-0.205604721,0.0
-0.204604721,0.0
-0.203604721,0.0
-0.202604721,0.0
-0.201604721,0.0
-0.20060472099999999,0.0
-0.199604721,0.0
-0.198604721,0.0
-0.19760472099999998,0.0
-0.19660472099999998,0.0
-0.19560472099999998,0.0
-0.19460472099999998,0.0
-0.19360472099999998,0.0
-0.192604721,0.0
-0.191604721,0.0
-0.190604721,0.0
-0.189604721,0.0
-0.18860472099999998,0.0
-0.18760472099999997,0.0
-0.18660472099999997,0.0
-0.18560472099999997,0.0
-0.184604721,0.0
-0.183604721,0.0
-0.182604721,0.0
-0.181604721,0.0
-0.180604721,0.0
-0.179604721,0.0
-0.17860472099999997,0.0
-0.177604721,0.0
-0.176604721,0.0
-0.175604721,0.0
-0.174604721,0.0
-0.173604721,0.0
-0.172604721,0.0
-0.171604721,0.0
-0.170604721,0.0
-0.169604721,0.0
-0.16860472099999999,0.0
-0.16760472099999998,0.0
-0.16660472099999998,0.0
-0.16560472099999998,0.0
-0.16460472099999998,0.0
-0.163604721,0.0
-0.162604721,0.0
-0.161604721,0.0
-0.160604721,0.0
-0.159604721,0.0
-0.158604721,0.0
-0.157604721,0.0
-0.156604721,0.0
-0.15560472100000003,0.0
-0.15460472100000003,0.0
-0.15360472100000003,0.0
-0.152604721,0.0
-0.151604721,0.0
-0.150604721,0.0
-0.149604721,0.0
-0.148604721,0.0
-0.14760472100000002,0.0
-0.14660472100000002,0.0
-0.14560472100000002,0.0
-0.14460472100000002,0.0
-0.14360472100000002,0.0
-0.142604721,0.0
-0.141604721,0.0
-0.14060472100000002,0.0
-0.13960472100000001,0.0
-0.13860472100000001,0.0
-0.137604721,0.0
-0.136604721,0.0
-0.135604721,0.0
-0.134604721,0.0
-0.13360472099999998,0.0
-0.132604721,0.0
-0.131604721,0.0
-0.130604721,0.0
-0.129604721,0.0
-0.128604721,0.0
-0.127604721,0.0
-0.126604721,0.0
-0.12560472100000003,0.0
-0.12460472100000002,0.0
-0.123604721,0.0
-0.122604721,0.0
-0.121604721,0.0
-0.120604721,0.0
-0.11960472100000001,0.0
-0.11860472100000001,0.0
-0.11760472100000001,0.0
-0.11660472100000001,0.0
-0.11560472100000001,0.0
-0.114604721,0.0
-0.113604721,0.0
-0.11260472100000002,0.0
-0.111604721,0.0
-0.110604721,0.0
-0.109604721,0.0
-0.10860472100000002,0.0
-0.10760472100000001,0.0
-0.106604721,0.0
-0.10560472100000001,0.0
-0.10460472100000001,0.0
-0.10360472100000001,0.0
-0.10260472100000001,0.0
-0.10160472100000001,0.0
-0.10060472100000001,0.0
-0.0996047213,0.0
-0.0986047213,0.0
-0.0976047213,0.0
-0.0966047213,0.0
-0.0956047213,0.0
-0.0946047213,0.0
-0.0936047213,0.0
-0.0926047213,0.0
-0.09160472130000001,0.0
-0.0906047213,0.0
-0.0896047213,0.0
-0.0886047213,0.0
-0.08760472130000001,0.0
-0.0866047213,0.0
-0.08560472129999999,0.0
-0.0846047213,0.0
-0.0836047213,0.0
-0.0826047213,0.0
-0.0816047213,0.0
-0.0806047213,0.0
-0.0796047213,0.0
-0.0786047213,0.0
-0.0776047213,0.0
-0.07660472130000001,0.0
-0.0756047213,0.0
-0.0746047213,0.0
-0.07360472130000001,0.0
-0.07260472130000001,0.0
-0.0716047213,0.0
-0.07060472129999999,0.0
-0.0696047213,0.0
-0.0686047213,0.0
-0.0676047213,0.0
-0.06660472129999999,0.0
-0.0656047213,0.0
-0.0646047213,0.0
-0.0636047213,0.0
-0.06260472130000001,0.0
-0.0616047213,0.0
-0.0606047213,0.0
-0.0596047213,0.0
-0.0586047213,0.0
-0.0576047213,0.0
-0.0566047213,0.0
-0.0556047213,0.0
-0.0546047213,0.0
-0.053604721300000005,0.0
-0.0526047213,0.0
-0.0516047213,0.0
-0.0506047213,0.0
-0.0496047213,0.0
-0.0486047213,0.0
-0.0476047213,0.0
-0.046604721300000006,0.0
-0.0456047213,0.0
-0.044604721300000004,0.0
-0.043604721299999996,0.0
-0.0426047213,0.0
-0.0416047213,0.0
-0.04060472129999999,0.0
-0.03960472129999999,0.0
-0.0386047213,0.0
-0.0376047213,0.0
-0.0366047213,0.0
-0.035604721299999996,0.0
-0.034604721299999995,0.0
-0.0336047213,0.0
-0.0326047213,0.0
-0.0316047213,0.0
-0.030604721300000002,0.0
-0.0296047213,0.0
-0.0286047213,0.0
-0.027604721300000003,0.0
-0.026604721300000002,0.0
-0.0256047213,0.0
-0.0246047213,0.0
-0.0236047213,0.0
-0.0226047213,0.0
-0.0216047213,0.0
-0.020604721300000003,0.0
-0.019604721300000003,0.0
-0.0186047213,0.0
-0.0176047213,0.0
-0.016604721300000003,0.0
-0.015604721300000002,0.0
-0.014604721300000002,0.0
-0.0136047213,0.0
-0.0126047213,0.0
-0.0116047213,0.0
-0.010604721300000002,0.0
-0.00960472125,0.0
-0.00860472125,0.0
-0.00760472125,0.0
-0.00660472125,0.0
-0.00560472125,0.0
-0.00460472125,0.0
-0.0036047212500000003,0.0
-0.00260472125,0.0
-0.00160472125,0.0
-0.00060472125,-4.314364004941669e-07
0.00039527875,-7.849115985374746e-05
0.00139527875,-0.0002296636790831093
0.00239527875,-0.00037328628394683926
0.0033952787500000003,-0.0005147723271543454
0.00439527875,-0.0006591856810010856
0.00539527875,-0.0008124509552128505
0.0063952787499999995,-0.000976162205819977
0.00739527875,-0.0011467964381073011
0.008395278749999999,-0.0012802135523589239
0.00939527875,-0.001334585168517396
0.0103952787,-0.0013558601336236666
0.011395278699999999,-0.001537349116830566
0.0123952787,-0.001789706718073159
0.013395278699999999,-0.001926553178041511
0.014395278699999998,-0.0019393468141796035
0.015395278699999999,-0.0018397845416080166
0.016395278699999998,-0.001434311558320518
0.0173952787,-0.0008040520791017654
0.018395278699999996,-0.0002639381747437937
0.019395278699999997,8.641429062639472e-05
0.020395278699999998,0.00034799504600246917
0.0213952787,0.0007362089210052359
0.0223952787,0.0013639222144846395
0.0233952787,0.00217218463165728
0.0243952787,0.0031411821350436925
0.0253952787,0.0042360998062523645
0.0263952787,0.005325902350382283
0.0273952787,0.00624232449587925
0.0283952787,0.006995987858462057
0.029395278699999996,0.007688103453171037
0.030395278699999997,0.008439437681094621
0.0313952787,0.009221129218689072
0.0323952787,0.010008074636073606
0.033395278699999996,0.01081874437762822
0.0343952787,0.011684253582996832
0.035395278700000005,0.012546602497494206
0.0363952787,0.013413016660145528
0.037395278700000006,0.014289945197227602
0.0383952787,0.015173028496059594
0.03939527870000001,0.016047098205003083
0.0403952787,0.01688546313387866
0.0413952787,0.017685970123255085
0.0423952787,0.018483183714645295
0.043395278700000005,0.019303825074063186
0.0443952787,0.02016466183519444
0.0453952787,0.02107250809939651
0.0463952787,0.022024224435698646
0.047395278699999994,0.02300671788080186
0.0483952787,0.02399694193907897
0.049395278699999996,0.024961896582574552
0.0503952787,0.02586879252103548
0.0513952787,0.026775444959874436
0.0523952787,0.027693720268459048
0.0533952787,0.02861664944418888
0.0543952787,0.029539041945706883
0.055395278699999995,0.030457485692899418
0.0563952787,0.031370347066896266
0.057395278699999996,0.032277770910070586
0.058395278700000004,0.03318168052603896
0.0593952787,0.03408577767966136
0.0603952787,0.034995542597041185
0.0613952787,0.03591204441184762
0.062395278699999994,0.036830601607889625
0.06339527869999999,0.0377524457135146
0.0643952787,0.03867859334330271
0.0653952787,0.03960979011055642
0.0663952787,0.040546510627300594
0.06739527869999999,0.04148895850428243
0.06839527869999999,0.04243706635097149
0.06939527870000001,0.04339049577555968
0.07039527870000001,0.04434863738496123
0.0713952787,0.04531061078481276
0.0723952787,0.04627526457947323
0.0733952787,0.047241176372023956
0.0743952787,0.0482066527642686
0.0753952787,0.049169729356733166
0.0763952787,0.050128170748666025
0.0773952787,0.05108115206661107
0.07839527869999999,0.05203771915578044
0.0793952787,0.052999051171938434
0.0803952787,0.053964459241774426
0.0813952787,0.05493330375216225
0.08239527869999999,0.05590499435016017
0.0833952787,0.056878989943010896
0.0843952787,0.05785479869814151
0.0853952787,0.058831978043163605
0.0863952787,0.05981013466587315
0.0873952787,0.060788924514250595
0.08839527870000001,0.06176805279646081
0.0893952787,0.06274727398085304
0.0903952787,0.06372639179596103
0.0913952787,0.06470525923050294
0.0923952787,0.06568377853338137
0.0933952787,0.06666190121368334
0.0943952787,0.06763962804068029
0.0953952787,0.0686170090438281
0.09639527869999999,0.06959414351276713
0.09739527869999999,0.07057117999732214
0.0983952787,0.07154831630750227
0.0993952787,0.07252853781315095
0.10039527899999999,0.07351635133012971
0.10139527899999999,0.07451054473213926
0.10239527899999999,0.07550985852796785
0.10339527899999999,0.0765131141328689
0.104395279,0.07751921416381576
0.10539527899999998,0.07852714243950172
0.106395279,0.07953596398034002
0.107395279,0.08054482500846386
0.108395279,0.08155295294772637
0.10939527899999998,0.08255965642370068
0.11039527899999999,0.08356432526367981
0.111395279,0.08456643049667678
0.11239527899999999,0.08556552435342452
0.11339527899999999,0.0865612402663759
0.11439527899999999,0.08755329286970383
0.11539527899999999,0.08854147799930107
0.11639527899999999,0.08952567269278038
0.11739527899999999,0.09050583518947446
0.11839527899999999,0.09148200493043596
0.11939527899999999,0.09245430255843745
0.12039527899999998,0.09342292991797152
0.121395279,0.09438817005525066
0.122395279,0.09535038721820731
0.123395279,0.09631002685649387
0.12439527899999998,0.0972676156214827
0.12539527899999997,0.09822376136626611
0.12639527899999997,0.09917915314565633
0.12739527899999997,0.10013456121618561
0.128395279,0.10109083703610605
0.129395279,0.10204891326538976
0.130395279,0.10300980376572881
0.131395279,0.1039746036005352
0.132395279,0.10494448903494089
0.13339527899999998,0.10591891820600786
0.13439527899999998,0.10689563165919755
0.13539527899999998,0.10787482783436333
0.13639527899999998,0.10885671905918641
0.13739527899999998,0.10984149171105405
0.138395279,0.11082930621705958
0.139395279,0.11182029705400232
0.14039527899999998,0.1128145727483877
0.14139527899999998,0.11381221587642722
0.14239527899999999,0.1148132830640384
0.143395279,0.11581780498684482
0.144395279,0.11682578637017611
0.145395279,0.11783720598906795
0.146395279,0.11885201666826213
0.147395279,0.11987014528220642
0.148395279,0.12089149275505465
0.149395279,0.12191593406066673
0.150395279,0.12294331822260865
0.151395279,0.1239734683141524
0.152395279,0.12500618145827605
0.153395279,0.12604122882766375
0.154395279,0.12707835564470565
0.15539527899999997,0.12811728118149796
0.15639527899999997,0.129157698759843
0.157395279,0.13019927575124912
0.158395279,0.13124165357693068
0.159395279,0.13228444770780812
0.160395279,0.13332724766450796
0.161395279,0.13436961701736272
0.16239527899999998,0.13541109338641108
0.16339527899999998,0.13645118844139761
0.164395279,0.13748938790177312
0.165395279,0.13852515153669429
0.166395279,0.13955791316502403
0.167395279,0.14058708065533113
0.168395279,0.14161203592589058
0.169395279,0.14263213494468335
0.170395279,0.1436467077293965
0.171395279,0.1446550583474231
0.172395279,0.1456572371405215
0.173395279,0.14665929396076657
0.17439527900000001,0.1476623794775476
0.17539527900000002,0.1486661446826937
0.17639527900000002,0.14967025738717463
0.177395279,0.15067440222110093
0.178395279,0.15167828063372385
0.17939527900000002,0.1526816108934354
0.18039527900000002,0.15368412808776816
0.18139527900000002,0.15468558412339556
0.18239527900000002,0.15568574772613172
0.18339527900000002,0.15668440444093149
0.184395279,0.15768135663189037
0.185395279,0.1586764234822447
0.186395279,0.15966944099437147
0.187395279,0.1606602619897883
0.188395279,0.16164875610915372
0.18939527900000003,0.16263480981226683
0.19039527900000003,0.16361832637806747
0.19139527900000003,0.1645992259046363
0.192395279,0.16557744530919452
0.193395279,0.16655293832810425
0.194395279,0.16752567551686814
0.195395279,0.16849564425012975
0.196395279,0.16946284872167316
0.197395279,0.17042730994442332
0.198395279,0.17138906575044588
0.199395279,0.1723481707909471
0.200395279,0.17330469653627406
0.201395279,0.17425873127591457
0.202395279,0.17521038011849704
0.203395279,0.17615976499179073
0.204395279,0.17710702464270558
0.20539527900000001,0.17805231463729224
0.20639527900000001,0.178995807360742
0.207395279,0.17993769201738707
0.20839527900000002,0.1808781746307002
0.20939527900000002,0.18181747804329482
0.21039527900000002,0.1827558419169253
0.21139527900000002,0.1836935227324865
0.21239527900000002,0.1846307937900142
0.21339527900000002,0.18556794520868475
0.214395279,0.18650528392681523
0.215395279,0.1874431337018635
0.216395279,0.18838183511042814
0.217395279,0.1893217455482484
0.21839527900000003,0.19026323923020427
0.21939527900000003,0.1912067071903165
0.22039527900000003,0.19215255728174643
0.221395279,0.1931012141767963
0.222395279,0.19405311936690892
0.223395279,0.19500873116266787
0.224395279,0.1959685246937975
0.225395279,0.1969329919091628
0.226395279,0.19790264157676954
0.227395279,0.19887698942438592
0.22839527900000003,0.1998525523348364
0.229395279,0.2008288771307853
0.230395279,0.20180584600300464
0.231395279,0.20278334393799943
0.232395279,0.2037612587180078
0.233395279,0.20473948092100086
0.234395279,0.20571790392068284
0.235395279,0.20669642388649107
0.23639527899999999,0.2076749397835959
0.237395279,0.20865335337290075
0.23839527900000002,0.20963156921104215
0.23939527900000002,0.21060949465038958
0.24039527900000002,0.21158703983904573
0.24139527900000002,0.2125641177208463
0.24239527900000002,0.21354064403536
0.24339527900000002,0.21451653731788875
0.24439527900000002,0.2154917188994674
0.245395279,0.21646611290686385
0.24639527900000002,0.21743964626257925
0.247395279,0.2184122486848476
0.24839527900000002,0.21938385268763613
0.249395279,0.22035439358064507
0.250395279,0.2213238094693077
0.25139527899999997,0.22229204125479032
0.25239527900000003,0.22325903263399255
0.25339527900000003,0.22422473009954672
0.25439527900000003,0.22518908293981843
0.25539527900000003,0.22615204323890642
0.256395279,0.22711356587664222
0.25739527900000003,0.22807360852859074
0.258395279,0.22903213166604974
0.25939527900000003,0.2299890985560502
0.260395279,0.23094447526135603
0.26139527900000004,0.2318982306404643
0.26239527900000004,0.2328503363476051
0.263395279,0.2338007668327416
0.26439527900000004,0.23474949934157002
0.265395279,0.23569651391551968
0.26639527900000004,0.23664179339175304
0.267395279,0.23758532340316538
0.26839527900000004,0.23852709237838537
0.269395279,0.23946709154177445
0.270395279,0.24040531491342734
0.27139527900000004,0.2413417593091718
0.272395279,0.24227642434056842
0.27339527900000005,0.24320931241491126
0.274395279,0.24414042873522704
0.27539527900000005,0.2450697813002759
0.276395279,0.24599738090455078
0.277395279,0.24692324113827788
0.278395279,0.24784737838741625
0.279395279,0.24876981183365826
0.280395279,0.24969056345442914
0.281395279,0.25060965802288737
0.28239527900000005,0.2515271231079243
0.283395279,0.25244298907416446
0.284395279,0.2533572890819655
0.285395279,0.25427005908741795
0.286395279,0.2551813378423457
0.287395279,0.25609116689430533
0.288395279,0.25699959058658683
0.289395279,0.257906656058213
0.290395279,0.25881241324394005
0.29139527900000006,0.2597169148742568
0.292395279,0.2606202164753854
0.293395279,0.26152237636928116
0.294395279,0.26242345567363223
0.295395279,0.26332351830186
0.296395279,0.26422263096311877
0.297395279,0.2651208631622961
0.298395279,0.26601828720001236
0.299395279,0.26691497817262133
0.30039527899999996,0.26781101397220947
0.301395279,0.2687064752865967
0.302395279,0.26960144559933563
0.303395279,0.2704960111897123
0.304395279,0.27139026113274545
0.305395279,0.2722842872991871
0.306395279,0.2731781843555224
0.30739527899999997,0.2740720497639694
0.308395279,0.2749659837824794
0.30939527899999997,0.27586008946473645
0.310395279,0.2767544726601582
0.311395279,0.2776492420138948
0.312395279,0.27854450896682964
0.313395279,0.2794403877555795
0.31439527899999997,0.28033699541249374
0.31539527900000003,0.2812344517656552
0.316395279,0.2821328794388795
0.31739527900000003,0.2830324038517155
0.318395279,0.28393315321944507
0.31939527900000003,0.28483369460750196
0.32039527900000003,0.2857324017430579
0.321395279,0.28662932638598526
0.32239527900000003,0.2875245201994545
0.323395279,0.2884180339470655
0.32439527900000004,0.2893099174928483
