Time,U_loop
-0.7196047210000001,0.0
-0.7186047210000001,0.0
-0.717604721,0.0
-0.716604721,0.0
-0.7156047209999999,0.0
-0.714604721,0.0
-0.713604721,0.0
-0.7126047209999999,0.0
-0.7116047209999999,0.0
-0.710604721,0.0
-0.709604721,0.0
-0.7086047209999999,0.0
-0.7076047209999999,0.0
-0.7066047209999999,0.0
-0.705604721,0.0
-0.704604721,0.0
-0.7036047209999999,0.0
-0.7026047209999999,0.0
-0.701604721,0.0
-0.700604721,0.0
-0.6996047209999999,0.0
-0.6986047209999999,0.0
-0.697604721,0.0
-0.696604721,0.0
-0.695604721,0.0
-0.6946047209999999,0.0
-0.6936047209999999,0.0
-0.692604721,0.0
-0.691604721,0.0
-0.690604721,0.0
-0.6896047209999999,0.0
-0.688604721,0.0
-0.687604721,0.0
-0.686604721,0.0
-0.6856047209999999,0.0
-0.6846047209999999,0.0
-0.683604721,0.0
-0.682604721,0.0
-0.681604721,0.0
-0.6806047209999999,0.0
-0.679604721,0.0
-0.678604721,0.0
-0.677604721,0.0
-0.676604721,0.0
-0.6756047209999999,0.0
-0.674604721,0.0
-0.673604721,0.0
-0.672604721,0.0
-0.6716047209999999,0.0
-0.670604721,0.0
-0.669604721,0.0
-0.668604721,0.0
-0.667604721,0.0
-0.6666047209999999,0.0
-0.665604721,0.0
-0.664604721,0.0
-0.663604721,0.0
-0.6626047209999999,0.0
-0.661604721,0.0
-0.660604721,0.0
-0.659604721,0.0
-0.658604721,0.0
-0.6576047209999999,0.0
-0.656604721,0.0
-0.655604721,0.0
-0.654604721,0.0
-0.653604721,0.0
-0.652604721,0.0
-0.651604721,0.0
-0.650604721,0.0
-0.649604721,0.0
-0.6486047209999999,0.0
-0.647604721,0.0
-0.646604721,0.0
-0.645604721,0.0
-0.644604721,0.0
-0.643604721,0.0
-0.642604721,0.0
-0.641604721,0.0
-0.640604721,0.0
-0.6396047210000001,0.0
-0.638604721,0.0
-0.637604721,0.0
-0.636604721,0.0
-0.635604721,0.0
-0.634604721,0.0
-0.633604721,0.0
-0.632604721,0.0
-0.631604721,0.0
-0.6306047210000001,0.0
-0.629604721,0.0
-0.628604721,0.0
-0.627604721,0.0
-0.626604721,0.0
-0.625604721,0.0
-0.624604721,0.0
-0.623604721,0.0
-0.622604721,0.0
-0.6216047210000001,0.0
-0.620604721,0.0
-0.619604721,0.0
-0.618604721,0.0
-0.617604721,0.0
-0.6166047210000001,0.0
-0.615604721,0.0
-0.614604721,0.0
-0.613604721,0.0
-0.6126047210000001,0.0
-0.611604721,0.0
-0.610604721,0.0
-0.609604721,0.0
-0.608604721,0.0
-0.6076047210000001,0.0
-0.606604721,0.0
-0.605604721,0.0
-0.604604721,0.0
-0.6036047210000001,0.0
-0.6026047210000001,0.0
-0.601604721,0.0
-0.600604721,0.0
-0.599604721,0.0
-0.5986047210000001,0.0
-0.597604721,0.0
-0.596604721,0.0
-0.595604721,0.0
-0.5946047210000001,0.0
-0.5936047210000001,0.0
-0.592604721,0.0
-0.591604721,0.0
-0.5906047209999999,0.0
-0.589604721,0.0
-0.5886047209999999,0.0
-0.5876047209999999,0.0
-0.5866047209999999,0.0
-0.585604721,0.0
-0.584604721,0.0
-0.5836047209999999,0.0
-0.5826047209999999,0.0
-0.581604721,0.0
-0.580604721,0.0
-0.579604721,0.0
-0.5786047209999999,0.0
-0.5776047209999999,0.0
-0.576604721,0.0
-0.575604721,0.0
-0.5746047209999999,0.0
-0.5736047209999999,0.0
-0.572604721,0.0
-0.571604721,0.0
-0.570604721,0.0
-0.5696047209999999,0.0
-0.5686047209999999,0.0
-0.567604721,0.0
-0.566604721,0.0
-0.565604721,0.0
-0.5646047209999999,0.0
-0.563604721,0.0
-0.562604721,0.0
-0.561604721,0.0
-0.5606047209999999,0.0
-0.5596047209999999,0.0
-0.558604721,0.0
-0.557604721,0.0
-0.556604721,0.0
-0.5556047209999999,0.0
-0.554604721,0.0
-0.553604721,0.0
-0.552604721,0.0
-0.5516047209999999,0.0
-0.5506047209999999,0.0
-0.549604721,0.0
-0.548604721,0.0
-0.547604721,0.0
-0.5466047209999999,0.0
-0.545604721,0.0
-0.544604721,0.0
-0.543604721,0.0
-0.542604721,0.0
-0.5416047209999999,0.0
-0.540604721,0.0
-0.539604721,0.0
-0.538604721,0.0
-0.5376047209999999,0.0
-0.536604721,0.0
-0.535604721,0.0
-0.534604721,0.0
-0.533604721,0.0
-0.5326047209999999,0.0
-0.531604721,0.0
-0.530604721,0.0
-0.529604721,0.0
-0.528604721,0.0
-0.527604721,0.0
-0.526604721,0.0
-0.525604721,0.0
-0.524604721,0.0
-0.523604721,0.0
-0.522604721,0.0
-0.521604721,0.0
-0.520604721,0.0
-0.519604721,0.0
-0.518604721,0.0
-0.517604721,0.0
-0.516604721,0.0
-0.515604721,0.0
-0.514604721,0.0
-0.513604721,0.0
-0.512604721,0.0
-0.511604721,0.0
-0.510604721,0.0
-0.509604721,0.0
-0.508604721,0.0
-0.507604721,0.0
-0.506604721,0.0
-0.5056047210000001,0.0
-0.504604721,0.0
-0.503604721,0.0
-0.502604721,0.0
-0.501604721,0.0
-0.500604721,0.0
-0.499604721,0.0
-0.498604721,0.0
-0.49760472099999997,0.0
-0.496604721,0.0
-0.495604721,0.0
-0.49460472099999997,0.0
-0.49360472099999997,0.0
-0.49260472099999997,0.0
-0.491604721,0.0
-0.490604721,0.0
-0.48960472099999996,0.0
-0.48860472099999996,0.0
-0.48760472099999996,0.0
-0.486604721,0.0
-0.48560472099999996,0.0
-0.484604721,0.0
-0.483604721,0.0
-0.48260472099999996,0.0
-0.481604721,0.0
-0.48060472099999996,0.0
-0.479604721,0.0
-0.47860472099999996,0.0
-0.477604721,0.0
-0.476604721,0.0
-0.475604721,0.0
-0.474604721,0.0
-0.47360472099999995,0.0
-0.472604721,0.0
-0.47160472099999995,0.0
-0.470604721,0.0
-0.469604721,0.0
-0.468604721,0.0
-0.467604721,0.0
-0.466604721,0.0
-0.465604721,0.0
-0.46460472099999994,0.0
-0.463604721,0.0
-0.462604721,0.0
-0.461604721,0.0
-0.460604721,0.0
-0.459604721,0.0
-0.458604721,0.0
-0.457604721,0.0
-0.456604721,0.0
-0.455604721,0.0
-0.454604721,0.0
-0.453604721,0.0
-0.452604721,0.0
-0.451604721,0.0
-0.450604721,0.0
-0.449604721,0.0
-0.448604721,0.0
-0.447604721,0.0
-0.44660472100000004,0.0
-0.445604721,0.0
-0.444604721,0.0
-0.443604721,0.0
-0.442604721,0.0
-0.441604721,0.0
-0.440604721,0.0
-0.43960472100000003,0.0
-0.438604721,0.0
-0.43760472100000003,0.0
-0.436604721,0.0
-0.435604721,0.0
-0.43460472099999997,0.0
-0.43360472099999997,0.0
-0.432604721,0.0
-0.43160472099999997,0.0
-0.430604721,0.0
-0.42960472099999997,0.0
-0.428604721,0.0
-0.42760472099999997,0.0
-0.426604721,0.0
-0.425604721,0.0
-0.42460472099999996,0.0
-0.423604721,0.0
-0.42260472099999996,0.0
-0.421604721,0.0
-0.42060472099999996,0.0
-0.419604721,0.0
-0.41860472099999996,0.0
-0.417604721,0.0
-0.416604721,0.0
-0.41560472099999995,0.0
-0.414604721,0.0
-0.41360472099999995,0.0
-0.412604721,0.0
-0.41160472099999995,0.0
-0.410604721,0.0
-0.409604721,0.0
-0.408604721,0.0
-0.407604721,0.0
-0.40660472099999995,0.0
-0.405604721,0.0
-0.40460472099999994,0.0
-0.403604721,0.0
-0.402604721,0.0
-0.401604721,0.0
-0.400604721,0.0
-0.399604721,0.0
-0.398604721,0.0
-0.397604721,0.0
-0.396604721,0.0
-0.395604721,0.0
-0.394604721,0.0
-0.393604721,0.0
-0.392604721,0.0
-0.391604721,0.0
-0.390604721,0.0
-0.389604721,0.0
-0.388604721,0.0
-0.387604721,0.0
-0.386604721,0.0
-0.385604721,0.0
-0.384604721,0.0
-0.383604721,0.0
-0.382604721,0.0
-0.381604721,0.0
-0.380604721,0.0
-0.37960472100000003,0.0
-0.378604721,0.0
-0.377604721,0.0
-0.376604721,0.0
-0.375604721,0.0
-0.374604721,0.0
-0.373604721,0.0
-0.372604721,0.0
-0.37160472099999997,0.0
-0.370604721,0.0
-0.36960472099999997,0.0
-0.368604721,0.0
-0.36760472099999997,0.0
-0.36660472099999997,0.0
-0.365604721,0.0
-0.36460472099999996,0.0
-0.363604721,0.0
-0.36260472099999996,0.0
-0.361604721,0.0
-0.36060472099999996,0.0
-0.359604721,0.0
-0.358604721,0.0
-0.35760472099999996,0.0
-0.356604721,0.0
-0.35560472099999996,0.0
-0.354604721,0.0
-0.35360472099999996,0.0
-0.352604721,0.0
-0.351604721,0.0
-0.350604721,0.0
-0.349604721,0.0
-0.348604721,0.0
-0.347604721,0.0
-0.34660472099999995,0.0
-0.345604721,0.0
-0.34460472099999995,0.0
-0.343604721,0.0
-0.342604721,0.0
-0.341604721,0.0
-0.340604721,0.0
-0.339604721,0.0
-0.338604721,0.0
-0.33760472099999994,0.0
-0.336604721,0.0
-0.335604721,0.0
-0.334604721,0.0
-0.333604721,0.0
-0.332604721,0.0
-0.331604721,0.0
-0.330604721,0.0
-0.329604721,0.0
-0.328604721,0.0
-0.327604721,0.0
-0.326604721,0.0
-0.325604721,0.0
-0.324604721,0.0
-0.323604721,0.0
-0.322604721,0.0
-0.32160472100000004,0.0
-0.320604721,0.0
-0.31960472100000004,0.0
-0.318604721,0.0
-0.317604721,0.0
-0.316604721,0.0
-0.315604721,0.0
-0.31460472100000003,0.0
-0.313604721,0.0
-0.31260472100000003,0.0
-0.311604721,0.0
-0.31060472100000003,0.0
-0.30960472099999997,0.0
-0.30860472099999997,0.0
-0.30760472099999997,0.0
-0.30660472099999997,0.0
-0.305604721,0.0
-0.30460472099999997,0.0
-0.303604721,0.0
-0.30260472099999997,0.0
-0.301604721,0.0
-0.30060472099999996,0.0
-0.29960472099999996,0.0
-0.298604721,0.0
-0.29760472099999996,0.0
-0.296604721,0.0
-0.29560472099999996,0.0
-0.294604721,0.0
-0.29360472099999996,0.0
-0.292604721,0.0
-0.291604721,0.0
-0.290604721,0.0
-0.289604721,0.0
-0.28860472099999995,0.0
-0.287604721,0.0
-0.28660472099999995,0.0
-0.285604721,0.0
-0.284604721,0.0
-0.283604721,0.0
-0.282604721,0.0
-0.281604721,0.0
-0.280604721,0.0
-0.27960472099999994,0.0
-0.278604721,0.0
-0.277604721,0.0
-0.276604721,0.0
-0.275604721,0.0
-0.274604721,0.0
-0.273604721,0.0
-0.272604721,0.0
-0.271604721,0.0
-0.270604721,0.0
-0.269604721,0.0
-0.268604721,0.0
-0.267604721,0.0
-0.266604721,0.0
-0.265604721,0.0
-0.264604721,0.0
-0.263604721,0.0
-0.262604721,0.0
-0.26160472100000004,0.0
-0.260604721,0.0
-0.259604721,0.0
-0.258604721,0.0
-0.257604721,0.0
-0.256604721,0.0
-0.255604721,0.0
-0.25460472100000003,0.0
-0.253604721,0.0
-0.25260472100000003,0.0
-0.251604721,0.0
-0.250604721,0.0
-0.249604721,0.0
-0.24860472099999997,0.0
-0.247604721,0.0
-0.24660472099999997,0.0
-0.245604721,0.0
-0.24460472099999997,0.0
-0.243604721,0.0
-0.242604721,0.0
-0.241604721,0.0
-0.240604721,0.0
-0.239604721,0.0
-0.238604721,0.0
-0.237604721,0.0
-0.236604721,0.0
-0.235604721,0.0
-0.234604721,0.0
-0.233604721,0.0
-0.232604721,0.0
-0.23160472099999999,0.0
-0.23060472099999998,0.0
-0.229604721,0.0
-0.228604721,0.0
-0.227604721,0.0
-0.22660472099999998,0.0
-0.22560472099999998,0.0
-0.22460472099999998,0.0
-0.22360472099999998,0.0
-0.22260472099999998,0.0
-0.221604721,0.0
-0.220604721,0.0
-0.219604721,0.0
-0.218604721,0.0
-0.21760472099999997,0.0
-0.21660472099999997,0.0
-0.21560472099999997,0.0
-0.214604721,0.0
-0.213604721,0.0
-0.212604721,0.0
-0.211604721,0.0
-0.210604721,0.0
-0.209604721,0.0
-0.208604721,0.0
-0.207604721,0.0
-0.206604721,0.0
-0.205604721,0.0
-0.204604721,0.0
-0.203604721,0.0
-0.202604721,0.0
-0.201604721,0.0
-0.20060472099999999,0.0
-0.199604721,0.0
-0.198604721,0.0
-0.19760472099999998,0.0
-0.19660472099999998,0.0
-0.19560472099999998,0.0
-0.19460472099999998,0.0
-0.19360472099999998,0.0
-0.192604721,0.0
-0.191604721,0.0
-0.190604721,0.0
-0.189604721,0.0
-0.18860472099999998,0.0
-0.18760472099999997,0.0
-0.18660472099999997,0.0
-0.18560472099999997,0.0
-0.184604721,0.0
-0.183604721,0.0
-0.182604721,0.0
-0.181604721,0.0
-0.180604721,0.0
-0.179604721,0.0
-0.17860472099999997,0.0
-0.177604721,0.0
-0.176604721,0.0
-0.175604721,0.0
-0.174604721,0.0
-0.173604721,0.0
-0.172604721,0.0
-0.171604721,0.0
-0.170604721,0.0
-0.169604721,0.0
-0.16860472099999999,0.0
-0.16760472099999998,0.0
-0.16660472099999998,0.0
-0.16560472099999998,0.0
-0.16460472099999998,0.0
-0.163604721,0.0
-0.162604721,0.0
-0.161604721,0.0
-0.160604721,0.0
-0.159604721,0.0
-0.158604721,0.0
-0.157604721,0.0
-0.156604721,0.0
-0.15560472100000003,0.0
-0.15460472100000003,0.0
-0.15360472100000003,0.0
-0.152604721,0.0
-0.151604721,0.0
-0.150604721,0.0
-0.149604721,0.0
-0.148604721,0.0
-0.14760472100000002,0.0
-0.14660472100000002,0.0
-0.14560472100000002,0.0
-0.14460472100000002,0.0
-0.14360472100000002,0.0
-0.142604721,0.0
-0.141604721,0.0
-0.14060472100000002,0.0
-0.13960472100000001,0.0
-0.13860472100000001,0.0
-0.137604721,0.0
-0.136604721,0.0
-0.135604721,0.0
-0.134604721,0.0
-0.13360472099999998,0.0
-0.132604721,0.0
-0.131604721,0.0
-0.130604721,0.0
-0.129604721,0.0
-0.128604721,0.0
-0.127604721,0.0
-0.126604721,0.0
-0.12560472100000003,0.0
-0.12460472100000002,0.0
-0.123604721,0.0
-0.122604721,0.0
-0.121604721,0.0
-0.120604721,0.0
-0.11960472100000001,0.0
-0.11860472100000001,0.0
-0.11760472100000001,0.0
-0.11660472100000001,0.0
-0.11560472100000001,0.0
-0.114604721,0.0
-0.113604721,0.0
-0.11260472100000002,0.0
-0.111604721,0.0
-0.110604721,0.0
-0.109604721,0.0
-0.10860472100000002,0.0
-0.10760472100000001,0.0
-0.106604721,0.0
-0.10560472100000001,0.0
-0.10460472100000001,0.0
-0.10360472100000001,0.0
-0.10260472100000001,0.0
-0.10160472100000001,0.0
-0.10060472100000001,0.0
-0.0996047213,0.0
-0.0986047213,0.0
-0.0976047213,0.0
-0.0966047213,0.0
-0.0956047213,0.0
-0.0946047213,0.0
-0.0936047213,0.0
-0.0926047213,0.0
-0.09160472130000001,0.0
-0.0906047213,0.0
-0.0896047213,0.0
-0.0886047213,0.0
-0.08760472130000001,0.0
-0.0866047213,0.0
-0.08560472129999999,0.0
-0.0846047213,0.0
-0.0836047213,0.0
-0.0826047213,0.0
-0.0816047213,0.0
-0.0806047213,0.0
-0.0796047213,0.0
-0.0786047213,0.0
-0.0776047213,0.0
-0.07660472130000001,0.0
-0.0756047213,0.0
-0.0746047213,0.0
-0.07360472130000001,0.0
-0.07260472130000001,0.0
-0.0716047213,0.0
-0.07060472129999999,0.0
-0.0696047213,0.0
-0.0686047213,0.0
-0.0676047213,0.0
-0.06660472129999999,0.0
-0.0656047213,0.0
-0.0646047213,0.0
-0.0636047213,0.0
-0.06260472130000001,0.0
-0.0616047213,0.0
-0.0606047213,0.0
-0.0596047213,0.0
-0.0586047213,0.0
-0.0576047213,0.0
-0.0566047213,0.0
-0.0556047213,0.0
-0.0546047213,0.0
-0.053604721300000005,0.0
-0.0526047213,0.0
-0.0516047213,0.0
-0.0506047213,0.0
-0.0496047213,0.0
-0.0486047213,0.0
-0.0476047213,0.0
-0.046604721300000006,0.0
-0.0456047213,0.0
-0.044604721300000004,0.0
-0.043604721299999996,0.0
-0.0426047213,0.0
-0.0416047213,0.0
-0.04060472129999999,0.0
-0.03960472129999999,0.0
-0.0386047213,0.0
-0.0376047213,0.0
-0.0366047213,0.0
-0.035604721299999996,0.0
-0.034604721299999995,0.0
-0.0336047213,0.0
-0.0326047213,0.0
-0.0316047213,0.0
-0.030604721300000002,0.0
-0.0296047213,0.0
-0.0286047213,0.0
-0.027604721300000003,0.0
-0.026604721300000002,0.0
-0.0256047213,0.0
-0.0246047213,0.0
-0.0236047213,0.0
-0.0226047213,0.0
-0.0216047213,0.0
-0.020604721300000003,0.0
-0.019604721300000003,0.0
-0.0186047213,0.0
-0.0176047213,0.0
-0.016604721300000003,0.0
-0.015604721300000002,0.0
-0.014604721300000002,0.0
-0.0136047213,0.0
-0.0126047213,0.0
-0.0116047213,0.0
-0.010604721300000002,0.0
-0.00960472125,0.0
-0.00860472125,0.0
-0.00760472125,0.0
-0.00660472125,0.0
-0.00560472125,0.0
-0.00460472125,0.0
-0.0036047212500000003,0.0
-0.00260472125,0.0
-0.00160472125,0.0
-0.00060472125,0.0
0.00039527875,-0.15859375
0.00139527875,-0.14765625
0.00239527875,-0.1453125
0.0033952787500000003,-0.14609375
0.00439527875,-0.153125
0.00539527875,-0.16484375
0.0063952787499999995,-0.18515625
0.00739527875,-0.17578125
0.008395278749999999,-0.115625
0.00939527875,-0.02734375
0.0103952787,-0.05546875
0.011395278699999999,-0.2828125
0.0123952787,-0.23828125
0.013395278699999999,-0.0609375
0.014395278699999998,0.0015625
0.015395278699999999,0.2015625
0.016395278699999998,0.5828125
0.0173952787,0.62734375
0.018395278699999996,0.4390625
0.019395278699999997,0.25625
0.020395278699999998,0.26796875
0.0213952787,0.521875
0.0223952787,0.76328125
0.0233952787,0.89921875
0.0243952787,1.08046875
0.0253952787,1.20546875
0.0263952787,1.0734375
0.0273952787,0.8453125
0.0283952787,0.76328125
0.029395278699999996,0.78984375
0.030395278699999997,0.8609375
0.0313952787,0.86875
0.0323952787,0.87578125
0.033395278699999996,0.95546875
0.0343952787,1.034375
0.035395278700000005,0.99921875
0.0363952787,0.9265625
0.037395278700000006,0.9734375
0.0383952787,1.03203125
0.03939527870000001,1.025
0.0403952787,0.97265625
0.0413952787,0.92890625
0.0423952787,0.971875
0.043395278700000005,1.05
0.0443952787,1.10703125
0.0453952787,1.14921875
0.0463952787,1.2
0.047395278699999994,1.21640625
0.0483952787,1.171875
0.049395278699999996,1.1390625
0.0503952787,1.13515625
0.0513952787,1.16015625
0.0523952787,1.19375
0.0533952787,1.19921875
0.0543952787,1.18671875
0.055395278699999995,1.18984375
0.0563952787,1.20546875
0.057395278699999996,1.21796875
0.058395278700000004,1.2296875
0.0593952787,1.24453125
0.0603952787,1.25625
0.0613952787,1.2578125
0.062395278699999994,1.259375
0.06339527869999999,1.265625
0.0643952787,1.28359375
0.0653952787,1.31953125
0.0663952787,1.35546875
0.06739527869999999,1.3671875
0.06839527869999999,1.35703125
0.06939527870000001,1.3515625
0.07039527870000001,1.3515625
0.0713952787,1.37421875
0.0723952787,1.40078125
0.0733952787,1.415625
0.0743952787,1.41953125
0.0753952787,1.41953125
0.0763952787,1.43046875
0.0773952787,1.453125
0.07839527869999999,1.4796875
0.0793952787,1.50625
0.0803952787,1.50546875
0.0813952787,1.5
0.08239527869999999,1.50234375
0.0833952787,1.52578125
0.0843952787,1.54140625
0.0853952787,1.55234375
0.0863952787,1.55859375
0.0873952787,1.565625
0.08839527870000001,1.5734375
0.0893952787,1.575
0.0903952787,1.571875
0.0913952787,1.58125
0.0923952787,1.60390625
0.0933952787,1.62265625
0.0943952787,1.6390625
0.0953952787,1.65078125
0.09639527869999999,1.659375
0.09739527869999999,1.665625
0.0983952787,1.67109375
0.0993952787,1.68203125
0.10039527899999999,1.703125
0.10139527899999999,1.71796875
0.10239527899999999,1.721875
0.10339527899999999,1.72578125
0.104395279,1.73671875
0.10539527899999998,1.75
0.106395279,1.7703125
0.107395279,1.78359375
0.108395279,1.796875
0.10939527899999998,1.79921875
0.11039527899999999,1.7953125
0.111395279,1.79921875
0.11239527899999999,1.81796875
0.11339527899999999,1.82890625
0.11439527899999999,1.83671875
0.11539527899999999,1.83828125
0.11639527899999999,1.84375
0.11739527899999999,1.859375
0.11839527899999999,1.871875
0.11939527899999999,1.88671875
0.12039527899999998,1.9
0.121395279,1.91875
0.122395279,1.925
0.123395279,1.92109375
0.12439527899999998,1.92109375
0.12539527899999997,1.9265625
0.12639527899999997,1.9359375
0.12739527899999997,1.95078125
0.128395279,1.96796875
0.129395279,1.9828125
0.130395279,1.9921875
0.131395279,1.9890625
0.132395279,1.990625
0.13339527899999998,2.0078125
0.13439527899999998,2.02578125
0.13539527899999998,2.0375
0.13639527899999998,2.05
0.13739527899999998,2.0578125
0.138395279,2.0640625
0.139395279,2.0765625
0.14039527899999998,2.0921875
0.14139527899999998,2.11015625
0.14239527899999999,2.13515625
0.143395279,2.14453125
0.144395279,2.14453125
0.145395279,2.1515625
0.146395279,2.1609375
0.147395279,2.17265625
0.148395279,2.18046875
0.149395279,2.19375
0.150395279,2.203125
0.151395279,2.2140625
0.152395279,2.21796875
0.153395279,2.225
0.154395279,2.24375
0.15539527899999997,2.26328125
0.15639527899999997,2.27578125
0.157395279,2.27734375
0.158395279,2.2890625
0.159395279,2.30625
0.160395279,2.3171875
0.161395279,2.325
0.16239527899999998,2.34140625
0.16339527899999998,2.35859375
0.164395279,2.35859375
0.165395279,2.35859375
0.166395279,2.36796875
0.167395279,2.37421875
0.168395279,2.37890625
0.169395279,2.38515625
0.170395279,2.39453125
0.171395279,2.40234375
0.172395279,2.41484375
0.173395279,2.41484375
0.17439527900000001,2.42421875
0.17539527900000002,2.43515625
0.17639527900000002,2.4390625
0.177395279,2.44921875
0.178395279,2.4640625
0.17939527900000002,2.47109375
0.18039527900000002,2.475
0.18139527900000002,2.484375
0.18239527900000002,2.49609375
0.18339527900000002,2.5125
0.184395279,2.53671875
0.185395279,2.54140625
0.186395279,2.54453125
0.187395279,2.5484375
0.188395279,2.55390625
0.18939527900000003,2.56015625
0.19039527900000003,2.57421875
0.19139527900000003,2.5859375
0.192395279,2.59375
0.193395279,2.59375
0.194395279,2.596875
0.195395279,2.60859375
0.196395279,2.621875
0.197395279,2.63125
0.198395279,2.640625
0.199395279,2.6484375
0.200395279,2.6578125
0.201395279,2.66484375
0.202395279,2.67421875
0.203395279,2.68515625
0.204395279,2.6984375
0.20539527900000001,2.71953125
0.20639527900000001,2.72265625
0.207395279,2.71953125
0.20839527900000002,2.72890625
0.20939527900000002,2.74140625
0.21039527900000002,2.7515625
0.21139527900000002,2.75703125
0.21239527900000002,2.76015625
0.21339527900000002,2.76484375
0.214395279,2.76875
0.215395279,2.76796875
0.216395279,2.76484375
0.217395279,2.7796875
0.21839527900000003,2.79296875
0.21939527900000003,2.8078125
0.22039527900000003,2.82109375
0.221395279,2.834375
0.222395279,2.846875
0.223395279,2.85703125
0.224395279,2.86796875
0.225395279,2.8828125
0.226395279,2.89453125
0.227395279,2.903125
0.22839527900000003,2.9109375
0.229395279,2.91875
0.230395279,2.9265625
0.231395279,2.940625
0.232395279,2.95078125
0.233395279,2.9578125
0.234395279,2.965625
0.235395279,2.96953125
0.23639527899999999,2.9640625
0.237395279,2.96953125
0.23839527900000002,2.9828125
0.23939527900000002,3.00078125
0.24039527900000002,3.0140625
0.24139527900000002,3.02890625
0.24239527900000002,3.04765625
0.24339527900000002,3.05
0.24439527900000002,3.046875
0.245395279,3.0578125
0.24639527900000002,3.07265625
0.247395279,3.0953125
0.24839527900000002,3.10859375
0.249395279,3.1171875
0.250395279,3.1234375
0.25139527899999997,3.13046875
0.25239527900000003,3.140625
0.25339527900000003,3.14296875
0.25439527900000003,3.1453125
0.25539527900000003,3.14375
0.256395279,3.153125
0.25739527900000003,3.153125
0.258395279,3.15546875
0.25939527900000003,3.16796875
0.260395279,3.18125
0.26139527900000004,3.19609375
0.26239527900000004,3.2
0.263395279,3.21171875
0.26439527900000004,3.225
0.265395279,3.2328125
0.26639527900000004,3.23984375
0.267395279,3.2515625
0.26839527900000004,3.275
0.269395279,3.28515625
0.270395279,3.2921875
0.27139527900000004,3.3
0.272395279,3.30703125
0.27339527900000005,3.31171875
0.274395279,3.3171875
0.27539527900000005,3.3296875
0.276395279,3.3359375
0.277395279,3.3390625
0.278395279,3.33984375
0.279395279,3.3453125
0.280395279,3.35390625
0.281395279,3.365625
0.28239527900000005,3.3828125
0.283395279,3.3953125
0.284395279,3.39375
0.285395279,3.39765625
0.286395279,3.403125
0.287395279,3.4140625
0.288395279,3.4296875
0.289395279,3.446875
0.290395279,3.4515625
0.29139527900000006,3.45390625
0.292395279,3.46484375
0.293395279,3.47421875
0.294395279,3.4765625
0.295395279,3.484375
0.296395279,3.49296875
0.297395279,3.496875
0.298395279,3.496875
0.299395279,3.49375
0.30039527899999996,3.49765625
0.301395279,3.5140625
0.302395279,3.525
0.303395279,3.52578125
0.304395279,3.53046875
0.305395279,3.53828125
0.306395279,3.55546875
0.30739527899999997,3.56328125
0.308395279,3.56875
0.30939527899999997,3.58125
0.310395279,3.6
0.311395279,3.6078125
0.312395279,3.6140625
0.313395279,3.61953125
0.31439527899999997,3.63203125
0.31539527900000003,3.64140625
0.316395279,3.64375
0.31739527900000003,3.64609375
0.318395279,3.65546875
0.31939527900000003,3.66953125
0.32039527900000003,3.66484375
0.321395279,3.6625
0.32239527900000003,3.66796875
0.323395279,3.67734375
0.32439527900000004,3.68359375
0.325395279,3.68515625
0.32639527900000004,3.68828125
0.327395279,3.69453125
0.32839527900000004,3.7109375
0.329395279,3.7265625
0.330395279,3.74375
0.33139527900000004,3.76796875
0.332395279,3.76953125
0.33339527900000004,3.76953125
0.334395279,3.77890625
0.33539527900000005,3.784375
0.336395279,3.78984375
0.337395279,3.79375
0.338395279,3.8
0.339395279,3.80390625
0.34039527900000005,3.8109375
0.341395279,3.80703125
0.34239527900000005,3.821875
0.343395279,3.8375
0.344395279,3.846875
0.345395279,3.8484375
0.346395279,3.84609375
0.347395279,3.85
0.348395279,3.8578125
0.34939527900000006,3.86171875
0.350395279,3.8671875
0.351395279,3.88359375
0.352395279,3.90625
0.353395279,3.9140625
0.354395279,3.925
0.355395279,3.92734375
0.356395279,3.921875
0.357395279,3.92734375
0.35839527899999996,3.940625
0.359395279,3.9515625
0.360395279,3.9578125
0.361395279,3.96484375
0.362395279,3.96328125
0.363395279,3.97109375
0.364395279,3.98203125
0.365395279,3.9890625
0.366395279,3.9984375
0.36739527899999996,4.00078125
0.368395279,4.0046875
0.369395279,4.01171875
0.370395279,4.0171875
0.371395279,4.03046875
0.372395279,4.04765625
0.373395279,4.0640625
0.37439527899999997,4.071875
0.375395279,4.0828125
0.37639527899999997,4.09296875
0.37739527900000003,4.10078125
0.37839527900000003,4.10625
0.37939527900000003,4.11171875
0.38039527900000003,4.11328125
0.381395279,4.128125
0.38239527900000003,4.1375
0.383395279,4.13359375
0.38439527900000003,4.1359375
0.385395279,4.14765625
0.38639527900000004,4.153125
0.387395279,4.15859375
0.388395279,4.171875
0.38939527900000004,4.18671875
0.390395279,4.2
0.39139527900000004,4.2109375
0.392395279,4.2203125
0.39339527900000004,4.23125
0.394395279,4.24453125
0.395395279,4.25625
0.396395279,4.2640625
0.397395279,4.2734375
0.39839527900000005,4.28046875
0.399395279,4.27890625
0.40039527900000005,4.28046875
0.401395279,4.2859375
0.40239527900000005,4.29609375
0.403395279,4.30703125
0.404395279,4.303125
0.405395279,4.3046875
0.406395279,4.315625
0.40739527900000005,4.3296875
0.408395279,4.33125
0.40939527900000006,4.3375
0.410395279,4.34296875
0.411395279,4.35234375
0.412395279,4.35390625
