Time,Bt
-0.7196047210000001,0.0
-0.7186047210000001,2.2542741078629002e-08
-0.717604721,6.94023884072586e-08
-0.716604721,8.479309823588741e-08
-0.7156047209999999,1.0733583931451642e-07
-0.714604721,1.448978460181417e-07
-0.713604721,1.559973370967704e-07
-0.7126047209999999,1.6280560942539902e-07
-0.7116047209999999,1.6460745987902754e-07
-0.710604721,1.563964665826567e-07
-0.709604721,1.4818547328628498e-07
-0.7086047209999999,1.199487924899128e-07
-0.7076047209999999,7.16864241935401e-08
-0.7066047209999999,4.845616527216802e-08
-0.705604721,3.3093140725797785e-08
-0.704604721,5.571663054425582e-09
-0.7036047209999999,-1.6943392741946497e-08
-0.7026047209999999,-3.802804228831858e-08
-0.701604721,-5.6967082459688555e-08
-0.700604721,-3.442434138105955e-08
-0.6996047209999999,-6.875178427430434e-09
-0.6986047209999999,2.0673984526198686e-08
-0.697604721,7.754647560482237e-08
-0.696604721,1.1868449793345185e-07
-0.695604721,1.4551845776208098e-07
-0.6946047209999999,1.8308046446571035e-07
-0.6936047209999999,2.2779450241933986e-07
-0.692604721,2.7465414974796435e-07
-0.691604721,3.2866582832659414e-07
-0.690604721,3.7194946003022366e-07
-0.6896047209999999,3.8447935735885245e-07
-0.688604721,3.9772445781247984e-07
-0.687604721,3.988111051411084e-07
-0.686604721,3.7200483059473624e-07
-0.6856047209999999,3.5878741542336437e-07
-0.6846047209999999,3.355571565019923e-07
-0.683604721,2.901556007056246e-07
-0.682604721,2.6334932615925244e-07
-0.681604721,2.3868866098788027e-07
-0.6806047209999999,2.1188238644150808e-07
-0.679604721,1.9651936189513783e-07
-0.678604721,1.8973877484876617e-07
-0.677604721,2.0512948467739506e-07
-0.676604721,2.419762882560244e-07
-0.6756047209999999,2.7596227933465366e-07
-0.674604721,2.956442079132805e-07
-0.673604721,3.5466230836691036e-07
-0.672604721,4.101043931955402e-07
-0.6716047209999999,4.4051436864916937e-07
-0.670604721,4.845132034777941e-07
-0.669604721,5.142079758064233e-07
-0.668604721,5.388963262600524e-07
-0.667604721,5.735975204636817e-07
-0.6666047209999999,5.775449802923103e-07
-0.665604721,5.6289715887094e-07
-0.664604721,5.410973061995679e-07
-0.663604721,4.935501410281952e-07
-0.6626047209999999,4.6531346023182305e-07
-0.661604721,4.6568490443545146e-07
-0.660604721,4.5604350488907967e-07
-0.659604721,4.278068240927075e-07
-0.658604721,4.0457656517133536e-07
-0.6576047209999999,3.5559899374996264e-07
-0.656604721,3.2164068795359394e-07
-0.655604721,3.205817259072224e-07
-0.654604721,3.080795138608506e-07
-0.653604721,2.9700770806447883e-07
-0.652604721,2.88796714768108e-07
-0.651604721,2.584144245967357e-07
-0.650604721,2.2016490005036328e-07
-0.649604721,1.8692179737899096e-07
-0.6486047209999999,1.4652666345761844e-07
-0.647604721,1.1685957641124946e-07
-0.646604721,7.861005186487702e-08
-0.645604721,3.8851679435036844e-09
-0.644604721,-7.083971597786966e-08
-0.643604721,-1.1123484989923777e-07
-0.642604721,-1.7237087444561074e-07
-0.641604721,-2.399437271169839e-07
-0.640604721,-2.9678853291335687e-07
-0.6396047210000001,-3.5220293245972373e-07
-0.638604721,-3.80439613256096e-07
-0.637604721,-4.01524262802468e-07
-0.636604721,-4.333369592238403e-07
-0.635604721,-4.537064056452123e-07
-0.634604721,-4.583413833165835e-07
-0.633604721,-4.6297636098795515e-07
-0.632604721,-4.640353230343267e-07
-0.631604721,-4.665246913306982e-07
-0.6306047210000001,-4.811725127520685e-07
-0.629604721,-4.872378966734401e-07
-0.628604721,-4.782840149698114e-07
-0.627604721,-4.922166332661833e-07
-0.626604721,-4.918451890625548e-07
-0.625604721,-5.079234167339249e-07
-0.624604721,-5.726354569052979e-07
-0.623604721,-6.287650595766707e-07
-0.622604721,-6.934770997480439e-07
-0.6216047210000001,-7.760692180444086e-07
-0.620604721,-8.379204457157816e-07
-0.619604721,-8.840372046371542e-07
-0.618604721,-9.280083541835268e-07
-0.617604721,-9.562450349798991e-07
-0.6166047210000001,-9.816209032762684e-07
-0.615604721,-1.0105727871976405e-06
-0.614604721,-9.980428898690116e-07
-0.613604721,-9.719241331653825e-07
-0.6126047210000001,-9.701222827117541e-07
-0.611604721,-9.633140103831257e-07
-0.610604721,-9.700945974294972e-07
-0.609604721,-9.85457621975869e-07
-0.608604721,-9.829405683972406e-07
-0.6076047210000001,-9.854299366936119e-07
-0.606604721,-9.836280862399833e-07
-0.605604721,-9.610853451613544e-07
-0.604604721,-9.521314634577256e-07
-0.6036047210000001,-9.581968473790967e-07
-0.6026047210000001,-9.413757313004678e-07
-0.601604721,-9.073897402218385e-07
-0.600604721,-8.841317960182095e-07
-0.599604721,-8.422785705645799e-07
-0.5986047210000001,-8.01140548235955e-07
-0.597604721,-7.721609790323257e-07
-0.596604721,-7.338837692036964e-07
-0.595604721,-7.142018406250675e-07
-0.5946047210000001,-6.923743026714408e-07
-0.5936047210000001,-6.276345772178108e-07
-0.592604721,-5.600340392641807e-07
-0.591604721,-5.08167970060551e-07
-0.5906047209999999,-4.5773230710692135e-07
-0.589604721,-4.1587908165329633e-07
-0.5886047209999999,-3.718802468246668e-07
-0.5876047209999999,-3.2931181824603735e-07
-0.5866047209999999,-3.0605387404240823e-07
-0.585604721,-2.935239767137808e-07
-0.584604721,-2.6168359501015155e-07
-0.5836047209999999,-2.6274255705652314e-07
-0.5826047209999999,-2.8096639410289513e-07
-0.581604721,-2.8989259052426594e-07
-0.580604721,-3.209900838206383e-07
-0.579604721,-3.420747333670104e-07
-0.5786047209999999,-3.3598166416338177e-07
-0.5776047209999999,-3.320342043347533e-07
-0.576604721,-3.1807390075612593e-07
-0.575604721,-2.933855503024968e-07
-0.5746047209999999,-2.8729248109886815e-07
-0.5736047209999999,-2.6761055252023926e-07
-0.572604721,-2.150292801916152e-07
-0.571604721,-1.488591484879851e-07
-0.570604721,-8.340421990935502e-08
-0.5696047209999999,-1.3658072580724889e-08
-0.5686047209999999,3.248637162290465e-08
-0.567604721,8.363723770152876e-08
-0.566604721,1.3264249440515843e-07
-0.565604721,1.4874840735878732e-07
-0.5646047209999999,1.6843033593741626e-07
-0.563604721,1.9383388951604255e-07
-0.562604721,1.9134452121967093e-07
-0.561604721,1.6382304354829874e-07
-0.5606047209999999,1.2843433150192635e-07
-0.5596047209999999,9.376082258055403e-08
-0.558604721,8.12586105341836e-08
-0.557604721,8.234525786281213e-08
-0.556604721,7.127345206644034e-08
-0.5556047209999999,5.304961502006839e-08
-0.554604721,3.48257779736984e-08
-0.553604721,-7.71496532267416e-09
-0.552604721,-2.236278674404606e-08
-0.5516047209999999,-5.352487904170563e-10
-0.5506047209999999,1.9146679788211882e-08
-0.549604721,5.098706149183767e-08
-0.548604721,7.782102132046678e-08
-0.547604721,9.106612177409554e-08
-0.5466047209999999,1.0574162847772437e-07
-0.545604721,1.1111949455635242e-07
-0.544604721,1.0505411063498077e-07
-0.543604721,1.0971677358860935e-07
-0.542604721,1.0865781154223781e-07
-0.5416047209999999,6.82626776208653e-08
-0.540604721,2.2861121824497607e-08
-0.539604721,-1.7534012096874897e-08
-0.538604721,-6.436597414324757e-08
-0.5376047209999999,-8.402021743961959e-08
-0.536604721,-1.043896638609894e-07
-0.535604721,-1.276199227823615e-07
-0.534604721,-1.1938124420373283e-07
-0.533604721,-1.0971215937510414e-07
-0.5326047209999999,-1.0576469954647555e-07
-0.531604721,-9.538041159284797e-08
-0.530604721,-7.283767051421897e-08
-0.529604721,-3.670607006058961e-08
-0.528604721,9.438374143039994e-09
-0.527604721,4.9145990221665107e-08
-0.526604721,6.6682309425294e-08
-0.525604721,9.065545675392305e-08
-0.524604721,9.102690095755158e-08
-0.523604721,7.137265766118174e-08
-0.522604721,7.74657268648104e-08
-0.521604721,6.782432731843862e-08
-0.520604721,2.885959964706611e-08
-0.519604721,-6.52911239930627e-09
-0.518604721,-4.406343382067464e-08
-0.517604721,-6.443288024204666e-08
-0.516604721,-6.406143603841813e-08
-0.515604721,-5.7253163709789495e-08
-0.514604721,-2.9704000756163358e-08
-0.513604721,2.2162068447466362e-08
-0.512604721,7.90345595260962e-08
-0.511604721,1.201725818547257e-07
-0.510604721,1.8777311980835584e-07
-0.509604721,2.5966487651197826e-07
-0.508604721,3.279806175906083e-07
-0.507604721,4.0273318679423857e-07
-0.506604721,4.5173844349786824e-07
-0.5056047210000001,4.971676845764929e-07
-0.504604721,5.59761800655123e-07
-0.503604721,6.123430729837528e-07
-0.502604721,6.613483296873823e-07
-0.501604721,7.139296020160121e-07
-0.500604721,7.507764055946374e-07
-0.499604721,7.804711779232666e-07
-0.498604721,7.980074971268955e-07
-0.49760472099999997,7.919421132055239e-07
-0.496604721,7.823007136591532e-07
-0.495604721,7.862481734877817e-07
-0.49460472099999997,7.601571020664096e-07
-0.49360472099999997,7.490852962700378e-07
-0.49260472099999997,7.566087717236663e-07
-0.491604721,7.469673721772957e-07
-0.490604721,7.459084101309241e-07
-0.48960472099999996,7.520014793345527e-07
-0.48860472099999996,7.631009704131815e-07
-0.48760472099999996,7.963717583668089e-07
-0.486604721,8.367945775704361e-07
-0.48560472099999996,8.600525217740651e-07
-0.484604721,8.947537159776925e-07
-0.483604721,9.35891738306322e-07
-0.48260472099999996,9.648713075099512e-07
-0.481604721,1.0010029079635784e-06
-0.48060472099999996,1.040710524042208e-06
-0.479604721,1.0432275776208364e-06
-0.47860472099999996,1.042883818699465e-06
-0.477604721,1.0403944504030935e-06
-0.476604721,1.0293226446067217e-06
-0.475604721,1.0425677450603498e-06
-0.474604721,1.0608192673889787e-06
-0.47360472099999995,1.0654819303426071e-06
-0.472604721,1.0801574370462352e-06
-0.47160472099999995,1.1027001781248641e-06
-0.470604721,1.1137996692034923e-06
-0.469604721,1.1420640352821212e-06
-0.468604721,1.1803412451107485e-06
-0.467604721,1.2121816268143778e-06
-0.466604721,1.261186883518005e-06
-0.465604721,1.2966032808466342e-06
-0.46460472099999994,1.2891074906752626e-06
-0.463604721,1.290194138003891e-06
-0.462604721,1.2862743634575195e-06
-0.461604721,1.2701961357861484e-06
-0.460604721,1.2884476581147775e-06
-0.459604721,1.3088447898184054e-06
-0.458604721,1.3056402183970338e-06
-0.457604721,1.2945684126006627e-06
-0.456604721,1.2691925443042904e-06
-0.455604721,1.2395254572579197e-06
-0.454604721,1.233460073336548e-06
-0.453604721,1.2388379394151766e-06
-0.452604721,1.2277661336188054e-06
-0.451604721,1.225276765322434e-06
-0.450604721,1.2156353657760627e-06
-0.449604721,1.198841934979691e-06
-0.448604721,1.1956373635583194e-06
-0.447604721,1.1838503546369477e-06
-0.44660472100000004,1.1942346425905757e-06
-0.445604721,1.2425246961692054e-06
-0.444604721,1.2808019059978348e-06
-0.443604721,1.3140726939514624e-06
-0.442604721,1.3630779506550919e-06
-0.441604721,1.4228112542337185e-06
-0.440604721,1.4904117921873486e-06
-0.43960472100000003,1.5544363145159751e-06
-0.438604721,1.614884821219605e-06
-0.43760472100000003,1.6703269060482319e-06
-0.436604721,1.7364970377518618e-06
-0.435604721,1.7661918100804909e-06
-0.43460472099999997,1.7787217074091191e-06
-0.43360472099999997,1.8169989172377485e-06
-0.432604721,1.8488392989413761e-06
-0.43160472099999997,1.8892621181450056e-06
-0.430604721,1.9432737967236324e-06
-0.42960472099999997,1.9729685690522617e-06
-0.428604721,2.0026633413808893e-06
-0.42760472099999997,2.0430861605845185e-06
-0.426604721,2.079932964163146e-06
-0.425604721,2.138951064616776e-06
-0.42460472099999996,2.205121196320406e-06
-0.423604721,2.2684305155240326e-06
-0.42260472099999996,2.3367462566026628e-06
-0.421604721,2.4272332945562886e-06
-0.42060472099999996,2.500555457509919e-06
-0.419604721,2.573877620463545e-06
-0.41860472099999996,2.6593582365421752e-06
-0.417604721,2.7276739776208016e-06
-0.416604721,2.8060025624494324e-06
-0.41560472099999995,2.8793247254030627e-06
-0.414604721,2.91116510710669e-06
-0.41360472099999995,2.934423051310319e-06
-0.412604721,2.9698394486389465e-06
-0.41160472099999995,2.9895213772175755e-06
-0.410604721,3.007772899546203e-06
-0.409604721,3.016011578124832e-06
-0.408604721,3.003509366078461e-06
-0.407604721,3.01460885715709e-06
-0.40660472099999995,3.0578924888607196e-06
-0.405604721,3.0854416518143474e-06
-0.40460472099999994,3.1272948772679767e-06
-0.403604721,3.169863305846604e-06
-0.402604721,3.1816780000502326e-06
-0.401604721,3.2020751317538605e-06
-0.400604721,3.2117442165824893e-06
-0.399604721,3.1885139576611183e-06
-0.398604721,3.165283698739746e-06
-0.397604721,3.153496689818375e-06
-0.396604721,3.1467161027720032e-06
-0.395604721,3.1470875469756314e-06
-0.394604721,3.13530053805426e-06
-0.393604721,3.104918247882888e-06
-0.392604721,3.093846442086517e-06
-0.391604721,3.084205042540145e-06
-0.390604721,3.0516771429937744e-06
-0.389604721,3.049902977822403e-06
-0.388604721,3.0567112501510313e-06
-0.387604721,3.0499306631046596e-06
-0.386604721,3.0474412948082883e-06
-0.385604721,3.0227806296369176e-06
-0.384604721,3.0059871988405456e-06
-0.383604721,3.0149410805441734e-06
-0.382604721,3.0153125247478016e-06
-0.381604721,3.0092471408264304e-06
-0.380604721,3.016770616280059e-06
-0.37960472100000003,3.0178572636086872e-06
-0.378604721,2.988905379687315e-06
-0.377604721,2.9706815426409434e-06
-0.376604721,2.9445904712195725e-06
-0.375604721,2.9034801341732e-06
-0.374604721,2.881680281501829e-06
-0.373604721,2.823405069455456e-06
-0.372604721,2.7293697011590874e-06
-0.37160472099999997,2.6617968484877145e-06
-0.370604721,2.6078128551913447e-06
-0.36960472099999997,2.561696096269972e-06
-0.368604721,2.5127185248486025e-06
-0.36760472099999997,2.4458608753022288e-06
-0.36660472099999997,2.394022491380856e-06
-0.365604721,2.369361826209485e-06
-0.36460472099999996,2.3561444110381136e-06
-0.363604721,2.3457878083667427e-06
-0.36260472099999996,2.3704761588203714e-06
-0.361604721,2.376569228024e-06
-0.36060472099999996,2.356199781602628e-06
-0.359604721,2.3515648039312564e-06
-0.358604721,2.3340561700098847e-06
-0.35760472099999996,2.3115411142135125e-06
-0.356604721,2.285450042792142e-06
-0.35560472099999996,2.2379028776207692e-06
-0.354604721,2.2039445718243987e-06
-0.35360472099999996,2.1821447191530266e-06
-0.352604721,2.141034382106656e-06
-0.351604721,2.098493638810284e-06
-0.350604721,2.0666809423889132e-06
-0.349604721,2.042020277217541e-06
-0.348604721,2.02737245579617e-06
-0.347604721,2.044908774999799e-06
-0.34660472099999995,2.0488562348284277e-06
-0.345604721,2.0549493040320557e-06
-0.34460472099999995,2.0660487951106846e-06
-0.343604721,2.0578378018143136e-06
-0.342604721,2.0739437147679422e-06
-0.341604721,2.120803362096569e-06
-0.340604721,2.161941384425199e-06
-0.339604721,2.2052250161288263e-06
-0.338604721,2.2578062884574555e-06
-0.33760472099999994,2.2989443107860853e-06
-0.336604721,2.3415127393647126e-06
-0.335604721,2.379789949193342e-06
-0.334604721,2.3987566746469697e-06
-0.333604721,2.423445025100599e-06
-0.332604721,2.4660134536792257e-06
-0.331604721,2.4671001010078544e-06
-0.330604721,2.4545978889614833e-06
-0.329604721,2.4420956769151114e-06
-0.328604721,2.406706964868739e-06
-0.327604721,2.3834767059473685e-06
-0.326604721,2.3595312439009965e-06
-0.325604721,2.3098384693546264e-06
-0.324604721,2.2572848823082535e-06
-0.323604721,2.2133137327618836e-06
-0.322604721,2.166481770715511e-06
-0.32160472100000004,2.1403906992941404e-06
-0.320604721,2.1343253153727683e-06
-0.31960472100000004,2.121107900201397e-06
-0.318604721,2.1164729225300256e-06
-0.317604721,2.110407538608654e-06
-0.316604721,2.082170857812283e-06
-0.315604721,2.0753902707659115e-06
-0.31460472100000003,2.07719212121954e-06
-0.313604721,2.0725571435481683e-06
-0.31260472100000003,2.0865174471267963e-06
-0.311604721,2.0933257194554248e-06
-0.31060472100000003,2.0865451324090535e-06
-0.30960472099999997,2.081910154737682e-06
-0.30860472099999997,2.0694079426913104e-06
-0.30760472099999997,2.058336136894939e-06
-0.30660472099999997,2.069435627973568e-06
-0.305604721,2.0776743065521962e-06
-0.30460472099999997,2.0687481101308243e-06
-0.303604721,2.0798476012094524e-06
-0.30260472099999997,2.0902318891630812e-06
-0.301604721,2.08488170836671e-06
-0.30060472099999996,2.1009876213203387e-06
-0.29960472099999996,2.1106567061489675e-06
-0.298604721,2.106021728477596e-06
-0.29760472099999996,2.1078235789312248e-06
-0.296604721,2.0960365700098533e-06
-0.29560472099999996,2.0849647642134816e-06
-0.294604721,2.0860514115421102e-06
-0.29360472099999996,2.0821316369957384e-06
-0.292604721,2.081072674949367e-06
-0.291604721,2.0885961504029954e-06
-0.290604721,2.0846763758566244e-06
-0.289604721,2.052863679435252e-06
-0.28860472099999995,2.04465268613888e-06
-0.287604721,2.0435937240925086e-06
-0.28660472099999995,2.0389587464211367e-06
-0.285604721,2.0564950656247646e-06
-0.284604721,2.0625881348283935e-06
-0.283604721,2.062959579032022e-06
-0.282604721,2.0704830544856506e-06
-0.281604721,2.0644176705642794e-06
-0.280604721,2.0597826928929075e-06
-0.27960472099999994,2.0723125902215366e-06
-0.278604721,2.093424925050164e-06
-0.277604721,2.123119697378794e-06
-0.276604721,2.1456624384574215e-06
-0.275604721,2.1517555076610503e-06
-0.274604721,2.153557358114679e-06
-0.273604721,2.180391317943308e-06
-0.272604721,2.1807627621469362e-06
-0.271604721,2.1625389251005645e-06
-0.270604721,2.1464606974291926e-06
-0.269604721,2.1010591416328226e-06
-0.268604721,2.0399231170864495e-06
-0.267604721,1.9809327019150797e-06
-0.266604721,1.9219422867437064e-06
-0.265604721,1.8765407309473364e-06
-0.264604721,1.8375760032759638e-06
-0.263604721,1.7950352599795937e-06
-0.262604721,1.7732354073082216e-06
-0.26160472100000004,1.7614483983868503e-06
-0.260604721,1.7410789519654784e-06
-0.259604721,1.7250007242941064e-06
-0.258604721,1.7361002153727345e-06
-0.257604721,1.7500605189513632e-06
-0.256604721,1.7904833381549907e-06
-0.255604721,1.82733014173362e-06
-0.25460472100000003,1.8298471953122481e-06
-0.253604721,1.839516280140877e-06
-0.25260472100000003,1.849185364969505e-06
-0.251604721,1.8552784341731337e-06
-0.250604721,1.8792515815017628e-06
-0.249604721,1.9118071663303903e-06
-0.24860472099999997,1.9229066574090192e-06
-0.247604721,1.9068284297376482e-06
-0.24660472099999997,1.8628572801912753e-06
-0.245604721,1.8017212556449056e-06
-0.24460472099999997,1.7670477467235332e-06
-0.243604721,1.7581215503021616e-06
-0.242604721,1.7313152757557902e-06
-0.241604721,1.7145218449594189e-06
-0.240604721,1.6891459766630472e-06
-0.239604721,1.648750842741676e-06
-0.238604721,1.6376790369453044e-06
-0.237604721,1.634474465523933e-06
-0.236604721,1.6419979409775616e-06
-0.235604721,1.66382547893119e-06
-0.234604721,1.6720641575098185e-06
-0.233604721,1.6745812110884471e-06
-0.232604721,1.6906871240420754e-06
-0.23160472099999999,1.7089386463707038e-06
-0.23060472099999998,1.7186077311993322e-06
-0.229604721,1.7440112847779606e-06
-0.228604721,1.7601171977315888e-06
-0.227604721,1.7418933606852173e-06
-0.22660472099999998,1.7258151330138454e-06
-0.22560472099999998,1.701154467842474e-06
-0.22460472099999998,1.6679113651711028e-06
-0.22360472099999998,1.6396746843747312e-06
-0.22260472099999998,1.59570353482836e-06
-0.221604721,1.5545931977819885e-06
-0.220604721,1.5170588763606172e-06
-0.219604721,1.4594988674392459e-06
-0.218604721,1.3869195928928745e-06
-0.21760472099999997,1.3143403183465013e-06
-0.21660472099999997,1.2603563250501298e-06
-0.21560472099999997,1.2271132223787586e-06
-0.214604721,1.2296302759573872e-06
-0.213604721,1.2278561107860156e-06
-0.212604721,1.2174995081146441e-06
-0.211604721,1.2250229835682725e-06
-0.210604721,1.218957599646901e-06
-0.209604721,1.2057401844755294e-06
-0.208604721,1.206111628679158e-06
-0.207604721,1.1957550260077863e-06
-0.206604721,1.1732399702114148e-06
-0.205604721,1.1407120706650434e-06
-0.204604721,1.1017473429936721e-06
-0.203604721,1.0885299278223007e-06
-0.202604721,1.087470965775929e-06
-0.201604721,1.0792599724795577e-06
-0.20060472099999999,1.0710489791831862e-06
-0.199604721,1.0807180640118146e-06
-0.198604721,1.061063820715443e-06
-0.19760472099999998,1.039263968044071e-06
-0.19660472099999998,1.0432114278726994e-06
-0.19560472099999998,1.0435828720763278e-06
-0.19460472099999998,1.0611191912799562e-06
-0.19360472099999998,1.0836619323585847e-06
-0.192604721,1.0818877671872133e-06
-0.191604721,1.0886960395158416e-06
-0.190604721,1.10980837434447e-06
-0.189604721,1.1159014435480985e-06
-0.18860472099999998,1.1334377627517273e-06
-0.18760472099999997,1.1559805038303559e-06
-0.18660472099999997,1.1699408074089843e-06
-0.18560472099999997,1.1839011109876127e-06
-0.184604721,1.1914245864412415e-06
-0.183604721,1.16175749939487e-06
-0.182604721,1.1435336623484984e-06
-0.181604721,1.1296010440521268e-06
-0.180604721,1.0899211132557554e-06
-0.179604721,1.062399635584384e-06
-0.17860472099999997,1.044175798538012e-06
-0.177604721,1.0295279771166407e-06
-0.176604721,1.029899421320269e-06
-0.175604721,1.0317012717738976e-06
-0.174604721,1.0442311691025261e-06
-0.173604721,1.0946668320561543e-06
-0.172604721,1.1400960731347828e-06
-0.171604721,1.154771579838411e-06
-0.170604721,1.1572886334170397e-06
-0.169604721,1.151223249495668e-06
-0.16860472099999999,1.1186953499492958e-06
-0.16760472099999998,1.0947498879029243e-06
-0.16660472099999998,1.0793868633565529e-06
-0.16560472099999998,1.0604478231851815e-06
-0.16460472099999998,1.0536672361388098e-06
-0.163604721,1.0197089303424395e-06
-0.162604721,9.607185151710665e-07
-0.161604721,9.124561468746951e-07
-0.160604721,8.670545910783237e-07
-0.159604721,8.245138477819523e-07
-0.158604721,8.041444013605807e-07
-0.157604721,7.873509705642093e-07
-0.156604721,7.505318522678378e-07
-0.15560472100000003,7.237255777214664e-07
-0.15460472100000003,6.91197678175095e-07
-0.15360472100000003,6.515177473787236e-07
-0.152604721,6.554652072073522e-07
-0.151604721,6.651342920359806e-07
-0.150604721,6.65505736239609e-07
-0.149604721,6.830420554432374e-07
-0.148604721,6.884199215218658e-07
-0.14760472100000002,6.887913657254942e-07
-0.14660472100000002,7.020364661791226e-07
-0.14560472100000002,7.18857582257751e-07
-0.14460472100000002,7.485523545863794e-07
-0.14360472100000002,7.796775331650078e-07
-0.142604721,7.764729617436361e-07
-0.141604721,7.475210778222647e-07
-0.14060472100000002,7.443165064008932e-07
-0.13960472100000001,7.375359193545216e-07
-0.13860472100000001,7.243185041831502e-07
-0.137604721,7.318419796367787e-07
-0.136604721,7.200549707154072e-07
-0.135604721,6.961095086690358e-07
-0.134604721,6.893289216226643e-07
-0.13360472099999998,6.668138658262923e-07
-0.132604721,6.485900287799208e-07
-0.131604721,6.482462698585493e-07
-0.130604721,6.321680421871778e-07
-0.129604721,6.196658301408063e-07
-0.128604721,6.207524774694348e-07
-0.127604721,6.146870935480633e-07
-0.126604721,5.964632565016918e-07
-0.12560472100000003,5.954042944553204e-07
-0.12460472100000002,5.843324886589488e-07
-0.123604721,5.76121495362577e-07
-0.122604721,5.886513926912055e-07
-0.121604721,5.75433977519834e-07
-0.120604721,5.443364842234627e-07
-0.11960472100000001,5.168150065520912e-07
-0.11860472100000001,4.792806851307198e-07
-0.11760472100000001,4.510440043343483e-07
-0.11660472100000001,4.249529329129765e-07
-0.11560472100000001,3.845577989916051e-07
-0.114604721,3.591819306952337e-07
-0.113604721,3.330908592738623e-07
-0.11260472100000002,2.955565378524909e-07
-0.111604721,2.7232627893111913e-07
-0.110604721,2.762737387597476e-07
-0.109604721,2.594803079633761e-07
-0.10860472100000002,2.4554768966700457e-07
-0.10760472100000001,2.3876710262063304e-07
-0.106604721,2.0981521869926117e-07
-0.10560472100000001,1.8300894415288966e-07
-0.10460472100000001,1.583482789815182e-07
-0.10360472100000001,1.251051763101468e-07
-0.10260472100000001,9.901410488877538e-08
-0.10160472100000001,7.220783034240354e-08
-0.10060472100000001,2.3945462046032107e-08
-0.0996047213,-1.2158442294165239e-08
-0.0986047213,-4.754715434053666e-08
-0.0976047213,-1.0296155388690801e-07
-0.0966047213,-1.5193912530827944e-07
-0.0956047213,-1.9447986860465143e-07
-0.0946047213,-2.613375181510228e-07
-0.0936047213,-3.060238708223942e-07
-0.0926047213,-3.3640616099376566e-07
-0.09160472130000001,-3.789469042901371e-07
-0.0906047213,-3.921643194615088e-07
-0.0896047213,-3.796344221328803e-07
-0.0886047213,-3.6925013417925193e-07
-0.08760472130000001,-3.638722681006235e-07
-0.0866047213,-3.72083261396995e-07
-0.08560472129999999,-4.024655515683669e-07
-0.0846047213,-4.1782857611473834e-07
-0.0836047213,-4.224635537861098e-07
-0.0826047213,-4.521306408324812e-07
-0.0816047213,-4.717848841288526e-07
-0.0806047213,-4.921543305502244e-07
-0.0796047213,-5.625879957215957e-07
-0.0786047213,-6.294456452679671e-07
-0.0776047213,-6.805688260643385e-07
-0.07660472130000001,-7.266855849857098e-07
-0.0756047213,-7.577830782820817e-07
-0.0746047213,-8.024694309534531e-07
-0.07360472130000001,-8.371429398748245e-07
-0.07260472130000001,-8.45353933171196e-07
-0.0716047213,-8.514193170925677e-07
-0.07060472129999999,-8.524782791389391e-07
-0.0696047213,-8.342267568103106e-07
-0.0686047213,-8.166904376066823e-07
-0.0676047213,-8.127429777780538e-07
-0.06660472129999999,-7.80902596074425e-07
-0.0656047213,-7.583598549957966e-07
-0.0646047213,-7.544123951671681e-07
-0.0636047213,-7.211416072135398e-07
-0.06260472130000001,-6.914468348849114e-07
-0.0616047213,-6.681888906812827e-07
-0.0606047213,-6.399245246026542e-07
-0.0596047213,-6.517115335240259e-07
-0.0586047213,-6.963978861953972e-07
-0.0576047213,-7.460906607417689e-07
-0.0566047213,-7.950682321631404e-07
-0.0556047213,-8.233049129595121e-07
-0.0546047213,-8.429591562558836e-07
-0.053604721300000005,-8.74771852677255e-07
-0.0526047213,-9.194582053486267e-07
-0.0516047213,-9.398276517699982e-07
-0.0506047213,-9.716403481913697e-07
-0.0496047213,-1.0220483258627412e-06
-0.0486047213,-1.0524306160341127e-06
-0.0476047213,-1.0763760780804842e-06
-0.046604721300000006,-1.0945999151268555e-06
-0.0456047213,-1.1006652990482272e-06
-0.044604721300000004,-1.1224651517195987e-06
-0.043604721299999996,-1.1542778481409702e-06
-0.0426047213,-1.1775081070623419e-06
-0.0416047213,-1.2014535691087132e-06
-0.04060472129999999,-1.2132405780300848e-06
-0.03960472129999999,-1.2228819775764565e-06
-0.0386047213,-1.2461122364978279e-06
-0.0376047213,-1.2764945266691995e-06
-0.0366047213,-1.2739774730905708e-06
-0.035604721299999996,-1.2793276538869424e-06
-0.034604721299999995,-1.2789562096833138e-06
-0.0336047213,-1.2700023279796853e-06
-0.0326047213,-1.3018150244010568e-06
-0.0316047213,-1.3393493458224283e-06
-0.030604721300000002,-1.3711620422437999e-06
-0.0296047213,-1.4272916449151715e-06
-0.0286047213,-1.4784148257115432e-06
-0.027604721300000003,-1.5016450846329147e-06
-0.026604721300000002,-1.5198689216792862e-06
-0.0256047213,-1.5273647118506576e-06
-0.0246047213,-1.5470189551470293e-06
-0.0236047213,-1.5995725421934007e-06
-0.0226047213,-1.654986941739772e-06
-0.0216047213,-1.6918060600361435e-06
-0.020604721300000003,-1.7414988345825151e-06
-0.019604721300000003,-1.7790331560038869e-06
-0.0186047213,-1.8129914618002584e-06
-0.0176047213,-1.8748426894716298e-06
-0.016604721300000003,-1.9366939171430015e-06
-0.015604721300000002,-1.991393113564373e-06
-0.014604721300000002,-2.0425162943607445e-06
-0.0136047213,-2.081481022032116e-06
-0.0126047213,-2.1183001403284876e-06
