Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000,,Zero Index,719.92784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19927840e-04,1.94531250e-01,1.00343750e-02,-3.31250000e-03,4.06250000e-03,8.43750000e-02,-1.87851563e-01,,-7.19927840e-04,7.06620710e-07,,-7.19927840e-04,-2.00372105e+01
-7.18927840e-04,2.11718750e-01,1.05625000e-02,-3.57812500e-03,4.25000000e-03,8.98437500e-02,-1.87265625e-01,,-7.18927840e-04,1.43183672e-06,,-7.18927840e-04,-2.17908592e+01
-7.17927840e-04,2.07031250e-01,1.07250000e-02,-3.48437500e-03,4.19531250e-03,9.06250000e-02,-1.85859375e-01,,-7.17927840e-04,2.18136938e-06,,-7.17927840e-04,-2.12888966e+01
-7.16927840e-04,1.88281250e-01,1.02375000e-02,-3.31250000e-03,4.07031250e-03,9.21875000e-02,-1.85039063e-01,,-7.16927840e-04,2.91945912e-06,,-7.16927840e-04,-1.93378944e+01
-7.15927840e-04,1.89062500e-01,1.03796875e-02,-3.45312500e-03,4.07031250e-03,9.92187500e-02,-1.84218750e-01,,-7.15927840e-04,3.64539028e-06,,-7.15927840e-04,-1.94005070e+01
-7.14927840e-04,1.88281250e-01,1.01765625e-02,-3.37500000e-03,4.00781250e-03,1.04687500e-01,-1.83867188e-01,,-7.14927840e-04,4.36917571e-06,,-7.14927840e-04,-1.93018723e+01
-7.13927840e-04,1.92187500e-01,9.85156250e-03,-3.18750000e-03,3.95312500e-03,1.08593750e-01,-1.84101563e-01,,-7.13927840e-04,5.07436607e-06,,-7.13927840e-04,-1.96871872e+01
-7.12927840e-04,1.90625000e-01,9.75000000e-03,-3.31250000e-03,3.92968750e-03,1.07031250e-01,-1.85507813e-01,,-7.12927840e-04,5.76453658e-06,,-7.12927840e-04,-1.95088787e+01
-7.11927840e-04,1.92187500e-01,9.64843750e-03,-3.68750000e-03,3.93750000e-03,1.01562500e-01,-1.86445313e-01,,-7.11927840e-04,6.44755573e-06,,-7.11927840e-04,-1.96514111e+01
-7.10927840e-04,1.88281250e-01,9.60781250e-03,-3.60937500e-03,3.92968750e-03,9.60937500e-02,-1.85039063e-01,,-7.10927840e-04,7.12556857e-06,,-7.10927840e-04,-1.92293682e+01
-7.09927840e-04,1.81250000e-01,9.40468750e-03,-3.39062500e-03,3.83593750e-03,1.00000000e-01,-1.83281250e-01,,-7.09927840e-04,7.79499896e-06,,-7.09927840e-04,-1.84859486e+01
-7.08927840e-04,1.73437500e-01,9.30312500e-03,-3.39062500e-03,3.74218750e-03,1.05468750e-01,-1.83281250e-01,,-7.08927840e-04,8.45370141e-06,,-7.08927840e-04,-1.76625652e+01
-7.07927840e-04,1.65625000e-01,8.99843750e-03,-3.68750000e-03,3.69531250e-03,1.10937500e-01,-1.83867188e-01,,-7.07927840e-04,9.09809933e-06,,-7.07927840e-04,-1.68383942e+01
-7.06927840e-04,1.66406250e-01,9.10000000e-03,-3.95312500e-03,3.75000000e-03,1.09375000e-01,-1.82460938e-01,,-7.06927840e-04,9.73534497e-06,,-7.06927840e-04,-1.68986893e+01
-7.05927840e-04,1.60937500e-01,8.51093750e-03,-3.67187500e-03,3.72656250e-03,1.04687500e-01,-1.81289063e-01,,-7.05927840e-04,1.03554266e-05,,-7.05927840e-04,-1.63146954e+01
-7.04927840e-04,1.65625000e-01,8.47031250e-03,-3.23437500e-03,3.76562500e-03,1.03125000e-01,-1.80585938e-01,,-7.04927840e-04,1.09533366e-05,,-7.04927840e-04,-1.67796383e+01
-7.03927840e-04,1.78906250e-01,8.67343750e-03,-3.26562500e-03,3.83593750e-03,1.03125000e-01,-1.80585938e-01,,-7.03927840e-04,1.15569683e-05,,-7.03927840e-04,-1.81316166e+01
-7.02927840e-04,1.73437500e-01,8.77500000e-03,-3.34375000e-03,3.80468750e-03,1.04687500e-01,-1.80820313e-01,,-7.02927840e-04,1.21713274e-05,,-7.02927840e-04,-1.75503139e+01
-7.01927840e-04,1.77343750e-01,8.99843750e-03,-3.42187500e-03,3.80468750e-03,9.92187500e-02,-1.80468750e-01,,-7.01927840e-04,1.27971298e-05,,-7.01927840e-04,-1.79350910e+01
-7.00927840e-04,1.88281250e-01,8.81562500e-03,-3.39062500e-03,3.88281250e-03,1.01562500e-01,-1.79648438e-01,,-7.00927840e-04,1.34243628e-05,,-7.00927840e-04,-1.90446148e+01
-6.99927840e-04,1.85156250e-01,8.95781250e-03,-3.39062500e-03,3.87500000e-03,1.07031250e-01,-1.80820313e-01,,-6.99927840e-04,1.40501652e-05,,-6.99927840e-04,-1.87044792e+01
-6.98927840e-04,1.86718750e-01,8.85625000e-03,-3.53125000e-03,3.88281250e-03,1.05468750e-01,-1.83281250e-01,,-6.98927840e-04,1.46773991e-05,,-6.98927840e-04,-1.88472176e+01
-6.97927840e-04,2.05468750e-01,9.60781250e-03,-3.50000000e-03,4.03125000e-03,1.03125000e-01,-1.82226563e-01,,-6.97927840e-04,1.53275178e-05,,-6.97927840e-04,-2.07615738e+01
-6.96927840e-04,2.07812500e-01,9.58750000e-03,-3.56250000e-03,4.03125000e-03,1.07031250e-01,-1.79648438e-01,,-6.96927840e-04,1.60033851e-05,,-6.96927840e-04,-2.09844837e+01
-6.95927840e-04,2.03906250e-01,9.54687500e-03,-3.56250000e-03,3.97656250e-03,1.14062500e-01,-1.78242188e-01,,-6.95927840e-04,1.66771060e-05,,-6.95927840e-04,-2.05628967e+01
-6.94927840e-04,2.01562500e-01,9.89218750e-03,-3.67187500e-03,3.96875000e-03,1.09375000e-01,-1.77187500e-01,,-6.94927840e-04,1.73615572e-05,,-6.94927840e-04,-2.03020992e+01
-6.93927840e-04,1.92968750e-01,9.58750000e-03,-3.76562500e-03,3.96875000e-03,1.08593750e-01,-1.77070313e-01,,-6.93927840e-04,1.80474362e-05,,-6.93927840e-04,-1.93964386e+01
-6.92927840e-04,1.92968750e-01,9.93281250e-03,-3.67187500e-03,3.96875000e-03,1.10937500e-01,-1.76367188e-01,,-6.92927840e-04,1.87347468e-05,,-6.92927840e-04,-1.93767300e+01
-6.91927840e-04,1.90625000e-01,9.48593750e-03,-3.50000000e-03,3.97656250e-03,1.14843750e-01,-1.75195313e-01,,-6.91927840e-04,1.94184795e-05,,-6.91927840e-04,-1.91160984e+01
-6.90927840e-04,1.98437500e-01,9.85156250e-03,-3.87500000e-03,4.03125000e-03,1.12500000e-01,-1.73789063e-01,,-6.90927840e-04,2.00993527e-05,,-6.90927840e-04,-1.99019680e+01
-6.89927840e-04,2.00000000e-01,1.02171875e-02,-4.06250000e-03,4.06250000e-03,1.08593750e-01,-1.73203125e-01,,-6.89927840e-04,2.08059737e-05,,-6.89927840e-04,-2.00420170e+01
-6.88927840e-04,2.00000000e-01,1.02171875e-02,-3.68750000e-03,4.10937500e-03,1.10937500e-01,-1.71562500e-01,,-6.88927840e-04,2.15254677e-05,,-6.88927840e-04,-2.00214787e+01
-6.87927840e-04,1.94531250e-01,1.02375000e-02,-3.76562500e-03,4.02343750e-03,1.14062500e-01,-1.69453125e-01,,-6.87927840e-04,2.22456783e-05,,-6.87927840e-04,-1.94379387e+01
-6.86927840e-04,1.75781250e-01,9.50625000e-03,-3.90625000e-03,3.88281250e-03,1.16406250e-01,-1.71445313e-01,,-6.86927840e-04,2.29408561e-05,,-6.86927840e-04,-1.74846191e+01
-6.85927840e-04,1.78906250e-01,9.93281250e-03,-4.14062500e-03,3.93750000e-03,1.12500000e-01,-1.71796875e-01,,-6.85927840e-04,2.36253054e-05,,-6.85927840e-04,-1.77854595e+01
-6.84927840e-04,1.77343750e-01,9.97343750e-03,-4.09375000e-03,3.97656250e-03,1.12500000e-01,-1.70976563e-01,,-6.84927840e-04,2.43262039e-05,,-6.84927840e-04,-1.76025562e+01
-6.83927840e-04,1.73437500e-01,9.77031250e-03,-3.90625000e-03,3.93750000e-03,1.14843750e-01,-1.69570313e-01,,-6.83927840e-04,2.50213816e-05,,-6.83927840e-04,-1.71786499e+01
-6.82927840e-04,1.73437500e-01,9.79062500e-03,-4.01562500e-03,3.91406250e-03,1.14843750e-01,-1.68164063e-01,,-6.82927840e-04,2.57101237e-05,,-6.82927840e-04,-1.71576576e+01
-6.81927840e-04,1.73437500e-01,1.00750000e-02,-4.43750000e-03,3.96875000e-03,1.14843750e-01,-1.68398438e-01,,-6.81927840e-04,2.64095925e-05,,-6.81927840e-04,-1.71352577e+01
-6.80927840e-04,1.70312500e-01,1.00953125e-02,-4.46875000e-03,3.97656250e-03,1.17968750e-01,-1.68164063e-01,,-6.80927840e-04,2.71197896e-05,,-6.80927840e-04,-1.67894897e+01
-6.79927840e-04,1.74218750e-01,1.02781250e-02,-4.12500000e-03,3.99218750e-03,1.20312500e-01,-1.66640625e-01,,-6.79927840e-04,2.78371372e-05,,-6.79927840e-04,-1.71694221e+01
-6.78927840e-04,1.77343750e-01,1.00750000e-02,-3.93750000e-03,3.96875000e-03,1.20312500e-01,-1.65820313e-01,,-6.78927840e-04,2.85537717e-05,,-6.78927840e-04,-1.74702225e+01
-6.77927840e-04,1.85156250e-01,1.03390625e-02,-4.12500000e-03,3.99218750e-03,1.18750000e-01,-1.67578125e-01,,-6.77927840e-04,2.92725508e-05,,-6.77927840e-04,-1.82542686e+01
-6.76927840e-04,2.05468750e-01,1.05218750e-02,-4.25000000e-03,4.17968750e-03,1.24218750e-01,-1.68046875e-01,,-6.76927840e-04,3.00070624e-05,,-6.76927840e-04,-2.03261452e+01
-6.75927840e-04,2.01562500e-01,1.05828125e-02,-4.09375000e-03,4.23437500e-03,1.28125000e-01,-1.67343750e-01,,-6.75927840e-04,3.07501614e-05,,-6.75927840e-04,-1.99013290e+01
-6.74927840e-04,1.83593750e-01,9.89218750e-03,-3.79687500e-03,4.10156250e-03,1.32031250e-01,-1.67226563e-01,,-6.74927840e-04,3.14710851e-05,,-6.74927840e-04,-1.80279713e+01
-6.73927840e-04,1.82812500e-01,9.68906250e-03,-3.75000000e-03,3.97656250e-03,1.36718750e-01,-1.66757813e-01,,-6.73927840e-04,3.21605403e-05,,-6.73927840e-04,-1.79274311e+01
-6.72927840e-04,1.85156250e-01,9.99375000e-03,-3.87500000e-03,3.96875000e-03,1.35156250e-01,-1.65820313e-01,,-6.72927840e-04,3.28535716e-05,,-6.72927840e-04,-1.81488495e+01
-6.71927840e-04,1.88281250e-01,9.85156250e-03,-3.71875000e-03,4.03125000e-03,1.29687500e-01,-1.65234375e-01,,-6.71927840e-04,3.35523255e-05,,-6.71927840e-04,-1.84508896e+01
-6.70927840e-04,1.92187500e-01,1.00343750e-02,-3.56250000e-03,4.10156250e-03,1.27343750e-01,-1.64531250e-01,,-6.70927840e-04,3.42525127e-05,,-6.70927840e-04,-1.88343010e+01
-6.69927840e-04,1.90625000e-01,9.83125000e-03,-3.68750000e-03,4.15625000e-03,1.25781250e-01,-1.63359375e-01,,-6.69927840e-04,3.49519796e-05,,-6.69927840e-04,-1.86540051e+01
-6.68927840e-04,1.89062500e-01,1.00750000e-02,-3.98437500e-03,4.19531250e-03,1.25781250e-01,-1.63007813e-01,,-6.68927840e-04,3.56528799e-05,,-6.68927840e-04,-1.84725933e+01
-6.67927840e-04,1.90625000e-01,9.89218750e-03,-3.98437500e-03,4.16406250e-03,1.33593750e-01,-1.60429688e-01,,-6.67927840e-04,3.63559229e-05,,-6.67927840e-04,-1.86125584e+01
-6.66927840e-04,1.83593750e-01,9.58750000e-03,-3.87500000e-03,4.10156250e-03,1.36718750e-01,-1.57382813e-01,,-6.66927840e-04,3.70418020e-05,,-6.66927840e-04,-1.78668594e+01
-6.65927840e-04,1.73437500e-01,9.20156250e-03,-3.87500000e-03,3.95312500e-03,1.39062500e-01,-1.57148438e-01,,-6.65927840e-04,3.77033612e-05,,-6.65927840e-04,-1.67992859e+01
-6.64927840e-04,1.74218750e-01,9.44531250e-03,-4.03125000e-03,3.96875000e-03,1.44531250e-01,-1.57148438e-01,,-6.64927840e-04,3.83599217e-05,,-6.64927840e-04,-1.68588753e+01
-6.63927840e-04,1.78906250e-01,9.72968750e-03,-4.06250000e-03,3.99218750e-03,1.41406250e-01,-1.56796875e-01,,-6.63927840e-04,3.90350724e-05,,-6.63927840e-04,-1.73206749e+01
-6.62927840e-04,1.77343750e-01,9.50625000e-03,-4.06250000e-03,3.97656250e-03,1.40625000e-01,-1.56914063e-01,,-6.62927840e-04,3.97123695e-05,,-6.62927840e-04,-1.71380615e+01
-6.61927840e-04,1.78906250e-01,9.50625000e-03,-3.90625000e-03,4.00781250e-03,1.33593750e-01,-1.56796875e-01,,-6.61927840e-04,4.03818012e-05,,-6.61927840e-04,-1.72780266e+01
-6.60927840e-04,1.82812500e-01,9.34375000e-03,-3.79687500e-03,4.00781250e-03,1.35156250e-01,-1.56796875e-01,,-6.60927840e-04,4.10455068e-05,,-6.60927840e-04,-1.76603184e+01
-6.59927840e-04,1.83593750e-01,9.60781250e-03,-4.25000000e-03,3.96875000e-03,1.33593750e-01,-1.56328125e-01,,-6.59927840e-04,4.17127922e-05,,-6.59927840e-04,-1.77195358e+01
-6.58927840e-04,1.88281250e-01,9.54687500e-03,-4.35937500e-03,4.00781250e-03,1.22656250e-01,-1.56328125e-01,,-6.58927840e-04,4.23872261e-05,,-6.58927840e-04,-1.81799698e+01
-6.57927840e-04,1.83593750e-01,9.50625000e-03,-4.10937500e-03,4.03125000e-03,1.02343750e-01,-1.57382813e-01,,-6.57927840e-04,4.30580876e-05,,-6.57927840e-04,-1.76742783e+01
-6.56927840e-04,1.69531250e-01,9.20156250e-03,-3.82812500e-03,3.95312500e-03,9.37500000e-02,-1.58320313e-01,,-6.56927840e-04,4.37167910e-05,,-6.56927840e-04,-1.62035007e+01
-6.55927840e-04,1.77343750e-01,9.68906250e-03,-3.95312500e-03,4.03125000e-03,8.82812500e-02,-1.59960938e-01,,-6.55927840e-04,4.43819335e-05,,-6.55927840e-04,-1.69882946e+01
-6.54927840e-04,1.79687500e-01,9.54687500e-03,-4.12500000e-03,4.03125000e-03,8.43750000e-02,-1.60781250e-01,,-6.54927840e-04,4.50592270e-05,,-6.54927840e-04,-1.72085114e+01
-6.53927840e-04,1.78906250e-01,9.36406250e-03,-4.31250000e-03,3.95312500e-03,7.89062500e-02,-1.60195313e-01,,-6.53927840e-04,4.57250826e-05,,-6.53927840e-04,-1.71056099e+01
-6.52927840e-04,1.71875000e-01,9.34375000e-03,-4.09375000e-03,3.91406250e-03,7.89062500e-02,-1.60429688e-01,,-6.52927840e-04,4.63837860e-05,,-6.52927840e-04,-1.63584633e+01
-6.51927840e-04,1.75781250e-01,9.58750000e-03,-4.09375000e-03,4.02343750e-03,8.04687500e-02,-1.58789063e-01,,-6.51927840e-04,4.70503546e-05,,-6.51927840e-04,-1.67394714e+01
-6.50927840e-04,1.69531250e-01,9.89218750e-03,-4.31250000e-03,3.96875000e-03,7.89062500e-02,-1.57382813e-01,,-6.50927840e-04,4.77362337e-05,,-6.50927840e-04,-1.60728645e+01
-6.49927840e-04,1.64062500e-01,9.48593750e-03,-4.28125000e-03,3.89843750e-03,7.89062500e-02,-1.57617188e-01,,-6.49927840e-04,4.84185366e-05,,-6.49927840e-04,-1.54863043e+01
-6.48927840e-04,1.74218750e-01,9.58750000e-03,-4.14062500e-03,3.96875000e-03,7.73437500e-02,-1.56914063e-01,,-6.48927840e-04,4.90901148e-05,,-6.48927840e-04,-1.65110207e+01
-6.47927840e-04,1.79687500e-01,9.26250000e-03,-3.95312500e-03,4.02343750e-03,7.50000000e-02,-1.56210938e-01,,-6.47927840e-04,4.97538203e-05,,-6.47927840e-04,-1.70533619e+01
-6.46927840e-04,1.74218750e-01,9.48593750e-03,-3.82812500e-03,4.02343750e-03,6.79687500e-02,-1.54687500e-01,,-6.46927840e-04,5.04139534e-05,,-6.46927840e-04,-1.64689522e+01
-6.45927840e-04,1.60156250e-01,8.99843750e-03,-3.45312500e-03,3.99218750e-03,6.40625000e-02,-1.53164063e-01,,-6.45927840e-04,5.10647878e-05,,-6.45927840e-04,-1.49999161e+01
-6.44927840e-04,1.47656250e-01,8.53125000e-03,-3.31250000e-03,3.88281250e-03,6.79687500e-02,-1.53398438e-01,,-6.44927840e-04,5.16820110e-05,,-6.44927840e-04,-1.36933270e+01
-6.43927840e-04,1.60937500e-01,8.67343750e-03,-3.45312500e-03,3.93750000e-03,8.04687500e-02,-1.53398438e-01,,-6.43927840e-04,5.22877854e-05,,-6.43927840e-04,-1.50445995e+01
-6.42927840e-04,1.69531250e-01,8.87656250e-03,-3.56250000e-03,4.02343750e-03,8.67187500e-02,-1.53515625e-01,,-6.42927840e-04,5.29057215e-05,,-6.42927840e-04,-1.59119606e+01
-6.41927840e-04,1.71875000e-01,9.01875000e-03,-3.34375000e-03,4.02343750e-03,9.06250000e-02,-1.53750000e-01,,-6.41927840e-04,5.35358158e-05,,-6.41927840e-04,-1.61352844e+01
-6.40927840e-04,1.70312500e-01,8.57187500e-03,-3.12500000e-03,3.97656250e-03,9.21875000e-02,-1.52695313e-01,,-6.40927840e-04,5.41551817e-05,,-6.40927840e-04,-1.59570580e+01
-6.39927840e-04,1.75781250e-01,8.71406250e-03,-3.23437500e-03,3.99218750e-03,9.06250000e-02,-1.52109375e-01,,-6.39927840e-04,5.47638192e-05,,-6.39927840e-04,-1.65039959e+01
-6.38927840e-04,1.77343750e-01,8.85625000e-03,-3.76562500e-03,3.99218750e-03,8.67187500e-02,-1.51171875e-01,,-6.38927840e-04,5.53824721e-05,,-6.38927840e-04,-1.66465282e+01
-6.37927840e-04,1.81250000e-01,9.12031250e-03,-3.93750000e-03,4.00781250e-03,8.98437500e-02,-1.50703125e-01,,-6.37927840e-04,5.60154258e-05,,-6.37927840e-04,-1.70288219e+01
-6.36927840e-04,1.88281250e-01,9.40468750e-03,-3.60937500e-03,4.00781250e-03,9.06250000e-02,-1.51289063e-01,,-6.36927840e-04,5.66676936e-05,,-6.36927840e-04,-1.77336922e+01
-6.35927840e-04,1.98437500e-01,9.54687500e-03,-3.18750000e-03,4.08593750e-03,9.37500000e-02,-1.52695313e-01,,-6.35927840e-04,5.73349789e-05,,-6.35927840e-04,-1.87627163e+01
-6.34927840e-04,2.20312500e-01,1.03390625e-02,-3.39062500e-03,4.29687500e-03,9.06250000e-02,-1.53164063e-01,,-6.34927840e-04,5.80351661e-05,,-6.34927840e-04,-2.10004406e+01
-6.33927840e-04,2.17187500e-01,1.04609375e-02,-3.67187500e-03,4.27343750e-03,8.98437500e-02,-1.51289063e-01,,-6.33927840e-04,5.87675349e-05,,-6.33927840e-04,-2.06595592e+01
-6.32927840e-04,2.13281250e-01,1.04203125e-02,-3.67187500e-03,4.19531250e-03,9.37500000e-02,-1.49531250e-01,,-6.32927840e-04,5.95027632e-05,,-6.32927840e-04,-2.02373924e+01
-6.31927840e-04,2.22656250e-01,1.01359375e-02,-3.29687500e-03,4.19531250e-03,9.60937500e-02,-1.48710938e-01,,-6.31927840e-04,6.02265500e-05,,-6.31927840e-04,-2.11854191e+01
-6.30927840e-04,2.29687500e-01,9.99375000e-03,-3.00000000e-03,4.17968750e-03,9.60937500e-02,-1.47539063e-01,,-6.30927840e-04,6.09353156e-05,,-6.30927840e-04,-2.18936024e+01
-6.29927840e-04,2.30468750e-01,1.02171875e-02,-3.18750000e-03,4.25000000e-03,9.06250000e-02,-1.46718750e-01,,-6.29927840e-04,6.16469406e-05,,-6.29927840e-04,-2.19577484e+01
-6.28927840e-04,2.24218750e-01,1.04812500e-02,-3.68750000e-03,4.28906250e-03,8.82812500e-02,-1.45546875e-01,,-6.28927840e-04,6.23757296e-05,,-6.28927840e-04,-2.12952003e+01
-6.27927840e-04,2.14843750e-01,1.05218750e-02,-3.75000000e-03,4.27343750e-03,8.59375000e-02,-1.44140625e-01,,-6.27927840e-04,6.31152507e-05,,-6.27927840e-04,-2.03089943e+01
-6.26927840e-04,2.11718750e-01,1.03187500e-02,-3.57812500e-03,4.17968750e-03,8.59375000e-02,-1.44140625e-01,,-6.26927840e-04,6.38490455e-05,,-6.26927840e-04,-1.99674110e+01
-6.25927840e-04,2.13281250e-01,1.02171875e-02,-3.50000000e-03,4.17968750e-03,8.04687500e-02,-1.42265625e-01,,-6.25927840e-04,6.45721229e-05,,-6.25927840e-04,-2.01097374e+01
-6.24927840e-04,2.07812500e-01,1.04609375e-02,-3.57812500e-03,4.15625000e-03,7.18750000e-02,-1.42265625e-01,,-6.24927840e-04,6.53001989e-05,,-6.24927840e-04,-1.95271912e+01
-6.23927840e-04,2.00000000e-01,1.00953125e-02,-3.75000000e-03,4.08593750e-03,7.50000000e-02,-1.42500000e-01,,-6.23927840e-04,6.60239821e-05,,-6.23927840e-04,-1.87023582e+01
-6.22927840e-04,1.96093750e-01,1.03187500e-02,-3.90625000e-03,4.10156250e-03,7.65625000e-02,-1.42265625e-01,,-6.22927840e-04,6.67427666e-05,,-6.22927840e-04,-1.82793636e+01
-6.21927840e-04,1.96093750e-01,1.03390625e-02,-3.93750000e-03,4.10156250e-03,8.28125000e-02,-1.41562500e-01,,-6.21927840e-04,6.74701223e-05,,-6.21927840e-04,-1.82585773e+01
-6.20927840e-04,2.02343750e-01,1.02375000e-02,-3.82812500e-03,4.10937500e-03,8.59375000e-02,-1.40507813e-01,,-6.20927840e-04,6.81946258e-05,,-6.20927840e-04,-1.88823280e+01
-6.19927840e-04,2.07812500e-01,1.05218750e-02,-3.75000000e-03,4.15625000e-03,8.59375000e-02,-1.39687500e-01,,-6.19927840e-04,6.89255685e-05,,-6.19927840e-04,-1.94260349e+01
-6.18927840e-04,2.13281250e-01,1.03390625e-02,-3.79687500e-03,4.21875000e-03,9.06250000e-02,-1.39335938e-01,,-6.18927840e-04,6.96600764e-05,,-6.18927840e-04,-1.99698257e+01
-6.17927840e-04,2.05468750e-01,1.04609375e-02,-3.98437500e-03,4.16406250e-03,9.76562500e-02,-1.39921875e-01,,-6.17927840e-04,7.03924452e-05,,-6.17927840e-04,-1.91437912e+01
-6.16927840e-04,2.00000000e-01,1.00343750e-02,-4.17187500e-03,4.04687500e-03,9.92187500e-02,-1.39101563e-01,,-6.16927840e-04,7.11140819e-05,,-6.16927840e-04,-1.85583897e+01
-6.15927840e-04,1.97656250e-01,9.99375000e-03,-3.90625000e-03,3.96875000e-03,9.06250000e-02,-1.39921875e-01,,-6.15927840e-04,7.18192750e-05,,-6.15927840e-04,-1.82953568e+01
-6.14927840e-04,2.07812500e-01,1.02781250e-02,-3.68750000e-03,4.07031250e-03,8.59375000e-02,-1.42968750e-01,,-6.14927840e-04,7.25330465e-05,,-6.14927840e-04,-1.93222713e+01
-6.13927840e-04,2.18750000e-01,1.04609375e-02,-3.64062500e-03,4.19531250e-03,8.82812500e-02,-1.42968750e-01,,-6.13927840e-04,7.32632689e-05,,-6.13927840e-04,-2.04304276e+01
-6.12927840e-04,2.10937500e-01,1.04812500e-02,-3.82812500e-03,4.12500000e-03,9.37500000e-02,-1.41328125e-01,,-6.12927840e-04,7.40006435e-05,,-6.12927840e-04,-1.96052227e+01
-6.11927840e-04,1.97656250e-01,9.75000000e-03,-3.75000000e-03,4.03125000e-03,9.92187500e-02,-1.41093750e-01,,-6.11927840e-04,7.47129889e-05,,-6.11927840e-04,-1.82159405e+01
-6.10927840e-04,1.85156250e-01,9.79062500e-03,-3.64062500e-03,4.00781250e-03,1.05468750e-01,-1.40156250e-01,,-6.10927840e-04,7.54010180e-05,,-6.10927840e-04,-1.69076958e+01
-6.09927840e-04,1.78906250e-01,9.58750000e-03,-3.42187500e-03,4.00781250e-03,1.08593750e-01,-1.40156250e-01,,-6.09927840e-04,7.60833209e-05,,-6.09927840e-04,-1.62446499e+01
-6.08927840e-04,1.81250000e-01,1.00343750e-02,-3.37500000e-03,4.07031250e-03,1.10937500e-01,-1.39921875e-01,,-6.08927840e-04,7.67742094e-05,,-6.08927840e-04,-1.64682636e+01
-6.07927840e-04,1.81250000e-01,9.97343750e-03,-3.53125000e-03,4.16406250e-03,1.14062500e-01,-1.38750000e-01,,-6.07927840e-04,7.74786822e-05,,-6.07927840e-04,-1.64499607e+01
-6.06927840e-04,1.85156250e-01,1.00750000e-02,-3.79687500e-03,4.14062500e-03,1.14062500e-01,-1.37695313e-01,,-6.06927840e-04,7.81845883e-05,,-6.06927840e-04,-1.68332481e+01
-6.05927840e-04,1.89062500e-01,9.85156250e-03,-3.53125000e-03,4.10156250e-03,1.10937500e-01,-1.37460938e-01,,-6.05927840e-04,7.88862017e-05,,-6.05927840e-04,-1.72165337e+01
-6.04927840e-04,1.90625000e-01,9.99375000e-03,-3.18750000e-03,4.08593750e-03,1.14843750e-01,-1.36289063e-01,,-6.04927840e-04,7.95849555e-05,,-6.04927840e-04,-1.73598118e+01
-6.03927840e-04,1.86718750e-01,9.93281250e-03,-3.48437500e-03,4.06250000e-03,1.18750000e-01,-1.34648438e-01,,-6.03927840e-04,8.02865761e-05,,-6.03927840e-04,-1.69394245e+01
-6.02927840e-04,1.81250000e-01,9.60781250e-03,-3.60937500e-03,3.97656250e-03,1.14062500e-01,-1.35117188e-01,,-6.02927840e-04,8.09746052e-05,,-6.02927840e-04,-1.63568382e+01
-6.01927840e-04,1.83593750e-01,9.85156250e-03,-3.68750000e-03,4.00781250e-03,1.03125000e-01,-1.35351563e-01,,-6.01927840e-04,8.16597676e-05,,-6.01927840e-04,-1.65791245e+01
-6.00927840e-04,1.88281250e-01,9.58750000e-03,-3.68750000e-03,4.06250000e-03,1.00000000e-01,-1.35937500e-01,,-6.00927840e-04,8.23442169e-05,,-6.00927840e-04,-1.70428295e+01
-5.99927840e-04,1.92187500e-01,1.00343750e-02,-3.68750000e-03,4.10937500e-03,1.03125000e-01,-1.35937500e-01,,-5.99927840e-04,8.30350982e-05,,-5.99927840e-04,-1.74259911e+01
-5.98927840e-04,1.89062500e-01,9.60781250e-03,-3.53125000e-03,4.02343750e-03,1.07031250e-01,-1.35703125e-01,,-5.98927840e-04,8.37266998e-05,,-5.98927840e-04,-1.70846977e+01
-5.97927840e-04,1.86718750e-01,9.34375000e-03,-3.37500000e-03,3.96875000e-03,1.10937500e-01,-1.35468750e-01,,-5.97927840e-04,8.43939852e-05,,-5.97927840e-04,-1.68247700e+01
