Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000,,Zero Index,719.19840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19198400e-04,1.28906250e-01,6.03281250e-03,-2.03125000e-03,7.52343750e-03,4.90625000e-03,1.16718750e-01,,-7.19198400e-04,4.24830660e-07,,-7.19198400e-04,-1.32785378e+01
-7.18198400e-04,1.32031250e-01,6.03281250e-03,-2.60937500e-03,7.50000000e-03,4.84375000e-03,1.16718750e-01,,-7.18198400e-04,8.49661319e-07,,-7.18198400e-04,-1.35884056e+01
-7.17198400e-04,1.42187500e-01,6.07343750e-03,-2.67187500e-03,7.56250000e-03,5.12500000e-03,1.17070312e-01,,-7.17198400e-04,1.27592227e-06,,-7.17198400e-04,-1.46214466e+01
-7.16198400e-04,1.56250000e-01,6.47968750e-03,-2.14062500e-03,7.68750000e-03,4.90625000e-03,1.15898437e-01,,-7.16198400e-04,1.71791794e-06,,-7.16198400e-04,-1.60584354e+01
-7.15198400e-04,1.53125000e-01,6.29687500e-03,-1.79687500e-03,7.60156250e-03,4.56250000e-03,1.15312500e-01,,-7.15198400e-04,2.16778062e-06,,-7.15198400e-04,-1.57258358e+01
-7.14198400e-04,1.53125000e-01,6.27656250e-03,-2.03125000e-03,7.56250000e-03,4.62500000e-03,1.16484375e-01,,-7.14198400e-04,2.61049126e-06,,-7.14198400e-04,-1.57156916e+01
-7.13198400e-04,1.50781250e-01,6.13437500e-03,-2.29687500e-03,7.57812500e-03,4.75000000e-03,1.16835937e-01,,-7.13198400e-04,3.04748028e-06,,-7.13198400e-04,-1.54625978e+01
-7.12198400e-04,1.42187500e-01,5.68750000e-03,-2.21875000e-03,7.50781250e-03,4.93750000e-03,1.16718750e-01,,-7.12198400e-04,3.46372872e-06,,-7.12198400e-04,-1.45646791e+01
-7.11198400e-04,1.41406250e-01,5.62656250e-03,-2.03125000e-03,7.50000000e-03,4.84375000e-03,1.15898437e-01,,-7.11198400e-04,3.86209695e-06,,-7.11198400e-04,-1.44728746e+01
-7.10198400e-04,1.54687500e-01,6.11406250e-03,-2.00000000e-03,7.61718750e-03,4.84375000e-03,1.15078125e-01,,-7.10198400e-04,4.27548457e-06,,-7.10198400e-04,-1.58313923e+01
-7.09198400e-04,1.56250000e-01,5.93125000e-03,-1.62500000e-03,7.54687500e-03,4.90625000e-03,1.14492187e-01,,-7.09198400e-04,4.69960014e-06,,-7.09198400e-04,-1.59828701e+01
-7.08198400e-04,1.53125000e-01,5.72812500e-03,-1.54687500e-03,7.43750000e-03,5.12500000e-03,1.14843750e-01,,-7.08198400e-04,5.11012695e-06,,-7.08198400e-04,-1.56522989e+01
-7.07198400e-04,1.57031250e-01,5.54531250e-03,-2.06250000e-03,7.45312500e-03,5.37500000e-03,1.15078125e-01,,-7.07198400e-04,5.50706500e-06,,-7.07198400e-04,-1.60454407e+01
-7.06198400e-04,1.43750000e-01,5.74843750e-03,-2.59375000e-03,7.39062500e-03,5.59375000e-03,1.15898437e-01,,-7.06198400e-04,5.90471791e-06,,-7.06198400e-04,-1.46639004e+01
-7.05198400e-04,1.37500000e-01,5.40312500e-03,-2.37500000e-03,7.35937500e-03,5.96875000e-03,1.17070312e-01,,-7.05198400e-04,6.29736405e-06,,-7.05198400e-04,-1.40064030e+01
-7.04198400e-04,1.39843750e-01,5.58593750e-03,-1.43750000e-03,7.42968750e-03,5.96875000e-03,1.17070312e-01,,-7.04198400e-04,6.68428902e-06,,-7.04198400e-04,-1.42379236e+01
-7.03198400e-04,1.35937500e-01,5.26093750e-03,-9.68750000e-04,7.31250000e-03,5.53125000e-03,1.15429687e-01,,-7.03198400e-04,7.06620767e-06,,-7.03198400e-04,-1.38288412e+01
-7.02198400e-04,1.41406250e-01,5.24062500e-03,-1.60937500e-03,7.33593750e-03,5.00000000e-03,1.14609375e-01,,-7.02198400e-04,7.43596775e-06,,-7.02198400e-04,-1.43857975e+01
-7.01198400e-04,1.46875000e-01,5.64687500e-03,-2.51562500e-03,7.39062500e-03,4.90625000e-03,1.14492187e-01,,-7.01198400e-04,7.81931703e-06,,-7.01198400e-04,-1.49386549e+01
-7.00198400e-04,1.47656250e-01,5.50468750e-03,-2.37500000e-03,7.35937500e-03,4.90625000e-03,1.14843750e-01,,-7.00198400e-04,8.21196318e-06,,-7.00198400e-04,-1.50062361e+01
-6.99198400e-04,1.47656250e-01,5.48437500e-03,-1.20312500e-03,7.32031250e-03,4.93750000e-03,1.15429687e-01,,-6.99198400e-04,8.59888769e-06,,-6.99198400e-04,-1.49967537e+01
-6.98198400e-04,1.47656250e-01,5.15937500e-03,-6.71875000e-04,7.35156250e-03,5.06250000e-03,1.14609375e-01,,-6.98198400e-04,8.97365499e-06,,-6.98198400e-04,-1.49917850e+01
-6.97198400e-04,1.54687500e-01,5.54531250e-03,-1.65625000e-03,7.50781250e-03,4.90625000e-03,1.13203125e-01,,-6.97198400e-04,9.35056687e-06,,-6.97198400e-04,-1.57104864e+01
-6.96198400e-04,1.58593750e-01,5.93125000e-03,-2.96875000e-03,7.57812500e-03,4.78125000e-03,1.12851562e-01,,-6.96198400e-04,9.75465719e-06,,-6.96198400e-04,-1.61009369e+01
-6.95198400e-04,1.74218750e-01,6.31718750e-03,-2.60937500e-03,7.71093750e-03,4.46875000e-03,1.12031250e-01,,-6.95198400e-04,1.01859250e-05,,-6.95198400e-04,-1.76969795e+01
-6.94198400e-04,1.66406250e-01,6.11406250e-03,-1.35937500e-03,7.68750000e-03,4.18750000e-03,1.11210937e-01,,-6.94198400e-04,1.06236294e-05,,-6.94198400e-04,-1.68810501e+01
-6.93198400e-04,1.56250000e-01,5.64687500e-03,-1.39062500e-03,7.54687500e-03,4.15625000e-03,1.12265625e-01,,-6.93198400e-04,1.10377323e-05,,-6.93198400e-04,-1.58267269e+01
-6.92198400e-04,1.53125000e-01,5.89062500e-03,-2.75000000e-03,7.48437500e-03,4.15625000e-03,1.13671875e-01,,-6.92198400e-04,1.14439672e-05,,-6.92198400e-04,-1.54935884e+01
-6.91198400e-04,1.49218750e-01,5.82968750e-03,-3.37500000e-03,7.44531250e-03,4.75000000e-03,1.15429687e-01,,-6.91198400e-04,1.18566404e-05,,-6.91198400e-04,-1.50746508e+01
-6.90198400e-04,1.43750000e-01,5.89062500e-03,-2.56250000e-03,7.41406250e-03,4.93750000e-03,1.15429687e-01,,-6.90198400e-04,1.22693127e-05,,-6.90198400e-04,-1.44951286e+01
-6.89198400e-04,1.45312500e-01,5.82968750e-03,-1.71875000e-03,7.40625000e-03,4.78125000e-03,1.14257812e-01,,-6.89198400e-04,1.26819850e-05,,-6.89198400e-04,-1.46448650e+01
-6.88198400e-04,1.41406250e-01,5.64687500e-03,-2.21875000e-03,7.35156250e-03,4.75000000e-03,1.15078125e-01,,-6.88198400e-04,1.30860744e-05,,-6.88198400e-04,-1.42317247e+01
-6.87198400e-04,1.47656250e-01,5.99218750e-03,-3.59375000e-03,7.39062500e-03,4.56250000e-03,1.15312500e-01,,-6.87198400e-04,1.34958864e-05,,-6.87198400e-04,-1.48606520e+01
-6.86198400e-04,1.54687500e-01,6.47968750e-03,-3.50000000e-03,7.41406250e-03,4.56250000e-03,1.15429687e-01,,-6.86198400e-04,1.39350204e-05,,-6.86198400e-04,-1.55667238e+01
-6.85198400e-04,1.41406250e-01,5.89062500e-03,-2.00000000e-03,7.33593750e-03,4.75000000e-03,1.15664062e-01,,-6.85198400e-04,1.43705802e-05,,-6.85198400e-04,-1.41829481e+01
-6.84198400e-04,1.23437500e-01,5.40312500e-03,-1.42187500e-03,7.24218750e-03,4.96875000e-03,1.17070312e-01,,-6.84198400e-04,1.47682331e-05,,-6.84198400e-04,-1.23214321e+01
-6.83198400e-04,1.28125000e-01,5.40312500e-03,-2.51562500e-03,7.35156250e-03,4.93750000e-03,1.17304687e-01,,-6.83198400e-04,1.51487211e-05,,-6.83198400e-04,-1.27942448e+01
-6.82198400e-04,1.35937500e-01,5.68750000e-03,-3.39062500e-03,7.37500000e-03,4.93750000e-03,1.16015625e-01,,-6.82198400e-04,1.55392227e-05,,-6.82198400e-04,-1.35840063e+01
-6.81198400e-04,1.42187500e-01,5.64687500e-03,-2.56250000e-03,7.41406250e-03,5.15625000e-03,1.15898437e-01,,-6.81198400e-04,1.59383053e-05,,-6.81198400e-04,-1.42125607e+01
-6.80198400e-04,1.37500000e-01,5.40312500e-03,-1.46875000e-03,7.39062500e-03,5.15625000e-03,1.15664062e-01,,-6.80198400e-04,1.63273762e-05,,-6.80198400e-04,-1.37186298e+01
-6.79198400e-04,1.34375000e-01,5.26093750e-03,-1.46875000e-03,7.37500000e-03,5.00000000e-03,1.15078125e-01,,-6.79198400e-04,1.67028575e-05,,-6.79198400e-04,-1.33886805e+01
-6.78198400e-04,1.37500000e-01,5.48437500e-03,-2.87500000e-03,7.46875000e-03,4.84375000e-03,1.14609375e-01,,-6.78198400e-04,1.70812000e-05,,-6.78198400e-04,-1.36993341e+01
-6.77198400e-04,1.43750000e-01,6.03281250e-03,-3.31250000e-03,7.48437500e-03,4.78125000e-03,1.14492187e-01,,-6.77198400e-04,1.74867218e-05,,-6.77198400e-04,-1.43272676e+01
-6.76198400e-04,1.41406250e-01,5.87031250e-03,-1.95312500e-03,7.45312500e-03,4.68750000e-03,1.13671875e-01,,-6.76198400e-04,1.79058316e-05,,-6.76198400e-04,-1.40716896e+01
-6.75198400e-04,1.45312500e-01,5.99218750e-03,-7.18750000e-04,7.53906250e-03,4.62500000e-03,1.14023437e-01,,-6.75198400e-04,1.83235097e-05,,-6.75198400e-04,-1.44673157e+01
-6.74198400e-04,1.53125000e-01,6.21562500e-03,-1.43750000e-03,7.65625000e-03,4.25000000e-03,1.13203125e-01,,-6.74198400e-04,1.87533460e-05,,-6.74198400e-04,-1.52670135e+01
-6.73198400e-04,1.45312500e-01,6.23593750e-03,-3.23437500e-03,7.60156250e-03,3.50000000e-03,1.12031250e-01,,-6.73198400e-04,1.91917643e-05,,-6.73198400e-04,-1.44492207e+01
-6.72198400e-04,1.42187500e-01,5.99218750e-03,-3.29687500e-03,7.53906250e-03,3.71875000e-03,1.13906250e-01,,-6.72198400e-04,1.96223154e-05,,-6.72198400e-04,-1.41097488e+01
-6.71198400e-04,1.46875000e-01,5.87031250e-03,-1.35937500e-03,7.56250000e-03,3.78125000e-03,1.14492187e-01,,-6.71198400e-04,2.00399936e-05,,-6.71198400e-04,-1.45806561e+01
-6.70198400e-04,1.54687500e-01,5.74843750e-03,-2.96875000e-04,7.57812500e-03,3.62500000e-03,1.14023437e-01,,-6.70198400e-04,2.04490898e-05,,-6.70198400e-04,-1.53816795e+01
-6.69198400e-04,1.54687500e-01,5.87031250e-03,-1.62500000e-03,7.53906250e-03,3.71875000e-03,1.14843750e-01,,-6.69198400e-04,2.08581860e-05,,-6.69198400e-04,-1.53765869e+01
-6.68198400e-04,1.53125000e-01,6.17500000e-03,-2.93750000e-03,7.59375000e-03,3.62500000e-03,1.14843750e-01,,-6.68198400e-04,2.12822997e-05,,-6.68198400e-04,-1.52034140e+01
-6.67198400e-04,1.54687500e-01,6.23593750e-03,-2.21875000e-03,7.67187500e-03,3.50000000e-03,1.14609375e-01,,-6.67198400e-04,2.17192901e-05,,-6.67198400e-04,-1.53508320e+01
-6.66198400e-04,1.57031250e-01,6.41875000e-03,-6.56250000e-04,7.69531250e-03,3.71875000e-03,1.15664062e-01,,-6.66198400e-04,2.21648625e-05,,-6.66198400e-04,-1.55848379e+01
-6.65198400e-04,1.50781250e-01,6.13437500e-03,-3.90625000e-04,7.63281250e-03,4.15625000e-03,1.16835937e-01,,-6.65198400e-04,2.26068587e-05,,-6.65198400e-04,-1.49377327e+01
-6.64198400e-04,1.33593750e-01,5.87031250e-03,-1.62500000e-03,7.50000000e-03,4.68750000e-03,1.17656250e-01,,-6.64198400e-04,2.30295445e-05,,-6.64198400e-04,-1.31604843e+01
-6.63198400e-04,1.18750000e-01,5.62656250e-03,-2.45312500e-03,7.40625000e-03,5.00000000e-03,1.18476562e-01,,-6.63198400e-04,2.34343497e-05,,-6.63198400e-04,-1.16193933e+01
-6.62198400e-04,1.22656250e-01,5.38281250e-03,-1.98437500e-03,7.39062500e-03,4.93750000e-03,1.18476562e-01,,-6.62198400e-04,2.38219891e-05,,-6.62198400e-04,-1.20103407e+01
-6.61198400e-04,1.34375000e-01,5.48437500e-03,-1.23437500e-03,7.45312500e-03,4.84375000e-03,1.17890625e-01,,-6.61198400e-04,2.42046244e-05,,-6.61198400e-04,-1.32099304e+01
-6.60198400e-04,1.43750000e-01,5.82968750e-03,-1.34375000e-03,7.50781250e-03,5.00000000e-03,1.18242187e-01,,-6.60198400e-04,2.46029922e-05,,-6.60198400e-04,-1.41695929e+01
-6.59198400e-04,1.43750000e-01,6.07343750e-03,-2.00000000e-03,7.43750000e-03,5.31250000e-03,1.18828125e-01,,-6.59198400e-04,2.50221001e-05,,-6.59198400e-04,-1.41607313e+01
-6.58198400e-04,1.39843750e-01,6.13437500e-03,-2.14062500e-03,7.35156250e-03,5.53125000e-03,1.19882812e-01,,-6.58198400e-04,2.54519382e-05,,-6.58198400e-04,-1.37470531e+01
-6.57198400e-04,1.34375000e-01,5.97187500e-03,-1.76562500e-03,7.29687500e-03,5.37500000e-03,1.19296875e-01,,-6.57198400e-04,2.58781984e-05,,-6.57198400e-04,-1.31729126e+01
-6.56198400e-04,1.32812500e-01,5.78906250e-03,-1.46875000e-03,7.32031250e-03,4.90625000e-03,1.17421875e-01,,-6.56198400e-04,2.62923004e-05,,-6.56198400e-04,-1.30032587e+01
-6.55198400e-04,1.39843750e-01,5.78906250e-03,-1.95312500e-03,7.45312500e-03,4.75000000e-03,1.17421875e-01,,-6.55198400e-04,2.66999687e-05,,-6.55198400e-04,-1.37190619e+01
-6.54198400e-04,1.49218750e-01,5.97187500e-03,-2.18750000e-03,7.56250000e-03,4.62500000e-03,1.16484375e-01,,-6.54198400e-04,2.71140707e-05,,-6.54198400e-04,-1.46745844e+01
-6.53198400e-04,1.58593750e-01,5.93125000e-03,-1.65625000e-03,7.60156250e-03,4.15625000e-03,1.14609375e-01,,-6.53198400e-04,2.75331804e-05,,-6.53198400e-04,-1.56308928e+01
-6.52198400e-04,1.53125000e-01,5.58593750e-03,-1.46875000e-03,7.53906250e-03,3.71875000e-03,1.12500000e-01,,-6.52198400e-04,2.79387023e-05,,-6.52198400e-04,-1.50588226e+01
-6.51198400e-04,1.49218750e-01,5.54531250e-03,-1.90625000e-03,7.50781250e-03,4.15625000e-03,1.14257812e-01,,-6.51198400e-04,2.83306326e-05,,-6.51198400e-04,-1.46471729e+01
-6.50198400e-04,1.47656250e-01,5.62656250e-03,-2.14062500e-03,7.52343750e-03,4.46875000e-03,1.15898437e-01,,-6.50198400e-04,2.87239945e-05,,-6.50198400e-04,-1.44753666e+01
-6.49198400e-04,1.43750000e-01,5.48437500e-03,-1.60937500e-03,7.50000000e-03,4.25000000e-03,1.15898437e-01,,-6.49198400e-04,2.91152119e-05,,-6.49198400e-04,-1.40627232e+01
-6.48198400e-04,1.43750000e-01,5.30156250e-03,-1.25000000e-03,7.50000000e-03,4.03125000e-03,1.16015625e-01,,-6.48198400e-04,2.94949841e-05,,-6.48198400e-04,-1.40551453e+01
-6.47198400e-04,1.41406250e-01,5.58593750e-03,-1.71875000e-03,7.50781250e-03,4.00000000e-03,1.15312500e-01,,-6.47198400e-04,2.98783325e-05,,-6.47198400e-04,-1.38056545e+01
-6.46198400e-04,1.37500000e-01,5.58593750e-03,-3.15625000e-03,7.44531250e-03,4.00000000e-03,1.13437500e-01,,-6.46198400e-04,3.02716962e-05,,-6.46198400e-04,-1.33900299e+01
-6.45198400e-04,1.32031250e-01,6.45937500e-03,-3.18750000e-03,7.40625000e-03,4.37500000e-03,1.13437500e-01,,-6.45198400e-04,3.06958100e-05,,-6.45198400e-04,-1.28094301e+01
-6.44198400e-04,1.35937500e-01,5.62656250e-03,-7.03125000e-04,7.42968750e-03,4.53125000e-03,1.12851562e-01,,-6.44198400e-04,3.11213553e-05,,-6.44198400e-04,-1.32018261e+01
-6.43198400e-04,1.22656250e-01,5.34218750e-03,3.12500000e-05,7.35156250e-03,4.31250000e-03,1.12031250e-01,,-6.43198400e-04,3.15075667e-05,,-6.43198400e-04,-1.18308439e+01
-6.42198400e-04,1.11718750e-01,5.30156250e-03,-2.45312500e-03,7.28125000e-03,4.53125000e-03,1.14257812e-01,,-6.42198400e-04,3.18823331e-05,,-6.42198400e-04,-1.06968498e+01
-6.41198400e-04,1.18750000e-01,5.30156250e-03,-3.95312500e-03,7.33593750e-03,4.62500000e-03,1.15312500e-01,,-6.41198400e-04,3.22556662e-05,,-6.41198400e-04,-1.14047432e+01
-6.40198400e-04,1.23437500e-01,5.64687500e-03,-2.40625000e-03,7.41406250e-03,4.25000000e-03,1.12851562e-01,,-6.40198400e-04,3.26411609e-05,,-6.40198400e-04,-1.18711386e+01
-6.39198400e-04,1.19531250e-01,5.20000000e-03,-5.31250000e-04,7.41406250e-03,4.15625000e-03,1.11210937e-01,,-6.39198400e-04,3.30230796e-05,,-6.39198400e-04,-1.14606485e+01
-6.38198400e-04,1.18750000e-01,5.38281250e-03,-1.04687500e-03,7.31250000e-03,4.37500000e-03,1.12031250e-01,,-6.38198400e-04,3.33956996e-05,,-6.38198400e-04,-1.13759251e+01
-6.37198400e-04,1.23437500e-01,5.48437500e-03,-2.81250000e-03,7.33593750e-03,4.53125000e-03,1.13437500e-01,,-6.37198400e-04,3.37783349e-05,,-6.37198400e-04,-1.18489456e+01
-6.36198400e-04,1.28125000e-01,5.99218750e-03,-3.31250000e-03,7.39062500e-03,4.31250000e-03,1.12500000e-01,,-6.36198400e-04,3.41824234e-05,,-6.36198400e-04,-1.23159618e+01
-6.35198400e-04,1.32812500e-01,5.99218750e-03,-2.29687500e-03,7.50000000e-03,4.00000000e-03,1.11796875e-01,,-6.35198400e-04,3.46043962e-05,,-6.35198400e-04,-1.27843437e+01
-6.34198400e-04,1.38281250e-01,6.17500000e-03,-1.31250000e-03,7.57812500e-03,4.03125000e-03,1.11679687e-01,,-6.34198400e-04,3.50328046e-05,,-6.34198400e-04,-1.33385677e+01
-6.33198400e-04,1.50781250e-01,6.45937500e-03,-1.71875000e-03,7.64062500e-03,4.25000000e-03,1.12265625e-01,,-6.33198400e-04,3.54776603e-05,,-6.33198400e-04,-1.46191940e+01
-6.32198400e-04,1.66406250e-01,6.86562500e-03,-2.53125000e-03,7.73437500e-03,4.40625000e-03,1.11445312e-01,,-6.32198400e-04,3.59468322e-05,,-6.32198400e-04,-1.62187557e+01
-6.31198400e-04,1.65625000e-01,6.56093750e-03,-2.40625000e-03,7.71093750e-03,4.15625000e-03,1.10273437e-01,,-6.31198400e-04,3.64195803e-05,,-6.31198400e-04,-1.61251297e+01
-6.30198400e-04,1.65625000e-01,6.52031250e-03,-2.09375000e-03,7.68750000e-03,4.31250000e-03,1.10390625e-01,,-6.30198400e-04,3.68801702e-05,,-6.30198400e-04,-1.61132050e+01
-6.29198400e-04,1.71875000e-01,6.17500000e-03,-2.21875000e-03,7.68750000e-03,4.40625000e-03,1.11210937e-01,,-6.29198400e-04,3.73271723e-05,,-6.29198400e-04,-1.67461090e+01
-6.28198400e-04,1.73437500e-01,6.21562500e-03,-2.70312500e-03,7.72656250e-03,4.37500000e-03,1.12031250e-01,,-6.28198400e-04,3.77634460e-05,,-6.28198400e-04,-1.68941479e+01
-6.27198400e-04,1.66406250e-01,6.21562500e-03,-2.32812500e-03,7.71093750e-03,4.18750000e-03,1.12500000e-01,,-6.27198400e-04,3.82011494e-05,,-6.27198400e-04,-1.61559429e+01
-6.26198400e-04,1.64062500e-01,5.80937500e-03,-1.39062500e-03,7.64062500e-03,4.03125000e-03,1.12500000e-01,,-6.26198400e-04,3.86245483e-05,,-6.26198400e-04,-1.59044657e+01
-6.25198400e-04,1.65625000e-01,5.89062500e-03,-1.79687500e-03,7.63281250e-03,4.03125000e-03,1.11679687e-01,,-6.25198400e-04,3.90365058e-05,,-6.25198400e-04,-1.60571003e+01
-6.24198400e-04,1.69531250e-01,5.72812500e-03,-2.85937500e-03,7.75000000e-03,4.03125000e-03,1.11796875e-01,,-6.24198400e-04,3.94456038e-05,,-6.24198400e-04,-1.64474678e+01
-6.23198400e-04,1.73437500e-01,6.13437500e-03,-3.10937500e-03,7.76562500e-03,4.09375000e-03,1.11796875e-01,,-6.23198400e-04,3.98632837e-05,,-6.23198400e-04,-1.68343582e+01
-6.22198400e-04,1.57031250e-01,5.76875000e-03,-2.18750000e-03,7.56250000e-03,4.18750000e-03,1.11796875e-01,,-6.22198400e-04,4.02823935e-05,,-6.22198400e-04,-1.51289549e+01
-6.21198400e-04,1.42187500e-01,5.68750000e-03,-9.37500000e-04,7.46875000e-03,4.46875000e-03,1.12851562e-01,,-6.21198400e-04,4.06857653e-05,,-6.21198400e-04,-1.35903902e+01
-6.20198400e-04,1.46875000e-01,5.62656250e-03,-1.50000000e-03,7.54687500e-03,4.78125000e-03,1.13203125e-01,,-6.20198400e-04,4.10841349e-05,,-6.20198400e-04,-1.40671768e+01
-6.19198400e-04,1.49218750e-01,5.70781250e-03,-3.26562500e-03,7.61718750e-03,4.78125000e-03,1.12617187e-01,,-6.19198400e-04,4.14832175e-05,,-6.19198400e-04,-1.42961721e+01
-6.18198400e-04,1.53125000e-01,6.07343750e-03,-3.50000000e-03,7.68750000e-03,4.93750000e-03,1.13085937e-01,,-6.18198400e-04,4.18980344e-05,,-6.18198400e-04,-1.46809492e+01
-6.17198400e-04,1.45312500e-01,5.74843750e-03,-1.73437500e-03,7.61718750e-03,4.75000000e-03,1.11679687e-01,,-6.17198400e-04,4.23142810e-05,,-6.17198400e-04,-1.38616657e+01
-6.16198400e-04,1.39843750e-01,5.68750000e-03,-3.75000000e-04,7.54687500e-03,4.40625000e-03,1.10859375e-01,,-6.16198400e-04,4.27169434e-05,,-6.16198400e-04,-1.32922878e+01
-6.15198400e-04,1.39843750e-01,5.40312500e-03,-1.28125000e-03,7.56250000e-03,4.75000000e-03,1.12265625e-01,,-6.15198400e-04,4.31074441e-05,,-6.15198400e-04,-1.32878990e+01
-6.14198400e-04,1.43750000e-01,5.50468750e-03,-3.37500000e-03,7.57812500e-03,4.84375000e-03,1.13437500e-01,,-6.14198400e-04,4.34915091e-05,,-6.14198400e-04,-1.36782656e+01
-6.13198400e-04,1.42187500e-01,5.34218750e-03,-3.75000000e-03,7.60156250e-03,4.75000000e-03,1.13203125e-01,,-6.13198400e-04,4.38734241e-05,,-6.13198400e-04,-1.34983025e+01
-6.12198400e-04,1.47656250e-01,5.68750000e-03,-1.89062500e-03,7.65625000e-03,4.53125000e-03,1.12851562e-01,,-6.12198400e-04,4.42617820e-05,,-6.12198400e-04,-1.40471430e+01
-6.11198400e-04,1.54687500e-01,5.78906250e-03,-2.34375000e-04,7.78906250e-03,4.09375000e-03,1.12500000e-01,,-6.11198400e-04,4.46658705e-05,,-6.11198400e-04,-1.47663822e+01
-6.10198400e-04,1.43750000e-01,5.62656250e-03,-1.43750000e-03,7.71093750e-03,3.65625000e-03,1.11093750e-01,,-6.10198400e-04,4.50678162e-05,,-6.10198400e-04,-1.36343756e+01
-6.09198400e-04,1.39843750e-01,5.62656250e-03,-3.76562500e-03,7.61718750e-03,3.93750000e-03,1.11796875e-01,,-6.09198400e-04,4.54640394e-05,,-6.09198400e-04,-1.32178812e+01
-6.08198400e-04,1.42187500e-01,5.78906250e-03,-3.73437500e-03,7.59375000e-03,4.37500000e-03,1.12265625e-01,,-6.08198400e-04,4.58659852e-05,,-6.08198400e-04,-1.34396296e+01
-6.07198400e-04,1.42187500e-01,5.48437500e-03,-1.54687500e-03,7.57812500e-03,4.75000000e-03,1.14023437e-01,,-6.07198400e-04,4.62629214e-05,,-6.07198400e-04,-1.34256344e+01
-6.06198400e-04,1.39843750e-01,5.40312500e-03,-1.09375000e-04,7.53906250e-03,4.68750000e-03,1.14492187e-01,,-6.06198400e-04,4.66462661e-05,,-6.06198400e-04,-1.31796217e+01
-6.05198400e-04,1.35937500e-01,5.40312500e-03,-1.31250000e-03,7.46875000e-03,4.37500000e-03,1.13203125e-01,,-6.05198400e-04,4.70267551e-05,,-6.05198400e-04,-1.27731476e+01
-6.04198400e-04,1.46093750e-01,5.72812500e-03,-3.26562500e-03,7.52343750e-03,4.00000000e-03,1.12031250e-01,,-6.04198400e-04,4.74186891e-05,,-6.04198400e-04,-1.38080511e+01
-6.03198400e-04,1.53125000e-01,5.82968750e-03,-3.26562500e-03,7.59375000e-03,3.81250000e-03,1.11093750e-01,,-6.03198400e-04,4.78256406e-05,,-6.03198400e-04,-1.45156145e+01
-6.02198400e-04,1.46875000e-01,5.64687500e-03,-1.71875000e-03,7.56250000e-03,4.03125000e-03,1.10859375e-01,,-6.02198400e-04,4.82297328e-05,,-6.02198400e-04,-1.38580761e+01
-6.01198400e-04,1.35937500e-01,5.48437500e-03,-7.81250000e-04,7.42187500e-03,4.53125000e-03,1.12265625e-01,,-6.01198400e-04,4.86216668e-05,,-6.01198400e-04,-1.27238741e+01
-6.00198400e-04,1.35937500e-01,5.26093750e-03,-1.70312500e-03,7.40625000e-03,5.15625000e-03,1.14843750e-01,,-6.00198400e-04,4.90000093e-05,,-6.00198400e-04,-1.27172909e+01
-5.99198400e-04,1.43750000e-01,5.48437500e-03,-3.04687500e-03,7.44531250e-03,5.50000000e-03,1.15898437e-01,,-5.99198400e-04,4.93783518e-05,,-5.99198400e-04,-1.35101147e+01
-5.98198400e-04,1.43750000e-01,5.40312500e-03,-3.12500000e-03,7.50781250e-03,5.31250000e-03,1.15429687e-01,,-5.98198400e-04,4.97617002e-05,,-5.98198400e-04,-1.34937592e+01
-5.97198400e-04,1.50781250e-01,5.62656250e-03,-2.06250000e-03,7.57812500e-03,4.84375000e-03,1.14492187e-01,,-5.97198400e-04,5.01500544e-05,,-5.97198400e-04,-1.42048836e+01
-5.96198400e-04,1.51562500e-01,5.58593750e-03,-1.62500000e-03,7.57812500e-03,4.46875000e-03,1.13906250e-01,,-5.96198400e-04,5.05448443e-05,,-5.96198400e-04,-1.42756538e+01
